createdAt,value
2022-09-28T00:00:44.090Z,0.00
2022-09-28T00:01:44.318Z,0.00
2022-09-28T00:02:44.525Z,0.00
2022-09-28T00:03:44.618Z,0.00
2022-09-28T00:04:44.770Z,0.00
2022-09-28T00:05:44.959Z,0.00
2022-09-28T00:06:45.119Z,0.00
2022-09-28T00:07:45.297Z,0.00
2022-09-28T00:08:45.438Z,0.00
2022-09-28T00:09:45.628Z,0.00
2022-09-28T00:10:45.817Z,0.00
2022-09-28T00:11:46.000Z,0.00
2022-09-28T00:12:46.170Z,0.00
2022-09-28T00:13:46.325Z,0.00
2022-09-28T00:14:46.470Z,0.00
2022-09-28T00:15:46.658Z,0.00
2022-09-28T00:16:46.900Z,0.00
2022-09-28T00:17:47.039Z,0.00
2022-09-28T00:18:47.189Z,0.00
2022-09-28T00:19:47.388Z,0.00
2022-09-28T00:20:47.568Z,0.00
2022-09-28T00:21:47.762Z,0.00
2022-09-28T00:22:47.928Z,0.00
2022-09-28T00:23:48.087Z,0.00
2022-09-28T00:24:48.270Z,0.00
2022-09-28T00:25:48.479Z,0.00
2022-09-28T00:26:48.631Z,0.00
2022-09-28T00:27:48.846Z,0.00
2022-09-28T00:28:48.995Z,0.00
2022-09-28T00:29:49.198Z,0.00
2022-09-28T00:30:49.351Z,0.00
2022-09-28T00:31:49.598Z,0.00
2022-09-28T00:32:49.723Z,0.00
2022-09-28T00:33:49.859Z,0.00
2022-09-28T00:34:50.037Z,0.00
2022-09-28T00:35:50.230Z,0.00
2022-09-28T00:36:50.410Z,0.00
2022-09-28T00:37:50.618Z,0.00
2022-09-28T00:38:50.781Z,0.00
2022-09-28T00:39:50.949Z,0.00
2022-09-28T00:40:51.216Z,0.00
2022-09-28T00:41:51.335Z,0.00
2022-09-28T00:42:51.507Z,0.00
2022-09-28T00:43:51.668Z,0.00
2022-09-28T00:44:51.856Z,0.00
2022-09-28T00:45:52.074Z,0.00
2022-09-28T00:46:52.198Z,0.00
2022-09-28T00:47:52.407Z,0.00
2022-09-28T00:48:52.556Z,0.00
2022-09-28T00:49:52.747Z,0.00
2022-09-28T00:50:52.917Z,0.00
2022-09-28T00:51:53.079Z,0.00
2022-09-28T00:52:53.265Z,0.00
2022-09-28T00:53:53.417Z,0.00
2022-09-28T00:54:53.567Z,0.00
2022-09-28T00:55:53.776Z,0.00
2022-09-28T00:56:53.927Z,0.00
2022-09-28T00:57:54.137Z,0.00
2022-09-28T00:58:54.287Z,0.00
2022-09-28T00:59:54.489Z,0.00
2022-09-28T01:00:54.690Z,0.00
2022-09-28T01:01:54.856Z,0.00
2022-09-28T01:02:55.007Z,0.00
2022-09-28T01:03:55.157Z,0.00
2022-09-28T01:04:55.346Z,0.00
2022-09-28T01:05:55.497Z,0.00
2022-09-28T01:06:55.696Z,0.00
2022-09-28T01:07:56.017Z,0.00
2022-09-28T01:08:56.026Z,0.00
2022-09-28T01:09:56.194Z,0.00
2022-09-28T01:10:56.346Z,0.00
2022-09-28T01:11:56.530Z,0.00
2022-09-28T01:12:56.727Z,0.00
2022-09-28T01:13:56.886Z,0.00
2022-09-28T01:14:57.071Z,0.00
2022-09-28T01:15:57.294Z,0.00
2022-09-28T01:16:57.426Z,0.00
2022-09-28T01:17:57.654Z,0.00
2022-09-28T01:18:57.766Z,0.00
2022-09-28T01:19:57.956Z,0.00
2022-09-28T01:20:58.145Z,0.00
2022-09-28T01:21:58.349Z,0.00
2022-09-28T01:22:58.506Z,0.00
2022-09-28T01:23:58.666Z,0.00
2022-09-28T01:24:58.855Z,0.00
2022-09-28T01:25:59.045Z,0.00
2022-09-28T01:26:59.225Z,0.00
2022-09-28T01:27:59.388Z,0.00
2022-09-28T01:28:59.537Z,0.00
2022-09-28T01:29:59.738Z,0.00
2022-09-28T01:30:59.887Z,0.00
2022-09-28T01:32:00.180Z,0.00
2022-09-28T01:33:00.247Z,0.00
2022-09-28T01:34:00.406Z,0.00
2022-09-28T01:35:00.565Z,0.00
2022-09-28T01:36:00.727Z,0.00
2022-09-28T01:37:00.909Z,0.00
2022-09-28T01:38:01.056Z,0.00
2022-09-28T01:39:01.206Z,0.00
2022-09-28T01:40:01.397Z,0.00
2022-09-28T01:41:01.585Z,0.00
2022-09-28T01:42:01.796Z,0.00
2022-09-28T01:43:01.953Z,0.00
2022-09-28T01:44:02.135Z,0.00
2022-09-28T01:45:02.324Z,0.00
2022-09-28T01:46:02.566Z,0.00
2022-09-28T01:47:02.717Z,0.00
2022-09-28T01:48:02.875Z,0.00
2022-09-28T01:49:03.055Z,0.00
2022-09-28T01:50:03.255Z,0.00
2022-09-28T01:51:03.414Z,0.00
2022-09-28T01:52:03.606Z,0.00
2022-09-28T01:53:03.763Z,0.00
2022-09-28T01:54:03.945Z,0.00
2022-09-28T01:55:04.114Z,0.00
2022-09-28T01:56:04.265Z,0.00
2022-09-28T01:57:04.478Z,0.00
2022-09-28T01:58:04.644Z,0.00
2022-09-28T01:59:04.795Z,0.00
2022-09-28T02:00:04.983Z,0.00
2022-09-28T02:01:05.323Z,0.00
2022-09-28T02:02:05.413Z,0.00
2022-09-28T02:03:05.505Z,0.00
2022-09-28T02:04:05.717Z,0.00
2022-09-28T02:05:05.856Z,0.00
2022-09-28T02:06:06.077Z,0.00
2022-09-28T02:07:06.242Z,0.00
2022-09-28T02:08:06.394Z,0.00
2022-09-28T02:09:06.585Z,0.00
2022-09-28T02:10:06.784Z,0.00
2022-09-28T02:11:06.954Z,0.00
2022-09-28T02:12:07.114Z,0.00
2022-09-28T02:13:07.275Z,0.00
2022-09-28T02:14:07.464Z,0.00
2022-09-28T02:15:07.655Z,0.00
2022-09-28T02:16:07.890Z,0.00
2022-09-28T02:17:08.004Z,0.00
2022-09-28T02:18:08.204Z,0.00
2022-09-28T02:19:08.375Z,0.00
2022-09-28T02:20:08.545Z,0.00
2022-09-28T02:21:08.706Z,0.00
2022-09-28T02:22:08.864Z,0.00
2022-09-28T02:23:09.054Z,0.00
2022-09-28T02:24:09.242Z,0.00
2022-09-28T02:25:09.437Z,0.00
2022-09-28T02:26:09.614Z,0.00
2022-09-28T02:27:09.764Z,0.00
2022-09-28T02:28:09.957Z,0.00
2022-09-28T02:29:10.214Z,0.00
2022-09-28T02:30:10.334Z,0.00
2022-09-28T02:31:10.545Z,0.00
2022-09-28T02:32:10.683Z,0.00
2022-09-28T02:33:10.835Z,0.00
2022-09-28T02:34:11.027Z,0.00
2022-09-28T02:35:11.185Z,0.00
2022-09-28T02:36:11.356Z,0.00
2022-09-28T02:37:11.504Z,0.00
2022-09-28T02:38:11.693Z,0.00
2022-09-28T02:39:11.893Z,0.00
2022-09-28T02:40:12.091Z,0.00
2022-09-28T02:41:12.234Z,0.00
2022-09-28T02:42:12.423Z,0.00
2022-09-28T02:43:12.604Z,0.00
2022-09-28T02:44:12.791Z,0.00
2022-09-28T02:45:12.994Z,0.00
2022-09-28T02:46:13.208Z,0.00
2022-09-28T02:47:13.313Z,0.00
2022-09-28T02:48:13.534Z,0.00
2022-09-28T02:49:22.286Z,0.00
2022-09-28T02:50:14.903Z,0.00
2022-09-28T02:51:14.033Z,0.00
2022-09-28T02:52:14.233Z,0.00
2022-09-28T02:53:14.391Z,0.00
2022-09-28T02:54:18.658Z,0.00
2022-09-28T02:55:14.763Z,0.00
2022-09-28T02:56:14.923Z,0.00
2022-09-28T02:57:15.101Z,0.00
2022-09-28T02:58:15.303Z,0.00
2022-09-28T02:59:15.520Z,0.00
2022-09-28T03:00:15.654Z,0.00
2022-09-28T03:01:15.899Z,0.00
2022-09-28T03:02:16.042Z,0.00
2022-09-28T03:03:16.172Z,0.00
2022-09-28T03:04:16.362Z,0.00
2022-09-28T03:05:16.546Z,0.00
2022-09-28T03:06:16.702Z,0.00
2022-09-28T03:07:16.853Z,0.00
2022-09-28T03:08:17.042Z,0.00
2022-09-28T03:09:17.259Z,0.00
2022-09-28T03:10:17.402Z,0.00
2022-09-28T03:11:17.542Z,0.00
2022-09-28T03:12:17.743Z,0.00
2022-09-28T03:13:17.894Z,0.00
2022-09-28T03:14:18.091Z,0.00
2022-09-28T03:15:18.252Z,0.00
2022-09-28T03:16:18.437Z,0.00
2022-09-28T03:17:18.572Z,0.00
2022-09-28T03:18:18.732Z,0.00
2022-09-28T03:19:18.915Z,0.00
2022-09-28T03:20:19.103Z,0.00
2022-09-28T03:21:19.267Z,0.00
2022-09-28T03:22:19.452Z,0.00
2022-09-28T03:23:24.799Z,0.00
2022-09-28T03:24:20.791Z,0.00
2022-09-28T03:25:19.931Z,0.00
2022-09-28T03:26:20.121Z,0.00
2022-09-28T03:27:20.301Z,0.00
2022-09-28T03:28:20.492Z,0.00
2022-09-28T03:29:20.695Z,0.00
2022-09-28T03:30:20.842Z,0.00
2022-09-28T03:31:21.066Z,0.00
2022-09-28T03:32:21.208Z,0.00
2022-09-28T03:33:21.372Z,0.00
2022-09-28T03:34:21.552Z,0.00
2022-09-28T03:35:21.713Z,0.00
2022-09-28T03:36:21.900Z,0.00
2022-09-28T03:37:22.052Z,0.00
2022-09-28T03:38:22.251Z,0.00
2022-09-28T03:39:22.413Z,0.00
2022-09-28T03:40:22.664Z,0.00
2022-09-28T03:41:22.751Z,0.00
2022-09-28T03:42:22.942Z,0.00
2022-09-28T03:43:23.121Z,0.00
2022-09-28T03:44:23.341Z,0.00
2022-09-28T03:45:23.501Z,0.00
2022-09-28T03:46:23.687Z,0.00
2022-09-28T03:47:23.831Z,0.00
2022-09-28T03:48:26.650Z,0.00
2022-09-28T03:49:24.191Z,0.00
2022-09-28T03:50:24.360Z,0.00
2022-09-28T03:51:24.510Z,0.00
2022-09-28T03:52:24.740Z,0.00
2022-09-28T03:53:24.861Z,0.00
2022-09-28T03:54:25.070Z,0.00
2022-09-28T03:55:25.223Z,0.00
2022-09-28T03:56:25.420Z,0.00
2022-09-28T03:57:25.580Z,0.00
2022-09-28T03:58:25.739Z,0.00
2022-09-28T03:59:25.950Z,0.00
2022-09-28T04:00:26.100Z,0.00
2022-09-28T04:01:26.418Z,0.00
2022-09-28T04:02:26.557Z,0.00
2022-09-28T04:03:26.639Z,0.00
2022-09-28T04:04:26.810Z,0.00
2022-09-28T04:05:26.970Z,0.00
2022-09-28T04:06:27.127Z,0.00
2022-09-28T04:07:30.876Z,0.00
2022-09-28T04:08:27.457Z,0.00
2022-09-28T04:09:27.667Z,0.00
2022-09-28T04:10:27.818Z,0.00
2022-09-28T04:11:34.901Z,0.00
2022-09-28T04:12:29.189Z,0.00
2022-09-28T04:13:28.359Z,0.00
2022-09-28T04:14:28.552Z,0.00
2022-09-28T04:15:28.711Z,0.00
2022-09-28T04:16:28.921Z,0.00
2022-09-28T04:17:29.039Z,0.00
2022-09-28T04:18:29.189Z,0.00
2022-09-28T04:19:29.370Z,0.00
2022-09-28T04:20:29.548Z,0.00
2022-09-28T04:21:29.708Z,0.00
2022-09-28T04:22:29.870Z,0.00
2022-09-28T04:23:30.039Z,0.00
2022-09-28T04:24:30.189Z,0.00
2022-09-28T04:25:30.378Z,0.00
2022-09-28T04:26:30.551Z,0.00
2022-09-28T04:27:30.720Z,0.00
2022-09-28T04:28:30.879Z,0.00
2022-09-28T04:29:31.039Z,0.00
2022-09-28T04:30:31.204Z,0.00
2022-09-28T04:31:31.431Z,0.00
2022-09-28T04:32:31.570Z,0.00
2022-09-28T04:33:31.792Z,0.00
2022-09-28T04:34:35.433Z,4.00
2022-09-28T04:35:33.118Z,4.00
2022-09-28T04:36:32.298Z,0.00
2022-09-28T04:37:32.498Z,0.00
2022-09-28T04:38:51.757Z,4.00
2022-09-28T04:39:33.818Z,4.00
2022-09-28T04:40:33.014Z,4.00
2022-09-28T04:41:33.177Z,8.00
2022-09-28T04:42:33.328Z,4.00
2022-09-28T04:43:33.541Z,8.00
2022-09-28T04:44:33.698Z,8.00
2022-09-28T04:45:33.917Z,8.00
2022-09-28T04:46:34.045Z,12.00
2022-09-28T04:47:34.261Z,12.00
2022-09-28T04:48:34.401Z,16.00
2022-09-28T04:49:34.588Z,20.00
2022-09-28T04:50:34.768Z,24.00
2022-09-28T04:51:34.955Z,24.00
2022-09-28T04:52:35.127Z,28.00
2022-09-28T04:53:35.328Z,32.00
2022-09-28T04:54:35.487Z,40.00
2022-09-28T04:55:35.658Z,48.00
2022-09-28T04:56:35.837Z,52.00
2022-09-28T04:57:36.011Z,56.00
2022-09-28T04:58:36.196Z,68.00
2022-09-28T04:59:36.346Z,76.00
2022-09-28T05:00:36.516Z,92.00
2022-09-28T05:01:36.754Z,96.00
2022-09-28T05:02:36.926Z,104.00
2022-09-28T05:03:37.087Z,112.00
2022-09-28T05:04:37.252Z,120.00
2022-09-28T05:05:37.415Z,124.00
2022-09-28T05:06:37.599Z,132.00
2022-09-28T05:07:37.776Z,140.00
2022-09-28T05:08:37.956Z,152.00
2022-09-28T05:09:38.692Z,160.00
2022-09-28T05:10:38.308Z,168.00
2022-09-28T05:11:38.487Z,184.00
2022-09-28T05:12:38.677Z,192.00
2022-09-28T05:13:38.869Z,200.00
2022-09-28T05:14:39.036Z,204.00
2022-09-28T05:15:39.214Z,216.00
2022-09-28T05:16:39.416Z,232.00
2022-09-28T05:17:39.529Z,248.00
2022-09-28T05:18:39.746Z,272.00
2022-09-28T05:19:39.914Z,288.00
2022-09-28T05:20:40.095Z,304.00
2022-09-28T05:21:40.257Z,316.00
2022-09-28T05:22:40.442Z,336.00
2022-09-28T05:23:40.616Z,360.00
2022-09-28T05:24:40.762Z,396.00
2022-09-28T05:25:40.970Z,436.00
2022-09-28T05:26:41.096Z,476.00
2022-09-28T05:27:41.276Z,512.00
2022-09-28T05:28:41.484Z,532.00
2022-09-28T05:29:41.636Z,576.00
2022-09-28T05:30:41.836Z,636.00
2022-09-28T05:31:42.043Z,664.00
2022-09-28T05:32:42.127Z,704.00
2022-09-28T05:33:42.325Z,732.00
2022-09-28T05:34:42.469Z,700.00
2022-09-28T05:35:42.657Z,728.00
2022-09-28T05:36:42.829Z,788.00
2022-09-28T05:37:43.004Z,852.00
2022-09-28T05:38:43.163Z,908.00
2022-09-28T05:39:43.326Z,960.00
2022-09-28T05:40:43.516Z,1012.00
2022-09-28T05:41:43.640Z,1076.00
2022-09-28T05:42:43.795Z,1172.00
2022-09-28T05:43:44.029Z,1292.00
2022-09-28T05:44:44.154Z,1416.00
2022-09-28T05:45:44.468Z,1508.00
2022-09-28T05:46:44.504Z,1548.00
2022-09-28T05:47:44.747Z,1592.00
2022-09-28T05:48:44.874Z,1648.00
2022-09-28T05:49:45.056Z,1748.00
2022-09-28T05:50:45.234Z,1876.00
2022-09-28T05:51:45.429Z,2032.00
2022-09-28T05:52:45.593Z,2188.00
2022-09-28T05:53:45.815Z,2376.00
2022-09-28T05:54:45.953Z,2600.00
2022-09-28T05:55:46.156Z,2852.00
2022-09-28T05:56:46.318Z,3040.00
2022-09-28T05:57:46.467Z,3204.00
2022-09-28T05:58:46.674Z,3324.00
2022-09-28T05:59:46.850Z,3360.00
2022-09-28T06:00:47.033Z,3304.00
2022-09-28T06:01:47.161Z,3220.00
2022-09-28T06:02:47.375Z,3160.00
2022-09-28T06:03:47.500Z,3148.00
2022-09-28T06:04:47.637Z,3176.00
2022-09-28T06:05:47.818Z,3196.00
2022-09-28T06:06:47.986Z,3216.00
2022-09-28T06:07:48.185Z,3196.00
2022-09-28T06:08:48.399Z,3144.00
2022-09-28T06:09:48.564Z,3048.00
2022-09-28T06:10:48.694Z,2956.00
2022-09-28T06:11:48.865Z,2896.00
2022-09-28T06:12:49.093Z,2872.00
2022-09-28T06:13:49.294Z,2884.00
2022-09-28T06:14:49.494Z,2904.00
2022-09-28T06:15:49.633Z,2936.00
2022-09-28T06:16:49.800Z,2988.00
2022-09-28T06:17:49.983Z,3036.00
2022-09-28T06:18:50.129Z,3128.00
2022-09-28T06:19:50.294Z,3292.00
2022-09-28T06:20:50.495Z,3492.00
2022-09-28T06:21:50.634Z,3668.00
2022-09-28T06:22:50.812Z,3752.00
2022-09-28T06:23:51.015Z,3760.00
2022-09-28T06:24:51.166Z,3736.00
2022-09-28T06:25:51.324Z,3728.00
2022-09-28T06:26:51.538Z,3732.00
2022-09-28T06:27:51.664Z,3736.00
2022-09-28T06:28:51.895Z,3724.00
2022-09-28T06:29:52.037Z,3688.00
2022-09-28T06:30:52.305Z,3780.00
2022-09-28T06:31:52.375Z,3892.00
2022-09-28T06:32:52.554Z,4148.00
2022-09-28T06:33:52.744Z,5864.00
2022-09-28T06:34:56.320Z,6516.00
2022-09-28T06:35:53.094Z,4964.00
2022-09-28T06:36:53.274Z,4280.00
2022-09-28T06:37:53.463Z,3960.00
2022-09-28T06:38:53.658Z,3672.00
2022-09-28T06:39:53.834Z,3532.00
2022-09-28T06:40:54.021Z,3620.00
2022-09-28T06:41:54.183Z,3556.00
2022-09-28T06:42:54.473Z,3584.00
2022-09-28T06:43:54.566Z,3600.00
2022-09-28T06:44:54.725Z,3576.00
2022-09-28T06:45:54.959Z,3576.00
2022-09-28T06:46:55.071Z,3580.00
2022-09-28T06:47:55.255Z,3576.00
2022-09-28T06:48:55.444Z,3556.00
2022-09-28T06:49:55.635Z,3532.00
2022-09-28T06:50:55.783Z,3532.00
2022-09-28T06:51:55.965Z,3524.00
2022-09-28T06:52:56.134Z,3524.00
2022-09-28T06:53:56.344Z,3544.00
2022-09-28T06:54:56.515Z,3544.00
2022-09-28T06:55:56.643Z,3524.00
2022-09-28T06:56:56.832Z,3544.00
2022-09-28T06:57:57.027Z,3600.00
2022-09-28T06:58:57.193Z,3668.00
2022-09-28T06:59:57.393Z,3720.00
2022-09-28T07:00:57.596Z,3772.00
2022-09-28T07:01:57.795Z,3852.00
2022-09-28T07:02:57.867Z,3900.00
2022-09-28T07:03:58.054Z,3928.00
2022-09-28T07:04:58.233Z,3908.00
2022-09-28T07:05:58.414Z,3932.00
2022-09-28T07:06:58.602Z,3992.00
2022-09-28T07:07:58.771Z,4108.00
2022-09-28T07:09:11.755Z,4172.00
2022-09-28T07:10:00.128Z,4176.00
2022-09-28T07:10:59.293Z,4128.00
2022-09-28T07:11:59.473Z,4152.00
2022-09-28T07:12:59.652Z,4140.00
2022-09-28T07:13:59.869Z,4204.00
2022-09-28T07:15:00.023Z,4308.00
2022-09-28T07:16:00.203Z,4432.00
2022-09-28T07:17:13.147Z,4664.00
2022-09-28T07:18:03.608Z,4836.00
2022-09-28T07:19:00.731Z,4924.00
2022-09-28T07:20:10.890Z,4944.00
2022-09-28T07:21:02.092Z,5100.00
2022-09-28T07:22:05.243Z,5328.00
2022-09-28T07:23:14.656Z,5596.00
2022-09-28T07:24:02.575Z,5696.00
2022-09-28T07:25:01.765Z,5864.00
2022-09-28T07:26:02.125Z,6140.00
2022-09-28T07:27:02.112Z,6344.00
2022-09-28T07:28:02.311Z,6332.00
2022-09-28T07:29:02.472Z,6212.00
2022-09-28T07:30:02.653Z,6216.00
2022-09-28T07:31:02.839Z,6304.00
2022-09-28T07:32:02.993Z,6260.00
2022-09-28T07:33:03.186Z,6284.00
2022-09-28T07:34:03.363Z,6372.00
2022-09-28T07:35:03.534Z,6420.00
2022-09-28T07:36:03.710Z,6428.00
2022-09-28T07:37:03.884Z,6536.00
2022-09-28T07:38:04.085Z,6516.00
2022-09-28T07:39:04.252Z,6508.00
2022-09-28T07:40:04.438Z,6456.00
2022-09-28T07:41:04.640Z,6580.00
2022-09-28T07:42:04.805Z,6700.00
2022-09-28T07:43:04.992Z,6840.00
2022-09-28T07:44:05.166Z,6920.00
2022-09-28T07:45:05.355Z,7084.00
2022-09-28T07:46:05.616Z,7228.00
2022-09-28T07:47:05.722Z,7344.00
2022-09-28T07:48:05.964Z,7428.00
2022-09-28T07:49:09.715Z,7544.00
2022-09-28T07:50:07.313Z,7744.00
2022-09-28T07:51:06.384Z,7824.00
2022-09-28T07:52:06.615Z,7728.00
2022-09-28T07:53:06.723Z,7652.00
2022-09-28T07:54:06.903Z,7592.00
2022-09-28T07:55:07.538Z,7472.00
2022-09-28T07:56:07.288Z,7380.00
2022-09-28T07:57:07.448Z,7352.00
2022-09-28T07:58:07.640Z,7320.00
2022-09-28T07:59:07.810Z,7256.00
2022-09-28T08:00:07.985Z,7220.00
2022-09-28T08:01:08.204Z,7248.00
2022-09-28T08:02:08.406Z,7284.00
2022-09-28T08:03:08.532Z,7304.00
2022-09-28T08:04:08.724Z,7352.00
2022-09-28T08:05:08.854Z,7424.00
2022-09-28T08:06:09.033Z,7528.00
2022-09-28T08:07:09.213Z,7676.00
2022-09-28T08:08:09.412Z,7800.00
2022-09-28T08:09:09.584Z,7932.00
2022-09-28T08:10:09.849Z,8136.00
2022-09-28T08:11:09.945Z,8236.00
2022-09-28T08:12:10.123Z,8312.00
2022-09-28T08:13:10.315Z,8164.00
2022-09-28T08:14:10.512Z,8604.00
2022-09-28T08:15:10.624Z,8852.00
2022-09-28T08:16:10.802Z,8548.00
2022-09-28T08:17:10.983Z,8380.00
2022-09-28T08:18:11.184Z,8400.00
2022-09-28T08:19:11.373Z,8488.00
2022-09-28T08:20:11.544Z,8508.00
2022-09-28T08:21:11.712Z,8636.00
2022-09-28T08:22:11.948Z,8836.00
2022-09-28T08:23:12.103Z,9168.00
2022-09-28T08:24:12.244Z,9596.00
2022-09-28T08:25:12.443Z,10288.00
2022-09-28T08:26:15.511Z,11204.00
2022-09-28T08:27:12.762Z,12360.00
2022-09-28T08:28:12.934Z,12964.00
2022-09-28T08:29:13.084Z,13296.00
2022-09-28T08:30:13.275Z,13680.00
2022-09-28T08:31:13.473Z,13584.00
2022-09-28T08:32:13.604Z,13472.00
2022-09-28T08:33:13.782Z,13804.00
2022-09-28T08:34:13.956Z,14236.00
2022-09-28T08:35:14.114Z,14620.00
2022-09-28T08:36:14.305Z,14528.00
2022-09-28T08:37:14.441Z,14568.00
2022-09-28T08:38:14.618Z,14404.00
2022-09-28T08:39:14.773Z,14224.00
2022-09-28T08:40:14.964Z,14288.00
2022-09-28T08:41:15.116Z,14588.00
2022-09-28T08:42:15.273Z,14472.00
2022-09-28T08:43:15.454Z,14776.00
2022-09-28T08:44:15.681Z,14944.00
2022-09-28T08:45:15.794Z,14780.00
2022-09-28T08:46:15.986Z,14500.00
2022-09-28T08:47:16.185Z,14144.00
2022-09-28T08:48:16.345Z,13764.00
2022-09-28T08:49:32.208Z,13400.00
2022-09-28T08:50:17.654Z,12892.00
2022-09-28T08:51:16.844Z,12936.00
2022-09-28T08:52:16.992Z,15520.00
2022-09-28T08:53:17.185Z,16992.00
2022-09-28T08:54:17.482Z,19712.00
2022-09-28T08:55:17.544Z,16576.00
2022-09-28T08:56:17.706Z,13580.00
2022-09-28T08:57:17.877Z,14756.00
2022-09-28T08:58:18.105Z,16352.00
2022-09-28T08:59:18.265Z,15132.00
2022-09-28T09:00:18.435Z,16992.00
2022-09-28T09:01:18.610Z,16576.00
2022-09-28T09:02:18.778Z,18848.00
2022-09-28T09:03:18.958Z,24832.00
2022-09-28T09:04:19.155Z,24416.00
2022-09-28T09:05:19.387Z,18816.00
2022-09-28T09:06:19.476Z,21888.00
2022-09-28T09:07:19.621Z,18176.00
2022-09-28T09:08:20.286Z,18240.00
2022-09-28T09:09:19.958Z,17056.00
2022-09-28T09:10:20.168Z,15748.00
2022-09-28T09:11:20.295Z,15176.00
2022-09-28T09:12:20.477Z,14092.00
2022-09-28T09:13:20.642Z,13716.00
2022-09-28T09:14:20.803Z,13648.00
2022-09-28T09:15:20.971Z,12660.00
2022-09-28T09:16:21.149Z,11876.00
2022-09-28T09:17:21.307Z,11968.00
2022-09-28T09:18:21.458Z,13916.00
2022-09-28T09:19:21.627Z,13972.00
2022-09-28T09:20:21.789Z,14264.00
2022-09-28T09:21:21.984Z,14188.00
2022-09-28T09:22:22.137Z,14196.00
2022-09-28T09:23:22.298Z,13436.00
2022-09-28T09:24:22.488Z,12496.00
2022-09-28T09:25:22.649Z,12540.00
2022-09-28T09:26:25.876Z,11988.00
2022-09-28T09:27:23.015Z,12208.00
2022-09-28T09:28:23.168Z,11960.00
2022-09-28T09:29:23.339Z,11660.00
2022-09-28T09:30:23.489Z,11612.00
2022-09-28T09:31:23.675Z,11744.00
2022-09-28T09:32:23.828Z,11496.00
2022-09-28T09:33:23.998Z,11464.00
2022-09-28T09:34:24.139Z,11484.00
2022-09-28T09:35:28.997Z,11420.00
2022-09-28T09:36:25.499Z,11220.00
2022-09-28T09:37:24.688Z,11092.00
2022-09-28T09:38:24.846Z,11084.00
2022-09-28T09:39:25.018Z,11024.00
2022-09-28T09:40:25.241Z,10952.00
2022-09-28T09:41:25.382Z,10864.00
2022-09-28T09:42:25.542Z,10960.00
2022-09-28T09:43:28.084Z,11000.00
2022-09-28T09:44:26.865Z,10688.00
2022-09-28T09:45:26.080Z,10496.00
2022-09-28T09:46:26.235Z,10320.00
2022-09-28T09:47:26.413Z,10252.00
2022-09-28T09:48:26.550Z,10492.00
2022-09-28T09:49:26.793Z,10812.00
2022-09-28T09:50:26.941Z,10920.00
2022-09-28T09:51:27.098Z,11020.00
2022-09-28T09:52:27.347Z,11052.00
2022-09-28T09:53:27.421Z,11104.00
2022-09-28T09:54:27.587Z,11148.00
2022-09-28T09:55:29.865Z,11200.00
2022-09-28T09:56:27.920Z,11288.00
2022-09-28T09:57:28.101Z,11416.00
2022-09-28T09:58:28.251Z,11540.00
2022-09-28T09:59:28.411Z,11704.00
2022-09-28T10:00:28.601Z,11872.00
2022-09-28T10:01:28.829Z,12040.00
2022-09-28T10:02:29.000Z,12184.00
2022-09-28T10:03:29.134Z,12300.00
2022-09-28T10:04:29.291Z,12372.00
2022-09-28T10:05:29.451Z,12372.00
2022-09-28T10:06:29.612Z,12260.00
2022-09-28T10:07:29.791Z,12060.00
2022-09-28T10:08:29.942Z,11836.00
2022-09-28T10:09:30.108Z,11412.00
2022-09-28T10:10:30.263Z,10936.00
2022-09-28T10:11:30.422Z,10348.00
2022-09-28T10:12:30.602Z,9880.00
2022-09-28T10:13:30.772Z,9516.00
2022-09-28T10:14:30.946Z,9236.00
2022-09-28T10:15:31.122Z,8764.00
2022-09-28T10:16:31.341Z,8328.00
2022-09-28T10:17:31.514Z,7936.00
2022-09-28T10:18:31.636Z,7700.00
2022-09-28T10:19:31.822Z,7424.00
2022-09-28T10:20:32.017Z,7060.00
2022-09-28T10:21:32.200Z,6704.00
2022-09-28T10:22:32.373Z,6436.00
2022-09-28T10:23:32.582Z,6256.00
2022-09-28T10:24:32.743Z,6068.00
2022-09-28T10:25:32.913Z,5900.00
2022-09-28T10:26:33.123Z,5736.00
2022-09-28T10:27:33.262Z,5828.00
2022-09-28T10:28:33.459Z,5844.00
2022-09-28T10:29:33.633Z,5676.00
2022-09-28T10:30:33.832Z,5780.00
2022-09-28T10:31:33.996Z,5840.00
2022-09-28T10:32:34.134Z,5724.00
2022-09-28T10:33:34.324Z,5856.00
2022-09-28T10:34:34.504Z,6004.00
2022-09-28T10:35:34.681Z,6116.00
2022-09-28T10:36:34.894Z,6184.00
2022-09-28T10:37:35.034Z,6324.00
2022-09-28T10:38:35.204Z,6468.00
2022-09-28T10:39:35.384Z,6596.00
2022-09-28T10:40:35.616Z,6716.00
2022-09-28T10:41:35.763Z,6800.00
2022-09-28T10:42:35.928Z,6724.00
2022-09-28T10:43:36.105Z,6692.00
2022-09-28T10:44:36.274Z,6908.00
2022-09-28T10:45:36.483Z,6916.00
2022-09-28T10:46:36.650Z,6912.00
2022-09-28T10:47:36.782Z,6900.00
2022-09-28T10:48:36.964Z,7008.00
2022-09-28T10:49:37.143Z,7084.00
2022-09-28T10:50:37.333Z,7024.00
2022-09-28T10:51:37.526Z,6976.00
2022-09-28T10:52:37.721Z,7044.00
2022-09-28T10:53:37.886Z,6960.00
2022-09-28T10:54:38.044Z,6884.00
2022-09-28T10:55:38.226Z,6936.00
2022-09-28T10:56:38.424Z,6740.00
2022-09-28T10:57:38.585Z,6716.00
2022-09-28T10:58:38.755Z,6680.00
2022-09-28T10:59:38.943Z,6840.00
2022-09-28T11:00:39.105Z,6992.00
2022-09-28T11:01:39.336Z,7084.00
2022-09-28T11:02:39.505Z,7240.00
2022-09-28T11:03:39.627Z,7332.00
2022-09-28T11:04:39.804Z,7528.00
2022-09-28T11:05:40.009Z,7920.00
2022-09-28T11:06:40.159Z,8128.00
2022-09-28T11:07:40.315Z,8160.00
2022-09-28T11:08:40.485Z,8108.00
2022-09-28T11:09:40.663Z,7788.00
2022-09-28T11:10:40.834Z,7696.00
2022-09-28T11:11:41.035Z,7628.00
2022-09-28T11:12:41.207Z,7636.00
2022-09-28T11:13:41.375Z,7588.00
2022-09-28T11:14:42.879Z,7556.00
2022-09-28T11:15:41.738Z,7504.00
2022-09-28T11:16:42.029Z,7444.00
2022-09-28T11:17:42.128Z,7404.00
2022-09-28T11:18:42.276Z,7352.00
2022-09-28T11:19:42.456Z,7268.00
2022-09-28T11:20:45.190Z,7200.00
2022-09-28T11:21:42.831Z,7116.00
2022-09-28T11:22:43.022Z,7052.00
2022-09-28T11:23:43.146Z,6988.00
2022-09-28T11:24:43.336Z,6916.00
2022-09-28T11:25:43.475Z,6840.00
2022-09-28T11:26:43.669Z,6736.00
2022-09-28T11:27:43.847Z,6616.00
2022-09-28T11:28:44.045Z,6564.00
2022-09-28T11:29:44.212Z,6536.00
2022-09-28T11:30:44.449Z,6484.00
2022-09-28T11:31:44.576Z,6448.00
2022-09-28T11:32:44.715Z,6448.00
2022-09-28T11:33:44.934Z,6428.00
2022-09-28T11:34:58.588Z,6404.00
2022-09-28T11:35:46.246Z,6360.00
2022-09-28T11:36:45.446Z,6352.00
2022-09-28T11:37:45.616Z,6424.00
2022-09-28T11:38:45.825Z,6456.00
2022-09-28T11:39:45.986Z,6488.00
2022-09-28T11:40:46.251Z,6520.00
2022-09-28T11:41:46.357Z,6536.00
2022-09-28T11:42:46.506Z,6536.00
2022-09-28T11:43:46.692Z,6580.00
2022-09-28T11:44:46.887Z,6604.00
2022-09-28T11:45:47.084Z,6600.00
2022-09-28T11:46:47.217Z,6616.00
2022-09-28T11:47:47.397Z,6648.00
2022-09-28T11:48:47.567Z,6672.00
2022-09-28T11:49:47.747Z,6692.00
2022-09-28T11:50:47.935Z,6720.00
2022-09-28T11:51:48.117Z,6748.00
2022-09-28T11:52:48.277Z,6772.00
2022-09-28T11:53:48.478Z,6788.00
2022-09-28T11:54:48.647Z,6812.00
2022-09-28T11:55:48.829Z,6844.00
2022-09-28T11:56:49.009Z,6872.00
2022-09-28T11:57:49.189Z,6924.00
2022-09-28T11:58:49.363Z,6956.00
2022-09-28T11:59:49.537Z,6988.00
2022-09-28T12:00:49.708Z,7024.00
2022-09-28T12:01:49.900Z,7056.00
2022-09-28T12:02:50.209Z,7092.00
2022-09-28T12:03:50.406Z,7128.00
2022-09-28T12:04:50.418Z,7160.00
2022-09-28T12:05:50.585Z,7188.00
2022-09-28T12:06:50.769Z,7212.00
2022-09-28T12:07:50.937Z,7248.00
2022-09-28T12:08:51.109Z,7276.00
2022-09-28T12:09:51.288Z,7312.00
2022-09-28T12:10:51.486Z,7352.00
2022-09-28T12:11:51.667Z,7388.00
2022-09-28T12:12:51.884Z,7428.00
2022-09-28T12:13:52.040Z,7472.00
2022-09-28T12:14:52.230Z,7512.00
2022-09-28T12:16:17.464Z,7560.00
2022-09-28T12:17:05.879Z,7612.00
2022-09-28T12:17:53.837Z,7652.00
2022-09-28T12:18:52.951Z,7700.00
2022-09-28T12:19:53.108Z,7744.00
2022-09-28T12:20:53.309Z,7788.00
2022-09-28T12:21:53.448Z,7828.00
2022-09-28T12:22:53.599Z,7856.00
2022-09-28T12:23:53.792Z,7880.00
2022-09-28T12:24:53.962Z,7900.00
2022-09-28T12:25:54.130Z,7916.00
2022-09-28T12:26:54.341Z,7932.00
2022-09-28T12:27:54.532Z,7940.00
2022-09-28T12:28:54.649Z,7944.00
2022-09-28T12:29:54.819Z,7948.00
2022-09-28T12:30:55.054Z,7944.00
2022-09-28T12:31:55.196Z,7944.00
2022-09-28T12:32:55.368Z,7936.00