createdAt,value
2022-08-08T00:07:53.076Z,17.89
2022-08-08T00:18:03.844Z,17.73
2022-08-08T00:28:05.945Z,17.32
2022-08-08T00:38:31.282Z,17.08
2022-08-08T00:48:34.213Z,16.93
2022-08-08T00:58:35.636Z,16.77
2022-08-08T01:08:37.517Z,16.65
2022-08-08T01:18:53.791Z,16.53
2022-08-08T01:28:55.961Z,16.51
2022-08-08T01:39:00.521Z,16.70
2022-08-08T01:49:01.915Z,16.82
2022-08-08T01:59:03.292Z,16.69
2022-08-08T02:09:17.608Z,16.35
2022-08-08T02:19:50.541Z,16.13
2022-08-08T02:29:46.810Z,16.00
2022-08-08T02:39:58.499Z,15.90
2022-08-08T02:50:01.639Z,15.78
2022-08-08T03:00:27.073Z,15.57
2022-08-08T03:10:33.456Z,15.49
2022-08-08T03:20:38.337Z,15.31
2022-08-08T03:30:43.161Z,15.35
2022-08-08T03:40:51.933Z,15.28
2022-08-08T03:50:53.460Z,15.27
2022-08-08T04:01:02.131Z,15.18
2022-08-08T04:11:17.782Z,15.10
2022-08-08T04:21:23.008Z,15.33
2022-08-08T04:31:57.325Z,15.13
2022-08-08T04:41:46.175Z,15.26
2022-08-08T04:51:54.980Z,15.89
2022-08-08T05:01:59.475Z,15.61
2022-08-08T05:12:03.376Z,15.68
2022-08-08T05:22:04.731Z,15.94
2022-08-08T05:32:08.288Z,16.18
2022-08-08T05:42:10.077Z,16.53
2022-08-08T05:52:11.458Z,16.75
2022-08-08T06:02:32.997Z,16.85
2022-08-08T06:12:34.812Z,17.14
2022-08-08T06:22:38.458Z,17.56
2022-08-08T06:32:47.816Z,17.83
2022-08-08T06:42:52.162Z,18.14
2022-08-08T06:52:54.586Z,18.41
2022-08-08T07:02:57.699Z,18.99
2022-08-08T07:12:59.110Z,19.18
2022-08-08T07:23:00.442Z,19.43
2022-08-08T07:33:03.072Z,19.89
2022-08-08T07:43:08.910Z,20.12
2022-08-08T07:53:11.317Z,20.66
2022-08-08T08:03:41.145Z,20.86
2022-08-08T08:14:07.563Z,21.20
2022-08-08T08:24:06.158Z,21.66
2022-08-08T08:34:12.787Z,22.28
2022-08-08T08:44:15.531Z,22.51
2022-08-08T08:54:17.351Z,22.71
2022-08-08T09:04:30.105Z,23.11
2022-08-08T09:14:33.901Z,23.63
2022-08-08T09:24:38.375Z,23.77
2022-08-08T09:34:42.137Z,24.14
2022-08-08T09:44:46.911Z,24.38
2022-08-08T09:54:48.258Z,25.03
2022-08-08T10:04:49.772Z,24.93
2022-08-08T10:14:54.059Z,25.20
2022-08-08T10:24:55.457Z,25.58
2022-08-08T10:35:00.367Z,25.86
2022-08-08T10:45:02.913Z,26.07
2022-08-08T10:55:11.899Z,26.46
2022-08-08T11:05:14.989Z,26.42
2022-08-08T11:15:19.075Z,26.74
2022-08-08T11:25:20.445Z,26.74
2022-08-08T11:35:42.604Z,26.86
2022-08-08T11:46:09.112Z,26.93
2022-08-08T11:56:06.164Z,27.41
2022-08-08T12:06:09.494Z,27.06
2022-08-08T12:16:11.503Z,27.67
2022-08-08T12:26:17.384Z,27.63
2022-08-08T12:36:29.915Z,27.91
2022-08-08T12:46:36.035Z,27.89
2022-08-08T12:56:37.450Z,28.00
2022-08-08T13:06:39.241Z,27.65
2022-08-08T13:16:43.105Z,28.03
2022-08-08T13:26:54.787Z,28.18
2022-08-08T13:36:58.399Z,28.40
2022-08-08T13:47:00.520Z,28.34
2022-08-08T13:57:03.269Z,28.70
2022-08-08T14:07:04.671Z,28.47
2022-08-08T14:17:05.983Z,28.77
2022-08-08T14:27:07.929Z,28.76
2022-08-08T14:37:09.391Z,28.66
2022-08-08T14:47:21.352Z,28.83
2022-08-08T14:58:00.676Z,28.86
2022-08-08T15:07:44.724Z,29.14
2022-08-08T15:18:01.228Z,28.94
2022-08-08T15:28:32.807Z,29.01
2022-08-08T15:38:24.636Z,28.99
2022-08-08T15:48:26.901Z,28.98
2022-08-08T15:58:31.720Z,29.32
2022-08-08T16:08:33.141Z,29.19
2022-08-08T16:18:35.092Z,29.47
2022-08-08T16:28:37.120Z,29.47
2022-08-08T16:38:47.184Z,29.19
2022-08-08T16:48:49.158Z,29.31
2022-08-08T16:58:51.112Z,29.19
2022-08-08T17:08:52.508Z,29.09
2022-08-08T17:18:53.943Z,29.14
2022-08-08T17:28:55.284Z,28.88
2022-08-08T17:38:57.969Z,28.74
2022-08-08T17:49:06.933Z,28.59
2022-08-08T17:59:11.110Z,28.23
2022-08-08T18:09:12.778Z,28.07
2022-08-08T18:19:17.872Z,27.78
2022-08-08T18:29:25.825Z,27.20
2022-08-08T18:39:31.070Z,26.69
2022-08-08T18:49:57.271Z,26.27
2022-08-08T18:59:56.608Z,25.77
2022-08-08T19:10:14.739Z,25.78
2022-08-08T19:20:17.777Z,26.23
2022-08-08T19:30:24.488Z,25.75
2022-08-08T19:40:31.097Z,25.13
2022-08-08T19:50:34.232Z,24.78
2022-08-08T20:00:37.117Z,24.53
2022-08-08T20:10:38.680Z,24.37
2022-08-08T20:20:41.103Z,24.23
2022-08-08T20:30:56.328Z,23.94
2022-08-08T20:41:15.364Z,23.57
2022-08-08T20:51:20.815Z,23.45
2022-08-08T21:01:22.427Z,23.29
2022-08-08T21:11:51.881Z,22.93
2022-08-08T21:21:48.730Z,22.78
2022-08-08T21:31:58.604Z,22.46
2022-08-08T21:42:00.781Z,22.23
2022-08-08T21:54:35.075Z,21.90
2022-08-08T22:02:24.180Z,21.60
2022-08-08T22:12:25.731Z,21.46
2022-08-08T22:22:29.096Z,21.25
2022-08-08T22:32:31.648Z,21.22
2022-08-08T22:42:34.559Z,20.98
2022-08-08T22:52:36.234Z,20.86
2022-08-08T23:02:38.679Z,20.67
2022-08-08T23:12:41.421Z,20.54
2022-08-08T23:22:43.001Z,20.32
2022-08-08T23:32:45.110Z,20.06
2022-08-08T23:42:46.506Z,19.98
2022-08-08T23:52:47.996Z,19.70
