createdAt,value
2018-01-21T00:00:14.009Z,99117.82
2018-01-21T00:02:41.950Z,99121.81
2018-01-21T00:05:10.056Z,99120.50
2018-01-21T00:07:38.208Z,99112.70
2018-01-21T00:10:08.445Z,99110.52
2018-01-21T00:12:36.501Z,99117.50
2018-01-21T00:15:04.627Z,99118.34
2018-01-21T00:17:32.951Z,99119.66
2018-01-21T00:20:03.175Z,99108.82
2018-01-21T00:22:39.983Z,99117.08
2018-01-21T00:25:08.222Z,99117.50
2018-01-21T00:27:36.405Z,99125.76
2018-01-21T00:30:04.554Z,99128.79
2018-01-21T00:32:36.938Z,99110.55
2018-01-21T00:35:04.976Z,99100.11
2018-01-21T00:37:37.193Z,99098.84
2018-01-21T00:40:07.402Z,99109.28
2018-01-21T00:42:35.133Z,99108.89
2018-01-21T00:45:03.073Z,99121.52
2018-01-21T00:47:33.160Z,99126.74
2018-01-21T00:50:00.993Z,99124.55
2018-01-21T00:52:29.168Z,99118.91
2018-01-21T00:54:57.125Z,99114.99
2018-01-21T00:57:25.388Z,99112.42
2018-01-21T00:59:53.502Z,99111.99
2018-01-21T01:02:21.889Z,99119.83
2018-01-21T01:04:50.136Z,99122.86
2018-01-21T01:07:20.786Z,99124.20
2018-01-21T01:09:48.858Z,99129.42
2018-01-21T01:12:19.085Z,99132.06
2018-01-21T01:14:47.099Z,99129.45
2018-01-21T01:17:15.222Z,99139.05
2018-01-21T01:19:43.480Z,99144.70
2018-01-21T01:22:11.422Z,99150.34
2018-01-21T01:24:39.486Z,99150.80
2018-01-21T01:27:11.503Z,99159.94
2018-01-21T01:29:39.576Z,99153.44
2018-01-21T01:32:10.109Z,99153.44
2018-01-21T01:34:40.328Z,99161.23
2018-01-21T01:37:10.552Z,99165.58
2018-01-21T01:39:38.804Z,99163.46
2018-01-21T01:42:06.967Z,99173.45
2018-01-21T01:44:34.934Z,99167.41
2018-01-21T01:47:03.130Z,99166.10
2018-01-21T01:49:31.091Z,99166.53
2018-01-21T01:51:59.031Z,99169.14
2018-01-21T01:54:27.322Z,99161.27
2018-01-21T01:56:55.487Z,99159.19
2018-01-21T01:59:23.687Z,99158.80
2018-01-21T02:01:52.142Z,99161.44
2018-01-21T02:04:20.135Z,99157.98
2018-01-21T02:06:50.463Z,99163.20
2018-01-21T02:09:22.846Z,99161.05
2018-01-21T02:11:53.063Z,99163.27
2018-01-21T02:14:21.195Z,99172.83
2018-01-21T02:16:49.419Z,99174.59
2018-01-21T02:19:19.432Z,99173.77
2018-01-21T02:21:47.550Z,99164.67
2018-01-21T02:24:15.865Z,99175.56
2018-01-21T02:26:43.696Z,99173.41
2018-01-21T02:29:11.861Z,99182.52
2018-01-21T02:31:41.932Z,99186.92
2018-01-21T02:34:09.768Z,99183.89
2018-01-21T02:36:41.793Z,99188.72
2018-01-21T02:39:09.873Z,99193.94
2018-01-21T02:41:38.209Z,99192.23
2018-01-21T02:44:06.587Z,99188.81
2018-01-21T02:46:34.525Z,99187.12
2018-01-21T02:49:04.637Z,99181.93
2018-01-21T02:51:32.829Z,99180.23
2018-01-21T02:54:00.717Z,99179.32
2018-01-21T02:56:28.609Z,99187.19
2018-01-21T02:58:56.697Z,99185.87
2018-01-21T03:01:24.766Z,99189.89
2018-01-21T03:03:56.858Z,99189.00
2018-01-21T03:06:24.893Z,99185.13
2018-01-21T03:08:52.985Z,99193.37
2018-01-21T03:11:20.953Z,99191.22
2018-01-21T03:13:51.127Z,99187.73
2018-01-21T03:16:21.334Z,99183.85
2018-01-21T03:18:49.148Z,99179.97
2018-01-21T03:21:19.328Z,99183.88
2018-01-21T03:23:47.154Z,99182.58
2018-01-21T03:26:15.220Z,99176.48
2018-01-21T03:28:43.421Z,99175.60
2018-01-21T03:31:11.449Z,99170.02
2018-01-21T03:33:39.435Z,99174.75
2018-01-21T03:36:07.642Z,99172.98
2018-01-21T03:38:35.322Z,99167.84
2018-01-21T03:41:03.061Z,99174.78
2018-01-21T03:43:33.378Z,99184.38
2018-01-21T03:46:04.028Z,99188.28
2018-01-21T03:48:31.984Z,99184.80
2018-01-21T03:50:59.925Z,99181.83
2018-01-21T03:53:28.116Z,99178.40
2018-01-21T03:55:56.195Z,99177.09
2018-01-21T03:58:24.119Z,99170.58
2018-01-21T04:00:56.310Z,99164.05
2018-01-21T04:03:28.509Z,99141.88
2018-01-21T04:05:56.469Z,99128.83
2018-01-21T04:08:24.414Z,99117.54
2018-01-21T04:10:54.559Z,99102.34
2018-01-21T04:13:22.512Z,99095.36
2018-01-21T04:15:52.726Z,99094.91
2018-01-21T04:18:20.669Z,99105.44
2018-01-21T04:20:48.888Z,99107.63
2018-01-21T04:23:23.316Z,99107.59
2018-01-21T04:25:51.175Z,99119.37
2018-01-21T04:28:19.106Z,99106.78
2018-01-21T04:30:47.297Z,99099.38
2018-01-21T04:33:17.335Z,99094.22
2018-01-21T04:35:45.710Z,99094.29
2018-01-21T04:38:13.703Z,99106.03
2018-01-21T04:40:42.032Z,99099.08
2018-01-21T04:43:09.998Z,99096.08
2018-01-21T04:45:40.041Z,99092.56
2018-01-21T04:48:07.978Z,99087.77
2018-01-21T04:50:38.173Z,99080.39
2018-01-21T04:53:06.360Z,99087.80
2018-01-21T04:55:36.432Z,99101.33
2018-01-21T04:58:05.718Z,99100.91
2018-01-21T05:00:33.556Z,99096.54
2018-01-21T05:03:01.862Z,99089.17
2018-01-21T05:05:29.932Z,99093.08
2018-01-21T05:07:57.902Z,99092.66
2018-01-21T05:10:28.231Z,99089.20
2018-01-21T05:12:56.083Z,99082.68
2018-01-21T05:15:24.366Z,99074.44
2018-01-21T05:17:52.590Z,99074.44
2018-01-21T05:20:24.820Z,99058.36
2018-01-21T05:22:52.678Z,99036.18
2018-01-21T05:25:20.373Z,99022.30
2018-01-21T05:27:48.635Z,99017.11
2018-01-21T05:30:16.791Z,99004.98
2018-01-21T05:32:44.983Z,99003.25
2018-01-21T05:35:13.243Z,99007.94
2018-01-21T05:37:41.264Z,99004.48
2018-01-21T05:40:09.253Z,99008.86
2018-01-21T05:42:37.246Z,99008.44
2018-01-21T05:45:07.259Z,99011.50
2018-01-21T05:47:35.200Z,99022.36
2018-01-21T05:50:05.142Z,99042.34
2018-01-21T05:52:33.434Z,99043.26
2018-01-21T05:55:01.671Z,99041.95
2018-01-21T05:57:32.030Z,99044.98
2018-01-21T06:00:00.089Z,99042.84
2018-01-21T06:02:27.918Z,99047.17
2018-01-21T06:04:56.133Z,99048.90
2018-01-21T06:07:26.459Z,99050.63
2018-01-21T06:09:56.865Z,99059.80
2018-01-21T06:12:27.081Z,99070.26
2018-01-21T06:14:56.094Z,99059.80
2018-01-21T06:17:25.086Z,99063.70
2018-01-21T06:19:53.001Z,99078.51
2018-01-21T06:22:23.193Z,99085.06
2018-01-21T06:24:53.157Z,99087.60
2018-01-21T06:27:21.461Z,99092.82
2018-01-21T06:29:49.362Z,99098.00
2018-01-21T06:32:19.477Z,99099.77
2018-01-21T06:34:47.694Z,99097.58
2018-01-21T06:37:15.657Z,99101.50
2018-01-21T06:39:43.975Z,99108.87
2018-01-21T06:42:11.865Z,99106.26
2018-01-21T06:44:44.258Z,99116.30
2018-01-21T06:47:12.481Z,99124.55
2018-01-21T06:49:42.888Z,99124.97
2018-01-21T06:52:10.827Z,99119.72
2018-01-21T06:54:39.018Z,99115.35
2018-01-21T06:57:07.220Z,99124.87
2018-01-21T06:59:35.174Z,99120.53
2018-01-21T07:02:03.114Z,99120.60
2018-01-21T07:04:31.134Z,99111.83
2018-01-21T07:07:03.200Z,99114.44
2018-01-21T07:09:35.744Z,99117.44
2018-01-21T07:12:11.937Z,99116.98
2018-01-21T07:14:40.815Z,99123.05
2018-01-21T07:17:09.616Z,99120.44
2018-01-21T07:19:38.048Z,99133.00
2018-01-21T07:22:06.112Z,99141.61
2018-01-21T07:24:34.278Z,99157.27
2018-01-21T07:27:02.528Z,99153.77
2018-01-21T07:29:31.257Z,99159.81
2018-01-21T07:31:59.724Z,99164.57
2018-01-21T07:34:29.992Z,99159.78
2018-01-21T07:36:57.981Z,99162.38
2018-01-21T07:39:28.403Z,99165.42
2018-01-21T07:41:57.085Z,99162.81
2018-01-21T07:44:26.153Z,99168.45
2018-01-21T07:46:54.749Z,99171.45
2018-01-21T07:49:23.433Z,99179.25
2018-01-21T07:51:53.925Z,99187.92
2018-01-21T07:54:21.914Z,99194.52
2018-01-21T07:56:53.792Z,99198.00
2018-01-21T07:59:21.918Z,99197.97
2018-01-21T08:01:50.084Z,99191.91
2018-01-21T08:04:18.175Z,99194.48
2018-01-21T08:06:46.143Z,99194.05
2018-01-21T08:09:14.331Z,99193.17
2018-01-21T08:11:42.830Z,99192.72
2018-01-21T08:14:11.091Z,99193.17
2018-01-21T08:16:41.788Z,99196.66
2018-01-21T08:19:10.027Z,99184.05
2018-01-21T08:21:38.493Z,99179.67
2018-01-21T08:24:06.374Z,99176.19
2018-01-21T08:26:35.260Z,99175.30
2018-01-21T08:29:03.507Z,99171.36
2018-01-21T08:31:31.395Z,99166.95
2018-01-21T08:34:05.185Z,99166.86
2018-01-21T08:36:38.650Z,99159.45
2018-01-21T08:39:16.200Z,99152.08
2018-01-21T08:44:59.329Z,99165.52
2018-01-21T08:47:30.185Z,99151.20
2018-01-21T08:49:58.021Z,99156.84
2018-01-21T08:52:30.308Z,99152.97
2018-01-21T08:54:58.784Z,99149.50
2018-01-21T08:57:26.645Z,99148.69
2018-01-21T08:59:55.608Z,99151.75
2018-01-21T09:02:23.573Z,99149.66
2018-01-21T09:04:55.580Z,99154.59
2018-01-21T09:07:23.979Z,99142.39
2018-01-21T09:09:54.477Z,99136.69
2018-01-21T09:12:24.860Z,99138.45
2018-01-21T09:14:52.825Z,99138.45
2018-01-21T09:17:22.796Z,99142.03
2018-01-21T09:19:50.506Z,99141.58
2018-01-21T09:22:20.421Z,99139.87
2018-01-21T09:24:48.748Z,99135.97
2018-01-21T09:27:18.961Z,99130.75
2018-01-21T09:29:47.954Z,99126.87
2018-01-21T09:32:20.030Z,99116.04
2018-01-21T09:34:48.935Z,99111.64
2018-01-21T09:37:20.968Z,99103.75
2018-01-21T09:39:48.989Z,99094.97
2018-01-21T09:42:18.138Z,99104.11
2018-01-21T09:44:45.984Z,99099.34
2018-01-21T09:47:14.288Z,99100.64
2018-01-21T09:49:42.541Z,99087.14
2018-01-21T09:52:10.516Z,99089.69
2018-01-21T09:54:38.746Z,99078.83
2018-01-21T09:57:09.090Z,99077.06
2018-01-21T09:59:37.587Z,99074.00
2018-01-21T10:02:05.680Z,99069.17
2018-01-21T10:04:34.662Z,99061.31
2018-01-21T10:07:02.724Z,99055.21
2018-01-21T10:09:30.773Z,99049.98
2018-01-21T10:12:03.338Z,99040.86
2018-01-21T10:14:31.882Z,99042.97
2018-01-21T10:17:02.687Z,99043.86
2018-01-21T10:19:31.602Z,99041.70
2018-01-21T10:21:59.869Z,99040.82
2018-01-21T10:24:28.092Z,99035.61
2018-01-21T10:26:56.350Z,99027.74
2018-01-21T10:29:28.706Z,99026.86
2018-01-21T10:31:56.350Z,99025.98
2018-01-21T10:34:25.460Z,99019.88
2018-01-21T10:36:53.830Z,99019.03
2018-01-21T10:39:24.320Z,99007.25
2018-01-21T10:41:52.264Z,99005.49
2018-01-21T10:44:20.270Z,99001.55
2018-01-21T10:46:52.568Z,99000.73
2018-01-21T10:49:21.438Z,98998.12
2018-01-21T10:51:57.625Z,98998.65
2018-01-21T10:54:25.680Z,98992.97
2018-01-21T10:56:53.792Z,98995.62
2018-01-21T10:59:22.623Z,98995.16
2018-01-21T11:01:52.668Z,98982.08
2018-01-21T11:04:21.034Z,98977.77
2018-01-21T11:06:50.025Z,98972.56
2018-01-21T11:09:18.784Z,98966.88
2018-01-21T11:11:46.850Z,98959.94
2018-01-21T11:14:15.678Z,98950.31
2018-01-21T11:16:43.599Z,98945.16
2018-01-21T11:19:13.780Z,98946.89
2018-01-21T11:21:41.588Z,98939.06
2018-01-21T11:24:11.789Z,98932.61
2018-01-21T11:26:39.993Z,98928.66
2018-01-21T11:29:08.192Z,98915.61
2018-01-21T11:31:36.148Z,98911.70
2018-01-21T11:34:04.178Z,98910.81
2018-01-21T11:36:34.331Z,98907.33
2018-01-21T11:39:02.523Z,98902.11
2018-01-21T11:41:33.036Z,98890.37
2018-01-21T11:44:01.202Z,98892.13
2018-01-21T11:46:32.110Z,98887.70
2018-01-21T11:49:00.336Z,98887.70
2018-01-21T11:51:28.275Z,98871.36
2018-01-21T11:53:58.432Z,98863.03
2018-01-21T11:56:26.378Z,98858.08
2018-01-21T11:58:56.324Z,98851.13
2018-01-21T12:01:25.210Z,98852.09
2018-01-21T12:03:54.276Z,98853.50
2018-01-21T12:06:24.396Z,98852.66
2018-01-21T12:08:52.388Z,98844.48
2018-01-21T12:11:24.451Z,98828.06
2018-01-21T12:13:52.671Z,98826.37
2018-01-21T12:16:21.825Z,98839.88
2018-01-21T12:18:50.067Z,98853.00
2018-01-21T12:21:22.342Z,98838.69
2018-01-21T12:23:50.283Z,98835.73
2018-01-21T12:26:20.559Z,98822.69
2018-01-21T12:28:48.380Z,98823.60
2018-01-21T12:31:17.046Z,98822.72
2018-01-21T12:33:44.885Z,98813.16
2018-01-21T12:36:13.139Z,98808.80
2018-01-21T12:38:41.526Z,98809.25
2018-01-21T12:41:09.906Z,98801.42
2018-01-21T12:43:39.194Z,98800.55
2018-01-21T12:46:12.197Z,98795.33
2018-01-21T12:48:40.603Z,98787.91
2018-01-21T12:51:09.117Z,98776.63
2018-01-21T12:53:39.233Z,98769.23
2018-01-21T12:56:08.217Z,98774.87
2018-01-21T12:58:36.835Z,98779.23
2018-01-21T13:01:05.828Z,98778.36
2018-01-21T13:03:38.696Z,98772.77
2018-01-21T13:06:08.712Z,98768.45
2018-01-21T13:08:37.910Z,98769.34
2018-01-21T13:11:08.619Z,98771.53
2018-01-21T13:13:37.597Z,98765.43
2018-01-21T13:16:07.783Z,98766.31
2018-01-21T13:18:37.016Z,98766.31
2018-01-21T13:21:04.953Z,98765.05
2018-01-21T13:23:33.694Z,98769.38
2018-01-21T13:26:03.765Z,98763.36
2018-01-21T13:28:32.434Z,98765.43
2018-01-21T13:31:00.692Z,98769.77
2018-01-21T13:33:31.075Z,98765.85
2018-01-21T13:36:00.471Z,98765.02
2018-01-21T13:38:28.992Z,98761.52
2018-01-21T13:40:57.275Z,98758.91
2018-01-21T13:43:27.316Z,98754.64
2018-01-21T13:45:59.672Z,98756.38
2018-01-21T13:48:27.774Z,98761.17
2018-01-21T13:50:55.814Z,98766.85
2018-01-21T13:53:24.053Z,98766.77
2018-01-21T13:55:52.023Z,98756.84
2018-01-21T13:58:24.345Z,98756.88
2018-01-21T14:00:52.412Z,98743.83
2018-01-21T14:03:20.036Z,98733.89
2018-01-21T14:05:47.726Z,98741.72
2018-01-21T14:08:18.458Z,98735.16
2018-01-21T14:10:46.541Z,98741.72
2018-01-21T14:13:17.745Z,98745.25
2018-01-21T14:15:46.244Z,98739.27
2018-01-21T14:18:14.285Z,98735.70
2018-01-21T14:20:42.275Z,98741.38
2018-01-21T14:23:11.039Z,98736.20
2018-01-21T14:25:39.980Z,98729.29
2018-01-21T14:28:10.711Z,98720.62
2018-01-21T14:30:38.343Z,98709.77
2018-01-21T14:33:08.686Z,98711.91
2018-01-21T14:35:36.517Z,98703.67
2018-01-21T14:38:04.845Z,98703.70
2018-01-21T14:40:32.982Z,98702.44
2018-01-21T14:43:03.209Z,98696.77
2018-01-21T14:45:31.738Z,98693.77
2018-01-21T14:48:00.492Z,98698.56
2018-01-21T14:50:28.868Z,98692.50
2018-01-21T14:52:56.825Z,98688.20
2018-01-21T14:55:25.190Z,98684.25
2018-01-21T14:57:53.696Z,98671.67
2018-01-21T15:00:24.856Z,98671.75
2018-01-21T15:02:52.666Z,98666.53
2018-01-21T15:05:24.681Z,98670.41
2018-01-21T15:07:52.625Z,98665.23
2018-01-21T15:10:20.608Z,98653.49
2018-01-21T15:12:48.880Z,98655.69
2018-01-21T15:15:16.841Z,98651.31
2018-01-21T15:17:44.781Z,98650.05
2018-01-21T15:20:12.970Z,98660.90
2018-01-21T15:22:41.052Z,98660.02
2018-01-21T15:25:11.125Z,98647.44
2018-01-21T15:27:41.914Z,98633.09
2018-01-21T15:30:09.933Z,98650.42
2018-01-21T15:32:38.747Z,98659.17
2018-01-21T15:35:07.045Z,98662.20
2018-01-21T15:37:34.880Z,98660.52
2018-01-21T15:40:07.192Z,98658.78
2018-01-21T15:42:35.044Z,98657.52
2018-01-21T15:45:03.076Z,98657.10
2018-01-21T15:47:32.018Z,98650.16
2018-01-21T15:50:01.032Z,98658.37
2018-01-21T15:52:31.235Z,98655.34
2018-01-21T15:54:59.002Z,98655.30
2018-01-21T15:57:29.220Z,98655.80
2018-01-21T15:59:59.736Z,98650.59
2018-01-21T16:02:27.807Z,98650.13
2018-01-21T16:04:58.955Z,98639.30
2018-01-21T16:07:26.916Z,98655.80
2018-01-21T16:09:54.854Z,98652.39
2018-01-21T16:12:27.170Z,98656.72
2018-01-21T16:14:56.038Z,98646.75
2018-01-21T16:17:26.256Z,98644.60
2018-01-21T16:19:54.242Z,98640.27
2018-01-21T16:22:24.363Z,98645.02
2018-01-21T16:24:52.597Z,98650.28
2018-01-21T16:27:20.813Z,98636.39
2018-01-21T16:29:49.086Z,98630.72
2018-01-21T16:32:17.744Z,98628.48
2018-01-21T16:34:45.711Z,98631.14
2018-01-21T16:37:25.457Z,98630.30
2018-01-21T16:39:59.912Z,98624.62
2018-01-21T16:42:27.967Z,98617.76
2018-01-21T16:44:56.622Z,98611.32
2018-01-21T16:47:25.260Z,98619.10
2018-01-21T16:49:54.024Z,98618.64
2018-01-21T16:52:26.452Z,98605.59
2018-01-21T16:54:54.533Z,98609.51
2018-01-21T16:57:24.577Z,98612.12
2018-01-21T16:59:54.602Z,98610.81
2018-01-21T17:02:22.429Z,98606.48
2018-01-21T17:04:51.243Z,98600.84
2018-01-21T17:07:19.708Z,98597.81
2018-01-21T17:09:47.702Z,98594.79
2018-01-21T17:12:16.088Z,98590.00
2018-01-21T17:14:49.183Z,98590.91
2018-01-21T17:17:17.550Z,98593.06
2018-01-21T17:19:45.514Z,98594.83
2018-01-21T17:22:15.852Z,98581.75
2018-01-21T17:24:44.220Z,98571.28
2018-01-21T17:27:12.982Z,98567.44
2018-01-21T17:29:41.173Z,98574.04
2018-01-21T17:32:10.277Z,98569.72
2018-01-21T17:34:40.810Z,98565.80
2018-01-21T17:37:09.803Z,98562.30
2018-01-21T17:39:38.959Z,98558.39
2018-01-21T17:42:06.925Z,98554.48
2018-01-21T17:44:35.248Z,98558.44
2018-01-21T17:47:03.508Z,98548.01
2018-01-21T17:49:31.446Z,98543.29
2018-01-21T17:52:01.362Z,98538.37
2018-01-21T17:54:29.557Z,98534.93
2018-01-21T17:56:59.596Z,98532.32
2018-01-21T17:59:29.817Z,98530.55
2018-01-21T18:01:57.950Z,98527.53
2018-01-21T18:04:27.891Z,98520.13
2018-01-21T18:06:55.914Z,98516.63
2018-01-21T18:09:23.625Z,98509.69
2018-01-21T18:11:54.535Z,98508.38
2018-01-21T18:14:25.050Z,98510.98
2018-01-21T18:16:57.073Z,98508.39
2018-01-21T18:19:27.287Z,98503.67
2018-01-21T18:21:55.506Z,98497.53
2018-01-21T18:24:32.651Z,98490.17
2018-01-21T18:27:01.932Z,98486.27
2018-01-21T18:29:32.176Z,98490.59
2018-01-21T18:32:03.006Z,98487.19
2018-01-21T18:34:31.875Z,98486.80
2018-01-21T18:36:59.812Z,98491.14
2018-01-21T18:39:29.963Z,98490.30
2018-01-21T18:41:58.393Z,98491.55
2018-01-21T18:44:26.613Z,98498.87
2018-01-21T18:46:58.801Z,98495.51
2018-01-21T18:49:27.599Z,98491.59
2018-01-21T18:51:55.554Z,98491.59
2018-01-21T18:54:27.616Z,98490.67
2018-01-21T18:56:56.197Z,98495.01
2018-01-21T18:59:24.528Z,98492.86
2018-01-21T19:01:55.525Z,98487.64
2018-01-21T19:04:23.667Z,98492.78
2018-01-21T19:06:55.955Z,98486.72
2018-01-21T19:09:26.184Z,98478.86
2018-01-21T19:11:54.405Z,98482.81
2018-01-21T19:14:25.444Z,98479.32
2018-01-21T19:16:53.455Z,98474.61
2018-01-21T19:19:21.901Z,98475.49
2018-01-21T19:21:49.920Z,98462.83
2018-01-21T19:24:19.210Z,98470.23
2018-01-21T19:26:47.174Z,98464.64
2018-01-21T19:29:15.113Z,98459.01
2018-01-21T19:31:48.036Z,98460.30
2018-01-21T19:34:15.870Z,98462.45
2018-01-21T19:36:44.533Z,98463.33
2018-01-21T19:39:27.912Z,98455.89
2018-01-21T19:41:57.589Z,98453.74
2018-01-21T19:44:31.008Z,98449.88
2018-01-21T19:46:59.044Z,98438.98
2018-01-21T19:49:27.757Z,98442.05
2018-01-21T19:51:56.020Z,98448.16
2018-01-21T19:54:25.720Z,98444.75
2018-01-21T19:56:54.655Z,98439.88
2018-01-21T19:59:25.693Z,98434.27
2018-01-21T20:01:54.060Z,98429.94
2018-01-21T20:04:23.557Z,98428.59
2018-01-21T20:06:52.277Z,98424.34
2018-01-21T20:09:20.234Z,98420.02
2018-01-21T20:11:48.494Z,98422.16
2018-01-21T20:14:19.040Z,98421.74
2018-01-21T20:16:46.700Z,98413.55
2018-01-21T20:19:14.455Z,98419.98
2018-01-21T20:21:45.260Z,98412.11
2018-01-21T20:24:17.315Z,98410.81
2018-01-21T20:26:45.392Z,98408.66
2018-01-21T20:29:13.357Z,98401.85
2018-01-21T20:31:42.102Z,98402.23
2018-01-21T20:34:11.267Z,98398.73
2018-01-21T20:36:39.537Z,98392.13
2018-01-21T20:39:11.236Z,98387.51
2018-01-21T20:41:38.940Z,98380.57
2018-01-21T20:44:11.283Z,98377.08
2018-01-21T20:46:41.517Z,98372.25
2018-01-21T20:49:09.706Z,98368.45
2018-01-21T20:51:43.222Z,98374.47
2018-01-21T20:54:17.269Z,98368.89
2018-01-21T20:56:48.553Z,98369.26
2018-01-21T20:59:17.541Z,98360.19
2018-01-21T21:01:46.066Z,98359.77
2018-01-21T21:04:14.147Z,98362.41
2018-01-21T21:06:43.328Z,98348.91
2018-01-21T21:09:12.524Z,98346.67
2018-01-21T21:11:42.755Z,98341.09
2018-01-21T21:14:10.511Z,98335.95
2018-01-21T21:16:40.736Z,98334.61
2018-01-21T21:19:08.697Z,98337.69
2018-01-21T21:21:37.640Z,98338.56
2018-01-21T21:24:09.862Z,98337.22
2018-01-21T21:26:37.986Z,98339.83
2018-01-21T21:29:07.101Z,98334.09
2018-01-21T21:31:38.194Z,98333.22
2018-01-21T21:34:06.442Z,98331.07
2018-01-21T21:36:36.823Z,98341.04
2018-01-21T21:39:04.814Z,98346.22
2018-01-21T21:41:36.803Z,98344.06
2018-01-21T21:44:07.024Z,98346.22
2018-01-21T21:46:38.660Z,98338.81
2018-01-21T21:49:06.700Z,98336.67
2018-01-21T21:51:36.145Z,98333.55
2018-01-21T21:54:06.684Z,98328.80
2018-01-21T21:56:34.647Z,98323.17
2018-01-21T21:59:04.922Z,98322.66
2018-01-21T22:01:34.243Z,98322.24
2018-01-21T22:04:07.498Z,98314.46
2018-01-21T22:06:36.327Z,98317.07
2018-01-21T22:09:05.485Z,98309.67
2018-01-21T22:11:34.514Z,98310.09
2018-01-21T22:14:02.756Z,98309.62
2018-01-21T22:16:32.251Z,98302.73
2018-01-21T22:19:05.813Z,98299.23
2018-01-21T22:21:34.787Z,98297.89
2018-01-21T22:24:07.955Z,98290.58
2018-01-21T22:26:36.817Z,98287.92
2018-01-21T22:29:06.659Z,98291.88
2018-01-21T22:31:35.780Z,98290.07
2018-01-21T22:34:04.568Z,98289.65
2018-01-21T22:36:34.559Z,98291.36
2018-01-21T22:39:04.272Z,98283.12
2018-01-21T22:41:33.084Z,98277.48
2018-01-21T22:44:01.038Z,98271.81
2018-01-21T22:46:29.229Z,98269.66
2018-01-21T22:48:57.171Z,98265.75
2018-01-21T22:51:29.181Z,98264.88
2018-01-21T22:53:56.874Z,98262.27
2018-01-21T22:56:29.003Z,98257.52
2018-01-21T22:58:59.526Z,98267.06
2018-01-21T23:01:27.904Z,98273.58
2018-01-21T23:03:59.969Z,98278.84
2018-01-21T23:06:28.151Z,98277.91
2018-01-21T23:08:58.144Z,98281.35
2018-01-21T23:11:25.883Z,98279.64
2018-01-21T23:13:53.573Z,98275.34
2018-01-21T23:16:26.412Z,98276.19
2018-01-21T23:18:54.352Z,98285.31
2018-01-21T23:21:22.657Z,98281.81
2018-01-21T23:23:50.734Z,98283.12
2018-01-21T23:26:19.055Z,98293.13
2018-01-21T23:28:47.015Z,98290.95
2018-01-21T23:31:14.994Z,98304.91
2018-01-21T23:33:43.278Z,98303.57
2018-01-21T23:36:11.286Z,98300.16
2018-01-21T23:38:45.860Z,98310.51
2018-01-21T23:41:13.817Z,98312.31
2018-01-21T23:43:41.794Z,98311.44
2018-01-21T23:46:10.074Z,98310.09
2018-01-21T23:48:38.341Z,98311.48
2018-01-21T23:51:06.223Z,98325.35
2018-01-21T23:53:34.368Z,98334.44
2018-01-21T23:56:02.609Z,98326.62
2018-01-21T23:58:30.601Z,98325.77
