createdAt,value
2019-04-29T00:00:10.000Z,10.36
2019-04-29T00:02:42.809Z,10.35
2019-04-29T00:05:15.344Z,10.36
2019-04-29T00:07:46.711Z,10.39
2019-04-29T00:10:21.980Z,10.38
2019-04-29T00:12:55.792Z,10.38
2019-04-29T00:15:28.686Z,10.37
2019-04-29T00:18:01.527Z,10.39
2019-04-29T00:20:34.517Z,10.41
2019-04-29T00:23:05.903Z,10.41
2019-04-29T00:25:37.297Z,10.40
2019-04-29T00:28:09.522Z,10.43
2019-04-29T00:30:41.099Z,10.41
2019-04-29T00:33:15.780Z,10.40
2019-04-29T00:35:47.357Z,10.42
2019-04-29T00:38:20.537Z,10.46
2019-04-29T00:40:53.414Z,10.45
2019-04-29T00:43:26.074Z,10.45
2019-04-29T00:45:57.418Z,10.44
2019-04-29T00:48:28.991Z,10.51
2019-04-29T00:51:00.432Z,10.52
2019-04-29T00:53:32.637Z,10.52
2019-04-29T00:56:04.783Z,10.51
2019-04-29T00:58:36.495Z,10.49
2019-04-29T01:01:12.929Z,10.49
2019-04-29T01:03:44.065Z,10.52
2019-04-29T01:06:15.554Z,10.53
2019-04-29T01:08:46.848Z,10.57
2019-04-29T01:11:18.272Z,10.57
2019-04-29T01:13:50.370Z,10.55
2019-04-29T01:16:21.817Z,10.56
2019-04-29T01:18:52.812Z,10.60
2019-04-29T01:21:25.216Z,10.60
2019-04-29T01:23:56.359Z,10.59
2019-04-29T01:26:29.408Z,10.61
2019-04-29T01:29:02.742Z,10.63
2019-04-29T01:31:35.246Z,10.65
2019-04-29T01:34:08.332Z,10.66
2019-04-29T01:36:41.155Z,10.67
2019-04-29T01:39:14.533Z,10.64
2019-04-29T01:41:47.896Z,10.62
2019-04-29T03:07:16.234Z,10.48
2019-04-29T03:09:48.287Z,10.49
2019-04-29T03:12:19.454Z,10.48
2019-04-29T03:14:50.762Z,10.49
2019-04-29T03:17:22.475Z,10.49
2019-04-29T03:19:55.196Z,10.49
2019-04-29T03:22:27.086Z,10.52
2019-04-29T03:24:58.516Z,10.46
2019-04-29T03:27:29.828Z,10.44
2019-04-29T03:30:01.383Z,10.44
2019-04-29T03:32:32.829Z,10.44
2019-04-29T03:35:04.618Z,10.45
2019-04-29T03:37:36.524Z,10.45
2019-04-29T03:40:08.429Z,10.47
2019-04-29T03:42:39.749Z,10.46
2019-04-29T03:45:11.063Z,10.48
2019-04-29T03:47:42.875Z,10.47
2019-04-29T03:50:14.594Z,10.43
2019-04-29T03:52:46.326Z,10.48
2019-04-29T03:55:18.178Z,10.44
2019-04-29T03:57:49.487Z,10.47
2019-04-29T04:00:21.256Z,10.48
2019-04-29T04:02:54.324Z,10.46
2019-04-29T04:05:27.589Z,10.47
2019-04-29T04:08:00.850Z,10.49
2019-04-29T04:10:32.655Z,10.48
2019-04-29T04:13:03.862Z,10.51
2019-04-29T04:15:35.540Z,10.53
2019-04-29T04:18:08.872Z,10.48
2019-04-29T04:20:40.134Z,10.48
2019-04-29T04:23:12.888Z,10.50
2019-04-29T04:25:43.942Z,10.48
2019-04-29T04:28:15.210Z,10.47
2019-04-29T04:30:46.650Z,10.52
2019-04-29T04:33:18.539Z,10.49
2019-04-29T04:35:50.268Z,10.52
2019-04-29T04:38:21.974Z,10.51
2019-04-29T04:40:54.918Z,10.51
2019-04-29T04:43:26.914Z,10.53
2019-04-29T04:45:58.611Z,10.54
2019-04-29T04:48:31.520Z,10.53
2019-04-29T04:51:03.117Z,10.54
2019-04-29T04:53:34.772Z,10.53
2019-04-29T04:56:07.615Z,10.59
2019-04-29T04:58:40.568Z,10.65
2019-04-29T05:01:11.905Z,10.60
2019-04-29T05:03:43.922Z,10.64
2019-04-29T05:06:15.409Z,10.62
2019-04-29T05:08:47.377Z,10.62
2019-04-29T05:11:18.977Z,10.65
2019-04-29T05:13:52.147Z,10.67
2019-04-29T05:16:23.580Z,10.70
2019-04-29T05:18:55.584Z,10.66
2019-04-29T05:21:26.846Z,10.70
2019-04-29T05:23:58.227Z,10.70
2019-04-29T05:26:31.425Z,10.72
2019-04-29T05:29:02.774Z,10.68
2019-04-29T05:31:35.033Z,10.76
2019-04-29T05:34:06.623Z,10.76
2019-04-29T05:36:39.527Z,10.77
2019-04-29T05:39:12.972Z,10.86
2019-04-29T05:41:43.972Z,10.84
2019-04-29T05:44:20.988Z,10.88
2019-04-29T05:46:55.872Z,10.96
2019-04-29T05:49:29.424Z,11.01
2019-04-29T05:52:03.235Z,10.97
2019-04-29T05:54:35.902Z,10.96
2019-04-29T05:57:07.101Z,10.95
2019-04-29T05:59:39.019Z,10.95
2019-04-29T06:02:10.440Z,10.96
2019-04-29T06:04:41.829Z,10.98
2019-04-29T06:07:16.913Z,10.97
2019-04-29T06:09:47.116Z,11.04
2019-04-29T06:12:18.982Z,10.95
2019-04-29T06:14:50.455Z,10.97
2019-04-29T06:17:22.032Z,10.96
2019-04-29T06:19:53.011Z,11.04
2019-04-29T06:22:24.160Z,11.06
2019-04-29T06:24:54.771Z,11.05
2019-04-29T06:27:25.768Z,11.07
2019-04-29T06:29:58.595Z,11.08
2019-04-29T06:32:28.858Z,11.11
2019-04-29T06:34:59.866Z,11.12
2019-04-29T06:37:30.791Z,11.17
2019-04-29T06:40:02.029Z,11.16
2019-04-29T06:42:33.571Z,11.18
2019-04-29T06:45:07.229Z,11.21
2019-04-29T06:47:38.101Z,11.20
2019-04-29T06:50:10.172Z,11.21
2019-04-29T06:52:41.144Z,11.21
2019-04-29T06:55:12.833Z,11.20
2019-04-29T06:57:43.616Z,11.13
2019-04-29T07:00:17.577Z,11.13
2019-04-29T07:02:49.872Z,11.15
2019-04-29T07:05:20.169Z,11.24
2019-04-29T07:07:50.810Z,11.25
2019-04-29T07:10:26.718Z,11.28
2019-04-29T07:12:54.297Z,11.30
2019-04-29T07:15:25.160Z,11.27
2019-04-29T07:17:56.184Z,11.31
2019-04-29T07:20:28.204Z,11.33
2019-04-29T07:23:00.676Z,11.36
2019-04-29T07:25:32.179Z,11.38
2019-04-29T07:28:02.762Z,11.39
2019-04-29T07:30:39.182Z,11.40
2019-04-29T07:33:07.109Z,11.46
2019-04-29T07:35:38.484Z,11.39
2019-04-29T07:38:13.533Z,11.38
2019-04-29T07:40:44.670Z,11.41
2019-04-29T07:43:15.559Z,11.48
2019-04-29T07:45:48.159Z,11.50
2019-04-29T07:48:19.971Z,11.54
2019-04-29T07:50:50.908Z,11.50
2019-04-29T07:53:34.489Z,11.49
2019-04-29T07:55:54.226Z,11.47
2019-04-29T07:58:27.315Z,11.48
2019-04-29T08:00:58.836Z,11.57
2019-04-29T08:03:30.731Z,11.68
2019-04-29T08:06:02.130Z,11.68
2019-04-29T08:08:34.422Z,11.83
2019-04-29T08:11:06.242Z,11.91
2019-04-29T08:13:39.576Z,11.95
2019-04-29T08:16:12.740Z,12.04
2019-04-29T08:18:43.647Z,12.09
2019-04-29T08:21:16.023Z,12.17
2019-04-29T08:23:47.968Z,12.26
2019-04-29T08:26:18.908Z,12.28
2019-04-29T08:28:52.917Z,12.25
2019-04-29T08:31:23.304Z,12.29
2019-04-29T08:33:54.765Z,12.21
2019-04-29T08:36:27.142Z,12.26
2019-04-29T08:39:08.437Z,12.24
2019-04-29T08:41:31.332Z,12.30
2019-04-29T08:44:15.898Z,12.39
2019-04-29T08:46:37.668Z,12.43
2019-04-29T08:49:11.427Z,12.47
2019-04-29T08:51:41.212Z,12.50
2019-04-29T08:54:16.007Z,12.65
2019-04-29T08:57:01.834Z,12.79
2019-04-29T08:59:20.649Z,12.91
2019-04-29T09:01:51.133Z,12.99
2019-04-29T09:04:23.600Z,13.24
2019-04-29T09:06:54.486Z,13.43
2019-04-29T09:09:29.007Z,13.57
2019-04-29T09:11:58.597Z,13.47
2019-04-29T09:14:29.760Z,13.49
2019-04-29T09:17:01.239Z,13.50
2019-04-29T09:19:39.507Z,13.64
2019-04-29T09:22:12.958Z,13.78
2019-04-29T09:24:48.187Z,13.97
2019-04-29T09:27:20.788Z,14.11
2019-04-29T09:29:54.191Z,14.36
2019-04-29T09:32:24.179Z,14.72
2019-04-29T09:34:55.555Z,14.90
2019-04-29T09:37:27.510Z,15.17
2019-04-29T09:39:58.267Z,15.27
2019-04-29T09:42:35.004Z,15.52
2019-04-29T09:45:14.715Z,15.51
2019-04-29T09:47:43.514Z,15.62
2019-04-29T09:50:14.274Z,15.69
2019-04-29T09:52:45.473Z,16.02
2019-04-29T09:55:17.211Z,16.21
2019-04-29T09:57:48.255Z,16.33
2019-04-29T10:00:22.654Z,16.42
2019-04-29T10:02:55.487Z,16.66
2019-04-29T10:05:28.135Z,16.61
2019-04-29T10:08:00.196Z,16.80
2019-04-29T10:10:32.118Z,17.04
2019-04-29T10:13:02.850Z,17.19
2019-04-29T10:15:35.610Z,17.41
2019-04-29T10:18:07.910Z,17.53
2019-04-29T10:20:40.310Z,17.74
2019-04-29T10:23:11.208Z,17.97
2019-04-29T10:25:42.300Z,17.97
2019-04-29T10:28:13.322Z,18.05
2019-04-29T10:30:44.791Z,18.11
2019-04-29T10:33:17.528Z,18.29
2019-04-29T10:35:48.308Z,18.37
2019-04-29T10:38:19.127Z,18.61
2019-04-29T10:40:56.646Z,18.75
2019-04-29T10:43:29.605Z,19.04
2019-04-29T10:46:02.315Z,19.20
2019-04-29T10:48:36.258Z,19.23
2019-04-29T10:51:09.224Z,19.36
2019-04-29T10:53:41.039Z,19.56
2019-04-29T10:56:12.361Z,19.69
2019-04-29T10:58:44.674Z,19.54
2019-04-29T11:01:20.067Z,19.64
2019-04-29T11:03:50.854Z,19.96
2019-04-29T11:06:21.735Z,19.93
2019-04-29T11:08:54.207Z,20.16
2019-04-29T11:11:27.344Z,20.31
2019-04-29T11:14:01.506Z,20.32
2019-04-29T11:16:46.107Z,20.60
2019-04-29T11:19:05.588Z,20.77
2019-04-29T11:21:39.000Z,20.87
2019-04-29T11:24:11.252Z,20.71
2019-04-29T11:26:44.786Z,20.60
2019-04-29T11:29:15.909Z,20.43
2019-04-29T11:31:48.983Z,20.46
2019-04-29T11:34:20.944Z,20.34
2019-04-29T11:36:52.013Z,20.48
2019-04-29T11:39:24.808Z,20.49
2019-04-29T11:41:59.670Z,20.66
2019-04-29T11:44:31.869Z,20.87
2019-04-29T11:47:02.986Z,20.85
2019-04-29T11:49:35.727Z,20.80
2019-04-29T11:52:09.826Z,20.72
2019-04-29T11:54:40.268Z,20.78
2019-04-29T11:57:12.986Z,20.55
2019-04-29T11:59:47.369Z,20.70
2019-04-29T12:02:23.449Z,20.64
2019-04-29T12:04:57.305Z,20.52
2019-04-29T12:07:32.780Z,20.40
2019-04-29T12:10:06.618Z,20.10
2019-04-29T12:12:37.626Z,20.02
2019-04-29T12:15:13.770Z,20.06
2019-04-29T12:17:46.250Z,19.89
2019-04-29T12:20:20.288Z,19.91
2019-04-29T12:22:52.968Z,20.10
2019-04-29T12:25:27.406Z,20.26
2019-04-29T12:28:01.675Z,20.30
2019-04-29T12:30:34.734Z,20.18
2019-04-29T12:33:08.421Z,20.12
2019-04-29T12:35:51.725Z,20.19
2019-04-29T12:38:18.290Z,20.34
2019-04-29T12:40:55.072Z,20.37
2019-04-29T12:43:26.291Z,20.41
2019-04-29T12:45:59.223Z,20.46
2019-04-29T12:48:30.761Z,20.66
2019-04-29T12:51:02.949Z,20.82
2019-04-29T12:53:39.496Z,20.88
2019-04-29T12:56:12.795Z,20.95
2019-04-29T12:58:50.374Z,20.99
2019-04-29T13:01:20.815Z,21.02
2019-04-29T13:03:55.392Z,21.02
2019-04-29T13:06:38.824Z,21.08
2019-04-29T13:09:16.969Z,21.17
2019-04-29T13:11:48.338Z,21.20
2019-04-29T13:14:13.398Z,21.12
2019-04-29T13:16:46.334Z,21.07
2019-04-29T13:19:20.898Z,21.01
2019-04-29T13:21:53.796Z,20.98
2019-04-29T13:24:26.295Z,20.90
2019-04-29T13:26:58.591Z,20.90
2019-04-29T13:29:32.081Z,20.99
2019-04-29T13:32:03.760Z,21.23
2019-04-29T13:34:37.731Z,21.18
2019-04-29T13:37:18.223Z,21.11
2019-04-29T13:39:45.272Z,21.19
2019-04-29T13:42:20.888Z,21.30
2019-04-29T13:45:06.131Z,21.56
2019-04-29T13:47:30.658Z,21.81
2019-04-29T13:50:16.919Z,21.92
2019-04-29T13:52:35.931Z,22.03
2019-04-29T13:55:18.021Z,22.14
2019-04-29T13:57:51.201Z,22.15
2019-04-29T14:00:26.369Z,22.07
2019-04-29T14:03:15.054Z,22.16
2019-04-29T14:06:03.867Z,22.29
2019-04-29T14:08:28.762Z,22.30
2019-04-29T14:11:00.806Z,22.34
2019-04-29T14:13:33.054Z,22.34
2019-04-29T14:16:07.684Z,22.30
2019-04-29T14:18:38.668Z,22.37
2019-04-29T14:21:12.044Z,22.55
2019-04-29T14:23:45.065Z,22.76
2019-04-29T14:26:17.461Z,22.58
2019-04-29T14:28:49.913Z,22.43
2019-04-29T14:31:22.708Z,22.37
2019-04-29T14:34:00.318Z,22.28
2019-04-29T14:36:31.521Z,22.17
2019-04-29T14:39:03.470Z,22.26
2019-04-29T14:41:38.232Z,22.22
2019-04-29T14:44:15.182Z,22.01
2019-04-29T14:46:48.746Z,21.87
2019-04-29T14:49:23.047Z,21.82
2019-04-29T14:51:58.448Z,21.97
2019-04-29T14:54:31.476Z,22.10
2019-04-29T14:57:04.126Z,22.35
2019-04-29T14:59:35.661Z,22.43
2019-04-29T15:02:16.252Z,22.33
2019-04-29T15:04:44.218Z,22.16
2019-04-29T15:07:15.658Z,22.07
2019-04-29T15:09:51.328Z,21.94
2019-04-29T15:12:28.246Z,21.87
2019-04-29T15:15:02.412Z,21.70
2019-04-29T15:17:40.463Z,21.71
2019-04-29T15:20:12.170Z,21.75
2019-04-29T15:22:43.392Z,21.73
2019-04-29T15:25:16.771Z,21.67
2019-04-29T15:27:49.273Z,21.84
2019-04-29T15:30:21.302Z,22.00
2019-04-29T15:32:57.471Z,22.08
2019-04-29T15:35:27.184Z,22.15
2019-04-29T15:37:58.464Z,22.19
2019-04-29T15:40:30.214Z,22.35
2019-04-29T15:43:01.937Z,22.38
2019-04-29T15:45:34.279Z,22.44
2019-04-29T15:48:06.672Z,22.26
2019-04-29T15:50:39.119Z,22.39
2019-04-29T15:53:10.894Z,22.45
2019-04-29T15:55:42.766Z,22.43
2019-04-29T15:58:14.655Z,22.48
2019-04-29T16:00:46.384Z,22.42
2019-04-29T16:03:19.689Z,22.29
2019-04-29T16:06:11.213Z,22.23
2019-04-29T16:08:29.558Z,22.21
2019-04-29T16:11:02.801Z,22.25
2019-04-29T16:13:34.952Z,22.11
2019-04-29T16:16:06.841Z,22.14
2019-04-29T16:18:38.583Z,22.12
2019-04-29T16:21:10.113Z,22.04
2019-04-29T16:23:41.677Z,22.04
2019-04-29T16:26:12.902Z,22.03
2019-04-29T16:28:44.920Z,22.02
2019-04-29T16:31:16.652Z,21.91
2019-04-29T16:33:54.638Z,21.82
2019-04-29T16:36:22.222Z,21.76
2019-04-29T16:38:53.594Z,21.73
2019-04-29T16:41:26.844Z,21.65
2019-04-29T16:43:58.471Z,21.57
2019-04-29T16:46:37.343Z,21.51
2019-04-29T16:49:05.165Z,21.42
2019-04-29T16:51:36.914Z,21.35
2019-04-29T16:54:12.872Z,21.28
2019-04-29T16:56:41.617Z,21.18
2019-04-29T16:59:14.266Z,21.07
2019-04-29T17:01:46.902Z,21.05
2019-04-29T17:04:18.479Z,20.98
2019-04-29T17:07:11.317Z,20.95
2019-04-29T17:09:24.772Z,20.89
2019-04-29T17:11:58.392Z,20.77
2019-04-29T17:14:30.566Z,20.69
2019-04-29T17:17:02.459Z,20.61
2019-04-29T17:19:35.584Z,20.50
2019-04-29T17:22:24.845Z,20.43
2019-04-29T17:24:41.678Z,20.31
2019-04-29T17:27:14.954Z,20.26
2019-04-29T17:29:49.578Z,20.21
2019-04-29T17:32:24.300Z,20.11
2019-04-29T17:34:59.660Z,19.95
2019-04-29T17:37:32.178Z,19.87
2019-04-29T17:40:06.960Z,19.75
2019-04-29T17:42:39.797Z,19.70
2019-04-29T17:45:26.956Z,19.59
2019-04-29T17:47:49.138Z,19.47
2019-04-29T17:50:30.150Z,19.36
2019-04-29T17:52:56.972Z,19.30
2019-04-29T17:55:38.634Z,19.21
2019-04-29T17:58:19.755Z,19.13
2019-04-29T18:01:05.281Z,19.04
2019-04-29T18:03:52.732Z,18.92
2019-04-29T18:06:38.927Z,18.87
2019-04-29T18:09:17.257Z,18.75
2019-04-29T18:12:05.206Z,18.61
2019-04-29T18:14:51.020Z,18.49
2019-04-29T18:17:28.898Z,18.45
2019-04-29T18:19:58.158Z,18.41
2019-04-29T18:22:31.867Z,18.34
2019-04-29T18:25:05.047Z,18.24
2019-04-29T18:27:38.325Z,18.15
2019-04-29T18:30:12.348Z,18.08
2019-04-29T18:32:46.659Z,18.03
2019-04-29T18:35:17.181Z,17.97
2019-04-29T18:37:50.758Z,17.95
2019-04-29T18:40:21.164Z,17.89
2019-04-29T18:42:52.693Z,17.82
2019-04-29T18:45:25.401Z,17.76
2019-04-29T18:47:56.972Z,17.66
2019-04-29T18:50:33.569Z,17.58
2019-04-29T18:53:02.534Z,17.53
2019-04-29T18:55:35.345Z,17.53
2019-04-29T18:58:06.719Z,17.45
2019-04-29T19:00:39.366Z,17.44
2019-04-29T19:03:11.319Z,17.40
2019-04-29T19:05:47.814Z,17.26
2019-04-29T19:08:23.122Z,17.17
2019-04-29T19:10:52.367Z,17.14
2019-04-29T19:13:26.059Z,17.07
2019-04-29T19:16:09.111Z,17.02
2019-04-29T19:18:30.637Z,16.97
2019-04-29T19:21:02.549Z,16.94
2019-04-29T19:23:35.903Z,16.90
2019-04-29T19:26:09.937Z,16.87
2019-04-29T19:28:45.167Z,16.83
2019-04-29T19:31:15.952Z,16.74
2019-04-29T19:33:47.351Z,16.69
2019-04-29T19:36:21.805Z,16.65
2019-04-29T19:38:52.211Z,16.54
2019-04-29T19:41:23.268Z,16.45
2019-04-29T19:43:57.471Z,16.39
2019-04-29T19:46:36.706Z,16.37
2019-04-29T19:49:07.523Z,16.24
2019-04-29T19:51:39.357Z,16.16
2019-04-29T19:54:10.461Z,16.09
2019-04-29T19:56:42.479Z,16.09
2019-04-29T19:59:16.989Z,16.05
2019-04-29T20:01:51.105Z,15.99
2019-04-29T20:04:22.960Z,15.95
2019-04-29T20:07:06.049Z,15.81
2019-04-29T20:09:32.131Z,15.78
2019-04-29T20:12:11.408Z,15.72
2019-04-29T20:14:37.227Z,15.68
2019-04-29T20:17:13.960Z,15.61
2019-04-29T20:19:45.627Z,15.53
2019-04-29T20:22:15.968Z,15.45
2019-04-29T20:24:49.525Z,15.44
2019-04-29T20:27:20.551Z,15.37
2019-04-29T20:29:50.146Z,15.29
2019-04-29T20:32:22.492Z,15.29
2019-04-29T20:34:58.999Z,15.25
2019-04-29T20:37:27.115Z,15.15
2019-04-29T20:40:00.619Z,15.14
2019-04-29T20:42:29.520Z,15.10
2019-04-29T20:45:00.426Z,15.02
2019-04-29T20:47:38.025Z,14.97
2019-04-29T20:50:08.972Z,14.94
2019-04-29T20:52:38.695Z,14.91
2019-04-29T20:55:10.375Z,14.85
2019-04-29T20:57:42.197Z,14.77
2019-04-29T21:00:14.718Z,14.72
2019-04-29T21:02:48.912Z,14.68
2019-04-29T21:05:24.477Z,14.68
2019-04-29T21:08:03.134Z,14.64
2019-04-29T21:10:28.705Z,14.64
2019-04-29T21:13:01.655Z,14.59
2019-04-29T21:15:36.198Z,14.51
2019-04-29T21:18:10.431Z,14.49
2019-04-29T21:20:42.202Z,14.46
2019-04-29T21:23:13.598Z,14.42
2019-04-29T21:25:45.761Z,14.38
2019-04-29T21:28:17.711Z,14.30
2019-04-29T21:30:49.550Z,14.19
2019-04-29T21:33:21.611Z,14.18
2019-04-29T21:35:57.929Z,14.16
2019-04-29T21:38:29.584Z,14.16
2019-04-29T21:41:02.804Z,14.12
2019-04-29T21:43:35.863Z,14.11
2019-04-29T21:46:07.443Z,14.10
2019-04-29T21:48:39.022Z,14.08
2019-04-29T21:51:12.452Z,14.05
2019-04-29T21:53:45.921Z,14.00
2019-04-29T21:56:18.474Z,13.97
2019-04-29T21:58:49.816Z,13.94
2019-04-29T22:01:21.635Z,13.92
2019-04-29T22:03:51.913Z,13.87
2019-04-29T22:06:24.826Z,13.68
2019-04-29T22:09:01.060Z,13.62
2019-04-29T22:11:27.921Z,13.55
2019-04-29T22:13:59.525Z,13.51
2019-04-29T22:16:35.629Z,13.48
2019-04-29T22:19:05.783Z,13.35
2019-04-29T22:21:36.174Z,13.31
2019-04-29T22:24:06.461Z,13.28
2019-04-29T22:26:37.030Z,13.23
2019-04-29T22:29:07.571Z,13.18
2019-04-29T22:31:38.418Z,13.15
2019-04-29T22:34:09.825Z,13.06
2019-04-29T22:36:40.874Z,13.01
2019-04-29T22:39:11.117Z,12.95
2019-04-29T22:41:43.788Z,12.80
2019-04-29T22:44:21.755Z,12.80
2019-04-29T22:46:47.701Z,12.77
2019-04-29T22:49:24.461Z,12.68
2019-04-29T22:51:54.548Z,12.63
2019-04-29T22:54:23.475Z,12.58
2019-04-29T22:56:56.623Z,12.50
2019-04-29T22:59:27.601Z,12.51
2019-04-29T23:01:58.287Z,12.34
2019-04-29T23:04:28.994Z,12.29
2019-04-29T23:06:59.939Z,12.22
2019-04-29T23:09:30.945Z,12.22
2019-04-29T23:12:01.479Z,12.17
2019-04-29T23:14:32.871Z,12.07
2019-04-29T23:17:12.314Z,12.06
2019-04-29T23:19:46.479Z,12.05
2019-04-29T23:22:22.139Z,11.98
2019-04-29T23:24:53.191Z,11.96
2019-04-29T23:27:25.971Z,11.90
2019-04-29T23:29:57.556Z,11.89
2019-04-29T23:32:29.641Z,11.83
2019-04-29T23:35:05.544Z,11.78
2019-04-29T23:37:33.320Z,11.70
2019-04-29T23:40:05.882Z,11.63
2019-04-29T23:42:36.618Z,11.61
2019-04-29T23:45:07.256Z,11.57
2019-04-29T23:47:41.791Z,11.49
2019-04-29T23:50:13.955Z,11.46
2019-04-29T23:52:47.888Z,11.47
2019-04-29T23:55:20.448Z,11.43
2019-04-29T23:57:54.955Z,11.36
