createdAt,value
2022-09-18T00:01:36.662Z,12.40
2022-09-18T00:04:10.937Z,12.40
2022-09-18T00:06:42.910Z,12.30
2022-09-18T00:09:14.995Z,12.30
2022-09-18T00:11:50.099Z,12.30
2022-09-18T00:14:23.642Z,12.40
2022-09-18T00:16:51.411Z,12.40
2022-09-18T00:19:20.651Z,12.40
2022-09-18T00:21:51.742Z,12.30
2022-09-18T00:24:20.604Z,12.30
2022-09-18T00:26:48.485Z,12.30
2022-09-18T00:29:18.250Z,12.30
2022-09-18T00:31:46.475Z,12.20
2022-09-18T00:34:16.183Z,12.20
2022-09-18T00:36:44.511Z,12.10
2022-09-18T00:39:12.678Z,12.10
2022-09-18T00:41:43.481Z,12.10
2022-09-18T00:44:44.929Z,12.00
2022-09-18T00:47:11.951Z,12.00
2022-09-18T00:50:09.814Z,11.90
2022-09-18T00:53:02.011Z,11.90
2022-09-18T00:55:38.732Z,11.80
2022-09-18T00:58:06.931Z,11.80
2022-09-18T01:00:34.516Z,11.90
2022-09-18T01:03:03.041Z,12.00
2022-09-18T01:06:22.729Z,12.10
2022-09-18T01:09:45.344Z,12.10
2022-09-18T01:13:09.797Z,12.10
2022-09-18T01:16:04.941Z,12.10
2022-09-18T01:19:40.045Z,12.10
2022-09-18T01:23:20.723Z,12.10
2022-09-18T01:26:46.581Z,12.00
2022-09-18T01:30:06.252Z,12.00
2022-09-18T01:33:31.583Z,12.10
2022-09-18T01:36:07.888Z,12.10
2022-09-18T01:38:52.839Z,12.10
2022-09-18T01:41:29.877Z,12.00
2022-09-18T01:44:26.872Z,12.10
2022-09-18T01:46:59.397Z,12.10
2022-09-18T01:49:45.907Z,12.00
2022-09-18T01:52:40.637Z,12.00
2022-09-18T01:55:20.871Z,11.90
2022-09-18T01:58:12.023Z,11.90
2022-09-18T02:00:51.327Z,12.00
2022-09-18T02:03:41.454Z,12.00
2022-09-18T02:06:26.492Z,12.00
2022-09-18T02:08:57.388Z,12.00
2022-09-18T02:11:24.872Z,12.00
2022-09-18T02:14:13.281Z,12.00
2022-09-18T02:16:51.420Z,12.00
2022-09-18T02:19:50.189Z,12.00
2022-09-18T02:22:24.518Z,12.00
2022-09-18T02:24:55.503Z,12.00
2022-09-18T02:27:26.097Z,11.90
2022-09-18T02:29:53.974Z,12.00
2022-09-18T02:32:21.320Z,12.00
2022-09-18T02:34:49.214Z,12.00
2022-09-18T02:38:04.988Z,11.90
2022-09-18T02:41:14.948Z,12.00
2022-09-18T02:44:18.637Z,12.10
2022-09-18T02:47:36.789Z,12.10
2022-09-18T02:50:47.987Z,12.00
2022-09-18T02:54:03.677Z,11.90
2022-09-18T02:56:57.888Z,11.90
2022-09-18T02:59:41.119Z,12.00
2022-09-18T03:02:09.672Z,12.00
2022-09-18T03:04:37.003Z,12.00
2022-09-18T03:07:04.491Z,12.00
2022-09-18T03:09:34.519Z,12.00
2022-09-18T03:12:02.870Z,12.00
2022-09-18T03:14:30.175Z,11.90
2022-09-18T03:16:57.447Z,11.90
2022-09-18T03:19:24.708Z,11.90
2022-09-18T03:21:59.962Z,11.80
2022-09-18T03:24:29.323Z,11.90
2022-09-18T03:26:56.614Z,11.90
2022-09-18T03:29:23.916Z,11.80
2022-09-18T03:31:51.215Z,11.90
2022-09-18T03:34:18.579Z,11.90
2022-09-18T03:36:47.903Z,11.80
2022-09-18T03:39:16.355Z,11.80
2022-09-18T03:41:43.720Z,11.80
2022-09-18T03:44:12.776Z,11.90
2022-09-18T03:46:40.206Z,11.80
2022-09-18T03:49:07.744Z,11.90
2022-09-18T03:51:35.019Z,11.90
2022-09-18T03:54:02.381Z,11.90
2022-09-18T03:56:29.778Z,11.80
2022-09-18T03:58:57.062Z,11.80
2022-09-18T04:01:24.617Z,11.90
2022-09-18T04:03:52.000Z,11.80
2022-09-18T04:06:19.261Z,11.80
2022-09-18T04:08:46.517Z,11.80
2022-09-18T04:11:13.809Z,11.80
2022-09-18T04:13:42.297Z,11.80
2022-09-18T04:16:10.072Z,11.80
2022-09-18T04:18:37.382Z,11.70
2022-09-18T04:21:04.740Z,11.70
2022-09-18T04:23:32.025Z,11.70
2022-09-18T04:25:59.641Z,11.70
2022-09-18T04:28:26.901Z,11.70
2022-09-18T04:30:54.205Z,11.70
2022-09-18T04:33:21.549Z,11.70
2022-09-18T04:35:48.819Z,11.60
2022-09-18T04:38:16.089Z,11.60
2022-09-18T04:40:43.385Z,11.60
2022-09-18T04:43:11.668Z,11.60
2022-09-18T04:45:38.950Z,11.60
2022-09-18T04:48:06.272Z,11.50
2022-09-18T04:50:33.536Z,11.50
2022-09-18T04:53:00.793Z,11.50
2022-09-18T04:55:28.057Z,11.50
2022-09-18T04:57:55.380Z,11.50
2022-09-18T05:00:22.702Z,11.50
2022-09-18T05:02:50.033Z,11.50
2022-09-18T05:05:17.324Z,11.50
2022-09-18T05:07:44.595Z,11.50
2022-09-18T05:10:11.935Z,11.50
2022-09-18T05:12:45.045Z,11.50
2022-09-18T05:15:12.596Z,11.40
2022-09-18T05:17:40.279Z,11.40
2022-09-18T05:20:13.329Z,11.50
2022-09-18T05:22:47.975Z,11.50
2022-09-18T05:25:15.290Z,11.40
2022-09-18T05:27:52.515Z,11.40
2022-09-18T05:30:20.200Z,11.40
2022-09-18T05:33:04.971Z,11.40
2022-09-18T05:35:35.920Z,11.50
2022-09-18T05:38:04.121Z,11.50
2022-09-18T05:40:38.069Z,11.50
2022-09-18T05:43:07.304Z,11.50
2022-09-18T05:45:35.170Z,11.50
2022-09-18T05:48:06.672Z,11.40
2022-09-18T05:50:36.538Z,11.40
2022-09-18T05:53:17.190Z,11.50
2022-09-18T05:55:44.790Z,11.40
2022-09-18T05:58:19.228Z,11.40
2022-09-18T06:00:47.068Z,11.40
2022-09-18T06:03:16.813Z,11.40
2022-09-18T06:05:54.133Z,11.40
2022-09-18T06:08:21.877Z,11.40
2022-09-18T06:10:49.175Z,11.50
2022-09-18T06:13:19.132Z,11.50
2022-09-18T06:15:56.112Z,11.50
2022-09-18T06:18:23.567Z,11.50
2022-09-18T06:20:58.672Z,11.50
2022-09-18T06:23:28.719Z,11.50
2022-09-18T06:26:07.312Z,11.50
2022-09-18T06:28:36.077Z,11.60
2022-09-18T06:31:05.846Z,11.60
2022-09-18T06:33:36.282Z,11.60
2022-09-18T06:36:08.291Z,11.60
2022-09-18T06:38:35.560Z,11.60
2022-09-18T06:41:02.920Z,11.60
2022-09-18T06:43:30.208Z,11.70
2022-09-18T06:45:58.486Z,11.70
2022-09-18T06:48:26.880Z,11.70
2022-09-18T06:51:02.265Z,11.70
2022-09-18T06:53:29.708Z,11.70
2022-09-18T06:56:03.389Z,11.80
2022-09-18T06:58:31.863Z,11.80
2022-09-18T07:01:01.075Z,11.80
2022-09-18T07:03:28.552Z,11.90
2022-09-18T07:05:55.874Z,11.80
2022-09-18T07:08:23.137Z,11.90
2022-09-18T07:10:50.432Z,12.00
2022-09-18T07:13:17.813Z,11.90
2022-09-18T07:15:48.109Z,12.00
2022-09-18T07:18:15.480Z,12.00
2022-09-18T07:20:42.765Z,12.00
2022-09-18T07:23:10.154Z,12.10
2022-09-18T07:25:37.435Z,12.20
2022-09-18T07:28:11.204Z,12.20
2022-09-18T07:30:39.632Z,12.20
2022-09-18T07:33:10.074Z,12.20
2022-09-18T07:35:37.420Z,12.20
2022-09-18T07:38:06.647Z,12.30
2022-09-18T07:40:34.946Z,12.30
2022-09-18T07:43:11.705Z,12.40
2022-09-18T07:45:39.634Z,12.40
2022-09-18T07:48:08.078Z,12.50
2022-09-18T07:50:35.470Z,12.50
2022-09-18T07:53:05.488Z,12.60
2022-09-18T07:55:36.885Z,12.60
2022-09-18T07:58:07.322Z,12.60
2022-09-18T08:00:37.658Z,12.60
2022-09-18T08:03:13.023Z,12.70
2022-09-18T08:05:41.989Z,12.70
2022-09-18T08:08:15.861Z,12.70
2022-09-18T08:10:45.171Z,12.80
2022-09-18T08:13:13.371Z,12.80
2022-09-18T08:15:43.054Z,12.90
2022-09-18T08:18:11.649Z,12.90
2022-09-18T08:20:39.580Z,12.90
2022-09-18T08:23:09.758Z,13.00
2022-09-18T08:25:37.392Z,13.10
2022-09-18T08:28:07.659Z,13.10
2022-09-18T08:30:35.844Z,13.20
2022-09-18T08:33:08.189Z,13.20
2022-09-18T08:35:35.659Z,13.30
2022-09-18T08:38:03.637Z,13.30
2022-09-18T08:40:43.788Z,13.30
2022-09-18T08:44:10.425Z,13.30
2022-09-18T08:46:57.818Z,13.30
2022-09-18T08:50:00.377Z,13.40
2022-09-18T08:52:35.019Z,13.50
2022-09-18T08:55:27.780Z,13.60
2022-09-18T08:58:06.144Z,13.70
2022-09-18T09:01:01.509Z,13.80
2022-09-18T09:04:02.298Z,13.80
2022-09-18T09:07:03.343Z,13.80
2022-09-18T09:10:17.649Z,13.90
2022-09-18T09:13:22.409Z,14.00
2022-09-18T09:16:13.823Z,14.10
2022-09-18T09:19:07.680Z,14.20
2022-09-18T09:22:18.931Z,14.30
2022-09-18T09:25:35.822Z,14.40
2022-09-18T09:28:29.036Z,14.50
2022-09-18T09:31:07.319Z,14.50
2022-09-18T09:33:53.327Z,14.50
2022-09-18T09:36:28.484Z,14.60
2022-09-18T09:39:14.037Z,14.60
2022-09-18T09:42:16.804Z,14.70
2022-09-18T09:45:17.210Z,14.90
2022-09-18T09:48:08.712Z,15.00
2022-09-18T09:51:40.556Z,15.00
2022-09-18T09:54:11.749Z,15.10
2022-09-18T09:57:20.389Z,15.30
2022-09-18T10:00:19.373Z,15.40
2022-09-18T10:03:42.896Z,15.60
2022-09-18T10:07:01.961Z,15.60
2022-09-18T10:10:49.341Z,15.60
2022-09-18T10:13:46.770Z,15.70
2022-09-18T10:16:25.760Z,15.80
2022-09-18T10:18:53.189Z,16.00
2022-09-18T10:21:27.134Z,16.20
2022-09-18T10:24:12.783Z,16.20
2022-09-18T10:26:54.460Z,16.40
2022-09-18T10:29:21.764Z,16.50
2022-09-18T10:31:53.602Z,16.80
2022-09-18T10:34:43.353Z,17.00
2022-09-18T10:37:29.232Z,17.00
2022-09-18T10:40:01.350Z,17.10
2022-09-18T10:42:38.233Z,17.30
2022-09-18T10:45:29.929Z,17.40
2022-09-18T10:48:25.999Z,17.60
2022-09-18T10:51:01.735Z,17.60
2022-09-18T10:53:38.704Z,17.70
2022-09-18T10:56:21.459Z,17.90
2022-09-18T10:58:48.863Z,18.20
2022-09-18T11:01:16.615Z,18.40
2022-09-18T11:04:06.603Z,18.40
2022-09-18T11:06:37.514Z,18.30
2022-09-18T11:09:11.033Z,18.30
2022-09-18T11:11:45.824Z,18.40
2022-09-18T11:14:31.698Z,18.50
2022-09-18T11:17:02.135Z,18.80
2022-09-18T11:19:36.155Z,18.60
2022-09-18T11:22:26.872Z,18.50
2022-09-18T11:25:29.753Z,18.60
2022-09-18T11:28:00.345Z,18.50
2022-09-18T11:30:36.049Z,18.70
2022-09-18T11:33:33.717Z,18.90
2022-09-18T11:36:10.238Z,19.00
2022-09-18T11:38:46.981Z,19.00
2022-09-18T11:41:36.495Z,19.00
2022-09-18T11:44:25.161Z,19.20
2022-09-18T11:47:42.780Z,19.30
2022-09-18T11:50:26.237Z,19.40
2022-09-18T11:53:27.863Z,19.40
2022-09-18T11:56:39.193Z,19.30
2022-09-18T11:59:54.922Z,19.10
2022-09-18T12:03:27.890Z,19.30
2022-09-18T12:06:38.399Z,19.70
2022-09-18T12:09:18.771Z,19.90
2022-09-18T12:12:09.776Z,20.20
2022-09-18T12:15:03.299Z,20.40
2022-09-18T12:18:08.661Z,20.50
2022-09-18T12:21:14.571Z,20.20
2022-09-18T12:23:42.052Z,20.10
2022-09-18T12:26:51.591Z,20.20
2022-09-18T12:30:13.076Z,20.50
2022-09-18T12:33:16.459Z,20.80
2022-09-18T12:36:38.664Z,20.90
2022-09-18T12:40:23.472Z,20.80
2022-09-18T12:43:55.123Z,21.10
2022-09-18T12:46:51.901Z,20.60
2022-09-18T12:50:26.869Z,21.10
2022-09-18T12:54:06.385Z,21.10
2022-09-18T12:57:43.716Z,21.40
2022-09-18T13:00:15.032Z,21.40
2022-09-18T13:02:57.961Z,21.20
2022-09-18T13:05:43.378Z,21.10
2022-09-18T13:08:51.725Z,21.00
2022-09-18T13:11:50.225Z,20.90
2022-09-18T13:14:43.008Z,21.20
2022-09-18T13:17:25.488Z,21.30
2022-09-18T13:20:42.728Z,21.00
2022-09-18T13:23:36.988Z,21.10
2022-09-18T13:26:15.648Z,21.20
2022-09-18T13:28:44.588Z,21.30
2022-09-18T13:31:32.444Z,21.50
2022-09-18T13:34:17.932Z,21.20
2022-09-18T13:36:46.331Z,21.00
2022-09-18T13:39:27.014Z,21.30
2022-09-18T13:41:58.499Z,21.30
2022-09-18T13:44:36.100Z,21.40
2022-09-18T13:47:16.066Z,21.30
2022-09-18T13:49:56.944Z,21.20
2022-09-18T13:52:33.767Z,20.90
2022-09-18T13:55:25.384Z,20.90
2022-09-18T13:58:31.128Z,21.10
2022-09-18T14:01:01.659Z,20.70
2022-09-18T14:03:41.336Z,20.60
2022-09-18T14:06:36.596Z,20.90
2022-09-18T14:09:58.923Z,20.80
2022-09-18T14:12:34.460Z,21.00
2022-09-18T14:15:26.568Z,21.30
2022-09-18T14:18:22.723Z,21.20
2022-09-18T14:21:13.513Z,20.90
2022-09-18T14:23:46.553Z,20.90
2022-09-18T14:26:37.119Z,21.00
2022-09-18T14:29:16.603Z,20.90
2022-09-18T14:31:56.911Z,21.00
2022-09-18T14:34:41.716Z,21.00
2022-09-18T14:37:35.155Z,20.70
2022-09-18T14:40:22.574Z,20.30
2022-09-18T14:42:50.864Z,19.80
2022-09-18T14:45:31.469Z,19.60
2022-09-18T14:48:19.107Z,19.50
2022-09-18T14:51:03.092Z,19.60
2022-09-18T14:53:31.977Z,19.70
2022-09-18T14:56:08.635Z,19.60
2022-09-18T14:58:41.638Z,19.70
2022-09-18T15:01:30.142Z,19.60
2022-09-18T15:04:02.500Z,19.50
2022-09-18T15:06:45.152Z,19.40
2022-09-18T15:09:20.439Z,19.40
2022-09-18T15:12:01.923Z,19.50
2022-09-18T15:14:44.085Z,19.20
2022-09-18T15:17:26.701Z,19.10
2022-09-18T15:20:17.680Z,18.90
2022-09-18T15:22:44.963Z,18.70
2022-09-18T15:25:21.358Z,18.60
2022-09-18T15:27:49.907Z,18.30
2022-09-18T15:30:25.284Z,18.20
2022-09-18T15:33:05.702Z,18.10
2022-09-18T15:35:37.513Z,18.20
2022-09-18T15:38:24.885Z,18.20
2022-09-18T15:40:55.589Z,18.40
2022-09-18T15:43:43.475Z,18.40
2022-09-18T15:46:44.375Z,18.40
2022-09-18T15:49:34.275Z,18.40
2022-09-18T15:52:02.217Z,18.40
2022-09-18T15:54:29.483Z,18.50
2022-09-18T15:57:00.861Z,18.50
2022-09-18T15:59:40.787Z,18.50
2022-09-18T16:02:37.588Z,18.50
2022-09-18T16:05:15.279Z,18.30
2022-09-18T16:08:04.596Z,18.30
2022-09-18T16:10:34.880Z,18.10
2022-09-18T16:13:22.323Z,18.00
2022-09-18T16:16:13.978Z,18.00
2022-09-18T16:19:02.819Z,17.80
2022-09-18T16:21:31.424Z,17.70
2022-09-18T16:24:01.344Z,17.70
2022-09-18T16:26:36.412Z,17.60
2022-09-18T16:29:18.391Z,17.50
2022-09-18T16:31:47.147Z,17.50
2022-09-18T16:34:28.812Z,17.40
2022-09-18T16:36:56.905Z,17.40
2022-09-18T16:39:27.082Z,17.40
2022-09-18T16:41:54.739Z,17.30
2022-09-18T16:44:25.724Z,17.30
2022-09-18T16:47:04.953Z,17.20
2022-09-18T16:49:43.744Z,17.30
2022-09-18T16:52:12.600Z,17.50
2022-09-18T16:54:40.264Z,17.40
2022-09-18T16:57:23.652Z,17.50
2022-09-18T16:59:51.508Z,17.60
2022-09-18T17:02:24.349Z,17.40
2022-09-18T17:04:53.664Z,17.40
2022-09-18T17:07:20.939Z,17.50
2022-09-18T17:09:48.324Z,17.50
2022-09-18T17:12:15.648Z,17.50
2022-09-18T17:14:42.928Z,17.50
2022-09-18T17:17:11.571Z,17.40
2022-09-18T17:19:40.872Z,17.40
2022-09-18T17:22:09.280Z,17.30
2022-09-18T17:24:37.662Z,17.30
2022-09-18T17:27:06.255Z,17.20
2022-09-18T17:29:34.783Z,17.20
2022-09-18T17:32:02.475Z,17.20
2022-09-18T17:34:30.120Z,17.20
2022-09-18T17:36:57.404Z,17.10
2022-09-18T17:39:24.924Z,17.10
2022-09-18T17:41:52.203Z,17.00
2022-09-18T17:44:20.215Z,16.90
2022-09-18T17:46:51.354Z,16.90
2022-09-18T17:49:20.581Z,16.90
2022-09-18T17:51:48.781Z,16.90
2022-09-18T17:54:16.996Z,16.90
2022-09-18T17:56:44.428Z,16.90
2022-09-18T17:59:12.164Z,17.00
2022-09-18T18:01:46.070Z,17.00
2022-09-18T18:04:15.232Z,16.90
2022-09-18T18:06:42.710Z,17.00
2022-09-18T18:09:10.313Z,17.00
2022-09-18T18:11:38.334Z,17.00
2022-09-18T18:14:06.384Z,17.00
2022-09-18T18:16:34.577Z,16.90
2022-09-18T18:19:08.503Z,16.90
2022-09-18T18:21:36.057Z,16.90
2022-09-18T18:24:10.091Z,16.90
2022-09-18T18:26:40.738Z,16.90
2022-09-18T18:29:18.968Z,16.90
2022-09-18T18:31:49.242Z,16.90
2022-09-18T18:34:22.348Z,16.90
2022-09-18T18:36:50.507Z,16.70
2022-09-18T18:39:19.964Z,16.60
2022-09-18T18:41:47.580Z,16.50
2022-09-18T18:44:15.064Z,16.50
2022-09-18T18:46:42.889Z,16.50
2022-09-18T18:49:15.312Z,16.60
2022-09-18T18:51:48.436Z,16.50
2022-09-18T18:54:22.113Z,16.50
2022-09-18T18:56:50.534Z,16.50
2022-09-18T18:59:22.216Z,16.50
2022-09-18T19:01:49.845Z,16.50
2022-09-18T19:04:21.401Z,16.50
2022-09-18T19:06:49.396Z,16.40
2022-09-18T19:09:24.565Z,16.40
2022-09-18T19:11:53.656Z,16.30
2022-09-18T19:14:26.065Z,16.20
2022-09-18T19:16:55.131Z,16.20
2022-09-18T19:19:28.209Z,16.20
2022-09-18T19:21:59.945Z,16.20
2022-09-18T19:24:28.591Z,16.20
2022-09-18T19:26:55.907Z,16.20
2022-09-18T19:29:23.279Z,16.20
2022-09-18T19:31:51.437Z,16.10
2022-09-18T19:34:21.481Z,16.00
2022-09-18T19:36:50.141Z,16.00
2022-09-18T19:39:21.271Z,16.10
2022-09-18T19:42:12.263Z,16.00
2022-09-18T19:44:54.343Z,16.00
2022-09-18T19:47:41.814Z,16.00
2022-09-18T19:50:35.892Z,16.00
2022-09-18T19:53:03.587Z,16.00
2022-09-18T19:55:30.911Z,16.10
2022-09-18T19:58:00.204Z,16.00
2022-09-18T20:00:27.656Z,16.00
2022-09-18T20:02:59.795Z,16.00
2022-09-18T20:05:27.165Z,16.00
2022-09-18T20:07:54.454Z,15.90
2022-09-18T20:10:22.916Z,15.80
2022-09-18T20:12:52.548Z,15.80
2022-09-18T20:15:20.289Z,15.80
2022-09-18T20:17:47.647Z,15.80
2022-09-18T20:20:16.568Z,15.80
2022-09-18T20:22:44.073Z,15.90
2022-09-18T20:25:13.428Z,15.90
2022-09-18T20:27:42.577Z,15.80
2022-09-18T20:30:12.608Z,15.70
2022-09-18T20:32:40.671Z,15.70
2022-09-18T20:35:08.815Z,15.70
2022-09-18T20:37:36.977Z,15.70
2022-09-18T20:40:08.917Z,15.60
2022-09-18T20:42:36.235Z,15.60
2022-09-18T20:45:04.068Z,15.60
2022-09-18T20:47:36.655Z,15.60
2022-09-18T20:50:13.584Z,15.60
2022-09-18T20:52:44.315Z,15.60
2022-09-18T20:55:17.344Z,15.50
2022-09-18T20:57:46.452Z,15.50
2022-09-18T21:00:17.109Z,15.50
2022-09-18T21:02:50.679Z,15.50
2022-09-18T21:05:18.073Z,15.60
2022-09-18T21:07:45.763Z,15.60
2022-09-18T21:10:16.551Z,15.60
2022-09-18T21:12:43.858Z,15.60
2022-09-18T21:15:16.498Z,15.50
2022-09-18T21:17:43.880Z,15.50
2022-09-18T21:20:12.107Z,15.50
2022-09-18T21:22:57.979Z,15.50
2022-09-18T21:25:25.444Z,15.50
2022-09-18T21:27:55.733Z,15.50
2022-09-18T21:30:26.806Z,15.50
2022-09-18T21:32:55.763Z,15.40
2022-09-18T21:35:23.260Z,15.50
2022-09-18T21:37:51.857Z,15.40
2022-09-18T21:40:19.231Z,15.40
2022-09-18T21:42:47.557Z,15.50
2022-09-18T21:45:20.644Z,15.40
2022-09-18T21:47:50.290Z,15.30
2022-09-18T21:50:17.588Z,15.30
2022-09-18T21:52:48.368Z,15.30
2022-09-18T21:55:15.666Z,15.40
2022-09-18T21:57:43.050Z,15.30
2022-09-18T22:00:11.558Z,15.40
2022-09-18T22:02:39.415Z,15.30
2022-09-18T22:05:09.106Z,15.30
2022-09-18T22:07:36.501Z,15.30
2022-09-18T22:10:04.799Z,15.30
2022-09-18T22:12:32.797Z,15.30
2022-09-18T22:15:00.062Z,15.30
2022-09-18T22:17:27.619Z,15.40
2022-09-18T22:19:56.424Z,15.40
2022-09-18T22:22:23.764Z,15.30
2022-09-18T22:24:55.441Z,15.30
2022-09-18T22:27:24.124Z,15.30
2022-09-18T22:29:51.425Z,15.30
2022-09-18T22:32:19.693Z,15.40
2022-09-18T22:34:46.987Z,15.40
2022-09-18T22:37:15.331Z,15.40
2022-09-18T22:39:42.593Z,15.40
2022-09-18T22:42:10.808Z,15.30
2022-09-18T22:44:38.843Z,15.30
2022-09-18T22:47:06.181Z,15.20
2022-09-18T22:49:33.887Z,15.10
2022-09-18T22:52:01.392Z,15.10
2022-09-18T22:54:28.923Z,15.10
2022-09-18T22:56:59.040Z,15.10
2022-09-18T22:59:28.199Z,15.10
2022-09-18T23:02:04.772Z,15.00
2022-09-18T23:04:34.346Z,15.00
2022-09-18T23:07:03.361Z,15.00
2022-09-18T23:09:31.094Z,15.00
2022-09-18T23:11:59.446Z,14.90
2022-09-18T23:14:31.121Z,14.90
2022-09-18T23:17:00.858Z,14.90
2022-09-18T23:19:32.944Z,14.80
2022-09-18T23:22:00.860Z,14.70
2022-09-18T23:24:28.486Z,14.70
2022-09-18T23:26:58.244Z,14.70
2022-09-18T23:29:28.383Z,14.70
2022-09-18T23:31:57.527Z,14.60
2022-09-18T23:34:33.657Z,14.60
2022-09-18T23:37:01.752Z,14.60
2022-09-18T23:39:34.136Z,14.60
2022-09-18T23:42:05.304Z,14.50
2022-09-18T23:44:33.152Z,14.50
2022-09-18T23:47:01.391Z,14.50
2022-09-18T23:49:30.624Z,14.50
2022-09-18T23:51:59.625Z,14.50
2022-09-18T23:54:31.419Z,14.50
2022-09-18T23:56:59.029Z,14.40
2022-09-18T23:59:27.627Z,14.40
