createdAt,value
2023-03-29T00:02:34.425Z,2.80
2023-03-29T00:05:41.139Z,2.80
2023-03-29T00:08:46.185Z,3.30
2023-03-29T00:11:50.512Z,3.20
2023-03-29T00:14:54.597Z,2.90
2023-03-29T00:17:58.707Z,3.30
2023-03-29T00:21:02.945Z,3.30
2023-03-29T00:24:07.394Z,4.10
2023-03-29T00:27:11.313Z,2.60
2023-03-29T00:30:16.038Z,3.10
2023-03-29T00:36:27.865Z,3.30
2023-03-29T00:39:32.060Z,3.10
2023-03-29T00:42:36.424Z,2.20
2023-03-29T00:45:40.829Z,3.50
2023-03-29T00:48:45.147Z,2.70
2023-03-29T00:51:49.345Z,3.60
2023-03-29T00:54:56.173Z,3.10
2023-03-29T00:58:02.748Z,3.40
2023-03-29T01:01:19.395Z,3.40
2023-03-29T01:04:32.366Z,3.60
2023-03-29T01:07:49.592Z,3.00
2023-03-29T01:10:58.890Z,3.10
2023-03-29T01:14:06.572Z,3.50
2023-03-29T01:17:11.170Z,3.50
2023-03-29T01:20:46.401Z,3.20
2023-03-29T01:23:58.529Z,3.00
2023-03-29T01:27:08.637Z,2.90
2023-03-29T01:30:18.359Z,3.10
2023-03-29T01:33:25.769Z,2.60
2023-03-29T01:36:40.506Z,3.20
2023-03-29T01:39:44.437Z,3.60
2023-03-29T01:43:00.825Z,3.50
2023-03-29T01:46:15.186Z,3.10
2023-03-29T01:49:45.533Z,2.80
2023-03-29T01:52:56.491Z,2.80
2023-03-29T01:59:13.987Z,3.10
2023-03-29T02:02:19.325Z,2.70
2023-03-29T02:05:24.562Z,3.50
2023-03-29T02:08:29.972Z,3.60
2023-03-29T02:11:36.349Z,3.60
2023-03-29T02:14:40.664Z,3.20
2023-03-29T02:17:45.014Z,3.10
2023-03-29T02:20:51.225Z,3.10
2023-03-29T02:23:58.897Z,2.80
2023-03-29T02:27:03.995Z,3.10
2023-03-29T02:30:11.164Z,3.70
2023-03-29T02:33:25.441Z,4.60
2023-03-29T02:36:47.465Z,4.60
2023-03-29T02:39:53.120Z,4.10
2023-03-29T02:43:01.087Z,4.10
2023-03-29T02:46:07.730Z,4.40
2023-03-29T02:49:12.176Z,4.10
2023-03-29T02:52:22.208Z,3.80
2023-03-29T02:55:31.440Z,3.60
2023-03-29T02:58:36.892Z,2.90
2023-03-29T03:01:44.090Z,4.00
2023-03-29T03:04:48.390Z,3.40
2023-03-29T03:07:52.824Z,4.70
2023-03-29T03:10:56.825Z,3.60
2023-03-29T03:14:02.091Z,3.50
2023-03-29T03:17:06.105Z,3.50
2023-03-29T03:20:13.291Z,3.90
2023-03-29T03:23:17.766Z,3.60
2023-03-29T03:26:24.931Z,4.20
2023-03-29T03:29:29.150Z,3.50
2023-03-29T03:32:43.737Z,3.00
2023-03-29T03:36:10.285Z,3.80
2023-03-29T03:39:14.395Z,3.50
2023-03-29T03:42:19.791Z,3.90
2023-03-29T03:45:24.849Z,3.60
2023-03-29T03:48:46.983Z,4.80
2023-03-29T03:52:00.316Z,5.40
2023-03-29T03:55:05.343Z,4.00
2023-03-29T03:58:19.928Z,5.10
2023-03-29T04:01:24.585Z,5.10
2023-03-29T04:04:36.435Z,4.90
2023-03-29T04:07:46.937Z,5.00
2023-03-29T04:11:10.794Z,4.20
2023-03-29T04:14:16.776Z,4.00
2023-03-29T04:17:38.675Z,4.10
2023-03-29T04:20:56.002Z,4.80
2023-03-29T04:24:00.380Z,3.80
2023-03-29T04:27:04.742Z,3.20
2023-03-29T04:30:10.087Z,4.00
2023-03-29T04:33:47.623Z,3.70
2023-03-29T04:36:52.078Z,3.30
2023-03-29T04:40:00.455Z,3.00
2023-03-29T04:43:06.532Z,2.80
2023-03-29T04:46:11.183Z,3.40
2023-03-29T04:49:42.158Z,5.20
2023-03-29T04:52:50.934Z,5.60
2023-03-29T04:55:55.761Z,4.90
2023-03-29T04:59:16.888Z,5.20
2023-03-29T05:02:22.134Z,3.70
2023-03-29T05:05:28.078Z,4.10
2023-03-29T05:08:40.284Z,4.20
2023-03-29T05:11:49.128Z,5.10
2023-03-29T05:14:53.862Z,3.30
2023-03-29T05:18:01.010Z,4.10
2023-03-29T05:21:06.410Z,4.40
2023-03-29T05:24:11.143Z,3.60
2023-03-29T05:27:23.132Z,4.00
2023-03-29T05:30:38.230Z,4.60
2023-03-29T05:33:57.172Z,3.90
2023-03-29T05:37:02.735Z,2.80
2023-03-29T05:40:13.401Z,3.40
2023-03-29T05:43:46.763Z,3.40
2023-03-29T05:46:51.210Z,4.10
2023-03-29T05:49:55.546Z,5.30
2023-03-29T05:53:00.191Z,4.90
2023-03-29T05:56:07.020Z,4.40
2023-03-29T05:59:11.588Z,4.10
2023-03-29T06:02:16.891Z,4.60
2023-03-29T06:05:25.965Z,4.20
2023-03-29T06:08:35.419Z,4.80
2023-03-29T06:11:58.994Z,5.70
2023-03-29T06:15:10.399Z,4.90
2023-03-29T06:18:21.575Z,4.20
2023-03-29T06:21:27.424Z,4.40
2023-03-29T06:24:32.498Z,4.70
2023-03-29T06:27:41.396Z,4.40
2023-03-29T06:30:46.741Z,5.60
2023-03-29T06:33:51.008Z,3.40
2023-03-29T06:37:14.386Z,4.30
2023-03-29T06:40:21.285Z,3.90
2023-03-29T06:43:26.296Z,3.10
2023-03-29T06:46:32.487Z,3.60
2023-03-29T06:49:39.714Z,3.10
2023-03-29T06:53:04.626Z,3.50
2023-03-29T06:56:09.871Z,4.00
2023-03-29T06:59:22.479Z,3.30
2023-03-29T07:02:32.327Z,3.30
2023-03-29T07:06:02.869Z,3.50
2023-03-29T07:09:08.022Z,4.10
2023-03-29T07:12:34.837Z,2.40
2023-03-29T07:15:41.130Z,3.90
2023-03-29T07:18:56.715Z,3.50
2023-03-29T07:22:29.693Z,4.00
2023-03-29T07:25:38.460Z,3.90
2023-03-29T07:28:43.214Z,3.50
2023-03-29T07:31:47.167Z,4.00
2023-03-29T07:35:13.537Z,3.00
2023-03-29T07:38:18.665Z,3.10
2023-03-29T07:41:31.075Z,3.00
2023-03-29T07:44:41.754Z,2.50
2023-03-29T07:47:47.684Z,2.80
2023-03-29T07:50:51.703Z,2.60
2023-03-29T07:53:59.966Z,2.10
2023-03-29T07:57:17.122Z,3.10
2023-03-29T08:00:28.048Z,3.60
2023-03-29T08:03:48.963Z,3.20
2023-03-29T08:06:54.403Z,3.20
2023-03-29T08:09:59.665Z,2.70
2023-03-29T08:13:15.121Z,3.20
2023-03-29T08:16:27.809Z,2.60
2023-03-29T08:19:58.195Z,2.70
2023-03-29T08:23:02.624Z,2.60
2023-03-29T08:26:31.526Z,2.80
2023-03-29T08:29:35.946Z,2.40
2023-03-29T08:32:39.986Z,1.90
2023-03-29T08:35:45.204Z,2.10
2023-03-29T08:38:57.636Z,2.60
2023-03-29T08:42:35.015Z,1.90
2023-03-29T08:46:00.139Z,1.90
2023-03-29T08:49:07.118Z,1.40
2023-03-29T08:52:20.477Z,1.50
2023-03-29T08:55:37.053Z,2.30
2023-03-29T08:58:58.447Z,2.20
2023-03-29T09:02:15.009Z,2.20
2023-03-29T09:05:40.630Z,1.40
2023-03-29T09:09:03.817Z,1.90
2023-03-29T09:12:14.340Z,2.20
2023-03-29T09:15:24.307Z,1.50
2023-03-29T09:19:16.447Z,1.60
2023-03-29T09:22:48.519Z,1.70
2023-03-29T09:26:10.350Z,1.40
2023-03-29T09:29:44.064Z,1.70
2023-03-29T09:33:10.369Z,1.00
2023-03-29T09:37:07.868Z,1.50
2023-03-29T09:40:22.008Z,1.70
2023-03-29T09:43:37.908Z,1.70
2023-03-29T09:46:51.974Z,1.80
2023-03-29T09:50:19.824Z,1.40
2023-03-29T09:53:34.203Z,1.30
2023-03-29T09:56:48.027Z,1.30
2023-03-29T09:59:57.420Z,1.30
2023-03-29T10:03:01.781Z,1.70
2023-03-29T10:06:21.600Z,1.60
2023-03-29T10:09:30.816Z,2.50
2023-03-29T10:12:50.413Z,1.90
2023-03-29T10:16:03.708Z,1.60
2023-03-29T10:19:28.146Z,1.80
2023-03-29T10:22:35.255Z,1.30
2023-03-29T10:25:42.496Z,1.40
2023-03-29T10:28:47.222Z,2.00
2023-03-29T10:31:52.223Z,1.10
2023-03-29T10:35:05.896Z,1.50
2023-03-29T10:38:15.039Z,1.60
2023-03-29T10:41:21.843Z,1.40
2023-03-29T10:44:35.013Z,1.40
2023-03-29T10:47:39.289Z,1.90
2023-03-29T10:50:49.516Z,1.40
2023-03-29T10:53:53.521Z,1.80
2023-03-29T10:57:01.427Z,1.60
2023-03-29T11:00:20.491Z,2.00
2023-03-29T11:03:40.686Z,2.10
2023-03-29T11:06:59.829Z,1.90
2023-03-29T11:10:29.163Z,2.10
2023-03-29T11:13:59.426Z,2.00
2023-03-29T11:17:19.466Z,2.00
2023-03-29T11:20:29.071Z,1.70
2023-03-29T11:23:59.374Z,1.50
2023-03-29T11:27:23.318Z,2.20
2023-03-29T11:30:42.428Z,1.70
2023-03-29T11:34:14.682Z,1.50
2023-03-29T11:37:46.533Z,1.90
2023-03-29T11:41:12.670Z,1.90
2023-03-29T11:44:31.742Z,1.60
2023-03-29T11:47:41.008Z,1.60
2023-03-29T11:50:54.138Z,1.80
2023-03-29T11:54:07.439Z,1.90
2023-03-29T11:57:32.151Z,1.70
2023-03-29T12:00:40.674Z,1.60
2023-03-29T12:03:52.954Z,1.50
2023-03-29T12:07:12.059Z,1.30
2023-03-29T12:10:27.464Z,1.90
2023-03-29T12:13:36.875Z,1.60
2023-03-29T12:16:54.888Z,1.70
2023-03-29T12:20:19.398Z,1.70
2023-03-29T12:23:24.237Z,1.50
2023-03-29T12:26:38.190Z,1.40
2023-03-29T12:30:04.040Z,1.70
2023-03-29T12:33:46.749Z,1.40
2023-03-29T12:37:11.165Z,1.70
2023-03-29T12:40:58.865Z,1.60
2023-03-29T12:44:24.025Z,1.20
2023-03-29T12:47:43.609Z,1.60
2023-03-29T12:51:00.898Z,2.10
2023-03-29T12:54:24.973Z,1.70
2023-03-29T12:57:47.740Z,2.60
2023-03-29T13:01:06.580Z,1.80
2023-03-29T13:04:18.461Z,1.70
2023-03-29T13:07:22.680Z,2.20
2023-03-29T13:10:50.808Z,2.00
2023-03-29T13:13:55.871Z,2.10
2023-03-29T13:17:17.775Z,2.40
2023-03-29T13:20:44.311Z,2.20
2023-03-29T13:24:16.027Z,2.60
2023-03-29T13:27:49.807Z,2.30
2023-03-29T13:31:12.411Z,2.00
2023-03-29T13:34:35.521Z,2.40
2023-03-29T13:37:57.254Z,2.50
2023-03-29T13:41:23.490Z,2.10
2023-03-29T13:44:46.149Z,1.90
2023-03-29T13:48:05.373Z,2.00
2023-03-29T13:51:13.093Z,2.80
2023-03-29T13:54:40.837Z,2.60
2023-03-29T13:57:56.988Z,1.80
2023-03-29T14:01:13.640Z,2.00
2023-03-29T14:04:24.770Z,2.00
2023-03-29T14:07:32.544Z,2.40
2023-03-29T14:10:42.005Z,1.90
2023-03-29T14:13:46.571Z,2.20
2023-03-29T14:19:58.919Z,2.20
2023-03-29T14:23:10.180Z,2.20
2023-03-29T14:26:15.788Z,2.10
2023-03-29T14:29:19.966Z,2.40
2023-03-29T14:32:31.845Z,1.90
2023-03-29T14:35:36.336Z,2.20
2023-03-29T14:41:51.118Z,2.80
2023-03-29T14:45:04.264Z,2.20
2023-03-29T14:48:12.694Z,1.90
2023-03-29T14:51:17.179Z,2.30
2023-03-29T14:54:28.835Z,2.30
2023-03-29T14:57:36.572Z,2.70
2023-03-29T15:00:44.161Z,2.10
2023-03-29T15:04:05.913Z,2.00
2023-03-29T15:07:09.983Z,2.20
2023-03-29T15:10:19.209Z,2.40
2023-03-29T15:13:25.388Z,2.00
2023-03-29T15:16:30.746Z,2.40
2023-03-29T15:19:36.600Z,2.40
2023-03-29T15:22:53.520Z,2.50
2023-03-29T15:26:06.854Z,2.60
2023-03-29T15:29:23.438Z,2.70
2023-03-29T15:32:34.797Z,3.20
2023-03-29T15:35:38.933Z,2.40
2023-03-29T15:38:45.174Z,2.40
2023-03-29T15:41:52.134Z,2.60
2023-03-29T15:44:56.541Z,2.30
2023-03-29T15:48:04.888Z,2.30
2023-03-29T15:51:12.747Z,2.30
2023-03-29T15:54:16.711Z,2.30
2023-03-29T15:57:20.887Z,2.60
2023-03-29T16:00:25.768Z,3.10
2023-03-29T16:03:29.744Z,2.90
2023-03-29T16:06:34.615Z,2.70
2023-03-29T16:09:39.018Z,2.80
2023-03-29T16:12:43.034Z,3.50
2023-03-29T16:15:47.704Z,2.80
2023-03-29T16:18:51.976Z,2.40
2023-03-29T16:21:56.925Z,3.30
2023-03-29T16:25:01.245Z,2.70
2023-03-29T16:28:06.696Z,2.70
2023-03-29T16:31:12.702Z,2.50
2023-03-29T16:34:18.863Z,3.40
2023-03-29T16:37:23.119Z,2.80
2023-03-29T16:40:28.098Z,2.90
2023-03-29T16:43:32.508Z,3.10
2023-03-29T16:46:36.546Z,3.50
2023-03-29T16:49:41.094Z,2.70
2023-03-29T16:52:48.562Z,3.50
2023-03-29T16:55:52.769Z,3.10
2023-03-29T16:58:56.782Z,3.30
2023-03-29T17:02:01.109Z,3.10
2023-03-29T17:05:06.167Z,3.50
2023-03-29T17:08:10.383Z,4.70
2023-03-29T17:11:15.641Z,3.80
2023-03-29T17:14:19.619Z,5.40
2023-03-29T17:17:23.813Z,6.90
2023-03-29T17:20:27.945Z,4.60
2023-03-29T17:23:31.935Z,4.60
2023-03-29T17:26:38.147Z,5.10
2023-03-29T17:29:42.160Z,4.90
2023-03-29T17:32:46.087Z,7.50
2023-03-29T17:35:50.056Z,6.00
2023-03-29T17:38:54.833Z,5.50
2023-03-29T17:41:58.851Z,5.70
2023-03-29T17:45:02.944Z,6.40
2023-03-29T17:48:06.864Z,7.90
2023-03-29T17:51:11.095Z,6.40
2023-03-29T17:54:16.337Z,5.60
2023-03-29T17:57:20.407Z,6.20
2023-03-29T18:00:24.681Z,6.90
2023-03-29T18:03:28.637Z,5.90
2023-03-29T18:06:33.023Z,8.60
2023-03-29T18:09:37.548Z,6.70
2023-03-29T18:12:41.653Z,7.50
2023-03-29T18:15:45.883Z,15.30
2023-03-29T18:18:49.996Z,11.90
2023-03-29T18:21:54.125Z,11.80
2023-03-29T18:24:58.029Z,21.40
2023-03-29T18:28:02.054Z,17.50
2023-03-29T18:31:06.411Z,15.70
2023-03-29T18:34:10.599Z,16.90
2023-03-29T18:37:17.435Z,16.30
2023-03-29T18:40:24.911Z,16.90
2023-03-29T18:43:29.630Z,15.90
2023-03-29T18:46:34.254Z,16.60
2023-03-29T18:49:38.660Z,16.50
2023-03-29T18:52:42.632Z,15.00
2023-03-29T18:55:47.106Z,14.90
2023-03-29T18:58:51.535Z,16.10
2023-03-29T19:01:55.881Z,13.20
2023-03-29T19:04:59.869Z,14.90
2023-03-29T19:08:05.944Z,13.60
2023-03-29T19:11:14.269Z,14.60
2023-03-29T19:14:23.484Z,14.90
2023-03-29T19:17:28.363Z,18.80
2023-03-29T19:23:36.423Z,15.80
2023-03-29T19:26:43.754Z,15.70
2023-03-29T19:29:48.324Z,18.50
2023-03-29T19:32:52.991Z,18.90
2023-03-29T19:35:57.119Z,18.90
2023-03-29T19:39:01.343Z,19.50
2023-03-29T19:42:05.776Z,19.10
2023-03-29T19:45:10.774Z,18.30
2023-03-29T19:48:22.397Z,17.10
2023-03-29T19:51:28.394Z,18.10
2023-03-29T19:54:32.364Z,16.00
2023-03-29T19:57:37.230Z,16.40
2023-03-29T20:00:41.975Z,15.90
2023-03-29T20:03:50.022Z,15.30
2023-03-29T20:06:54.377Z,16.30
2023-03-29T20:09:58.293Z,16.70
2023-03-29T20:13:03.174Z,16.10
2023-03-29T20:16:10.440Z,15.50
2023-03-29T20:19:17.640Z,14.30
2023-03-29T20:22:26.132Z,13.50
2023-03-29T20:25:30.135Z,14.70
2023-03-29T20:28:34.879Z,14.10
2023-03-29T20:34:42.890Z,11.60
2023-03-29T20:37:46.866Z,11.10
2023-03-29T20:40:50.842Z,14.20
2023-03-29T20:44:02.957Z,12.70
2023-03-29T20:47:08.420Z,12.60
2023-03-29T20:50:12.415Z,12.20
2023-03-29T20:53:16.429Z,13.40
2023-03-29T20:56:21.067Z,13.70
2023-03-29T20:59:25.178Z,12.50
2023-03-29T21:02:29.315Z,13.70
2023-03-29T21:05:34.041Z,14.40
2023-03-29T21:11:43.579Z,12.80
2023-03-29T21:17:51.738Z,13.90
2023-03-29T21:20:55.746Z,14.60
2023-03-29T21:23:59.649Z,14.30
2023-03-29T21:27:03.773Z,14.50
2023-03-29T21:30:09.069Z,13.80
2023-03-29T21:33:13.036Z,14.70
2023-03-29T21:36:16.953Z,13.50
2023-03-29T21:39:20.972Z,14.50
2023-03-29T21:42:25.021Z,14.50
2023-03-29T21:45:28.922Z,13.60
2023-03-29T21:48:33.132Z,12.20
2023-03-29T21:51:37.242Z,12.80
2023-03-29T21:54:41.208Z,12.50
2023-03-29T21:57:45.884Z,12.20
2023-03-29T22:03:53.914Z,12.70
2023-03-29T22:06:58.233Z,14.50
2023-03-29T22:10:04.420Z,15.90
2023-03-29T22:13:09.453Z,18.10
2023-03-29T22:16:16.519Z,15.90
2023-03-29T22:19:20.759Z,13.70
2023-03-29T22:22:25.700Z,15.00
2023-03-29T22:25:29.708Z,14.10
2023-03-29T22:28:36.703Z,13.80
2023-03-29T22:31:41.064Z,13.40
2023-03-29T22:34:45.127Z,11.90
2023-03-29T22:37:49.063Z,14.60
2023-03-29T22:40:53.202Z,13.90
2023-03-29T22:43:58.978Z,12.50
2023-03-29T22:47:03.027Z,14.70
2023-03-29T22:50:08.086Z,15.60
2023-03-29T22:53:12.091Z,12.50
2023-03-29T22:56:17.262Z,10.90
2023-03-29T22:59:21.530Z,11.40
2023-03-29T23:02:25.499Z,12.20
2023-03-29T23:05:29.794Z,10.60
2023-03-29T23:08:35.061Z,9.60
2023-03-29T23:11:38.958Z,12.60
2023-03-29T23:14:45.221Z,10.50
2023-03-29T23:17:49.690Z,10.70
2023-03-29T23:20:55.710Z,9.70
2023-03-29T23:24:00.736Z,10.90
2023-03-29T23:27:05.607Z,11.20
2023-03-29T23:30:11.855Z,12.50
2023-03-29T23:33:15.860Z,11.30
2023-03-29T23:36:21.627Z,10.70
2023-03-29T23:39:25.621Z,14.10
2023-03-29T23:42:29.649Z,10.80
2023-03-29T23:45:36.128Z,12.80
2023-03-29T23:48:40.082Z,14.60
2023-03-29T23:51:45.187Z,10.30
2023-03-29T23:54:50.373Z,14.90
2023-03-29T23:57:54.431Z,11.80
