createdAt,value
2022-09-12T00:01:21.217Z,5.67
2022-09-12T00:03:52.505Z,7.43
2022-09-12T00:06:23.460Z,5.80
2022-09-12T00:08:51.960Z,12.93
2022-09-12T00:11:20.174Z,6.00
2022-09-12T00:13:50.296Z,6.50
2022-09-12T00:16:20.910Z,7.60
2022-09-12T00:18:49.756Z,7.03
2022-09-12T00:21:19.110Z,10.87
2022-09-12T00:23:47.685Z,7.53
2022-09-12T00:26:17.238Z,8.37
2022-09-12T00:28:46.014Z,5.87
2022-09-12T00:31:18.244Z,6.93
2022-09-12T00:33:47.107Z,6.73
2022-09-12T00:36:17.076Z,6.97
2022-09-12T00:38:46.625Z,5.63
2022-09-12T00:41:18.018Z,6.00
2022-09-12T00:43:47.821Z,5.13
2022-09-12T00:46:36.124Z,7.47
2022-09-12T00:49:07.058Z,8.60
2022-09-12T00:51:37.664Z,4.87
2022-09-12T00:54:11.207Z,6.20
2022-09-12T00:56:42.463Z,6.40
2022-09-12T00:59:15.598Z,6.30
2022-09-12T01:01:49.631Z,7.23
2022-09-12T01:04:19.117Z,5.90
2022-09-12T01:06:48.618Z,6.50
2022-09-12T01:09:20.207Z,8.43
2022-09-12T01:11:50.271Z,8.40
2022-09-12T01:14:19.979Z,5.77
2022-09-12T01:16:50.942Z,7.53
2022-09-12T01:19:41.787Z,6.60
2022-09-12T01:22:30.869Z,5.77
2022-09-12T01:25:09.473Z,8.53
2022-09-12T01:27:53.472Z,5.43
2022-09-12T01:30:39.848Z,5.17
2022-09-12T01:33:40.095Z,6.20
2022-09-12T01:36:28.392Z,9.07
2022-09-12T01:39:02.069Z,7.30
2022-09-12T01:41:36.069Z,8.70
2022-09-12T01:44:12.963Z,8.93
2022-09-12T01:46:46.634Z,4.67
2022-09-12T01:49:20.975Z,5.97
2022-09-12T01:51:58.328Z,8.17
2022-09-12T01:54:31.821Z,7.50
2022-09-12T01:57:05.193Z,8.00
2022-09-12T01:59:36.972Z,6.23
2022-09-12T02:02:11.612Z,6.73
2022-09-12T02:04:47.852Z,9.60
2022-09-12T02:07:21.830Z,9.50
2022-09-12T02:09:55.343Z,5.67
2022-09-12T02:12:28.402Z,7.40
2022-09-12T02:15:03.077Z,8.80
2022-09-12T02:17:38.701Z,8.17
2022-09-12T02:20:14.641Z,5.40
2022-09-12T02:22:50.818Z,5.67
2022-09-12T02:25:21.329Z,8.73
2022-09-12T02:27:54.636Z,8.27
2022-09-12T02:30:23.867Z,7.53
2022-09-12T02:33:02.234Z,7.17
2022-09-12T02:35:40.237Z,7.73
2022-09-12T02:38:12.449Z,6.70
2022-09-12T02:40:40.749Z,8.70
2022-09-12T02:43:09.208Z,6.90
2022-09-12T02:45:38.313Z,10.13
2022-09-12T02:48:13.670Z,7.47
2022-09-12T02:50:43.000Z,6.13
2022-09-12T02:53:12.499Z,10.90
2022-09-12T02:55:42.878Z,8.50
2022-09-12T02:58:14.077Z,8.80
2022-09-12T03:00:49.846Z,9.23
2022-09-12T03:03:43.570Z,9.23
2022-09-12T03:06:19.249Z,9.33
2022-09-12T03:09:03.155Z,7.07
2022-09-12T03:11:50.518Z,9.90
2022-09-12T03:14:32.911Z,8.90
2022-09-12T03:17:09.914Z,9.93
2022-09-12T03:19:53.922Z,8.03
2022-09-12T03:22:27.062Z,9.97
2022-09-12T03:25:03.176Z,7.43
2022-09-12T03:27:36.409Z,10.07
2022-09-12T03:30:07.162Z,7.37
2022-09-12T03:32:42.563Z,10.13
2022-09-12T03:35:13.738Z,11.13
2022-09-12T03:37:42.002Z,8.80
2022-09-12T03:40:12.826Z,7.83
2022-09-12T03:42:40.985Z,11.27
2022-09-12T03:45:10.413Z,10.70
2022-09-12T03:47:38.731Z,12.47
2022-09-12T03:50:07.914Z,6.90
2022-09-12T03:52:37.474Z,12.63
2022-09-12T03:55:06.570Z,11.13
2022-09-12T03:57:34.718Z,12.53
2022-09-12T04:00:03.048Z,11.83
2022-09-12T04:02:40.801Z,11.93
2022-09-12T04:05:09.422Z,9.33
2022-09-12T04:07:38.939Z,11.00
2022-09-12T04:10:09.616Z,9.87
2022-09-12T04:12:39.533Z,12.67
2022-09-12T04:15:08.911Z,15.03
2022-09-12T04:17:37.029Z,10.80
2022-09-12T04:20:05.902Z,10.03
2022-09-12T04:22:34.027Z,12.07
2022-09-12T04:25:03.594Z,9.70
2022-09-12T04:27:32.058Z,9.23
2022-09-12T04:30:02.399Z,10.83
2022-09-12T04:32:31.942Z,11.30
2022-09-12T04:35:00.188Z,7.27
2022-09-12T04:37:28.337Z,9.97
2022-09-12T04:39:57.884Z,13.03
2022-09-12T04:42:27.593Z,9.17
2022-09-12T04:44:55.687Z,8.67
2022-09-12T04:47:24.107Z,11.73
2022-09-12T04:49:52.418Z,10.47
2022-09-12T04:52:20.667Z,7.77
2022-09-12T04:54:48.788Z,8.80
2022-09-12T04:57:16.919Z,9.40
2022-09-12T04:59:46.400Z,7.90
2022-09-12T05:02:14.577Z,12.43
2022-09-12T05:04:42.745Z,9.87
2022-09-12T05:07:10.830Z,12.77
2022-09-12T05:09:38.947Z,10.03
2022-09-12T05:12:07.939Z,11.77
2022-09-12T05:14:36.166Z,12.07
2022-09-12T05:17:06.245Z,10.63
2022-09-12T05:19:34.738Z,14.33
2022-09-12T05:22:03.009Z,7.20
2022-09-12T05:24:31.245Z,11.53
2022-09-12T05:26:59.767Z,12.53
2022-09-12T05:29:28.093Z,9.57
2022-09-12T05:31:56.262Z,8.40
2022-09-12T05:34:27.877Z,9.57
2022-09-12T05:36:55.977Z,9.00
2022-09-12T05:39:24.646Z,8.27
2022-09-12T05:41:52.807Z,8.80
2022-09-12T05:44:21.162Z,9.37
2022-09-12T05:46:51.295Z,9.23
2022-09-12T05:49:19.661Z,12.00
2022-09-12T05:51:49.136Z,7.70
2022-09-12T05:54:19.489Z,7.70
2022-09-12T05:56:48.361Z,11.03
2022-09-12T05:59:18.330Z,11.40
2022-09-12T06:01:47.407Z,10.80
2022-09-12T06:04:15.935Z,10.63
2022-09-12T06:06:45.651Z,14.40
2022-09-12T06:09:16.841Z,16.00
2022-09-12T06:11:46.018Z,8.30
2022-09-12T06:14:16.314Z,10.67
2022-09-12T06:16:44.690Z,12.40
2022-09-12T06:19:16.621Z,11.63
2022-09-12T06:21:45.347Z,10.03
2022-09-12T06:24:15.117Z,9.10
2022-09-12T06:26:43.819Z,10.30
2022-09-12T06:29:13.385Z,9.37
2022-09-12T06:31:43.559Z,9.77
2022-09-12T06:34:14.249Z,10.83
2022-09-12T06:36:44.091Z,13.77
2022-09-12T06:39:15.465Z,11.57
2022-09-12T06:41:44.625Z,12.27
2022-09-12T06:44:16.247Z,13.00
2022-09-12T06:46:44.619Z,11.17
2022-09-12T06:49:13.485Z,9.63
2022-09-12T06:51:43.354Z,12.47
2022-09-12T06:54:15.704Z,10.90
2022-09-12T06:56:44.365Z,10.43
2022-09-12T06:59:12.612Z,11.20
2022-09-12T07:01:41.138Z,12.70
2022-09-12T07:04:10.041Z,12.13
2022-09-12T07:06:40.907Z,13.70
2022-09-12T07:09:13.081Z,9.90
2022-09-12T07:11:43.871Z,9.50
2022-09-12T07:14:15.943Z,10.80
2022-09-12T07:16:44.737Z,12.80
2022-09-12T07:19:13.394Z,9.50
2022-09-12T07:21:42.140Z,11.07
2022-09-12T07:24:11.355Z,10.63
2022-09-12T07:26:42.439Z,12.07
2022-09-12T07:32:06.844Z,11.77
2022-09-12T07:34:35.854Z,11.67
2022-09-12T07:37:04.293Z,10.30
2022-09-12T07:39:32.577Z,10.90
2022-09-12T07:42:01.582Z,11.07
2022-09-12T07:44:31.317Z,14.10
2022-09-12T07:46:59.701Z,15.93
2022-09-12T07:49:27.992Z,11.20
2022-09-12T07:51:56.312Z,11.03
2022-09-12T07:54:24.765Z,11.77
2022-09-12T07:56:53.003Z,12.23
2022-09-12T07:59:41.460Z,11.77
2022-09-12T08:02:17.421Z,12.97
2022-09-12T08:04:46.265Z,12.33
2022-09-12T08:07:14.474Z,11.60
2022-09-12T08:09:42.727Z,10.73
2022-09-12T08:12:10.989Z,8.97
2022-09-12T08:14:39.557Z,7.37
2022-09-12T08:17:07.798Z,7.27
2022-09-12T08:19:38.416Z,10.20
2022-09-12T08:22:06.691Z,8.03
2022-09-12T08:24:34.919Z,9.30
2022-09-12T08:27:03.481Z,11.97
2022-09-12T08:29:32.108Z,9.27
2022-09-12T08:32:00.450Z,7.00
2022-09-12T08:34:28.739Z,8.27
2022-09-12T08:36:58.327Z,10.23
2022-09-12T08:39:26.630Z,8.03
2022-09-12T08:42:02.989Z,7.13
2022-09-12T08:44:45.002Z,7.70
2022-09-12T08:47:23.361Z,7.10
2022-09-12T08:50:01.980Z,7.17
2022-09-12T08:52:37.328Z,7.63
2022-09-12T08:55:08.092Z,7.30
2022-09-12T08:57:36.601Z,6.33
2022-09-12T09:00:08.794Z,10.77
2022-09-12T09:03:10.187Z,10.50
2022-09-12T09:05:47.271Z,8.83
2022-09-12T09:08:31.059Z,8.43
2022-09-12T09:11:05.387Z,9.83
2022-09-12T09:14:05.397Z,9.27
2022-09-12T09:16:36.302Z,6.70
2022-09-12T09:19:07.625Z,5.50
2022-09-12T09:21:43.554Z,7.27
2022-09-12T09:24:17.125Z,8.10
2022-09-12T09:26:54.660Z,8.57
2022-09-12T09:29:28.778Z,8.20
2022-09-12T09:32:01.179Z,7.13
2022-09-12T09:34:34.707Z,6.87
2022-09-12T09:37:09.840Z,7.27
2022-09-12T09:39:57.869Z,4.80
2022-09-12T09:42:35.878Z,5.80
2022-09-12T09:45:12.889Z,5.63
2022-09-12T09:47:41.075Z,7.70
2022-09-12T09:50:16.604Z,5.60
2022-09-12T09:52:45.334Z,6.87
2022-09-12T09:55:18.993Z,6.67
2022-09-12T09:57:47.945Z,5.53
2022-09-12T10:00:29.641Z,5.87
2022-09-12T10:03:12.595Z,15.40
2022-09-12T10:05:48.167Z,5.17
2022-09-12T10:08:22.783Z,4.43
2022-09-12T10:11:04.877Z,10.20
2022-09-12T10:13:39.624Z,6.60
2022-09-12T10:16:19.900Z,7.77
2022-09-12T10:18:52.396Z,7.70
2022-09-12T10:21:30.094Z,6.30
2022-09-12T10:24:06.262Z,7.80
2022-09-12T10:26:38.696Z,8.10
2022-09-12T10:29:15.196Z,9.43
2022-09-12T10:31:48.415Z,7.13
2022-09-12T10:34:25.349Z,7.20
2022-09-12T10:36:59.561Z,8.30
2022-09-12T10:39:28.095Z,6.67
2022-09-12T10:41:57.880Z,8.37
2022-09-12T10:44:29.612Z,8.87
2022-09-12T10:46:59.429Z,9.60
2022-09-12T10:49:31.322Z,9.07
2022-09-12T10:52:18.402Z,9.23
2022-09-12T10:54:46.724Z,8.57
2022-09-12T10:57:51.257Z,9.53
2022-09-12T11:00:27.601Z,7.93
2022-09-12T11:03:04.769Z,7.93
2022-09-12T11:05:47.137Z,7.50
2022-09-12T11:08:27.678Z,7.70
2022-09-12T11:11:03.222Z,4.53
2022-09-12T11:13:54.071Z,6.83
2022-09-12T11:16:34.528Z,5.57
2022-09-12T11:19:23.458Z,5.07
2022-09-12T11:22:06.430Z,6.40
2022-09-12T11:24:47.511Z,6.63
2022-09-12T11:27:37.111Z,6.00
2022-09-12T11:30:12.126Z,7.33
2022-09-12T11:32:57.115Z,5.57
2022-09-12T11:35:28.827Z,5.57
2022-09-12T11:38:21.054Z,3.93
2022-09-12T11:40:54.446Z,6.73
2022-09-12T11:43:33.310Z,4.80
2022-09-12T11:46:10.751Z,7.23
2022-09-12T11:48:45.138Z,6.17
2022-09-12T11:51:20.432Z,4.93
2022-09-12T11:54:15.271Z,6.87
2022-09-12T11:56:47.776Z,6.43
2022-09-12T11:59:27.742Z,8.03
2022-09-12T12:02:00.900Z,5.57
2022-09-12T12:04:39.365Z,6.60
2022-09-12T12:07:09.195Z,4.63
2022-09-12T12:09:51.094Z,3.63
2022-09-12T12:12:25.012Z,6.43
2022-09-12T12:14:55.799Z,7.50
2022-09-12T12:17:27.016Z,4.23
2022-09-12T12:20:05.815Z,5.97
2022-09-12T12:22:37.250Z,5.17
2022-09-12T12:25:29.443Z,4.73
2022-09-12T12:28:01.732Z,5.13
2022-09-12T12:31:03.783Z,3.73
2022-09-12T12:33:56.664Z,5.30
2022-09-12T12:36:38.654Z,4.67
2022-09-12T12:39:50.038Z,7.07
2022-09-12T12:43:01.757Z,3.77
2022-09-12T12:46:10.890Z,5.53
2022-09-12T12:49:01.578Z,4.70
2022-09-12T12:52:01.198Z,6.07
2022-09-12T12:54:51.808Z,5.07
2022-09-12T12:57:49.298Z,8.87
2022-09-12T13:00:33.840Z,4.10
2022-09-12T13:03:08.030Z,5.27
2022-09-12T13:05:43.113Z,4.73
2022-09-12T13:08:28.062Z,6.97
2022-09-12T13:11:00.737Z,4.40
2022-09-12T13:13:33.118Z,5.33
2022-09-12T13:16:01.539Z,4.43
2022-09-12T13:18:32.850Z,4.37
2022-09-12T13:21:09.982Z,4.67
2022-09-12T13:23:38.165Z,6.33
2022-09-12T13:26:12.865Z,4.67
2022-09-12T13:28:41.224Z,5.60
2022-09-12T13:31:16.595Z,6.33
2022-09-12T13:33:47.210Z,7.43
2022-09-12T13:36:46.600Z,5.07
2022-09-12T13:39:21.317Z,3.77
2022-09-12T13:42:37.149Z,4.60
2022-09-12T13:45:11.332Z,3.87
2022-09-12T13:47:42.987Z,4.00
2022-09-12T13:50:17.782Z,3.63
2022-09-12T13:52:52.344Z,4.47
2022-09-12T13:55:30.306Z,3.37
2022-09-12T13:58:00.948Z,4.30
2022-09-12T14:00:32.020Z,5.57
2022-09-12T14:03:18.606Z,5.00
2022-09-12T14:05:55.556Z,7.07
2022-09-12T14:08:26.080Z,8.10
2022-09-12T14:10:54.778Z,2.77
2022-09-12T14:13:26.075Z,2.87
2022-09-12T14:15:57.176Z,6.73
2022-09-12T14:18:27.639Z,3.60
2022-09-12T14:20:57.461Z,6.20
2022-09-12T14:23:31.166Z,3.77
2022-09-12T14:26:02.581Z,5.07
2022-09-12T14:28:31.620Z,4.13
2022-09-12T14:31:02.715Z,4.10
2022-09-12T14:33:34.276Z,5.13
2022-09-12T14:36:12.474Z,4.17
2022-09-12T14:38:44.814Z,3.03
2022-09-12T14:41:15.587Z,5.57
2022-09-12T14:43:47.069Z,3.53
2022-09-12T14:46:21.635Z,8.37
2022-09-12T14:48:53.425Z,7.37
2022-09-12T14:51:26.114Z,6.17
2022-09-12T14:53:55.829Z,5.40
2022-09-12T14:56:38.637Z,4.50
2022-09-12T14:59:29.546Z,4.00
2022-09-12T15:02:24.153Z,4.70
2022-09-12T15:04:54.127Z,3.90
2022-09-12T15:07:33.598Z,3.80
2022-09-12T15:10:07.176Z,3.50
2022-09-12T15:12:35.320Z,4.37
2022-09-12T15:15:14.560Z,6.63
2022-09-12T15:17:42.838Z,6.53
2022-09-12T15:20:11.404Z,4.67
2022-09-12T15:22:40.544Z,6.30
2022-09-12T15:25:13.810Z,5.50
2022-09-12T15:27:42.411Z,7.27
2022-09-12T15:30:13.205Z,5.33
2022-09-12T15:32:43.565Z,8.53
2022-09-12T15:35:16.391Z,5.07
2022-09-12T15:37:44.509Z,5.60
2022-09-12T15:40:14.325Z,4.17
2022-09-12T15:42:43.234Z,5.63
2022-09-12T15:45:19.761Z,4.83
2022-09-12T15:47:48.226Z,5.00
2022-09-12T15:50:16.804Z,6.17
2022-09-12T15:52:45.387Z,6.50
2022-09-12T15:55:19.595Z,5.83
2022-09-12T15:57:48.294Z,4.87
2022-09-12T16:00:17.665Z,7.73
2022-09-12T16:02:46.510Z,5.30
2022-09-12T16:05:17.144Z,5.40
2022-09-12T16:07:45.993Z,6.00
2022-09-12T16:10:20.186Z,5.97
2022-09-12T16:12:48.327Z,6.27
2022-09-12T16:15:18.531Z,8.37
2022-09-12T16:17:46.673Z,7.90
2022-09-12T16:20:15.087Z,8.50
2022-09-12T16:22:44.035Z,8.40
2022-09-12T16:25:12.127Z,10.27
2022-09-12T16:27:41.865Z,8.90
2022-09-12T16:30:11.300Z,10.40
2022-09-12T16:32:41.795Z,10.50
2022-09-12T16:35:10.690Z,8.53
2022-09-12T16:37:38.798Z,12.20
2022-09-12T16:40:08.109Z,10.83
2022-09-12T16:42:38.809Z,14.53
2022-09-12T16:45:12.203Z,12.43
2022-09-12T16:47:40.623Z,14.03
2022-09-12T16:50:09.744Z,10.20
2022-09-12T16:52:37.921Z,12.17
2022-09-12T16:55:07.046Z,11.63
2022-09-12T16:57:35.151Z,10.87
2022-09-12T17:00:03.912Z,13.03
2022-09-12T17:02:33.518Z,10.80
2022-09-12T17:05:01.867Z,12.50
2022-09-12T17:07:30.485Z,16.33
2022-09-12T17:09:58.705Z,12.20
2022-09-12T17:12:26.975Z,8.83
2022-09-12T17:14:55.222Z,8.47
2022-09-12T17:17:23.544Z,10.13
2022-09-12T17:19:53.328Z,8.37
2022-09-12T17:22:21.486Z,8.60
2022-09-12T17:24:49.724Z,8.13
2022-09-12T17:27:17.926Z,10.73
2022-09-12T17:29:46.076Z,8.57
2022-09-12T17:32:17.456Z,9.23
2022-09-12T17:34:45.835Z,9.00
2022-09-12T17:37:15.392Z,9.70
2022-09-12T17:39:43.501Z,10.40
2022-09-12T17:42:12.099Z,11.27
2022-09-12T17:44:40.532Z,9.50
2022-09-12T17:47:08.981Z,11.33
2022-09-12T17:49:37.804Z,11.03
2022-09-12T17:52:06.048Z,10.23
2022-09-12T17:54:35.522Z,10.60
2022-09-12T17:57:05.062Z,11.43
2022-09-12T17:59:33.190Z,12.23
2022-09-12T18:02:16.272Z,14.07
2022-09-12T18:04:46.419Z,14.83
2022-09-12T18:07:18.202Z,16.43
2022-09-12T18:09:48.746Z,14.20
2022-09-12T18:12:19.119Z,16.57
2022-09-12T18:14:49.224Z,14.60
2022-09-12T18:17:18.394Z,12.67
2022-09-12T18:19:53.406Z,20.17
2022-09-12T18:22:22.765Z,22.47
2022-09-12T18:24:52.680Z,14.93
2022-09-12T18:27:21.965Z,14.97
2022-09-12T18:30:10.329Z,16.23
2022-09-12T18:32:39.166Z,17.37
2022-09-12T18:35:08.814Z,19.80
2022-09-12T18:37:37.638Z,14.23
2022-09-12T18:40:08.156Z,17.43
2022-09-12T18:42:36.569Z,14.80
2022-09-12T18:45:05.178Z,12.97
2022-09-12T18:47:33.465Z,13.13
2022-09-12T18:50:01.732Z,17.47
2022-09-12T18:52:30.056Z,13.40
2022-09-12T18:54:58.201Z,16.17
2022-09-12T18:57:27.714Z,13.73
2022-09-12T18:59:59.542Z,17.07
2022-09-12T19:02:28.384Z,18.00
2022-09-12T19:04:56.541Z,16.43
2022-09-12T19:07:24.718Z,17.43
2022-09-12T19:09:52.838Z,15.60
2022-09-12T19:12:21.052Z,13.53
2022-09-12T19:14:50.692Z,16.83
2022-09-12T19:17:19.548Z,13.70
2022-09-12T19:19:47.829Z,17.07
2022-09-12T19:22:16.003Z,18.43
2022-09-12T19:24:44.088Z,20.30
2022-09-12T19:27:13.524Z,24.30
2022-09-12T19:29:41.695Z,21.93
2022-09-12T19:32:11.199Z,21.73
2022-09-12T19:34:39.446Z,21.03
2022-09-12T19:37:07.767Z,22.53
2022-09-12T19:39:35.964Z,22.07
2022-09-12T19:42:04.276Z,22.73
2022-09-12T19:44:32.454Z,25.23
2022-09-12T19:47:00.762Z,21.43
2022-09-12T19:49:30.437Z,19.03
2022-09-12T19:52:13.400Z,21.90
2022-09-12T19:54:44.660Z,23.77
2022-09-12T19:57:13.122Z,28.63
2022-09-12T19:59:41.252Z,31.77
2022-09-12T20:02:09.463Z,31.47
2022-09-12T20:04:39.125Z,35.67
2022-09-12T20:07:07.250Z,31.50
2022-09-12T20:09:36.019Z,30.67
2022-09-12T20:12:04.207Z,30.30
2022-09-12T20:14:32.329Z,32.53
2022-09-12T20:17:00.629Z,38.03
2022-09-12T20:19:28.858Z,41.67
2022-09-12T20:21:58.786Z,39.57
2022-09-12T20:24:27.418Z,35.93
2022-09-12T20:26:57.559Z,36.50
2022-09-12T20:29:26.990Z,31.17
2022-09-12T20:31:55.128Z,34.87
2022-09-12T20:34:23.373Z,36.87
2022-09-12T20:36:51.552Z,35.73
2022-09-12T20:39:23.780Z,33.67
2022-09-12T20:41:51.965Z,36.90
2022-09-12T20:44:20.895Z,33.50
2022-09-12T20:46:49.049Z,38.10
2022-09-12T20:49:17.215Z,44.50
2022-09-12T20:51:45.460Z,45.80
2022-09-12T20:54:13.556Z,39.70
2022-09-12T20:56:43.430Z,41.57
2022-09-12T20:59:13.248Z,53.67
2022-09-12T21:01:41.488Z,43.73
2022-09-12T21:04:13.066Z,47.40
2022-09-12T21:06:43.184Z,40.40
2022-09-12T21:09:11.268Z,47.87
2022-09-12T21:11:39.381Z,45.03
2022-09-12T21:14:08.842Z,45.57
2022-09-12T21:16:38.593Z,48.80
2022-09-12T21:19:07.669Z,40.13
2022-09-12T21:21:35.854Z,43.67
2022-09-12T21:24:04.332Z,48.80
2022-09-12T21:26:32.677Z,51.43
2022-09-12T21:29:00.774Z,46.53
2022-09-12T21:31:30.535Z,43.73
2022-09-12T21:33:58.633Z,45.00
2022-09-12T21:36:26.780Z,46.10
2022-09-12T21:38:58.090Z,47.67
2022-09-12T21:41:26.328Z,40.97
2022-09-12T21:43:54.406Z,44.07
2022-09-12T21:46:22.611Z,43.83
2022-09-12T21:48:52.403Z,39.57
2022-09-12T21:51:20.598Z,42.50
2022-09-12T21:53:48.776Z,39.27
2022-09-12T21:56:16.920Z,41.60
2022-09-12T21:58:45.062Z,42.50
2022-09-12T22:01:13.432Z,41.63
2022-09-12T22:03:43.003Z,41.90
2022-09-12T22:06:14.153Z,41.57
2022-09-12T22:08:42.335Z,38.20
2022-09-12T22:11:10.988Z,42.43
2022-09-12T22:13:39.586Z,36.87
2022-09-12T22:16:08.167Z,38.93
2022-09-12T22:18:37.396Z,40.90
2022-09-12T22:21:07.652Z,45.90
2022-09-12T22:23:54.430Z,52.00
2022-09-12T22:26:22.602Z,47.17
2022-09-12T22:28:50.997Z,44.10
2022-09-12T22:31:19.541Z,47.47
2022-09-12T22:33:48.626Z,43.13
2022-09-12T22:36:16.825Z,39.37
2022-09-12T22:38:46.460Z,41.13
2022-09-12T22:41:16.009Z,38.30
2022-09-12T22:43:44.079Z,36.23
2022-09-12T22:46:13.573Z,33.73
2022-09-12T22:48:42.803Z,33.43
2022-09-12T22:51:11.588Z,37.67
2022-09-12T22:53:40.244Z,27.47
2022-09-12T22:56:10.383Z,28.90
2022-09-12T22:58:38.812Z,31.43
2022-09-12T23:01:07.243Z,30.03
2022-09-12T23:03:36.352Z,30.37
2022-09-12T23:06:05.553Z,31.03
2022-09-12T23:08:35.747Z,24.10
2022-09-12T23:11:05.644Z,27.50
2022-09-12T23:13:35.171Z,26.23
2022-09-12T23:16:06.518Z,29.90
2022-09-12T23:18:36.632Z,24.73
2022-09-12T23:21:06.758Z,25.83
2022-09-12T23:23:35.523Z,27.67
2022-09-12T23:26:08.650Z,26.50
2022-09-12T23:28:39.074Z,21.40
2022-09-12T23:31:09.485Z,23.30
2022-09-12T23:33:37.983Z,22.77
2022-09-12T23:36:08.186Z,24.73
2022-09-12T23:38:36.870Z,24.90
2022-09-12T23:41:05.751Z,24.70
2022-09-12T23:43:34.076Z,24.53
2022-09-12T23:46:04.644Z,22.47
2022-09-12T23:48:33.319Z,23.87
2022-09-12T23:51:01.696Z,29.47
2022-09-12T23:53:29.743Z,26.13
2022-09-12T23:55:58.488Z,22.53
2022-09-12T23:58:26.914Z,20.70
