createdAt,value
2018-10-19T00:00:04.126Z,15.85
2018-10-19T00:02:33.676Z,15.82
2018-10-19T00:05:03.275Z,15.81
2018-10-19T00:07:32.771Z,15.81
2018-10-19T00:10:02.285Z,15.80
2018-10-19T00:12:31.942Z,15.80
2018-10-19T00:15:01.569Z,15.79
2018-10-19T00:17:31.104Z,15.79
2018-10-19T00:20:00.646Z,15.79
2018-10-19T00:22:30.159Z,15.78
2018-10-19T00:24:59.695Z,15.78
2018-10-19T00:27:29.199Z,15.76
2018-10-19T00:29:58.742Z,15.73
2018-10-19T00:32:28.275Z,15.72
2018-10-19T00:34:57.860Z,15.68
2018-10-19T00:37:27.361Z,15.62
2018-10-19T00:39:56.888Z,15.58
2018-10-19T00:42:26.418Z,15.55
2018-10-19T00:44:55.996Z,15.50
2018-10-19T00:47:25.515Z,15.47
2018-10-19T00:49:55.039Z,15.41
2018-10-19T00:52:24.785Z,15.38
2018-10-19T00:54:54.418Z,15.34
2018-10-19T00:57:23.998Z,15.29
2018-10-19T00:59:53.577Z,15.25
2018-10-19T01:02:23.306Z,15.22
2018-10-19T01:04:52.912Z,15.18
2018-10-19T01:07:22.443Z,15.11
2018-10-19T01:09:51.934Z,15.07
2018-10-19T01:12:21.494Z,15.01
2018-10-19T01:14:51.015Z,14.97
2018-10-19T01:17:20.574Z,14.91
2018-10-19T01:19:50.061Z,14.86
2018-10-19T01:22:19.685Z,14.79
2018-10-19T01:24:49.290Z,14.74
2018-10-19T01:27:18.878Z,14.68
2018-10-19T01:29:48.390Z,14.63
2018-10-19T01:32:17.919Z,14.57
2018-10-19T01:34:47.475Z,14.51
2018-10-19T01:37:16.979Z,14.46
2018-10-19T01:39:46.529Z,14.41
2018-10-19T01:42:16.065Z,14.39
2018-10-19T01:44:45.604Z,14.34
2018-10-19T01:47:15.186Z,14.33
2018-10-19T01:49:44.655Z,14.32
2018-10-19T01:52:14.232Z,14.30
2018-10-19T01:54:43.770Z,14.27
2018-10-19T01:57:13.500Z,14.26
2018-10-19T01:59:42.915Z,14.23
2018-10-19T02:02:12.450Z,14.20
2018-10-19T02:04:41.966Z,14.18
2018-10-19T02:07:11.580Z,14.16
2018-10-19T02:09:41.088Z,14.14
2018-10-19T02:12:10.697Z,14.13
2018-10-19T02:14:40.367Z,14.13
2018-10-19T02:17:09.967Z,14.10
2018-10-19T02:19:39.474Z,14.09
2018-10-19T02:22:09.227Z,14.08
2018-10-19T02:24:38.804Z,14.05
2018-10-19T02:27:08.795Z,14.03
2018-10-19T02:29:38.382Z,14.03
2018-10-19T02:32:07.990Z,14.00
2018-10-19T02:34:37.697Z,13.97
2018-10-19T02:37:07.726Z,13.94
2018-10-19T02:39:37.270Z,13.92
2018-10-19T02:42:06.867Z,13.90
2018-10-19T02:44:36.362Z,13.89
2018-10-19T02:47:06.349Z,13.86
2018-10-19T02:49:35.859Z,13.84
2018-10-19T02:52:05.774Z,13.80
2018-10-19T02:54:35.294Z,13.77
2018-10-19T02:57:04.871Z,13.76
2018-10-19T02:59:34.387Z,13.75
2018-10-19T03:02:03.898Z,13.75
2018-10-19T03:04:33.475Z,13.77
2018-10-19T03:07:03.027Z,13.76
2018-10-19T03:09:32.615Z,13.75
2018-10-19T03:12:02.118Z,13.74
2018-10-19T03:14:31.654Z,13.73
2018-10-19T03:17:01.217Z,13.72
2018-10-19T03:19:30.719Z,13.71
2018-10-19T03:22:00.250Z,13.70
2018-10-19T03:24:29.839Z,13.70
2018-10-19T03:26:59.411Z,13.68
2018-10-19T03:29:28.903Z,13.68
2018-10-19T03:31:58.440Z,13.68
2018-10-19T03:34:27.959Z,13.67
2018-10-19T03:36:57.516Z,13.68
2018-10-19T03:39:27.089Z,13.66
2018-10-19T03:41:56.587Z,13.67
2018-10-19T03:44:26.139Z,13.67
2018-10-19T03:46:55.691Z,13.65
2018-10-19T03:49:25.242Z,13.63
2018-10-19T03:51:54.756Z,13.63
2018-10-19T03:54:24.279Z,13.62
2018-10-19T03:56:53.804Z,13.62
2018-10-19T03:59:23.355Z,13.61
2018-10-19T04:01:52.848Z,13.63
2018-10-19T04:04:22.380Z,13.63
2018-10-19T04:06:51.883Z,13.62
2018-10-19T04:09:21.420Z,13.64
2018-10-19T04:11:50.945Z,13.65
2018-10-19T04:14:20.484Z,13.68
2018-10-19T04:16:50.023Z,13.69
2018-10-19T04:19:19.510Z,13.70
2018-10-19T04:21:49.191Z,13.71
2018-10-19T04:24:18.708Z,13.72
2018-10-19T04:26:48.289Z,13.75
2018-10-19T04:29:17.857Z,13.78
2018-10-19T04:31:47.338Z,13.78
2018-10-19T04:34:16.886Z,13.78
2018-10-19T04:36:46.458Z,13.80
2018-10-19T04:39:16.051Z,13.81
2018-10-19T04:41:46.289Z,13.83
2018-10-19T04:44:15.715Z,13.85
2018-10-19T04:46:45.767Z,13.87
2018-10-19T04:49:15.314Z,13.90
2018-10-19T04:51:44.880Z,13.92
2018-10-19T04:54:14.379Z,13.95
2018-10-19T04:56:43.934Z,13.97
2018-10-19T04:59:13.537Z,14.01
2018-10-19T05:01:43.274Z,14.04
2018-10-19T05:04:12.847Z,14.06
2018-10-19T05:06:42.565Z,14.10
2018-10-19T05:09:13.001Z,13.21
2018-10-19T05:11:42.624Z,14.16
2018-10-19T05:14:12.202Z,13.33
2018-10-19T05:16:41.772Z,14.20
2018-10-19T05:19:11.279Z,14.24
2018-10-19T05:21:41.040Z,14.27
2018-10-19T05:24:10.539Z,14.32
2018-10-19T05:26:40.099Z,14.37
2018-10-19T05:29:09.722Z,14.42
2018-10-19T05:31:39.270Z,14.46
2018-10-19T05:34:08.812Z,14.52
2018-10-19T05:36:38.436Z,14.57
2018-10-19T05:39:09.159Z,14.64
2018-10-19T05:41:38.753Z,14.68
2018-10-19T05:44:08.391Z,14.74
2018-10-19T05:46:37.944Z,13.84
2018-10-19T05:49:07.497Z,14.87
2018-10-19T05:51:37.053Z,14.94
2018-10-19T05:54:06.755Z,15.04
2018-10-19T05:56:36.324Z,15.11
2018-10-19T05:59:06.064Z,14.19
2018-10-19T06:01:35.570Z,15.22
2018-10-19T06:04:05.442Z,15.26
2018-10-19T06:06:34.991Z,15.31
2018-10-19T06:09:05.685Z,15.35
2018-10-19T06:11:35.223Z,15.44
2018-10-19T06:14:04.846Z,15.53
2018-10-19T06:16:34.335Z,15.63
2018-10-19T06:19:03.895Z,15.71
2018-10-19T06:21:33.533Z,15.78
2018-10-19T06:24:03.133Z,15.86
2018-10-19T06:26:32.663Z,15.94
2018-10-19T06:29:02.254Z,16.05
2018-10-19T06:31:31.835Z,16.17
2018-10-19T06:34:01.431Z,16.26
2018-10-19T06:36:30.974Z,16.36
2018-10-19T06:39:00.770Z,16.47
2018-10-19T06:41:30.319Z,15.94
2018-10-19T06:43:59.893Z,16.64
2018-10-19T06:46:29.489Z,16.76
2018-10-19T06:48:59.103Z,16.85
2018-10-19T06:51:28.567Z,16.96
2018-10-19T06:53:58.107Z,17.06
2018-10-19T06:56:27.850Z,17.16
2018-10-19T06:58:57.552Z,17.27
2018-10-19T07:01:27.070Z,17.37
2018-10-19T07:03:56.644Z,16.55
2018-10-19T07:06:26.171Z,17.58
2018-10-19T07:08:55.751Z,17.66
2018-10-19T07:11:25.254Z,17.75
2018-10-19T07:13:54.888Z,17.83
2018-10-19T07:16:24.487Z,17.94
2018-10-19T07:18:54.048Z,17.98
2018-10-19T07:21:23.582Z,18.09
2018-10-19T07:23:53.363Z,18.16
2018-10-19T07:26:23.164Z,18.28
2018-10-19T07:28:52.754Z,18.35
2018-10-19T07:31:22.359Z,18.44
2018-10-19T07:33:52.505Z,18.57
2018-10-19T07:36:22.086Z,18.62
2018-10-19T07:38:51.746Z,18.71
2018-10-19T07:41:21.439Z,18.77
2018-10-19T07:43:50.967Z,18.83
2018-10-19T07:46:20.599Z,18.91
2018-10-19T07:48:50.307Z,18.98
2018-10-19T07:51:19.845Z,19.05
2018-10-19T07:53:49.383Z,19.11
2018-10-19T07:56:18.911Z,19.17
2018-10-19T07:58:48.444Z,19.23
2018-10-19T08:01:18.044Z,19.24
2018-10-19T08:03:47.638Z,18.39
2018-10-19T08:06:17.175Z,19.27
2018-10-19T08:08:46.733Z,19.32
2018-10-19T08:11:16.436Z,19.38
2018-10-19T08:13:45.940Z,19.45
2018-10-19T08:16:16.419Z,19.52
2018-10-19T08:18:45.999Z,19.58
2018-10-19T08:21:15.610Z,19.65
2018-10-19T08:23:45.456Z,19.76
2018-10-19T08:26:15.090Z,19.85
2018-10-19T08:28:44.644Z,19.92
2018-10-19T08:31:14.200Z,19.99
2018-10-19T08:33:43.739Z,20.10
2018-10-19T08:36:13.299Z,20.18
2018-10-19T08:38:43.059Z,20.24
2018-10-19T08:41:12.840Z,20.32
2018-10-19T08:43:42.298Z,20.40
2018-10-19T08:46:16.870Z,20.47
2018-10-19T08:48:46.416Z,20.51
2018-10-19T08:51:16.015Z,19.82
2018-10-19T08:53:45.674Z,19.75
2018-10-19T08:56:15.270Z,20.74
2018-10-19T08:58:44.770Z,20.80
2018-10-19T09:01:14.344Z,20.87
2018-10-19T09:03:43.886Z,20.91
2018-10-19T09:06:13.545Z,20.97
2018-10-19T09:08:42.999Z,21.05
2018-10-19T09:11:12.751Z,21.12
2018-10-19T09:13:42.311Z,21.15
2018-10-19T09:16:13.049Z,21.18
2018-10-19T09:18:42.738Z,21.22
2018-10-19T09:21:18.684Z,21.29
2018-10-19T09:23:48.315Z,21.37
2018-10-19T09:26:17.871Z,21.42
2018-10-19T09:28:47.411Z,21.43
2018-10-19T09:31:17.070Z,21.43
2018-10-19T09:33:46.588Z,21.44
2018-10-19T09:36:16.527Z,21.46
2018-10-19T09:38:45.883Z,21.48
2018-10-19T09:41:15.530Z,21.50
2018-10-19T09:43:45.079Z,21.53
2018-10-19T09:46:14.670Z,21.52
2018-10-19T09:48:44.223Z,21.40
2018-10-19T09:51:14.156Z,21.55
2018-10-19T09:53:43.629Z,21.63
2018-10-19T09:56:13.207Z,21.67
2018-10-19T09:58:42.695Z,21.74
2018-10-19T10:01:17.450Z,21.79
2018-10-19T10:03:47.006Z,21.81
2018-10-19T10:06:16.534Z,21.82
2018-10-19T10:08:46.099Z,21.88
2018-10-19T10:11:15.607Z,21.89
2018-10-19T10:13:45.140Z,21.92
2018-10-19T10:16:14.702Z,21.94
2018-10-19T10:18:44.255Z,21.95
2018-10-19T10:21:13.759Z,21.99
2018-10-19T10:23:43.714Z,22.04
2018-10-19T10:26:13.832Z,22.07
2018-10-19T10:28:43.553Z,22.10
2018-10-19T10:31:13.258Z,22.12
2018-10-19T10:33:42.655Z,22.13
2018-10-19T10:36:12.212Z,22.14
2018-10-19T10:38:41.771Z,22.17
2018-10-19T10:41:11.391Z,22.18
2018-10-19T10:43:41.041Z,22.20
2018-10-19T10:46:10.742Z,22.24
2018-10-19T10:48:40.280Z,22.24
2018-10-19T10:51:09.886Z,22.23
2018-10-19T10:53:39.487Z,22.22
2018-10-19T10:56:09.024Z,22.25
2018-10-19T10:58:38.611Z,22.26
2018-10-19T11:01:08.148Z,22.31
2018-10-19T11:03:37.736Z,22.33
2018-10-19T11:06:07.363Z,22.36
2018-10-19T11:08:36.889Z,22.40
2018-10-19T11:11:10.013Z,22.40
2018-10-19T11:13:40.545Z,22.44
2018-10-19T11:16:11.152Z,21.62
2018-10-19T11:18:40.935Z,22.46
2018-10-19T11:21:10.647Z,22.47
2018-10-19T11:23:40.195Z,22.51
2018-10-19T11:26:09.723Z,22.50
2018-10-19T11:28:39.251Z,22.52
2018-10-19T11:31:08.794Z,22.55
2018-10-19T11:33:38.373Z,22.54
2018-10-19T11:36:07.998Z,22.56
2018-10-19T11:38:37.523Z,22.57
2018-10-19T11:41:07.129Z,22.59
2018-10-19T11:43:36.690Z,22.60
2018-10-19T11:46:06.716Z,22.60
2018-10-19T11:48:36.252Z,22.59
2018-10-19T11:51:05.915Z,22.62
2018-10-19T11:53:35.410Z,22.55
2018-10-19T11:56:05.308Z,22.57
2018-10-19T11:58:34.945Z,22.60
2018-10-19T12:01:04.582Z,22.62
2018-10-19T12:03:34.221Z,22.64
2018-10-19T12:06:03.736Z,22.69
2018-10-19T12:08:33.277Z,22.74
2018-10-19T12:11:02.795Z,22.75
2018-10-19T12:13:32.423Z,22.76
2018-10-19T12:16:02.044Z,22.72
2018-10-19T12:18:31.558Z,22.76
2018-10-19T12:21:01.198Z,22.81
2018-10-19T12:23:30.663Z,22.81
2018-10-19T12:26:00.272Z,22.83
2018-10-19T12:28:29.754Z,22.86
2018-10-19T12:30:59.420Z,22.87
2018-10-19T12:33:28.917Z,22.88
2018-10-19T12:35:58.563Z,22.88
2018-10-19T12:38:28.085Z,22.89
2018-10-19T12:40:57.732Z,22.88
2018-10-19T12:43:27.273Z,22.91
2018-10-19T12:46:48.804Z,22.92
2018-10-19T12:49:20.541Z,22.93
2018-10-19T12:51:50.172Z,22.94
2018-10-19T12:54:19.753Z,22.94
2018-10-19T12:56:49.321Z,22.93
2018-10-19T12:59:18.907Z,22.92
2018-10-19T13:01:48.499Z,22.94
2018-10-19T13:04:18.047Z,22.97
2018-10-19T13:06:47.635Z,23.00
2018-10-19T13:09:17.213Z,22.98
2018-10-19T13:11:46.762Z,23.01
2018-10-19T13:14:16.378Z,23.02
2018-10-19T13:16:45.932Z,23.00
2018-10-19T13:19:15.526Z,22.17
2018-10-19T13:21:45.163Z,23.07
2018-10-19T13:24:14.850Z,23.08
2018-10-19T13:26:44.283Z,23.10
2018-10-19T13:29:13.846Z,23.10
2018-10-19T13:31:43.369Z,23.13
2018-10-19T13:34:13.011Z,23.13
2018-10-19T13:36:42.600Z,23.12
2018-10-19T13:39:13.449Z,23.16
2018-10-19T13:41:43.254Z,23.18
2018-10-19T13:44:13.164Z,23.20
2018-10-19T13:46:42.724Z,23.20
2018-10-19T13:49:12.277Z,23.22
2018-10-19T13:51:41.834Z,23.20
2018-10-19T13:54:11.354Z,23.20
2018-10-19T13:56:40.953Z,23.17
2018-10-19T13:59:10.541Z,22.34
2018-10-19T14:01:40.094Z,23.16
2018-10-19T14:04:09.602Z,23.15
2018-10-19T14:06:39.225Z,23.14
2018-10-19T14:09:10.213Z,23.09
2018-10-19T14:11:40.319Z,23.07
2018-10-19T14:14:09.938Z,23.03
2018-10-19T14:16:39.496Z,23.01
2018-10-19T14:19:09.092Z,22.99
2018-10-19T14:21:38.596Z,22.96
2018-10-19T14:24:08.139Z,22.93
2018-10-19T14:26:37.700Z,22.89
2018-10-19T14:29:07.351Z,22.85
2018-10-19T14:31:36.923Z,22.81
2018-10-19T14:34:06.491Z,21.95
2018-10-19T14:36:36.028Z,22.75
2018-10-19T14:39:06.459Z,22.72
2018-10-19T14:41:35.970Z,22.66
2018-10-19T14:44:05.600Z,22.60
2018-10-19T14:46:35.218Z,22.52
2018-10-19T14:49:04.844Z,22.47
2018-10-19T14:51:34.409Z,22.42
2018-10-19T14:54:03.987Z,22.37
2018-10-19T14:56:33.559Z,22.33
2018-10-19T14:59:03.126Z,22.28
2018-10-19T15:01:32.675Z,22.23
2018-10-19T15:04:02.188Z,22.16
2018-10-19T15:06:31.730Z,22.10
2018-10-19T15:09:01.485Z,22.03
2018-10-19T15:11:31.191Z,21.95
2018-10-19T15:14:00.603Z,21.89
2018-10-19T15:16:30.199Z,21.83
2018-10-19T15:19:00.158Z,21.75
2018-10-19T15:21:29.838Z,21.68
2018-10-19T15:23:59.590Z,21.64
2018-10-19T15:26:29.137Z,21.57
2018-10-19T15:28:58.735Z,21.52
2018-10-19T15:31:28.251Z,21.47
2018-10-19T15:33:57.803Z,21.41
2018-10-19T15:36:27.351Z,21.36
2018-10-19T15:38:56.909Z,21.30
2018-10-19T15:41:26.445Z,21.25
2018-10-19T15:43:55.974Z,21.21
2018-10-19T15:46:25.613Z,21.18
2018-10-19T15:48:55.101Z,21.14
2018-10-19T15:51:24.639Z,21.12
2018-10-19T15:53:54.232Z,21.07
2018-10-19T15:56:23.730Z,21.04
2018-10-19T15:58:53.300Z,20.98
2018-10-19T16:01:22.796Z,20.91
2018-10-19T16:03:52.519Z,20.84
2018-10-19T16:06:22.054Z,20.76
2018-10-19T16:08:51.588Z,20.68
2018-10-19T16:11:21.201Z,20.61
2018-10-19T16:13:50.690Z,20.55
2018-10-19T16:16:20.218Z,20.50
2018-10-19T16:18:49.718Z,20.46
2018-10-19T16:21:19.299Z,20.42
2018-10-19T16:23:48.842Z,20.36
2018-10-19T16:26:18.384Z,20.31
2018-10-19T16:28:47.887Z,20.24
2018-10-19T16:31:17.486Z,20.19
2018-10-19T16:33:47.135Z,20.14
2018-10-19T16:36:16.691Z,20.07
2018-10-19T16:38:46.167Z,19.99
2018-10-19T16:41:15.799Z,19.91
2018-10-19T16:43:45.323Z,19.83
2018-10-19T16:46:14.899Z,19.76
2018-10-19T16:48:44.655Z,19.68
2018-10-19T16:51:14.206Z,19.60
2018-10-19T16:53:43.786Z,19.52
2018-10-19T16:56:13.254Z,19.45
2018-10-19T16:58:42.785Z,19.40
2018-10-19T17:01:12.307Z,19.34
2018-10-19T17:03:41.838Z,19.30
2018-10-19T17:06:11.381Z,19.26
2018-10-19T17:08:40.952Z,19.23
2018-10-19T17:11:10.502Z,19.18
2018-10-19T17:13:40.089Z,19.14
2018-10-19T17:16:09.591Z,19.12
2018-10-19T17:18:39.123Z,19.08
2018-10-19T17:21:08.680Z,19.05
2018-10-19T17:23:38.193Z,19.01
2018-10-19T17:26:08.149Z,18.98
2018-10-19T17:28:37.718Z,18.95
2018-10-19T17:31:07.320Z,18.91
2018-10-19T17:33:36.873Z,18.91
2018-10-19T17:36:06.441Z,18.88
2018-10-19T17:38:35.934Z,18.88
2018-10-19T17:41:05.933Z,18.86
2018-10-19T17:43:35.462Z,18.85
2018-10-19T17:46:04.999Z,18.83
2018-10-19T17:48:34.574Z,18.81
2018-10-19T17:51:04.250Z,18.80
2018-10-19T17:53:33.754Z,18.79
2018-10-19T17:56:03.279Z,18.76
2018-10-19T17:58:32.811Z,18.75
2018-10-19T18:01:02.402Z,18.73
2018-10-19T18:03:32.059Z,18.72
2018-10-19T18:06:01.630Z,18.71
2018-10-19T18:08:31.247Z,18.72
2018-10-19T18:11:00.779Z,18.71
2018-10-19T18:13:30.310Z,18.71
2018-10-19T18:15:59.811Z,18.71
2018-10-19T18:18:29.375Z,18.70
2018-10-19T18:20:58.952Z,18.69
2018-10-19T18:23:28.506Z,18.69
2018-10-19T18:25:58.015Z,18.68
2018-10-19T18:28:27.538Z,18.65
2018-10-19T18:30:57.071Z,18.66
2018-10-19T18:33:26.547Z,18.64
2018-10-19T18:35:56.063Z,18.63
2018-10-19T18:38:25.535Z,18.61
2018-10-19T18:40:55.108Z,18.58
2018-10-19T18:43:24.618Z,18.53
2018-10-19T18:45:54.166Z,18.50
2018-10-19T18:48:23.687Z,18.49
2018-10-19T18:50:53.298Z,18.45
2018-10-19T18:53:22.791Z,18.44
2018-10-19T18:55:52.501Z,18.42
2018-10-19T18:58:21.931Z,18.41
2018-10-19T19:00:51.499Z,18.39
2018-10-19T19:03:21.029Z,18.38
2018-10-19T19:05:50.607Z,18.36
2018-10-19T19:08:20.099Z,18.36
2018-10-19T19:10:49.674Z,18.35
2018-10-19T19:13:24.384Z,18.34
2018-10-19T19:15:53.914Z,18.34
2018-10-19T19:18:23.458Z,18.33
2018-10-19T19:20:52.983Z,18.33
2018-10-19T19:23:22.531Z,18.32
2018-10-19T19:25:57.183Z,18.32
2018-10-19T19:28:26.690Z,18.32
2018-10-19T19:30:56.271Z,18.34
2018-10-19T19:33:30.777Z,18.35
2018-10-19T19:36:00.319Z,18.33
2018-10-19T19:38:29.842Z,18.34
2018-10-19T19:43:10.254Z,18.32
2018-10-19T19:45:39.819Z,18.32
2018-10-19T19:48:14.339Z,18.31
2018-10-19T19:50:43.888Z,18.31
2018-10-19T19:53:13.558Z,18.28
2018-10-19T19:55:42.986Z,18.24
2018-10-19T19:58:12.570Z,18.24
2018-10-19T20:00:42.099Z,18.23
2018-10-19T20:03:11.638Z,18.17
2018-10-19T20:05:41.122Z,18.10
2018-10-19T20:08:10.710Z,18.08
2018-10-19T20:10:40.178Z,18.07
2018-10-19T20:13:09.738Z,18.05
2018-10-19T20:15:39.238Z,18.07
2018-10-19T20:18:08.856Z,18.04
2018-10-19T20:20:38.389Z,18.05
2018-10-19T20:23:08.007Z,18.04
2018-10-19T20:25:37.503Z,18.04
2018-10-19T20:28:07.010Z,18.03
2018-10-19T20:30:36.570Z,18.01
2018-10-19T20:33:06.154Z,17.99
2018-10-19T20:35:35.714Z,17.98
2018-10-19T20:38:05.299Z,17.98
2018-10-19T20:40:34.839Z,17.96
2018-10-19T20:43:04.344Z,17.92
2018-10-19T20:45:33.960Z,17.91
2018-10-19T20:48:03.503Z,17.88
2018-10-19T20:50:33.054Z,17.85
2018-10-19T20:53:02.600Z,17.82
2018-10-19T20:55:32.162Z,17.76
2018-10-19T20:58:01.678Z,17.72
2018-10-19T21:00:31.211Z,17.68
2018-10-19T21:03:00.738Z,17.64
2018-10-19T21:05:30.344Z,17.62
2018-10-19T21:08:00.012Z,17.60
2018-10-19T21:10:29.543Z,17.57
2018-10-19T21:12:59.043Z,17.53
2018-10-19T21:15:28.735Z,17.49
2018-10-19T21:17:58.229Z,17.44
2018-10-19T21:20:27.827Z,17.42
2018-10-19T21:22:57.346Z,17.41
2018-10-19T21:25:26.902Z,17.38
2018-10-19T21:27:56.439Z,17.39
2018-10-19T21:30:25.992Z,17.42
2018-10-19T21:32:55.547Z,17.46
2018-10-19T21:35:25.071Z,17.49
2018-10-19T21:37:54.631Z,17.50
2018-10-19T21:40:24.241Z,17.52
2018-10-19T21:42:53.779Z,17.54
2018-10-19T21:45:23.293Z,17.52
2018-10-19T21:47:52.812Z,17.54
2018-10-19T21:50:23.036Z,17.50
2018-10-19T21:52:53.373Z,17.50
2018-10-19T21:55:22.880Z,17.51
2018-10-19T21:57:52.414Z,17.50
2018-10-19T22:00:21.972Z,17.50
2018-10-19T22:02:51.503Z,17.48
2018-10-19T22:05:21.206Z,17.49
2018-10-19T22:07:50.744Z,17.49
2018-10-19T22:10:20.256Z,17.49
2018-10-19T22:12:49.790Z,17.48
2018-10-19T22:15:19.313Z,17.43
2018-10-19T22:17:48.866Z,17.40
2018-10-19T22:20:18.412Z,17.39
2018-10-19T22:22:47.968Z,17.37
2018-10-19T22:25:17.561Z,17.34
2018-10-19T22:27:47.173Z,17.34
2018-10-19T22:30:16.724Z,17.33
2018-10-19T22:32:46.250Z,17.33
2018-10-19T22:35:15.862Z,17.33
2018-10-19T22:37:45.368Z,17.33
2018-10-19T22:40:14.903Z,17.32
2018-10-19T22:42:44.439Z,17.30
2018-10-19T22:45:14.007Z,17.30
2018-10-19T22:47:43.543Z,17.30
2018-10-19T22:50:13.066Z,17.29
2018-10-19T22:52:42.631Z,17.27
2018-10-19T22:55:12.208Z,17.24
2018-10-19T22:57:41.713Z,17.22
2018-10-19T23:00:11.232Z,17.22
2018-10-19T23:02:40.778Z,17.17
2018-10-19T23:05:10.343Z,17.12
2018-10-19T23:07:39.866Z,17.06
2018-10-19T23:10:09.599Z,16.99
2018-10-19T23:12:39.126Z,16.92
2018-10-19T23:15:08.736Z,16.87
2018-10-19T23:17:38.448Z,16.82
2018-10-19T23:20:08.654Z,16.75
2018-10-19T23:22:38.210Z,16.68
2018-10-19T23:25:08.321Z,16.63
2018-10-19T23:27:37.847Z,16.58
2018-10-19T23:30:07.752Z,16.54
2018-10-19T23:32:37.283Z,16.49
2018-10-19T23:35:08.023Z,16.45
2018-10-19T23:37:37.591Z,16.39
2018-10-19T23:40:07.695Z,16.33
2018-10-19T23:42:37.228Z,16.29
2018-10-19T23:45:07.732Z,16.24
2018-10-19T23:47:37.235Z,15.40
2018-10-19T23:50:07.510Z,16.14
2018-10-19T23:52:37.068Z,16.09
2018-10-19T23:55:07.100Z,16.05
2018-10-19T23:57:36.630Z,16.00
