createdAt,value
2022-08-17T00:00:42.640Z,70.93
2022-08-17T00:03:11.334Z,71.15
2022-08-17T00:05:42.310Z,71.01
2022-08-17T00:08:11.593Z,71.06
2022-08-17T00:10:39.238Z,71.13
2022-08-17T00:13:25.370Z,71.09
2022-08-17T00:15:59.446Z,71.50
2022-08-17T00:18:57.648Z,71.43
2022-08-17T00:21:16.759Z,71.40
2022-08-17T00:23:52.739Z,71.26
2022-08-17T00:26:43.733Z,71.24
2022-08-17T00:29:08.367Z,71.27
2022-08-17T00:31:36.562Z,71.56
2022-08-17T00:34:06.037Z,71.46
2022-08-17T00:36:32.974Z,71.65
2022-08-17T00:39:00.425Z,72.00
2022-08-17T00:41:28.406Z,72.40
2022-08-17T00:44:01.491Z,72.53
2022-08-17T00:46:36.256Z,72.79
2022-08-17T00:49:05.255Z,72.82
2022-08-17T00:51:35.139Z,73.03
2022-08-17T00:54:06.006Z,73.04
2022-08-17T00:56:38.954Z,73.31
2022-08-17T00:59:08.756Z,73.34
2022-08-17T01:01:37.091Z,73.58
2022-08-17T01:04:05.627Z,73.71
2022-08-17T01:06:33.489Z,73.69
2022-08-17T01:09:02.790Z,73.78
2022-08-17T01:11:31.377Z,73.73
2022-08-17T01:13:58.266Z,73.86
2022-08-17T01:16:28.020Z,73.86
2022-08-17T01:19:01.743Z,73.96
2022-08-17T01:21:40.300Z,73.82
2022-08-17T01:24:08.208Z,74.06
2022-08-17T01:26:38.242Z,73.75
2022-08-17T01:29:06.464Z,73.69
2022-08-17T01:31:39.594Z,73.83
2022-08-17T01:34:09.626Z,74.09
2022-08-17T01:36:38.041Z,74.26
2022-08-17T01:39:09.455Z,74.28
2022-08-17T01:41:38.450Z,74.36
2022-08-17T01:44:07.406Z,74.50
2022-08-17T01:46:36.836Z,74.56
2022-08-17T01:49:10.270Z,74.77
2022-08-17T01:51:38.199Z,75.03
2022-08-17T01:54:11.095Z,75.36
2022-08-17T01:56:41.412Z,75.41
2022-08-17T01:59:09.694Z,75.48
2022-08-17T02:01:37.487Z,75.55
2022-08-17T02:04:07.098Z,75.38
2022-08-17T02:06:45.072Z,75.36
2022-08-17T02:09:16.810Z,75.15
2022-08-17T02:11:44.997Z,75.07
2022-08-17T02:14:13.952Z,75.02
2022-08-17T02:16:41.604Z,74.87
2022-08-17T02:19:13.429Z,74.92
2022-08-17T02:21:42.309Z,74.60
2022-08-17T02:24:15.196Z,74.45
2022-08-17T02:26:42.540Z,74.52
2022-08-17T02:29:09.594Z,74.55
2022-08-17T02:31:37.347Z,74.58
2022-08-17T02:34:06.360Z,74.60
2022-08-17T02:36:35.436Z,74.56
2022-08-17T02:39:05.741Z,74.50
2022-08-17T02:41:33.246Z,74.54
2022-08-17T02:44:00.782Z,74.53
2022-08-17T02:46:28.294Z,74.86
2022-08-17T02:48:55.694Z,74.86
2022-08-17T02:51:22.613Z,74.75
2022-08-17T02:53:49.791Z,74.90
2022-08-17T02:56:16.979Z,74.95
2022-08-17T02:58:44.118Z,75.14
2022-08-17T03:01:12.189Z,75.47
2022-08-17T03:03:41.149Z,75.40
2022-08-17T03:06:08.645Z,75.41
2022-08-17T03:08:37.022Z,75.15
2022-08-17T03:11:04.443Z,75.14
2022-08-17T03:13:31.907Z,75.27
2022-08-17T03:15:58.859Z,75.15
2022-08-17T03:18:27.402Z,74.94
2022-08-17T03:20:57.454Z,74.86
2022-08-17T03:23:25.999Z,74.93
2022-08-17T03:25:55.028Z,74.84
2022-08-17T03:28:24.025Z,74.95
2022-08-17T03:30:51.474Z,75.13
2022-08-17T03:33:19.658Z,75.01
2022-08-17T03:35:47.012Z,75.00
2022-08-17T03:38:16.921Z,75.18
2022-08-17T03:40:59.092Z,75.06
2022-08-17T03:43:33.080Z,75.33
2022-08-17T03:46:32.420Z,75.21
2022-08-17T03:49:23.743Z,75.28
2022-08-17T03:52:10.715Z,75.27
2022-08-17T03:54:57.695Z,75.39
2022-08-17T03:57:26.082Z,75.48
2022-08-17T03:59:54.550Z,75.41
2022-08-17T04:02:27.726Z,75.19
2022-08-17T04:04:54.996Z,75.26
2022-08-17T04:07:29.157Z,75.36
2022-08-17T04:09:57.587Z,75.29
2022-08-17T04:12:25.866Z,75.24
2022-08-17T04:14:54.848Z,75.27
2022-08-17T04:17:25.712Z,75.38
2022-08-17T04:19:53.973Z,75.37
2022-08-17T04:22:33.408Z,75.30
2022-08-17T04:25:06.605Z,75.36
2022-08-17T04:27:34.054Z,75.46
2022-08-17T04:30:01.647Z,75.62
2022-08-17T04:33:04.810Z,75.69
2022-08-17T04:35:22.486Z,75.77
2022-08-17T04:37:50.818Z,76.04
2022-08-17T04:40:38.858Z,76.20
2022-08-17T04:43:18.754Z,76.07
2022-08-17T04:45:55.853Z,76.11
2022-08-17T04:48:29.628Z,76.27
2022-08-17T04:51:21.129Z,76.54
2022-08-17T04:53:54.672Z,76.81
2022-08-17T04:56:25.455Z,76.76
2022-08-17T04:58:59.069Z,76.73
2022-08-17T05:01:31.072Z,76.76
2022-08-17T05:04:20.784Z,76.80
2022-08-17T05:06:49.177Z,76.77
2022-08-17T05:09:17.356Z,76.40
2022-08-17T05:11:45.727Z,76.57
2022-08-17T05:14:13.525Z,76.37
2022-08-17T05:16:42.304Z,76.32
2022-08-17T05:19:10.045Z,76.38
2022-08-17T05:21:37.815Z,76.70
2022-08-17T05:24:35.422Z,76.67
2022-08-17T05:26:55.940Z,76.58
2022-08-17T05:29:23.639Z,76.75
2022-08-17T05:32:38.675Z,77.06
2022-08-17T05:35:02.504Z,76.69
2022-08-17T05:37:30.568Z,76.28
2022-08-17T05:39:57.796Z,75.90
2022-08-17T05:42:24.955Z,75.36
2022-08-17T05:44:52.635Z,75.26
2022-08-17T05:47:23.255Z,75.02
2022-08-17T05:49:50.730Z,74.77
2022-08-17T05:52:38.991Z,74.27
2022-08-17T05:55:12.565Z,73.89
2022-08-17T05:57:47.636Z,73.61
2022-08-17T06:00:42.558Z,72.92
2022-08-17T06:03:29.678Z,72.46
2022-08-17T06:06:17.049Z,71.76
2022-08-17T06:09:33.680Z,71.29
2022-08-17T06:12:32.638Z,70.52
2022-08-17T06:15:15.871Z,70.21
2022-08-17T06:17:44.412Z,69.62
2022-08-17T06:20:15.796Z,69.22
2022-08-17T06:22:50.619Z,68.17
2022-08-17T06:25:26.075Z,66.98
2022-08-17T06:28:09.741Z,65.48
2022-08-17T06:31:00.683Z,65.51
2022-08-17T06:33:33.741Z,64.63
2022-08-17T06:36:02.108Z,64.13
2022-08-17T06:38:54.628Z,63.45
2022-08-17T06:41:27.927Z,63.51
2022-08-17T06:44:42.172Z,63.21
2022-08-17T06:47:28.062Z,63.54
2022-08-17T06:50:27.042Z,63.26
2022-08-17T06:53:05.472Z,61.92
2022-08-17T06:55:44.929Z,61.25
2022-08-17T06:58:17.700Z,60.92
2022-08-17T07:00:48.714Z,59.83
2022-08-17T07:03:38.424Z,59.31
2022-08-17T07:06:20.953Z,59.58
2022-08-17T07:09:31.199Z,58.34
2022-08-17T07:12:12.179Z,58.63
2022-08-17T07:14:51.374Z,58.45
2022-08-17T07:17:46.542Z,57.94
2022-08-17T07:20:17.206Z,57.50
2022-08-17T07:22:55.304Z,57.40
2022-08-17T07:25:30.036Z,56.59
2022-08-17T07:28:05.291Z,55.95
2022-08-17T07:30:48.553Z,55.74
2022-08-17T07:33:20.821Z,55.56
2022-08-17T07:35:51.028Z,54.67
2022-08-17T07:38:35.181Z,54.68
2022-08-17T07:41:07.459Z,54.90
2022-08-17T07:43:48.219Z,53.56
2022-08-17T07:46:43.224Z,53.04
2022-08-17T07:49:10.168Z,53.34
2022-08-17T07:51:47.733Z,53.25
2022-08-17T07:54:15.247Z,52.26
2022-08-17T07:56:59.953Z,52.63
2022-08-17T07:59:34.599Z,51.83
2022-08-17T08:02:33.579Z,51.24
2022-08-17T08:05:03.269Z,50.72
2022-08-17T08:07:44.713Z,51.01
2022-08-17T08:10:35.257Z,50.22
2022-08-17T08:13:31.451Z,49.90
2022-08-17T08:16:32.068Z,49.39
2022-08-17T08:19:03.663Z,48.65
2022-08-17T08:21:38.185Z,48.49
2022-08-17T08:24:43.012Z,48.57
2022-08-17T08:27:35.678Z,47.95
2022-08-17T08:30:08.557Z,47.65
2022-08-17T08:32:42.577Z,46.91
2022-08-17T08:35:33.964Z,45.58
2022-08-17T08:38:17.642Z,45.85
2022-08-17T08:41:21.049Z,45.18
2022-08-17T08:44:10.942Z,45.19
2022-08-17T08:47:00.762Z,44.98
2022-08-17T08:50:05.997Z,44.97
2022-08-17T08:52:55.391Z,44.37
2022-08-17T08:55:24.376Z,44.20
2022-08-17T08:58:06.589Z,44.35
2022-08-17T09:00:41.012Z,43.34
2022-08-17T09:03:17.059Z,43.45
2022-08-17T09:06:32.269Z,42.94
2022-08-17T09:09:24.278Z,42.70
2022-08-17T09:12:02.796Z,42.76
2022-08-17T09:14:46.681Z,42.61
2022-08-17T09:17:35.997Z,42.23
2022-08-17T09:20:13.709Z,41.80
2022-08-17T09:23:13.316Z,41.94
2022-08-17T09:25:50.086Z,41.90
2022-08-17T09:28:24.385Z,41.95
2022-08-17T09:30:55.845Z,42.77
2022-08-17T09:33:32.507Z,42.49
2022-08-17T09:36:35.749Z,41.60
2022-08-17T09:39:07.586Z,41.16
2022-08-17T09:41:49.250Z,40.39
2022-08-17T09:44:25.939Z,39.31
2022-08-17T09:47:02.119Z,38.24
2022-08-17T09:49:33.476Z,37.51
2022-08-17T09:52:09.633Z,36.23
2022-08-17T09:54:41.227Z,36.28
2022-08-17T09:57:30.799Z,37.35
2022-08-17T10:00:29.600Z,38.52
2022-08-17T10:03:24.655Z,38.90
2022-08-17T10:06:12.745Z,38.97
2022-08-17T10:08:52.842Z,39.45
2022-08-17T10:12:09.661Z,38.68
2022-08-17T10:14:44.353Z,39.17
2022-08-17T10:17:39.821Z,38.53
2022-08-17T10:20:46.153Z,38.56
2022-08-17T10:23:43.370Z,38.47
2022-08-17T10:26:23.565Z,37.67
2022-08-17T10:29:18.378Z,36.83
2022-08-17T10:31:50.745Z,36.89
2022-08-17T10:34:56.072Z,35.95
2022-08-17T10:37:55.375Z,35.96
2022-08-17T10:40:47.476Z,36.27
2022-08-17T10:44:39.756Z,35.75
2022-08-17T10:46:55.782Z,35.32
2022-08-17T10:49:29.039Z,35.79
2022-08-17T10:52:00.806Z,35.60
2022-08-17T10:54:39.503Z,35.70
2022-08-17T10:57:46.426Z,35.72
2022-08-17T11:00:16.642Z,35.99
2022-08-17T11:02:57.109Z,36.61
2022-08-17T11:05:31.391Z,34.75
2022-08-17T11:08:12.421Z,33.92
2022-08-17T11:11:13.604Z,34.90
2022-08-17T11:14:15.055Z,33.93
2022-08-17T11:17:03.013Z,33.01
2022-08-17T11:19:51.768Z,33.63
2022-08-17T11:22:43.704Z,33.53
2022-08-17T11:25:17.996Z,33.20
2022-08-17T11:28:04.617Z,32.29
2022-08-17T11:30:48.550Z,32.23
2022-08-17T11:33:38.070Z,32.57
2022-08-17T11:37:02.851Z,32.98
2022-08-17T11:40:05.221Z,32.60
2022-08-17T11:42:48.193Z,32.27
2022-08-17T11:45:32.242Z,32.39
2022-08-17T11:48:37.538Z,33.20
2022-08-17T11:51:46.360Z,32.57
2022-08-17T11:54:34.155Z,30.86
2022-08-17T11:57:27.152Z,31.23
2022-08-17T12:00:41.102Z,31.23
2022-08-17T12:03:24.484Z,31.46
2022-08-17T12:06:04.080Z,31.23
2022-08-17T12:08:33.912Z,31.54
2022-08-17T12:11:09.575Z,30.91
2022-08-17T12:13:56.210Z,31.10
2022-08-17T12:16:27.172Z,30.73
2022-08-17T12:18:58.198Z,30.83
2022-08-17T12:22:07.578Z,30.64
2022-08-17T12:24:59.179Z,30.82
2022-08-17T12:27:46.224Z,30.05
2022-08-17T12:30:23.100Z,30.24
2022-08-17T12:32:52.014Z,30.77
2022-08-17T12:35:40.196Z,29.98
2022-08-17T12:38:31.876Z,29.74
2022-08-17T12:41:25.546Z,29.03
2022-08-17T12:44:25.226Z,29.42
2022-08-17T12:47:01.137Z,29.56
2022-08-17T12:49:48.440Z,29.79
2022-08-17T12:52:27.403Z,30.37
2022-08-17T12:55:07.078Z,29.97
2022-08-17T12:57:42.774Z,29.87
2022-08-17T13:00:18.000Z,29.51
2022-08-17T13:02:51.813Z,29.26
2022-08-17T13:05:31.845Z,30.10
2022-08-17T13:08:01.368Z,29.71
2022-08-17T13:10:33.532Z,28.97
2022-08-17T13:13:05.335Z,29.61
2022-08-17T13:15:44.450Z,29.83
2022-08-17T13:18:39.258Z,29.12
2022-08-17T13:21:18.514Z,28.54
2022-08-17T13:24:01.395Z,28.75
2022-08-17T13:26:41.899Z,28.33
2022-08-17T13:29:46.008Z,28.13
2022-08-17T13:32:43.962Z,28.09
2022-08-17T13:35:52.165Z,28.51
2022-08-17T13:38:47.070Z,28.87
2022-08-17T13:41:34.762Z,27.98
2022-08-17T13:48:15.054Z,27.06
2022-08-17T13:50:49.541Z,26.96
2022-08-17T13:53:29.733Z,27.79
2022-08-17T13:56:37.932Z,28.01
2022-08-17T13:59:52.650Z,28.59
2022-08-17T14:02:19.810Z,29.10
2022-08-17T14:04:48.725Z,29.40
2022-08-17T14:07:18.035Z,28.73
2022-08-17T14:09:58.594Z,28.53
2022-08-17T14:12:30.754Z,28.78
2022-08-17T14:15:05.933Z,28.83
2022-08-17T14:17:43.540Z,28.56
2022-08-17T14:20:20.065Z,28.99
2022-08-17T14:22:57.602Z,29.02
2022-08-17T14:25:32.131Z,28.82
2022-08-17T14:28:01.683Z,27.76
2022-08-17T14:30:31.609Z,28.38
2022-08-17T14:33:01.836Z,29.66
2022-08-17T14:35:29.610Z,30.07
2022-08-17T14:37:57.556Z,30.70
2022-08-17T14:40:25.158Z,31.09
2022-08-17T14:42:54.565Z,30.71
2022-08-17T14:45:31.773Z,30.42
2022-08-17T14:48:07.801Z,30.85
2022-08-17T14:50:41.095Z,30.89
2022-08-17T14:53:10.872Z,30.97
2022-08-17T14:55:40.103Z,31.11
2022-08-17T14:58:08.543Z,31.30
2022-08-17T15:00:36.793Z,31.11
2022-08-17T15:03:06.038Z,31.26
2022-08-17T15:05:37.813Z,30.72
2022-08-17T15:08:06.048Z,30.47
2022-08-17T15:10:33.825Z,31.07
2022-08-17T15:13:00.911Z,31.16
2022-08-17T15:15:29.350Z,31.31
2022-08-17T15:17:57.119Z,30.91
2022-08-17T15:20:28.877Z,31.01
2022-08-17T15:22:59.128Z,31.57
2022-08-17T15:25:31.522Z,31.55
2022-08-17T15:27:59.764Z,31.55
2022-08-17T15:30:29.907Z,31.36
2022-08-17T15:32:58.888Z,31.43
2022-08-17T15:35:30.213Z,31.73
2022-08-17T15:38:09.839Z,31.84
2022-08-17T15:40:47.954Z,30.92
2022-08-17T15:43:27.666Z,31.27
2022-08-17T15:46:18.229Z,31.75
2022-08-17T15:48:48.807Z,32.02
2022-08-17T15:51:26.112Z,32.21
2022-08-17T15:53:58.802Z,33.35
2022-08-17T15:56:27.386Z,33.12
2022-08-17T15:58:55.152Z,32.66
2022-08-17T16:02:15.426Z,32.42
2022-08-17T16:04:26.518Z,33.13
2022-08-17T16:06:59.553Z,33.17
2022-08-17T16:09:27.597Z,32.92
2022-08-17T16:11:55.674Z,32.92
2022-08-17T16:14:25.684Z,33.41
2022-08-17T16:17:00.761Z,33.72
2022-08-17T16:19:28.246Z,34.13
2022-08-17T16:21:56.585Z,34.06
2022-08-17T16:24:23.625Z,34.59
2022-08-17T16:26:51.657Z,34.69
2022-08-17T16:29:19.255Z,34.76
2022-08-17T16:31:48.160Z,34.91
2022-08-17T16:34:18.691Z,35.24
2022-08-17T16:36:54.885Z,35.43
2022-08-17T16:39:31.133Z,35.82
2022-08-17T16:41:58.246Z,35.97
2022-08-17T16:44:30.604Z,36.04
2022-08-17T16:47:00.673Z,35.87
2022-08-17T16:49:37.427Z,35.58
2022-08-17T16:52:10.820Z,35.48
2022-08-17T16:54:42.872Z,35.52
2022-08-17T16:57:15.306Z,35.85
2022-08-17T16:59:49.778Z,36.10
2022-08-17T17:02:30.363Z,36.37
2022-08-17T17:05:30.359Z,37.96
2022-08-17T17:08:03.179Z,39.31
2022-08-17T17:10:43.026Z,38.76
2022-08-17T17:13:18.875Z,37.97
2022-08-17T17:15:58.194Z,38.30
2022-08-17T17:18:41.029Z,38.51
2022-08-17T17:21:14.103Z,39.07
2022-08-17T17:23:55.962Z,39.03
2022-08-17T17:26:52.666Z,39.59
2022-08-17T17:29:48.592Z,39.67
2022-08-17T17:32:38.304Z,39.40
2022-08-17T17:35:16.626Z,39.64
2022-08-17T17:37:47.182Z,39.50
2022-08-17T17:40:22.922Z,39.58
2022-08-17T17:42:54.877Z,39.81
2022-08-17T17:45:33.859Z,39.90
2022-08-17T17:48:02.348Z,40.17
2022-08-17T17:50:36.747Z,41.29
2022-08-17T17:53:26.109Z,43.15
2022-08-17T17:56:34.281Z,45.04
2022-08-17T17:59:44.087Z,45.71
2022-08-17T18:02:52.822Z,46.45
2022-08-17T18:05:47.869Z,47.79
2022-08-17T18:08:58.653Z,48.59
2022-08-17T18:11:50.748Z,49.17
2022-08-17T18:14:38.484Z,49.79
2022-08-17T18:17:06.130Z,50.47
2022-08-17T18:19:33.380Z,50.92
2022-08-17T18:22:14.512Z,51.49
2022-08-17T18:24:45.810Z,51.61
2022-08-17T18:27:25.252Z,51.58
2022-08-17T18:29:55.394Z,51.90
2022-08-17T18:32:28.260Z,52.36
2022-08-17T18:35:05.333Z,52.67
2022-08-17T18:37:51.054Z,52.71
2022-08-17T18:40:21.085Z,52.22
2022-08-17T18:43:03.379Z,52.84
2022-08-17T18:45:38.400Z,53.15
2022-08-17T18:48:26.536Z,53.03
2022-08-17T18:51:01.712Z,52.94
2022-08-17T18:53:41.819Z,54.20
2022-08-17T18:56:24.234Z,55.06
2022-08-17T18:59:24.766Z,55.51
2022-08-17T19:02:11.800Z,55.64
2022-08-17T19:05:35.616Z,55.57
2022-08-17T19:08:32.914Z,55.82
2022-08-17T19:11:16.107Z,55.79
2022-08-17T19:14:03.709Z,55.92
2022-08-17T19:16:53.022Z,56.01
2022-08-17T19:19:36.824Z,55.97
2022-08-17T19:22:28.929Z,55.87
2022-08-17T19:25:16.147Z,55.99
2022-08-17T19:27:57.533Z,56.17
2022-08-17T19:30:27.992Z,56.38
2022-08-17T19:32:57.857Z,56.46
2022-08-17T19:35:44.160Z,56.57
2022-08-17T19:38:38.258Z,56.63
2022-08-17T19:41:29.967Z,57.11
2022-08-17T19:44:19.272Z,57.52
2022-08-17T19:47:30.443Z,57.72
2022-08-17T19:50:23.180Z,57.89
2022-08-17T19:53:14.544Z,57.78
2022-08-17T19:56:16.794Z,58.64
2022-08-17T19:59:19.163Z,59.14
2022-08-17T20:02:39.571Z,58.89
2022-08-17T20:05:25.759Z,59.08
2022-08-17T20:08:06.044Z,59.42
2022-08-17T20:10:55.362Z,59.90
2022-08-17T20:13:38.212Z,59.60
2022-08-17T20:16:11.838Z,59.63
2022-08-17T20:18:53.623Z,59.89
2022-08-17T20:21:26.513Z,60.39
2022-08-17T20:24:15.215Z,60.68
2022-08-17T20:27:27.984Z,60.93
2022-08-17T20:30:35.514Z,61.40
2022-08-17T20:33:23.839Z,62.03
2022-08-17T20:36:23.725Z,61.89
2022-08-17T20:38:53.444Z,62.53
2022-08-17T20:41:24.351Z,62.57
2022-08-17T20:43:56.718Z,62.90
2022-08-17T20:46:38.624Z,62.91
2022-08-17T20:49:16.063Z,62.79
2022-08-17T20:52:01.201Z,62.92
2022-08-17T20:54:52.328Z,62.75
2022-08-17T20:58:29.997Z,62.90
2022-08-17T21:01:01.342Z,63.25
2022-08-17T21:03:39.942Z,63.12
2022-08-17T21:06:21.205Z,63.48
2022-08-17T21:09:29.430Z,63.56
2022-08-17T21:12:05.311Z,63.86
2022-08-17T21:15:21.758Z,63.84
2022-08-17T21:18:06.630Z,63.92
2022-08-17T21:21:17.789Z,63.94
2022-08-17T21:24:08.088Z,64.28
2022-08-17T21:27:08.450Z,63.92
2022-08-17T21:29:52.730Z,63.69
2022-08-17T21:32:29.825Z,63.74
2022-08-17T21:35:06.833Z,64.10
2022-08-17T21:37:42.069Z,64.24
2022-08-17T21:40:18.582Z,64.51
2022-08-17T21:42:55.637Z,64.59
2022-08-17T21:45:34.462Z,64.78
2022-08-17T21:48:16.666Z,65.07
2022-08-17T21:50:57.210Z,65.38
2022-08-17T21:53:39.107Z,65.48
2022-08-17T21:56:11.769Z,65.78
2022-08-17T21:58:48.266Z,65.94
2022-08-17T22:01:23.692Z,66.02
2022-08-17T22:03:59.348Z,66.30
2022-08-17T22:06:42.779Z,66.49
2022-08-17T22:09:33.385Z,66.66
2022-08-17T22:12:11.081Z,66.54
2022-08-17T22:14:55.977Z,66.84
2022-08-17T22:17:35.708Z,66.54
2022-08-17T22:20:15.869Z,66.46
2022-08-17T22:23:05.152Z,66.40
2022-08-17T22:25:38.200Z,66.36
2022-08-17T22:28:09.173Z,66.46
2022-08-17T22:30:37.786Z,66.24
2022-08-17T22:33:32.939Z,66.30
2022-08-17T22:36:29.535Z,66.56
2022-08-17T22:39:19.058Z,67.53
2022-08-17T22:41:46.606Z,67.54
2022-08-17T22:44:33.658Z,67.70
2022-08-17T22:47:16.447Z,67.81
2022-08-17T22:49:52.992Z,67.38
2022-08-17T22:53:00.308Z,67.22
2022-08-17T22:55:49.821Z,67.30
2022-08-17T22:58:41.719Z,67.08
2022-08-17T23:01:25.940Z,67.21
2022-08-17T23:03:57.105Z,67.15
2022-08-17T23:06:24.148Z,67.15
2022-08-17T23:08:55.779Z,67.20
2022-08-17T23:11:42.872Z,67.17
2022-08-17T23:14:19.294Z,66.62
2022-08-17T23:16:48.135Z,66.81
2022-08-17T23:19:18.374Z,66.73
2022-08-17T23:21:45.959Z,66.98
2022-08-17T23:24:23.163Z,66.83
2022-08-17T23:26:50.480Z,67.15
2022-08-17T23:29:21.881Z,66.99
2022-08-17T23:31:50.746Z,66.89
2022-08-17T23:34:18.631Z,67.11
2022-08-17T23:36:50.124Z,67.37
2022-08-17T23:39:27.695Z,67.64
2022-08-17T23:42:00.030Z,67.70
2022-08-17T23:44:28.410Z,67.70
2022-08-17T23:46:55.465Z,67.86
2022-08-17T23:49:24.617Z,68.22
2022-08-17T23:51:54.815Z,68.91
2022-08-17T23:54:36.944Z,69.57
2022-08-17T23:57:04.410Z,70.18
2022-08-17T23:59:33.422Z,70.57
