createdAt,value
2022-12-24T00:00:04.491Z,96.18
2022-12-24T00:01:04.458Z,96.49
2022-12-24T00:02:04.610Z,96.28
2022-12-24T00:03:04.606Z,96.39
2022-12-24T00:04:04.469Z,96.18
2022-12-24T00:05:04.426Z,96.39
2022-12-24T00:06:04.410Z,96.91
2022-12-24T00:07:04.395Z,95.87
2022-12-24T00:08:04.395Z,96.49
2022-12-24T00:09:04.396Z,96.18
2022-12-24T00:10:04.366Z,95.98
2022-12-24T00:11:04.355Z,95.93
2022-12-24T00:12:04.339Z,96.03
2022-12-24T00:13:04.349Z,95.87
2022-12-24T00:14:04.329Z,96.49
2022-12-24T00:15:04.315Z,95.67
2022-12-24T00:16:04.369Z,96.08
2022-12-24T00:17:04.386Z,95.98
2022-12-24T00:18:04.306Z,95.67
2022-12-24T00:19:04.274Z,96.08
2022-12-24T00:20:04.261Z,95.36
2022-12-24T00:21:04.252Z,95.25
2022-12-24T00:22:04.234Z,95.56
2022-12-24T00:23:04.234Z,95.25
2022-12-24T00:24:04.210Z,94.84
2022-12-24T00:25:04.199Z,94.84
2022-12-24T00:26:04.188Z,94.84
2022-12-24T00:27:04.179Z,95.46
2022-12-24T00:28:04.177Z,95.15
2022-12-24T00:29:04.173Z,95.25
2022-12-24T00:30:04.141Z,95.36
2022-12-24T00:31:04.206Z,94.74
2022-12-24T00:32:04.125Z,94.74
2022-12-24T00:33:04.134Z,94.74
2022-12-24T00:34:04.120Z,94.78
2022-12-24T00:35:04.108Z,94.74
2022-12-24T00:36:04.103Z,95.05
2022-12-24T00:37:04.069Z,94.95
2022-12-24T00:38:04.076Z,94.74
2022-12-24T00:39:04.047Z,95.05
2022-12-24T00:40:04.035Z,94.95
2022-12-24T00:41:04.045Z,94.68
2022-12-24T00:42:04.016Z,94.53
2022-12-24T00:43:04.026Z,94.47
2022-12-24T00:44:03.994Z,95.40
2022-12-24T00:45:03.982Z,95.30
2022-12-24T00:46:04.037Z,95.20
2022-12-24T00:47:08.358Z,95.05
2022-12-24T00:48:04.958Z,94.84
2022-12-24T00:49:03.962Z,94.84
2022-12-24T00:50:03.947Z,95.30
2022-12-24T00:51:03.975Z,94.99
2022-12-24T00:52:03.909Z,94.99
2022-12-24T00:53:03.904Z,94.78
2022-12-24T00:54:03.894Z,95.36
2022-12-24T00:55:03.881Z,95.15
2022-12-24T00:56:03.869Z,94.95
2022-12-24T00:57:03.854Z,94.74
2022-12-24T00:58:03.851Z,95.15
2022-12-24T00:59:03.842Z,94.53
2022-12-24T01:00:03.820Z,94.74
2022-12-24T01:01:03.863Z,94.74
2022-12-24T01:02:04.089Z,94.74
2022-12-24T01:03:03.894Z,94.53
2022-12-24T01:04:03.777Z,94.53
2022-12-24T01:05:03.764Z,95.05
2022-12-24T01:06:03.775Z,95.15
2022-12-24T01:07:03.748Z,95.15
2022-12-24T01:08:03.745Z,95.05
2022-12-24T01:09:03.722Z,95.15
2022-12-24T01:10:03.713Z,95.05
2022-12-24T01:11:03.700Z,94.84
2022-12-24T01:12:03.686Z,95.15
2022-12-24T01:13:03.694Z,94.95
2022-12-24T01:14:03.674Z,94.84
2022-12-24T01:15:03.659Z,94.95
2022-12-24T01:16:03.733Z,94.95
2022-12-24T01:17:03.636Z,94.95
2022-12-24T01:18:03.638Z,94.89
2022-12-24T01:19:03.612Z,94.74
2022-12-24T01:20:03.604Z,95.15
2022-12-24T01:21:03.595Z,94.74
2022-12-24T01:22:03.597Z,94.74
2022-12-24T01:23:03.581Z,94.74
2022-12-24T01:24:03.581Z,94.84
2022-12-24T01:25:03.551Z,95.25
2022-12-24T01:26:03.535Z,95.15
2022-12-24T01:27:03.528Z,95.30
2022-12-24T01:28:03.527Z,95.40
2022-12-24T01:29:03.514Z,95.05
2022-12-24T01:30:03.497Z,94.84
2022-12-24T01:31:03.558Z,94.99
2022-12-24T01:32:03.471Z,95.46
2022-12-24T01:33:03.480Z,95.25
2022-12-24T01:34:03.451Z,94.84
2022-12-24T01:35:03.445Z,95.15
2022-12-24T01:36:03.429Z,94.99
2022-12-24T01:37:03.431Z,95.15
2022-12-24T01:38:03.434Z,95.25
2022-12-24T01:39:03.398Z,94.95
2022-12-24T01:40:03.401Z,95.05
2022-12-24T01:41:03.372Z,95.05
2022-12-24T01:42:03.361Z,94.84
2022-12-24T01:43:03.374Z,94.95
2022-12-24T01:44:03.343Z,95.05
2022-12-24T01:45:03.330Z,95.36
2022-12-24T01:46:03.403Z,95.05
2022-12-24T01:47:03.405Z,95.05
2022-12-24T01:48:03.305Z,94.95
2022-12-24T01:49:03.298Z,95.25
2022-12-24T01:50:03.278Z,95.15
2022-12-24T01:51:03.275Z,95.25
2022-12-24T01:52:03.274Z,95.31
2022-12-24T01:53:03.243Z,95.05
2022-12-24T01:54:03.262Z,94.74
2022-12-24T01:55:03.228Z,94.74
2022-12-24T01:56:03.214Z,95.00
2022-12-24T01:57:03.208Z,95.15
2022-12-24T01:58:03.194Z,95.10
2022-12-24T01:59:03.183Z,94.90
2022-12-24T02:00:03.175Z,94.59
2022-12-24T02:01:03.205Z,94.70
2022-12-24T02:02:03.264Z,94.70
2022-12-24T02:03:03.238Z,94.70
2022-12-24T02:04:03.137Z,94.80
2022-12-24T02:05:03.156Z,94.70
2022-12-24T02:06:03.105Z,94.90
2022-12-24T02:07:03.093Z,94.90
2022-12-24T02:08:03.108Z,94.90
2022-12-24T02:09:03.096Z,94.85
2022-12-24T02:10:03.132Z,94.90
2022-12-24T02:11:03.049Z,94.55
2022-12-24T02:12:03.041Z,94.55
2022-12-24T02:13:03.027Z,94.70
2022-12-24T02:14:03.077Z,94.80
2022-12-24T02:15:03.019Z,94.28
2022-12-24T02:16:03.083Z,93.87
2022-12-24T02:17:02.991Z,94.18
2022-12-24T02:18:02.984Z,94.08
2022-12-24T02:19:02.979Z,93.83
2022-12-24T02:20:02.988Z,94.18
2022-12-24T02:21:02.944Z,93.98
2022-12-24T02:22:02.938Z,93.83
2022-12-24T02:23:02.921Z,93.98
2022-12-24T02:24:02.971Z,93.73
2022-12-24T02:25:02.898Z,94.08
2022-12-24T02:26:02.917Z,93.62
2022-12-24T02:27:02.921Z,93.87
2022-12-24T02:28:02.894Z,93.73
2022-12-24T02:29:02.883Z,94.03
2022-12-24T02:30:02.878Z,93.83
2022-12-24T02:31:02.870Z,93.83
2022-12-24T02:32:02.825Z,93.83
2022-12-24T02:33:02.832Z,93.73
2022-12-24T02:34:02.834Z,93.62
2022-12-24T02:35:02.826Z,93.73
2022-12-24T02:36:02.781Z,93.73
2022-12-24T02:37:02.773Z,93.62
2022-12-24T02:38:02.759Z,93.83
2022-12-24T02:39:02.760Z,93.83
2022-12-24T02:40:02.849Z,93.93
2022-12-24T02:41:02.738Z,93.83
2022-12-24T02:42:02.744Z,93.52
2022-12-24T02:43:02.709Z,93.01
2022-12-24T02:44:02.708Z,93.21
2022-12-24T02:45:02.833Z,93.01
2022-12-24T02:46:02.674Z,93.21
2022-12-24T02:47:02.747Z,93.56
2022-12-24T02:48:02.656Z,93.35
2022-12-24T02:49:02.656Z,93.46
2022-12-24T02:50:02.706Z,93.35
2022-12-24T02:51:02.623Z,93.56
2022-12-24T02:52:02.610Z,93.87
2022-12-24T02:53:02.612Z,93.73
2022-12-24T02:54:02.609Z,93.77
2022-12-24T02:55:02.699Z,93.77
2022-12-24T02:56:02.567Z,93.66
2022-12-24T02:57:02.571Z,93.66
2022-12-24T02:58:02.562Z,93.87
2022-12-24T02:59:02.547Z,93.87
2022-12-24T03:00:02.691Z,93.73
2022-12-24T03:01:02.626Z,93.73
2022-12-24T03:02:02.588Z,93.66
2022-12-24T03:03:02.532Z,93.52
2022-12-24T03:04:02.495Z,93.56
2022-12-24T03:05:02.477Z,93.05
2022-12-24T03:06:02.467Z,93.15
2022-12-24T03:07:02.457Z,93.25
2022-12-24T03:08:02.440Z,93.15
2022-12-24T03:09:02.437Z,93.05
2022-12-24T03:10:02.415Z,93.56
2022-12-24T03:11:02.463Z,93.56
2022-12-24T03:12:02.406Z,93.25
2022-12-24T03:13:02.382Z,93.56
2022-12-24T03:14:02.408Z,93.25
2022-12-24T03:15:02.367Z,93.15
2022-12-24T03:16:02.408Z,93.19
2022-12-24T03:17:02.339Z,94.08
2022-12-24T03:18:02.327Z,93.98
2022-12-24T03:19:02.333Z,94.08
2022-12-24T03:20:02.307Z,94.08
2022-12-24T03:21:02.296Z,93.87
2022-12-24T03:22:02.302Z,94.08
2022-12-24T03:23:02.290Z,94.12
2022-12-24T03:24:02.285Z,93.87
2022-12-24T03:25:02.256Z,94.12
2022-12-24T03:26:02.261Z,94.12
2022-12-24T03:27:02.236Z,94.02
2022-12-24T03:28:02.249Z,93.91
2022-12-24T03:29:02.221Z,93.81
2022-12-24T03:30:02.260Z,93.81
2022-12-24T03:31:02.251Z,93.71
2022-12-24T03:32:02.381Z,93.81
2022-12-24T03:33:02.163Z,93.71
2022-12-24T03:34:02.174Z,94.02
2022-12-24T03:35:02.167Z,94.02
2022-12-24T03:36:02.157Z,93.81
2022-12-24T03:37:02.136Z,94.12
2022-12-24T03:38:02.113Z,94.12
2022-12-24T03:39:02.112Z,93.71
2022-12-24T03:40:02.108Z,93.71
2022-12-24T03:41:02.079Z,94.02
2022-12-24T03:42:02.070Z,93.81
2022-12-24T03:43:02.058Z,93.81
2022-12-24T03:44:02.062Z,93.81
2022-12-24T03:45:02.039Z,93.81
2022-12-24T03:46:02.100Z,94.02
2022-12-24T03:47:02.016Z,93.91
2022-12-24T03:48:02.008Z,93.87
2022-12-24T03:49:02.011Z,93.81
2022-12-24T03:50:01.985Z,93.66
2022-12-24T03:51:01.973Z,93.19
2022-12-24T03:52:01.968Z,93.19
2022-12-24T03:53:01.954Z,93.09
2022-12-24T03:54:01.961Z,93.09
2022-12-24T03:55:01.928Z,93.40
2022-12-24T03:56:01.926Z,93.19
2022-12-24T03:57:01.917Z,93.13
2022-12-24T03:58:01.896Z,93.44
2022-12-24T03:59:01.901Z,93.96
2022-12-24T04:00:01.876Z,94.06
2022-12-24T04:01:02.110Z,93.85
2022-12-24T04:02:02.121Z,94.06
2022-12-24T04:03:01.991Z,93.85
2022-12-24T04:04:01.850Z,93.75
2022-12-24T04:05:01.832Z,93.85
2022-12-24T04:06:01.812Z,94.47
2022-12-24T04:07:01.804Z,94.57
2022-12-24T04:08:01.793Z,94.37
2022-12-24T04:09:01.791Z,94.68
2022-12-24T04:10:01.772Z,94.99
2022-12-24T04:11:07.710Z,94.68
2022-12-24T04:12:02.754Z,94.57
2022-12-24T04:13:01.783Z,94.68
2022-12-24T04:14:01.738Z,94.78
2022-12-24T04:15:01.713Z,94.47
2022-12-24T04:16:01.753Z,93.96
2022-12-24T04:17:01.747Z,94.06
2022-12-24T04:18:01.710Z,94.17
2022-12-24T04:19:01.701Z,94.37
2022-12-24T04:20:01.668Z,94.78
2022-12-24T04:21:01.648Z,94.47
2022-12-24T04:22:01.744Z,94.99
2022-12-24T04:23:01.626Z,94.89
2022-12-24T04:24:01.641Z,94.89
2022-12-24T04:25:01.614Z,94.89
2022-12-24T04:26:01.600Z,94.27
2022-12-24T04:27:01.595Z,94.23
2022-12-24T04:28:01.587Z,93.85
2022-12-24T04:29:01.581Z,94.06
2022-12-24T04:30:01.632Z,94.06
2022-12-24T04:31:01.575Z,94.27
2022-12-24T04:32:01.740Z,93.85
2022-12-24T04:33:01.525Z,93.96
2022-12-24T04:34:01.539Z,93.85
2022-12-24T04:35:01.499Z,94.02
2022-12-24T04:36:01.490Z,94.02
2022-12-24T04:37:01.495Z,94.12
2022-12-24T04:38:01.466Z,93.81
2022-12-24T04:39:01.472Z,94.02
2022-12-24T04:40:01.466Z,93.91
2022-12-24T04:41:01.453Z,93.60
2022-12-24T04:42:01.424Z,93.81
2022-12-24T04:43:01.418Z,93.91
2022-12-24T04:44:01.413Z,93.85
2022-12-24T04:45:01.391Z,94.17
2022-12-24T04:46:01.431Z,93.13
2022-12-24T04:47:01.370Z,93.75
2022-12-24T04:48:01.360Z,93.85
2022-12-24T04:49:01.363Z,93.96
2022-12-24T04:50:01.372Z,93.85
2022-12-24T04:51:01.351Z,93.85
2022-12-24T04:52:01.327Z,93.75
2022-12-24T04:53:01.319Z,93.96
2022-12-24T04:54:01.301Z,94.17
2022-12-24T04:55:01.290Z,93.96
2022-12-24T04:56:01.282Z,93.85
2022-12-24T04:57:01.307Z,93.85
2022-12-24T04:58:01.262Z,93.85
2022-12-24T04:59:01.259Z,93.85
2022-12-24T05:00:01.235Z,93.85
2022-12-24T05:01:01.305Z,93.85
2022-12-24T05:02:01.386Z,93.96
2022-12-24T05:03:01.245Z,93.85
2022-12-24T05:04:01.200Z,93.85
2022-12-24T05:05:01.180Z,93.96
2022-12-24T05:06:01.669Z,93.75
2022-12-24T05:07:01.157Z,93.96
2022-12-24T05:08:01.146Z,93.75
2022-12-24T05:09:01.159Z,93.96
2022-12-24T05:10:01.129Z,93.96
2022-12-24T05:11:01.173Z,93.85
2022-12-24T05:12:01.106Z,93.85
2022-12-24T05:13:01.092Z,93.85
2022-12-24T05:14:01.097Z,93.85
2022-12-24T05:15:01.069Z,93.75
2022-12-24T05:16:01.059Z,93.75
2022-12-24T05:17:01.108Z,94.06
2022-12-24T05:18:01.038Z,94.06
2022-12-24T05:19:01.042Z,93.75
2022-12-24T05:20:01.021Z,93.75
2022-12-24T05:21:01.007Z,94.17
2022-12-24T05:22:01.025Z,93.96
2022-12-24T05:23:00.988Z,93.96
2022-12-24T05:24:00.992Z,93.75
2022-12-24T05:25:02.485Z,94.06
2022-12-24T05:26:00.953Z,94.02
2022-12-24T05:27:00.943Z,94.17
2022-12-24T05:28:00.948Z,94.17
2022-12-24T05:29:00.988Z,93.65
2022-12-24T05:30:00.929Z,93.54
2022-12-24T05:31:00.938Z,93.24
2022-12-24T05:32:00.888Z,93.13
2022-12-24T05:33:00.877Z,93.18
2022-12-24T05:34:00.878Z,94.10
2022-12-24T05:35:00.922Z,94.21
2022-12-24T05:36:00.861Z,93.90
2022-12-24T05:37:00.839Z,94.00
2022-12-24T05:38:00.842Z,94.42
2022-12-24T05:39:00.820Z,94.62
2022-12-24T05:40:00.846Z,94.68
2022-12-24T05:41:00.790Z,94.47
2022-12-24T05:42:00.786Z,94.72
2022-12-24T05:43:00.768Z,94.57
2022-12-24T05:44:00.760Z,94.62
2022-12-24T05:45:00.768Z,94.62
2022-12-24T05:46:00.836Z,94.82
2022-12-24T05:47:00.726Z,94.62
2022-12-24T05:48:00.719Z,94.72
2022-12-24T05:49:00.704Z,94.72
2022-12-24T05:50:00.717Z,94.72
2022-12-24T05:51:00.704Z,94.72
2022-12-24T05:52:00.675Z,94.82
2022-12-24T05:53:00.662Z,94.57
2022-12-24T05:54:00.709Z,94.82
2022-12-24T05:55:00.658Z,94.52
2022-12-24T05:56:00.634Z,94.37
2022-12-24T05:57:00.621Z,94.27
2022-12-24T05:58:00.607Z,94.52
2022-12-24T05:59:00.601Z,94.82
2022-12-24T06:00:00.608Z,94.68
2022-12-24T06:01:00.576Z,94.78
2022-12-24T06:02:00.748Z,94.37
2022-12-24T06:03:00.613Z,94.27
2022-12-24T06:04:00.630Z,93.96
2022-12-24T06:05:00.638Z,94.06
2022-12-24T06:06:00.523Z,94.27
2022-12-24T06:07:00.511Z,93.85
2022-12-24T06:08:00.503Z,94.21
2022-12-24T06:09:00.490Z,93.96
2022-12-24T06:10:00.518Z,94.06
2022-12-24T06:11:00.473Z,94.42
2022-12-24T06:12:00.461Z,94.47
2022-12-24T06:13:00.446Z,94.89
2022-12-24T06:14:00.444Z,94.06
2022-12-24T06:15:00.439Z,94.00
2022-12-24T06:16:00.522Z,94.00
2022-12-24T06:17:00.403Z,93.85
2022-12-24T06:18:00.392Z,94.21
2022-12-24T06:19:00.406Z,94.00
2022-12-24T06:20:00.382Z,94.21
2022-12-24T06:21:00.359Z,94.42
2022-12-24T06:22:00.350Z,94.62
2022-12-24T06:23:00.340Z,94.72
2022-12-24T06:24:00.331Z,95.18
2022-12-24T06:25:00.374Z,95.03
2022-12-24T06:26:00.322Z,94.93
2022-12-24T06:27:00.309Z,94.62
2022-12-24T06:28:00.281Z,95.07
2022-12-24T06:29:00.282Z,95.28
2022-12-24T06:30:00.277Z,95.22
2022-12-24T06:31:02.938Z,95.39
2022-12-24T06:32:00.334Z,95.07
2022-12-24T06:33:00.230Z,95.64
2022-12-24T06:34:00.222Z,96.05
2022-12-24T06:35:00.225Z,96.11
2022-12-24T06:36:00.199Z,96.01
2022-12-24T06:37:00.186Z,95.80
2022-12-24T06:38:00.173Z,96.52
2022-12-24T06:39:00.171Z,96.52
2022-12-24T06:40:00.201Z,96.52
2022-12-24T06:41:00.142Z,96.21
2022-12-24T06:42:00.177Z,96.31
2022-12-24T06:43:00.157Z,96.06
2022-12-24T06:44:00.111Z,96.17
2022-12-24T06:45:07.467Z,96.17
2022-12-24T06:46:01.145Z,96.17
2022-12-24T06:47:00.196Z,96.37
2022-12-24T06:48:00.103Z,96.12
2022-12-24T06:49:00.059Z,96.17
2022-12-24T06:50:00.061Z,96.58
2022-12-24T06:51:00.038Z,95.81
2022-12-24T06:52:00.032Z,95.86
2022-12-24T06:53:00.017Z,96.06
2022-12-24T06:54:00.016Z,95.71
2022-12-24T06:54:59.999Z,96.06
2022-12-24T06:55:59.977Z,95.45
2022-12-24T06:56:59.968Z,95.50
2022-12-24T06:58:00.003Z,95.40
2022-12-24T06:59:05.058Z,95.45
2022-12-24T07:00:00.979Z,95.45
2022-12-24T07:00:59.926Z,95.34
2022-12-24T07:02:00.082Z,95.24
2022-12-24T07:02:59.961Z,95.03
2022-12-24T07:03:59.964Z,95.14
2022-12-24T07:04:59.912Z,95.18
2022-12-24T07:05:59.874Z,95.70
2022-12-24T07:06:59.861Z,95.28
2022-12-24T07:07:59.849Z,96.01
2022-12-24T07:08:59.843Z,95.80
2022-12-24T07:09:59.841Z,96.11
2022-12-24T07:10:59.816Z,95.90
2022-12-24T07:11:59.809Z,96.21
2022-12-24T07:12:59.795Z,95.90
2022-12-24T07:13:59.804Z,96.11
2022-12-24T07:14:59.783Z,96.01
2022-12-24T07:15:59.885Z,96.36
2022-12-24T07:16:59.877Z,96.47
2022-12-24T07:17:59.742Z,96.11
2022-12-24T07:18:59.734Z,96.26
2022-12-24T07:19:59.731Z,96.47
2022-12-24T07:20:59.706Z,96.77
2022-12-24T07:21:59.697Z,96.47
2022-12-24T07:22:59.684Z,96.26
2022-12-24T07:23:59.682Z,96.36
2022-12-24T07:24:59.675Z,96.77
2022-12-24T07:25:59.650Z,96.73
2022-12-24T07:26:59.669Z,96.31
2022-12-24T07:27:59.627Z,96.52
2022-12-24T07:28:59.621Z,96.42
2022-12-24T07:29:59.653Z,96.42
2022-12-24T07:30:59.669Z,96.31
2022-12-24T07:31:59.629Z,96.31
2022-12-24T07:32:59.577Z,96.67
2022-12-24T07:33:59.565Z,96.88
2022-12-24T07:34:59.570Z,96.56
2022-12-24T07:35:59.542Z,96.56
2022-12-24T07:36:59.533Z,96.47
2022-12-24T07:37:59.533Z,96.67
2022-12-24T07:38:59.511Z,96.94
2022-12-24T07:39:59.518Z,96.98
2022-12-24T07:40:59.488Z,96.62
2022-12-24T07:41:59.481Z,96.69
2022-12-24T07:42:59.466Z,96.48
2022-12-24T07:43:59.455Z,96.48
2022-12-24T07:44:59.458Z,96.48
2022-12-24T07:45:59.455Z,96.89
2022-12-24T07:46:59.483Z,96.73
2022-12-24T07:47:59.418Z,97.04
2022-12-24T07:48:59.399Z,96.99
2022-12-24T07:49:59.401Z,96.79
2022-12-24T07:50:59.383Z,96.89
2022-12-24T07:51:59.396Z,96.37
2022-12-24T07:52:59.362Z,96.58
2022-12-24T07:53:59.367Z,96.79
2022-12-24T07:54:59.347Z,96.53
2022-12-24T07:55:59.322Z,96.53
2022-12-24T07:56:59.322Z,96.33
2022-12-24T07:57:59.310Z,96.33
2022-12-24T07:58:59.310Z,96.53
2022-12-24T07:59:59.310Z,96.33
2022-12-24T08:00:59.296Z,96.23
2022-12-24T08:01:59.469Z,96.59
2022-12-24T08:02:59.472Z,96.28
2022-12-24T08:03:59.314Z,96.39
2022-12-24T08:04:59.241Z,96.28
2022-12-24T08:05:59.216Z,95.98
2022-12-24T08:06:59.209Z,96.08
2022-12-24T08:07:59.220Z,95.77
2022-12-24T08:08:59.194Z,95.98
2022-12-24T08:09:59.203Z,95.98
2022-12-24T08:10:59.184Z,95.46
2022-12-24T08:11:59.151Z,95.36
2022-12-24T08:12:59.142Z,95.15
2022-12-24T08:13:59.137Z,95.15
2022-12-24T08:14:59.131Z,95.25
2022-12-24T08:15:59.184Z,94.89
2022-12-24T08:16:59.105Z,95.30
2022-12-24T08:17:59.116Z,94.99
2022-12-24T08:18:59.098Z,95.40
2022-12-24T08:19:59.154Z,95.09
2022-12-24T08:20:59.096Z,95.30
2022-12-24T08:21:59.056Z,95.09
2022-12-24T08:22:59.038Z,95.25
2022-12-24T08:23:59.023Z,95.36
2022-12-24T08:24:59.031Z,94.95
2022-12-24T08:25:59.005Z,95.36
2022-12-24T08:26:58.994Z,95.36
2022-12-24T08:27:58.980Z,95.36
2022-12-24T08:28:58.979Z,95.15
2022-12-24T08:29:59.038Z,95.15
2022-12-24T08:30:58.951Z,94.95
2022-12-24T08:31:58.982Z,94.80
2022-12-24T08:32:58.932Z,94.74
2022-12-24T08:33:58.931Z,94.74
2022-12-24T08:34:58.926Z,94.95
2022-12-24T08:35:58.898Z,95.15
2022-12-24T08:36:58.881Z,94.95
2022-12-24T08:37:58.884Z,95.15
2022-12-24T08:38:58.864Z,95.05
2022-12-24T08:39:58.854Z,95.05
2022-12-24T08:40:58.861Z,94.84
2022-12-24T08:41:58.925Z,95.36
2022-12-24T08:42:58.855Z,95.05
2022-12-24T08:43:58.807Z,94.95
2022-12-24T08:44:58.805Z,94.84
2022-12-24T08:45:58.883Z,95.05
2022-12-24T08:46:58.776Z,95.15
2022-12-24T08:47:58.772Z,95.36
2022-12-24T08:48:58.759Z,95.25
2022-12-24T08:49:58.762Z,95.15
2022-12-24T08:50:58.751Z,95.05
2022-12-24T08:51:58.721Z,95.56
2022-12-24T08:52:58.713Z,95.15
2022-12-24T08:53:58.717Z,95.05
2022-12-24T08:54:58.695Z,95.20
2022-12-24T08:55:58.691Z,94.95
2022-12-24T08:56:58.673Z,95.36
2022-12-24T08:57:58.656Z,94.95
2022-12-24T08:58:58.647Z,95.05
2022-12-24T08:59:58.640Z,95.00
2022-12-24T09:00:58.733Z,95.05
2022-12-24T09:01:58.892Z,95.31
2022-12-24T09:02:58.808Z,95.36
2022-12-24T09:03:58.593Z,94.80
2022-12-24T09:04:58.585Z,94.90
2022-12-24T09:05:58.626Z,94.90
2022-12-24T09:06:58.562Z,95.00
2022-12-24T09:07:58.550Z,95.00
2022-12-24T09:08:58.540Z,95.31
2022-12-24T09:09:58.528Z,95.21
2022-12-24T09:10:58.534Z,95.31
2022-12-24T09:11:58.508Z,95.00
2022-12-24T09:12:58.510Z,94.80
2022-12-24T09:13:58.492Z,94.90
2022-12-24T09:15:03.465Z,94.38
2022-12-24T09:15:59.476Z,94.64
2022-12-24T09:16:58.487Z,95.05
2022-12-24T09:17:58.453Z,94.84
2022-12-24T09:18:58.436Z,94.78
2022-12-24T09:19:58.422Z,95.09
2022-12-24T09:20:58.431Z,94.99
2022-12-24T09:21:58.421Z,94.95
2022-12-24T09:22:58.390Z,95.05
2022-12-24T09:23:58.380Z,95.05
2022-12-24T09:24:58.368Z,94.84
2022-12-24T09:25:58.376Z,94.95
2022-12-24T09:26:58.374Z,95.42
2022-12-24T09:27:58.337Z,95.52
2022-12-24T09:28:58.324Z,95.10
2022-12-24T09:29:58.318Z,95.17
2022-12-24T09:30:58.316Z,95.37
2022-12-24T09:31:58.354Z,95.48
2022-12-24T09:32:58.285Z,94.85
2022-12-24T09:33:58.272Z,95.00
2022-12-24T09:34:58.275Z,95.17
2022-12-24T09:35:58.310Z,95.06
2022-12-24T09:36:58.238Z,94.65
2022-12-24T09:37:58.249Z,95.06
2022-12-24T09:38:58.217Z,94.96
2022-12-24T09:39:58.208Z,94.65
2022-12-24T09:41:01.167Z,94.45
2022-12-24T09:41:59.209Z,94.81
2022-12-24T09:42:58.176Z,94.71
2022-12-24T09:43:58.159Z,94.92
2022-12-24T09:44:58.168Z,95.12
2022-12-24T09:45:58.195Z,94.09
2022-12-24T09:46:58.137Z,94.71
2022-12-24T09:47:58.139Z,94.20
2022-12-24T09:48:58.112Z,93.99
2022-12-24T09:49:58.099Z,93.58
2022-12-24T09:50:58.096Z,93.88
2022-12-24T09:51:58.076Z,93.68
2022-12-24T09:52:58.066Z,93.68
2022-12-24T09:53:58.074Z,93.99
2022-12-24T09:54:58.046Z,93.68
2022-12-24T09:55:58.053Z,93.68
2022-12-24T09:56:58.024Z,93.68
2022-12-24T09:57:58.018Z,93.58
2022-12-24T09:58:58.006Z,93.64
2022-12-24T09:59:57.989Z,93.64
2022-12-24T10:00:58.059Z,93.64
2022-12-24T10:01:58.181Z,93.74
2022-12-24T10:02:58.104Z,93.84
2022-12-24T10:03:57.949Z,92.92
2022-12-24T10:04:57.947Z,93.12
2022-12-24T10:05:57.942Z,92.92
2022-12-24T10:06:57.915Z,93.02
2022-12-24T10:07:57.905Z,93.33
2022-12-24T10:08:57.898Z,93.33
2022-12-24T10:09:57.897Z,93.33
2022-12-24T10:10:57.877Z,93.33
2022-12-24T10:11:57.860Z,92.71
2022-12-24T10:12:57.849Z,93.43
2022-12-24T10:13:57.841Z,92.92
2022-12-24T10:14:57.831Z,92.71
2022-12-24T10:15:57.835Z,92.92
2022-12-24T10:16:57.946Z,92.82
2022-12-24T10:17:57.801Z,92.82
2022-12-24T10:18:57.786Z,92.82
2022-12-24T10:19:57.776Z,92.82
2022-12-24T10:20:57.776Z,92.46
2022-12-24T10:21:57.754Z,92.57
2022-12-24T10:22:57.745Z,92.87
2022-12-24T10:23:57.730Z,92.77
2022-12-24T10:24:57.722Z,92.77
2022-12-24T10:25:57.739Z,92.77
2022-12-24T10:26:57.699Z,93.18
2022-12-24T10:27:57.688Z,92.87
2022-12-24T10:28:57.678Z,92.97
2022-12-24T10:29:57.670Z,93.90
2022-12-24T10:30:57.756Z,93.65
2022-12-24T10:31:57.643Z,93.55
2022-12-24T10:32:57.631Z,93.44
2022-12-24T10:33:57.630Z,93.44
2022-12-24T10:34:57.611Z,93.86
2022-12-24T10:35:57.618Z,93.65
2022-12-24T10:36:57.589Z,93.65
2022-12-24T10:37:57.577Z,93.96
2022-12-24T10:38:57.568Z,93.55
2022-12-24T10:39:57.558Z,93.76
2022-12-24T10:40:57.555Z,94.07
2022-12-24T10:41:57.558Z,93.76
2022-12-24T10:42:57.524Z,94.58
2022-12-24T10:43:57.513Z,94.27
2022-12-24T10:44:57.504Z,94.37
2022-12-24T10:45:57.653Z,94.48
2022-12-24T10:46:57.494Z,94.33
2022-12-24T10:47:57.476Z,94.27
2022-12-24T10:48:57.455Z,94.48
2022-12-24T10:49:57.447Z,94.27
2022-12-24T10:50:57.448Z,94.48
2022-12-24T10:51:57.424Z,94.89
2022-12-24T10:52:57.410Z,94.58
2022-12-24T10:53:57.400Z,94.68
2022-12-24T10:54:57.385Z,94.37
2022-12-24T10:55:57.387Z,94.33
2022-12-24T10:56:57.385Z,94.43
2022-12-24T10:57:57.403Z,94.48
2022-12-24T10:58:57.343Z,94.48
2022-12-24T10:59:57.385Z,94.43
2022-12-24T11:00:57.444Z,94.33
2022-12-24T11:01:57.559Z,94.43
2022-12-24T11:02:57.460Z,94.54
2022-12-24T11:03:57.290Z,94.43
2022-12-24T11:04:57.281Z,94.95
2022-12-24T11:05:57.307Z,94.54
2022-12-24T11:06:57.261Z,94.84
2022-12-24T11:07:57.247Z,94.80
2022-12-24T11:08:57.238Z,94.64
2022-12-24T11:09:57.229Z,95.05
2022-12-24T11:10:57.227Z,94.84
2022-12-24T11:11:57.201Z,94.64
2022-12-24T11:13:27.864Z,94.43
2022-12-24T11:13:58.193Z,94.43
2022-12-24T11:14:57.173Z,95.01
2022-12-24T11:15:57.217Z,94.43
2022-12-24T11:16:57.149Z,94.64
2022-12-24T11:17:57.133Z,94.08
2022-12-24T11:18:57.125Z,94.33
2022-12-24T11:19:57.112Z,94.12
2022-12-24T11:20:57.111Z,94.64
2022-12-24T11:21:57.090Z,94.54
2022-12-24T11:22:57.081Z,94.49
2022-12-24T11:23:57.066Z,94.59
2022-12-24T11:24:58.500Z,94.18
2022-12-24T11:25:57.076Z,94.39
2022-12-24T11:26:57.035Z,94.18
2022-12-24T11:27:57.028Z,94.70
2022-12-24T11:28:57.009Z,94.49
2022-12-24T11:30:00.123Z,94.49
2022-12-24T11:30:57.043Z,94.39
2022-12-24T11:31:56.980Z,93.98
2022-12-24T11:32:56.971Z,94.49
2022-12-24T11:33:56.955Z,94.59
2022-12-24T11:34:56.948Z,94.59
2022-12-24T11:35:56.958Z,94.70
2022-12-24T11:36:56.935Z,94.55
2022-12-24T11:37:56.912Z,94.76
2022-12-24T11:38:56.900Z,94.55
2022-12-24T11:39:56.892Z,94.65
2022-12-24T11:40:56.887Z,94.65
2022-12-24T11:41:56.884Z,94.14
2022-12-24T11:42:56.856Z,94.24
2022-12-24T11:43:56.847Z,94.24
2022-12-24T11:44:56.843Z,94.55
2022-12-24T11:45:56.970Z,94.24
2022-12-24T11:46:57.147Z,94.04
2022-12-24T11:47:56.803Z,94.24
2022-12-24T11:48:58.405Z,94.45
2022-12-24T11:50:12.913Z,94.24
2022-12-24T11:50:57.787Z,93.68
2022-12-24T11:51:56.771Z,93.42
2022-12-24T11:52:56.746Z,93.83
2022-12-24T11:53:56.738Z,93.52
2022-12-24T11:54:56.730Z,93.38
2022-12-24T11:55:56.738Z,93.63
2022-12-24T11:56:56.714Z,93.63
2022-12-24T11:57:56.693Z,93.32
2022-12-24T11:58:56.680Z,93.42
2022-12-24T11:59:56.678Z,93.93
2022-12-24T12:00:56.660Z,93.63
2022-12-24T12:01:56.773Z,93.73
2022-12-24T12:02:56.924Z,93.63
2022-12-24T12:03:56.664Z,93.73
2022-12-24T12:04:56.625Z,93.83
2022-12-24T12:05:56.608Z,93.83
2022-12-24T12:06:56.613Z,93.79
2022-12-24T12:07:56.584Z,93.68
2022-12-24T12:08:56.573Z,93.89
2022-12-24T12:09:56.564Z,93.89
2022-12-24T12:10:56.560Z,94.40
2022-12-24T12:11:56.547Z,94.40
2022-12-24T12:12:56.531Z,93.79
2022-12-24T12:13:56.532Z,93.59
2022-12-24T12:14:56.509Z,93.79
2022-12-24T12:15:56.529Z,93.64
2022-12-24T12:16:56.499Z,93.74
2022-12-24T12:17:56.494Z,93.59
2022-12-24T12:18:56.462Z,93.68
2022-12-24T12:19:56.456Z,93.85
2022-12-24T12:20:56.453Z,93.54
2022-12-24T12:21:56.448Z,93.74
2022-12-24T12:22:56.438Z,93.54
2022-12-24T12:23:56.442Z,93.44
2022-12-24T12:24:56.398Z,93.33
2022-12-24T12:25:56.391Z,93.33
2022-12-24T12:26:56.389Z,93.54
2022-12-24T12:27:56.371Z,93.54
2022-12-24T12:28:56.361Z,93.33
2022-12-24T12:29:56.347Z,93.54
2022-12-24T12:30:56.407Z,93.44
2022-12-24T12:31:56.384Z,93.33
2022-12-24T12:32:56.398Z,93.49
2022-12-24T12:33:56.331Z,93.39
2022-12-24T12:34:56.290Z,93.33
2022-12-24T12:35:56.286Z,93.23
2022-12-24T12:36:56.275Z,93.08
2022-12-24T12:37:56.268Z,93.39
2022-12-24T12:38:56.248Z,93.29
2022-12-24T12:39:56.237Z,93.39
2022-12-24T12:40:56.224Z,93.19
2022-12-24T12:41:56.245Z,93.29
2022-12-24T12:42:56.209Z,93.19
2022-12-24T12:43:56.202Z,93.29
2022-12-24T12:44:56.183Z,93.19
2022-12-24T12:45:56.175Z,93.39
2022-12-24T12:46:56.204Z,93.49
2022-12-24T12:47:56.151Z,93.49
2022-12-24T12:49:02.249Z,93.39
2022-12-24T12:49:57.144Z,93.39
2022-12-24T12:50:56.120Z,93.19
2022-12-24T12:51:56.127Z,93.19