createdAt,value
2023-03-26T00:00:58.912Z,8.45
2023-03-26T00:02:06.201Z,8.44
2023-03-26T00:03:09.335Z,8.43
2023-03-26T00:04:13.582Z,8.43
2023-03-26T00:05:17.888Z,8.43
2023-03-26T00:06:22.105Z,8.45
2023-03-26T00:07:26.338Z,8.46
2023-03-26T00:08:30.526Z,8.46
2023-03-26T00:09:34.766Z,8.47
2023-03-26T00:10:38.980Z,8.46
2023-03-26T00:11:43.314Z,8.45
2023-03-26T00:12:47.571Z,8.44
2023-03-26T00:13:51.770Z,8.42
2023-03-26T00:14:55.990Z,8.41
2023-03-26T00:16:00.244Z,8.39
2023-03-26T00:17:04.601Z,8.40
2023-03-26T00:18:08.794Z,8.40
2023-03-26T00:19:12.944Z,8.39
2023-03-26T00:20:17.291Z,8.38
2023-03-26T00:21:21.492Z,8.39
2023-03-26T00:22:25.704Z,8.39
2023-03-26T00:23:30.081Z,8.39
2023-03-26T00:24:34.199Z,8.40
2023-03-26T00:25:38.444Z,8.41
2023-03-26T00:26:45.671Z,8.41
2023-03-26T00:27:48.838Z,8.42
2023-03-26T00:28:53.071Z,8.43
2023-03-26T00:29:57.251Z,8.44
2023-03-26T00:31:01.493Z,8.44
2023-03-26T00:32:05.615Z,8.45
2023-03-26T00:33:15.891Z,8.47
2023-03-26T00:34:18.900Z,8.48
2023-03-26T00:35:22.865Z,8.50
2023-03-26T00:36:27.328Z,8.51
2023-03-26T00:37:31.460Z,8.52
2023-03-26T00:38:35.675Z,8.52
2023-03-26T00:39:39.886Z,8.53
2023-03-26T00:40:44.014Z,8.53
2023-03-26T00:41:48.288Z,8.53
2023-03-26T00:42:52.496Z,8.54
2023-03-26T00:43:56.820Z,8.53
2023-03-26T00:45:00.999Z,8.54
2023-03-26T00:46:05.275Z,8.54
2023-03-26T00:47:09.598Z,8.54
2023-03-26T00:48:13.739Z,8.53
2023-03-26T00:49:17.971Z,8.54
2023-03-26T00:50:22.183Z,8.55
2023-03-26T00:51:26.430Z,8.56
2023-03-26T00:52:30.784Z,8.56
2023-03-26T00:53:34.997Z,8.55
2023-03-26T00:54:39.228Z,8.55
2023-03-26T00:55:43.478Z,8.55
2023-03-26T00:56:47.828Z,8.54
2023-03-26T00:57:51.924Z,8.54
2023-03-26T00:58:56.246Z,8.53
2023-03-26T01:00:00.298Z,8.53
2023-03-26T01:01:04.646Z,8.53
2023-03-26T01:02:08.832Z,8.53
2023-03-26T01:03:21.839Z,8.53
2023-03-26T01:04:17.355Z,8.54
2023-03-26T01:05:21.465Z,8.55
2023-03-26T01:06:25.681Z,8.55
2023-03-26T01:07:29.859Z,8.56
2023-03-26T01:08:34.211Z,8.57
2023-03-26T01:09:38.371Z,8.57
2023-03-26T01:10:42.610Z,8.57
2023-03-26T01:11:46.831Z,8.58
2023-03-26T01:12:51.048Z,8.59
2023-03-26T01:13:55.253Z,8.59
2023-03-26T01:14:59.483Z,8.59
2023-03-26T01:16:03.754Z,8.58
2023-03-26T01:17:07.948Z,8.56
2023-03-26T01:18:26.393Z,8.56
2023-03-26T01:19:29.483Z,8.54
2023-03-26T01:20:33.637Z,8.52
2023-03-26T01:21:37.955Z,8.51
2023-03-26T01:22:42.127Z,8.50
2023-03-26T01:23:46.462Z,8.49
2023-03-26T01:24:50.610Z,8.47
2023-03-26T01:25:55.024Z,8.47
2023-03-26T01:26:58.955Z,8.47
2023-03-26T01:28:03.253Z,8.47
2023-03-26T01:29:07.486Z,8.47
2023-03-26T01:30:11.684Z,8.47
2023-03-26T01:31:15.853Z,8.47
2023-03-26T01:32:20.144Z,8.46
2023-03-26T01:33:24.378Z,8.46
2023-03-26T01:34:28.532Z,8.46
2023-03-26T01:35:32.863Z,8.45
2023-03-26T01:36:37.037Z,8.43
2023-03-26T01:37:55.267Z,8.41
2023-03-26T01:38:59.382Z,8.40
2023-03-26T01:40:02.563Z,8.40
2023-03-26T01:41:06.895Z,8.40
2023-03-26T01:42:10.985Z,8.40
2023-03-26T01:43:15.285Z,8.40
2023-03-26T01:44:19.545Z,8.38
2023-03-26T01:45:23.767Z,8.37
2023-03-26T01:46:28.071Z,8.36
2023-03-26T01:47:32.345Z,8.36
2023-03-26T01:48:36.520Z,8.36
2023-03-26T01:49:40.760Z,8.36
2023-03-26T01:50:44.998Z,8.36
2023-03-26T01:51:49.220Z,8.35
2023-03-26T01:52:53.453Z,8.34
2023-03-26T01:53:57.682Z,8.32
2023-03-26T01:55:01.889Z,8.31
2023-03-26T01:56:06.083Z,8.29
2023-03-26T01:57:10.276Z,8.29
2023-03-26T01:58:14.505Z,8.29
2023-03-26T01:59:18.817Z,8.28
2023-03-26T02:00:23.068Z,8.28
2023-03-26T02:01:27.366Z,8.26
2023-03-26T02:02:31.625Z,8.26
2023-03-26T02:03:35.761Z,8.25
2023-03-26T02:04:39.980Z,8.25
2023-03-26T02:05:44.162Z,8.25
2023-03-26T02:06:48.405Z,8.25
2023-03-26T02:07:52.623Z,8.24
2023-03-26T02:08:56.833Z,8.24
2023-03-26T02:10:01.149Z,8.24
2023-03-26T02:11:05.410Z,8.23
2023-03-26T02:12:09.554Z,8.22
2023-03-26T02:13:13.814Z,8.22
2023-03-26T02:14:18.004Z,8.22
2023-03-26T02:15:22.210Z,8.21
2023-03-26T02:16:26.559Z,8.20
2023-03-26T02:17:30.606Z,8.21
2023-03-26T02:18:34.839Z,8.20
2023-03-26T02:19:39.045Z,8.20
2023-03-26T02:20:43.275Z,8.20
2023-03-26T02:21:47.544Z,8.21
2023-03-26T02:22:51.787Z,8.22
2023-03-26T02:23:56.150Z,8.22
2023-03-26T02:25:00.217Z,8.22
2023-03-26T02:26:04.542Z,8.23
2023-03-26T02:27:08.812Z,8.23
2023-03-26T02:28:13.052Z,8.23
2023-03-26T02:29:17.259Z,8.23
2023-03-26T02:30:21.410Z,8.24
2023-03-26T02:31:25.657Z,8.24
2023-03-26T02:32:29.906Z,8.24
2023-03-26T02:33:34.071Z,8.24
2023-03-26T02:34:38.306Z,8.24
2023-03-26T02:35:42.531Z,8.24
2023-03-26T02:36:46.709Z,8.25
2023-03-26T02:39:18.234Z,8.26
2023-03-26T02:40:22.464Z,8.26
2023-03-26T02:41:26.604Z,8.27
2023-03-26T02:42:30.817Z,8.26
2023-03-26T02:43:35.047Z,8.26
2023-03-26T02:44:39.321Z,8.27
2023-03-26T02:45:43.649Z,8.27
2023-03-26T02:46:47.894Z,8.27
2023-03-26T02:47:52.294Z,8.28
2023-03-26T02:48:56.299Z,8.28
2023-03-26T02:50:00.547Z,8.28
2023-03-26T02:51:04.781Z,8.28
2023-03-26T02:52:09.006Z,8.29
2023-03-26T02:53:13.217Z,8.30
2023-03-26T02:54:17.403Z,8.31
2023-03-26T02:55:21.722Z,8.31
2023-03-26T02:56:25.853Z,8.31
2023-03-26T02:57:30.105Z,8.30
2023-03-26T02:58:34.421Z,8.30
2023-03-26T02:59:38.640Z,8.30
2023-03-26T03:00:42.866Z,8.30
2023-03-26T03:01:47.189Z,8.30
2023-03-26T03:02:51.305Z,8.30
2023-03-26T03:03:55.550Z,8.30
2023-03-26T03:04:59.797Z,8.31
2023-03-26T03:06:03.978Z,8.30
2023-03-26T03:07:11.185Z,8.29
2023-03-26T03:08:14.520Z,8.29
2023-03-26T03:09:18.792Z,8.28
2023-03-26T03:10:22.967Z,8.28
2023-03-26T03:11:27.195Z,8.28
2023-03-26T03:12:31.426Z,8.28
2023-03-26T03:13:35.663Z,8.28
2023-03-26T03:14:39.947Z,8.27
2023-03-26T03:15:44.159Z,8.27
2023-03-26T03:16:48.351Z,8.27
2023-03-26T03:17:52.610Z,8.27
2023-03-26T03:18:58.114Z,8.27
2023-03-26T03:20:01.114Z,8.26
2023-03-26T03:21:05.300Z,8.25
2023-03-26T03:22:09.535Z,8.25
2023-03-26T03:23:13.755Z,8.25
2023-03-26T03:24:17.983Z,8.24
2023-03-26T03:25:22.296Z,8.24
2023-03-26T03:26:26.459Z,8.24
2023-03-26T03:27:30.662Z,8.24
2023-03-26T03:28:34.863Z,8.23
2023-03-26T03:29:39.137Z,8.22
2023-03-26T03:30:43.373Z,8.21
2023-03-26T03:31:47.555Z,8.21
2023-03-26T03:32:51.866Z,8.21
2023-03-26T03:33:56.056Z,8.23
2023-03-26T03:35:00.248Z,8.24
2023-03-26T03:36:04.578Z,8.25
2023-03-26T03:37:08.728Z,8.26
2023-03-26T03:38:13.046Z,8.27
2023-03-26T03:39:17.250Z,8.28
2023-03-26T03:40:21.566Z,8.28
2023-03-26T03:41:25.717Z,8.27
2023-03-26T03:42:30.037Z,8.27
2023-03-26T03:43:34.239Z,8.27
2023-03-26T03:44:38.373Z,8.25
2023-03-26T03:45:42.653Z,8.24
2023-03-26T03:46:46.877Z,8.22
2023-03-26T03:47:51.198Z,8.22
2023-03-26T03:48:55.307Z,8.21
2023-03-26T03:49:59.748Z,8.22
2023-03-26T03:51:03.920Z,8.23
2023-03-26T03:52:08.182Z,8.23
2023-03-26T03:53:15.414Z,8.24
2023-03-26T03:54:18.702Z,8.24
2023-03-26T03:55:23.042Z,8.23
2023-03-26T03:56:27.224Z,8.22
2023-03-26T03:57:31.560Z,8.21
2023-03-26T03:58:35.697Z,8.20
2023-03-26T03:59:47.496Z,8.20
2023-03-26T04:00:44.085Z,8.20
2023-03-26T04:01:48.352Z,8.19
2023-03-26T04:02:52.645Z,8.19
2023-03-26T04:03:56.811Z,8.19
2023-03-26T04:05:00.906Z,8.20
2023-03-26T04:06:05.193Z,8.20
2023-03-26T04:07:23.427Z,8.20
2023-03-26T04:08:26.322Z,8.20
2023-03-26T04:09:30.492Z,8.21
2023-03-26T04:10:34.671Z,8.21
2023-03-26T04:11:38.921Z,8.22
2023-03-26T04:12:43.215Z,8.22
2023-03-26T04:13:53.534Z,8.21
2023-03-26T04:14:56.328Z,8.21
2023-03-26T04:16:00.561Z,8.22
2023-03-26T04:17:04.708Z,8.22
2023-03-26T04:18:08.945Z,8.22
2023-03-26T04:19:13.192Z,8.21
2023-03-26T04:20:17.443Z,8.20
2023-03-26T04:21:21.614Z,8.19
2023-03-26T04:22:25.820Z,8.17
2023-03-26T04:23:30.053Z,8.16
2023-03-26T04:24:34.211Z,8.15
2023-03-26T04:25:38.445Z,8.15
2023-03-26T04:26:42.672Z,8.15
2023-03-26T04:27:46.898Z,8.16
2023-03-26T04:28:51.094Z,8.17
2023-03-26T04:29:55.337Z,8.17
2023-03-26T04:30:59.619Z,8.18
2023-03-26T04:32:03.844Z,8.18
2023-03-26T04:33:08.132Z,8.18
2023-03-26T04:34:12.246Z,8.18
2023-03-26T04:35:16.638Z,8.19
2023-03-26T04:36:20.778Z,8.19
2023-03-26T04:37:24.996Z,8.19
2023-03-26T04:38:29.215Z,8.20
2023-03-26T04:39:33.467Z,8.21
2023-03-26T04:40:37.682Z,8.21
2023-03-26T04:41:41.896Z,8.21
2023-03-26T04:42:46.348Z,8.20
2023-03-26T04:43:50.314Z,8.20
2023-03-26T04:44:54.664Z,8.20
2023-03-26T04:45:58.806Z,8.19
2023-03-26T04:47:03.264Z,8.19
2023-03-26T04:48:07.209Z,8.20
2023-03-26T04:49:11.432Z,8.20
2023-03-26T04:50:15.730Z,8.20
2023-03-26T04:51:20.065Z,8.20
2023-03-26T04:52:24.209Z,8.22
2023-03-26T04:53:28.426Z,8.22
2023-03-26T04:54:32.693Z,8.22
2023-03-26T04:55:36.925Z,8.23
2023-03-26T04:56:41.158Z,8.25
2023-03-26T04:57:45.317Z,8.25
2023-03-26T04:58:49.618Z,8.25
2023-03-26T04:59:53.832Z,8.24
2023-03-26T05:00:58.146Z,8.25
2023-03-26T05:02:02.337Z,8.25
2023-03-26T05:03:06.569Z,8.26
2023-03-26T05:04:10.841Z,8.26
2023-03-26T05:05:31.057Z,8.27
2023-03-26T05:06:34.377Z,8.27
2023-03-26T05:07:38.412Z,8.28
2023-03-26T05:08:42.665Z,8.27
2023-03-26T05:09:46.851Z,8.25
2023-03-26T05:10:51.097Z,8.25
2023-03-26T05:11:55.311Z,8.24
2023-03-26T05:12:59.635Z,8.24
2023-03-26T05:14:03.845Z,8.23
2023-03-26T05:15:08.141Z,8.22
2023-03-26T05:16:12.331Z,8.22
2023-03-26T05:17:16.619Z,8.22
2023-03-26T05:18:20.941Z,8.20
2023-03-26T05:19:25.196Z,8.19
2023-03-26T05:20:29.385Z,8.17
2023-03-26T05:21:33.598Z,8.15
2023-03-26T05:22:38.289Z,8.14
2023-03-26T05:23:42.048Z,8.13
2023-03-26T05:24:46.348Z,8.13
2023-03-26T05:25:50.529Z,8.12
2023-03-26T05:26:54.723Z,8.12
2023-03-26T05:27:58.931Z,8.12
2023-03-26T05:29:03.177Z,8.12
2023-03-26T05:30:07.361Z,8.11
2023-03-26T05:31:11.606Z,8.08
2023-03-26T05:32:15.949Z,8.07
2023-03-26T05:33:20.247Z,8.06
2023-03-26T05:34:24.438Z,8.05
2023-03-26T05:35:28.684Z,8.03
2023-03-26T05:36:32.916Z,8.02
2023-03-26T05:37:37.181Z,8.01
2023-03-26T05:38:41.418Z,8.01
2023-03-26T05:39:45.584Z,8.01
2023-03-26T05:40:49.813Z,8.01
2023-03-26T05:41:54.036Z,8.01
2023-03-26T05:42:58.380Z,7.98
2023-03-26T05:44:02.556Z,7.97
2023-03-26T05:45:06.826Z,7.97
2023-03-26T05:46:10.960Z,7.96
2023-03-26T05:47:15.141Z,7.96
2023-03-26T05:48:19.330Z,7.97
2023-03-26T05:49:23.514Z,7.97
2023-03-26T05:50:27.734Z,7.98
2023-03-26T05:51:31.932Z,7.99
2023-03-26T05:52:36.214Z,7.99
2023-03-26T05:53:40.346Z,7.99
2023-03-26T05:54:44.604Z,7.99
2023-03-26T05:55:48.794Z,7.99
2023-03-26T05:56:53.057Z,7.98
2023-03-26T05:57:57.229Z,7.95
2023-03-26T05:59:01.455Z,7.92
2023-03-26T06:00:05.697Z,7.90
2023-03-26T06:01:09.888Z,7.88
2023-03-26T06:02:14.201Z,7.85
2023-03-26T06:03:18.603Z,7.83
2023-03-26T06:04:22.810Z,7.83
2023-03-26T06:05:26.878Z,7.83
2023-03-26T06:06:33.063Z,7.84
2023-03-26T06:07:35.337Z,7.85
2023-03-26T06:08:39.458Z,7.86
2023-03-26T06:09:43.714Z,7.89
2023-03-26T06:10:47.967Z,7.90
2023-03-26T06:11:52.156Z,7.92
2023-03-26T06:12:56.361Z,7.94
2023-03-26T06:14:00.565Z,7.95
2023-03-26T06:15:04.754Z,7.96
2023-03-26T06:16:08.969Z,7.97
2023-03-26T06:17:13.114Z,7.99
2023-03-26T06:18:17.352Z,8.00
2023-03-26T06:19:21.596Z,8.01
2023-03-26T06:20:25.830Z,8.02
2023-03-26T06:21:30.041Z,8.02
2023-03-26T06:22:34.264Z,8.02
2023-03-26T06:23:38.563Z,8.02
2023-03-26T06:24:42.764Z,8.02
2023-03-26T06:25:47.062Z,8.02
2023-03-26T06:26:51.300Z,8.01
2023-03-26T06:27:55.545Z,8.00
2023-03-26T06:28:59.860Z,8.00
2023-03-26T06:30:04.031Z,7.99
2023-03-26T06:31:08.369Z,7.98
2023-03-26T06:32:19.501Z,7.97
2023-03-26T06:33:16.773Z,7.96
2023-03-26T06:34:21.003Z,7.94
2023-03-26T06:35:25.181Z,7.93
2023-03-26T06:36:29.439Z,7.92
2023-03-26T06:37:33.703Z,7.92
2023-03-26T06:38:37.913Z,7.92
2023-03-26T06:39:42.255Z,7.93
2023-03-26T06:40:46.433Z,7.94
2023-03-26T06:41:50.727Z,7.94
2023-03-26T06:43:08.805Z,7.94
2023-03-26T06:43:59.117Z,7.95
2023-03-26T06:45:03.358Z,7.95
2023-03-26T06:46:07.620Z,7.94
2023-03-26T06:47:11.738Z,7.93
2023-03-26T06:48:15.992Z,7.93
2023-03-26T06:49:20.220Z,7.92
2023-03-26T06:50:24.520Z,7.89
2023-03-26T06:51:28.667Z,7.86
2023-03-26T06:52:32.953Z,7.84
2023-03-26T06:53:37.128Z,7.84
2023-03-26T06:54:41.327Z,7.83
2023-03-26T06:55:45.564Z,7.82
2023-03-26T06:56:49.809Z,7.81
2023-03-26T06:57:53.987Z,7.78
2023-03-26T06:58:58.216Z,7.75
2023-03-26T07:00:02.455Z,7.73
2023-03-26T07:01:06.664Z,7.72
2023-03-26T07:02:10.817Z,7.70
2023-03-26T07:03:15.092Z,7.68
2023-03-26T07:04:19.360Z,7.68
2023-03-26T07:05:23.472Z,7.67
2023-03-26T07:06:27.731Z,7.68
2023-03-26T07:07:31.947Z,7.68
2023-03-26T07:08:36.147Z,7.71
2023-03-26T07:09:40.338Z,7.72
2023-03-26T07:10:44.476Z,7.73
2023-03-26T07:11:48.738Z,7.72
2023-03-26T07:12:52.985Z,7.73
2023-03-26T07:13:57.220Z,7.73
2023-03-26T07:15:01.448Z,7.75
2023-03-26T07:16:05.668Z,7.75
2023-03-26T07:17:10.067Z,7.76
2023-03-26T07:18:14.250Z,7.76
2023-03-26T07:19:18.408Z,7.78
2023-03-26T07:20:22.706Z,7.81
2023-03-26T07:21:26.964Z,7.85
2023-03-26T07:22:31.220Z,7.87
2023-03-26T07:23:35.427Z,7.89
2023-03-26T07:24:39.620Z,7.90
2023-03-26T07:25:43.833Z,7.91
2023-03-26T07:26:48.066Z,7.93
2023-03-26T07:27:52.333Z,7.95
2023-03-26T07:29:05.163Z,7.95
2023-03-26T07:30:00.866Z,7.97
2023-03-26T07:31:05.193Z,7.98
2023-03-26T07:32:09.558Z,7.95
2023-03-26T07:33:13.595Z,7.92
2023-03-26T07:34:17.832Z,7.92
2023-03-26T07:35:22.051Z,7.92
2023-03-26T07:36:26.259Z,7.93
2023-03-26T07:37:30.607Z,7.93
2023-03-26T07:38:34.811Z,7.93
2023-03-26T07:39:38.875Z,7.93
2023-03-26T07:40:43.340Z,7.93
2023-03-26T07:41:47.442Z,7.93
2023-03-26T07:42:51.687Z,7.95
2023-03-26T07:43:56.009Z,7.97
2023-03-26T07:45:00.165Z,8.00
2023-03-26T07:46:04.550Z,8.02
2023-03-26T07:47:08.808Z,8.04
2023-03-26T07:48:12.913Z,8.05
2023-03-26T07:49:17.138Z,8.07
2023-03-26T07:50:21.514Z,8.07
2023-03-26T07:51:25.675Z,8.04
2023-03-26T07:52:29.878Z,8.04
2023-03-26T07:53:34.097Z,8.06
2023-03-26T07:54:38.458Z,8.08
2023-03-26T07:55:42.709Z,8.09
2023-03-26T07:56:47.046Z,8.09
2023-03-26T07:57:51.099Z,8.10
2023-03-26T07:58:55.359Z,8.11
2023-03-26T07:59:59.587Z,8.11
2023-03-26T08:01:03.807Z,8.14
2023-03-26T08:02:08.008Z,8.18
2023-03-26T08:03:12.399Z,8.20
2023-03-26T08:04:25.589Z,8.22
2023-03-26T08:05:20.837Z,8.24
2023-03-26T08:06:25.073Z,8.26
2023-03-26T08:07:29.272Z,8.26
2023-03-26T08:08:33.593Z,8.26
2023-03-26T08:09:37.745Z,8.26
2023-03-26T08:10:42.340Z,8.25
2023-03-26T08:12:00.331Z,8.26
2023-03-26T08:13:03.339Z,8.30
2023-03-26T08:14:07.446Z,8.31
2023-03-26T08:15:14.659Z,8.33
2023-03-26T08:16:18.105Z,8.36
2023-03-26T08:17:22.311Z,8.38
2023-03-26T08:18:26.411Z,8.39
2023-03-26T08:19:30.624Z,8.39
2023-03-26T08:20:34.892Z,8.41
2023-03-26T08:21:39.099Z,8.44
2023-03-26T08:22:43.295Z,8.45
2023-03-26T08:23:50.543Z,8.44
2023-03-26T08:24:51.818Z,8.42
2023-03-26T08:25:56.118Z,8.39
2023-03-26T08:28:26.629Z,8.34
2023-03-26T08:29:30.747Z,8.34
2023-03-26T08:30:35.064Z,8.35
2023-03-26T08:31:39.397Z,8.35
2023-03-26T08:32:43.510Z,8.36
2023-03-26T08:33:47.748Z,8.38
2023-03-26T08:34:52.046Z,8.40
2023-03-26T08:35:56.383Z,8.42
2023-03-26T08:37:00.559Z,8.43
2023-03-26T08:38:04.748Z,8.42
2023-03-26T08:39:09.026Z,8.42
2023-03-26T08:40:13.237Z,8.42
2023-03-26T08:41:17.498Z,8.39
2023-03-26T08:42:21.647Z,8.35
2023-03-26T08:43:26.057Z,8.30
2023-03-26T08:44:30.216Z,8.28
2023-03-26T08:45:34.425Z,8.27
2023-03-26T08:46:38.743Z,8.27
2023-03-26T08:47:42.797Z,8.25
2023-03-26T08:48:47.021Z,8.25
2023-03-26T08:49:51.295Z,8.27
2023-03-26T08:50:55.697Z,8.27
2023-03-26T08:51:59.683Z,8.27
2023-03-26T08:54:31.303Z,8.32
2023-03-26T08:55:35.406Z,8.37
2023-03-26T08:56:39.716Z,8.41
2023-03-26T08:57:43.834Z,8.42
2023-03-26T08:58:48.184Z,8.42
2023-03-26T08:59:52.323Z,8.41
2023-03-26T09:00:56.770Z,8.41
2023-03-26T09:02:00.842Z,8.38
2023-03-26T09:03:05.005Z,8.33
2023-03-26T09:04:09.329Z,8.30
2023-03-26T09:05:27.622Z,8.29
2023-03-26T09:06:30.670Z,8.28
2023-03-26T09:07:34.826Z,8.29
2023-03-26T09:08:39.077Z,8.31
2023-03-26T09:09:43.288Z,8.33
2023-03-26T09:10:47.606Z,8.37
2023-03-26T09:11:51.869Z,8.41
2023-03-26T09:12:56.110Z,8.45
2023-03-26T09:14:00.421Z,8.47
2023-03-26T09:15:04.709Z,8.47
2023-03-26T09:16:08.865Z,8.46
2023-03-26T09:17:13.139Z,8.45
2023-03-26T09:18:17.437Z,8.45
2023-03-26T09:19:21.611Z,8.47
2023-03-26T09:20:25.920Z,8.47
2023-03-26T09:21:30.132Z,8.50
2023-03-26T09:22:34.325Z,8.52
2023-03-26T09:23:38.580Z,8.56
2023-03-26T09:24:42.766Z,8.59
2023-03-26T09:25:47.029Z,8.62
2023-03-26T09:26:51.352Z,8.66
2023-03-26T09:27:55.498Z,8.68
2023-03-26T09:28:59.849Z,8.69
2023-03-26T09:30:04.116Z,8.70
2023-03-26T09:31:08.355Z,8.70
2023-03-26T09:32:12.525Z,8.70
2023-03-26T09:33:16.734Z,8.70
2023-03-26T09:34:21.062Z,8.67
2023-03-26T09:35:25.358Z,8.64
2023-03-26T09:36:29.532Z,8.64
2023-03-26T09:37:33.818Z,8.63
2023-03-26T09:38:38.117Z,8.64
2023-03-26T09:39:42.309Z,8.67
2023-03-26T09:40:46.520Z,8.72
2023-03-26T09:41:50.753Z,8.76
2023-03-26T09:42:55.009Z,8.80
2023-03-26T09:43:59.367Z,8.81
2023-03-26T09:45:03.535Z,8.81
2023-03-26T09:46:07.878Z,8.80
2023-03-26T09:47:11.986Z,8.82
2023-03-26T09:48:16.219Z,8.80
2023-03-26T09:49:20.535Z,8.79
2023-03-26T09:50:24.708Z,8.77
2023-03-26T09:51:28.940Z,8.77
2023-03-26T09:52:33.250Z,8.79
2023-03-26T09:53:37.450Z,8.80
2023-03-26T09:54:41.649Z,8.80
2023-03-26T09:55:45.916Z,8.79
2023-03-26T09:56:50.128Z,8.78
2023-03-26T09:57:54.364Z,8.78
2023-03-26T09:58:58.535Z,8.78
2023-03-26T10:00:02.927Z,8.75
2023-03-26T10:01:07.109Z,8.74
2023-03-26T10:02:11.372Z,8.70
2023-03-26T10:03:15.670Z,8.70
2023-03-26T10:04:19.859Z,8.73
2023-03-26T10:05:24.087Z,8.77
2023-03-26T10:06:28.315Z,8.81
2023-03-26T10:07:32.616Z,8.87
2023-03-26T10:08:36.749Z,8.94
2023-03-26T10:09:41.013Z,8.99
2023-03-26T10:10:45.222Z,9.03
2023-03-26T10:11:49.526Z,9.05
2023-03-26T10:12:59.768Z,9.10
2023-03-26T10:13:57.989Z,9.18
2023-03-26T10:15:02.104Z,9.27
2023-03-26T10:16:06.505Z,9.33
2023-03-26T10:17:10.774Z,9.37
2023-03-26T10:18:27.341Z,9.43
2023-03-26T10:19:19.360Z,9.46
2023-03-26T10:20:30.585Z,9.50
2023-03-26T10:21:33.425Z,9.57
2023-03-26T10:22:37.584Z,9.62
2023-03-26T10:23:41.800Z,9.67
2023-03-26T10:24:46.077Z,9.70
2023-03-26T10:25:50.241Z,9.71
2023-03-26T10:27:10.123Z,9.71
2023-03-26T10:27:58.849Z,9.69
2023-03-26T10:29:03.119Z,9.64
2023-03-26T10:30:07.325Z,9.56
2023-03-26T10:31:11.618Z,9.47
2023-03-26T10:32:15.795Z,9.39
2023-03-26T10:33:20.104Z,9.28
2023-03-26T10:34:29.317Z,9.20
2023-03-26T10:35:42.667Z,9.14
2023-03-26T10:36:45.802Z,9.15
2023-03-26T10:37:50.033Z,9.20
2023-03-26T10:38:54.227Z,9.25
2023-03-26T10:39:58.535Z,9.28
2023-03-26T10:41:05.667Z,9.29
2023-03-26T10:42:09.082Z,9.29
2023-03-26T10:43:13.356Z,9.29
2023-03-26T10:44:17.606Z,9.33
2023-03-26T10:45:21.828Z,9.39
2023-03-26T10:46:26.140Z,9.43
2023-03-26T10:47:30.356Z,9.48
2023-03-26T10:48:34.518Z,9.48
2023-03-26T10:49:38.860Z,9.52
2023-03-26T10:50:43.088Z,9.56
2023-03-26T10:51:53.510Z,9.62
2023-03-26T10:52:56.317Z,9.70
2023-03-26T10:54:14.541Z,9.78
2023-03-26T10:55:31.686Z,9.84
2023-03-26T10:56:34.745Z,9.94
2023-03-26T10:57:39.002Z,10.02
2023-03-26T10:58:48.502Z,10.09
2023-03-26T10:59:47.494Z,10.12
2023-03-26T11:00:57.755Z,10.16
2023-03-26T11:03:27.640Z,10.34
2023-03-26T11:04:31.922Z,10.42
2023-03-26T11:05:36.246Z,10.49
2023-03-26T11:06:40.352Z,10.56
2023-03-26T11:07:44.703Z,10.61
2023-03-26T11:08:48.920Z,10.64
2023-03-26T11:09:53.147Z,10.62
2023-03-26T11:10:57.681Z,10.63
2023-03-26T11:12:01.696Z,10.66
2023-03-26T11:13:05.844Z,10.68
2023-03-26T11:14:10.197Z,10.69
2023-03-26T11:15:14.441Z,10.65
2023-03-26T11:16:18.836Z,10.60
2023-03-26T11:17:40.153Z,10.57
2023-03-26T11:18:27.324Z,10.52
2023-03-26T11:19:31.552Z,10.47
2023-03-26T11:20:35.782Z,10.41
2023-03-26T11:21:40.156Z,10.35
2023-03-26T11:22:44.428Z,10.32
2023-03-26T11:23:48.651Z,10.30
2023-03-26T11:24:52.976Z,10.26
2023-03-26T11:25:57.291Z,10.22
2023-03-26T11:27:15.230Z,10.18
2023-03-26T11:28:05.729Z,10.20
2023-03-26T11:29:31.685Z,10.26
2023-03-26T11:30:14.274Z,10.34
2023-03-26T11:31:18.519Z,10.42
2023-03-26T11:32:22.812Z,10.50
2023-03-26T11:33:27.096Z,10.59
2023-03-26T11:34:31.374Z,10.66
2023-03-26T11:35:40.874Z,10.65
2023-03-26T11:36:39.883Z,10.64
2023-03-26T11:37:44.198Z,10.67
2023-03-26T11:38:48.473Z,10.75
2023-03-26T11:39:55.128Z,10.83
2023-03-26T11:40:57.353Z,10.92
2023-03-26T11:42:01.227Z,11.00
2023-03-26T11:43:05.642Z,11.09
2023-03-26T11:44:09.833Z,11.14
2023-03-26T11:45:14.078Z,11.16
2023-03-26T11:46:18.363Z,11.17
2023-03-26T11:47:22.676Z,11.21
2023-03-26T11:48:26.972Z,11.21
2023-03-26T11:49:31.254Z,11.19
2023-03-26T11:50:35.468Z,11.24
2023-03-26T11:51:39.722Z,11.31
2023-03-26T11:52:44.934Z,11.39
2023-03-26T11:53:48.271Z,11.42
2023-03-26T11:54:52.513Z,11.46
2023-03-26T11:55:56.781Z,11.49
2023-03-26T11:57:05.803Z,11.53
2023-03-26T11:58:05.320Z,11.55
2023-03-26T11:59:09.629Z,11.61
2023-03-26T12:00:13.877Z,11.66
2023-03-26T12:01:21.154Z,11.73
2023-03-26T12:02:24.659Z,11.83
2023-03-26T12:03:28.758Z,11.94
2023-03-26T12:04:33.043Z,12.04
2023-03-26T12:05:37.299Z,12.11
2023-03-26T12:06:41.538Z,12.17
2023-03-26T12:07:45.805Z,12.24
2023-03-26T12:08:53.049Z,12.31
2023-03-26T12:09:56.423Z,12.41
2023-03-26T12:11:00.766Z,12.55
2023-03-26T12:12:05.114Z,12.62
2023-03-26T12:13:10.300Z,12.68
2023-03-26T12:14:14.326Z,12.74
2023-03-26T12:15:18.645Z,12.79
2023-03-26T12:16:22.833Z,12.79
2023-03-26T12:17:41.178Z,12.75
2023-03-26T12:18:44.143Z,12.68
2023-03-26T12:19:48.466Z,12.62
2023-03-26T12:20:52.911Z,12.54
2023-03-26T12:21:56.968Z,12.40
2023-03-26T12:23:01.217Z,12.25
2023-03-26T12:24:05.695Z,12.16
2023-03-26T12:25:09.740Z,12.15
2023-03-26T12:26:14.078Z,12.19
2023-03-26T12:27:18.286Z,12.31
2023-03-26T12:28:22.552Z,12.47
2023-03-26T12:29:26.820Z,12.67
2023-03-26T12:30:31.062Z,12.90
2023-03-26T12:31:41.570Z,13.12
2023-03-26T12:32:46.830Z,13.20
2023-03-26T12:33:54.671Z,13.13
2023-03-26T12:34:57.607Z,13.02
2023-03-26T12:36:01.825Z,12.90
2023-03-26T12:37:06.165Z,12.73
2023-03-26T12:38:10.374Z,12.58
2023-03-26T12:39:16.715Z,12.39
2023-03-26T12:40:22.096Z,12.35
2023-03-26T12:44:42.694Z,12.33
2023-03-26T12:44:48.305Z,12.39
2023-03-26T12:44:53.052Z,12.40
2023-03-26T12:44:53.177Z,12.39
2023-03-26T12:45:40.436Z,12.40
2023-03-26T12:46:44.611Z,12.35
2023-03-26T12:48:00.392Z,12.26
2023-03-26T12:48:53.229Z,12.24
2023-03-26T12:49:57.406Z,12.38
2023-03-26T12:51:01.690Z,12.52
2023-03-26T12:52:08.196Z,12.61
2023-03-26T12:53:10.245Z,12.70
2023-03-26T12:54:14.505Z,12.77
2023-03-26T12:55:18.763Z,12.81
2023-03-26T12:56:23.010Z,12.74
2023-03-26T12:57:27.296Z,12.57
2023-03-26T12:58:31.493Z,12.37
2023-03-26T12:59:35.840Z,12.23
2023-03-26T13:00:40.197Z,12.11
2023-03-26T13:01:44.489Z,12.02
2023-03-26T13:02:48.837Z,11.89
2023-03-26T13:03:53.018Z,11.70
2023-03-26T13:05:05.089Z,11.56
2023-03-26T13:06:01.426Z,11.43
2023-03-26T13:07:05.720Z,11.30
2023-03-26T13:08:09.998Z,11.16
2023-03-26T13:09:14.234Z,11.01
2023-03-26T13:10:18.489Z,10.98
2023-03-26T13:11:22.729Z,10.99
2023-03-26T13:12:27.070Z,11.02
2023-03-26T13:13:31.280Z,11.04
2023-03-26T13:14:35.533Z,11.06
2023-03-26T13:15:39.776Z,11.11
2023-03-26T13:16:44.082Z,11.21
2023-03-26T13:17:48.326Z,11.29
2023-03-26T13:18:52.601Z,11.33
2023-03-26T13:19:56.900Z,11.37
2023-03-26T13:21:01.122Z,11.37
2023-03-26T13:22:05.378Z,11.37
2023-03-26T13:23:09.629Z,11.30
2023-03-26T13:24:13.846Z,11.23
2023-03-26T13:25:18.108Z,11.10
2023-03-26T13:26:22.345Z,10.95
2023-03-26T13:27:40.482Z,10.81
2023-03-26T13:28:43.624Z,10.74
2023-03-26T13:29:47.823Z,10.68
2023-03-26T13:30:52.194Z,10.69
2023-03-26T13:31:56.448Z,10.73
2023-03-26T13:33:00.724Z,10.84
2023-03-26T13:34:04.883Z,10.97
2023-03-26T13:35:09.316Z,11.04
2023-03-26T13:36:23.364Z,11.08
2023-03-26T13:37:17.721Z,11.16
2023-03-26T13:38:22.099Z,11.27
2023-03-26T13:39:26.326Z,11.36
2023-03-26T13:40:30.562Z,11.44
2023-03-26T13:41:34.828Z,11.55
2023-03-26T13:42:39.099Z,11.61
2023-03-26T13:43:43.311Z,11.64
2023-03-26T13:44:47.591Z,11.73
2023-03-26T13:45:51.894Z,11.77
2023-03-26T13:46:56.108Z,11.77
2023-03-26T13:48:00.513Z,11.76
2023-03-26T13:49:04.768Z,11.79
2023-03-26T13:50:09.085Z,11.78
2023-03-26T13:51:13.442Z,11.75
2023-03-26T13:52:17.733Z,11.71
2023-03-26T13:53:22.088Z,11.62
2023-03-26T13:54:26.321Z,11.45
2023-03-26T13:55:30.582Z,11.34
2023-03-26T13:56:34.818Z,11.19
2023-03-26T13:57:39.145Z,11.10
2023-03-26T13:58:43.363Z,11.07
2023-03-26T13:59:47.726Z,11.07
2023-03-26T14:00:52.000Z,11.07
2023-03-26T14:01:56.345Z,11.04
2023-03-26T14:03:00.688Z,11.04
2023-03-26T14:04:04.906Z,11.02
2023-03-26T14:05:09.088Z,11.01
2023-03-26T14:06:13.326Z,10.97
2023-03-26T14:07:17.684Z,10.95
2023-03-26T14:08:21.965Z,10.99
2023-03-26T14:09:26.247Z,11.08
2023-03-26T14:10:30.434Z,11.15
2023-03-26T14:11:34.797Z,11.19
2023-03-26T14:12:39.003Z,11.18
2023-03-26T14:13:43.228Z,11.21
2023-03-26T14:14:49.007Z,11.22
2023-03-26T14:15:51.888Z,11.25
2023-03-26T14:16:56.152Z,11.27
2023-03-26T14:18:00.474Z,11.31