createdAt,value
2018-04-24T00:00:40.737Z,100257.13
2018-04-24T00:01:46.509Z,100261.30
2018-04-24T00:02:52.282Z,100254.80
2018-04-24T00:03:58.188Z,100258.89
2018-04-24T00:05:04.030Z,100255.11
2018-04-24T00:06:09.855Z,100256.90
2018-04-24T00:07:16.771Z,100252.94
2018-04-24T00:08:22.588Z,100256.05
2018-04-24T00:09:28.391Z,100250.52
2018-04-24T00:10:35.025Z,100251.41
2018-04-24T00:11:40.854Z,100253.16
2018-04-24T00:12:46.395Z,100251.98
2018-04-24T00:13:52.167Z,100257.34
2018-04-24T00:14:57.953Z,100252.49
2018-04-24T00:16:04.496Z,100251.13
2018-04-24T00:17:10.258Z,100257.34
2018-04-24T00:18:16.041Z,100253.13
2018-04-24T00:19:21.806Z,100252.84
2018-04-24T00:20:27.604Z,100253.73
2018-04-24T00:21:33.366Z,100256.38
2018-04-24T00:22:39.235Z,100247.88
2018-04-24T00:23:45.034Z,100247.50
2018-04-24T00:24:50.899Z,100250.91
2018-04-24T00:25:56.686Z,100251.33
2018-04-24T00:27:03.224Z,100248.02
2018-04-24T00:28:08.997Z,100248.15
2018-04-24T00:29:15.567Z,100247.25
2018-04-24T00:30:21.347Z,100243.09
2018-04-24T00:31:27.153Z,100243.13
2018-04-24T00:32:32.925Z,100238.88
2018-04-24T00:33:38.702Z,100245.64
2018-04-24T00:34:44.477Z,100246.50
2018-04-24T00:35:51.014Z,100244.33
2018-04-24T00:36:56.815Z,100247.64
2018-04-24T00:38:02.607Z,100250.32
2018-04-24T00:39:09.175Z,100249.52
2018-04-24T00:40:15.711Z,100251.30
2018-04-24T00:41:21.490Z,100246.92
2018-04-24T00:42:27.275Z,100252.50
2018-04-24T00:43:33.065Z,100253.47
2018-04-24T00:45:47.995Z,100250.66
2018-04-24T00:46:53.923Z,100253.21
2018-04-24T00:47:59.723Z,100251.00
2018-04-24T00:49:05.227Z,100253.47
2018-04-24T00:50:11.167Z,100257.93
2018-04-24T00:51:17.729Z,100256.88
2018-04-24T00:52:23.513Z,100257.17
2018-04-24T00:53:41.063Z,100261.63
2018-04-24T00:54:46.834Z,100252.06
2018-04-24T00:55:52.627Z,100259.50
2018-04-24T00:56:58.398Z,100260.91
2018-04-24T00:58:04.167Z,100258.05
2018-04-24T00:59:10.732Z,100258.52
2018-04-24T01:00:17.291Z,100255.55
2018-04-24T01:01:23.875Z,100253.30
2018-04-24T01:02:29.633Z,100253.89
2018-04-24T01:03:35.400Z,100257.92
2018-04-24T01:04:41.196Z,100260.73
2018-04-24T01:05:46.966Z,100265.36
2018-04-24T01:06:52.732Z,100266.29
2018-04-24T01:07:58.499Z,100271.77
2018-04-24T01:09:03.491Z,100269.64
2018-04-24T01:10:09.273Z,100271.97
2018-04-24T01:11:15.822Z,100280.21
2018-04-24T01:12:21.596Z,100282.58
2018-04-24T01:13:27.362Z,100282.28
2018-04-24T01:14:33.127Z,100282.78
2018-04-24T01:15:38.930Z,100283.34
2018-04-24T01:16:44.706Z,100283.97
2018-04-24T01:17:50.478Z,100285.80
2018-04-24T01:18:57.015Z,100283.75
2018-04-24T01:20:02.779Z,100278.53
2018-04-24T01:21:09.135Z,100273.80
2018-04-24T01:22:15.704Z,100278.27
2018-04-24T01:23:22.227Z,100277.37
2018-04-24T01:24:28.005Z,100271.77
2018-04-24T01:25:34.561Z,100283.11
2018-04-24T01:26:41.118Z,100278.89
2018-04-24T01:27:47.652Z,100281.88
2018-04-24T01:28:53.231Z,100280.33
2018-04-24T01:29:59.763Z,100274.56
2018-04-24T01:31:05.522Z,100281.65
2018-04-24T01:32:12.089Z,100286.61
2018-04-24T01:33:18.635Z,100287.08
2018-04-24T01:34:25.175Z,100283.64
2018-04-24T01:35:31.156Z,100281.94
2018-04-24T01:36:37.691Z,100284.11
2018-04-24T01:37:43.485Z,100285.47
2018-04-24T01:38:50.023Z,100279.31
2018-04-24T01:39:55.798Z,100284.39
2018-04-24T01:41:01.564Z,100285.23
2018-04-24T01:42:07.010Z,100281.30
2018-04-24T01:43:12.799Z,100283.08
2018-04-24T01:44:18.572Z,100281.25
2018-04-24T01:45:24.337Z,100279.39
2018-04-24T01:46:29.873Z,100284.19
2018-04-24T01:47:35.431Z,100284.66
2018-04-24T01:48:41.995Z,100289.57
2018-04-24T01:49:48.550Z,100283.03
2018-04-24T01:50:55.091Z,100285.63
2018-04-24T01:52:00.878Z,100282.45
2018-04-24T01:53:06.643Z,100282.41
2018-04-24T01:54:12.429Z,100283.26
2018-04-24T01:55:18.977Z,100279.52
2018-04-24T01:56:26.064Z,100276.03
2018-04-24T01:57:32.605Z,100268.22
2018-04-24T01:58:38.377Z,100270.20
2018-04-24T01:59:44.166Z,100273.72
2018-04-24T02:00:49.960Z,100269.39
2018-04-24T02:01:56.492Z,100272.91
2018-04-24T02:03:01.935Z,100267.73
2018-04-24T02:04:07.705Z,100268.97
2018-04-24T02:05:14.251Z,100269.12
2018-04-24T02:06:20.554Z,100272.23
2018-04-24T02:07:26.114Z,100268.70
2018-04-24T02:08:31.885Z,100273.58
2018-04-24T02:09:38.416Z,100271.41
2018-04-24T02:10:44.218Z,100273.54
2018-04-24T02:11:49.983Z,100271.76
2018-04-24T02:12:55.756Z,100273.07
2018-04-24T02:14:01.287Z,100272.69
2018-04-24T02:15:07.049Z,100274.47
2018-04-24T02:16:13.611Z,100276.21
2018-04-24T02:17:20.152Z,100277.06
2018-04-24T02:18:25.932Z,100285.34
2018-04-24T02:19:31.703Z,100278.77
2018-04-24T02:20:37.516Z,100280.28
2018-04-24T02:21:43.313Z,100275.48
2018-04-24T02:22:49.118Z,100280.24
2018-04-24T02:23:54.886Z,100280.58
2018-04-24T02:25:00.697Z,100269.95
2018-04-24T02:26:06.664Z,100275.36
2018-04-24T02:27:12.461Z,100269.72
2018-04-24T02:28:18.994Z,100266.58
2018-04-24T02:29:24.767Z,100273.89
2018-04-24T02:30:30.540Z,100272.53
2018-04-24T02:31:36.299Z,100273.07
2018-04-24T02:32:41.885Z,100269.30
2018-04-24T02:33:48.421Z,100273.32
2018-04-24T02:34:54.203Z,100270.61
2018-04-24T02:35:59.977Z,100268.41
2018-04-24T02:37:05.745Z,100277.27
2018-04-24T02:38:11.413Z,100267.28
2018-04-24T02:39:17.947Z,100266.18
2018-04-24T02:40:23.815Z,100263.23
2018-04-24T02:41:29.738Z,100261.84
2018-04-24T02:42:35.505Z,100259.09
2018-04-24T02:43:42.075Z,100255.95
2018-04-24T02:44:47.863Z,100256.92
2018-04-24T02:45:53.664Z,100255.89
2018-04-24T02:46:59.444Z,100258.06
2018-04-24T02:48:04.876Z,100264.98
2018-04-24T02:49:10.660Z,100263.97
2018-04-24T02:50:17.208Z,100260.22
2018-04-24T02:51:23.747Z,100260.77
2018-04-24T02:52:29.511Z,100265.26
2018-04-24T02:53:36.041Z,100267.16
2018-04-24T02:54:41.879Z,100266.70
2018-04-24T02:55:47.649Z,100266.23
2018-04-24T02:56:54.929Z,100267.00
2018-04-24T02:58:00.703Z,100260.55
2018-04-24T02:59:06.141Z,100259.27
2018-04-24T03:00:11.930Z,100259.00
2018-04-24T03:01:17.698Z,100260.83
2018-04-24T03:02:24.247Z,100254.45
2018-04-24T03:03:30.026Z,100255.38
2018-04-24T03:04:35.791Z,100256.69
2018-04-24T03:05:41.591Z,100247.91
2018-04-24T03:06:47.375Z,100241.15
2018-04-24T03:07:53.148Z,100243.70
2018-04-24T03:08:58.920Z,100241.50
2018-04-24T03:10:04.130Z,100244.52
2018-04-24T03:11:10.695Z,100244.05
2018-04-24T03:12:17.244Z,100246.30
2018-04-24T03:13:23.025Z,100241.61
2018-04-24T03:14:28.796Z,100238.22
2018-04-24T03:15:34.566Z,100240.11
2018-04-24T03:16:41.135Z,100237.83
2018-04-24T03:17:46.900Z,100230.48
2018-04-24T03:18:52.667Z,100228.20
2018-04-24T03:19:58.444Z,100226.80
2018-04-24T03:21:04.214Z,100220.92
2018-04-24T03:22:10.770Z,100222.63
2018-04-24T03:23:17.356Z,100224.75
2018-04-24T03:24:23.124Z,100219.22
2018-04-24T03:25:28.915Z,100221.89
2018-04-24T03:26:35.452Z,100219.99
2018-04-24T03:27:41.263Z,100219.69
2018-04-24T03:28:47.348Z,100221.32
2018-04-24T03:29:53.138Z,100215.72
2018-04-24T03:30:58.908Z,100217.11
2018-04-24T03:32:04.675Z,100213.64
2018-04-24T03:33:10.467Z,100212.95
2018-04-24T03:34:16.457Z,100207.64
2018-04-24T03:35:22.230Z,100211.59
2018-04-24T03:36:28.763Z,100205.91
2018-04-24T03:37:34.587Z,100207.61
2018-04-24T03:38:40.373Z,100203.62
2018-04-24T03:39:46.145Z,100208.03
2018-04-24T03:40:51.914Z,100212.05
2018-04-24T03:41:57.938Z,100210.98
2018-04-24T03:43:03.704Z,100210.83
2018-04-24T03:44:09.547Z,100212.41
2018-04-24T03:45:14.750Z,100209.75
2018-04-24T03:46:20.523Z,100209.20
2018-04-24T03:47:26.303Z,100210.13
2018-04-24T03:48:32.835Z,100213.61
2018-04-24T03:49:38.643Z,100211.48
2018-04-24T03:50:44.414Z,100208.43
2018-04-24T03:51:50.182Z,100220.26
2018-04-24T03:52:56.721Z,100219.03
2018-04-24T03:54:02.499Z,100229.73
2018-04-24T03:55:08.287Z,100221.66
2018-04-24T03:56:14.062Z,100218.14
2018-04-24T03:57:20.609Z,100213.73
2018-04-24T03:58:26.586Z,100216.79
2018-04-24T03:59:33.158Z,100214.79
2018-04-24T04:00:39.008Z,100215.36
2018-04-24T04:01:44.772Z,100203.73
2018-04-24T04:02:50.540Z,100204.40
2018-04-24T04:03:56.327Z,100200.53
2018-04-24T04:05:02.128Z,100201.46
2018-04-24T04:06:07.938Z,100202.23
2018-04-24T04:07:13.718Z,100201.69
2018-04-24T04:08:20.495Z,100208.27
2018-04-24T04:09:27.040Z,100212.94
2018-04-24T04:10:32.812Z,100214.59
2018-04-24T04:11:38.653Z,100212.05
2018-04-24T04:12:45.186Z,100216.53
2018-04-24T04:13:51.011Z,100219.23
2018-04-24T04:14:56.792Z,100221.87
2018-04-24T04:16:03.383Z,100215.68
2018-04-24T04:17:27.738Z,100213.94
2018-04-24T04:18:51.226Z,100214.22
2018-04-24T04:20:14.177Z,100216.03
2018-04-24T04:21:37.535Z,100209.93
2018-04-24T04:23:00.367Z,100205.09
2018-04-24T04:24:23.082Z,100206.17
2018-04-24T04:25:28.853Z,100203.28
2018-04-24T04:26:34.621Z,100204.09
2018-04-24T04:27:40.406Z,100208.30
2018-04-24T04:28:46.182Z,100201.73
2018-04-24T04:29:52.153Z,100205.91
2018-04-24T04:30:57.935Z,100207.60
2018-04-24T04:32:03.747Z,100200.52
2018-04-24T04:33:09.520Z,100202.69
2018-04-24T04:34:15.281Z,100201.33
2018-04-24T04:35:21.059Z,100201.64
2018-04-24T04:36:26.843Z,100198.89
2018-04-24T04:37:33.228Z,100196.92
2018-04-24T04:38:38.991Z,100195.05
2018-04-24T04:39:44.783Z,100192.42
2018-04-24T04:40:51.313Z,100192.52
2018-04-24T04:41:57.093Z,100191.39
2018-04-24T04:43:02.891Z,100193.99
2018-04-24T04:44:08.455Z,100198.00
2018-04-24T04:45:14.998Z,100197.09
2018-04-24T04:46:21.544Z,100192.30
2018-04-24T04:47:27.316Z,100189.55
2018-04-24T04:48:33.924Z,100184.67
2018-04-24T04:49:39.730Z,100181.80
2018-04-24T04:50:46.259Z,100186.30
2018-04-24T04:51:52.800Z,100190.95
2018-04-24T04:52:58.571Z,100192.98
2018-04-24T04:54:05.144Z,100195.06
2018-04-24T04:55:11.693Z,100197.99
2018-04-24T04:56:17.489Z,100200.45
2018-04-24T04:57:23.258Z,100199.44
2018-04-24T04:58:29.027Z,100203.59
2018-04-24T04:59:35.583Z,100202.73
2018-04-24T05:00:42.156Z,100203.03
2018-04-24T05:01:48.686Z,100196.83
2018-04-24T05:02:54.450Z,100202.90
2018-04-24T05:04:01.003Z,100191.25
2018-04-24T05:05:07.566Z,100192.39
2018-04-24T05:06:14.311Z,100188.31
2018-04-24T05:07:20.841Z,100185.67
2018-04-24T05:08:26.610Z,100183.70
2018-04-24T05:09:33.895Z,100174.60
2018-04-24T05:10:39.685Z,100177.61
2018-04-24T05:11:45.458Z,100172.08
2018-04-24T05:12:51.228Z,100177.02
2018-04-24T05:13:57.000Z,100168.17
2018-04-24T05:15:02.758Z,100161.49
2018-04-24T05:16:08.551Z,100169.98
2018-04-24T05:17:14.311Z,100171.08
2018-04-24T05:18:20.886Z,100174.09
2018-04-24T05:19:26.646Z,100175.24
2018-04-24T05:20:32.479Z,100178.38
2018-04-24T05:21:38.375Z,100179.58
2018-04-24T05:22:44.155Z,100183.39
2018-04-24T05:23:50.457Z,100182.18
2018-04-24T05:24:56.215Z,100179.45
2018-04-24T05:26:01.999Z,100184.03
2018-04-24T05:27:07.779Z,100185.69
2018-04-24T05:28:13.552Z,100187.67
2018-04-24T05:29:19.964Z,100179.83
2018-04-24T05:30:25.734Z,100175.87
2018-04-24T05:31:31.498Z,100170.70
2018-04-24T05:32:38.065Z,100167.48
2018-04-24T05:33:44.626Z,100165.10
2018-04-24T05:34:51.159Z,100167.31
2018-04-24T05:35:56.924Z,100167.26
2018-04-24T05:37:03.478Z,100167.45
2018-04-24T05:38:09.254Z,100166.56
2018-04-24T05:39:15.027Z,100168.26
2018-04-24T05:40:20.944Z,100172.27
2018-04-24T05:41:26.736Z,100176.66
2018-04-24T05:42:33.297Z,100176.77
2018-04-24T05:43:39.092Z,100181.56
2018-04-24T05:44:44.882Z,100180.40
2018-04-24T05:45:50.658Z,100179.37
2018-04-24T05:46:56.423Z,100178.27
2018-04-24T05:48:02.199Z,100177.79
2018-04-24T05:49:08.018Z,100182.64
2018-04-24T05:50:13.787Z,100186.05
2018-04-24T05:51:20.322Z,100185.95
2018-04-24T05:52:26.178Z,100186.24
2018-04-24T05:53:32.062Z,100185.91
2018-04-24T05:54:38.623Z,100194.44
2018-04-24T05:55:44.388Z,100204.25
2018-04-24T05:56:50.161Z,100196.05
2018-04-24T05:57:55.650Z,100198.87
2018-04-24T05:59:01.591Z,100195.80
2018-04-24T06:00:07.369Z,100193.97
2018-04-24T06:01:13.155Z,100199.72
2018-04-24T06:02:19.686Z,100210.08
2018-04-24T06:03:25.460Z,100205.80
2018-04-24T06:04:31.241Z,100212.63
2018-04-24T06:05:37.056Z,100209.06
2018-04-24T06:06:43.596Z,100214.09
2018-04-24T06:07:49.357Z,100216.45
2018-04-24T06:08:55.894Z,100214.98
2018-04-24T06:10:02.438Z,100217.73
2018-04-24T06:11:08.233Z,100218.58
2018-04-24T06:12:13.993Z,100212.83
2018-04-24T06:13:19.773Z,100211.22
2018-04-24T06:14:25.542Z,100218.30
2018-04-24T06:15:32.089Z,100208.34
2018-04-24T06:16:37.910Z,100214.05
2018-04-24T06:17:43.873Z,100213.20
2018-04-24T06:18:49.643Z,100217.91
2018-04-24T06:19:56.170Z,100220.70
2018-04-24T06:21:01.952Z,100212.82
2018-04-24T06:22:07.740Z,100216.60
2018-04-24T06:23:13.507Z,100218.72
2018-04-24T06:24:20.059Z,100213.21
2018-04-24T06:25:25.872Z,100210.09
2018-04-24T06:26:31.640Z,100210.14
2018-04-24T06:27:37.441Z,100209.48
2018-04-24T06:28:43.206Z,100203.58
2018-04-24T06:29:48.978Z,100204.89
2018-04-24T06:30:54.767Z,100201.96
2018-04-24T06:32:00.540Z,100199.70
2018-04-24T06:33:06.333Z,100198.84
2018-04-24T06:34:12.102Z,100193.63
2018-04-24T06:35:17.889Z,100187.60
2018-04-24T06:36:24.415Z,100190.06
2018-04-24T06:37:30.185Z,100195.20
2018-04-24T06:38:36.780Z,100198.21
2018-04-24T06:39:42.546Z,100199.13
2018-04-24T06:40:48.323Z,100204.52
2018-04-24T06:41:54.092Z,100196.33
2018-04-24T06:43:01.020Z,100205.38
2018-04-24T06:44:06.831Z,100194.22
2018-04-24T06:45:12.681Z,100205.97
2018-04-24T06:46:18.461Z,100196.53
2018-04-24T06:47:24.247Z,100196.28
2018-04-24T06:48:31.009Z,100197.31
2018-04-24T06:49:36.957Z,100195.86
2018-04-24T06:50:42.749Z,100203.98
2018-04-24T06:51:48.523Z,100197.64
2018-04-24T06:52:55.067Z,100200.91
2018-04-24T06:54:00.883Z,100197.14
2018-04-24T06:55:06.343Z,100195.29
2018-04-24T06:56:12.419Z,100187.53
2018-04-24T06:57:18.219Z,100187.68
2018-04-24T06:58:24.011Z,100190.75
2018-04-24T06:59:29.788Z,100193.47
2018-04-24T07:00:35.690Z,100184.87
2018-04-24T07:01:41.726Z,100186.06
2018-04-24T07:02:48.371Z,100185.73
2018-04-24T07:03:54.271Z,100188.73
2018-04-24T07:05:00.105Z,100190.28
2018-04-24T07:06:05.891Z,100186.33
2018-04-24T07:07:11.666Z,100187.67
2018-04-24T07:08:18.295Z,100184.78
2018-04-24T07:09:24.065Z,100179.54
2018-04-24T07:10:30.604Z,100180.16
2018-04-24T07:11:37.903Z,100170.06
2018-04-24T07:12:44.444Z,100180.30
2018-04-24T07:13:51.723Z,100177.55
2018-04-24T07:14:57.495Z,100175.58
2018-04-24T07:16:03.308Z,100180.69
2018-04-24T07:17:09.098Z,100175.48
2018-04-24T07:18:14.863Z,100166.57
2018-04-24T07:20:38.752Z,100165.60
2018-04-24T07:21:44.530Z,100177.41
2018-04-24T07:22:51.105Z,100182.27
2018-04-24T07:23:56.949Z,100179.04
2018-04-24T07:25:02.710Z,100180.50
2018-04-24T07:26:08.500Z,100175.58
2018-04-24T07:27:15.107Z,100188.97
2018-04-24T07:28:21.086Z,100182.59
2018-04-24T07:29:26.868Z,100184.65
2018-04-24T07:30:32.646Z,100186.25
2018-04-24T07:31:38.418Z,100182.77
2018-04-24T07:32:44.200Z,100181.98
2018-04-24T07:33:49.999Z,100186.47
2018-04-24T07:34:55.776Z,100176.39
2018-04-24T07:36:02.356Z,100176.39
2018-04-24T07:37:08.162Z,100177.05
2018-04-24T07:38:14.019Z,100175.67
2018-04-24T07:39:20.605Z,100183.50
2018-04-24T07:40:26.491Z,100180.37
2018-04-24T07:41:32.264Z,100179.34
2018-04-24T07:42:38.815Z,100171.36
2018-04-24T07:43:45.354Z,100184.04
2018-04-24T07:44:51.142Z,100182.38
2018-04-24T07:45:56.917Z,100184.31
2018-04-24T07:47:02.678Z,100188.07
2018-04-24T07:48:08.456Z,100183.78
2018-04-24T07:49:14.992Z,100187.59
2018-04-24T07:50:20.795Z,100179.36
2018-04-24T07:51:26.559Z,100181.55
2018-04-24T07:52:32.339Z,100191.70
2018-04-24T07:53:38.894Z,100191.81
2018-04-24T07:54:45.443Z,100183.45
2018-04-24T07:55:52.019Z,100189.58
2018-04-24T07:56:58.542Z,100197.80
2018-04-24T07:58:04.308Z,100188.16
2018-04-24T07:59:10.851Z,100184.20
2018-04-24T08:00:16.650Z,100187.47
2018-04-24T08:01:22.431Z,100185.26
2018-04-24T08:02:28.204Z,100197.47
2018-04-24T08:03:34.744Z,100191.90
2018-04-24T08:04:40.282Z,100194.30
2018-04-24T08:05:46.047Z,100199.73
2018-04-24T08:06:52.596Z,100187.59
2018-04-24T08:07:58.343Z,100199.14
2018-04-24T08:09:03.635Z,100207.61
2018-04-24T08:10:09.399Z,100204.55
2018-04-24T08:11:15.919Z,100201.48
2018-04-24T08:12:21.687Z,100202.50
2018-04-24T08:13:27.448Z,100201.23
2018-04-24T08:14:34.042Z,100202.66
2018-04-24T08:15:40.574Z,100196.19
2018-04-24T08:16:47.104Z,100216.55
2018-04-24T08:17:52.875Z,100200.45
2018-04-24T08:18:58.641Z,100197.67
2018-04-24T08:20:05.160Z,100192.90
2018-04-24T08:21:10.609Z,100200.20
2018-04-24T08:22:16.017Z,100196.77
2018-04-24T08:23:21.808Z,100193.89
2018-04-24T08:24:28.337Z,100192.55
2018-04-24T08:25:34.089Z,100188.09
2018-04-24T08:26:40.671Z,100195.48
2018-04-24T08:27:47.183Z,100188.83
2018-04-24T08:28:53.176Z,100187.63
2018-04-24T08:29:59.695Z,100179.77
2018-04-24T08:31:05.448Z,100184.84
2018-04-24T08:32:11.213Z,100182.75
2018-04-24T08:33:17.500Z,100181.84
2018-04-24T08:34:23.275Z,100190.28
2018-04-24T08:35:29.031Z,100183.75
2018-04-24T08:36:34.775Z,100174.57
2018-04-24T08:37:40.728Z,100173.63
2018-04-24T08:38:46.491Z,100177.41
2018-04-24T08:39:52.306Z,100181.30
2018-04-24T08:40:58.056Z,100179.60
2018-04-24T08:42:04.583Z,100174.44
2018-04-24T08:43:10.328Z,100184.38
2018-04-24T08:44:16.203Z,100193.45
2018-04-24T08:45:22.856Z,100183.30
2018-04-24T08:46:31.445Z,100185.09
2018-04-24T08:47:37.188Z,100189.23
2018-04-24T08:48:43.256Z,100191.33
2018-04-24T08:49:49.279Z,100189.13
2018-04-24T08:50:55.459Z,100190.48
2018-04-24T08:52:02.277Z,100196.95
2018-04-24T08:53:08.325Z,100192.30
2018-04-24T08:54:14.282Z,100190.72
2018-04-24T08:55:20.296Z,100188.02
2018-04-24T08:56:26.743Z,100191.75
2018-04-24T08:57:32.748Z,100193.10
2018-04-24T08:58:38.709Z,100184.42
2018-04-24T08:59:44.755Z,100190.15
2018-04-24T09:00:50.631Z,100189.83
2018-04-24T09:01:56.519Z,100187.94
2018-04-24T09:03:04.121Z,100187.53
2018-04-24T09:04:10.145Z,100188.27
2018-04-24T09:05:15.952Z,100192.23
2018-04-24T09:06:21.898Z,100190.83
2018-04-24T09:07:27.746Z,100193.48
2018-04-24T09:08:33.671Z,100192.48
2018-04-24T09:09:40.144Z,100186.16
2018-04-24T09:10:46.159Z,100192.98
2018-04-24T09:11:53.020Z,100192.15
2018-04-24T09:12:59.749Z,100193.31
2018-04-24T09:14:05.857Z,100192.13
2018-04-24T09:15:12.847Z,100192.11
2018-04-24T09:16:18.893Z,100194.28
2018-04-24T09:17:24.527Z,100194.27
2018-04-24T09:18:30.577Z,100188.39
2018-04-24T09:19:36.530Z,100197.95
2018-04-24T09:20:42.652Z,100187.12
2018-04-24T09:21:49.340Z,100185.52
2018-04-24T09:22:55.270Z,100190.40
2018-04-24T09:24:01.170Z,100190.56
2018-04-24T09:25:07.460Z,100194.38
2018-04-24T09:26:13.430Z,100187.73
2018-04-24T09:27:19.372Z,100197.61
2018-04-24T09:28:26.139Z,100198.35
2018-04-24T09:29:31.996Z,100198.06
2018-04-24T09:30:38.135Z,100200.84
2018-04-24T09:31:43.975Z,100200.17
2018-04-24T09:32:49.839Z,100208.41
2018-04-24T09:33:55.859Z,100204.89
2018-04-24T09:35:02.652Z,100194.00
2018-04-24T09:36:08.681Z,100200.88
2018-04-24T09:37:14.515Z,100199.39
2018-04-24T09:38:21.186Z,100198.39
2018-04-24T09:39:27.206Z,100202.03
2018-04-24T09:40:33.890Z,100197.86
2018-04-24T09:41:39.729Z,100198.92
2018-04-24T09:42:46.505Z,100203.55
2018-04-24T09:43:52.842Z,100198.32
2018-04-24T09:44:59.117Z,100195.41
2018-04-24T09:46:04.969Z,100198.58
2018-04-24T09:47:11.265Z,100194.00
2018-04-24T09:48:17.155Z,100198.81
2018-04-24T09:49:23.097Z,100192.97
2018-04-24T09:50:28.904Z,100196.45
2018-04-24T09:51:34.968Z,100198.31
2018-04-24T09:52:41.113Z,100192.36
2018-04-24T09:53:48.692Z,100193.27
2018-04-24T09:54:54.881Z,100197.16
2018-04-24T09:56:00.748Z,100185.70
2018-04-24T09:57:06.675Z,100189.13
2018-04-24T09:58:12.719Z,100185.13
2018-04-24T09:59:18.936Z,100178.94
2018-04-24T10:00:30.159Z,100192.56
2018-04-24T10:01:36.188Z,100189.15
2018-04-24T10:02:42.163Z,100197.63
2018-04-24T10:03:48.165Z,100187.31
2018-04-24T10:04:54.813Z,100186.75
2018-04-24T10:06:00.671Z,100180.19
2018-04-24T10:07:07.290Z,100180.14
2018-04-24T10:08:13.277Z,100164.25
2018-04-24T10:09:19.894Z,100156.14
2018-04-24T10:10:26.088Z,100166.48
2018-04-24T10:11:32.085Z,100154.75
2018-04-24T10:12:37.895Z,100151.45
2018-04-24T10:13:44.595Z,100159.73
2018-04-24T10:14:50.712Z,100165.75
2018-04-24T10:15:56.837Z,100170.78
2018-04-24T10:17:02.848Z,100172.87
2018-04-24T10:18:08.819Z,100174.92
2018-04-24T10:19:15.520Z,100182.38
2018-04-24T10:20:22.201Z,100188.25
2018-04-24T10:21:28.198Z,100179.52
2018-04-24T10:22:34.779Z,100183.00
2018-04-24T10:23:40.772Z,100182.38
2018-04-24T10:24:46.782Z,100174.91
2018-04-24T10:25:52.562Z,100172.87
2018-04-24T10:26:58.335Z,100163.34
2018-04-24T10:28:04.096Z,100156.94
2018-04-24T10:29:10.611Z,100171.94
2018-04-24T10:30:16.413Z,100165.76
2018-04-24T10:31:22.186Z,100167.31
2018-04-24T10:32:27.932Z,100168.77
2018-04-24T10:33:33.682Z,100158.69
2018-04-24T10:34:39.471Z,100162.28
2018-04-24T10:35:45.819Z,100157.98
2018-04-24T10:36:52.346Z,100147.03
2018-04-24T10:37:58.098Z,100155.92
2018-04-24T10:39:03.853Z,100163.44
2018-04-24T10:40:09.822Z,100159.48
2018-04-24T10:41:15.790Z,100151.59
2018-04-24T10:42:21.619Z,100152.66
2018-04-24T10:43:27.430Z,100159.69
2018-04-24T10:44:33.265Z,100157.12
2018-04-24T10:45:39.016Z,100160.55
2018-04-24T10:46:44.833Z,100166.32
2018-04-24T10:47:51.072Z,100172.88
2018-04-24T10:48:57.555Z,100164.30
2018-04-24T10:50:03.299Z,100168.98
2018-04-24T10:51:09.141Z,100170.53
2018-04-24T10:52:14.916Z,100160.20
2018-04-24T10:53:21.480Z,100167.37
2018-04-24T10:54:28.012Z,100166.04
2018-04-24T10:55:33.770Z,100171.06
2018-04-24T10:56:40.346Z,100162.84
2018-04-24T10:57:46.124Z,100163.53
2018-04-24T10:58:51.912Z,100163.95
2018-04-24T10:59:57.669Z,100164.52
2018-04-24T11:01:03.428Z,100168.80
2018-04-24T11:02:09.186Z,100169.80
2018-04-24T11:03:14.963Z,100177.84
2018-04-24T11:04:20.741Z,100172.14
2018-04-24T11:05:26.495Z,100172.52
2018-04-24T11:06:32.254Z,100172.69
2018-04-24T11:07:38.209Z,100179.70
2018-04-24T11:08:43.988Z,100177.62
2018-04-24T11:09:50.514Z,100177.44
2018-04-24T11:10:56.531Z,100178.28
2018-04-24T11:12:02.275Z,100175.19
2018-04-24T11:13:08.027Z,100171.44
2018-04-24T11:14:13.802Z,100178.70
2018-04-24T11:15:19.358Z,100173.66
2018-04-24T11:16:24.915Z,100181.22
2018-04-24T11:17:30.434Z,100175.56
2018-04-24T11:18:37.180Z,100161.84
2018-04-24T11:19:42.971Z,100166.81
2018-04-24T11:20:48.527Z,100168.87
2018-04-24T11:21:54.383Z,100173.28
2018-04-24T11:23:00.143Z,100169.30
2018-04-24T11:24:05.901Z,100176.13
2018-04-24T11:25:12.469Z,100164.20
2018-04-24T11:26:19.043Z,100166.89
2018-04-24T11:27:24.853Z,100172.86
2018-04-24T11:28:30.610Z,100171.84
2018-04-24T11:29:37.129Z,100175.58
2018-04-24T11:30:42.953Z,100173.45
2018-04-24T11:31:48.708Z,100171.13
2018-04-24T11:32:54.464Z,100169.72
2018-04-24T11:34:00.221Z,100164.24
2018-04-24T11:35:05.407Z,100164.83
2018-04-24T11:36:11.224Z,100167.86
2018-04-24T11:37:17.739Z,100164.27
2018-04-24T11:38:23.500Z,100163.75
2018-04-24T11:39:29.246Z,100163.80
2018-04-24T11:40:35.771Z,100167.06
2018-04-24T11:41:41.557Z,100159.67
2018-04-24T11:42:48.290Z,100165.92
2018-04-24T11:43:54.091Z,100161.35
2018-04-24T11:45:00.059Z,100159.34
2018-04-24T11:46:05.489Z,100168.25
2018-04-24T11:47:11.032Z,100162.36
2018-04-24T11:48:16.788Z,100157.39
2018-04-24T11:49:22.761Z,100163.77
2018-04-24T11:50:29.291Z,100168.78
2018-04-24T11:51:35.052Z,100163.77
2018-04-24T11:52:40.872Z,100174.45
2018-04-24T11:53:46.629Z,100169.22
2018-04-24T11:54:53.887Z,100168.34
2018-04-24T11:55:59.643Z,100167.76
2018-04-24T11:57:05.475Z,100172.52
2018-04-24T11:58:12.144Z,100163.15
2018-04-24T11:59:19.408Z,100165.64
2018-04-24T12:00:25.165Z,100168.83
2018-04-24T12:01:30.930Z,100169.36
2018-04-24T12:02:37.516Z,100175.61
2018-04-24T12:03:43.455Z,100174.42
2018-04-24T12:04:49.258Z,100168.03
2018-04-24T12:05:55.006Z,100169.05
2018-04-24T12:07:00.538Z,100171.69
2018-04-24T12:09:08.315Z,100167.53
2018-04-24T12:10:13.844Z,100168.17
2018-04-24T12:11:19.595Z,100163.75
2018-04-24T12:12:25.358Z,100154.58
2018-04-24T12:13:31.137Z,100157.34
2018-04-24T12:14:36.919Z,100155.70
2018-04-24T12:15:42.772Z,100159.30
2018-04-24T12:16:48.663Z,100163.00
2018-04-24T12:17:54.458Z,100157.30
2018-04-24T12:19:00.207Z,100161.98
2018-04-24T12:20:06.761Z,100162.18
2018-04-24T12:21:12.512Z,100160.84
2018-04-24T12:22:18.273Z,100166.67
2018-04-24T12:23:24.793Z,100163.84
2018-04-24T12:24:30.574Z,100161.86
2018-04-24T12:25:37.414Z,100160.16
2018-04-24T12:26:43.163Z,100157.91
2018-04-24T12:27:48.927Z,100163.09
2018-04-24T12:28:55.459Z,100163.11
2018-04-24T12:30:01.244Z,100157.98
2018-04-24T12:31:07.023Z,100162.52
2018-04-24T12:32:12.824Z,100159.19
2018-04-24T12:33:19.367Z,100166.15
2018-04-24T12:34:25.115Z,100165.63
2018-04-24T12:35:31.646Z,100161.97
2018-04-24T12:36:37.440Z,100168.30
2018-04-24T12:37:43.955Z,100167.45
2018-04-24T12:38:50.534Z,100164.43