createdAt,value
2019-03-17T00:00:15.400Z,24.75
2019-03-17T00:02:44.911Z,24.76
2019-03-17T00:05:14.597Z,24.75
2019-03-17T00:07:44.243Z,24.76
2019-03-17T00:10:13.757Z,24.77
2019-03-17T00:12:44.140Z,24.77
2019-03-17T00:15:13.734Z,24.78
2019-03-17T00:17:43.377Z,24.78
2019-03-17T00:20:12.862Z,24.78
2019-03-17T00:22:42.395Z,24.79
2019-03-17T00:25:11.871Z,24.80
2019-03-17T00:27:41.377Z,24.84
2019-03-17T00:30:11.064Z,24.85
2019-03-17T00:32:40.552Z,24.86
2019-03-17T00:35:10.201Z,24.85
2019-03-17T00:37:39.686Z,24.83
2019-03-17T00:40:09.666Z,24.83
2019-03-17T00:42:39.262Z,24.82
2019-03-17T00:45:11.379Z,24.81
2019-03-17T00:47:40.095Z,24.81
2019-03-17T00:50:09.766Z,24.81
2019-03-17T00:52:39.390Z,24.80
2019-03-17T00:55:09.017Z,24.80
2019-03-17T00:57:38.595Z,24.80
2019-03-17T01:00:09.625Z,24.80
2019-03-17T01:02:39.190Z,24.81
2019-03-17T01:05:08.802Z,24.81
2019-03-17T01:07:38.569Z,24.82
2019-03-17T01:10:08.365Z,24.81
2019-03-17T01:12:37.830Z,24.81
2019-03-17T01:15:08.511Z,24.81
2019-03-17T01:17:38.083Z,24.81
2019-03-17T01:20:07.944Z,24.81
2019-03-17T01:22:37.424Z,24.80
2019-03-17T01:25:07.723Z,24.80
2019-03-17T01:27:37.173Z,24.80
2019-03-17T01:30:07.283Z,24.81
2019-03-17T01:32:36.860Z,24.81
2019-03-17T01:35:09.514Z,24.81
2019-03-17T01:37:38.191Z,24.81
2019-03-17T01:40:07.768Z,24.81
2019-03-17T01:42:37.369Z,24.80
2019-03-17T01:45:06.986Z,24.81
2019-03-17T01:47:36.414Z,24.81
2019-03-17T01:50:06.171Z,24.81
2019-03-17T01:52:35.651Z,24.80
2019-03-17T01:55:05.269Z,24.80
2019-03-17T01:57:34.893Z,24.80
2019-03-17T02:00:05.524Z,24.81
2019-03-17T02:02:35.039Z,24.82
2019-03-17T02:05:04.742Z,24.83
2019-03-17T02:07:34.472Z,24.83
2019-03-17T02:10:04.061Z,24.84
2019-03-17T02:12:33.646Z,24.85
2019-03-17T02:15:03.228Z,24.85
2019-03-17T02:17:32.739Z,24.86
2019-03-17T02:20:02.222Z,24.86
2019-03-17T02:22:31.827Z,24.86
2019-03-17T02:25:01.303Z,24.85
2019-03-17T02:27:30.784Z,24.85
2019-03-17T02:30:00.472Z,24.86
2019-03-17T02:32:29.999Z,24.87
2019-03-17T02:34:59.574Z,24.86
2019-03-17T02:37:29.216Z,24.86
2019-03-17T02:39:58.720Z,24.87
2019-03-17T02:42:28.189Z,24.87
2019-03-17T02:44:57.716Z,24.87
2019-03-17T02:47:27.390Z,24.87
2019-03-17T02:49:56.841Z,24.89
2019-03-17T02:52:26.403Z,24.90
2019-03-17T02:54:55.981Z,24.90
2019-03-17T02:57:25.510Z,24.89
2019-03-17T02:59:54.988Z,24.88
2019-03-17T03:02:24.500Z,24.88
2019-03-17T03:04:56.011Z,24.88
2019-03-17T03:07:25.529Z,24.86
2019-03-17T03:09:55.071Z,24.87
2019-03-17T03:12:24.559Z,24.86
2019-03-17T03:14:54.039Z,24.61
2019-03-17T03:17:23.593Z,24.85
2019-03-17T03:19:53.105Z,24.85
2019-03-17T03:22:22.635Z,24.84
2019-03-17T03:24:52.187Z,24.85
2019-03-17T03:27:21.727Z,24.84
2019-03-17T03:29:51.282Z,24.84
2019-03-17T03:32:20.782Z,24.83
2019-03-17T03:34:50.316Z,24.83
2019-03-17T03:37:19.846Z,24.82
2019-03-17T03:39:49.386Z,24.82
2019-03-17T03:42:18.979Z,24.81
2019-03-17T03:44:48.578Z,24.81
2019-03-17T03:47:18.047Z,24.81
2019-03-17T03:49:47.590Z,24.82
2019-03-17T03:52:17.099Z,24.83
2019-03-17T03:54:46.677Z,24.83
2019-03-17T03:57:16.248Z,24.83
2019-03-17T03:59:45.839Z,24.83
2019-03-17T04:02:15.383Z,24.86
2019-03-17T04:04:44.852Z,24.92
2019-03-17T04:07:14.470Z,24.99
2019-03-17T04:09:43.948Z,25.05
2019-03-17T04:12:13.533Z,25.12
2019-03-17T04:14:43.121Z,25.18
2019-03-17T04:17:12.629Z,25.24
2019-03-17T04:19:43.037Z,25.30
2019-03-17T04:22:12.588Z,25.32
2019-03-17T04:24:42.043Z,25.35
2019-03-17T04:27:11.579Z,25.37
2019-03-17T04:29:41.210Z,25.38
2019-03-17T04:32:10.707Z,25.37
2019-03-17T04:34:40.189Z,25.37
2019-03-17T04:37:09.691Z,25.39
2019-03-17T04:39:39.236Z,25.39
2019-03-17T04:42:08.759Z,25.41
2019-03-17T04:44:38.258Z,25.41
2019-03-17T04:47:08.749Z,25.41
2019-03-17T04:49:38.225Z,25.43
2019-03-17T04:52:07.703Z,25.41
2019-03-17T04:54:37.235Z,25.40
2019-03-17T04:57:06.725Z,25.36
2019-03-17T04:59:36.207Z,25.29
2019-03-17T05:02:05.846Z,25.23
2019-03-17T05:04:35.338Z,25.18
2019-03-17T05:07:04.879Z,25.14
2019-03-17T05:09:34.466Z,25.09
2019-03-17T05:12:04.041Z,25.07
2019-03-17T05:14:33.510Z,25.04
2019-03-17T05:17:02.963Z,25.02
2019-03-17T05:19:32.519Z,25.01
2019-03-17T05:22:02.014Z,25.00
2019-03-17T05:24:31.557Z,24.98
2019-03-17T05:27:01.217Z,24.97
2019-03-17T05:29:30.670Z,24.96
2019-03-17T05:32:00.195Z,24.96
2019-03-17T05:34:29.689Z,24.95
2019-03-17T05:37:06.036Z,24.95
2019-03-17T05:39:30.652Z,24.95
2019-03-17T05:42:00.166Z,24.95
2019-03-17T05:44:29.635Z,24.95
2019-03-17T05:46:59.132Z,24.95
2019-03-17T05:49:28.655Z,24.95
2019-03-17T05:51:58.149Z,24.99
2019-03-17T05:54:27.628Z,25.07
2019-03-17T05:56:57.142Z,25.16
2019-03-17T05:59:26.625Z,25.23
2019-03-17T06:01:56.191Z,25.27
2019-03-17T06:04:25.658Z,25.30
2019-03-17T06:06:55.297Z,25.33
2019-03-17T06:09:24.870Z,25.35
2019-03-17T06:11:54.349Z,25.38
2019-03-17T06:14:23.860Z,25.42
2019-03-17T06:16:53.325Z,25.44
2019-03-17T06:19:22.845Z,25.47
2019-03-17T06:21:52.453Z,25.47
2019-03-17T06:24:21.982Z,25.48
2019-03-17T06:26:51.568Z,25.49
2019-03-17T06:29:21.140Z,25.48
2019-03-17T06:31:50.713Z,25.49
2019-03-17T06:34:20.370Z,25.48
2019-03-17T06:36:49.845Z,25.48
2019-03-17T06:39:19.316Z,25.49
2019-03-17T06:41:48.857Z,25.50
2019-03-17T06:44:18.555Z,25.51
2019-03-17T06:46:48.035Z,25.52
2019-03-17T06:49:17.713Z,25.51
2019-03-17T06:51:47.187Z,25.51
2019-03-17T06:54:16.761Z,25.49
2019-03-17T06:56:46.250Z,25.43
2019-03-17T06:59:17.674Z,25.37
2019-03-17T07:01:46.978Z,25.31
2019-03-17T07:04:16.488Z,25.24
2019-03-17T07:06:45.955Z,25.20
2019-03-17T07:09:15.423Z,25.16
2019-03-17T07:11:44.894Z,25.14
2019-03-17T07:14:14.391Z,25.11
2019-03-17T07:16:43.939Z,25.09
2019-03-17T07:19:13.432Z,25.07
2019-03-17T07:21:42.946Z,25.05
2019-03-17T07:24:12.469Z,25.02
2019-03-17T07:26:42.015Z,25.01
2019-03-17T07:29:11.497Z,24.99
2019-03-17T07:31:41.206Z,24.98
2019-03-17T07:34:10.719Z,24.98
2019-03-17T07:36:40.192Z,24.97
2019-03-17T07:39:11.944Z,24.96
2019-03-17T07:41:41.219Z,24.96
2019-03-17T07:44:10.805Z,24.96
2019-03-17T07:46:40.295Z,24.97
2019-03-17T07:49:09.845Z,25.01
2019-03-17T07:51:39.341Z,25.11
2019-03-17T07:54:08.832Z,25.18
2019-03-17T07:56:38.318Z,25.26
2019-03-17T07:59:07.829Z,25.30
2019-03-17T08:01:37.325Z,25.35
2019-03-17T08:04:06.854Z,25.38
2019-03-17T08:06:37.193Z,25.41
2019-03-17T08:09:08.636Z,25.44
2019-03-17T08:11:38.326Z,25.46
2019-03-17T08:14:07.910Z,25.46
2019-03-17T08:16:37.395Z,25.47
2019-03-17T08:19:06.975Z,25.48
2019-03-17T08:21:36.817Z,25.49
2019-03-17T08:24:06.362Z,25.46
2019-03-17T08:26:35.883Z,25.42
2019-03-17T08:29:06.189Z,25.44
2019-03-17T08:31:35.671Z,25.43
2019-03-17T08:34:05.270Z,25.44
2019-03-17T08:36:34.780Z,25.45
2019-03-17T08:39:05.196Z,25.46
2019-03-17T08:41:37.538Z,25.46
2019-03-17T08:44:05.974Z,25.46
2019-03-17T08:46:35.498Z,25.44
2019-03-17T08:49:05.068Z,25.40
2019-03-17T08:51:34.684Z,25.34
2019-03-17T08:54:04.446Z,25.28
2019-03-17T08:56:34.048Z,25.23
2019-03-17T08:59:03.598Z,25.18
2019-03-17T09:01:33.189Z,25.13
2019-03-17T09:04:02.738Z,25.10
2019-03-17T09:06:32.298Z,25.08
2019-03-17T09:09:01.850Z,25.04
2019-03-17T09:11:31.434Z,25.02
2019-03-17T09:14:01.008Z,25.00
2019-03-17T09:16:30.621Z,24.98
2019-03-17T09:19:00.129Z,24.96
2019-03-17T09:21:29.810Z,24.96
2019-03-17T09:23:59.365Z,24.95
2019-03-17T09:26:28.898Z,24.94
2019-03-17T09:28:58.504Z,24.96
2019-03-17T09:31:28.111Z,25.03
2019-03-17T09:33:57.745Z,25.11
2019-03-17T09:36:27.506Z,25.14
2019-03-17T09:38:57.808Z,25.13
2019-03-17T09:41:27.447Z,25.11
2019-03-17T09:43:56.972Z,25.13
2019-03-17T09:46:26.979Z,25.17
2019-03-17T09:48:56.590Z,25.18
2019-03-17T09:51:26.093Z,25.16
2019-03-17T09:53:55.834Z,25.13
2019-03-17T09:56:25.403Z,25.11
2019-03-17T09:58:54.971Z,25.14
2019-03-17T10:01:24.643Z,25.17
2019-03-17T10:03:54.132Z,25.20
2019-03-17T10:06:23.635Z,25.26
2019-03-17T10:08:59.920Z,25.28
2019-03-17T10:11:24.468Z,25.31
2019-03-17T10:13:54.011Z,25.33
2019-03-17T10:16:23.545Z,25.35
2019-03-17T10:18:53.032Z,25.36
2019-03-17T10:21:22.508Z,25.38
2019-03-17T10:23:52.074Z,25.39
2019-03-17T10:26:21.598Z,25.37
2019-03-17T10:28:51.180Z,25.34
2019-03-17T10:31:20.665Z,25.28
2019-03-17T10:33:50.680Z,25.25
2019-03-17T10:36:20.191Z,25.23
2019-03-17T10:38:50.025Z,25.24
2019-03-17T10:41:19.591Z,25.27
2019-03-17T10:43:49.152Z,25.29
2019-03-17T10:46:19.319Z,25.30
2019-03-17T10:48:48.919Z,25.33
2019-03-17T10:51:18.435Z,25.36
2019-03-17T10:53:47.914Z,25.38
2019-03-17T10:56:17.497Z,25.41
2019-03-17T10:58:47.029Z,25.42
2019-03-17T11:01:16.634Z,25.44
2019-03-17T11:03:46.212Z,25.46
2019-03-17T11:06:16.534Z,25.48
2019-03-17T11:08:46.133Z,25.49
2019-03-17T11:11:15.804Z,25.50
2019-03-17T11:13:45.440Z,25.50
2019-03-17T11:16:15.162Z,25.53
2019-03-17T11:18:44.839Z,25.53
2019-03-17T11:21:14.376Z,25.53
2019-03-17T11:23:43.918Z,25.54
2019-03-17T11:26:13.492Z,25.57
2019-03-17T11:28:42.994Z,25.59
2019-03-17T11:31:12.612Z,25.62
2019-03-17T11:33:42.728Z,25.64
2019-03-17T11:36:12.454Z,25.66
2019-03-17T11:38:42.396Z,25.68
2019-03-17T11:41:12.009Z,25.69
2019-03-17T11:43:41.655Z,25.70
2019-03-17T11:46:11.244Z,25.71
2019-03-17T11:48:41.362Z,25.74
2019-03-17T11:51:10.928Z,25.74
2019-03-17T11:53:40.482Z,25.76
2019-03-17T11:56:10.249Z,25.77
2019-03-17T11:58:40.017Z,25.78
2019-03-17T12:01:10.223Z,25.69
2019-03-17T12:03:40.188Z,25.78
2019-03-17T12:06:10.122Z,25.80
2019-03-17T12:08:39.834Z,25.81
2019-03-17T12:11:10.198Z,25.81
2019-03-17T12:13:39.980Z,25.82
2019-03-17T12:16:09.817Z,25.83
2019-03-17T12:18:39.552Z,25.83
2019-03-17T12:21:09.146Z,25.83
2019-03-17T12:23:38.945Z,25.83
2019-03-17T12:26:10.750Z,25.82
2019-03-17T12:28:40.351Z,25.79
2019-03-17T12:31:09.859Z,25.76
2019-03-17T12:33:39.493Z,25.74
2019-03-17T12:36:09.037Z,25.74
2019-03-17T12:38:38.661Z,25.76
2019-03-17T12:41:08.231Z,25.78
2019-03-17T12:43:37.775Z,25.80
2019-03-17T12:46:07.546Z,25.83
2019-03-17T12:48:37.226Z,25.85
2019-03-17T12:51:06.975Z,25.87
2019-03-17T12:53:37.372Z,25.89
2019-03-17T12:56:07.634Z,25.93
2019-03-17T12:58:37.332Z,25.95
2019-03-17T13:01:07.028Z,25.96
2019-03-17T13:03:36.693Z,25.98
2019-03-17T13:06:06.219Z,25.99
2019-03-17T13:08:35.802Z,26.01
2019-03-17T13:11:05.404Z,26.02
2019-03-17T13:13:35.030Z,26.04
2019-03-17T13:16:05.078Z,26.05
2019-03-17T13:18:34.584Z,26.05
2019-03-17T13:21:04.177Z,26.06
2019-03-17T13:23:33.860Z,26.05
2019-03-17T13:26:03.465Z,26.03
2019-03-17T13:28:33.084Z,26.03
2019-03-17T13:31:02.657Z,26.02
2019-03-17T13:33:32.280Z,26.01
2019-03-17T13:36:02.202Z,25.98
2019-03-17T13:38:31.827Z,25.94
2019-03-17T13:41:01.460Z,25.92
2019-03-17T13:43:31.117Z,25.89
2019-03-17T13:46:00.695Z,25.87
2019-03-17T13:48:32.570Z,25.84
2019-03-17T13:51:02.094Z,25.84
2019-03-17T13:53:31.599Z,25.84
2019-03-17T13:56:01.236Z,25.85
2019-03-17T13:58:31.006Z,25.87
2019-03-17T14:01:00.499Z,25.88
2019-03-17T14:03:30.206Z,25.92
2019-03-17T14:05:59.754Z,25.93
2019-03-17T14:08:29.293Z,25.93
2019-03-17T14:10:58.808Z,25.93
2019-03-17T14:13:28.468Z,25.92
2019-03-17T14:15:58.024Z,25.91
2019-03-17T14:18:27.599Z,25.92
2019-03-17T14:20:57.260Z,25.92
2019-03-17T14:23:26.822Z,25.93
2019-03-17T14:25:56.463Z,25.93
2019-03-17T14:28:26.027Z,25.96
2019-03-17T14:30:55.793Z,25.99
2019-03-17T14:33:25.553Z,26.03
2019-03-17T14:35:55.130Z,26.06
2019-03-17T14:38:24.782Z,26.09
2019-03-17T14:40:57.092Z,26.10
2019-03-17T14:43:25.759Z,26.07
2019-03-17T14:45:55.543Z,26.03
2019-03-17T14:48:25.221Z,26.03
2019-03-17T14:50:54.948Z,26.03
2019-03-17T14:53:25.352Z,26.06
2019-03-17T14:55:54.899Z,26.08
2019-03-17T14:58:24.483Z,26.11
2019-03-17T15:00:54.082Z,26.12
2019-03-17T15:03:23.625Z,26.13
2019-03-17T15:05:53.252Z,26.16
2019-03-17T15:08:23.114Z,26.17
2019-03-17T15:11:04.977Z,26.18
2019-03-17T15:13:24.727Z,26.18
2019-03-17T15:16:02.804Z,26.17
2019-03-17T15:18:26.143Z,26.18
2019-03-17T15:20:55.717Z,26.20
2019-03-17T15:23:25.356Z,26.19
2019-03-17T15:25:55.026Z,26.17
2019-03-17T15:28:24.616Z,26.16
2019-03-17T15:31:09.722Z,26.16
2019-03-17T15:33:25.541Z,26.16
2019-03-17T15:35:55.246Z,26.17
2019-03-17T15:38:24.920Z,26.16
2019-03-17T15:40:54.481Z,26.16
2019-03-17T15:43:24.281Z,26.15
2019-03-17T15:45:54.348Z,26.15
2019-03-17T15:48:23.911Z,26.15
2019-03-17T15:50:53.591Z,26.16
2019-03-17T15:53:23.124Z,26.13
2019-03-17T15:55:52.709Z,26.11
2019-03-17T15:58:22.217Z,26.07
2019-03-17T16:00:51.880Z,26.05
2019-03-17T16:03:21.394Z,26.03
2019-03-17T16:05:51.278Z,26.03
2019-03-17T16:08:20.922Z,26.01
2019-03-17T16:10:50.501Z,26.01
2019-03-17T16:13:20.138Z,26.00
2019-03-17T16:15:49.767Z,26.00
2019-03-17T16:18:19.388Z,25.99
2019-03-17T16:20:49.033Z,25.97
2019-03-17T16:23:18.654Z,25.99
2019-03-17T16:25:50.414Z,26.02
2019-03-17T16:28:19.589Z,26.06
2019-03-17T16:30:49.466Z,26.09
2019-03-17T16:33:19.465Z,26.09
2019-03-17T16:35:49.355Z,26.07
2019-03-17T16:38:18.965Z,26.07
2019-03-17T16:40:48.671Z,26.09
2019-03-17T16:43:18.250Z,26.12
2019-03-17T16:45:47.776Z,26.14
2019-03-17T16:48:17.438Z,26.14
2019-03-17T16:50:47.224Z,26.17
2019-03-17T16:53:17.494Z,26.17
2019-03-17T16:55:47.096Z,26.17
2019-03-17T16:58:19.038Z,26.13
2019-03-17T17:00:48.622Z,26.09
2019-03-17T17:03:18.262Z,26.06
2019-03-17T17:05:47.795Z,26.05
2019-03-17T17:08:17.389Z,26.04
2019-03-17T17:10:50.252Z,26.03
2019-03-17T17:13:18.152Z,26.02
2019-03-17T17:15:47.902Z,26.01
2019-03-17T17:18:17.576Z,25.97
2019-03-17T17:20:47.088Z,25.92
2019-03-17T17:23:16.811Z,25.88
2019-03-17T17:25:46.439Z,25.83
2019-03-17T17:28:16.037Z,25.78
2019-03-17T17:30:45.661Z,25.72
2019-03-17T17:33:15.173Z,25.69
2019-03-17T17:35:44.811Z,25.65
2019-03-17T17:38:14.535Z,25.63
2019-03-17T17:40:44.185Z,25.60
2019-03-17T17:43:13.726Z,25.59
2019-03-17T17:45:43.350Z,25.54
2019-03-17T17:48:15.797Z,25.52
2019-03-17T17:50:45.311Z,25.53
2019-03-17T17:53:15.182Z,25.51
2019-03-17T17:55:44.844Z,25.50
2019-03-17T17:58:14.419Z,25.49
2019-03-17T18:00:44.347Z,25.48
2019-03-17T18:03:13.990Z,25.45
2019-03-17T18:05:43.496Z,25.44
2019-03-17T18:08:13.037Z,25.43
2019-03-17T18:10:42.746Z,25.42
2019-03-17T18:13:12.402Z,25.40
2019-03-17T18:15:41.970Z,25.40
2019-03-17T18:18:11.707Z,25.37
2019-03-17T18:20:41.277Z,25.36
2019-03-17T18:23:17.881Z,25.35
2019-03-17T18:25:42.726Z,25.34
2019-03-17T18:28:12.340Z,25.34
2019-03-17T18:30:42.025Z,25.33
2019-03-17T18:33:11.618Z,25.33
2019-03-17T18:35:41.242Z,25.31
2019-03-17T18:38:10.921Z,25.30
2019-03-17T18:40:42.357Z,25.29
2019-03-17T18:43:12.351Z,25.28
2019-03-17T18:45:42.791Z,25.26
2019-03-17T18:48:12.478Z,25.26
2019-03-17T18:50:42.069Z,25.25
2019-03-17T18:53:11.722Z,25.24
2019-03-17T18:55:41.389Z,25.23
2019-03-17T18:58:11.195Z,25.23
2019-03-17T19:00:40.951Z,25.22
2019-03-17T19:03:10.549Z,25.23
2019-03-17T19:05:41.178Z,25.27
2019-03-17T19:08:11.010Z,25.32
2019-03-17T19:10:40.556Z,25.39
2019-03-17T19:13:10.119Z,25.45
2019-03-17T19:15:39.814Z,25.50
2019-03-17T19:18:09.512Z,25.55
2019-03-17T19:20:39.124Z,25.59
2019-03-17T19:23:08.674Z,25.60
2019-03-17T19:25:38.531Z,25.60
2019-03-17T19:28:08.125Z,25.60
2019-03-17T19:30:37.754Z,25.59
2019-03-17T19:33:07.395Z,25.59
2019-03-17T19:35:37.078Z,25.57
2019-03-17T19:38:06.809Z,25.54
2019-03-17T19:40:36.387Z,25.53
2019-03-17T19:43:06.215Z,25.49
2019-03-17T19:45:36.904Z,25.46
2019-03-17T19:48:06.593Z,25.44
2019-03-17T19:50:36.211Z,25.40
2019-03-17T19:53:05.908Z,25.35
2019-03-17T19:55:35.684Z,25.30
2019-03-17T19:58:05.489Z,25.27
2019-03-17T20:00:35.158Z,25.25
2019-03-17T20:03:04.784Z,25.23
2019-03-17T20:05:34.389Z,25.21
2019-03-17T20:08:04.083Z,25.21
2019-03-17T20:10:34.049Z,25.21
2019-03-17T20:13:11.360Z,25.22
2019-03-17T20:15:35.209Z,25.21
2019-03-17T20:18:04.976Z,25.20
2019-03-17T20:20:34.679Z,25.20
2019-03-17T20:23:04.407Z,25.21
2019-03-17T20:25:34.076Z,25.23
2019-03-17T20:28:03.680Z,25.22
2019-03-17T20:30:33.398Z,25.22
2019-03-17T20:33:02.987Z,25.22
2019-03-17T20:35:32.635Z,25.22
2019-03-17T20:38:02.384Z,25.27
2019-03-17T20:40:32.048Z,25.31
2019-03-17T20:43:01.941Z,25.37
2019-03-17T20:45:33.948Z,25.42
2019-03-17T20:48:03.736Z,25.43
2019-03-17T20:50:36.306Z,25.44
2019-03-17T20:53:06.144Z,25.41
2019-03-17T20:55:35.948Z,25.41
2019-03-17T20:58:05.758Z,25.38
2019-03-17T21:00:35.378Z,25.37
2019-03-17T21:03:05.164Z,25.40
2019-03-17T21:05:34.802Z,25.44
2019-03-17T21:08:04.539Z,25.46
2019-03-17T21:10:36.821Z,25.48
2019-03-17T21:13:07.745Z,25.51
2019-03-17T21:15:37.396Z,25.54
2019-03-17T21:18:07.138Z,25.55
2019-03-17T21:20:36.751Z,25.56
2019-03-17T21:23:06.337Z,25.56
2019-03-17T21:25:36.121Z,25.56
2019-03-17T21:28:06.250Z,25.33
2019-03-17T21:30:35.793Z,25.55
2019-03-17T21:33:05.413Z,25.54
2019-03-17T21:35:35.033Z,25.53
2019-03-17T21:38:04.777Z,25.53
2019-03-17T21:40:34.393Z,25.52
2019-03-17T21:43:04.037Z,25.52
2019-03-17T21:45:33.945Z,25.52
2019-03-17T21:48:03.795Z,25.54
2019-03-17T21:50:33.542Z,25.53
2019-03-17T21:53:03.108Z,25.51
2019-03-17T21:55:33.722Z,25.50
2019-03-17T21:58:08.261Z,25.49
2019-03-17T22:00:34.764Z,25.48
2019-03-17T22:03:04.374Z,25.48
2019-03-17T22:05:33.953Z,25.48
2019-03-17T22:08:03.592Z,25.49
2019-03-17T22:10:33.233Z,25.48
2019-03-17T22:13:03.037Z,25.48
2019-03-17T22:15:32.836Z,25.48
2019-03-17T22:18:03.304Z,25.48
2019-03-17T22:20:32.855Z,25.47
2019-03-17T22:23:02.374Z,25.45
2019-03-17T22:25:32.087Z,25.46
2019-03-17T22:28:08.140Z,25.45
2019-03-17T22:30:33.035Z,25.42
2019-03-17T22:33:02.637Z,25.41
2019-03-17T22:35:32.190Z,25.38
2019-03-17T22:38:01.742Z,25.37
2019-03-17T22:40:31.788Z,25.34
2019-03-17T22:43:01.318Z,25.32
2019-03-17T22:45:30.860Z,25.29
2019-03-17T22:48:00.547Z,25.30
2019-03-17T22:50:30.067Z,25.28
2019-03-17T22:52:59.621Z,25.28
2019-03-17T22:55:29.132Z,25.27
2019-03-17T22:58:03.985Z,25.25
2019-03-17T23:00:44.301Z,25.24
2019-03-17T23:03:14.171Z,25.22
2019-03-17T23:05:43.793Z,25.21
2019-03-17T23:08:14.267Z,25.18
2019-03-17T23:10:43.836Z,25.15
2019-03-17T23:13:13.515Z,25.11
2019-03-17T23:15:43.083Z,25.09
2019-03-17T23:18:17.131Z,25.05
2019-03-17T23:20:46.622Z,25.03
2019-03-17T23:23:26.315Z,25.01
2019-03-17T23:25:55.767Z,24.99
2019-03-17T23:28:26.729Z,24.97
2019-03-17T23:30:56.297Z,24.96
2019-03-17T23:33:25.839Z,24.96
2019-03-17T23:35:55.534Z,24.95
2019-03-17T23:38:25.089Z,24.96
2019-03-17T23:40:56.792Z,24.94
2019-03-17T23:43:26.220Z,24.94
2019-03-17T23:45:55.968Z,24.93
2019-03-17T23:48:25.525Z,24.93
2019-03-17T23:50:55.281Z,24.94
2019-03-17T23:53:24.878Z,24.95
2019-03-17T23:55:54.523Z,24.96
2019-03-17T23:58:24.136Z,24.97
