createdAt,value
2018-09-17T00:02:18.374Z,70.80
2018-09-17T00:04:47.552Z,71.00
2018-09-17T00:07:16.520Z,71.10
2018-09-17T00:09:45.460Z,71.30
2018-09-17T00:12:14.420Z,71.20
2018-09-17T00:14:43.357Z,71.10
2018-09-17T00:17:12.254Z,71.10
2018-09-17T00:19:41.219Z,71.20
2018-09-17T00:22:10.134Z,71.30
2018-09-17T00:24:39.300Z,71.40
2018-09-17T00:27:08.284Z,71.60
2018-09-17T00:29:37.221Z,71.60
2018-09-17T00:32:06.866Z,71.70
2018-09-17T00:34:35.790Z,71.90
2018-09-17T00:37:04.724Z,71.70
2018-09-17T00:39:33.666Z,71.90
2018-09-17T00:42:02.604Z,71.90
2018-09-17T00:44:31.540Z,72.00
2018-09-17T00:47:00.486Z,72.20
2018-09-17T00:49:29.418Z,72.20
2018-09-17T00:51:58.361Z,73.00
2018-09-17T00:54:27.300Z,72.40
2018-09-17T00:56:56.221Z,72.40
2018-09-17T00:59:25.143Z,72.60
2018-09-17T01:01:54.079Z,72.70
2018-09-17T01:04:23.003Z,72.90
2018-09-17T01:06:51.974Z,73.10
2018-09-17T01:09:26.157Z,73.20
2018-09-17T01:11:55.160Z,73.30
2018-09-17T01:14:24.184Z,73.50
2018-09-17T01:16:53.117Z,73.60
2018-09-17T01:19:22.407Z,73.60
2018-09-17T01:21:51.347Z,73.70
2018-09-17T01:24:20.265Z,73.80
2018-09-17T01:26:49.215Z,73.90
2018-09-17T01:29:18.172Z,74.00
2018-09-17T01:31:47.121Z,74.00
2018-09-17T01:34:16.085Z,74.00
2018-09-17T01:36:44.987Z,74.00
2018-09-17T01:39:13.997Z,74.00
2018-09-17T01:41:42.944Z,74.00
2018-09-17T01:44:12.221Z,74.20
2018-09-17T01:46:41.119Z,74.40
2018-09-17T01:49:10.025Z,74.50
2018-09-17T01:51:39.281Z,74.70
2018-09-17T01:54:08.261Z,74.70
2018-09-17T01:56:37.361Z,75.00
2018-09-17T01:59:06.816Z,75.00
2018-09-17T02:01:35.733Z,75.20
2018-09-17T02:04:05.025Z,75.20
2018-09-17T02:06:34.119Z,75.30
2018-09-17T02:09:04.417Z,75.40
2018-09-17T02:11:33.508Z,75.50
2018-09-17T02:14:02.445Z,75.40
2018-09-17T02:16:31.398Z,75.40
2018-09-17T02:19:00.447Z,75.40
2018-09-17T02:21:29.443Z,75.40
2018-09-17T02:23:58.419Z,75.40
2018-09-17T02:26:27.337Z,75.50
2018-09-17T02:28:56.281Z,75.40
2018-09-17T02:31:25.544Z,75.30
2018-09-17T02:33:54.456Z,75.30
2018-09-17T02:36:23.360Z,75.30
2018-09-17T02:38:52.407Z,75.30
2018-09-17T02:41:21.702Z,75.40
2018-09-17T02:43:50.612Z,75.50
2018-09-17T02:46:19.534Z,75.50
2018-09-17T02:48:48.422Z,75.50
2018-09-17T02:51:17.426Z,75.60
2018-09-17T02:53:46.551Z,75.70
2018-09-17T02:56:15.480Z,75.80
2018-09-17T02:58:44.427Z,75.90
2018-09-17T03:01:13.501Z,75.90
2018-09-17T03:03:42.424Z,75.90
2018-09-17T03:06:11.373Z,76.00
2018-09-17T03:08:40.409Z,76.10
2018-09-17T03:11:09.477Z,76.20
2018-09-17T03:13:38.574Z,76.40
2018-09-17T03:16:07.851Z,76.40
2018-09-17T03:18:49.351Z,76.40
2018-09-17T03:21:18.385Z,76.50
2018-09-17T03:23:47.307Z,76.60
2018-09-17T03:26:16.699Z,76.60
2018-09-17T03:28:45.619Z,76.80
2018-09-17T03:31:14.629Z,76.80
2018-09-17T03:33:43.541Z,76.90
2018-09-17T03:36:12.469Z,76.90
2018-09-17T03:38:43.657Z,77.40
2018-09-17T03:41:13.309Z,76.90
2018-09-17T03:43:44.183Z,76.90
2018-09-17T03:46:13.256Z,76.80
2018-09-17T03:48:42.632Z,76.80
2018-09-17T03:51:12.075Z,76.90
2018-09-17T03:53:41.580Z,76.80
2018-09-17T03:56:10.499Z,76.70
2018-09-17T03:58:39.447Z,76.90
2018-09-17T04:01:08.373Z,76.90
2018-09-17T04:03:37.311Z,76.90
2018-09-17T04:06:06.730Z,77.10
2018-09-17T04:08:35.673Z,77.20
2018-09-17T04:11:04.605Z,77.10
2018-09-17T04:13:33.812Z,77.20
2018-09-17T04:16:02.786Z,77.30
2018-09-17T04:18:31.687Z,77.40
2018-09-17T04:21:00.616Z,77.40
2018-09-17T04:23:37.011Z,77.50
2018-09-17T04:26:07.577Z,77.70
2018-09-17T04:28:37.174Z,77.80
2018-09-17T04:31:06.779Z,78.00
2018-09-17T04:33:37.771Z,78.10
2018-09-17T04:36:07.542Z,78.20
2018-09-17T04:38:36.466Z,78.30
2018-09-17T04:41:05.623Z,78.40
2018-09-17T04:43:34.587Z,78.50
2018-09-17T04:46:03.510Z,78.70
2018-09-17T04:48:32.586Z,78.80
2018-09-17T04:51:01.786Z,78.80
2018-09-17T04:53:30.970Z,78.80
2018-09-17T04:55:59.946Z,78.90
2018-09-17T04:58:28.854Z,78.30
2018-09-17T05:00:57.812Z,79.00
2018-09-17T05:03:26.796Z,79.10
2018-09-17T05:05:55.926Z,79.10
2018-09-17T05:08:24.898Z,79.10
2018-09-17T05:10:53.816Z,79.10
2018-09-17T05:13:23.104Z,79.20
2018-09-17T05:15:52.005Z,79.30
2018-09-17T05:18:20.947Z,79.30
2018-09-17T05:20:50.015Z,79.40
2018-09-17T05:23:18.922Z,79.10
2018-09-17T05:25:47.922Z,79.00
2018-09-17T05:28:16.924Z,78.90
2018-09-17T05:30:45.939Z,78.80
2018-09-17T05:33:14.869Z,78.70
2018-09-17T05:35:43.837Z,78.50
2018-09-17T05:38:12.827Z,78.40
2018-09-17T05:40:41.925Z,78.30
2018-09-17T05:43:11.121Z,78.10
2018-09-17T05:45:40.081Z,77.90
2018-09-17T05:48:09.142Z,77.80
2018-09-17T05:50:38.136Z,77.70
2018-09-17T05:53:07.300Z,77.40
2018-09-17T05:55:36.403Z,77.20
2018-09-17T05:58:05.436Z,77.00
2018-09-17T06:00:34.706Z,76.90
2018-09-17T06:03:03.934Z,76.70
2018-09-17T06:05:32.940Z,76.60
2018-09-17T06:08:02.178Z,76.40
2018-09-17T06:10:31.170Z,76.30
2018-09-17T06:13:00.097Z,76.00
2018-09-17T06:15:29.022Z,75.90
2018-09-17T06:17:57.995Z,75.70
2018-09-17T06:20:27.649Z,75.50
2018-09-17T06:22:56.751Z,75.40
2018-09-17T06:25:25.718Z,75.20
2018-09-17T06:27:54.821Z,75.00
2018-09-17T06:30:23.917Z,74.90
2018-09-17T06:32:52.901Z,74.70
2018-09-17T06:35:21.847Z,74.50
2018-09-17T06:37:50.782Z,74.20
2018-09-17T06:40:19.723Z,74.00
2018-09-17T06:42:48.664Z,73.50
2018-09-17T06:45:17.569Z,73.00
2018-09-17T06:47:46.521Z,72.50
2018-09-17T06:50:15.439Z,72.20
2018-09-17T06:52:44.358Z,72.00
2018-09-17T06:55:13.392Z,71.80
2018-09-17T06:57:42.307Z,71.60
2018-09-17T07:00:11.361Z,71.30
2018-09-17T07:02:40.332Z,71.00
2018-09-17T07:05:09.348Z,70.90
2018-09-17T07:07:38.380Z,70.60
2018-09-17T07:10:08.233Z,70.40
2018-09-17T07:12:37.283Z,70.00
2018-09-17T07:15:06.396Z,69.80
2018-09-17T07:17:35.629Z,69.60
2018-09-17T07:20:05.028Z,69.50
2018-09-17T07:22:33.939Z,69.30
2018-09-17T07:25:03.011Z,69.10
2018-09-17T07:27:31.960Z,68.80
2018-09-17T07:30:02.027Z,68.50
2018-09-17T07:32:31.321Z,68.40
2018-09-17T07:35:00.207Z,68.00
2018-09-17T07:37:29.154Z,67.70
2018-09-17T07:39:58.349Z,67.30
2018-09-17T07:42:27.461Z,66.80
2018-09-17T07:44:56.491Z,66.10
2018-09-17T07:47:25.402Z,65.80
2018-09-17T07:49:54.424Z,65.40
2018-09-17T07:52:23.520Z,65.00
2018-09-17T07:54:52.503Z,64.70
2018-09-17T07:57:21.869Z,64.60
2018-09-17T07:59:50.801Z,64.40
2018-09-17T08:02:20.279Z,64.00
2018-09-17T08:04:49.255Z,63.90
2018-09-17T08:07:18.479Z,63.60
2018-09-17T08:09:47.509Z,63.20
2018-09-17T08:12:16.445Z,63.60
2018-09-17T08:14:45.367Z,62.20
2018-09-17T08:17:14.298Z,61.90
2018-09-17T08:19:43.264Z,61.20
2018-09-17T08:22:12.622Z,60.70
2018-09-17T08:24:41.750Z,60.50
2018-09-17T08:27:10.820Z,59.90
2018-09-17T08:29:39.908Z,59.60
2018-09-17T08:32:08.866Z,58.90
2018-09-17T08:34:38.170Z,58.80
2018-09-17T08:37:07.099Z,58.40
2018-09-17T08:39:36.018Z,58.10
2018-09-17T08:42:04.912Z,57.80
2018-09-17T08:44:33.845Z,57.60
2018-09-17T08:47:02.732Z,57.30
2018-09-17T08:49:31.606Z,57.10
2018-09-17T08:52:00.542Z,56.50
2018-09-17T08:54:29.437Z,56.10
2018-09-17T08:56:59.034Z,56.00
2018-09-17T08:59:33.783Z,56.30
2018-09-17T09:02:08.065Z,55.40
2018-09-17T09:04:42.418Z,55.30
2018-09-17T09:07:16.284Z,55.90
2018-09-17T09:09:45.441Z,55.60
2018-09-17T09:12:19.730Z,54.80
2018-09-17T09:14:52.920Z,54.40
2018-09-17T09:17:21.563Z,54.10
2018-09-17T09:19:50.231Z,53.70
2018-09-17T09:22:19.168Z,52.60
2018-09-17T09:24:48.081Z,52.40
2018-09-17T09:27:16.890Z,52.10
2018-09-17T09:29:45.524Z,51.70
2018-09-17T09:32:14.256Z,51.40
2018-09-17T09:34:42.895Z,50.80
2018-09-17T09:37:11.672Z,49.80
2018-09-17T09:39:40.330Z,49.90
2018-09-17T09:42:08.980Z,49.60
2018-09-17T09:44:37.747Z,49.20
2018-09-17T09:47:06.535Z,48.90
2018-09-17T09:49:35.429Z,48.30
2018-09-17T09:52:04.086Z,48.20
2018-09-17T09:54:32.905Z,47.80
2018-09-17T09:57:18.879Z,47.70
2018-09-17T09:59:47.633Z,47.80
2018-09-17T10:02:21.657Z,47.90
2018-09-17T10:04:50.521Z,48.10
2018-09-17T10:07:19.171Z,48.10
2018-09-17T10:09:53.285Z,48.20
2018-09-17T10:12:27.439Z,48.40
2018-09-17T10:15:01.481Z,48.70
2018-09-17T10:17:35.621Z,48.60
2018-09-17T10:20:04.668Z,48.70
2018-09-17T10:22:33.343Z,48.90
2018-09-17T10:25:02.023Z,48.80
2018-09-17T10:27:30.688Z,48.90
2018-09-17T10:29:59.354Z,48.90
2018-09-17T10:32:28.253Z,49.00
2018-09-17T10:34:57.083Z,48.90
2018-09-17T10:37:25.729Z,48.70
2018-09-17T10:39:54.496Z,48.60
2018-09-17T10:42:23.157Z,49.00
2018-09-17T10:44:51.826Z,48.50
2018-09-17T10:47:20.564Z,48.20
2018-09-17T10:49:49.215Z,47.80
2018-09-17T10:52:17.991Z,47.60
2018-09-17T10:54:46.778Z,47.60
2018-09-17T10:57:15.630Z,47.40
2018-09-17T10:59:44.495Z,47.40
2018-09-17T11:02:13.210Z,47.40
2018-09-17T11:04:41.941Z,46.50
2018-09-17T11:07:10.805Z,46.90
2018-09-17T11:09:39.868Z,46.30
2018-09-17T11:12:08.684Z,46.20
2018-09-17T11:14:37.424Z,46.60
2018-09-17T11:17:06.579Z,46.20
2018-09-17T11:19:35.267Z,45.60
2018-09-17T11:22:03.979Z,45.70
2018-09-17T11:24:32.746Z,45.90
2018-09-17T11:27:01.600Z,46.10
2018-09-17T11:29:30.272Z,45.90
2018-09-17T11:31:59.027Z,46.00
2018-09-17T11:34:27.653Z,46.30
2018-09-17T11:36:56.377Z,45.80
2018-09-17T11:39:25.044Z,45.50
2018-09-17T11:41:53.900Z,45.30
2018-09-17T11:44:22.634Z,45.30
2018-09-17T11:46:51.386Z,44.90
2018-09-17T11:49:20.047Z,45.10
2018-09-17T11:51:48.691Z,44.20
2018-09-17T11:54:17.335Z,44.00
2018-09-17T11:56:46.356Z,44.40
2018-09-17T11:59:15.123Z,45.20
2018-09-17T12:01:49.196Z,44.50
2018-09-17T12:04:22.247Z,44.60
2018-09-17T12:06:56.381Z,44.20
2018-09-17T12:09:25.462Z,44.20
2018-09-17T12:11:54.296Z,43.70
2018-09-17T12:14:23.014Z,43.60
2018-09-17T12:16:51.666Z,43.70
2018-09-17T12:19:20.398Z,43.70
2018-09-17T12:21:49.309Z,43.80
2018-09-17T12:24:17.984Z,42.70
2018-09-17T12:26:46.996Z,43.00
2018-09-17T12:29:15.817Z,43.20
2018-09-17T12:31:44.544Z,43.10
2018-09-17T12:34:13.245Z,43.10
2018-09-17T12:36:41.906Z,42.90
2018-09-17T12:39:11.602Z,42.70
2018-09-17T12:41:40.490Z,42.60
2018-09-17T12:44:09.173Z,42.60
2018-09-17T12:46:38.045Z,42.60
2018-09-17T12:49:06.982Z,43.00
2018-09-17T12:51:35.638Z,42.10
2018-09-17T12:54:04.388Z,42.20
2018-09-17T12:56:33.058Z,42.20
2018-09-17T12:59:01.744Z,42.20
2018-09-17T13:01:30.400Z,42.00
2018-09-17T13:03:59.073Z,41.20
2018-09-17T13:06:27.742Z,41.70
2018-09-17T13:08:56.423Z,41.40
2018-09-17T13:11:25.065Z,40.90
2018-09-17T13:13:53.768Z,40.50
2018-09-17T13:16:22.439Z,40.80
2018-09-17T13:18:51.109Z,39.70
2018-09-17T13:21:19.910Z,39.80
2018-09-17T13:23:48.770Z,39.80
2018-09-17T13:26:17.841Z,40.00
2018-09-17T13:28:46.555Z,40.00
2018-09-17T13:31:15.305Z,39.80
2018-09-17T13:33:43.952Z,39.60
2018-09-17T13:36:12.706Z,39.40
2018-09-17T13:38:41.353Z,39.60
2018-09-17T13:41:10.077Z,39.10
2018-09-17T13:43:38.800Z,39.30
2018-09-17T13:46:07.676Z,39.10
2018-09-17T13:48:36.401Z,37.80
2018-09-17T13:51:05.828Z,38.70
2018-09-17T13:53:34.939Z,37.30
2018-09-17T13:56:04.291Z,38.40
2018-09-17T13:58:33.112Z,38.70
2018-09-17T14:01:01.921Z,38.00
2018-09-17T14:03:30.610Z,38.60
2018-09-17T14:05:59.484Z,37.90
2018-09-17T14:08:28.311Z,38.50
2018-09-17T14:10:57.017Z,38.80
2018-09-17T14:13:25.695Z,38.80
2018-09-17T14:15:59.847Z,38.80
2018-09-17T14:18:29.009Z,37.70
2018-09-17T14:20:57.667Z,37.70
2018-09-17T14:23:26.642Z,38.00
2018-09-17T14:25:55.282Z,38.40
2018-09-17T14:28:24.337Z,38.00
2018-09-17T14:30:53.223Z,38.10
2018-09-17T14:33:27.290Z,38.20
2018-09-17T14:35:56.136Z,37.80
2018-09-17T14:38:25.047Z,37.60
2018-09-17T14:40:54.137Z,37.00
2018-09-17T14:43:22.854Z,37.60
2018-09-17T14:45:51.690Z,37.60
2018-09-17T14:48:20.403Z,37.70
2018-09-17T14:50:49.149Z,37.20
2018-09-17T14:53:17.891Z,37.60
2018-09-17T14:55:46.818Z,37.70
2018-09-17T14:58:15.572Z,37.30
2018-09-17T15:00:44.445Z,37.70
2018-09-17T15:03:13.156Z,38.00
2018-09-17T15:05:42.050Z,38.00
2018-09-17T15:08:10.951Z,38.20
2018-09-17T15:10:39.660Z,37.60
2018-09-17T15:13:08.527Z,37.40
2018-09-17T15:16:10.348Z,38.00
2018-09-17T15:18:39.137Z,37.80
2018-09-17T15:21:07.896Z,37.20
2018-09-17T15:23:36.588Z,37.70
2018-09-17T15:26:05.328Z,38.00
2018-09-17T15:28:34.309Z,38.20
2018-09-17T15:31:03.190Z,38.30
2018-09-17T15:33:32.154Z,37.90
2018-09-17T15:36:01.051Z,38.30
2018-09-17T15:38:29.957Z,38.30
2018-09-17T15:40:58.756Z,38.50
2018-09-17T15:43:27.579Z,38.50
2018-09-17T15:45:56.448Z,38.70
2018-09-17T15:48:25.301Z,38.00
2018-09-17T15:50:54.101Z,38.30
2018-09-17T15:53:22.795Z,38.60
2018-09-17T15:55:51.605Z,38.80
2018-09-17T15:58:21.167Z,39.00
2018-09-17T16:00:49.961Z,39.10
2018-09-17T16:03:20.530Z,39.10
2018-09-17T16:05:49.460Z,39.10
2018-09-17T16:08:18.101Z,38.40
2018-09-17T16:10:46.871Z,38.70
2018-09-17T16:13:15.615Z,39.40
2018-09-17T16:15:47.042Z,39.80
2018-09-17T16:18:16.710Z,40.10
2018-09-17T16:20:45.440Z,40.20
2018-09-17T16:23:14.393Z,40.50
2018-09-17T16:25:43.392Z,40.90
2018-09-17T16:28:12.066Z,41.90
2018-09-17T16:30:40.716Z,42.00
2018-09-17T16:33:09.366Z,42.20
2018-09-17T16:35:38.096Z,42.40
2018-09-17T16:38:06.740Z,42.80
2018-09-17T16:40:35.450Z,43.20
2018-09-17T16:43:04.405Z,43.50
2018-09-17T16:45:33.067Z,44.10
2018-09-17T16:48:01.926Z,44.50
2018-09-17T16:50:30.580Z,44.90
2018-09-17T16:52:59.414Z,45.30
2018-09-17T16:55:28.127Z,45.70
2018-09-17T16:57:56.755Z,46.00
2018-09-17T17:00:25.815Z,46.50
2018-09-17T17:02:54.440Z,46.90
2018-09-17T17:05:23.345Z,47.20
2018-09-17T17:07:52.157Z,47.60
2018-09-17T17:10:20.883Z,48.00
2018-09-17T17:12:49.808Z,48.30
2018-09-17T17:15:18.600Z,48.60
2018-09-17T17:17:47.257Z,49.00
2018-09-17T17:20:15.933Z,49.30
2018-09-17T17:22:44.641Z,49.70
2018-09-17T17:25:13.387Z,49.90
2018-09-17T17:27:42.393Z,50.30
2018-09-17T17:30:11.951Z,50.60
2018-09-17T17:32:40.708Z,50.80
2018-09-17T17:35:09.764Z,51.20
2018-09-17T17:37:38.450Z,51.30
2018-09-17T17:40:07.710Z,51.50
2018-09-17T17:42:36.909Z,51.50
2018-09-17T17:45:06.550Z,52.00
2018-09-17T17:47:35.634Z,52.30
2018-09-17T17:50:04.957Z,52.40
2018-09-17T17:52:34.250Z,52.60
2018-09-17T17:55:03.561Z,52.90
2018-09-17T17:57:32.650Z,53.10
2018-09-17T18:00:01.783Z,53.20
2018-09-17T18:02:30.742Z,53.40
2018-09-17T18:04:59.791Z,53.60
2018-09-17T18:07:28.818Z,53.70
2018-09-17T18:09:57.891Z,54.00
2018-09-17T18:12:26.908Z,54.20
2018-09-17T18:14:55.935Z,54.50
2018-09-17T18:17:25.058Z,54.50
2018-09-17T18:19:54.170Z,54.70
2018-09-17T18:22:23.156Z,55.00
2018-09-17T18:24:52.142Z,55.00
2018-09-17T18:27:21.593Z,55.20
2018-09-17T18:29:50.745Z,55.30
2018-09-17T18:32:19.746Z,55.40
2018-09-17T18:34:48.710Z,55.70
2018-09-17T18:37:17.678Z,56.00
2018-09-17T18:39:46.819Z,56.10
2018-09-17T18:42:15.930Z,56.20
2018-09-17T18:44:45.142Z,56.30
2018-09-17T18:47:14.249Z,56.30
2018-09-17T18:49:43.195Z,56.40
2018-09-17T18:52:12.220Z,56.40
2018-09-17T18:54:41.194Z,56.50
2018-09-17T18:57:10.652Z,56.70
2018-09-17T18:59:39.817Z,57.10
2018-09-17T19:02:08.939Z,57.20
2018-09-17T19:04:37.888Z,57.20
2018-09-17T19:07:07.021Z,57.40
2018-09-17T19:09:41.722Z,58.20
2018-09-17T19:12:11.205Z,57.70
2018-09-17T19:14:45.483Z,58.00
2018-09-17T19:17:20.051Z,58.20
2018-09-17T19:19:49.126Z,58.20
2018-09-17T19:22:23.618Z,58.50
2018-09-17T19:24:52.652Z,58.60
2018-09-17T19:27:25.632Z,58.60
2018-09-17T19:29:55.064Z,58.60
2018-09-17T19:32:24.041Z,58.80
2018-09-17T19:34:53.178Z,58.90
2018-09-17T19:37:28.298Z,59.10
2018-09-17T19:40:02.673Z,59.20
2018-09-17T19:42:32.115Z,59.40
2018-09-17T19:45:06.377Z,59.40
2018-09-17T19:47:35.536Z,59.60
2018-09-17T19:50:08.810Z,59.70
2018-09-17T19:52:38.026Z,59.80
2018-09-17T19:55:07.639Z,59.90
2018-09-17T19:57:42.083Z,60.00
2018-09-17T20:00:11.347Z,60.10
2018-09-17T20:02:40.625Z,60.20
2018-09-17T20:05:15.191Z,60.40
2018-09-17T20:07:44.237Z,60.50
2018-09-17T20:10:13.332Z,60.60
2018-09-17T20:12:42.391Z,60.80
2018-09-17T20:15:11.355Z,60.90
2018-09-17T20:17:40.286Z,61.00
2018-09-17T20:20:09.623Z,61.10
2018-09-17T20:22:38.610Z,61.10
2018-09-17T20:25:07.574Z,61.30
2018-09-17T20:27:36.591Z,61.20
2018-09-17T20:30:05.793Z,61.40
2018-09-17T20:32:34.751Z,61.40
2018-09-17T20:35:04.066Z,61.50
2018-09-17T20:37:33.398Z,61.70
2018-09-17T20:40:02.350Z,61.80
2018-09-17T20:42:31.350Z,62.00
2018-09-17T20:45:00.343Z,61.90
2018-09-17T20:47:29.291Z,62.00
2018-09-17T20:49:58.286Z,62.10
2018-09-17T20:52:27.370Z,62.20
2018-09-17T20:54:56.478Z,62.40
2018-09-17T20:57:25.563Z,62.40
2018-09-17T20:59:54.501Z,62.60
2018-09-17T21:02:23.518Z,62.50
2018-09-17T21:04:54.079Z,62.70
2018-09-17T21:07:23.010Z,62.70
2018-09-17T21:09:52.618Z,62.70
2018-09-17T21:12:21.561Z,62.80
2018-09-17T21:14:50.672Z,63.00
2018-09-17T21:17:19.606Z,63.00
2018-09-17T21:19:48.541Z,63.20
2018-09-17T21:22:17.498Z,63.30
2018-09-17T21:24:46.646Z,63.40
2018-09-17T21:27:15.784Z,63.50
2018-09-17T21:29:44.748Z,63.70
2018-09-17T21:32:14.051Z,63.80
2018-09-17T21:34:42.991Z,64.10
2018-09-17T21:37:11.930Z,64.20
2018-09-17T21:39:41.093Z,64.20
2018-09-17T21:42:10.022Z,64.40
2018-09-17T21:44:38.940Z,65.20
2018-09-17T21:47:07.866Z,64.50
2018-09-17T21:49:36.808Z,64.60
2018-09-17T21:52:06.101Z,64.80
2018-09-17T21:54:35.117Z,65.00
2018-09-17T21:57:04.039Z,65.10
2018-09-17T21:59:32.976Z,65.30
2018-09-17T22:02:01.953Z,65.40
2018-09-17T22:04:30.926Z,65.60
2018-09-17T22:06:59.881Z,65.80
2018-09-17T22:09:28.807Z,65.90
2018-09-17T22:11:57.753Z,66.10
2018-09-17T22:14:26.721Z,66.30
2018-09-17T22:16:55.791Z,66.20
2018-09-17T22:19:24.719Z,66.30
2018-09-17T22:21:54.188Z,66.40
2018-09-17T22:24:23.193Z,66.70
2018-09-17T22:26:52.163Z,67.00
2018-09-17T22:29:21.098Z,67.10
2018-09-17T22:31:50.053Z,67.20
2018-09-17T22:34:18.969Z,67.20
2018-09-17T22:36:47.923Z,67.40
2018-09-17T22:39:16.920Z,67.20
2018-09-17T22:41:45.851Z,67.40
2018-09-17T22:44:14.804Z,67.30
2018-09-17T22:46:43.730Z,67.50
2018-09-17T22:49:12.772Z,67.80
2018-09-17T22:51:41.715Z,67.70
2018-09-17T22:54:10.673Z,67.80
2018-09-17T22:56:39.629Z,67.90
2018-09-17T22:59:08.603Z,68.10
2018-09-17T23:01:37.551Z,67.90
2018-09-17T23:04:06.627Z,68.20
2018-09-17T23:06:35.607Z,68.50
2018-09-17T23:09:07.273Z,68.50
2018-09-17T23:11:36.220Z,69.30
2018-09-17T23:14:05.156Z,68.50
2018-09-17T23:16:34.208Z,68.50
2018-09-17T23:19:03.284Z,68.60
2018-09-17T23:21:32.222Z,68.50
2018-09-17T23:24:01.158Z,68.50
2018-09-17T23:26:30.218Z,68.60
2018-09-17T23:28:59.160Z,68.90
2018-09-17T23:31:28.580Z,69.00
2018-09-17T23:33:57.528Z,69.50
2018-09-17T23:36:26.492Z,69.30
2018-09-17T23:38:55.482Z,69.50
2018-09-17T23:41:24.396Z,69.50
2018-09-17T23:43:53.324Z,69.60
2018-09-17T23:46:22.412Z,69.80
2018-09-17T23:48:51.500Z,70.00
2018-09-17T23:51:20.406Z,70.10
2018-09-17T23:53:49.352Z,70.30
2018-09-17T23:56:18.271Z,70.40
2018-09-17T23:58:47.178Z,70.50
