createdAt,value
2018-07-24T00:01:12.722Z,99.90
2018-07-24T00:03:39.830Z,99.90
2018-07-24T00:06:06.970Z,99.90
2018-07-24T00:11:01.325Z,99.90
2018-07-24T00:13:28.698Z,99.90
2018-07-24T00:15:55.862Z,99.90
2018-07-24T00:18:22.994Z,99.90
2018-07-24T00:20:50.158Z,99.90
2018-07-24T00:23:17.399Z,99.90
2018-07-24T00:25:44.538Z,99.90
2018-07-24T00:28:11.670Z,99.90
2018-07-24T00:30:38.822Z,99.90
2018-07-24T00:33:05.950Z,99.90
2018-07-24T00:35:33.090Z,99.90
2018-07-24T00:38:00.482Z,99.90
2018-07-24T00:40:27.610Z,99.90
2018-07-24T00:42:54.746Z,99.90
2018-07-24T00:45:21.894Z,99.90
2018-07-24T00:47:49.042Z,99.90
2018-07-24T00:50:16.170Z,99.90
2018-07-24T00:52:43.298Z,99.90
2018-07-24T00:55:10.422Z,99.90
2018-07-24T00:57:37.565Z,99.90
2018-07-24T01:00:04.754Z,99.90
2018-07-24T01:02:31.893Z,99.90
2018-07-24T01:04:59.041Z,99.90
2018-07-24T01:07:30.798Z,99.90
2018-07-24T01:09:57.977Z,99.90
2018-07-24T01:12:25.153Z,99.90
2018-07-24T01:14:52.311Z,99.90
2018-07-24T01:17:19.461Z,99.90
2018-07-24T01:19:46.626Z,99.90
2018-07-24T01:22:13.797Z,99.90
2018-07-24T01:24:41.985Z,99.90
2018-07-24T01:27:09.269Z,99.90
2018-07-24T01:29:36.446Z,99.90
2018-07-24T01:32:03.624Z,99.90
2018-07-24T01:34:30.769Z,99.90
2018-07-24T01:36:57.930Z,99.90
2018-07-24T01:39:25.085Z,99.90
2018-07-24T01:41:52.245Z,99.90
2018-07-24T01:44:19.777Z,99.90
2018-07-24T01:46:46.943Z,99.90
2018-07-24T01:49:14.104Z,99.90
2018-07-24T01:51:41.274Z,99.90
2018-07-24T01:54:08.430Z,99.90
2018-07-24T01:56:35.569Z,99.90
2018-07-24T01:59:02.730Z,99.90
2018-07-24T02:01:29.889Z,99.90
2018-07-24T02:03:57.037Z,99.90
2018-07-24T02:06:24.205Z,99.90
2018-07-24T02:08:51.385Z,99.90
2018-07-24T02:11:18.558Z,99.90
2018-07-24T02:13:45.726Z,99.90
2018-07-24T02:16:12.882Z,99.90
2018-07-24T02:18:40.051Z,99.90
2018-07-24T02:21:07.253Z,99.90
2018-07-24T02:23:34.433Z,99.90
2018-07-24T02:26:01.718Z,99.90
2018-07-24T02:28:28.881Z,99.90
2018-07-24T02:30:56.046Z,99.90
2018-07-24T02:33:23.223Z,99.90
2018-07-24T02:35:50.405Z,99.90
2018-07-24T02:38:17.569Z,99.90
2018-07-24T02:40:44.719Z,99.90
2018-07-24T02:43:11.879Z,99.90
2018-07-24T02:45:39.109Z,99.90
2018-07-24T02:48:06.334Z,99.90
2018-07-24T02:50:33.497Z,99.90
2018-07-24T02:53:00.667Z,99.90
2018-07-24T02:55:27.838Z,99.90
2018-07-24T02:57:55.010Z,99.90
2018-07-24T03:00:22.176Z,99.90
2018-07-24T03:02:49.530Z,99.90
2018-07-24T03:05:16.822Z,99.90
2018-07-24T03:07:43.979Z,99.90
2018-07-24T03:10:11.142Z,99.90
2018-07-24T03:12:38.301Z,99.90
2018-07-24T03:15:05.512Z,99.90
2018-07-24T03:17:32.668Z,99.90
2018-07-24T03:19:59.829Z,99.90
2018-07-24T03:22:26.985Z,99.90
2018-07-24T03:24:54.149Z,99.90
2018-07-24T03:27:21.389Z,99.90
2018-07-24T03:29:48.558Z,99.90
2018-07-24T03:32:15.769Z,99.90
2018-07-24T03:34:43.233Z,99.90
2018-07-24T03:37:10.390Z,99.90
2018-07-24T03:39:37.597Z,99.90
2018-07-24T03:42:04.789Z,99.90
2018-07-24T03:44:31.962Z,99.90
2018-07-24T03:46:59.135Z,99.90
2018-07-24T03:49:26.325Z,99.90
2018-07-24T03:51:53.485Z,99.90
2018-07-24T03:54:20.640Z,99.90
2018-07-24T03:56:47.865Z,99.90
2018-07-24T03:59:15.029Z,99.90
2018-07-24T04:01:42.211Z,99.90
2018-07-24T04:04:09.390Z,99.90
2018-07-24T04:06:36.557Z,99.90
2018-07-24T04:09:06.250Z,99.90
2018-07-24T04:11:33.414Z,99.90
2018-07-24T04:14:00.582Z,99.90
2018-07-24T04:16:27.832Z,99.90
2018-07-24T04:18:55.013Z,99.90
2018-07-24T04:21:22.211Z,99.90
2018-07-24T04:23:49.372Z,99.90
2018-07-24T04:26:17.021Z,99.90
2018-07-24T04:28:45.112Z,99.90
2018-07-24T04:31:13.036Z,99.90
2018-07-24T04:33:40.633Z,99.90
2018-07-24T04:36:07.792Z,99.90
2018-07-24T04:38:34.984Z,99.90
2018-07-24T04:41:02.357Z,99.90
2018-07-24T04:43:29.514Z,99.90
2018-07-24T04:45:56.721Z,99.90
2018-07-24T04:48:24.048Z,99.90
2018-07-24T04:50:51.282Z,99.90
2018-07-24T04:53:18.437Z,99.90
2018-07-24T04:55:45.603Z,99.90
2018-07-24T04:58:12.767Z,99.90
2018-07-24T05:00:40.009Z,99.90
2018-07-24T05:03:07.194Z,99.90
2018-07-24T05:05:34.334Z,99.90
2018-07-24T05:08:01.502Z,99.90
2018-07-24T05:10:28.985Z,99.90
2018-07-24T05:12:56.261Z,99.90
2018-07-24T05:15:23.405Z,99.90
2018-07-24T05:17:50.529Z,99.90
2018-07-24T05:20:17.672Z,99.90
2018-07-24T05:22:44.793Z,99.90
2018-07-24T05:25:11.965Z,99.90
2018-07-24T05:27:39.084Z,99.90
2018-07-24T05:30:06.381Z,99.90
2018-07-24T05:32:33.505Z,99.90
2018-07-24T05:35:00.633Z,99.90
2018-07-24T05:37:27.765Z,99.90
2018-07-24T05:39:54.909Z,99.90
2018-07-24T05:42:22.065Z,99.90
2018-07-24T05:44:49.202Z,99.90
2018-07-24T05:47:16.334Z,99.90
2018-07-24T05:49:43.721Z,99.90
2018-07-24T05:52:10.866Z,99.90
2018-07-24T05:54:38.106Z,99.90
2018-07-24T05:57:05.295Z,99.90
2018-07-24T05:59:32.424Z,99.90
2018-07-24T06:01:59.679Z,99.90
2018-07-24T06:04:26.774Z,99.90
2018-07-24T06:06:53.953Z,99.90
2018-07-24T06:09:21.129Z,99.90
2018-07-24T06:11:48.317Z,99.90
2018-07-24T06:16:42.733Z,99.90
2018-07-24T06:19:09.822Z,99.90
2018-07-24T06:21:37.012Z,99.90
2018-07-24T06:24:04.192Z,99.90
2018-07-24T06:26:31.349Z,99.90
2018-07-24T06:28:58.497Z,99.90
2018-07-24T06:31:25.681Z,99.90
2018-07-24T06:33:52.834Z,99.90
2018-07-24T06:36:19.994Z,99.90
2018-07-24T06:38:47.154Z,99.90
2018-07-24T06:41:14.328Z,99.90
2018-07-24T06:43:41.478Z,99.90
2018-07-24T06:46:08.635Z,99.90
2018-07-24T06:48:35.801Z,99.90
2018-07-24T06:51:02.981Z,99.90
2018-07-24T06:53:30.150Z,99.90
2018-07-24T06:55:57.332Z,99.90
2018-07-24T06:58:24.570Z,99.90
2018-07-24T07:03:18.959Z,99.90
2018-07-24T07:05:46.086Z,99.90
2018-07-24T07:08:13.245Z,99.90
2018-07-24T07:10:40.398Z,99.90
2018-07-24T07:13:07.601Z,99.90
2018-07-24T07:15:35.111Z,99.90
2018-07-24T07:18:02.311Z,98.10
2018-07-24T07:20:29.544Z,95.80
2018-07-24T07:22:56.664Z,95.40
2018-07-24T07:25:23.818Z,94.60
2018-07-24T07:27:50.973Z,92.60
2018-07-24T07:30:18.187Z,91.60
2018-07-24T07:32:45.374Z,90.20
2018-07-24T07:35:12.542Z,89.30
2018-07-24T07:40:06.905Z,86.40
2018-07-24T07:42:34.186Z,89.80
2018-07-24T07:45:01.362Z,85.20
2018-07-24T07:47:28.520Z,85.40
2018-07-24T07:49:55.673Z,79.40
2018-07-24T07:52:22.880Z,81.30
2018-07-24T07:54:50.027Z,80.60
2018-07-24T07:57:17.214Z,83.30
2018-07-24T07:59:44.426Z,79.40
2018-07-24T08:02:11.565Z,81.50
2018-07-24T08:04:38.725Z,80.70
2018-07-24T08:07:05.870Z,78.40
2018-07-24T08:09:33.026Z,77.70
2018-07-24T08:12:00.183Z,80.80
2018-07-24T08:14:27.337Z,80.40
2018-07-24T08:16:54.469Z,75.80
2018-07-24T08:19:21.606Z,83.80
2018-07-24T08:21:48.777Z,76.60
2018-07-24T08:24:15.988Z,75.60
2018-07-24T08:26:43.145Z,74.90
2018-07-24T08:29:10.534Z,74.50
2018-07-24T08:31:37.679Z,79.10
2018-07-24T08:34:04.873Z,72.30
2018-07-24T08:36:32.081Z,68.90
2018-07-24T08:38:59.234Z,70.80
2018-07-24T08:41:26.418Z,67.90
2018-07-24T08:43:53.548Z,69.30
2018-07-24T08:46:21.017Z,68.00
2018-07-24T08:48:48.158Z,67.40
2018-07-24T08:51:15.289Z,66.80
2018-07-24T08:53:42.893Z,69.30
2018-07-24T08:56:09.649Z,68.30
2018-07-24T08:58:36.785Z,66.10
2018-07-24T09:01:03.966Z,66.80
2018-07-24T09:03:31.172Z,65.20
2018-07-24T09:05:58.265Z,64.10
2018-07-24T09:08:25.402Z,64.30
2018-07-24T09:10:52.565Z,65.80
2018-07-24T09:13:19.691Z,66.00
2018-07-24T09:15:46.828Z,63.70
2018-07-24T09:18:13.953Z,64.90
2018-07-24T09:20:41.088Z,62.00
2018-07-24T09:23:08.378Z,63.30
2018-07-24T09:25:35.513Z,62.60
2018-07-24T09:28:02.669Z,60.90
2018-07-24T09:30:29.864Z,60.10
2018-07-24T09:32:56.995Z,60.50
2018-07-24T09:35:24.136Z,58.80
2018-07-24T09:40:18.781Z,59.00
2018-07-24T09:42:45.885Z,58.40
2018-07-24T09:45:13.018Z,60.10
2018-07-24T09:47:40.154Z,57.10
2018-07-24T09:50:07.321Z,58.00
2018-07-24T09:52:34.481Z,58.60
2018-07-24T09:55:01.666Z,57.90
2018-07-24T09:57:28.813Z,56.20
2018-07-24T09:59:55.945Z,57.80
2018-07-24T10:02:23.099Z,56.40
2018-07-24T10:04:50.237Z,53.50
2018-07-24T10:07:17.428Z,56.40
2018-07-24T10:09:44.549Z,55.70
2018-07-24T10:12:11.756Z,53.00
2018-07-24T10:14:38.841Z,54.10
2018-07-24T10:17:05.993Z,54.70
2018-07-24T10:19:33.130Z,57.20
2018-07-24T10:22:00.266Z,54.80
2018-07-24T10:24:27.463Z,53.30
2018-07-24T10:26:54.601Z,55.00
2018-07-24T10:29:21.854Z,56.00
2018-07-24T10:31:49.103Z,54.90
2018-07-24T10:34:16.246Z,55.10
2018-07-24T10:36:43.408Z,53.40
2018-07-24T10:39:11.331Z,55.30
2018-07-24T10:41:38.482Z,55.90
2018-07-24T10:44:05.633Z,54.90
2018-07-24T10:46:32.777Z,53.80
2018-07-24T10:48:59.908Z,53.40
2018-07-24T10:51:27.081Z,54.00
2018-07-24T10:53:54.254Z,56.80
2018-07-24T10:56:21.420Z,54.50
2018-07-24T10:58:48.573Z,54.50
2018-07-24T11:01:15.749Z,55.90
2018-07-24T11:03:42.932Z,55.00
2018-07-24T11:06:10.113Z,54.60
2018-07-24T11:08:37.286Z,54.30
2018-07-24T11:11:04.475Z,56.00
2018-07-24T11:13:31.635Z,53.70
2018-07-24T11:15:58.793Z,55.10
2018-07-24T11:18:25.945Z,54.50
2018-07-24T11:20:53.118Z,57.50
2018-07-24T11:23:20.358Z,59.30
2018-07-24T11:25:47.446Z,59.80
2018-07-24T11:28:14.655Z,58.20
2018-07-24T11:30:41.790Z,59.40
2018-07-24T11:33:09.084Z,59.20
2018-07-24T11:35:36.367Z,58.70
2018-07-24T11:38:03.397Z,58.50
2018-07-24T11:40:30.586Z,58.60
2018-07-24T11:42:57.763Z,58.50
2018-07-24T11:45:24.932Z,57.80
2018-07-24T11:47:52.102Z,59.90
2018-07-24T11:50:19.274Z,59.20
2018-07-24T11:52:46.452Z,57.10
2018-07-24T11:55:13.606Z,54.70
2018-07-24T11:57:40.818Z,57.00
2018-07-24T12:00:07.997Z,54.20
2018-07-24T12:02:35.174Z,53.00
2018-07-24T12:05:02.353Z,53.90
2018-07-24T12:07:29.514Z,51.00
2018-07-24T12:09:56.687Z,52.20
2018-07-24T12:12:23.853Z,52.50
2018-07-24T12:14:51.052Z,53.70
2018-07-24T12:17:18.201Z,53.70
2018-07-24T12:19:45.374Z,53.40
2018-07-24T12:22:12.548Z,53.80
2018-07-24T12:24:39.710Z,56.00
2018-07-24T12:27:06.904Z,60.10
2018-07-24T12:29:34.068Z,53.80
2018-07-24T12:32:01.251Z,53.10
2018-07-24T12:34:28.454Z,49.50
2018-07-24T12:36:55.626Z,51.80
2018-07-24T12:39:22.805Z,51.90
2018-07-24T12:41:49.981Z,51.60
2018-07-24T12:44:17.154Z,51.20
2018-07-24T12:46:44.325Z,52.90
2018-07-24T12:49:11.501Z,49.70
2018-07-24T12:51:38.690Z,51.40
2018-07-24T12:54:05.865Z,52.70
2018-07-24T12:56:33.029Z,51.90
2018-07-24T12:59:00.195Z,50.00
2018-07-24T13:01:27.366Z,49.40
2018-07-24T13:03:54.524Z,49.00
2018-07-24T13:06:21.761Z,49.40
2018-07-24T13:08:48.954Z,50.50
2018-07-24T13:13:43.272Z,49.40
2018-07-24T13:16:10.479Z,49.40
2018-07-24T13:18:37.665Z,48.90
2018-07-24T13:21:04.842Z,50.50
2018-07-24T13:23:32.010Z,51.80
2018-07-24T13:25:59.185Z,52.30
2018-07-24T13:28:26.345Z,55.60
2018-07-24T13:30:53.502Z,55.10
2018-07-24T13:33:20.683Z,54.40
2018-07-24T13:35:47.999Z,53.10
2018-07-24T13:38:15.166Z,54.40
2018-07-24T13:40:42.327Z,52.00
2018-07-24T13:43:09.729Z,52.20
2018-07-24T13:45:36.894Z,50.10
2018-07-24T13:48:04.069Z,48.80
2018-07-24T13:50:31.235Z,50.20
2018-07-24T13:52:58.457Z,47.80
2018-07-24T13:55:25.616Z,49.00
2018-07-24T14:00:19.959Z,52.00
2018-07-24T14:02:47.085Z,54.60
2018-07-24T14:05:14.224Z,54.70
2018-07-24T14:07:41.521Z,55.90
2018-07-24T14:10:08.675Z,56.40
2018-07-24T14:12:35.797Z,57.30
2018-07-24T14:15:03.003Z,57.90
2018-07-24T14:17:30.141Z,56.50
2018-07-24T14:19:57.281Z,53.30
2018-07-24T14:22:24.403Z,53.40
2018-07-24T14:24:51.561Z,51.50
2018-07-24T14:27:18.816Z,49.00
2018-07-24T14:29:46.022Z,52.20
2018-07-24T14:32:13.161Z,47.30
2018-07-24T14:34:40.454Z,48.80
2018-07-24T14:37:07.605Z,49.10
2018-07-24T14:39:34.825Z,46.90
2018-07-24T14:42:01.986Z,47.20
2018-07-24T14:44:29.109Z,49.10
2018-07-24T14:46:56.258Z,51.30
2018-07-24T14:49:23.400Z,49.70
2018-07-24T14:51:50.529Z,49.80
2018-07-24T14:54:17.670Z,48.80
2018-07-24T14:56:44.842Z,50.00
2018-07-24T14:59:11.985Z,47.70
2018-07-24T15:01:39.158Z,49.40
2018-07-24T15:04:06.717Z,50.20
2018-07-24T15:06:33.934Z,50.00
2018-07-24T15:09:01.046Z,50.50
2018-07-24T15:11:28.208Z,49.70
2018-07-24T15:13:55.406Z,50.10
2018-07-24T15:16:22.598Z,48.70
2018-07-24T15:18:49.753Z,50.50
2018-07-24T15:21:16.921Z,47.90
2018-07-24T15:23:44.077Z,47.50
2018-07-24T15:26:11.248Z,49.00
2018-07-24T15:28:38.435Z,47.90
2018-07-24T15:31:05.619Z,48.90
2018-07-24T15:33:32.781Z,48.50
2018-07-24T15:35:59.964Z,50.40
2018-07-24T15:38:27.157Z,51.50
2018-07-24T15:43:21.633Z,49.90
2018-07-24T15:45:48.830Z,51.20
2018-07-24T15:48:15.997Z,49.70
2018-07-24T15:50:43.146Z,50.80
2018-07-24T15:53:10.442Z,52.40
2018-07-24T15:55:37.610Z,52.40
2018-07-24T15:58:05.036Z,55.60
2018-07-24T16:00:32.126Z,57.50
2018-07-24T16:02:59.462Z,54.40
2018-07-24T16:05:26.605Z,53.60
2018-07-24T16:07:53.914Z,53.60
2018-07-24T16:10:21.134Z,52.60
2018-07-24T16:15:15.490Z,50.40
2018-07-24T16:17:42.681Z,48.00
2018-07-24T16:20:09.848Z,50.40
2018-07-24T16:22:37.034Z,49.40
2018-07-24T16:25:04.569Z,48.60
2018-07-24T16:27:31.798Z,48.80
2018-07-24T16:32:26.281Z,50.80
2018-07-24T16:34:53.401Z,50.40
2018-07-24T16:37:20.693Z,50.50
2018-07-24T16:39:47.921Z,49.90
2018-07-24T16:42:15.058Z,49.30
2018-07-24T16:44:42.226Z,48.90
2018-07-24T16:47:09.445Z,48.80
2018-07-24T16:49:36.645Z,49.20
2018-07-24T16:52:03.817Z,49.20
2018-07-24T16:54:31.094Z,51.10
2018-07-24T16:56:58.291Z,50.10
2018-07-24T16:59:25.459Z,52.20
2018-07-24T17:01:52.708Z,52.70
2018-07-24T17:04:20.081Z,51.20
2018-07-24T17:09:14.506Z,54.10
2018-07-24T17:11:41.645Z,53.40
2018-07-24T17:14:08.810Z,54.10
2018-07-24T17:16:36.102Z,52.80
2018-07-24T17:19:03.245Z,54.30
2018-07-24T17:21:30.428Z,53.60
2018-07-24T17:26:24.800Z,53.50
2018-07-24T17:28:51.914Z,53.60
2018-07-24T17:31:19.147Z,53.30
2018-07-24T17:33:46.310Z,53.70
2018-07-24T17:36:13.450Z,55.40
2018-07-24T17:38:40.585Z,55.50
2018-07-24T17:41:07.718Z,56.50
2018-07-24T17:43:34.857Z,55.90
2018-07-24T17:46:01.981Z,57.50
2018-07-24T17:48:29.319Z,58.20
2018-07-24T17:50:57.844Z,58.10
2018-07-24T17:53:25.227Z,58.90
2018-07-24T17:55:52.358Z,60.50
2018-07-24T17:58:19.497Z,60.90
2018-07-24T18:00:46.657Z,60.50
2018-07-24T18:03:14.632Z,61.90
2018-07-24T18:05:41.905Z,62.00
2018-07-24T18:10:36.280Z,62.70
2018-07-24T18:13:03.422Z,62.70
2018-07-24T18:15:30.711Z,63.00
2018-07-24T18:17:57.816Z,63.10
2018-07-24T18:20:24.932Z,63.70
2018-07-24T18:22:52.054Z,63.80
2018-07-24T18:25:19.193Z,64.20
2018-07-24T18:27:46.460Z,64.30
2018-07-24T18:30:13.729Z,64.70
2018-07-24T18:32:40.852Z,65.50
2018-07-24T18:35:08.185Z,65.50
2018-07-24T18:37:35.346Z,66.40
2018-07-24T18:40:02.574Z,66.10
2018-07-24T18:42:29.755Z,67.00
2018-07-24T18:44:56.978Z,67.70
2018-07-24T18:47:24.301Z,69.30
2018-07-24T18:49:51.514Z,69.30
2018-07-24T18:52:18.764Z,69.90
2018-07-24T18:54:45.898Z,70.50
2018-07-24T18:59:32.340Z,69.70
2018-07-24T19:01:59.537Z,69.80
2018-07-24T19:04:26.760Z,69.90
2018-07-24T19:06:54.035Z,70.90
2018-07-24T19:09:21.248Z,70.00
2018-07-24T19:11:48.604Z,70.50
2018-07-24T19:14:15.832Z,70.20
2018-07-24T19:16:43.083Z,70.40
2018-07-24T19:19:10.338Z,70.10
2018-07-24T19:21:37.669Z,69.40
2018-07-24T19:24:04.995Z,69.20
2018-07-24T19:26:32.257Z,69.60
2018-07-24T19:28:59.658Z,69.70
2018-07-24T19:31:27.358Z,70.20
2018-07-24T19:33:54.738Z,70.00
2018-07-24T19:36:21.952Z,69.90
2018-07-24T19:38:49.136Z,70.10
2018-07-24T19:41:16.339Z,70.00
2018-07-24T19:43:43.597Z,70.40
2018-07-24T19:46:11.076Z,70.40
2018-07-24T19:48:38.576Z,70.90
2018-07-24T19:51:06.155Z,70.90
2018-07-24T19:53:33.335Z,70.90
2018-07-24T19:56:00.795Z,71.10
2018-07-24T19:58:27.994Z,71.00
2018-07-24T20:00:55.212Z,70.90
2018-07-24T20:03:22.419Z,71.70
2018-07-24T20:05:49.620Z,72.00
2018-07-24T20:08:16.987Z,71.00
2018-07-24T20:10:44.167Z,71.20
2018-07-24T20:13:11.389Z,71.20
2018-07-24T20:15:38.567Z,71.90
2018-07-24T20:20:32.970Z,72.40
2018-07-24T20:23:00.214Z,72.10
2018-07-24T20:25:27.397Z,72.10
2018-07-24T20:27:54.587Z,72.10
2018-07-24T20:30:21.896Z,72.20
2018-07-24T20:32:49.212Z,72.50
2018-07-24T20:35:16.496Z,72.90
2018-07-24T20:37:43.739Z,72.90
2018-07-24T20:40:10.947Z,73.40
2018-07-24T20:42:38.155Z,73.40
2018-07-24T20:45:05.515Z,73.40
2018-07-24T20:47:32.707Z,73.80
2018-07-24T20:50:00.107Z,73.70
2018-07-24T20:52:27.298Z,73.60
2018-07-24T20:54:54.507Z,74.10
2018-07-24T20:57:21.709Z,74.20
2018-07-24T20:59:48.895Z,74.30
2018-07-24T21:02:16.099Z,74.30
2018-07-24T21:04:43.295Z,75.10
2018-07-24T21:07:10.518Z,75.10
2018-07-24T21:12:04.913Z,75.50
2018-07-24T21:14:32.100Z,75.00
2018-07-24T21:16:59.295Z,75.90
2018-07-24T21:19:26.480Z,76.70
2018-07-24T21:21:53.702Z,76.00
2018-07-24T21:24:20.884Z,77.20
2018-07-24T21:26:48.075Z,76.60
2018-07-24T21:29:15.258Z,76.60
2018-07-24T21:31:42.451Z,76.80
2018-07-24T21:34:09.647Z,76.30
2018-07-24T21:36:36.840Z,76.30
2018-07-24T21:39:06.971Z,76.00
2018-07-24T21:41:34.155Z,75.80
2018-07-24T21:44:01.336Z,76.80
2018-07-24T21:46:28.527Z,76.00
2018-07-24T21:48:55.832Z,76.10
2018-07-24T21:53:50.139Z,75.90
2018-07-24T21:56:17.327Z,75.70
2018-07-24T21:58:44.519Z,76.30
2018-07-24T22:01:12.754Z,75.50
2018-07-24T22:03:40.235Z,75.70
2018-07-24T22:06:07.806Z,74.20
2018-07-24T22:08:35.189Z,74.50
2018-07-24T22:11:02.419Z,74.60
2018-07-24T22:13:29.655Z,74.70
2018-07-24T22:15:56.874Z,74.40
2018-07-24T22:18:24.104Z,75.50
2018-07-24T22:20:51.336Z,75.90
2018-07-24T22:23:18.568Z,75.20
2018-07-24T22:25:45.773Z,75.20
2018-07-24T22:28:13.002Z,74.90
2018-07-24T22:33:07.638Z,75.30
2018-07-24T22:35:34.864Z,76.30
2018-07-24T22:38:02.099Z,76.60
2018-07-24T22:40:29.316Z,76.60
2018-07-24T22:42:56.544Z,77.60
2018-07-24T22:45:23.770Z,77.10
2018-07-24T22:47:50.972Z,76.80
2018-07-24T22:50:18.263Z,77.00
2018-07-24T22:52:45.450Z,77.00
2018-07-24T22:55:12.680Z,76.90
2018-07-24T22:57:39.892Z,77.20
2018-07-24T23:00:07.107Z,76.30
2018-07-24T23:02:34.304Z,77.20
2018-07-24T23:05:01.504Z,76.20
2018-07-24T23:07:28.694Z,76.10
2018-07-24T23:09:55.911Z,76.00
2018-07-24T23:12:23.235Z,76.40
2018-07-24T23:14:50.451Z,76.40
2018-07-24T23:17:17.638Z,76.30
2018-07-24T23:19:44.833Z,77.50
2018-07-24T23:22:12.019Z,76.90
2018-07-24T23:24:39.211Z,76.50
2018-07-24T23:27:06.403Z,77.20
2018-07-24T23:29:33.603Z,76.70
2018-07-24T23:32:00.799Z,77.80
2018-07-24T23:34:28.003Z,77.80
2018-07-24T23:36:55.195Z,77.90
2018-07-24T23:41:49.616Z,78.80
2018-07-24T23:46:44.079Z,79.00
2018-07-24T23:49:11.249Z,78.10
2018-07-24T23:51:38.447Z,78.50
2018-07-24T23:54:05.644Z,78.30
2018-07-24T23:56:32.831Z,78.70
2018-07-24T23:59:00.011Z,79.20
