createdAt,value
2019-05-01T00:01:00.681Z,20.20
2019-05-01T00:03:47.486Z,22.60
2019-05-01T00:06:17.622Z,22.00
2019-05-01T00:08:46.231Z,20.83
2019-05-01T00:11:14.674Z,23.30
2019-05-01T00:13:43.362Z,22.73
2019-05-01T00:16:11.875Z,20.77
2019-05-01T00:18:40.291Z,22.80
2019-05-01T00:21:08.798Z,21.07
2019-05-01T00:23:37.222Z,24.90
2019-05-01T00:26:05.654Z,23.80
2019-05-01T00:28:34.083Z,21.50
2019-05-01T00:31:02.519Z,22.83
2019-05-01T00:33:30.947Z,22.83
2019-05-01T00:35:59.399Z,22.97
2019-05-01T00:38:27.815Z,23.53
2019-05-01T00:40:56.243Z,22.57
2019-05-01T00:43:24.700Z,21.60
2019-05-01T00:45:53.119Z,22.57
2019-05-01T00:48:40.895Z,23.90
2019-05-01T00:51:09.315Z,22.57
2019-05-01T00:53:37.919Z,23.50
2019-05-01T00:56:22.755Z,21.67
2019-05-01T00:58:52.840Z,22.70
2019-05-01T01:01:39.387Z,22.37
2019-05-01T01:04:08.471Z,21.37
2019-05-01T01:06:36.895Z,21.80
2019-05-01T01:09:07.635Z,21.13
2019-05-01T01:11:36.344Z,21.80
2019-05-01T01:14:04.756Z,21.40
2019-05-01T01:16:33.195Z,22.80
2019-05-01T01:19:01.624Z,23.23
2019-05-01T01:21:30.044Z,20.10
2019-05-01T01:23:59.111Z,22.27
2019-05-01T01:26:27.541Z,21.60
2019-05-01T01:28:55.972Z,23.93
2019-05-01T01:31:24.398Z,20.93
2019-05-01T01:33:52.837Z,21.30
2019-05-01T01:36:21.272Z,23.63
2019-05-01T01:38:49.696Z,19.10
2019-05-01T01:41:19.169Z,19.37
2019-05-01T01:43:50.180Z,21.17
2019-05-01T01:46:29.632Z,20.10
2019-05-01T01:48:58.833Z,22.20
2019-05-01T01:51:27.806Z,21.97
2019-05-01T01:53:58.093Z,20.60
2019-05-01T01:56:26.797Z,19.80
2019-05-01T01:58:56.060Z,19.03
2019-05-01T02:01:42.823Z,18.23
2019-05-01T02:04:15.890Z,17.97
2019-05-01T02:06:44.418Z,17.37
2019-05-01T02:09:13.102Z,19.70
2019-05-01T02:11:41.626Z,19.07
2019-05-01T02:14:29.386Z,19.03
2019-05-01T02:16:57.822Z,16.93
2019-05-01T02:19:26.250Z,19.47
2019-05-01T02:21:54.738Z,20.40
2019-05-01T02:24:23.170Z,17.90
2019-05-01T02:26:56.730Z,19.10
2019-05-01T02:29:39.554Z,21.43
2019-05-01T02:32:08.472Z,19.43
2019-05-01T02:34:38.226Z,19.70
2019-05-01T02:37:09.211Z,19.77
2019-05-01T02:42:38.155Z,20.30
2019-05-01T02:45:07.170Z,20.40
2019-05-01T02:47:37.555Z,21.27
2019-05-01T02:50:08.519Z,19.50
2019-05-01T02:52:39.001Z,19.37
2019-05-01T02:55:11.003Z,18.80
2019-05-01T02:57:40.919Z,19.60
2019-05-01T03:00:10.020Z,20.00
2019-05-01T03:02:39.291Z,21.97
2019-05-01T03:05:08.845Z,18.40
2019-05-01T03:07:57.044Z,20.20
2019-05-01T03:10:26.109Z,21.40
2019-05-01T03:12:55.975Z,20.70
2019-05-01T03:15:26.542Z,20.10
2019-05-01T03:17:56.886Z,19.73
2019-05-01T03:20:32.409Z,22.57
2019-05-01T03:23:17.948Z,20.20
2019-05-01T03:25:47.264Z,20.37
2019-05-01T03:28:15.769Z,21.07
2019-05-01T03:31:03.701Z,20.63
2019-05-01T03:33:32.414Z,21.43
2019-05-01T03:36:01.182Z,22.60
2019-05-01T03:38:30.439Z,20.60
2019-05-01T03:40:59.423Z,20.67
2019-05-01T03:43:28.857Z,20.30
2019-05-01T03:45:57.652Z,20.70
2019-05-01T03:48:26.552Z,22.53
2019-05-01T03:50:55.268Z,21.70
2019-05-01T03:53:24.732Z,20.90
2019-05-01T03:55:53.837Z,21.67
2019-05-01T03:58:23.410Z,19.43
2019-05-01T04:00:54.124Z,20.57
2019-05-01T04:03:33.076Z,20.60
2019-05-01T04:06:01.513Z,21.17
2019-05-01T04:08:30.215Z,21.70
2019-05-01T04:10:59.078Z,20.97
2019-05-01T04:13:27.573Z,20.10
2019-05-01T04:15:56.564Z,19.63
2019-05-01T04:18:26.702Z,19.87
2019-05-01T04:20:55.413Z,19.87
2019-05-01T04:23:23.997Z,19.00
2019-05-01T04:25:53.277Z,20.80
2019-05-01T04:28:28.976Z,21.70
2019-05-01T04:31:08.446Z,21.33
2019-05-01T04:33:39.177Z,21.90
2019-05-01T04:36:28.753Z,22.47
2019-05-01T04:38:57.405Z,21.83
2019-05-01T04:41:26.323Z,18.93
2019-05-01T04:43:54.811Z,21.20
2019-05-01T04:46:42.599Z,22.83
2019-05-01T04:49:11.861Z,22.60
2019-05-01T04:51:40.931Z,22.20
2019-05-01T04:54:09.638Z,23.93
2019-05-01T04:56:57.478Z,20.80
2019-05-01T04:59:26.245Z,18.90
2019-05-01T05:01:59.215Z,22.43
2019-05-01T05:04:29.390Z,19.80
2019-05-01T05:06:58.456Z,21.60
2019-05-01T05:09:40.619Z,21.30
2019-05-01T05:12:11.149Z,20.70
2019-05-01T05:14:41.502Z,21.13
2019-05-01T05:17:14.518Z,19.73
2019-05-01T05:19:42.954Z,19.40
2019-05-01T05:22:11.366Z,17.90
2019-05-01T05:24:40.209Z,19.77
2019-05-01T05:27:08.666Z,20.30
2019-05-01T05:29:37.654Z,21.20
2019-05-01T05:32:08.027Z,19.30
2019-05-01T05:34:38.375Z,20.30
2019-05-01T05:37:10.058Z,15.77
2019-05-01T05:39:47.931Z,19.90
2019-05-01T05:42:16.715Z,19.57
2019-05-01T05:44:46.625Z,20.33
2019-05-01T05:47:15.056Z,19.83
2019-05-01T05:49:43.828Z,20.13
2019-05-01T05:55:21.163Z,19.97
2019-05-01T05:57:56.503Z,21.07
2019-05-01T06:00:46.229Z,21.20
2019-05-01T06:03:36.007Z,19.10
2019-05-01T06:06:16.147Z,18.60
2019-05-01T06:08:46.770Z,21.50
2019-05-01T06:11:35.499Z,21.57
2019-05-01T06:14:09.175Z,16.27
2019-05-01T06:16:42.283Z,16.90
2019-05-01T06:19:16.344Z,16.07
2019-05-01T06:24:46.265Z,20.63
2019-05-01T06:27:15.337Z,19.27
2019-05-01T06:29:44.546Z,19.60
2019-05-01T06:32:13.041Z,14.87
2019-05-01T06:34:41.549Z,14.97
2019-05-01T06:37:09.973Z,19.10
2019-05-01T06:39:42.768Z,17.27
2019-05-01T06:42:15.060Z,18.23
2019-05-01T06:44:44.394Z,18.83
2019-05-01T06:47:15.459Z,18.20
2019-05-01T06:49:54.518Z,19.60
2019-05-01T06:52:29.447Z,17.80
2019-05-01T06:54:56.860Z,17.73
2019-05-01T06:57:26.197Z,18.67
2019-05-01T07:00:09.467Z,19.47
2019-05-01T07:02:38.761Z,17.53
2019-05-01T07:05:08.972Z,16.73
2019-05-01T07:07:39.010Z,18.13
2019-05-01T07:10:08.077Z,17.90
2019-05-01T07:12:37.122Z,18.30
2019-05-01T07:15:06.597Z,19.20
2019-05-01T07:17:35.782Z,18.70
2019-05-01T07:20:11.999Z,18.27
2019-05-01T07:22:42.302Z,17.20
2019-05-01T07:25:09.162Z,18.10
2019-05-01T07:27:37.818Z,18.07
2019-05-01T07:30:09.427Z,20.90
2019-05-01T07:32:41.085Z,18.43
2019-05-01T07:35:08.690Z,18.93
2019-05-01T07:37:37.270Z,17.20
2019-05-01T07:40:08.898Z,17.57
2019-05-01T07:45:38.979Z,17.67
2019-05-01T07:48:07.739Z,17.33
2019-05-01T07:50:36.700Z,17.63
2019-05-01T07:53:05.891Z,16.93
2019-05-01T07:55:37.411Z,18.33
2019-05-01T07:58:10.598Z,18.10
2019-05-01T08:00:58.396Z,17.37
2019-05-01T08:03:42.700Z,17.90
2019-05-01T08:06:08.855Z,17.43
2019-05-01T08:08:39.559Z,19.10
2019-05-01T08:11:10.157Z,16.93
2019-05-01T08:13:37.804Z,19.07
2019-05-01T08:16:07.046Z,18.47
2019-05-01T08:18:40.975Z,16.50
2019-05-01T08:21:21.254Z,17.33
2019-05-01T08:23:48.255Z,19.23
2019-05-01T08:26:16.887Z,18.13
2019-05-01T08:28:47.016Z,19.17
2019-05-01T08:31:31.809Z,19.03
2019-05-01T08:34:01.884Z,18.00
2019-05-01T08:36:30.324Z,17.53
2019-05-01T08:38:58.756Z,18.80
2019-05-01T08:41:31.702Z,19.07
2019-05-01T08:43:57.353Z,18.83
2019-05-01T08:46:27.412Z,18.20
2019-05-01T08:48:57.491Z,19.60
2019-05-01T08:51:30.018Z,18.27
2019-05-01T08:53:57.784Z,19.40
2019-05-01T08:56:26.400Z,19.60
2019-05-01T08:58:54.832Z,20.00
2019-05-01T09:01:23.320Z,18.97
2019-05-01T09:03:54.080Z,18.87
2019-05-01T09:06:33.759Z,23.40
2019-05-01T09:08:52.072Z,21.57
2019-05-01T09:11:20.527Z,21.77
2019-05-01T09:13:48.969Z,19.13
2019-05-01T09:16:19.215Z,19.80
2019-05-01T09:18:47.565Z,18.70
2019-05-01T09:21:15.990Z,18.33
2019-05-01T09:24:03.773Z,18.93
2019-05-01T09:26:50.161Z,20.17
2019-05-01T09:29:26.781Z,20.40
2019-05-01T09:31:55.341Z,19.43
2019-05-01T09:34:23.844Z,19.23
2019-05-01T09:37:11.689Z,19.30
2019-05-01T09:39:40.198Z,18.30
2019-05-01T09:42:09.078Z,21.87
2019-05-01T09:44:37.521Z,20.77
2019-05-01T09:47:07.649Z,22.33
2019-05-01T09:49:36.353Z,21.17
2019-05-01T09:52:24.810Z,21.40
2019-05-01T09:55:00.910Z,21.23
2019-05-01T09:57:29.338Z,21.67
2019-05-01T09:59:57.757Z,22.60
2019-05-01T10:02:26.201Z,22.37
2019-05-01T10:04:54.637Z,22.70
2019-05-01T10:07:23.759Z,22.77
2019-05-01T10:09:53.996Z,21.60
2019-05-01T10:12:22.607Z,20.03
2019-05-01T10:14:51.029Z,14.40
2019-05-01T10:17:19.459Z,19.70
2019-05-01T10:20:07.286Z,26.00
2019-05-01T10:22:37.573Z,23.17
2019-05-01T10:25:08.493Z,24.10
2019-05-01T10:27:38.680Z,23.27
2019-05-01T10:30:09.519Z,24.30
2019-05-01T10:32:39.603Z,23.67
2019-05-01T10:35:14.148Z,25.13
2019-05-01T10:37:42.479Z,22.20
2019-05-01T10:40:11.267Z,27.50
2019-05-01T10:42:41.166Z,25.73
2019-05-01T10:45:10.213Z,28.50
2019-05-01T10:47:38.659Z,19.97
2019-05-01T10:50:07.145Z,15.80
2019-05-01T10:52:35.747Z,23.30
2019-05-01T10:55:06.731Z,26.07
2019-05-01T10:57:40.638Z,27.80
2019-05-01T11:00:09.287Z,24.63
2019-05-01T11:02:37.707Z,26.00
2019-05-01T11:05:06.675Z,26.10
2019-05-01T11:07:35.465Z,26.13
2019-05-01T11:10:08.415Z,26.20
2019-05-01T11:12:36.831Z,27.03
2019-05-01T11:15:08.167Z,23.50
2019-05-01T11:17:36.584Z,27.43
2019-05-01T11:20:07.834Z,26.50
2019-05-01T11:22:36.287Z,25.00
2019-05-01T11:25:06.717Z,26.30
2019-05-01T11:27:54.492Z,26.90
2019-05-01T11:30:23.049Z,24.67
2019-05-01T11:33:11.180Z,25.37
2019-05-01T11:35:41.257Z,28.23
2019-05-01T11:38:11.320Z,27.60
2019-05-01T11:40:41.419Z,25.40
2019-05-01T11:43:09.976Z,28.23
2019-05-01T11:45:38.401Z,27.10
2019-05-01T11:48:06.848Z,25.00
2019-05-01T11:50:35.283Z,25.70
2019-05-01T11:53:03.694Z,30.07
2019-05-01T11:55:32.122Z,24.23
2019-05-01T11:58:00.558Z,26.67
2019-05-01T12:00:28.991Z,24.03
2019-05-01T12:02:57.434Z,26.57
2019-05-01T12:05:25.879Z,23.20
2019-05-01T12:07:54.375Z,28.53
2019-05-01T12:10:22.807Z,25.40
2019-05-01T12:12:51.238Z,28.00
2019-05-01T12:15:19.799Z,25.70
2019-05-01T12:17:49.503Z,27.87
2019-05-01T12:20:18.827Z,29.60
2019-05-01T12:22:49.592Z,25.47
2019-05-01T12:25:17.687Z,28.77
2019-05-01T12:27:46.773Z,27.17
2019-05-01T12:30:17.212Z,29.33
2019-05-01T12:32:45.819Z,24.73
2019-05-01T12:35:33.619Z,28.97
2019-05-01T12:38:03.696Z,26.07
2019-05-01T12:40:32.122Z,29.93
2019-05-01T12:43:01.775Z,30.10
2019-05-01T12:45:30.197Z,29.77
2019-05-01T12:48:00.287Z,29.57
2019-05-01T12:50:28.862Z,31.57
2019-05-01T12:53:04.976Z,28.43
2019-05-01T12:55:51.273Z,32.73
2019-05-01T12:58:19.690Z,27.47
2019-05-01T13:00:54.229Z,33.10
2019-05-01T13:03:22.652Z,34.10
2019-05-01T13:05:51.168Z,30.60
2019-05-01T13:08:19.609Z,28.17
2019-05-01T13:11:10.137Z,30.83
2019-05-01T13:13:38.745Z,30.20
2019-05-01T13:16:07.189Z,28.27
2019-05-01T13:18:35.605Z,34.23
2019-05-01T13:21:04.057Z,32.20
2019-05-01T13:23:32.625Z,33.20
2019-05-01T13:29:01.141Z,29.17
2019-05-01T13:31:37.077Z,29.60
2019-05-01T13:34:07.037Z,29.80
2019-05-01T13:36:35.473Z,31.63
2019-05-01T13:39:24.754Z,30.97
2019-05-01T13:41:53.189Z,32.30
2019-05-01T13:44:21.621Z,33.53
2019-05-01T13:46:50.253Z,33.90
2019-05-01T13:49:18.689Z,32.47
2019-05-01T13:51:47.139Z,32.73
2019-05-01T13:54:15.835Z,33.50
2019-05-01T13:56:44.262Z,33.00
2019-05-01T13:59:14.489Z,33.23
2019-05-01T14:01:42.999Z,34.13
2019-05-01T14:04:13.289Z,30.90
2019-05-01T14:06:41.741Z,32.43
2019-05-01T14:11:58.959Z,27.43
2019-05-01T14:14:27.370Z,26.30
2019-05-01T14:16:55.798Z,24.80
2019-05-01T14:19:45.194Z,26.30
2019-05-01T14:22:27.258Z,25.07
2019-05-01T14:24:57.348Z,25.90
2019-05-01T14:27:25.802Z,24.47
2019-05-01T14:29:54.218Z,24.20
2019-05-01T14:32:22.666Z,26.00
2019-05-01T14:34:51.103Z,22.20
2019-05-01T14:37:29.393Z,24.20
2019-05-01T14:39:49.682Z,26.37
2019-05-01T14:42:18.118Z,22.70
2019-05-01T14:45:06.143Z,23.97
2019-05-01T14:47:34.583Z,27.00
2019-05-01T14:50:03.370Z,24.87
2019-05-01T14:52:32.063Z,24.10
2019-05-01T14:55:00.503Z,24.13
2019-05-01T14:57:28.935Z,27.40
2019-05-01T14:59:57.376Z,21.83
2019-05-01T15:02:25.804Z,26.20
2019-05-01T15:04:54.239Z,26.33
2019-05-01T15:07:22.751Z,28.43
2019-05-01T15:09:51.175Z,24.40
2019-05-01T15:12:19.634Z,25.77
2019-05-01T15:14:49.702Z,25.53
2019-05-01T15:17:19.849Z,28.40
2019-05-01T15:20:04.767Z,26.20
2019-05-01T15:22:33.191Z,26.60
2019-05-01T15:25:01.721Z,30.50
2019-05-01T15:27:30.176Z,26.83
2019-05-01T15:29:58.680Z,21.90
2019-05-01T15:32:27.091Z,30.40
2019-05-01T15:35:14.879Z,28.60
2019-05-01T15:37:55.753Z,30.10
2019-05-01T15:40:30.795Z,29.87
2019-05-01T15:43:17.031Z,28.67
2019-05-01T15:45:45.475Z,28.40
2019-05-01T15:48:13.927Z,28.10
2019-05-01T15:50:44.725Z,25.97
2019-05-01T15:53:12.588Z,29.57
2019-05-01T15:56:00.347Z,28.27
2019-05-01T15:58:28.784Z,28.10
2019-05-01T16:00:57.212Z,30.23
2019-05-01T16:03:25.648Z,33.30
2019-05-01T16:05:54.068Z,35.80
2019-05-01T16:08:22.509Z,33.17
2019-05-01T16:10:52.584Z,36.67
2019-05-01T16:13:21.089Z,34.83
2019-05-01T16:15:49.604Z,36.27
2019-05-01T16:18:18.025Z,35.83
2019-05-01T16:20:46.540Z,35.40
2019-05-01T16:23:14.980Z,34.80
2019-05-01T16:25:43.421Z,28.67
2019-05-01T16:28:11.941Z,34.57
2019-05-01T16:30:40.381Z,34.23
2019-05-01T16:33:08.825Z,34.27
2019-05-01T16:35:37.265Z,34.63
2019-05-01T16:41:08.118Z,33.23
2019-05-01T16:43:36.561Z,28.50
2019-05-01T16:46:05.213Z,20.37
2019-05-01T16:48:33.637Z,31.03
2019-05-01T16:51:02.065Z,37.30
2019-05-01T16:53:30.489Z,37.80
2019-05-01T16:55:58.933Z,31.10
2019-05-01T16:58:27.826Z,31.70
2019-05-01T17:01:00.065Z,33.97
2019-05-01T17:03:30.145Z,24.90
2019-05-01T17:06:00.227Z,29.83
2019-05-01T17:08:46.586Z,33.97
2019-05-01T17:11:15.566Z,28.90
2019-05-01T17:13:44.069Z,31.27
2019-05-01T17:16:12.665Z,30.00
2019-05-01T17:18:41.086Z,32.27
2019-05-01T17:21:09.766Z,31.80
2019-05-01T17:23:38.214Z,29.73
2019-05-01T17:26:06.715Z,30.10
2019-05-01T17:28:35.138Z,29.60
2019-05-01T17:31:03.666Z,31.33
2019-05-01T17:33:32.170Z,28.67
2019-05-01T17:36:00.625Z,28.63
2019-05-01T17:38:29.047Z,27.80
2019-05-01T17:40:57.514Z,29.73
2019-05-01T17:43:49.324Z,29.30
2019-05-01T17:46:15.430Z,26.63
2019-05-01T17:48:43.872Z,29.13
2019-05-01T17:51:12.294Z,31.20
2019-05-01T17:53:48.199Z,24.07
2019-05-01T17:56:20.549Z,27.37
2019-05-01T17:58:46.782Z,26.37
2019-05-01T18:01:22.311Z,31.37
2019-05-01T18:04:01.611Z,27.83
2019-05-01T18:06:37.743Z,21.57
2019-05-01T18:09:25.528Z,23.80
2019-05-01T18:11:53.943Z,30.40
2019-05-01T18:14:22.391Z,28.17
2019-05-01T18:16:56.723Z,28.47
2019-05-01T18:19:25.159Z,27.27
2019-05-01T18:22:20.331Z,27.03
2019-05-01T18:24:53.817Z,24.30
2019-05-01T18:32:46.534Z,25.70
2019-05-01T18:35:14.148Z,24.30
2019-05-01T18:37:49.879Z,23.43
2019-05-01T18:40:19.944Z,24.40
2019-05-01T18:42:49.000Z,24.43
2019-05-01T18:45:37.004Z,22.93
2019-05-01T18:48:24.947Z,21.27
2019-05-01T18:50:55.044Z,19.57
2019-05-01T18:53:23.960Z,23.80
2019-05-01T18:55:52.491Z,23.60
2019-05-01T18:58:20.980Z,22.97
2019-05-01T19:00:49.492Z,22.37
2019-05-01T19:03:42.132Z,23.37
2019-05-01T19:06:07.936Z,23.03
2019-05-01T19:08:36.505Z,21.90
2019-05-01T19:11:12.315Z,20.70
2019-05-01T19:13:35.561Z,21.27
2019-05-01T19:16:08.149Z,24.03
2019-05-01T19:18:34.564Z,21.37
2019-05-01T19:21:03.002Z,20.07
2019-05-01T19:23:33.238Z,21.80
2019-05-01T19:26:05.538Z,21.17
2019-05-01T19:28:32.770Z,19.40
2019-05-01T19:31:01.253Z,21.00
2019-05-01T19:33:29.685Z,19.80
2019-05-01T19:36:02.518Z,21.80
2019-05-01T19:38:29.411Z,19.90
2019-05-01T19:40:58.994Z,22.20
2019-05-01T19:43:27.669Z,19.70
2019-05-01T19:45:56.284Z,21.20
2019-05-01T19:48:25.017Z,21.77
2019-05-01T19:50:53.474Z,20.63
2019-05-01T19:53:22.087Z,22.73
2019-05-01T19:55:50.622Z,21.53
2019-05-01T19:58:19.149Z,22.20
2019-05-01T20:00:53.261Z,21.47
2019-05-01T20:03:22.041Z,20.63
2019-05-01T20:05:50.558Z,19.47
2019-05-01T20:08:19.529Z,20.70
2019-05-01T20:10:47.977Z,19.70
2019-05-01T20:13:16.566Z,18.20
2019-05-01T20:15:45.442Z,18.03
2019-05-01T20:18:13.881Z,19.03
2019-05-01T20:20:42.471Z,18.40
2019-05-01T20:23:10.955Z,17.27
2019-05-01T20:25:39.394Z,17.73
2019-05-01T20:28:07.910Z,16.57
2019-05-01T20:30:36.362Z,17.13
2019-05-01T20:33:07.937Z,15.27
2019-05-01T20:35:35.174Z,15.17
2019-05-01T20:38:03.878Z,15.33
2019-05-01T20:40:32.330Z,14.10
2019-05-01T20:43:05.342Z,14.10
2019-05-01T20:45:31.041Z,14.17
2019-05-01T20:47:59.497Z,14.43
2019-05-01T20:50:27.935Z,16.13
2019-05-01T20:52:56.401Z,14.00
2019-05-01T20:55:24.819Z,13.13
2019-05-01T20:57:54.876Z,12.40
2019-05-01T21:00:24.948Z,13.93
2019-05-01T21:03:14.170Z,11.77
2019-05-01T21:05:47.422Z,13.73
2019-05-01T21:08:20.195Z,13.70
2019-05-01T21:10:55.851Z,12.77
2019-05-01T21:13:25.135Z,13.53
2019-05-01T21:15:56.449Z,12.30
2019-05-01T21:18:25.943Z,12.90
2019-05-01T21:20:54.227Z,13.47
2019-05-01T21:23:23.309Z,13.10
2019-05-01T21:25:53.746Z,13.37
2019-05-01T21:28:23.997Z,13.50
2019-05-01T21:30:54.220Z,12.90
2019-05-01T21:33:46.312Z,13.20
2019-05-01T21:36:12.184Z,14.13
2019-05-01T21:38:40.628Z,13.10
2019-05-01T21:41:09.056Z,11.73
2019-05-01T21:43:37.478Z,13.07
2019-05-01T21:46:05.912Z,14.77
2019-05-01T21:48:53.677Z,14.80
2019-05-01T21:51:22.733Z,13.47
2019-05-01T21:53:52.860Z,12.57
2019-05-01T21:56:21.512Z,12.37
2019-05-01T21:58:50.079Z,12.10
2019-05-01T22:01:18.753Z,11.73
2019-05-01T22:03:47.348Z,14.70
2019-05-01T22:06:16.715Z,12.63
2019-05-01T22:08:45.392Z,13.20
2019-05-01T22:11:13.828Z,12.90
2019-05-01T22:13:42.324Z,13.80
2019-05-01T22:16:12.397Z,12.67
2019-05-01T22:18:58.944Z,13.73
2019-05-01T22:21:45.685Z,13.70
2019-05-01T22:24:21.393Z,14.57
2019-05-01T22:26:57.493Z,14.03
2019-05-01T22:29:32.352Z,14.00
2019-05-01T22:32:02.941Z,13.13
2019-05-01T22:34:33.097Z,14.37
2019-05-01T22:37:01.514Z,12.47
2019-05-01T22:39:31.600Z,14.83
2019-05-01T22:42:00.017Z,14.03
2019-05-01T22:44:28.737Z,14.50
2019-05-01T22:46:57.241Z,13.70
2019-05-01T22:49:25.701Z,13.67
2019-05-01T22:51:57.357Z,14.27
2019-05-01T22:54:25.801Z,14.60
2019-05-01T22:56:54.234Z,14.27
2019-05-01T22:59:22.654Z,14.10
2019-05-01T23:02:12.066Z,16.10
2019-05-01T23:04:40.506Z,14.40
2019-05-01T23:10:17.328Z,14.50
2019-05-01T23:12:45.746Z,14.57
2019-05-01T23:15:16.334Z,14.97
2019-05-01T23:17:46.439Z,15.83
2019-05-01T23:20:16.262Z,13.97
2019-05-01T23:22:44.763Z,16.70
2019-05-01T23:25:13.618Z,14.47
2019-05-01T23:28:04.221Z,14.90
2019-05-01T23:30:31.551Z,15.20
2019-05-01T23:33:00.001Z,14.90
2019-05-01T23:35:28.408Z,15.57
2019-05-01T23:37:56.843Z,14.20
2019-05-01T23:40:25.263Z,15.70
2019-05-01T23:42:54.026Z,14.87
2019-05-01T23:45:22.595Z,15.13
2019-05-01T23:47:51.059Z,17.40
2019-05-01T23:50:19.491Z,15.23
2019-05-01T23:52:47.937Z,15.73
2019-05-01T23:55:16.543Z,15.23
2019-05-01T23:57:45.059Z,14.37
