createdAt,value
2024-05-09T00:01:47.628Z,97860.03
2024-05-09T00:04:19.957Z,97852.34
2024-05-09T00:06:49.455Z,97851.03
2024-05-09T00:09:18.901Z,97850.63
2024-05-09T00:11:48.432Z,97850.19
2024-05-09T00:14:17.975Z,97843.34
2024-05-09T00:16:48.389Z,97847.75
2024-05-09T00:19:20.768Z,97841.56
2024-05-09T00:21:51.964Z,97837.81
2024-05-09T00:24:21.389Z,97840.47
2024-05-09T00:26:50.940Z,97837.59
2024-05-09T00:29:20.632Z,97826.94
2024-05-09T00:31:50.251Z,97838.25
2024-05-09T00:34:22.466Z,97831.53
2024-05-09T00:36:52.160Z,97843.28
2024-05-09T00:39:21.688Z,97831.94
2024-05-09T00:41:51.135Z,97831.63
2024-05-09T00:44:20.615Z,97826.06
2024-05-09T00:46:54.524Z,97834.72
2024-05-09T00:49:28.453Z,97829.06
2024-05-09T00:52:00.209Z,97832.81
2024-05-09T00:54:30.087Z,97830.25
2024-05-09T00:56:59.899Z,97834.41
2024-05-09T00:59:31.177Z,97831.41
2024-05-09T01:02:02.429Z,97830.44
2024-05-09T01:04:34.773Z,97830.09
2024-05-09T01:07:04.291Z,97833.19
2024-05-09T01:09:33.794Z,97832.56
2024-05-09T01:12:03.421Z,97828.63
2024-05-09T01:14:33.045Z,97830.72
2024-05-09T01:17:02.549Z,97830.72
2024-05-09T01:19:34.712Z,97825.19
2024-05-09T01:22:04.553Z,97831.03
2024-05-09T01:24:36.709Z,97826.00
2024-05-09T01:27:06.582Z,97820.88
2024-05-09T01:29:36.137Z,97819.19
2024-05-09T01:32:05.843Z,97825.81
2024-05-09T01:34:35.371Z,97817.69
2024-05-09T01:37:04.819Z,97823.97
2024-05-09T01:39:37.013Z,97827.03
2024-05-09T01:42:06.960Z,97821.81
2024-05-09T01:44:36.409Z,97826.94
2024-05-09T01:47:06.115Z,97829.06
2024-05-09T01:49:40.617Z,97830.03
2024-05-09T01:52:10.134Z,97833.44
2024-05-09T01:54:42.177Z,97838.22
2024-05-09T01:57:11.633Z,97832.44
2024-05-09T01:59:41.112Z,97835.75
2024-05-09T02:02:10.813Z,97834.28
2024-05-09T02:04:40.610Z,97828.50
2024-05-09T02:07:10.723Z,97832.97
2024-05-09T02:09:43.214Z,97831.59
2024-05-09T02:12:16.473Z,97829.34
2024-05-09T02:14:46.089Z,97832.00
2024-05-09T02:17:15.664Z,97822.88
2024-05-09T02:19:45.161Z,97831.44
2024-05-09T02:22:14.619Z,97831.72
2024-05-09T02:24:46.658Z,97830.50
2024-05-09T02:27:16.153Z,97827.59
2024-05-09T02:29:47.449Z,97821.16
2024-05-09T02:32:17.033Z,97822.47
2024-05-09T02:34:46.543Z,97837.13
2024-05-09T02:37:13.473Z,97824.75
2024-05-09T02:39:42.900Z,97827.28
2024-05-09T02:42:12.343Z,97832.00
2024-05-09T02:44:41.770Z,97833.63
2024-05-09T02:47:08.869Z,97836.97
2024-05-09T02:49:38.429Z,97833.16
2024-05-09T02:52:05.699Z,97835.06
2024-05-09T02:54:35.201Z,97827.56
2024-05-09T02:57:02.197Z,97830.69
2024-05-09T02:59:34.253Z,97829.47
2024-05-09T03:02:01.251Z,97832.13
2024-05-09T03:04:30.981Z,97838.84
2024-05-09T03:06:58.114Z,97833.94
2024-05-09T03:09:28.008Z,97834.94
2024-05-09T03:11:57.837Z,97841.03
2024-05-09T03:14:24.823Z,97838.69
2024-05-09T03:16:56.996Z,97842.25
2024-05-09T03:19:23.988Z,97847.00
2024-05-09T03:21:53.450Z,97835.38
2024-05-09T03:24:20.357Z,97838.84
2024-05-09T03:26:49.780Z,97834.66
2024-05-09T03:29:16.700Z,97833.69
2024-05-09T03:31:46.268Z,97842.03
2024-05-09T03:34:15.758Z,97839.00
2024-05-09T03:36:45.606Z,97840.31
2024-05-09T03:39:15.053Z,97838.63
2024-05-09T03:41:44.668Z,97829.31
2024-05-09T03:44:14.296Z,97837.47
2024-05-09T03:46:41.536Z,97827.19
2024-05-09T03:49:11.421Z,97831.66
2024-05-09T03:51:40.954Z,97831.69
2024-05-09T03:54:10.648Z,97837.25
2024-05-09T03:56:38.059Z,97837.47
2024-05-09T03:59:07.620Z,97840.69
2024-05-09T04:01:34.683Z,97833.69
2024-05-09T04:04:04.308Z,97834.06
2024-05-09T04:06:31.145Z,97835.25
2024-05-09T04:09:03.749Z,97835.44
2024-05-09T04:11:30.688Z,97835.97
2024-05-09T04:14:00.244Z,97843.31
2024-05-09T04:16:27.083Z,97841.81
2024-05-09T04:18:56.741Z,97836.03
2024-05-09T04:21:23.620Z,97829.66
2024-05-09T04:23:53.059Z,97829.41
2024-05-09T04:26:22.627Z,97839.72
2024-05-09T04:28:52.127Z,97835.84
2024-05-09T04:31:20.824Z,97833.88
2024-05-09T04:33:50.371Z,97833.09
2024-05-09T04:36:17.304Z,97838.22
2024-05-09T04:38:46.769Z,97838.13
2024-05-09T04:41:14.269Z,97847.06
2024-05-09T04:43:46.363Z,97846.69
2024-05-09T04:46:14.647Z,97847.56
2024-05-09T04:48:44.249Z,97845.00
2024-05-09T04:51:11.205Z,97846.50
2024-05-09T04:53:40.842Z,97847.91
2024-05-09T04:56:08.756Z,97853.28
2024-05-09T04:58:39.984Z,97846.84
2024-05-09T05:01:09.471Z,97858.75
2024-05-09T05:03:39.281Z,97851.94
2024-05-09T05:06:06.338Z,97851.50
2024-05-09T05:08:36.954Z,97856.69
2024-05-09T05:11:04.209Z,97848.06
2024-05-09T05:13:33.981Z,97848.16
2024-05-09T05:16:00.837Z,97846.28
2024-05-09T05:18:33.470Z,97847.41
2024-05-09T05:21:00.381Z,97847.47
2024-05-09T05:23:29.999Z,97844.72
2024-05-09T05:25:57.160Z,97846.41
2024-05-09T05:28:26.759Z,97856.69
2024-05-09T05:30:53.666Z,97845.34
2024-05-09T05:33:23.735Z,97853.06
2024-05-09T05:35:53.285Z,97856.47
2024-05-09T05:38:26.109Z,97853.25
2024-05-09T05:40:55.181Z,97849.41
2024-05-09T05:43:24.674Z,97854.19
2024-05-09T05:45:51.539Z,97848.88
2024-05-09T05:48:21.354Z,97859.81
2024-05-09T05:50:48.440Z,97864.00
2024-05-09T05:53:20.612Z,97858.28
2024-05-09T05:55:47.541Z,97865.25
2024-05-09T05:58:17.134Z,97861.31
2024-05-09T06:00:44.443Z,97865.72
2024-05-09T06:03:14.824Z,97856.00
2024-05-09T06:05:43.982Z,97852.09
2024-05-09T06:08:14.172Z,97861.06
2024-05-09T06:10:43.963Z,97864.47
2024-05-09T06:13:15.515Z,97867.06
2024-05-09T06:15:43.453Z,97869.84
2024-05-09T06:18:13.732Z,97868.97
2024-05-09T06:20:43.036Z,97873.22
2024-05-09T06:23:13.639Z,97866.31
2024-05-09T06:25:43.993Z,97866.56
2024-05-09T06:28:13.597Z,97868.50
2024-05-09T06:30:42.469Z,97868.97
2024-05-09T06:33:15.824Z,97864.72
2024-05-09T06:35:44.087Z,97870.28
2024-05-09T06:38:13.732Z,97873.97
2024-05-09T06:40:44.297Z,97878.66
2024-05-09T06:43:16.694Z,97877.22
2024-05-09T06:45:46.775Z,97871.47
2024-05-09T06:48:16.870Z,97871.19
2024-05-09T06:50:44.068Z,97874.34
2024-05-09T06:53:16.064Z,97866.31
2024-05-09T06:55:45.786Z,97873.41
2024-05-09T06:58:15.466Z,97865.28
2024-05-09T07:00:42.669Z,97867.69
2024-05-09T07:03:14.777Z,97865.78
2024-05-09T07:05:44.350Z,97864.22
2024-05-09T07:08:14.194Z,97860.81
2024-05-09T07:10:41.395Z,97868.94
2024-05-09T07:13:15.452Z,97867.72
2024-05-09T07:15:42.630Z,97873.59
2024-05-09T07:18:14.064Z,97865.75
2024-05-09T07:20:41.746Z,97863.66
2024-05-09T07:23:12.169Z,97866.78
2024-05-09T07:25:40.166Z,97861.84
2024-05-09T07:28:16.877Z,97861.16
2024-05-09T07:30:43.981Z,97865.41
2024-05-09T07:33:19.373Z,97855.00
2024-05-09T07:35:47.143Z,97855.78
2024-05-09T07:38:16.838Z,97863.97
2024-05-09T07:40:46.492Z,97860.53
2024-05-09T07:43:16.509Z,97855.72
2024-05-09T07:45:53.574Z,97864.75
2024-05-09T07:52:38.740Z,97853.44
2024-05-09T07:53:46.209Z,97853.53
2024-05-09T07:56:21.642Z,97850.50
2024-05-09T07:58:53.161Z,97855.34
2024-05-09T08:01:24.634Z,97849.28
2024-05-09T08:03:54.536Z,97848.97
2024-05-09T08:06:21.814Z,97847.28
2024-05-09T08:08:51.330Z,97842.47
2024-05-09T08:11:19.594Z,97839.72
2024-05-09T08:13:49.486Z,97842.25
2024-05-09T08:16:19.279Z,97838.59
2024-05-09T08:18:49.069Z,97838.75
2024-05-09T08:21:15.973Z,97829.69
2024-05-09T08:23:45.403Z,97835.81
2024-05-09T08:26:12.502Z,97836.69
2024-05-09T08:28:42.006Z,97827.47
2024-05-09T08:31:10.340Z,97834.16
2024-05-09T08:33:46.541Z,97826.53
2024-05-09T08:36:14.740Z,97821.41
2024-05-09T08:38:44.195Z,97825.94
2024-05-09T08:41:14.173Z,97822.97
2024-05-09T08:43:44.046Z,97824.38
2024-05-09T08:46:13.092Z,97833.84
2024-05-09T08:48:46.605Z,97838.97
2024-05-09T08:51:14.243Z,97834.00
2024-05-09T08:53:43.811Z,97840.34
2024-05-09T08:56:11.845Z,97832.81
2024-05-09T08:58:41.775Z,97841.22
2024-05-09T09:01:10.222Z,97829.97
2024-05-09T09:03:40.858Z,97830.88
2024-05-09T09:06:14.484Z,97828.50
2024-05-09T09:08:44.132Z,97819.22
2024-05-09T09:11:11.217Z,97821.66
2024-05-09T09:13:41.067Z,97826.72
2024-05-09T09:16:08.321Z,97823.06
2024-05-09T09:18:38.015Z,97824.59
2024-05-09T09:21:09.821Z,97816.88
2024-05-09T09:23:42.177Z,97820.50
2024-05-09T09:26:09.104Z,97816.19
2024-05-09T09:28:40.615Z,97818.47
2024-05-09T09:31:07.521Z,97828.66
2024-05-09T09:33:37.794Z,97819.63
2024-05-09T09:36:07.518Z,97827.88
2024-05-09T09:38:42.391Z,97823.47
2024-05-09T09:41:10.835Z,97823.50
2024-05-09T09:43:41.702Z,97817.59
2024-05-09T09:46:12.435Z,97812.31
2024-05-09T09:48:42.809Z,97818.06
2024-05-09T09:51:10.060Z,97816.72
2024-05-09T09:53:42.495Z,97807.84
2024-05-09T09:56:10.503Z,97807.81
2024-05-09T09:58:41.422Z,97818.75
2024-05-09T10:01:08.482Z,97809.00
2024-05-09T10:03:38.588Z,97800.56
2024-05-09T10:06:07.688Z,97812.66
2024-05-09T10:08:38.747Z,97809.84
2024-05-09T10:11:08.448Z,97815.16
2024-05-09T10:13:38.970Z,97807.97
2024-05-09T10:16:10.917Z,97801.69
2024-05-09T10:18:42.223Z,97804.34
2024-05-09T10:21:15.624Z,97801.25
2024-05-09T10:23:47.261Z,97801.72
2024-05-09T10:26:16.718Z,97799.66
2024-05-09T10:28:46.823Z,97806.09
2024-05-09T10:31:16.370Z,97805.47
2024-05-09T10:33:51.921Z,97800.88
2024-05-09T10:36:20.867Z,97796.63
2024-05-09T10:38:51.444Z,97794.31
2024-05-09T10:41:22.684Z,97783.81
2024-05-09T10:43:53.147Z,97782.72
2024-05-09T10:46:20.439Z,97769.53
2024-05-09T10:48:52.406Z,97767.00
2024-05-09T10:51:19.497Z,97776.03
2024-05-09T10:53:52.394Z,97774.22
2024-05-09T10:56:21.986Z,97774.41
2024-05-09T10:58:54.711Z,97770.88
2024-05-09T11:01:21.985Z,97764.03
2024-05-09T11:03:52.583Z,97768.22
2024-05-09T11:06:19.513Z,97755.69
2024-05-09T11:08:49.788Z,97756.81
2024-05-09T11:11:17.168Z,97761.72
2024-05-09T11:13:49.285Z,97757.06
2024-05-09T11:16:19.401Z,97762.72
2024-05-09T11:18:56.435Z,97752.00
2024-05-09T11:21:24.369Z,97754.19
2024-05-09T11:23:54.239Z,97747.88
2024-05-09T11:26:22.025Z,97745.53
2024-05-09T11:28:54.703Z,97746.19
2024-05-09T11:31:21.884Z,97743.44
2024-05-09T11:33:51.930Z,97738.31
2024-05-09T11:36:18.871Z,97739.31
2024-05-09T11:38:48.373Z,97741.38
2024-05-09T11:41:17.425Z,97740.38
2024-05-09T11:43:47.048Z,97741.97
2024-05-09T11:46:16.687Z,97738.88
2024-05-09T11:48:46.490Z,97731.94
2024-05-09T11:51:13.438Z,97733.03
2024-05-09T11:53:42.885Z,97736.03
2024-05-09T11:56:11.851Z,97721.16
2024-05-09T11:58:41.600Z,97716.47
2024-05-09T12:01:08.582Z,97718.31
2024-05-09T12:03:41.032Z,97713.84
2024-05-09T12:06:10.934Z,97713.38
2024-05-09T12:08:38.382Z,97703.53
2024-05-09T12:11:08.028Z,97689.28
2024-05-09T12:13:35.002Z,97698.38
2024-05-09T12:16:04.566Z,97698.41
2024-05-09T12:18:33.798Z,97693.13
2024-05-09T12:21:06.190Z,97692.91
2024-05-09T12:23:33.087Z,97684.44
2024-05-09T12:26:02.963Z,97688.69
2024-05-09T12:28:29.935Z,97680.97
2024-05-09T12:30:59.483Z,97680.59
2024-05-09T12:33:26.464Z,97689.69
2024-05-09T12:35:55.983Z,97691.06
2024-05-09T12:38:25.435Z,97687.47
2024-05-09T12:40:55.166Z,97684.41
2024-05-09T12:43:22.284Z,97684.97
2024-05-09T12:45:52.082Z,97685.34
2024-05-09T12:48:19.168Z,97682.09
2024-05-09T12:50:48.859Z,97680.47
2024-05-09T12:53:15.908Z,97678.84
2024-05-09T12:55:53.986Z,97671.91
2024-05-09T12:58:26.620Z,97669.63
2024-05-09T13:00:56.275Z,97675.72
2024-05-09T13:03:23.390Z,97668.81
2024-05-09T13:05:53.080Z,97677.34
2024-05-09T13:08:20.265Z,97679.91
2024-05-09T13:10:52.735Z,97674.84
2024-05-09T13:13:19.847Z,97674.19
2024-05-09T13:15:49.602Z,97676.06
2024-05-09T13:18:16.699Z,97668.59
2024-05-09T13:20:46.761Z,97665.91
2024-05-09T13:23:13.734Z,97658.44
2024-05-09T13:25:43.257Z,97646.25
2024-05-09T13:28:12.830Z,97658.34
2024-05-09T13:30:42.750Z,97659.88
2024-05-09T13:33:11.439Z,97650.56
2024-05-09T13:35:46.673Z,97658.03
2024-05-09T13:38:16.754Z,97653.16
2024-05-09T13:40:46.418Z,97643.38
2024-05-09T13:43:17.173Z,97637.94
2024-05-09T13:45:46.932Z,97636.88
2024-05-09T13:48:14.263Z,97632.00
2024-05-09T13:50:44.531Z,97618.06
2024-05-09T13:53:11.755Z,97620.03
2024-05-09T13:55:41.407Z,97628.22
2024-05-09T13:58:09.337Z,97620.16
2024-05-09T14:00:47.069Z,97618.19
2024-05-09T14:03:18.024Z,97617.09
2024-05-09T14:05:50.117Z,97601.81
2024-05-09T14:08:19.684Z,97596.06
2024-05-09T14:10:49.796Z,97597.91
2024-05-09T14:13:17.284Z,97593.25
2024-05-09T14:15:49.733Z,97597.97
2024-05-09T14:18:16.872Z,97590.81
2024-05-09T14:20:46.576Z,97601.88
2024-05-09T14:23:14.229Z,97605.34
2024-05-09T14:25:44.999Z,97600.03
2024-05-09T14:28:13.432Z,97588.88
2024-05-09T14:30:43.379Z,97586.81
2024-05-09T14:33:12.942Z,97593.53
2024-05-09T14:35:42.470Z,97579.25
2024-05-09T14:38:10.054Z,97580.84
2024-05-09T14:40:43.577Z,97574.22
2024-05-09T14:43:11.517Z,97585.50
2024-05-09T14:45:41.321Z,97579.63
2024-05-09T14:48:09.333Z,97581.38
2024-05-09T14:50:41.845Z,97569.59
2024-05-09T14:53:10.490Z,97564.13
2024-05-09T14:55:42.760Z,97575.97
2024-05-09T14:58:11.431Z,97563.66
2024-05-09T15:00:47.740Z,97557.06
2024-05-09T15:03:17.268Z,97563.03
2024-05-09T15:05:49.687Z,97557.59
2024-05-09T15:08:17.829Z,97550.88
2024-05-09T15:10:49.978Z,97556.25
2024-05-09T15:13:17.589Z,97556.38
2024-05-09T15:15:47.177Z,97554.84
2024-05-09T15:18:14.692Z,97549.44
2024-05-09T15:20:45.932Z,97553.53
2024-05-09T15:23:16.001Z,97549.47
2024-05-09T15:25:46.321Z,97542.69
2024-05-09T15:28:13.326Z,97535.03
2024-05-09T15:30:45.959Z,97542.19
2024-05-09T15:33:13.778Z,97546.16
2024-05-09T15:35:44.394Z,97534.38
2024-05-09T15:38:11.414Z,97534.03
2024-05-09T15:40:43.816Z,97538.38
2024-05-09T15:43:11.678Z,97536.16
2024-05-09T15:45:41.902Z,97529.59
2024-05-09T15:48:10.559Z,97524.66
2024-05-09T15:50:42.288Z,97528.22
2024-05-09T15:53:11.134Z,97534.44
2024-05-09T15:55:44.350Z,97530.19
2024-05-09T15:58:12.276Z,97530.31
2024-05-09T16:00:44.037Z,97530.81
2024-05-09T16:03:14.339Z,97526.94
2024-05-09T16:05:46.931Z,97527.69
2024-05-09T16:08:15.582Z,97526.50
2024-05-09T16:10:49.541Z,97525.19
2024-05-09T16:13:17.514Z,97523.97
2024-05-09T16:15:47.757Z,97516.03
2024-05-09T16:18:15.083Z,97515.72
2024-05-09T16:20:46.455Z,97520.44
2024-05-09T16:23:15.467Z,97516.50
2024-05-09T16:25:47.794Z,97522.81
2024-05-09T16:28:18.957Z,97519.69
2024-05-09T16:30:48.680Z,97520.75
2024-05-09T16:33:19.056Z,97525.19
2024-05-09T16:35:49.063Z,97509.72
2024-05-09T16:38:16.172Z,97512.41
2024-05-09T16:40:45.873Z,97513.59
2024-05-09T16:43:13.562Z,97501.66
2024-05-09T16:45:46.605Z,97509.69
2024-05-09T16:48:14.162Z,97507.72
2024-05-09T16:50:44.114Z,97506.22
2024-05-09T16:53:11.236Z,97503.31
2024-05-09T16:55:40.695Z,97504.28
2024-05-09T16:58:08.344Z,97504.28
2024-05-09T17:00:42.249Z,97502.75
2024-05-09T17:03:15.200Z,97502.56
2024-05-09T17:05:47.050Z,97500.63
2024-05-09T17:08:16.665Z,97498.34
2024-05-09T17:10:48.341Z,97511.34
2024-05-09T17:13:18.537Z,97504.00
2024-05-09T17:15:48.445Z,97509.34
2024-05-09T17:18:21.059Z,97510.91
2024-05-09T17:20:51.533Z,97508.47
2024-05-09T17:23:18.513Z,97511.75
2024-05-09T17:25:48.017Z,97506.38
2024-05-09T17:28:15.120Z,97514.53
2024-05-09T17:30:45.499Z,97506.63
2024-05-09T17:33:13.253Z,97510.31
2024-05-09T17:35:46.270Z,97513.63
2024-05-09T17:38:13.291Z,97513.53
2024-05-09T17:40:42.792Z,97511.25
2024-05-09T17:43:10.759Z,97507.88
2024-05-09T17:45:41.624Z,97502.41
2024-05-09T17:48:10.950Z,97509.00
2024-05-09T17:50:42.055Z,97509.81
2024-05-09T17:53:11.855Z,97498.38
2024-05-09T17:55:42.651Z,97508.34
2024-05-09T17:58:10.378Z,97510.75
2024-05-09T18:00:42.163Z,97512.63
2024-05-09T18:03:12.051Z,97515.53
2024-05-09T18:05:44.108Z,97516.34
2024-05-09T18:08:14.583Z,97515.53
2024-05-09T18:10:44.379Z,97519.91
2024-05-09T18:13:12.762Z,97515.69
2024-05-09T18:15:42.698Z,97520.22
2024-05-09T18:18:11.657Z,97511.09
2024-05-09T18:20:44.804Z,97520.91
2024-05-09T18:23:17.996Z,97524.56
2024-05-09T18:25:48.666Z,97522.53
2024-05-09T18:28:16.455Z,97523.69
2024-05-09T18:30:46.671Z,97524.84
2024-05-09T18:33:14.057Z,97522.09
2024-05-09T18:35:46.682Z,97523.63
2024-05-09T18:38:16.297Z,97521.72
2024-05-09T18:40:48.541Z,97526.25
2024-05-09T18:43:16.779Z,97527.38
2024-05-09T18:45:46.719Z,97520.94
2024-05-09T18:48:13.807Z,97531.34
2024-05-09T18:50:43.493Z,97529.00
2024-05-09T18:53:12.236Z,97533.75
2024-05-09T18:55:45.462Z,97531.44
2024-05-09T18:58:12.606Z,97537.47
2024-05-09T19:00:45.317Z,97539.03
2024-05-09T19:03:14.933Z,97545.13
2024-05-09T19:05:46.263Z,97546.50
2024-05-09T19:08:14.489Z,97542.81
2024-05-09T19:10:47.888Z,97542.91
2024-05-09T19:13:15.290Z,97546.53
2024-05-09T19:15:45.179Z,97548.47
2024-05-09T19:18:12.874Z,97544.81
2024-05-09T19:20:42.981Z,97546.59
2024-05-09T19:23:11.476Z,97547.59
2024-05-09T19:25:41.232Z,97550.63
2024-05-09T19:28:10.926Z,97559.38
2024-05-09T19:30:42.442Z,97558.56
2024-05-09T19:33:12.270Z,97549.09
2024-05-09T19:35:43.111Z,97559.41
2024-05-09T19:38:10.570Z,97567.44
2024-05-09T19:40:40.232Z,97558.44
2024-05-09T19:43:07.481Z,97559.56
2024-05-09T19:45:39.767Z,97563.41
2024-05-09T19:48:07.867Z,97559.28
2024-05-09T19:50:42.856Z,97558.84
2024-05-09T19:53:12.206Z,97565.44
2024-05-09T19:55:41.936Z,97561.72
2024-05-09T19:58:09.487Z,97557.72
2024-05-09T20:00:43.528Z,97565.09
2024-05-09T20:03:15.200Z,97564.81
2024-05-09T20:05:44.689Z,97571.47
2024-05-09T20:08:14.508Z,97570.63
2024-05-09T20:10:41.478Z,97574.31
2024-05-09T20:13:11.107Z,97562.00
2024-05-09T20:15:40.708Z,97577.28
2024-05-09T20:18:10.313Z,97578.13
2024-05-09T20:20:41.326Z,97579.94
2024-05-09T20:23:13.399Z,97574.03
2024-05-09T20:25:40.449Z,97578.69
2024-05-09T20:28:10.529Z,97575.00
2024-05-09T20:30:40.452Z,97574.28
2024-05-09T20:33:10.556Z,97576.00
2024-05-09T20:35:37.766Z,97579.94
2024-05-09T20:38:07.642Z,97581.81
2024-05-09T20:40:37.809Z,97571.16
2024-05-09T20:43:09.900Z,97576.91
2024-05-09T20:45:37.370Z,97569.72
2024-05-09T20:48:11.400Z,97576.91
2024-05-09T20:50:41.391Z,97574.94
2024-05-09T20:53:14.460Z,97577.53
2024-05-09T20:55:42.162Z,97588.97
2024-05-09T20:58:12.192Z,97577.41
2024-05-09T21:00:42.877Z,97583.69
2024-05-09T21:03:18.026Z,97582.81
2024-05-09T21:05:45.712Z,97577.41
2024-05-09T21:08:15.541Z,97577.41
2024-05-09T21:10:42.523Z,97579.06
2024-05-09T21:13:12.083Z,97578.06
2024-05-09T21:15:39.059Z,97568.38
2024-05-09T21:18:08.691Z,97573.59
2024-05-09T21:20:38.378Z,97566.88
2024-05-09T21:23:08.136Z,97569.53
2024-05-09T21:25:35.038Z,97568.28
2024-05-09T21:28:04.832Z,97567.38
2024-05-09T21:30:40.408Z,97565.94
2024-05-09T21:33:14.063Z,97564.66
2024-05-09T21:35:44.999Z,97563.78
2024-05-09T21:38:16.155Z,97558.56
2024-05-09T21:40:43.694Z,97561.94
2024-05-09T21:43:14.291Z,97568.06
2024-05-09T21:45:41.564Z,97562.28
2024-05-09T21:48:11.867Z,97562.59
2024-05-09T21:50:41.494Z,97560.28
2024-05-09T21:53:14.682Z,97563.75
2024-05-09T21:55:41.697Z,97562.50
2024-05-09T21:58:11.376Z,97573.22
2024-05-09T22:00:40.085Z,97567.72
2024-05-09T22:03:11.310Z,97562.03
2024-05-09T22:05:41.921Z,97554.75
2024-05-09T22:08:14.426Z,97554.13
2024-05-09T22:10:41.629Z,97554.25
2024-05-09T22:13:11.295Z,97548.22
2024-05-09T22:15:40.455Z,97542.44
2024-05-09T22:18:11.601Z,97557.63
2024-05-09T22:20:44.642Z,97550.88
2024-05-09T22:23:18.199Z,97551.25
2024-05-09T22:25:45.124Z,97556.59
2024-05-09T22:28:17.216Z,97543.72
2024-05-09T22:30:46.002Z,97552.25
2024-05-09T22:33:16.227Z,97556.38
2024-05-09T22:35:43.345Z,97555.88
2024-05-09T22:38:12.858Z,97557.84
2024-05-09T22:40:47.842Z,97562.94
2024-05-09T22:43:23.148Z,97561.13
2024-05-09T22:45:51.944Z,97564.63
2024-05-09T22:48:23.389Z,97567.44
2024-05-09T22:50:50.601Z,97563.31
2024-05-09T22:53:21.148Z,97542.66
2024-05-09T22:55:50.663Z,97566.22
2024-05-09T22:58:20.794Z,97564.28
2024-05-09T23:00:47.930Z,97563.16
2024-05-09T23:03:21.225Z,97560.00
2024-05-09T23:05:48.629Z,97564.16
2024-05-09T23:08:18.123Z,97561.13
2024-05-09T23:10:45.036Z,97571.66
2024-05-09T23:13:17.230Z,97573.13
2024-05-09T23:15:44.173Z,97574.53
2024-05-09T23:18:13.759Z,97548.53
2024-05-09T23:20:40.893Z,97566.34
2024-05-09T23:23:11.909Z,97560.66
2024-05-09T23:25:41.428Z,97568.09
2024-05-09T23:28:11.412Z,97556.75
2024-05-09T23:30:42.115Z,97561.13
2024-05-09T23:33:14.087Z,97559.41
2024-05-09T23:35:43.533Z,97553.22
2024-05-09T23:38:13.460Z,97556.47
2024-05-09T23:40:41.964Z,97563.53
2024-05-09T23:43:13.299Z,97558.41
2024-05-09T23:45:43.457Z,97549.22
2024-05-09T23:48:13.360Z,97557.19
2024-05-09T23:50:41.164Z,97555.25
2024-05-09T23:53:11.421Z,97559.31
2024-05-09T23:55:39.185Z,97549.94
2024-05-09T23:58:09.533Z,97546.19
