createdAt,value
2019-02-16T16:08:32.773Z,28.79
2019-02-16T16:09:34.465Z,29.05
2019-02-16T16:10:34.242Z,30.41
2019-02-16T16:11:34.385Z,32.37
2019-02-16T16:12:34.571Z,33.75
2019-02-16T16:13:34.728Z,35.22
2019-02-16T16:14:34.884Z,37.00
2019-02-16T16:15:41.830Z,37.87
2019-02-16T16:16:37.285Z,38.59
2019-02-16T16:17:35.459Z,38.22
2019-02-16T16:18:35.613Z,39.26
2019-02-16T16:19:35.720Z,39.28
2019-02-16T16:20:35.985Z,40.21
2019-02-16T16:21:36.137Z,41.45
2019-02-16T16:22:36.235Z,41.88
2019-02-16T16:23:36.522Z,41.89
2019-02-16T16:24:36.647Z,42.02
2019-02-16T16:25:37.504Z,41.92
2019-02-16T16:26:38.007Z,42.83
2019-02-16T16:27:38.035Z,44.69
2019-02-16T16:28:37.357Z,43.38
2019-02-16T16:29:37.511Z,44.10
2019-02-16T16:30:37.697Z,42.57
2019-02-16T16:31:37.862Z,43.79
2019-02-16T16:32:38.091Z,43.69
2019-02-16T16:33:38.214Z,44.22
2019-02-16T16:34:38.304Z,45.14
2019-02-16T16:35:39.506Z,45.55
2019-02-16T16:36:38.673Z,46.00
2019-02-16T16:37:38.931Z,46.31
2019-02-16T16:38:39.026Z,47.56
2019-02-16T16:39:39.153Z,48.30
2019-02-16T16:40:39.961Z,48.93
2019-02-16T16:41:39.501Z,50.29
2019-02-16T16:42:39.767Z,51.03
2019-02-16T16:43:39.931Z,50.85
2019-02-16T16:44:40.104Z,52.69
2019-02-16T16:45:40.180Z,52.82
2019-02-16T16:46:40.490Z,52.95
2019-02-16T16:47:40.595Z,53.05
2019-02-16T16:48:40.714Z,53.69
2019-02-16T16:49:40.811Z,54.61
2019-02-16T16:50:41.060Z,54.53
2019-02-16T16:51:41.224Z,55.26
2019-02-16T16:52:41.375Z,55.79
2019-02-16T16:53:41.531Z,56.00
2019-02-16T16:54:41.617Z,56.34
2019-02-16T16:55:41.721Z,58.18
2019-02-16T16:56:42.005Z,57.78
2019-02-16T16:57:42.120Z,57.36
2019-02-16T16:58:42.222Z,56.85
2019-02-16T16:59:42.537Z,58.31
2019-02-16T17:00:42.674Z,57.39
2019-02-16T17:01:42.801Z,57.29
2019-02-16T17:02:42.903Z,57.82
2019-02-16T17:16:56.624Z,66.07
2019-02-16T17:17:57.854Z,66.89
2019-02-16T17:18:58.054Z,68.06
2019-02-16T17:19:58.246Z,67.78
2019-02-16T17:20:58.432Z,68.61
2019-02-16T17:21:58.634Z,68.33
2019-02-16T17:22:58.813Z,68.40
2019-02-16T17:23:58.998Z,68.54
2019-02-16T17:24:59.167Z,68.02
2019-02-16T17:25:59.340Z,67.82
2019-02-16T17:26:59.502Z,67.91
2019-02-16T17:27:59.667Z,68.43
2019-02-16T17:28:59.835Z,68.64
2019-02-16T17:29:59.972Z,68.67
2019-02-16T17:31:00.128Z,69.12
2019-02-16T17:32:00.289Z,69.53
2019-02-16T17:33:00.447Z,69.98
2019-02-16T17:34:00.607Z,71.33
2019-02-16T17:35:00.827Z,71.94
2019-02-16T17:36:01.009Z,70.94
2019-02-16T17:37:01.180Z,71.67
2019-02-16T17:38:01.356Z,72.01
2019-02-16T17:39:01.507Z,72.11
2019-02-16T17:40:01.657Z,72.74
2019-02-16T17:41:02.895Z,73.36
2019-02-16T17:42:02.025Z,73.36
2019-02-16T17:43:02.187Z,73.57
2019-02-16T17:44:02.356Z,74.01
2019-02-16T17:45:02.518Z,75.36
2019-02-16T17:46:02.676Z,74.32
2019-02-16T17:47:02.832Z,75.40
2019-02-16T17:48:04.012Z,75.40
2019-02-16T17:49:03.134Z,75.19
2019-02-16T17:50:03.281Z,75.19
2019-02-16T17:51:03.428Z,75.40
2019-02-16T17:52:03.608Z,75.50
2019-02-16T17:53:03.782Z,75.33
2019-02-16T17:54:08.399Z,75.33
2019-02-16T17:55:05.137Z,75.33
2019-02-16T17:56:04.329Z,75.78
2019-02-16T17:57:04.546Z,76.92
2019-02-16T17:58:04.652Z,77.12
2019-02-16T17:59:04.822Z,76.40
2019-02-16T18:30:26.498Z,82.30
2019-02-16T18:31:27.863Z,82.71
2019-02-16T18:32:31.448Z,82.30
2019-02-16T18:33:29.198Z,82.51
2019-02-16T18:34:28.381Z,82.71
2019-02-16T18:35:28.550Z,82.09
2019-02-16T18:36:28.765Z,82.34
2019-02-16T18:37:30.046Z,82.86
2019-02-16T18:38:29.900Z,82.44
2019-02-16T18:39:29.871Z,82.37
2019-02-16T18:40:29.701Z,83.31
2019-02-16T18:41:29.676Z,84.35
2019-02-16T18:42:29.855Z,84.60
2019-02-16T18:43:30.023Z,83.66
2019-02-16T18:44:30.247Z,84.60
2019-02-16T18:45:30.341Z,84.50
2019-02-16T18:46:30.590Z,83.76
2019-02-16T18:47:30.815Z,84.60
2019-02-16T18:48:31.108Z,84.18
2019-02-16T18:49:31.232Z,85.02
2019-02-16T18:50:31.850Z,84.53
2019-02-16T18:51:32.675Z,85.36
2019-02-16T18:52:31.745Z,85.58
2019-02-16T18:53:31.923Z,86.79
2019-02-16T18:54:32.170Z,86.89
2019-02-16T18:55:32.277Z,86.79
2019-02-16T18:56:32.568Z,86.79
2019-02-16T18:57:32.707Z,86.93
2019-02-16T18:58:32.876Z,85.64
2019-02-16T18:59:33.058Z,85.02
2019-02-16T20:00:32.614Z,89.13
2019-02-16T20:01:33.918Z,90.28
2019-02-16T20:02:34.104Z,89.45
2019-02-16T20:03:34.270Z,89.28
2019-02-16T20:04:34.416Z,89.38
2019-02-16T20:05:34.589Z,90.01
2019-02-16T20:06:34.758Z,91.06
2019-02-16T20:07:34.944Z,92.52
2019-02-16T20:08:35.116Z,92.42
2019-02-16T20:09:35.297Z,92.73
2019-02-16T20:10:35.496Z,93.04
2019-02-16T20:11:35.664Z,93.32
2019-02-16T20:12:35.841Z,93.74
2019-02-16T20:13:36.001Z,93.63
2019-02-16T20:14:36.168Z,93.11
2019-02-16T20:15:36.318Z,92.16
2019-02-16T20:16:36.468Z,92.58
2019-02-16T20:17:36.607Z,92.06
2019-02-16T20:18:36.783Z,92.21
2019-02-16T20:19:36.941Z,92.52
2019-02-16T20:20:37.215Z,92.00
2019-02-16T20:21:37.276Z,92.42
2019-02-16T20:22:37.481Z,93.74
2019-02-16T20:23:37.675Z,93.74
2019-02-16T20:24:37.843Z,93.74
2019-02-16T20:25:38.005Z,93.01
2019-02-16T20:26:38.188Z,92.79
2019-02-16T20:27:38.346Z,92.38
2019-02-16T20:28:38.514Z,91.43
2019-02-16T20:29:38.661Z,90.39
2019-02-16T20:30:38.818Z,90.28
2019-02-16T20:31:39.017Z,90.11
2019-02-16T20:32:39.226Z,90.22
2019-02-16T20:33:39.419Z,89.95
2019-02-16T20:34:39.627Z,89.42
2019-02-16T20:35:39.841Z,90.05
2019-02-16T20:36:40.067Z,90.99
2019-02-16T20:37:40.236Z,92.50
2019-02-16T20:38:40.530Z,92.35
2019-02-16T20:39:40.580Z,91.46
2019-02-16T20:40:40.743Z,91.24
2019-02-16T20:41:40.921Z,91.18
2019-02-16T20:42:41.103Z,90.30
2019-02-16T20:43:41.268Z,90.23
2019-02-16T20:44:41.431Z,92.13
2019-02-16T20:45:41.635Z,93.91
2019-02-16T20:46:41.831Z,93.34
2019-02-16T20:47:42.012Z,94.01
2019-02-16T20:48:42.189Z,94.12
2019-02-16T20:49:42.355Z,94.60
2019-02-16T20:50:42.542Z,94.81
2019-02-16T20:51:42.711Z,94.87
2019-02-16T20:52:42.915Z,94.70
2019-02-16T20:53:43.088Z,94.49
2019-02-16T20:54:43.285Z,94.28
2019-02-16T20:55:43.529Z,93.65
2019-02-16T20:56:43.579Z,93.97
2019-02-16T20:57:47.806Z,92.33
2019-02-16T20:58:45.025Z,91.60
2019-02-16T20:59:44.170Z,91.64
2019-02-16T21:15:35.479Z,93.32
2019-02-16T21:16:36.825Z,92.63
2019-02-16T21:17:37.050Z,92.32
2019-02-16T21:18:37.248Z,92.10
2019-02-16T21:19:37.500Z,92.57
2019-02-16T21:20:37.666Z,92.25
2019-02-16T21:21:37.848Z,92.25
2019-02-16T21:22:37.999Z,92.08
2019-02-16T21:23:38.208Z,92.92
2019-02-16T21:24:38.379Z,93.02
2019-02-16T21:25:38.549Z,93.87
2019-02-16T21:26:39.800Z,94.18
2019-02-16T21:27:39.896Z,93.87
2019-02-16T21:28:39.071Z,94.29
2019-02-16T21:29:39.250Z,94.77
2019-02-16T21:30:39.411Z,94.67
2019-02-16T21:31:39.558Z,95.29
2019-02-16T21:32:39.705Z,95.08
2019-02-16T21:33:39.891Z,95.40
2019-02-16T21:34:40.068Z,95.19
2019-02-16T21:35:40.267Z,95.29
2019-02-16T21:36:40.647Z,95.29
2019-02-16T21:37:40.559Z,95.82
2019-02-16T21:38:40.713Z,96.19
2019-02-16T21:39:40.881Z,95.67
2019-02-16T21:40:41.054Z,95.98
2019-02-16T21:41:41.216Z,95.88
2019-02-16T21:42:41.391Z,95.98
2019-02-16T21:43:41.552Z,95.88
2019-02-16T21:44:44.068Z,95.56
2019-02-16T21:45:41.928Z,95.52
2019-02-16T21:46:42.122Z,95.73
2019-02-16T21:47:42.296Z,95.31
2019-02-16T21:48:42.474Z,95.56
2019-02-16T21:49:42.652Z,95.04
2019-02-16T21:50:42.860Z,95.50
2019-02-16T21:51:43.054Z,95.46
2019-02-16T21:52:44.142Z,95.15
2019-02-16T21:53:43.416Z,94.77
2019-02-16T21:54:43.590Z,94.14
2019-02-16T21:55:43.761Z,94.35
2019-02-16T21:56:43.928Z,93.87
2019-02-16T21:57:44.109Z,94.98
2019-02-16T21:58:44.283Z,94.71
2019-02-16T21:59:44.493Z,94.87
