createdAt,value
2018-01-13T00:00:50.513Z,0.00
2018-01-13T00:01:50.516Z,0.00
2018-01-13T00:02:50.530Z,0.00
2018-01-13T00:03:50.826Z,0.00
2018-01-13T00:04:50.547Z,0.00
2018-01-13T00:05:50.557Z,0.00
2018-01-13T00:06:50.565Z,0.00
2018-01-13T00:07:50.580Z,0.00
2018-01-13T00:08:50.590Z,0.00
2018-01-13T00:09:50.592Z,0.00
2018-01-13T00:10:50.607Z,0.00
2018-01-13T00:11:50.618Z,0.00
2018-01-13T00:12:50.637Z,0.00
2018-01-13T00:13:50.692Z,0.00
2018-01-13T00:14:50.662Z,0.00
2018-01-13T00:15:50.665Z,0.00
2018-01-13T00:16:50.671Z,0.00
2018-01-13T00:17:50.677Z,0.00
2018-01-13T00:18:50.693Z,0.00
2018-01-13T00:19:50.713Z,0.00
2018-01-13T00:20:50.715Z,0.00
2018-01-13T00:21:50.724Z,0.00
2018-01-13T00:22:50.733Z,0.00
2018-01-13T00:23:50.749Z,0.00
2018-01-13T00:24:50.758Z,0.00
2018-01-13T00:25:50.760Z,0.00
2018-01-13T00:26:50.771Z,0.00
2018-01-13T00:27:50.791Z,0.00
2018-01-13T00:28:50.800Z,0.00
2018-01-13T00:29:50.808Z,0.00
2018-01-13T00:30:50.825Z,0.00
2018-01-13T00:31:50.825Z,0.00
2018-01-13T00:32:50.835Z,0.00
2018-01-13T00:33:50.851Z,0.00
2018-01-13T00:34:50.875Z,0.00
2018-01-13T00:35:50.875Z,0.00
2018-01-13T00:36:50.895Z,0.00
2018-01-13T00:37:50.898Z,0.00
2018-01-13T00:38:50.925Z,0.00
2018-01-13T00:39:50.910Z,0.00
2018-01-13T00:40:50.926Z,0.00
2018-01-13T00:41:50.945Z,0.00
2018-01-13T00:42:50.962Z,0.00
2018-01-13T00:43:50.964Z,0.00
2018-01-13T00:44:50.972Z,0.00
2018-01-13T00:45:50.982Z,0.00
2018-01-13T00:46:50.990Z,0.00
2018-01-13T00:47:50.994Z,0.00
2018-01-13T00:48:51.020Z,0.00
2018-01-13T00:49:51.023Z,0.00
2018-01-13T00:50:51.046Z,0.00
2018-01-13T00:51:51.048Z,0.00
2018-01-13T00:52:51.060Z,0.00
2018-01-13T00:53:51.058Z,0.00
2018-01-13T00:54:51.079Z,0.00
2018-01-13T00:55:51.089Z,0.00
2018-01-13T00:56:51.105Z,0.00
2018-01-13T00:57:51.107Z,0.00
2018-01-13T00:58:51.128Z,0.00
2018-01-13T00:59:51.124Z,0.00
2018-01-13T01:00:51.167Z,0.00
2018-01-13T01:01:51.143Z,0.00
2018-01-13T01:02:51.159Z,0.00
2018-01-13T01:03:51.174Z,0.00
2018-01-13T01:04:51.188Z,0.00
2018-01-13T01:05:51.190Z,0.00
2018-01-13T01:06:51.200Z,0.00
2018-01-13T01:07:51.209Z,0.00
2018-01-13T01:08:51.217Z,0.00
2018-01-13T01:09:51.227Z,0.00
2018-01-13T01:10:51.248Z,0.00
2018-01-13T01:11:51.273Z,0.00
2018-01-13T01:12:51.265Z,0.00
2018-01-13T01:13:51.274Z,0.00
2018-01-13T01:14:51.285Z,0.00
2018-01-13T01:15:51.292Z,0.00
2018-01-13T01:16:51.312Z,0.00
2018-01-13T01:17:51.322Z,0.00
2018-01-13T01:18:51.639Z,0.00
2018-01-13T01:19:51.340Z,0.00
2018-01-13T01:20:51.354Z,0.00
2018-01-13T01:21:51.365Z,0.00
2018-01-13T01:22:51.372Z,0.00
2018-01-13T01:23:51.376Z,0.00
2018-01-13T01:24:51.404Z,0.00
2018-01-13T01:25:51.417Z,0.00
2018-01-13T01:26:51.416Z,0.00
2018-01-13T01:27:51.422Z,0.00
2018-01-13T01:28:51.438Z,0.00
2018-01-13T01:29:51.441Z,0.00
2018-01-13T01:30:51.456Z,0.00
2018-01-13T01:31:51.472Z,0.00
2018-01-13T01:32:51.480Z,0.00
2018-01-13T01:33:51.489Z,0.00
2018-01-13T01:34:51.510Z,0.00
2018-01-13T01:35:51.513Z,0.00
2018-01-13T01:36:51.521Z,0.00
2018-01-13T01:37:51.526Z,0.00
2018-01-13T01:38:51.541Z,0.00
2018-01-13T01:39:51.573Z,0.00
2018-01-13T01:40:51.569Z,0.00
2018-01-13T01:41:51.579Z,0.00
2018-01-13T01:42:51.582Z,0.00
2018-01-13T01:43:51.899Z,0.00
2018-01-13T01:44:51.601Z,0.00
2018-01-13T01:45:51.609Z,0.00
2018-01-13T01:46:51.630Z,0.00
2018-01-13T01:47:51.639Z,0.00
2018-01-13T01:48:51.661Z,0.00
2018-01-13T01:49:51.664Z,0.00
2018-01-13T01:50:51.686Z,0.00
2018-01-13T01:51:51.680Z,0.00
2018-01-13T01:52:51.707Z,0.00
2018-01-13T01:53:51.711Z,0.00
2018-01-13T01:54:51.718Z,0.00
2018-01-13T01:55:51.722Z,0.00
2018-01-13T01:56:51.736Z,0.00
2018-01-13T01:57:51.759Z,0.00
2018-01-13T01:58:51.761Z,0.00
2018-01-13T01:59:51.766Z,0.00
2018-01-13T02:00:51.805Z,0.00
2018-01-13T02:01:51.794Z,0.00
2018-01-13T02:02:51.804Z,0.00
2018-01-13T02:03:52.106Z,0.00
2018-01-13T02:04:51.815Z,0.00
2018-01-13T02:05:51.825Z,0.00
2018-01-13T02:06:51.852Z,0.00
2018-01-13T02:07:51.854Z,0.00
2018-01-13T02:08:51.875Z,0.00
2018-01-13T02:09:51.879Z,0.00
2018-01-13T02:10:51.894Z,0.00
2018-01-13T02:11:51.897Z,0.00
2018-01-13T02:12:51.899Z,0.00
2018-01-13T02:13:51.916Z,0.00
2018-01-13T02:14:51.924Z,0.00
2018-01-13T02:15:51.984Z,0.00
2018-01-13T02:16:51.960Z,0.00
2018-01-13T02:17:51.956Z,0.00
2018-01-13T02:18:52.264Z,0.00
2018-01-13T02:19:51.974Z,0.00
2018-01-13T02:20:51.985Z,0.00
2018-01-13T02:21:51.992Z,0.00
2018-01-13T02:22:52.000Z,0.00
2018-01-13T02:23:52.023Z,0.00
2018-01-13T02:24:52.030Z,0.00
2018-01-13T02:25:52.040Z,0.00
2018-01-13T02:26:52.049Z,0.00
2018-01-13T02:27:52.058Z,0.00
2018-01-13T02:28:52.067Z,0.00
2018-01-13T02:29:52.076Z,0.00
2018-01-13T02:30:52.084Z,0.00
2018-01-13T02:31:52.110Z,0.00
2018-01-13T02:32:52.115Z,0.00
2018-01-13T02:33:52.123Z,0.00
2018-01-13T02:34:52.138Z,0.00
2018-01-13T02:35:52.148Z,0.00
2018-01-13T02:36:52.156Z,0.00
2018-01-13T02:37:52.160Z,0.00
2018-01-13T02:38:52.168Z,0.00
2018-01-13T02:39:52.189Z,0.00
2018-01-13T02:40:52.205Z,0.00
2018-01-13T02:41:52.214Z,0.00
2018-01-13T02:42:52.216Z,0.00
2018-01-13T02:43:52.223Z,0.00
2018-01-13T02:44:52.240Z,0.00
2018-01-13T02:45:52.243Z,0.00
2018-01-13T02:46:52.251Z,0.00
2018-01-13T02:47:52.272Z,0.00
2018-01-13T02:48:52.588Z,0.00
2018-01-13T02:49:52.291Z,0.00
2018-01-13T02:50:52.303Z,0.00
2018-01-13T02:51:52.315Z,0.00
2018-01-13T02:52:52.322Z,0.00
2018-01-13T02:53:52.331Z,0.00
2018-01-13T02:54:52.338Z,0.00
2018-01-13T02:55:52.363Z,0.00
2018-01-13T02:56:52.366Z,0.00
2018-01-13T02:57:52.375Z,0.00
2018-01-13T02:58:52.383Z,0.00
2018-01-13T02:59:52.399Z,0.00
2018-01-13T03:00:52.411Z,0.00
2018-01-13T03:01:52.409Z,0.00
2018-01-13T03:02:52.437Z,0.00
2018-01-13T03:03:52.446Z,0.00
2018-01-13T03:04:52.455Z,0.00
2018-01-13T03:05:52.465Z,0.00
2018-01-13T03:06:52.473Z,0.00
2018-01-13T03:07:52.488Z,0.00
2018-01-13T03:08:52.484Z,0.00
2018-01-13T03:09:52.494Z,0.00
2018-01-13T03:10:52.522Z,0.00
2018-01-13T03:11:52.523Z,0.00
2018-01-13T03:12:52.532Z,0.00
2018-01-13T03:13:52.540Z,0.00
2018-01-13T03:14:52.557Z,0.00
2018-01-13T03:15:52.566Z,0.00
2018-01-13T03:16:52.568Z,0.00
2018-01-13T03:17:52.578Z,0.00
2018-01-13T03:18:52.599Z,0.00
2018-01-13T03:19:52.611Z,0.00
2018-01-13T03:20:52.623Z,0.00
2018-01-13T03:21:52.637Z,0.00
2018-01-13T03:22:52.634Z,0.00
2018-01-13T03:23:52.942Z,0.00
2018-01-13T03:24:52.651Z,0.00
2018-01-13T03:25:52.661Z,0.00
2018-01-13T03:26:52.681Z,0.00
2018-01-13T03:27:52.697Z,0.00
2018-01-13T03:28:52.709Z,0.00
2018-01-13T03:29:52.709Z,0.00
2018-01-13T03:30:52.725Z,0.00
2018-01-13T03:31:52.733Z,0.00
2018-01-13T03:32:52.742Z,0.00
2018-01-13T03:33:52.752Z,0.00
2018-01-13T03:34:52.765Z,0.00
2018-01-13T03:35:52.774Z,0.00
2018-01-13T03:36:52.784Z,0.00
2018-01-13T03:37:52.795Z,0.00
2018-01-13T03:38:52.808Z,0.00
2018-01-13T03:39:52.810Z,0.00
2018-01-13T03:40:52.819Z,0.00
2018-01-13T03:41:52.828Z,0.00
2018-01-13T03:42:52.845Z,0.00
2018-01-13T03:43:52.858Z,0.00
2018-01-13T03:44:52.870Z,0.00
2018-01-13T03:45:52.883Z,0.00
2018-01-13T03:46:52.895Z,0.00
2018-01-13T03:47:52.894Z,0.00
2018-01-13T03:48:52.910Z,0.00
2018-01-13T03:49:52.911Z,0.00
2018-01-13T03:50:52.938Z,0.00
2018-01-13T03:51:52.942Z,0.00
2018-01-13T03:52:52.951Z,0.00
2018-01-13T03:53:52.966Z,0.00
2018-01-13T03:54:52.974Z,0.00
2018-01-13T03:55:52.981Z,0.00
2018-01-13T03:56:52.992Z,0.00
2018-01-13T03:57:53.002Z,0.00
2018-01-13T03:58:53.016Z,0.00
2018-01-13T03:59:53.013Z,0.00
2018-01-13T04:00:53.042Z,0.00
2018-01-13T04:01:53.043Z,0.00
2018-01-13T04:02:53.058Z,0.00
2018-01-13T04:03:53.060Z,0.00
2018-01-13T04:04:53.072Z,0.00
2018-01-13T04:05:53.078Z,0.00
2018-01-13T04:06:53.088Z,0.00
2018-01-13T04:07:53.096Z,0.00
2018-01-13T04:08:53.407Z,0.00
2018-01-13T04:09:53.115Z,0.00
2018-01-13T04:10:53.136Z,0.00
2018-01-13T04:11:53.151Z,0.00
2018-01-13T04:12:53.160Z,0.00
2018-01-13T04:13:53.163Z,0.00
2018-01-13T04:14:53.171Z,0.00
2018-01-13T04:15:53.187Z,0.00
2018-01-13T04:16:53.196Z,0.00
2018-01-13T04:17:53.199Z,0.00
2018-01-13T04:18:53.226Z,0.00
2018-01-13T04:19:53.229Z,0.00
2018-01-13T04:20:53.237Z,0.00
2018-01-13T04:21:53.245Z,0.00
2018-01-13T04:22:53.257Z,0.00
2018-01-13T04:23:53.270Z,0.00
2018-01-13T04:24:53.272Z,0.00
2018-01-13T04:25:53.288Z,0.00
2018-01-13T04:26:53.297Z,0.00
2018-01-13T04:27:53.310Z,0.00
2018-01-13T04:28:53.326Z,0.00
2018-01-13T04:29:53.330Z,0.00
2018-01-13T04:30:53.341Z,0.00
2018-01-13T04:31:53.357Z,0.00
2018-01-13T04:32:53.355Z,0.00
2018-01-13T04:33:53.365Z,0.00
2018-01-13T04:34:53.374Z,0.00
2018-01-13T04:35:53.396Z,0.00
2018-01-13T04:36:53.410Z,0.00
2018-01-13T04:37:53.414Z,0.00
2018-01-13T04:38:53.423Z,0.00
2018-01-13T04:39:53.431Z,0.00
2018-01-13T04:40:53.443Z,0.00
2018-01-13T04:41:53.461Z,0.00
2018-01-13T04:42:53.458Z,0.00
2018-01-13T04:43:53.779Z,0.00
2018-01-13T04:44:53.495Z,0.00
2018-01-13T04:45:53.503Z,0.00
2018-01-13T04:46:53.507Z,0.00
2018-01-13T04:47:53.515Z,0.00
2018-01-13T04:48:53.524Z,0.00
2018-01-13T04:49:53.539Z,0.00
2018-01-13T04:50:53.540Z,0.00
2018-01-13T04:51:53.557Z,0.00
2018-01-13T04:52:53.571Z,0.00
2018-01-13T04:53:53.585Z,0.00
2018-01-13T04:54:53.590Z,0.00
2018-01-13T04:55:53.604Z,0.00
2018-01-13T04:56:53.613Z,0.00
2018-01-13T04:57:53.623Z,0.00
2018-01-13T04:58:53.627Z,0.00
2018-01-13T04:59:53.635Z,0.00
2018-01-13T05:00:53.656Z,0.00
2018-01-13T05:01:53.665Z,0.00
2018-01-13T05:02:53.678Z,0.00
2018-01-13T05:03:53.689Z,0.00
2018-01-13T05:04:53.696Z,0.00
2018-01-13T05:05:53.706Z,0.00
2018-01-13T05:06:53.714Z,0.00
2018-01-13T05:07:53.724Z,0.00
2018-01-13T05:08:53.734Z,0.00
2018-01-13T05:09:53.737Z,0.00
2018-01-13T05:10:53.757Z,0.00
2018-01-13T05:11:53.764Z,0.00
2018-01-13T05:12:53.774Z,0.00
2018-01-13T05:13:53.783Z,0.00
2018-01-13T05:14:53.792Z,0.00
2018-01-13T05:15:53.807Z,0.00
2018-01-13T05:16:53.813Z,0.00
2018-01-13T05:17:53.826Z,0.00
2018-01-13T05:18:53.839Z,0.00
2018-01-13T05:19:53.850Z,0.00
2018-01-13T05:20:53.857Z,0.00
2018-01-13T05:21:53.874Z,0.00
2018-01-13T05:22:53.875Z,0.00
2018-01-13T05:23:53.886Z,0.00
2018-01-13T05:24:53.894Z,0.00
2018-01-13T05:25:53.911Z,0.00
2018-01-13T05:26:53.911Z,0.00
2018-01-13T05:27:53.932Z,0.00
2018-01-13T05:28:53.948Z,0.00
2018-01-13T05:29:53.950Z,0.00
2018-01-13T05:30:53.960Z,0.00
2018-01-13T05:31:53.975Z,0.00
2018-01-13T05:32:53.984Z,0.00
2018-01-13T05:33:54.293Z,0.00
2018-01-13T05:34:53.996Z,0.00
2018-01-13T05:35:54.005Z,0.00
2018-01-13T05:36:54.021Z,0.00
2018-01-13T05:37:54.035Z,0.00
2018-01-13T05:38:54.049Z,0.00
2018-01-13T05:39:54.053Z,0.00
2018-01-13T05:40:54.067Z,0.00
2018-01-13T05:41:54.070Z,0.00
2018-01-13T05:42:54.112Z,0.00
2018-01-13T05:43:54.388Z,0.00
2018-01-13T05:44:54.097Z,0.00
2018-01-13T05:45:54.112Z,0.00
2018-01-13T05:46:54.118Z,0.00
2018-01-13T05:47:54.142Z,0.00
2018-01-13T05:48:54.151Z,0.00
2018-01-13T05:49:54.153Z,0.00
2018-01-13T05:50:54.168Z,0.00
2018-01-13T05:51:54.178Z,0.00
2018-01-13T05:52:54.188Z,0.00
2018-01-13T05:53:54.196Z,0.00
2018-01-13T05:54:54.204Z,0.00
2018-01-13T05:55:54.209Z,0.00
2018-01-13T05:56:54.228Z,0.00
2018-01-13T05:57:54.240Z,0.00
2018-01-13T05:58:54.252Z,0.00
2018-01-13T05:59:54.255Z,0.00
2018-01-13T06:00:54.263Z,0.00
2018-01-13T06:01:54.274Z,0.00
2018-01-13T06:02:54.281Z,0.00
2018-01-13T06:03:54.291Z,0.00
2018-01-13T06:04:54.300Z,0.00
2018-01-13T06:05:54.321Z,0.00
2018-01-13T06:06:54.337Z,0.00
2018-01-13T06:07:54.338Z,0.00
2018-01-13T06:08:54.347Z,0.00
2018-01-13T06:09:54.355Z,0.00
2018-01-13T06:10:54.372Z,0.00
2018-01-13T06:11:54.375Z,0.00
2018-01-13T06:12:54.384Z,0.00
2018-01-13T06:13:54.391Z,0.00
2018-01-13T06:14:54.401Z,0.00
2018-01-13T06:15:54.425Z,0.00
2018-01-13T06:16:54.437Z,0.00
2018-01-13T06:17:54.439Z,0.00
2018-01-13T06:18:54.448Z,0.00
2018-01-13T06:19:54.459Z,0.00
2018-01-13T06:20:54.472Z,0.00
2018-01-13T06:21:54.476Z,0.00
2018-01-13T06:22:54.485Z,0.00
2018-01-13T06:23:54.494Z,0.00
2018-01-13T06:24:54.522Z,0.00
2018-01-13T06:25:54.525Z,0.00
2018-01-13T06:26:54.533Z,0.00
2018-01-13T06:27:54.541Z,0.00
2018-01-13T06:28:54.551Z,0.00
2018-01-13T06:29:54.560Z,0.00
2018-01-13T06:30:54.575Z,0.00
2018-01-13T06:31:54.577Z,0.00
2018-01-13T06:32:54.594Z,0.00
2018-01-13T06:33:54.596Z,0.00
2018-01-13T06:34:54.617Z,0.00
2018-01-13T06:35:54.626Z,0.00
2018-01-13T06:36:54.633Z,0.00
2018-01-13T06:37:54.643Z,0.00
2018-01-13T06:38:54.652Z,0.00
2018-01-13T06:39:54.660Z,4.00
2018-01-13T06:40:54.676Z,4.00
2018-01-13T06:41:54.685Z,0.00
2018-01-13T06:42:54.687Z,4.00
2018-01-13T06:43:54.709Z,4.00
2018-01-13T06:44:54.726Z,0.00
2018-01-13T06:45:54.733Z,4.00
2018-01-13T06:46:54.736Z,4.00
2018-01-13T06:47:54.750Z,4.00
2018-01-13T06:48:54.761Z,8.00
2018-01-13T06:49:54.769Z,8.00
2018-01-13T06:50:54.778Z,8.00
2018-01-13T06:51:54.786Z,8.00
2018-01-13T06:52:54.808Z,8.00
2018-01-13T06:53:54.799Z,8.00
2018-01-13T06:54:54.820Z,12.00
2018-01-13T06:55:54.834Z,16.00
2018-01-13T06:56:54.843Z,16.00
2018-01-13T06:57:54.852Z,20.00
2018-01-13T06:58:55.156Z,24.00
2018-01-13T06:59:54.864Z,24.00
2018-01-13T07:00:54.881Z,28.00
2018-01-13T07:01:54.881Z,32.00
2018-01-13T07:02:54.890Z,36.00
2018-01-13T07:03:54.900Z,36.00
2018-01-13T07:04:54.909Z,40.00
2018-01-13T07:05:54.928Z,52.00
2018-01-13T07:06:54.938Z,44.00
2018-01-13T07:07:54.954Z,52.00
2018-01-13T07:08:54.956Z,56.00
2018-01-13T07:09:54.964Z,60.00
2018-01-13T07:10:54.980Z,60.00
2018-01-13T07:11:54.990Z,72.00
2018-01-13T07:12:54.992Z,88.00
2018-01-13T07:13:55.000Z,88.00
2018-01-13T07:14:55.011Z,100.00
2018-01-13T07:15:55.019Z,116.00
2018-01-13T07:16:55.040Z,108.00
2018-01-13T07:17:55.048Z,112.00
2018-01-13T07:18:55.056Z,112.00
2018-01-13T07:19:55.067Z,116.00
2018-01-13T07:20:55.075Z,128.00
2018-01-13T07:21:55.091Z,144.00
2018-01-13T07:22:55.093Z,164.00
2018-01-13T07:23:55.104Z,176.00
2018-01-13T07:24:55.118Z,188.00
2018-01-13T07:25:55.121Z,192.00
2018-01-13T07:26:55.137Z,220.00
2018-01-13T07:27:55.150Z,248.00
2018-01-13T07:28:55.169Z,272.00
2018-01-13T07:29:55.175Z,280.00
2018-01-13T07:30:55.177Z,284.00
2018-01-13T07:31:55.193Z,268.00
2018-01-13T07:32:55.195Z,280.00
2018-01-13T07:33:55.208Z,296.00
2018-01-13T07:34:55.217Z,328.00
2018-01-13T07:35:55.221Z,336.00
2018-01-13T07:36:55.238Z,368.00
2018-01-13T07:37:55.239Z,376.00
2018-01-13T07:38:55.260Z,384.00
2018-01-13T07:39:55.269Z,376.00
2018-01-13T07:40:55.285Z,384.00
2018-01-13T07:41:55.297Z,432.00
2018-01-13T07:42:55.303Z,436.00
2018-01-13T07:43:55.311Z,476.00
2018-01-13T07:44:55.321Z,496.00
2018-01-13T07:45:55.322Z,496.00
2018-01-13T07:46:55.331Z,488.00
2018-01-13T07:47:55.352Z,608.00
2018-01-13T07:48:55.362Z,516.00
2018-01-13T07:49:55.377Z,556.00
2018-01-13T07:50:55.387Z,560.00
2018-01-13T07:51:55.388Z,604.00
2018-01-13T07:52:55.404Z,640.00
2018-01-13T07:53:55.413Z,576.00
2018-01-13T07:54:55.415Z,752.00
2018-01-13T07:55:55.431Z,752.00
2018-01-13T07:56:55.445Z,756.00
2018-01-13T07:57:55.442Z,708.00
2018-01-13T07:58:55.760Z,716.00
2018-01-13T07:59:55.472Z,692.00
2018-01-13T08:00:55.487Z,828.00
2018-01-13T08:01:55.491Z,848.00
2018-01-13T08:02:55.502Z,824.00
2018-01-13T08:03:55.508Z,936.00
2018-01-13T08:04:55.523Z,916.00
2018-01-13T08:05:55.525Z,996.00
2018-01-13T08:06:55.541Z,1016.00
2018-01-13T08:07:55.551Z,1032.00
2018-01-13T08:08:55.570Z,1092.00
2018-01-13T08:09:55.573Z,1020.00
2018-01-13T08:10:55.583Z,1060.00
2018-01-13T08:11:55.591Z,1060.00
2018-01-13T08:12:55.601Z,972.00
2018-01-13T08:13:55.615Z,928.00
2018-01-13T08:14:55.625Z,1004.00
2018-01-13T08:15:55.628Z,1092.00
2018-01-13T08:16:55.636Z,1048.00
2018-01-13T08:17:55.644Z,1064.00
2018-01-13T08:18:55.673Z,1164.00
2018-01-13T08:19:55.676Z,1188.00
2018-01-13T08:20:55.683Z,1200.00
2018-01-13T08:21:55.692Z,1308.00
2018-01-13T08:22:55.708Z,1196.00
2018-01-13T08:23:55.710Z,1332.00
2018-01-13T08:24:55.728Z,1264.00
2018-01-13T08:25:55.736Z,1360.00
2018-01-13T08:26:55.743Z,1528.00
2018-01-13T08:27:55.758Z,1692.00
2018-01-13T08:28:55.768Z,1440.00
2018-01-13T08:29:55.783Z,1396.00
2018-01-13T08:30:55.786Z,1452.00
2018-01-13T08:31:55.793Z,1424.00
2018-01-13T08:32:55.809Z,1328.00
2018-01-13T08:33:55.812Z,1236.00
2018-01-13T08:34:55.820Z,1260.00
2018-01-13T08:35:55.837Z,1492.00
2018-01-13T08:36:55.851Z,1288.00
2018-01-13T08:37:55.860Z,1272.00
2018-01-13T08:38:55.868Z,1360.00
2018-01-13T08:39:55.878Z,1304.00
2018-01-13T08:40:55.886Z,1380.00
2018-01-13T08:41:55.903Z,1712.00
2018-01-13T08:42:55.907Z,1720.00
2018-01-13T08:43:55.913Z,1688.00
2018-01-13T08:44:55.923Z,1744.00
2018-01-13T08:45:55.944Z,1684.00
2018-01-13T08:46:55.959Z,1784.00
2018-01-13T08:47:55.962Z,1832.00
2018-01-13T08:48:55.971Z,1784.00
2018-01-13T08:49:55.992Z,1876.00
2018-01-13T08:50:56.007Z,2136.00
2018-01-13T08:51:55.997Z,2088.00
2018-01-13T08:52:56.014Z,2208.00
2018-01-13T08:53:56.023Z,2268.00
2018-01-13T08:54:56.036Z,2204.00
2018-01-13T08:55:56.051Z,2208.00
2018-01-13T08:56:56.056Z,2392.00
2018-01-13T08:57:56.063Z,2736.00
2018-01-13T08:58:56.079Z,2600.00
2018-01-13T08:59:56.093Z,2624.00
2018-01-13T09:00:56.090Z,2508.00
2018-01-13T09:01:56.117Z,2172.00
2018-01-13T09:02:56.127Z,2152.00
2018-01-13T09:03:56.129Z,2232.00
2018-01-13T09:04:56.145Z,2488.00
2018-01-13T09:05:56.146Z,2200.00
2018-01-13T09:06:56.162Z,2220.00
2018-01-13T09:07:56.165Z,2164.00
2018-01-13T09:08:56.181Z,2200.00
2018-01-13T09:09:56.182Z,2332.00
2018-01-13T09:10:56.204Z,2572.00
2018-01-13T09:11:56.219Z,2396.00
2018-01-13T09:12:56.223Z,2316.00
2018-01-13T09:13:56.231Z,2424.00
2018-01-13T09:14:56.238Z,2432.00
2018-01-13T09:15:56.248Z,2664.00
2018-01-13T09:16:56.264Z,2840.00
2018-01-13T09:17:56.274Z,2520.00
2018-01-13T09:18:56.577Z,2480.00
2018-01-13T09:19:56.303Z,2736.00
2018-01-13T09:20:56.313Z,3768.00
2018-01-13T09:21:56.316Z,3716.00
2018-01-13T09:22:56.329Z,3716.00
2018-01-13T09:23:56.333Z,4016.00
2018-01-13T09:24:56.347Z,3560.00
2018-01-13T09:25:56.350Z,3208.00
2018-01-13T09:26:56.359Z,2960.00
2018-01-13T09:27:56.368Z,2576.00
2018-01-13T09:28:56.422Z,2540.00
2018-01-13T09:29:56.398Z,2688.00
2018-01-13T09:30:56.407Z,3352.00
2018-01-13T09:31:56.415Z,3100.00
2018-01-13T09:32:56.469Z,3620.00
2018-01-13T09:33:56.432Z,4040.00
2018-01-13T09:34:56.449Z,4416.00
2018-01-13T09:35:56.471Z,5296.00
2018-01-13T09:36:56.474Z,6072.00
2018-01-13T09:37:56.482Z,6272.00
2018-01-13T09:38:56.491Z,6440.00
2018-01-13T09:39:56.499Z,6312.00
2018-01-13T09:40:56.515Z,6488.00
2018-01-13T09:41:56.522Z,6600.00
2018-01-13T09:42:56.526Z,6816.00
2018-01-13T09:43:56.541Z,6984.00
2018-01-13T09:44:56.561Z,7308.00
2018-01-13T09:45:56.553Z,7464.00
2018-01-13T09:46:56.573Z,7620.00
2018-01-13T09:47:56.584Z,7652.00
2018-01-13T09:48:56.605Z,7728.00
2018-01-13T09:49:56.606Z,7828.00
2018-01-13T09:50:56.612Z,7748.00
2018-01-13T09:51:56.619Z,7636.00
2018-01-13T09:52:56.648Z,7684.00
2018-01-13T09:53:56.649Z,7364.00
2018-01-13T09:54:56.665Z,7704.00
2018-01-13T09:55:56.672Z,7580.00
2018-01-13T09:56:56.677Z,8328.00
2018-01-13T09:57:56.683Z,7528.00
2018-01-13T09:58:56.693Z,6960.00
2018-01-13T09:59:56.721Z,5732.00
2018-01-13T10:00:56.736Z,7324.00
2018-01-13T10:01:56.732Z,6680.00
2018-01-13T10:02:56.741Z,7680.00
2018-01-13T10:03:56.757Z,6976.00
2018-01-13T10:04:56.771Z,6896.00
2018-01-13T10:05:56.787Z,6604.00
2018-01-13T10:06:56.790Z,6856.00
2018-01-13T10:07:56.798Z,6552.00
2018-01-13T10:08:56.819Z,6640.00
2018-01-13T10:09:56.815Z,7068.00
2018-01-13T10:10:56.827Z,7856.00
2018-01-13T10:11:56.846Z,6808.00
2018-01-13T10:12:56.868Z,8204.00
2018-01-13T10:13:56.871Z,9072.00
2018-01-13T10:14:56.880Z,6844.00
2018-01-13T10:15:56.882Z,5424.00
2018-01-13T10:16:56.903Z,6368.00
2018-01-13T10:17:56.912Z,6320.00
2018-01-13T10:18:56.928Z,7876.00
2018-01-13T10:19:56.930Z,9352.00
2018-01-13T10:20:56.938Z,8784.00
2018-01-13T10:21:56.960Z,8060.00
2018-01-13T10:22:56.964Z,12484.00
2018-01-13T10:23:56.978Z,7880.00
2018-01-13T10:24:56.993Z,6556.00
2018-01-13T10:25:57.003Z,7692.00
2018-01-13T10:26:57.017Z,9708.00
2018-01-13T10:27:57.013Z,8216.00
2018-01-13T10:28:57.036Z,8160.00
2018-01-13T10:29:57.044Z,6896.00
2018-01-13T10:30:57.062Z,5592.00
2018-01-13T10:31:57.062Z,6252.00
2018-01-13T10:32:57.070Z,7612.00
2018-01-13T10:33:57.080Z,8104.00
2018-01-13T10:34:57.107Z,7612.00
2018-01-13T10:35:57.115Z,7208.00
2018-01-13T10:36:57.118Z,7200.00
2018-01-13T10:37:57.134Z,7052.00
2018-01-13T10:38:57.144Z,7216.00
2018-01-13T10:39:57.169Z,7260.00
2018-01-13T10:40:57.177Z,7208.00
2018-01-13T10:41:57.181Z,7352.00
2018-01-13T10:42:57.184Z,7468.00
2018-01-13T10:43:57.201Z,6984.00
2018-01-13T10:44:57.220Z,6520.00
2018-01-13T10:45:57.229Z,5840.00
2018-01-13T10:46:57.231Z,5152.00
2018-01-13T10:47:57.248Z,4512.00
2018-01-13T10:48:57.251Z,4996.00
2018-01-13T10:49:57.279Z,4192.00
2018-01-13T10:50:57.281Z,4104.00
2018-01-13T10:51:57.290Z,3860.00
2018-01-13T10:52:57.298Z,3924.00
2018-01-13T10:53:57.308Z,3704.00
2018-01-13T10:54:57.328Z,3492.00
2018-01-13T10:55:57.338Z,3536.00
2018-01-13T10:56:57.353Z,3264.00
2018-01-13T10:57:57.356Z,3252.00
2018-01-13T10:58:57.372Z,3072.00
2018-01-13T10:59:57.381Z,2980.00
2018-01-13T11:00:57.394Z,2932.00
2018-01-13T11:01:57.410Z,2776.00
2018-01-13T11:02:57.423Z,2532.00
2018-01-13T11:03:57.420Z,2628.00
2018-01-13T11:04:57.431Z,2640.00
2018-01-13T11:05:57.446Z,2556.00
2018-01-13T11:06:57.467Z,2700.00
2018-01-13T11:07:57.475Z,2736.00
2018-01-13T11:08:57.478Z,2600.00
2018-01-13T11:09:57.494Z,2496.00
2018-01-13T11:10:57.502Z,2496.00
2018-01-13T11:11:57.512Z,2360.00
2018-01-13T11:12:57.532Z,2228.00
2018-01-13T11:13:57.535Z,2400.00
2018-01-13T11:14:57.544Z,2572.00
2018-01-13T11:15:57.560Z,2660.00
2018-01-13T11:16:57.563Z,2676.00
2018-01-13T11:17:57.577Z,2760.00
2018-01-13T11:18:57.592Z,3352.00
2018-01-13T11:19:57.603Z,3200.00
2018-01-13T11:20:57.617Z,2928.00
2018-01-13T11:21:57.619Z,3216.00
2018-01-13T11:22:57.626Z,3432.00
2018-01-13T11:23:57.643Z,3684.00
2018-01-13T11:24:57.653Z,3944.00
2018-01-13T11:25:57.668Z,3840.00
2018-01-13T11:26:57.675Z,3636.00
2018-01-13T11:27:57.684Z,3844.00
2018-01-13T11:28:57.694Z,3768.00
2018-01-13T11:29:57.708Z,3768.00
2018-01-13T11:30:57.718Z,3720.00
2018-01-13T11:31:57.721Z,3732.00
2018-01-13T11:32:57.741Z,3480.00
2018-01-13T11:33:57.757Z,3476.00
2018-01-13T11:34:57.759Z,3284.00
2018-01-13T11:35:57.775Z,3032.00
2018-01-13T11:36:57.776Z,3164.00
2018-01-13T11:37:57.787Z,3332.00
2018-01-13T11:38:57.795Z,3800.00
2018-01-13T11:39:57.822Z,3428.00
2018-01-13T11:40:57.825Z,3280.00
2018-01-13T11:41:57.834Z,3344.00
2018-01-13T11:42:57.843Z,3440.00
2018-01-13T11:43:57.857Z,3384.00
2018-01-13T11:44:57.867Z,3208.00
2018-01-13T11:45:57.869Z,2880.00
2018-01-13T11:46:57.890Z,2960.00
2018-01-13T11:47:57.901Z,2964.00
2018-01-13T11:48:57.916Z,2788.00
2018-01-13T11:49:57.918Z,2736.00
2018-01-13T11:50:57.927Z,2812.00
2018-01-13T11:51:57.936Z,2768.00
2018-01-13T11:52:57.950Z,2780.00
2018-01-13T11:53:57.961Z,2852.00
2018-01-13T11:54:57.976Z,2604.00
2018-01-13T11:55:57.983Z,2532.00
2018-01-13T11:56:57.993Z,2508.00
2018-01-13T11:57:58.008Z,2460.00
2018-01-13T11:58:58.017Z,2604.00
2018-01-13T11:59:58.057Z,2668.00
2018-01-13T12:00:58.042Z,2564.00
2018-01-13T12:01:58.051Z,2372.00
2018-01-13T12:02:58.065Z,2296.00
2018-01-13T12:03:58.070Z,2340.00
2018-01-13T12:04:58.083Z,2452.00
2018-01-13T12:05:58.092Z,2604.00
2018-01-13T12:06:58.101Z,2428.00
2018-01-13T12:07:58.110Z,2376.00
2018-01-13T12:08:58.116Z,2524.00
2018-01-13T12:09:58.134Z,2468.00
2018-01-13T12:10:58.181Z,2596.00
2018-01-13T12:11:58.156Z,2408.00
2018-01-13T12:12:58.160Z,2668.00
2018-01-13T12:13:58.176Z,2712.00
2018-01-13T12:14:58.178Z,2628.00
2018-01-13T12:15:58.194Z,2604.00
2018-01-13T12:16:58.203Z,2828.00
2018-01-13T12:17:58.205Z,3080.00
2018-01-13T12:18:58.527Z,3040.00
2018-01-13T12:19:58.235Z,2840.00
2018-01-13T12:20:58.244Z,2716.00
2018-01-13T12:21:58.253Z,2940.00
2018-01-13T12:22:58.268Z,2864.00
2018-01-13T12:23:58.277Z,2736.00
2018-01-13T12:24:58.286Z,2560.00
2018-01-13T12:25:58.290Z,2592.00
2018-01-13T12:26:58.316Z,2608.00
2018-01-13T12:27:58.319Z,2512.00
2018-01-13T12:28:58.328Z,2516.00
2018-01-13T12:29:58.335Z,2484.00
2018-01-13T12:30:58.346Z,2380.00
2018-01-13T12:31:58.361Z,2448.00
2018-01-13T12:32:58.363Z,2496.00
2018-01-13T12:33:58.380Z,2452.00
2018-01-13T12:34:58.399Z,2452.00
2018-01-13T12:35:58.402Z,2424.00
2018-01-13T12:36:58.418Z,2480.00
2018-01-13T12:37:58.422Z,2536.00
2018-01-13T12:38:58.728Z,2628.00
2018-01-13T12:39:58.437Z,2580.00
2018-01-13T12:40:58.446Z,2548.00
2018-01-13T12:41:58.463Z,2456.00
2018-01-13T12:42:58.485Z,2188.00
2018-01-13T12:43:58.486Z,2040.00
2018-01-13T12:44:58.495Z,2064.00
2018-01-13T12:45:58.503Z,2140.00
2018-01-13T12:46:58.519Z,2060.00