createdAt,value
2019-02-15T00:00:05.993Z,5.95
2019-02-15T00:02:38.932Z,5.92
2019-02-15T00:05:10.141Z,5.89
2019-02-15T00:07:41.405Z,5.86
2019-02-15T00:10:12.609Z,5.82
2019-02-15T00:12:43.806Z,5.80
2019-02-15T00:15:15.055Z,5.77
2019-02-15T00:18:11.221Z,5.73
2019-02-15T00:21:10.742Z,5.72
2019-02-15T00:23:42.382Z,5.68
2019-02-15T00:26:13.617Z,5.67
2019-02-15T00:28:44.841Z,5.64
2019-02-15T00:31:19.019Z,5.61
2019-02-15T00:33:50.213Z,5.58
2019-02-15T00:36:21.405Z,5.56
2019-02-15T00:38:52.596Z,5.53
2019-02-15T00:41:23.902Z,5.50
2019-02-15T00:43:55.088Z,5.48
2019-02-15T00:46:57.427Z,5.45
2019-02-15T00:49:43.711Z,5.44
2019-02-15T00:52:23.811Z,5.41
2019-02-15T00:55:17.351Z,5.38
2019-02-15T00:58:06.141Z,5.36
2019-02-15T01:01:08.514Z,5.34
2019-02-15T01:04:00.433Z,5.31
2019-02-15T01:06:59.689Z,5.27
2019-02-15T01:09:47.865Z,5.24
2019-02-15T01:12:25.183Z,5.23
2019-02-15T01:14:56.501Z,5.20
2019-02-15T01:17:27.870Z,5.16
2019-02-15T01:19:59.061Z,5.13
2019-02-15T01:22:30.262Z,5.10
2019-02-15T01:25:01.615Z,5.08
2019-02-15T01:27:43.622Z,5.08
2019-02-15T01:30:30.656Z,5.06
2019-02-15T01:33:36.050Z,5.04
2019-02-15T01:36:29.194Z,5.01
2019-02-15T01:39:34.767Z,4.97
2019-02-15T01:42:20.796Z,4.94
2019-02-15T01:45:10.938Z,4.90
2019-02-15T01:47:45.720Z,4.86
2019-02-15T01:50:16.949Z,4.83
2019-02-15T01:52:48.230Z,4.80
2019-02-15T01:55:19.490Z,4.78
2019-02-15T01:57:50.694Z,4.76
2019-02-15T02:00:24.001Z,4.74
2019-02-15T02:02:55.298Z,4.72
2019-02-15T02:05:26.594Z,4.70
2019-02-15T02:07:57.867Z,4.68
2019-02-15T02:10:29.078Z,4.65
2019-02-15T02:13:01.506Z,4.64
2019-02-15T02:15:32.746Z,4.63
2019-02-15T02:18:03.950Z,4.61
2019-02-15T02:20:35.164Z,4.60
2019-02-15T02:23:06.353Z,4.58
2019-02-15T02:25:37.532Z,4.56
2019-02-15T02:28:08.792Z,4.54
2019-02-15T02:30:40.321Z,4.51
2019-02-15T02:33:12.987Z,4.49
2019-02-15T02:35:44.643Z,4.47
2019-02-15T02:38:15.940Z,4.46
2019-02-15T02:40:47.122Z,4.43
2019-02-15T02:43:18.467Z,4.41
2019-02-15T02:45:49.758Z,4.40
2019-02-15T02:48:20.937Z,4.38
2019-02-15T02:50:52.175Z,4.36
2019-02-15T02:53:24.575Z,4.35
2019-02-15T02:55:55.768Z,4.32
2019-02-15T02:58:28.736Z,4.31
2019-02-15T03:01:00.026Z,4.29
2019-02-15T03:03:31.521Z,4.27
2019-02-15T03:06:02.701Z,4.24
2019-02-15T03:08:33.907Z,4.21
2019-02-15T03:11:05.081Z,4.19
2019-02-15T03:13:36.270Z,4.10
2019-02-15T03:16:07.441Z,4.10
2019-02-15T03:18:38.694Z,4.13
2019-02-15T03:21:09.876Z,4.11
2019-02-15T03:23:41.113Z,4.10
2019-02-15T03:26:12.357Z,4.09
2019-02-15T03:28:43.827Z,4.06
2019-02-15T03:31:15.126Z,4.06
2019-02-15T03:33:46.374Z,4.06
2019-02-15T03:36:27.306Z,4.05
2019-02-15T03:39:04.326Z,4.04
2019-02-15T03:41:35.893Z,4.02
2019-02-15T03:44:07.067Z,4.01
2019-02-15T03:46:38.239Z,4.01
2019-02-15T03:49:09.429Z,4.00
2019-02-15T03:51:40.625Z,3.99
2019-02-15T03:54:11.946Z,3.97
2019-02-15T03:56:50.118Z,3.95
2019-02-15T03:59:21.429Z,3.89
2019-02-15T04:01:52.599Z,3.89
2019-02-15T04:04:23.842Z,3.90
2019-02-15T04:06:55.121Z,3.90
2019-02-15T04:09:26.635Z,3.90
2019-02-15T04:11:57.981Z,3.89
2019-02-15T04:14:32.851Z,3.87
2019-02-15T04:17:03.217Z,3.88
2019-02-15T04:19:34.396Z,3.85
2019-02-15T04:22:05.592Z,3.82
2019-02-15T04:24:36.796Z,3.82
2019-02-15T04:27:07.909Z,3.79
2019-02-15T04:29:39.179Z,3.78
2019-02-15T04:32:10.356Z,3.75
2019-02-15T04:34:41.557Z,3.75
2019-02-15T04:37:12.786Z,3.73
2019-02-15T04:39:45.156Z,3.70
2019-02-15T04:42:16.345Z,3.69
2019-02-15T04:44:48.619Z,3.67
2019-02-15T04:47:19.863Z,3.65
2019-02-15T04:49:52.173Z,3.63
2019-02-15T04:52:23.403Z,3.59
2019-02-15T04:54:54.726Z,3.60
2019-02-15T04:57:25.958Z,3.58
2019-02-15T04:59:57.165Z,3.57
2019-02-15T05:02:28.378Z,3.54
2019-02-15T05:04:59.602Z,3.51
2019-02-15T05:07:30.999Z,3.44
2019-02-15T05:10:02.293Z,3.47
2019-02-15T05:12:33.566Z,3.45
2019-02-15T05:15:05.049Z,3.38
2019-02-15T05:17:36.227Z,3.38
2019-02-15T05:20:07.658Z,3.41
2019-02-15T05:22:38.973Z,3.38
2019-02-15T05:25:10.192Z,3.36
2019-02-15T05:27:41.428Z,3.30
2019-02-15T05:30:12.608Z,3.30
2019-02-15T05:32:43.837Z,3.32
2019-02-15T05:35:15.086Z,3.30
2019-02-15T05:37:46.338Z,3.28
2019-02-15T05:40:17.564Z,3.24
2019-02-15T05:42:48.805Z,3.24
2019-02-15T05:45:20.024Z,3.22
2019-02-15T05:47:51.187Z,3.21
2019-02-15T05:50:22.452Z,3.19
2019-02-15T05:52:53.641Z,3.16
2019-02-15T05:55:24.837Z,3.16
2019-02-15T05:57:56.154Z,3.16
2019-02-15T06:00:36.812Z,3.15
2019-02-15T06:03:00.353Z,3.14
2019-02-15T06:05:31.497Z,3.13
2019-02-15T06:08:02.781Z,3.11
2019-02-15T06:10:34.104Z,3.11
2019-02-15T06:13:05.360Z,3.11
2019-02-15T06:15:36.593Z,3.12
2019-02-15T06:18:07.831Z,3.12
2019-02-15T06:20:39.041Z,3.12
2019-02-15T06:23:10.217Z,3.11
2019-02-15T06:25:41.416Z,3.09
2019-02-15T06:28:12.601Z,3.09
2019-02-15T06:30:43.957Z,3.07
2019-02-15T06:33:15.195Z,3.07
2019-02-15T06:35:46.378Z,3.08
2019-02-15T06:38:17.639Z,3.06
2019-02-15T06:40:48.872Z,3.05
2019-02-15T06:43:20.108Z,3.04
2019-02-15T06:45:51.262Z,3.04
2019-02-15T06:48:23.581Z,3.03
2019-02-15T06:50:54.776Z,3.04
2019-02-15T06:53:26.089Z,3.04
2019-02-15T06:55:57.324Z,3.05
2019-02-15T06:58:28.710Z,3.05
2019-02-15T07:01:13.937Z,3.07
2019-02-15T07:04:00.409Z,3.09
2019-02-15T07:06:32.570Z,3.09
2019-02-15T07:09:04.726Z,3.12
2019-02-15T07:11:36.128Z,3.11
2019-02-15T07:14:07.337Z,3.18
2019-02-15T07:16:38.534Z,3.21
2019-02-15T07:19:09.740Z,3.26
2019-02-15T07:21:40.998Z,3.28
2019-02-15T07:24:12.243Z,3.32
2019-02-15T07:26:43.534Z,3.35
2019-02-15T07:29:14.800Z,3.33
2019-02-15T07:31:46.098Z,3.42
2019-02-15T07:34:17.303Z,3.41
2019-02-15T07:36:48.654Z,3.49
2019-02-15T07:39:19.920Z,3.53
2019-02-15T07:41:51.171Z,3.61
2019-02-15T07:44:22.600Z,3.66
2019-02-15T07:46:53.855Z,3.66
2019-02-15T07:49:27.168Z,3.70
2019-02-15T07:51:58.058Z,3.75
2019-02-15T07:54:29.350Z,3.82
2019-02-15T07:57:00.668Z,3.92
2019-02-15T07:59:31.864Z,3.92
2019-02-15T08:02:03.098Z,3.98
2019-02-15T08:04:34.295Z,4.03
2019-02-15T08:07:05.657Z,4.08
2019-02-15T08:09:36.996Z,4.15
2019-02-15T08:12:08.180Z,4.14
2019-02-15T08:14:39.430Z,4.24
2019-02-15T08:17:10.658Z,4.29
2019-02-15T08:19:41.971Z,4.32
2019-02-15T08:22:13.373Z,4.38
2019-02-15T08:24:44.638Z,4.42
2019-02-15T08:27:15.923Z,4.45
2019-02-15T08:29:47.225Z,4.49
2019-02-15T08:32:18.467Z,4.54
2019-02-15T08:34:49.691Z,4.57
2019-02-15T08:37:20.892Z,4.62
2019-02-15T08:39:52.059Z,4.66
2019-02-15T08:42:23.319Z,4.71
2019-02-15T08:44:54.542Z,4.75
2019-02-15T08:47:25.802Z,4.80
2019-02-15T08:49:57.029Z,4.85
2019-02-15T08:52:28.338Z,4.89
2019-02-15T08:54:59.515Z,4.94
2019-02-15T08:57:30.678Z,4.98
2019-02-15T09:00:03.049Z,5.04
2019-02-15T09:02:35.445Z,5.10
2019-02-15T09:05:08.096Z,5.16
2019-02-15T09:07:39.286Z,5.24
2019-02-15T09:10:11.474Z,5.29
2019-02-15T09:12:42.748Z,5.37
2019-02-15T09:15:19.009Z,5.43
2019-02-15T09:17:53.999Z,5.52
2019-02-15T09:20:25.331Z,5.57
2019-02-15T09:22:56.609Z,5.66
2019-02-15T09:25:27.833Z,5.73
2019-02-15T09:28:18.422Z,5.80
2019-02-15T09:30:52.955Z,5.88
2019-02-15T09:33:24.153Z,5.96
2019-02-15T09:35:55.512Z,6.04
2019-02-15T09:38:26.797Z,6.11
2019-02-15T09:40:58.040Z,6.21
2019-02-15T09:43:29.786Z,6.27
2019-02-15T09:46:01.021Z,6.35
2019-02-15T09:48:32.401Z,6.43
2019-02-15T09:51:03.620Z,6.52
2019-02-15T09:53:34.867Z,6.61
2019-02-15T09:56:07.239Z,6.68
2019-02-15T09:58:38.491Z,6.77
2019-02-15T10:01:09.726Z,6.85
2019-02-15T10:03:40.961Z,6.93
2019-02-15T10:06:12.201Z,7.02
2019-02-15T10:08:43.404Z,7.10
2019-02-15T10:11:14.625Z,7.18
2019-02-15T10:13:45.795Z,7.29
2019-02-15T10:16:16.951Z,7.36
2019-02-15T10:18:48.147Z,7.45
2019-02-15T10:21:19.282Z,7.54
2019-02-15T10:23:50.585Z,7.64
2019-02-15T10:26:21.786Z,7.72
2019-02-15T10:28:53.098Z,7.81
2019-02-15T10:31:24.278Z,7.91
2019-02-15T10:33:55.490Z,8.00
2019-02-15T10:36:26.694Z,8.11
2019-02-15T10:38:57.992Z,8.21
2019-02-15T10:41:29.305Z,8.31
2019-02-15T10:44:00.506Z,8.42
2019-02-15T10:46:37.676Z,8.52
2019-02-15T10:49:04.741Z,8.60
2019-02-15T10:51:35.926Z,8.68
2019-02-15T10:54:07.120Z,8.77
2019-02-15T10:56:38.293Z,8.86
2019-02-15T10:59:11.184Z,8.95
2019-02-15T11:01:42.539Z,9.05
2019-02-15T11:04:13.846Z,9.13
2019-02-15T11:06:45.075Z,9.23
2019-02-15T11:09:16.322Z,9.34
2019-02-15T11:11:47.587Z,9.43
2019-02-15T11:14:18.813Z,9.52
2019-02-15T11:16:50.081Z,9.61
2019-02-15T11:19:21.330Z,9.70
2019-02-15T11:21:52.506Z,9.81
2019-02-15T11:24:23.722Z,9.91
2019-02-15T11:26:54.903Z,10.01
2019-02-15T11:29:26.128Z,10.11
2019-02-15T11:31:57.317Z,10.20
2019-02-15T11:34:28.552Z,10.30
2019-02-15T11:36:59.731Z,10.39
2019-02-15T11:39:30.929Z,10.48
2019-02-15T11:42:02.338Z,10.56
2019-02-15T11:44:33.506Z,10.67
2019-02-15T11:47:04.826Z,10.79
2019-02-15T11:49:36.090Z,10.91
2019-02-15T11:52:07.299Z,11.05
2019-02-15T11:54:38.540Z,11.16
2019-02-15T11:57:09.801Z,11.28
2019-02-15T11:59:41.056Z,11.40
2019-02-15T12:02:12.358Z,11.50
2019-02-15T12:04:43.541Z,11.58
2019-02-15T12:07:14.764Z,11.67
2019-02-15T12:09:45.991Z,11.74
2019-02-15T12:12:17.115Z,11.81
2019-02-15T12:14:48.353Z,11.90
2019-02-15T12:17:19.555Z,11.99
2019-02-15T12:19:51.841Z,12.07
2019-02-15T12:22:23.036Z,12.17
2019-02-15T12:24:54.214Z,12.28
2019-02-15T12:27:25.466Z,12.37
2019-02-15T12:29:56.667Z,12.47
2019-02-15T12:32:27.904Z,12.58
2019-02-15T12:34:59.060Z,12.69
2019-02-15T12:37:30.286Z,12.79
2019-02-15T12:40:01.552Z,12.91
2019-02-15T12:42:32.670Z,13.01
2019-02-15T12:45:03.926Z,13.14
2019-02-15T12:47:35.170Z,13.29
2019-02-15T12:50:08.408Z,13.43
2019-02-15T12:52:39.539Z,13.60
2019-02-15T12:55:10.765Z,13.76
2019-02-15T12:57:41.906Z,13.94
2019-02-15T13:00:13.983Z,14.12
2019-02-15T13:02:45.259Z,14.33
2019-02-15T13:05:16.436Z,14.59
2019-02-15T13:07:47.684Z,14.86
2019-02-15T13:10:22.565Z,15.23
2019-02-15T13:12:53.825Z,15.70
2019-02-15T13:15:24.986Z,16.31
2019-02-15T13:17:56.196Z,16.98
2019-02-15T13:20:27.431Z,17.66
2019-02-15T13:22:58.669Z,18.36
2019-02-15T13:25:36.580Z,19.02
2019-02-15T13:28:03.034Z,19.62
2019-02-15T13:30:34.308Z,20.20
2019-02-15T13:33:05.499Z,20.69
2019-02-15T13:35:36.671Z,21.05
2019-02-15T13:38:07.932Z,21.23
2019-02-15T13:40:39.141Z,21.27
2019-02-15T13:43:10.311Z,21.21
2019-02-15T13:45:41.514Z,21.08
2019-02-15T13:48:12.690Z,20.85
2019-02-15T13:50:43.900Z,20.62
2019-02-15T13:53:15.074Z,20.38
2019-02-15T13:55:46.306Z,20.25
2019-02-15T13:58:17.493Z,20.46
2019-02-15T14:00:48.728Z,20.80
2019-02-15T14:03:19.909Z,21.26
2019-02-15T14:05:51.190Z,21.74
2019-02-15T14:08:22.401Z,22.27
2019-02-15T14:10:53.584Z,22.80
2019-02-15T14:13:24.764Z,23.30
2019-02-15T14:15:55.956Z,23.76
2019-02-15T14:18:27.155Z,24.20
2019-02-15T14:20:58.398Z,24.60
2019-02-15T14:23:29.659Z,25.02
2019-02-15T14:26:00.839Z,25.41
2019-02-15T14:28:33.165Z,25.78
2019-02-15T14:31:04.365Z,26.13
2019-02-15T14:33:35.577Z,26.39
2019-02-15T14:36:08.274Z,26.64
2019-02-15T14:38:39.649Z,26.87
2019-02-15T14:41:10.821Z,27.07
2019-02-15T14:43:41.981Z,27.23
2019-02-15T14:46:13.178Z,27.34
2019-02-15T14:48:44.345Z,27.40
2019-02-15T14:51:15.570Z,27.32
2019-02-15T14:53:46.840Z,27.10
2019-02-15T14:56:17.976Z,26.75
2019-02-15T14:58:49.241Z,26.36
2019-02-15T15:01:20.429Z,25.98
2019-02-15T15:03:51.756Z,25.72
2019-02-15T15:06:22.924Z,25.54
2019-02-15T15:08:54.109Z,25.39
2019-02-15T15:11:25.301Z,25.27
2019-02-15T15:13:56.470Z,25.14
2019-02-15T15:16:27.642Z,24.94
2019-02-15T15:18:58.794Z,24.68
2019-02-15T15:21:29.997Z,24.38
2019-02-15T15:24:01.315Z,24.03
2019-02-15T15:26:32.469Z,23.70
2019-02-15T15:29:03.724Z,23.38
2019-02-15T15:31:35.048Z,23.06
2019-02-15T15:34:06.228Z,22.78
2019-02-15T15:36:37.472Z,22.60
2019-02-15T15:39:08.714Z,22.46
2019-02-15T15:41:39.967Z,22.29
2019-02-15T15:44:11.401Z,22.04
2019-02-15T15:46:42.550Z,21.72
2019-02-15T15:49:13.881Z,21.40
2019-02-15T15:51:45.158Z,21.06
2019-02-15T15:54:16.647Z,20.72
2019-02-15T15:56:48.921Z,20.39
2019-02-15T15:59:20.760Z,20.06
2019-02-15T16:01:52.064Z,19.73
2019-02-15T16:04:23.691Z,19.40
2019-02-15T16:06:55.181Z,19.11
2019-02-15T16:09:27.300Z,18.83
2019-02-15T16:11:58.919Z,18.54
2019-02-15T16:14:30.196Z,18.26
2019-02-15T16:17:01.526Z,17.98
2019-02-15T16:19:40.461Z,17.72
2019-02-15T16:22:06.808Z,17.47
2019-02-15T16:24:38.015Z,17.24
2019-02-15T16:27:09.305Z,17.00
2019-02-15T16:29:40.528Z,16.78
2019-02-15T16:32:11.747Z,16.57
2019-02-15T16:34:42.866Z,16.38
2019-02-15T16:37:14.181Z,16.19
2019-02-15T16:39:45.320Z,16.01
2019-02-15T16:42:16.549Z,15.84
2019-02-15T16:44:48.040Z,15.68
2019-02-15T16:47:19.417Z,15.52
2019-02-15T16:49:50.770Z,15.37
2019-02-15T16:52:21.947Z,15.21
2019-02-15T16:54:53.285Z,15.06
2019-02-15T16:57:24.462Z,14.93
2019-02-15T16:59:55.741Z,14.78
2019-02-15T17:02:27.298Z,14.65
2019-02-15T17:04:58.571Z,14.50
2019-02-15T17:07:31.070Z,14.38
2019-02-15T17:10:02.523Z,14.26
2019-02-15T17:12:33.746Z,14.15
2019-02-15T17:15:05.252Z,14.04
2019-02-15T17:17:36.617Z,13.92
2019-02-15T17:20:09.259Z,13.83
2019-02-15T17:22:40.522Z,13.75
2019-02-15T17:25:22.029Z,13.65
2019-02-15T17:27:53.257Z,13.56
2019-02-15T17:30:24.540Z,13.45
2019-02-15T17:32:56.003Z,13.37
2019-02-15T17:35:27.273Z,13.28
2019-02-15T17:37:58.646Z,13.18
2019-02-15T17:40:29.851Z,13.09
2019-02-15T17:43:01.396Z,12.99
2019-02-15T17:45:32.563Z,12.91
2019-02-15T17:48:03.735Z,12.82
2019-02-15T17:50:35.988Z,12.74
2019-02-15T17:53:07.176Z,12.68
2019-02-15T17:55:38.539Z,12.60
2019-02-15T17:58:09.859Z,12.52
2019-02-15T18:00:41.199Z,12.46
2019-02-15T18:03:12.432Z,12.38
2019-02-15T18:05:43.678Z,12.32
2019-02-15T18:08:14.902Z,12.26
2019-02-15T18:10:46.187Z,12.19
2019-02-15T18:13:17.498Z,12.12
2019-02-15T18:15:48.709Z,12.04
2019-02-15T18:18:20.032Z,11.96
2019-02-15T18:20:51.221Z,11.88
2019-02-15T18:23:22.474Z,11.81
2019-02-15T18:25:53.922Z,11.74
2019-02-15T18:28:25.208Z,11.67
2019-02-15T18:30:57.549Z,11.59
2019-02-15T18:33:28.982Z,11.54
2019-02-15T18:36:00.359Z,11.47
2019-02-15T18:38:31.663Z,11.41
2019-02-15T18:41:13.355Z,11.36
2019-02-15T18:43:38.588Z,11.31
2019-02-15T18:46:09.936Z,11.23
2019-02-15T18:48:41.260Z,11.19
2019-02-15T18:51:12.513Z,11.14
2019-02-15T18:53:45.051Z,11.08
2019-02-15T18:56:16.626Z,11.02
2019-02-15T18:58:48.124Z,10.98
2019-02-15T19:01:19.335Z,10.93
2019-02-15T19:03:50.642Z,10.87
2019-02-15T19:06:22.002Z,10.81
2019-02-15T19:08:53.287Z,10.74
2019-02-15T19:11:24.671Z,10.69
2019-02-15T19:13:55.967Z,10.62
2019-02-15T19:16:27.231Z,10.56
2019-02-15T19:18:58.485Z,10.52
2019-02-15T19:21:31.471Z,10.46
2019-02-15T19:24:02.934Z,10.41
2019-02-15T19:26:35.405Z,10.34
2019-02-15T19:29:06.666Z,10.29
2019-02-15T19:31:38.006Z,10.24
2019-02-15T19:34:10.301Z,10.20
2019-02-15T19:36:41.603Z,10.16
2019-02-15T19:39:12.840Z,10.13
2019-02-15T19:41:44.163Z,10.10
2019-02-15T19:44:15.394Z,10.05
2019-02-15T19:46:59.494Z,10.03
2019-02-15T19:49:38.490Z,9.98
2019-02-15T19:52:03.996Z,9.93
2019-02-15T19:54:35.299Z,9.91
2019-02-15T19:57:06.624Z,9.87
2019-02-15T19:59:38.893Z,9.83
2019-02-15T20:02:10.398Z,9.79
2019-02-15T20:04:41.597Z,9.76
2019-02-15T20:07:12.956Z,9.73
2019-02-15T20:09:44.306Z,9.70
2019-02-15T20:12:15.575Z,9.65
2019-02-15T20:14:46.823Z,9.60
2019-02-15T20:17:17.990Z,9.57
2019-02-15T20:19:51.028Z,9.54
2019-02-15T20:22:22.701Z,9.50
2019-02-15T20:24:54.111Z,9.47
2019-02-15T20:27:25.586Z,9.44
2019-02-15T20:29:56.807Z,9.41
2019-02-15T20:32:28.132Z,9.37
2019-02-15T20:34:59.484Z,9.34
2019-02-15T20:37:30.790Z,9.29
2019-02-15T20:40:02.131Z,9.26
2019-02-15T20:42:33.620Z,9.23
2019-02-15T20:45:05.366Z,9.20
2019-02-15T20:47:36.730Z,9.18
2019-02-15T20:50:08.748Z,9.14
2019-02-15T20:52:41.227Z,9.09
2019-02-15T20:55:13.522Z,9.06
2019-02-15T20:57:46.130Z,9.03
2019-02-15T21:00:19.689Z,8.98
2019-02-15T21:02:50.871Z,8.94
2019-02-15T21:05:22.035Z,8.91
2019-02-15T21:07:53.200Z,8.88
2019-02-15T21:10:24.558Z,8.84
2019-02-15T21:12:55.864Z,8.81
2019-02-15T21:15:27.502Z,8.78
2019-02-15T21:17:59.946Z,8.74
2019-02-15T21:20:32.078Z,8.70
2019-02-15T21:23:03.446Z,8.68
2019-02-15T21:25:34.715Z,8.64
2019-02-15T21:28:06.204Z,8.61
2019-02-15T21:30:37.495Z,8.58
2019-02-15T21:33:09.144Z,8.55
2019-02-15T21:35:40.438Z,8.51
2019-02-15T21:38:11.701Z,8.48
2019-02-15T21:40:43.062Z,8.45
2019-02-15T21:43:15.782Z,8.42
2019-02-15T21:45:48.074Z,8.38
2019-02-15T21:48:19.358Z,8.35
2019-02-15T21:50:50.664Z,8.32
2019-02-15T21:53:21.944Z,8.28
2019-02-15T21:55:53.568Z,8.25
2019-02-15T21:58:25.063Z,8.23
2019-02-15T22:00:56.534Z,8.18
2019-02-15T22:03:27.999Z,8.15
2019-02-15T22:05:59.371Z,8.12
2019-02-15T22:08:30.620Z,8.08
2019-02-15T22:11:01.863Z,8.03
2019-02-15T22:13:34.880Z,7.99
2019-02-15T22:16:06.302Z,7.95
2019-02-15T22:18:37.638Z,7.92
2019-02-15T22:21:08.876Z,7.89
2019-02-15T22:23:40.027Z,7.86
2019-02-15T22:26:11.271Z,7.83
2019-02-15T22:28:42.457Z,7.80
2019-02-15T22:31:13.655Z,7.78
2019-02-15T22:33:44.882Z,7.74
2019-02-15T22:36:16.040Z,7.72
2019-02-15T22:38:47.283Z,7.69
2019-02-15T22:41:18.793Z,7.68
2019-02-15T22:43:50.004Z,7.66
2019-02-15T22:46:21.237Z,7.63
2019-02-15T22:48:52.483Z,7.59
2019-02-15T22:51:23.708Z,7.57
2019-02-15T22:53:54.930Z,7.55
2019-02-15T22:56:26.254Z,7.52
2019-02-15T22:58:57.485Z,7.49
2019-02-15T23:01:28.941Z,7.46
2019-02-15T23:04:00.108Z,7.44
2019-02-15T23:06:31.611Z,7.42
2019-02-15T23:09:04.470Z,7.39
2019-02-15T23:11:36.883Z,7.38
2019-02-15T23:14:08.007Z,7.35
2019-02-15T23:16:39.222Z,7.33
2019-02-15T23:19:10.514Z,7.30
2019-02-15T23:21:41.724Z,7.29
2019-02-15T23:24:12.950Z,7.28
2019-02-15T23:26:44.360Z,7.26
2019-02-15T23:29:15.584Z,7.24
2019-02-15T23:31:47.054Z,7.23
2019-02-15T23:34:18.269Z,7.21
2019-02-15T23:36:49.503Z,7.19
2019-02-15T23:39:20.680Z,7.18
2019-02-15T23:41:51.880Z,7.16
2019-02-15T23:44:23.006Z,7.15
2019-02-15T23:46:54.279Z,7.13
2019-02-15T23:49:25.440Z,7.11
2019-02-15T23:51:56.620Z,7.10
2019-02-15T23:54:27.817Z,7.07
2019-02-15T23:56:59.127Z,7.07
2019-02-15T23:59:30.478Z,7.06
