createdAt,value
2018-01-29T00:02:13.221Z,13.10
2018-01-29T00:04:41.417Z,13.20
2018-01-29T00:07:08.844Z,13.20
2018-01-29T00:09:37.067Z,13.40
2018-01-29T00:12:04.493Z,13.30
2018-01-29T00:14:32.712Z,13.80
2018-01-29T00:17:00.154Z,13.80
2018-01-29T00:19:27.581Z,13.90
2018-01-29T00:21:55.785Z,13.80
2018-01-29T00:24:23.215Z,13.70
2018-01-29T00:26:51.721Z,13.50
2018-01-29T00:29:19.210Z,13.50
2018-01-29T00:31:46.648Z,13.40
2018-01-29T00:34:14.147Z,13.40
2018-01-29T00:36:41.584Z,13.10
2018-01-29T00:39:09.058Z,13.10
2018-01-29T00:41:36.528Z,13.20
2018-01-29T00:44:03.956Z,13.00
2018-01-29T00:46:31.429Z,12.80
2018-01-29T00:48:58.872Z,13.10
2018-01-29T00:51:26.348Z,13.00
2018-01-29T00:53:53.771Z,13.00
2018-01-29T00:56:21.212Z,12.80
2018-01-29T00:58:48.666Z,12.80
2018-01-29T01:01:16.131Z,12.90
2018-01-29T01:03:43.573Z,12.70
2018-01-29T01:06:11.017Z,12.90
2018-01-29T01:08:39.236Z,13.10
2018-01-29T01:11:06.668Z,13.10
2018-01-29T01:13:34.957Z,13.00
2018-01-29T01:16:02.405Z,13.00
2018-01-29T01:18:29.846Z,12.90
2018-01-29T01:20:58.077Z,13.10
2018-01-29T01:23:25.513Z,13.00
2018-01-29T01:25:52.982Z,12.60
2018-01-29T01:28:21.189Z,12.30
2018-01-29T01:30:48.657Z,12.30
2018-01-29T01:33:16.867Z,13.00
2018-01-29T01:35:44.304Z,13.00
2018-01-29T01:38:11.752Z,13.10
2018-01-29T01:40:39.956Z,13.00
2018-01-29T01:43:07.392Z,13.00
2018-01-29T01:45:34.856Z,13.00
2018-01-29T01:48:03.061Z,12.80
2018-01-29T01:50:30.523Z,12.80
2018-01-29T01:52:57.948Z,13.10
2018-01-29T01:55:25.403Z,12.90
2018-01-29T01:57:52.834Z,13.00
2018-01-29T02:00:20.269Z,13.10
2018-01-29T02:02:47.740Z,12.80
2018-01-29T02:05:15.268Z,12.90
2018-01-29T02:07:42.705Z,13.20
2018-01-29T02:10:10.200Z,13.00
2018-01-29T02:12:37.654Z,13.00
2018-01-29T02:15:05.853Z,12.80
2018-01-29T02:17:33.284Z,12.80
2018-01-29T02:20:00.724Z,12.80
2018-01-29T02:22:28.890Z,12.80
2018-01-29T02:24:56.324Z,12.90
2018-01-29T02:27:23.781Z,13.00
2018-01-29T02:29:51.246Z,12.80
2018-01-29T02:32:18.655Z,12.90
2018-01-29T02:34:46.096Z,12.80
2018-01-29T02:37:13.557Z,12.90
2018-01-29T02:39:41.013Z,12.20
2018-01-29T02:42:09.004Z,12.60
2018-01-29T02:44:36.433Z,12.40
2018-01-29T02:47:03.886Z,11.90
2018-01-29T02:49:31.348Z,12.30
2018-01-29T02:51:58.793Z,12.40
2018-01-29T02:54:26.252Z,12.00
2018-01-29T02:56:53.693Z,12.30
2018-01-29T02:59:21.138Z,12.50
2018-01-29T03:01:49.357Z,12.20
2018-01-29T03:04:16.792Z,12.20
2018-01-29T03:06:44.256Z,12.50
2018-01-29T03:09:13.645Z,12.30
2018-01-29T03:11:41.093Z,12.60
2018-01-29T03:14:08.911Z,12.50
2018-01-29T03:16:37.134Z,12.70
2018-01-29T03:19:05.337Z,12.80
2018-01-29T03:21:32.800Z,12.80
2018-01-29T03:24:00.237Z,13.00
2018-01-29T03:26:27.693Z,13.10
2018-01-29T03:28:55.901Z,12.80
2018-01-29T03:31:23.340Z,12.80
2018-01-29T03:33:50.789Z,13.00
2018-01-29T03:36:18.676Z,12.60
2018-01-29T03:38:46.117Z,12.70
2018-01-29T03:41:13.554Z,12.90
2018-01-29T03:43:41.764Z,12.50
2018-01-29T03:46:09.214Z,12.50
2018-01-29T03:48:36.672Z,12.60
2018-01-29T03:51:04.901Z,12.10
2018-01-29T03:53:33.115Z,12.60
2018-01-29T03:56:00.573Z,12.60
2018-01-29T03:58:28.032Z,12.10
2018-01-29T04:00:55.442Z,12.50
2018-01-29T04:03:22.915Z,12.50
2018-01-29T04:05:51.110Z,12.60
2018-01-29T04:08:18.540Z,12.60
2018-01-29T04:10:46.760Z,12.90
2018-01-29T04:13:14.216Z,12.90
2018-01-29T04:15:41.660Z,13.20
2018-01-29T04:18:09.168Z,12.50
2018-01-29T04:20:36.600Z,12.70
2018-01-29T04:23:04.032Z,12.80
2018-01-29T04:25:31.496Z,13.00
2018-01-29T04:27:58.932Z,12.90
2018-01-29T04:30:27.140Z,13.10
2018-01-29T04:32:54.581Z,13.10
2018-01-29T04:35:22.011Z,12.90
2018-01-29T04:37:50.917Z,12.80
2018-01-29T04:40:19.176Z,12.80
2018-01-29T04:42:47.400Z,12.80
2018-01-29T04:45:14.834Z,12.80
2018-01-29T04:47:42.289Z,13.00
2018-01-29T04:50:10.361Z,13.40
2018-01-29T04:52:37.809Z,13.30
2018-01-29T04:55:06.023Z,12.90
2018-01-29T04:57:33.776Z,12.90
2018-01-29T05:00:01.217Z,13.00
2018-01-29T05:02:29.428Z,13.10
2018-01-29T05:04:56.886Z,13.10
2018-01-29T05:07:24.325Z,13.00
2018-01-29T05:09:51.757Z,12.90
2018-01-29T05:12:19.200Z,13.00
2018-01-29T05:14:47.499Z,12.70
2018-01-29T05:17:14.936Z,12.70
2018-01-29T05:19:43.137Z,13.10
2018-01-29T05:22:10.593Z,13.10
2018-01-29T05:24:38.036Z,13.20
2018-01-29T05:27:06.293Z,13.40
2018-01-29T05:29:33.685Z,13.40
2018-01-29T05:32:01.124Z,13.30
2018-01-29T05:34:29.403Z,13.10
2018-01-29T05:37:01.524Z,13.00
2018-01-29T05:39:28.993Z,12.90
2018-01-29T05:41:57.040Z,13.50
2018-01-29T05:44:24.497Z,13.40
2018-01-29T05:46:51.953Z,13.30
2018-01-29T05:49:19.427Z,12.90
2018-01-29T05:51:46.890Z,12.60
2018-01-29T05:54:14.580Z,12.70
2018-01-29T05:56:42.786Z,13.00
2018-01-29T05:59:10.221Z,13.00
2018-01-29T06:01:38.452Z,12.40
2018-01-29T06:04:05.891Z,12.40
2018-01-29T06:06:33.345Z,12.90
2018-01-29T06:09:00.787Z,13.20
2018-01-29T06:11:28.218Z,13.10
2018-01-29T06:13:56.433Z,12.90
2018-01-29T06:16:23.897Z,12.80
2018-01-29T06:18:51.363Z,13.00
2018-01-29T06:21:18.768Z,13.30
2018-01-29T06:23:46.968Z,13.10
2018-01-29T06:26:14.442Z,13.10
2018-01-29T06:28:41.893Z,13.00
2018-01-29T06:31:09.401Z,13.00
2018-01-29T06:33:36.918Z,13.40
2018-01-29T06:36:04.349Z,13.40
2018-01-29T06:38:31.784Z,13.60
2018-01-29T06:41:00.033Z,12.70
2018-01-29T06:43:27.498Z,12.70
2018-01-29T06:45:55.178Z,13.00
2018-01-29T06:48:22.633Z,13.30
2018-01-29T06:50:50.077Z,12.90
2018-01-29T06:53:17.552Z,12.90
2018-01-29T06:55:45.789Z,13.30
2018-01-29T06:58:13.322Z,12.80
2018-01-29T07:00:40.752Z,13.00
2018-01-29T07:03:09.889Z,12.40
2018-01-29T07:05:37.344Z,12.40
2018-01-29T07:08:04.780Z,12.70
2018-01-29T07:10:32.225Z,12.50
2018-01-29T07:13:00.431Z,13.10
2018-01-29T07:15:27.909Z,13.10
2018-01-29T07:17:55.372Z,12.80
2018-01-29T07:20:22.833Z,12.80
2018-01-29T07:22:50.305Z,13.10
2018-01-29T07:25:17.835Z,13.00
2018-01-29T07:27:45.261Z,13.30
2018-01-29T07:30:12.705Z,13.10
2018-01-29T07:32:40.909Z,13.30
2018-01-29T07:35:08.340Z,13.30
2018-01-29T07:37:36.543Z,13.00
2018-01-29T07:40:03.980Z,13.00
2018-01-29T07:42:31.426Z,13.10
2018-01-29T07:44:59.638Z,13.50
2018-01-29T07:47:27.086Z,13.50
2018-01-29T07:49:54.530Z,13.10
2018-01-29T07:52:21.998Z,13.10
2018-01-29T07:54:49.436Z,12.60
2018-01-29T07:57:17.720Z,13.00
2018-01-29T07:59:45.118Z,13.00
2018-01-29T08:02:12.568Z,12.70
2018-01-29T08:04:40.837Z,12.70
2018-01-29T08:07:08.593Z,12.90
2018-01-29T08:09:36.037Z,12.90
2018-01-29T08:12:03.474Z,13.00
2018-01-29T08:14:31.702Z,13.10
2018-01-29T08:16:59.676Z,13.10
2018-01-29T08:19:27.115Z,12.70
2018-01-29T08:21:54.563Z,13.00
2018-01-29T08:24:22.036Z,13.20
2018-01-29T08:26:49.498Z,13.30
2018-01-29T08:29:16.947Z,12.80
2018-01-29T08:31:44.405Z,13.10
2018-01-29T08:34:11.889Z,13.20
2018-01-29T08:36:39.309Z,13.20
2018-01-29T08:39:06.737Z,13.50
2018-01-29T08:41:34.953Z,13.50
2018-01-29T08:44:02.426Z,13.40
2018-01-29T08:46:29.885Z,12.90
2018-01-29T08:48:57.345Z,12.70
2018-01-29T08:51:24.785Z,13.00
2018-01-29T08:53:52.222Z,12.70
2018-01-29T08:56:19.667Z,13.00
2018-01-29T08:58:47.874Z,13.20
2018-01-29T09:01:15.322Z,13.10
2018-01-29T09:03:42.758Z,13.20
2018-01-29T09:06:10.974Z,13.70
2018-01-29T09:08:38.457Z,13.70
2018-01-29T09:11:05.932Z,13.50
2018-01-29T09:13:33.379Z,13.40
2018-01-29T09:16:00.817Z,13.50
2018-01-29T09:18:28.269Z,13.00
2018-01-29T09:20:55.741Z,13.30
2018-01-29T09:23:23.193Z,12.60
2018-01-29T09:25:51.490Z,12.90
2018-01-29T09:28:18.929Z,13.00
2018-01-29T09:30:46.372Z,13.30
2018-01-29T09:33:13.815Z,13.20
2018-01-29T09:35:41.268Z,13.00
2018-01-29T09:38:09.626Z,13.30
2018-01-29T09:40:37.936Z,13.50
2018-01-29T09:43:05.358Z,13.50
2018-01-29T09:45:33.647Z,13.60
2018-01-29T09:48:01.085Z,13.60
2018-01-29T09:50:29.331Z,13.60
2018-01-29T09:52:56.774Z,13.60
2018-01-29T09:55:24.225Z,13.50
2018-01-29T09:57:51.669Z,13.70
2018-01-29T10:00:19.122Z,13.70
2018-01-29T10:02:46.606Z,13.60
2018-01-29T10:05:14.045Z,13.60
2018-01-29T10:07:41.476Z,13.30
2018-01-29T10:10:09.828Z,13.50
2018-01-29T10:12:37.271Z,13.40
2018-01-29T10:15:04.749Z,13.70
2018-01-29T10:17:32.188Z,13.70
2018-01-29T10:19:59.680Z,13.70
2018-01-29T10:22:27.888Z,13.30
2018-01-29T10:24:55.308Z,13.20
2018-01-29T10:27:23.517Z,13.00
2018-01-29T10:29:50.957Z,13.00
2018-01-29T10:32:18.416Z,12.90
2018-01-29T10:34:46.593Z,13.10
2018-01-29T10:37:14.044Z,13.10
2018-01-29T10:39:41.474Z,13.40
2018-01-29T10:42:10.600Z,13.10
2018-01-29T10:44:38.020Z,13.10
2018-01-29T10:47:05.475Z,13.10
2018-01-29T10:49:32.949Z,13.30
2018-01-29T10:52:01.156Z,13.10
2018-01-29T10:54:28.593Z,13.00
2018-01-29T10:56:56.796Z,13.50
2018-01-29T10:59:24.224Z,13.40
2018-01-29T11:01:58.253Z,13.40
2018-01-29T11:04:25.694Z,13.40
2018-01-29T11:06:54.323Z,13.20
2018-01-29T11:09:21.765Z,13.20
2018-01-29T11:11:49.223Z,13.60
2018-01-29T11:14:17.425Z,13.20
2018-01-29T11:16:44.888Z,13.10
2018-01-29T11:19:12.315Z,13.50
2018-01-29T11:21:39.771Z,13.80
2018-01-29T11:24:07.196Z,13.40
2018-01-29T11:26:35.420Z,13.10
2018-01-29T11:29:02.866Z,13.10
2018-01-29T11:31:30.324Z,12.90
2018-01-29T11:33:57.765Z,13.20
2018-01-29T11:36:25.228Z,13.10
2018-01-29T11:38:52.665Z,13.20
2018-01-29T11:41:20.151Z,13.60
2018-01-29T11:43:47.568Z,13.70
2018-01-29T11:46:15.785Z,13.20
2018-01-29T11:48:43.225Z,13.10
2018-01-29T11:51:10.668Z,13.00
2018-01-29T11:53:38.102Z,13.50
2018-01-29T11:56:05.541Z,13.30
2018-01-29T11:58:33.004Z,12.90
2018-01-29T12:01:00.490Z,13.30
2018-01-29T12:03:28.708Z,13.20
2018-01-29T12:05:56.149Z,13.20
2018-01-29T12:08:23.595Z,13.10
2018-01-29T12:10:51.087Z,13.30
2018-01-29T12:13:18.526Z,13.20
2018-01-29T12:15:45.960Z,13.30
2018-01-29T12:18:14.168Z,13.20
2018-01-29T12:20:41.628Z,13.20
2018-01-29T12:23:09.992Z,13.20
2018-01-29T12:25:37.426Z,13.40
2018-01-29T12:28:05.652Z,13.50
2018-01-29T12:30:33.095Z,13.40
2018-01-29T12:33:00.552Z,13.20
2018-01-29T12:35:27.997Z,13.20
2018-01-29T12:37:55.446Z,12.90
2018-01-29T12:40:22.877Z,13.20
2018-01-29T12:42:51.127Z,13.30
2018-01-29T12:45:18.558Z,13.30
2018-01-29T12:47:46.001Z,13.40
2018-01-29T12:50:13.444Z,13.00
2018-01-29T12:52:41.675Z,13.20
2018-01-29T12:55:10.053Z,13.20
2018-01-29T12:57:37.501Z,13.20
2018-01-29T13:00:04.923Z,13.40
2018-01-29T13:02:32.357Z,13.30
2018-01-29T13:05:00.591Z,13.20
2018-01-29T13:07:28.051Z,13.20
2018-01-29T13:09:55.546Z,13.20
2018-01-29T13:12:22.980Z,13.10
2018-01-29T13:14:50.428Z,13.60
2018-01-29T13:17:17.884Z,13.20
2018-01-29T13:19:45.336Z,13.50
2018-01-29T13:22:12.781Z,13.50
2018-01-29T13:24:40.226Z,13.40
2018-01-29T13:27:07.668Z,13.50
2018-01-29T13:29:35.146Z,13.20
2018-01-29T13:32:02.580Z,13.30
2018-01-29T13:34:30.045Z,13.10
2018-01-29T13:36:58.240Z,13.00
2018-01-29T13:39:25.708Z,13.00
2018-01-29T13:41:53.182Z,12.80
2018-01-29T13:44:20.641Z,13.10
2018-01-29T13:46:48.066Z,13.30
2018-01-29T13:49:15.544Z,12.90
2018-01-29T13:51:42.984Z,12.80
2018-01-29T13:54:10.423Z,12.80
2018-01-29T13:56:37.887Z,12.50
2018-01-29T13:59:05.338Z,13.00
2018-01-29T14:01:33.562Z,13.10
2018-01-29T14:04:01.937Z,13.10
2018-01-29T14:06:29.373Z,13.50
2018-01-29T14:08:56.809Z,13.00
2018-01-29T14:11:24.255Z,12.70
2018-01-29T14:13:52.459Z,12.30
2018-01-29T14:16:19.898Z,12.30
2018-01-29T14:18:47.340Z,12.80
2018-01-29T14:21:15.578Z,12.60
2018-01-29T14:23:43.026Z,12.60
2018-01-29T14:26:10.466Z,12.30
2018-01-29T14:28:37.909Z,12.60
2018-01-29T14:31:05.353Z,12.50
2018-01-29T14:33:32.797Z,12.80
2018-01-29T14:36:01.023Z,13.00
2018-01-29T14:38:28.445Z,13.00
2018-01-29T14:40:55.919Z,13.20
2018-01-29T14:43:23.349Z,13.40
2018-01-29T14:45:51.548Z,12.90
2018-01-29T14:48:18.996Z,12.90
2018-01-29T14:50:46.454Z,13.20
2018-01-29T14:53:13.886Z,13.00
2018-01-29T14:55:41.326Z,12.80
2018-01-29T14:58:08.755Z,12.60
2018-01-29T15:00:36.217Z,12.90
2018-01-29T15:03:04.436Z,12.90
2018-01-29T15:05:32.625Z,12.90
2018-01-29T15:08:00.092Z,12.90
2018-01-29T15:10:27.534Z,13.00
2018-01-29T15:12:55.785Z,12.80
2018-01-29T15:15:23.248Z,12.80
2018-01-29T15:17:50.689Z,13.10
2018-01-29T15:20:18.134Z,12.80
2018-01-29T15:22:46.392Z,12.80
2018-01-29T15:25:13.833Z,12.80
2018-01-29T15:27:41.279Z,12.50
2018-01-29T15:30:10.397Z,12.70
2018-01-29T15:32:37.819Z,12.70
2018-01-29T15:35:06.074Z,13.30
2018-01-29T15:37:33.521Z,13.30
2018-01-29T15:40:01.022Z,12.80
2018-01-29T15:42:29.236Z,12.40
2018-01-29T15:44:56.681Z,12.40
2018-01-29T15:47:24.173Z,12.70
2018-01-29T15:49:52.476Z,12.30
2018-01-29T15:52:19.920Z,12.40
2018-01-29T15:54:47.364Z,12.50
2018-01-29T15:57:15.517Z,12.70
2018-01-29T15:59:42.953Z,12.60
2018-01-29T16:02:11.336Z,12.70
2018-01-29T16:04:38.776Z,12.70
2018-01-29T16:07:06.999Z,12.50
2018-01-29T16:09:34.432Z,12.50
2018-01-29T16:12:01.890Z,12.60
2018-01-29T16:14:29.330Z,12.70
2018-01-29T16:16:56.772Z,12.90
2018-01-29T16:19:25.010Z,12.60
2018-01-29T16:21:52.565Z,12.50
2018-01-29T16:24:20.009Z,12.70
2018-01-29T16:26:47.450Z,12.60
2018-01-29T16:29:14.891Z,12.30
2018-01-29T16:31:43.087Z,12.00
2018-01-29T16:34:10.685Z,12.00
2018-01-29T16:36:38.129Z,11.90
2018-01-29T16:39:05.569Z,11.90
2018-01-29T16:41:33.035Z,11.90
2018-01-29T16:44:00.470Z,12.00
2018-01-29T16:46:27.927Z,11.80
2018-01-29T16:48:55.360Z,11.80
2018-01-29T16:51:23.567Z,11.20
2018-01-29T16:53:51.001Z,11.20
2018-01-29T16:56:19.213Z,11.90
2018-01-29T16:58:46.641Z,11.90
2018-01-29T17:01:14.097Z,11.60
2018-01-29T17:03:41.529Z,11.80
2018-01-29T17:06:08.965Z,11.70
2018-01-29T17:08:36.396Z,11.90
2018-01-29T17:11:03.837Z,11.70
2018-01-29T17:13:31.306Z,11.30
2018-01-29T17:15:58.740Z,11.50
2018-01-29T17:18:26.190Z,11.50
2018-01-29T17:20:54.392Z,11.90
2018-01-29T17:23:21.820Z,11.90
2018-01-29T17:25:50.029Z,11.80
2018-01-29T17:28:17.497Z,11.80
2018-01-29T17:30:44.924Z,12.10
2018-01-29T17:33:12.364Z,12.10
2018-01-29T17:35:40.581Z,11.90
2018-01-29T17:38:08.016Z,11.90
2018-01-29T17:40:35.456Z,11.60
2018-01-29T17:43:03.668Z,11.70
2018-01-29T17:45:31.106Z,11.70
2018-01-29T17:47:58.537Z,11.60
2018-01-29T17:50:26.740Z,11.70
2018-01-29T17:52:54.173Z,11.60
2018-01-29T17:55:22.379Z,11.90
2018-01-29T17:57:49.815Z,11.90
2018-01-29T18:00:18.022Z,11.70
2018-01-29T18:02:45.453Z,11.70
2018-01-29T18:05:13.661Z,11.90
2018-01-29T18:07:41.093Z,11.90
2018-01-29T18:10:08.537Z,11.90
2018-01-29T18:12:36.775Z,11.50
2018-01-29T18:15:04.201Z,11.40
2018-01-29T18:17:31.636Z,11.60
2018-01-29T18:19:59.076Z,11.70
2018-01-29T18:22:27.275Z,11.60
2018-01-29T18:24:54.753Z,11.50
2018-01-29T18:27:22.189Z,11.90
2018-01-29T18:29:49.612Z,11.80
2018-01-29T18:32:17.057Z,11.80
2018-01-29T18:34:44.501Z,11.40
2018-01-29T18:37:11.945Z,11.60
2018-01-29T18:39:39.382Z,11.30
2018-01-29T18:42:06.828Z,11.20
2018-01-29T18:44:34.322Z,11.80
2018-01-29T18:47:01.791Z,12.00
2018-01-29T18:49:29.222Z,11.50
2018-01-29T18:51:56.657Z,11.50
2018-01-29T18:54:24.121Z,11.60
2018-01-29T18:56:51.569Z,11.70
2018-01-29T18:59:19.770Z,11.80
2018-01-29T19:01:47.222Z,11.80
2018-01-29T19:04:14.653Z,11.40
2018-01-29T19:06:42.873Z,11.40
2018-01-29T19:09:11.223Z,11.40
2018-01-29T19:11:38.667Z,11.60
2018-01-29T19:14:06.870Z,11.50
2018-01-29T19:16:34.333Z,11.40
2018-01-29T19:19:01.772Z,11.20
2018-01-29T19:21:29.230Z,11.10
2018-01-29T19:23:57.453Z,11.00
2018-01-29T19:26:24.888Z,11.00
2018-01-29T19:28:52.337Z,10.70
2018-01-29T19:31:19.794Z,10.50
2018-01-29T19:33:47.240Z,10.80
2018-01-29T19:36:14.676Z,10.60
2018-01-29T19:38:43.599Z,11.10
2018-01-29T19:41:12.090Z,10.90
2018-01-29T19:43:39.531Z,10.90
2018-01-29T19:46:06.994Z,11.00
2018-01-29T19:48:34.460Z,10.90
2018-01-29T19:51:01.916Z,11.10
2018-01-29T19:53:29.352Z,11.20
2018-01-29T19:55:56.796Z,11.50
2018-01-29T19:58:25.009Z,11.40
2018-01-29T20:00:52.457Z,11.40
2018-01-29T20:03:19.904Z,10.90
2018-01-29T20:05:47.361Z,10.80
2018-01-29T20:08:14.837Z,11.20
2018-01-29T20:10:42.283Z,11.10
2018-01-29T20:13:09.719Z,11.10
2018-01-29T20:15:37.954Z,11.20
2018-01-29T20:18:05.387Z,11.10
2018-01-29T20:20:32.810Z,11.40
2018-01-29T20:23:00.252Z,10.90
2018-01-29T20:25:27.684Z,10.90
2018-01-29T20:27:55.145Z,11.20
2018-01-29T20:30:22.584Z,11.20
2018-01-29T20:32:50.025Z,10.70
2018-01-29T20:35:17.488Z,11.10
2018-01-29T20:37:44.910Z,11.20
2018-01-29T20:40:13.096Z,11.70
2018-01-29T20:42:40.552Z,11.70
2018-01-29T20:45:08.212Z,11.70
2018-01-29T20:47:36.548Z,11.40
2018-01-29T20:50:03.986Z,11.80
2018-01-29T20:52:31.461Z,11.60
2018-01-29T20:54:58.884Z,11.40
2018-01-29T20:57:26.341Z,11.30
2018-01-29T20:59:53.778Z,10.90
2018-01-29T21:02:21.209Z,10.50
2018-01-29T21:04:49.414Z,10.40
2018-01-29T21:07:16.866Z,10.40
2018-01-29T21:09:45.061Z,10.40
2018-01-29T21:12:12.549Z,10.40
2018-01-29T21:14:39.980Z,10.40
2018-01-29T21:17:07.421Z,10.40
2018-01-29T21:19:34.856Z,10.40
2018-01-29T21:22:03.070Z,10.40
2018-01-29T21:24:30.504Z,10.40
2018-01-29T21:26:57.985Z,10.20
2018-01-29T21:29:25.416Z,9.90
2018-01-29T21:31:53.625Z,10.30
2018-01-29T21:34:21.101Z,10.30
2018-01-29T21:36:48.565Z,9.90
2018-01-29T21:39:15.996Z,9.80
2018-01-29T21:41:43.429Z,9.50
2018-01-29T21:44:12.336Z,9.50
2018-01-29T21:46:39.786Z,9.50
2018-01-29T21:49:07.980Z,10.20
2018-01-29T21:51:35.423Z,10.20
2018-01-29T21:54:02.855Z,10.20
2018-01-29T21:56:31.063Z,9.60
2018-01-29T21:58:58.500Z,9.60
2018-01-29T22:01:25.926Z,9.60
2018-01-29T22:03:54.139Z,9.50
2018-01-29T22:06:21.568Z,9.40
2018-01-29T22:08:49.763Z,9.50
2018-01-29T22:11:17.198Z,9.50
2018-01-29T22:13:45.411Z,9.60
2018-01-29T22:16:12.841Z,9.60
2018-01-29T22:18:41.048Z,9.90
2018-01-29T22:21:08.497Z,9.90
2018-01-29T22:23:35.924Z,9.80
2018-01-29T22:26:04.134Z,10.10
2018-01-29T22:28:31.576Z,10.10
2018-01-29T22:30:59.017Z,10.10
2018-01-29T22:33:27.248Z,9.90
2018-01-29T22:35:54.911Z,9.80
2018-01-29T22:38:22.344Z,10.00
2018-01-29T22:40:49.784Z,10.00
2018-01-29T22:43:17.224Z,9.90
2018-01-29T22:45:45.420Z,10.00
2018-01-29T22:48:12.873Z,10.00
2018-01-29T22:50:41.216Z,10.10
2018-01-29T22:53:08.660Z,9.60
2018-01-29T22:55:36.117Z,9.30
2018-01-29T22:58:03.548Z,9.70
2018-01-29T23:00:31.893Z,9.60
2018-01-29T23:03:00.098Z,9.20
2018-01-29T23:05:27.529Z,9.20
2018-01-29T23:07:54.969Z,9.80
2018-01-29T23:10:23.173Z,9.40
2018-01-29T23:12:50.606Z,9.30
2018-01-29T23:15:18.796Z,9.60
2018-01-29T23:17:46.582Z,9.50
2018-01-29T23:20:13.993Z,9.60
2018-01-29T23:22:41.437Z,9.60
2018-01-29T23:25:08.852Z,9.80
2018-01-29T23:27:36.284Z,10.00
2018-01-29T23:30:03.734Z,9.80
2018-01-29T23:32:31.975Z,10.00
2018-01-29T23:34:59.413Z,9.90
2018-01-29T23:37:26.845Z,10.20
2018-01-29T23:39:54.337Z,10.20
2018-01-29T23:42:21.780Z,10.20
2018-01-29T23:44:49.250Z,10.00
2018-01-29T23:47:16.672Z,10.40
2018-01-29T23:49:44.104Z,10.10
2018-01-29T23:52:11.940Z,10.20
2018-01-29T23:54:39.404Z,10.20
2018-01-29T23:57:06.836Z,10.50
2018-01-29T23:59:34.295Z,9.80
