createdAt,value
2022-11-29T00:02:19.446Z,82.98
2022-11-29T00:04:47.431Z,83.15
2022-11-29T00:07:15.340Z,81.10
2022-11-29T00:09:43.238Z,81.14
2022-11-29T00:12:13.984Z,81.51
2022-11-29T00:14:42.400Z,80.73
2022-11-29T00:17:10.473Z,81.57
2022-11-29T00:19:38.448Z,80.25
2022-11-29T00:22:06.269Z,81.13
2022-11-29T00:24:34.744Z,80.84
2022-11-29T00:27:03.084Z,80.06
2022-11-29T00:29:31.080Z,81.06
2022-11-29T00:31:59.615Z,78.96
2022-11-29T00:34:27.823Z,79.85
2022-11-29T00:36:55.601Z,78.92
2022-11-29T00:39:23.805Z,81.17
2022-11-29T00:41:51.611Z,80.60
2022-11-29T00:44:20.627Z,80.23
2022-11-29T00:46:48.929Z,79.18
2022-11-29T00:49:17.143Z,79.75
2022-11-29T00:51:45.253Z,80.33
2022-11-29T00:54:13.198Z,79.79
2022-11-29T00:56:41.121Z,79.69
2022-11-29T00:59:08.973Z,79.53
2022-11-29T01:01:36.982Z,78.94
2022-11-29T01:04:05.018Z,78.87
2022-11-29T01:06:32.948Z,78.10
2022-11-29T01:09:00.872Z,77.60
2022-11-29T01:11:28.997Z,76.46
2022-11-29T01:14:00.004Z,77.00
2022-11-29T01:16:30.264Z,76.28
2022-11-29T01:18:58.148Z,77.80
2022-11-29T01:21:26.248Z,75.84
2022-11-29T01:23:54.894Z,76.02
2022-11-29T01:26:25.884Z,75.96
2022-11-29T01:28:55.348Z,76.63
2022-11-29T01:31:26.810Z,77.36
2022-11-29T01:33:56.481Z,76.74
2022-11-29T01:36:25.082Z,76.07
2022-11-29T01:38:53.386Z,76.59
2022-11-29T01:41:26.975Z,76.03
2022-11-29T01:44:03.919Z,76.07
2022-11-29T01:46:37.856Z,75.85
2022-11-29T01:49:22.706Z,76.38
2022-11-29T01:51:58.141Z,75.94
2022-11-29T01:54:26.705Z,75.76
2022-11-29T01:56:54.670Z,76.63
2022-11-29T01:59:25.305Z,76.21
2022-11-29T02:01:54.758Z,75.93
2022-11-29T02:04:22.637Z,74.99
2022-11-29T02:06:50.603Z,75.68
2022-11-29T02:09:20.468Z,75.41
2022-11-29T02:12:06.625Z,75.99
2022-11-29T02:14:45.234Z,75.04
2022-11-29T02:17:32.087Z,74.96
2022-11-29T02:20:24.281Z,75.11
2022-11-29T02:23:04.002Z,74.53
2022-11-29T02:26:01.812Z,75.64
2022-11-29T02:28:48.191Z,76.13
2022-11-29T02:31:34.035Z,76.08
2022-11-29T02:34:30.275Z,75.32
2022-11-29T02:37:28.748Z,76.60
2022-11-29T02:40:08.609Z,75.85
2022-11-29T02:42:57.845Z,77.52
2022-11-29T02:45:38.768Z,77.86
2022-11-29T02:48:21.828Z,77.72
2022-11-29T02:50:58.310Z,78.07
2022-11-29T02:53:32.125Z,78.60
2022-11-29T02:56:32.140Z,78.28
2022-11-29T02:59:11.910Z,78.67
2022-11-29T03:01:54.813Z,78.86
2022-11-29T03:04:38.168Z,79.26
2022-11-29T03:07:41.957Z,79.36
2022-11-29T03:10:21.321Z,79.63
2022-11-29T03:12:52.233Z,80.02
2022-11-29T03:15:33.265Z,79.78
2022-11-29T03:18:03.786Z,79.37
2022-11-29T03:20:44.045Z,79.34
2022-11-29T03:23:19.217Z,79.16
2022-11-29T03:25:57.719Z,79.53
2022-11-29T03:28:25.529Z,78.13
2022-11-29T03:31:07.547Z,79.31
2022-11-29T03:33:41.641Z,78.92
2022-11-29T03:36:21.926Z,79.80
2022-11-29T03:38:55.382Z,79.61
2022-11-29T03:41:26.172Z,80.29
2022-11-29T03:44:22.819Z,81.14
2022-11-29T03:47:14.878Z,80.55
2022-11-29T03:49:56.565Z,80.72
2022-11-29T03:52:24.475Z,80.91
2022-11-29T03:55:29.426Z,81.29
2022-11-29T03:58:17.908Z,81.54
2022-11-29T04:00:48.733Z,81.41
2022-11-29T04:03:34.993Z,81.94
2022-11-29T04:06:23.063Z,82.71
2022-11-29T04:09:25.730Z,82.29
2022-11-29T04:12:25.486Z,80.45
2022-11-29T04:15:18.916Z,80.58
2022-11-29T04:18:04.973Z,80.95
2022-11-29T04:21:07.099Z,80.49
2022-11-29T04:24:25.846Z,81.26
2022-11-29T04:27:31.371Z,80.86
2022-11-29T04:30:05.330Z,81.58
2022-11-29T04:33:10.585Z,81.43
2022-11-29T04:35:57.081Z,81.63
2022-11-29T04:39:05.205Z,81.25
2022-11-29T04:42:10.600Z,81.62
2022-11-29T04:44:56.507Z,81.99
2022-11-29T04:47:29.998Z,82.02
2022-11-29T04:50:16.166Z,82.35
2022-11-29T04:52:59.187Z,81.57
2022-11-29T04:55:41.353Z,82.40
2022-11-29T04:58:37.947Z,82.26
2022-11-29T05:01:18.882Z,82.46
2022-11-29T05:03:56.702Z,81.62
2022-11-29T05:07:02.375Z,80.72
2022-11-29T05:09:43.720Z,81.63
2022-11-29T05:12:35.653Z,80.41
2022-11-29T05:15:21.851Z,80.01
2022-11-29T05:18:04.910Z,80.16
2022-11-29T05:21:09.363Z,80.34
2022-11-29T05:23:53.997Z,80.47
2022-11-29T05:26:31.920Z,80.22
2022-11-29T05:29:12.857Z,80.62
2022-11-29T05:31:55.740Z,81.64
2022-11-29T05:34:40.593Z,81.40
2022-11-29T05:37:53.371Z,81.96
2022-11-29T05:41:09.094Z,81.56
2022-11-29T05:43:55.870Z,82.15
2022-11-29T05:46:37.237Z,82.88
2022-11-29T05:49:22.482Z,82.81
2022-11-29T05:51:53.272Z,83.27
2022-11-29T05:54:27.079Z,83.28
2022-11-29T05:57:19.547Z,83.38
2022-11-29T05:59:50.849Z,84.13
2022-11-29T06:02:21.575Z,83.21
2022-11-29T06:05:01.200Z,82.36
2022-11-29T06:07:42.890Z,82.06
2022-11-29T06:10:18.722Z,82.81
2022-11-29T06:13:06.103Z,82.96
2022-11-29T06:15:52.311Z,83.05
2022-11-29T06:18:38.922Z,83.15
2022-11-29T06:21:22.582Z,83.94
2022-11-29T06:24:08.901Z,84.72
2022-11-29T06:26:55.211Z,84.22
2022-11-29T06:29:43.768Z,84.52
2022-11-29T06:32:31.463Z,84.45
2022-11-29T06:35:17.115Z,85.19
2022-11-29T06:37:55.453Z,83.91
2022-11-29T06:40:23.635Z,84.74
2022-11-29T06:42:51.510Z,84.39
2022-11-29T06:45:23.074Z,84.22
2022-11-29T06:48:04.916Z,84.62
2022-11-29T06:50:59.113Z,84.31
2022-11-29T06:53:45.503Z,84.52
2022-11-29T06:56:26.256Z,84.53
2022-11-29T06:59:40.954Z,83.69
2022-11-29T07:02:14.526Z,83.91
2022-11-29T07:04:48.691Z,83.31
2022-11-29T07:07:21.770Z,83.75
2022-11-29T07:09:59.653Z,84.20
2022-11-29T07:12:27.771Z,83.67
2022-11-29T07:14:56.570Z,84.44
2022-11-29T07:17:34.512Z,84.74
2022-11-29T07:20:34.524Z,83.69
2022-11-29T07:23:29.968Z,83.45
2022-11-29T07:26:16.350Z,83.97
2022-11-29T07:29:02.160Z,83.37
2022-11-29T07:31:44.884Z,83.30
2022-11-29T07:34:39.265Z,82.55
2022-11-29T07:37:30.526Z,81.87
2022-11-29T07:40:24.401Z,81.50
2022-11-29T07:43:13.539Z,81.25
2022-11-29T07:45:41.676Z,80.85
2022-11-29T07:48:11.936Z,81.14
2022-11-29T07:50:40.914Z,80.38
2022-11-29T07:53:16.376Z,80.79
2022-11-29T07:55:44.641Z,80.38
2022-11-29T07:58:17.778Z,80.58
2022-11-29T08:00:46.356Z,80.58
2022-11-29T08:03:14.469Z,80.45
2022-11-29T08:05:46.615Z,79.01
2022-11-29T08:08:15.402Z,79.17
2022-11-29T08:10:43.337Z,79.34
2022-11-29T08:13:30.671Z,77.85
2022-11-29T08:15:59.325Z,77.47
2022-11-29T08:18:27.224Z,77.45
2022-11-29T08:20:54.945Z,77.98
2022-11-29T08:23:25.637Z,77.49
2022-11-29T08:25:59.624Z,77.52
2022-11-29T08:28:27.753Z,76.33
2022-11-29T08:31:04.157Z,74.94
2022-11-29T08:33:32.403Z,75.00
2022-11-29T08:36:12.642Z,75.47
2022-11-29T08:38:40.749Z,75.59
2022-11-29T08:41:10.935Z,74.47
2022-11-29T08:43:39.838Z,74.73
2022-11-29T08:58:39.228Z,74.34
2022-11-29T09:01:14.656Z,74.82
2022-11-29T09:04:01.623Z,75.14
2022-11-29T09:06:37.127Z,75.91
2022-11-29T09:09:05.457Z,76.00
2022-11-29T09:11:34.816Z,75.76
2022-11-29T09:14:06.993Z,75.49
2022-11-29T09:16:36.795Z,76.12
2022-11-29T09:19:05.761Z,75.09
2022-11-29T09:21:36.923Z,74.84
2022-11-29T09:24:06.722Z,75.56
2022-11-29T09:26:37.003Z,76.54
2022-11-29T09:29:06.611Z,76.62
2022-11-29T09:31:35.435Z,76.42
2022-11-29T09:34:03.293Z,78.16
2022-11-29T09:36:31.353Z,76.59
2022-11-29T09:39:02.778Z,76.71
2022-11-29T09:41:43.010Z,76.55
2022-11-29T09:44:16.098Z,77.62
2022-11-29T09:47:38.179Z,76.22
2022-11-29T09:50:24.224Z,76.83
2022-11-29T09:52:54.511Z,78.02
2022-11-29T09:55:43.459Z,80.19
2022-11-29T09:58:17.746Z,77.62
2022-11-29T10:00:58.677Z,78.59
2022-11-29T10:03:36.503Z,78.50
2022-11-29T10:06:30.960Z,79.49
2022-11-29T10:09:02.229Z,80.52
2022-11-29T10:11:36.024Z,78.32
2022-11-29T10:14:13.420Z,77.20
2022-11-29T10:16:44.143Z,78.87
2022-11-29T10:19:36.599Z,79.35
2022-11-29T10:22:14.287Z,79.22
2022-11-29T10:24:46.664Z,77.85
2022-11-29T10:27:20.891Z,78.88
2022-11-29T10:29:51.357Z,78.50
2022-11-29T10:32:21.549Z,79.95
2022-11-29T10:34:50.051Z,78.94
2022-11-29T10:37:23.969Z,75.62
2022-11-29T10:40:00.626Z,76.95
2022-11-29T10:42:47.606Z,77.81
2022-11-29T10:45:34.210Z,78.32
2022-11-29T10:48:24.814Z,77.79
2022-11-29T10:50:53.594Z,75.44
2022-11-29T10:53:42.024Z,76.41
2022-11-29T10:56:30.573Z,73.99
2022-11-29T10:59:05.390Z,74.32
2022-11-29T11:01:37.212Z,75.77
2022-11-29T11:04:10.063Z,77.07
2022-11-29T11:06:51.646Z,75.83
2022-11-29T11:09:25.028Z,75.72
2022-11-29T11:12:20.259Z,75.58
2022-11-29T11:14:48.781Z,74.89
2022-11-29T11:17:16.757Z,76.29
2022-11-29T11:20:06.063Z,76.49
2022-11-29T11:22:35.349Z,76.60
2022-11-29T11:25:39.395Z,75.07
2022-11-29T11:28:21.411Z,74.49
2022-11-29T11:30:54.849Z,73.92
2022-11-29T11:33:28.763Z,74.20
2022-11-29T11:36:13.509Z,73.10
2022-11-29T11:39:11.884Z,73.69
2022-11-29T11:42:01.565Z,72.49
2022-11-29T11:44:48.428Z,71.69
2022-11-29T11:47:24.675Z,70.33
2022-11-29T11:50:04.189Z,71.74
2022-11-29T11:52:50.384Z,71.60
2022-11-29T11:55:21.846Z,73.50
2022-11-29T11:58:10.704Z,72.20
2022-11-29T12:03:50.026Z,72.59
2022-11-29T12:06:52.419Z,70.84
2022-11-29T12:09:39.098Z,71.79
2022-11-29T12:12:17.992Z,71.89
2022-11-29T12:14:58.015Z,69.20
2022-11-29T12:17:33.469Z,70.22
2022-11-29T12:20:20.646Z,68.22
2022-11-29T12:23:08.457Z,68.88
2022-11-29T12:25:46.220Z,70.11
2022-11-29T12:28:20.666Z,69.53
2022-11-29T12:31:08.243Z,69.83
2022-11-29T12:33:59.711Z,68.59
2022-11-29T12:36:42.923Z,69.16
2022-11-29T12:39:35.461Z,69.49
2022-11-29T12:42:21.127Z,68.97
2022-11-29T12:45:21.010Z,70.92
2022-11-29T12:48:00.946Z,69.58
2022-11-29T12:50:44.422Z,70.05
2022-11-29T12:53:27.292Z,71.62
2022-11-29T12:56:27.860Z,70.83
2022-11-29T12:59:23.967Z,73.80
2022-11-29T13:02:10.316Z,72.46
2022-11-29T13:04:44.195Z,72.56
2022-11-29T13:07:35.135Z,72.25
2022-11-29T13:10:24.434Z,72.70
2022-11-29T13:13:23.089Z,72.25
2022-11-29T13:16:31.645Z,70.69
2022-11-29T13:19:17.333Z,68.72
2022-11-29T13:21:47.854Z,69.31
2022-11-29T13:24:30.974Z,70.31
2022-11-29T13:27:03.491Z,70.50
2022-11-29T13:29:31.959Z,69.84
2022-11-29T13:32:00.615Z,69.12
2022-11-29T13:34:45.807Z,67.97
2022-11-29T13:37:24.478Z,66.93
2022-11-29T13:40:01.056Z,67.81
2022-11-29T13:42:35.453Z,70.04
2022-11-29T13:45:06.907Z,69.58
2022-11-29T13:47:51.895Z,67.82
2022-11-29T13:50:43.929Z,67.93
2022-11-29T13:53:19.367Z,67.90
2022-11-29T13:56:00.614Z,69.54
2022-11-29T13:58:28.491Z,68.51
2022-11-29T14:01:02.361Z,69.44
2022-11-29T14:03:38.677Z,67.94
2022-11-29T14:06:22.069Z,68.93
2022-11-29T14:09:17.933Z,67.82
2022-11-29T14:12:02.227Z,67.17
2022-11-29T14:14:48.339Z,66.68
2022-11-29T14:17:47.972Z,69.69
2022-11-29T14:20:30.813Z,68.57
2022-11-29T14:23:04.774Z,68.33
2022-11-29T14:25:51.785Z,68.04
2022-11-29T14:28:22.775Z,67.91
2022-11-29T14:30:52.821Z,68.27
2022-11-29T14:33:29.955Z,67.89
2022-11-29T14:36:04.033Z,67.73
2022-11-29T14:38:40.550Z,67.29
2022-11-29T14:41:45.660Z,67.53
2022-11-29T14:44:18.102Z,68.01
2022-11-29T14:46:49.012Z,68.64
2022-11-29T14:49:26.228Z,68.71
2022-11-29T14:52:46.804Z,70.22
2022-11-29T14:55:17.588Z,72.58
2022-11-29T14:57:48.431Z,71.53
2022-11-29T15:00:20.326Z,72.02
2022-11-29T15:03:02.101Z,71.74
2022-11-29T15:05:38.236Z,72.69
2022-11-29T15:08:30.680Z,72.91
2022-11-29T15:11:14.903Z,72.63
2022-11-29T15:14:19.425Z,73.21
2022-11-29T15:16:53.160Z,74.29
2022-11-29T15:19:45.724Z,74.91
2022-11-29T15:22:21.033Z,73.52
2022-11-29T15:24:53.087Z,73.54
2022-11-29T15:27:21.973Z,73.72
2022-11-29T15:29:50.709Z,73.03
2022-11-29T15:32:28.111Z,73.49
2022-11-29T15:34:57.279Z,72.82
2022-11-29T15:37:34.071Z,74.43
2022-11-29T15:40:14.415Z,73.48
2022-11-29T15:42:54.237Z,72.84
2022-11-29T15:45:27.603Z,73.90
2022-11-29T15:48:09.743Z,73.90
2022-11-29T15:50:40.378Z,73.97
2022-11-29T15:53:15.342Z,74.09
2022-11-29T15:55:44.421Z,76.68
2022-11-29T15:58:14.497Z,75.04
2022-11-29T16:00:45.269Z,77.70
2022-11-29T16:03:20.857Z,75.41
2022-11-29T16:06:07.779Z,76.74
2022-11-29T16:08:42.202Z,78.41
2022-11-29T16:11:17.555Z,77.41
2022-11-29T16:14:18.065Z,77.79
2022-11-29T16:16:48.566Z,77.68
2022-11-29T16:19:29.629Z,77.21
2022-11-29T16:22:10.172Z,78.46
2022-11-29T16:24:41.991Z,78.16
2022-11-29T16:27:14.013Z,78.86
2022-11-29T16:29:45.770Z,77.96
2022-11-29T16:32:43.124Z,77.70
2022-11-29T16:35:24.709Z,79.41
2022-11-29T16:37:52.683Z,78.21
2022-11-29T16:40:26.711Z,78.11
2022-11-29T16:43:24.186Z,79.84
2022-11-29T16:46:30.600Z,79.73
2022-11-29T16:49:02.719Z,80.05
2022-11-29T16:51:46.095Z,80.72
2022-11-29T16:54:34.543Z,80.65
2022-11-29T16:57:06.776Z,81.46
2022-11-29T16:59:35.520Z,81.73
2022-11-29T17:02:03.659Z,82.39
2022-11-29T17:04:31.766Z,83.21
2022-11-29T17:06:59.822Z,82.90
2022-11-29T17:09:31.443Z,84.63
2022-11-29T17:12:00.380Z,84.48
2022-11-29T17:14:32.088Z,85.62
2022-11-29T17:17:01.796Z,85.20
2022-11-29T17:19:30.301Z,86.42
2022-11-29T17:21:58.745Z,86.68
2022-11-29T17:24:26.664Z,87.54
2022-11-29T17:26:54.719Z,87.25
2022-11-29T17:29:22.670Z,87.87
2022-11-29T17:31:50.841Z,88.44
2022-11-29T17:34:19.309Z,87.78
2022-11-29T17:36:47.354Z,88.27
2022-11-29T17:39:15.935Z,87.91
2022-11-29T17:41:43.938Z,88.27
2022-11-29T17:44:12.281Z,88.71
2022-11-29T17:46:40.874Z,89.17
2022-11-29T17:49:10.187Z,89.22
2022-11-29T17:51:51.790Z,89.58
2022-11-29T17:54:22.305Z,90.19
2022-11-29T17:56:51.111Z,89.87
2022-11-29T17:59:19.209Z,89.68
2022-11-29T18:01:50.188Z,89.81
2022-11-29T18:04:18.496Z,90.65
2022-11-29T18:06:50.507Z,90.55
2022-11-29T18:09:19.770Z,90.70
2022-11-29T18:11:49.873Z,90.69
2022-11-29T18:14:24.045Z,91.82
2022-11-29T18:16:52.455Z,92.39
2022-11-29T18:19:22.178Z,92.58
2022-11-29T18:21:50.742Z,92.37
2022-11-29T18:24:18.896Z,91.39
2022-11-29T18:26:46.805Z,90.66
2022-11-29T18:29:15.922Z,91.70
2022-11-29T18:31:46.286Z,91.47
2022-11-29T18:34:15.603Z,91.83
2022-11-29T18:36:46.420Z,92.36
2022-11-29T18:39:20.217Z,92.71
2022-11-29T18:41:50.448Z,92.93
2022-11-29T18:44:21.847Z,92.89
2022-11-29T18:46:49.917Z,93.10
2022-11-29T18:49:18.563Z,93.08
2022-11-29T18:51:47.791Z,93.57
2022-11-29T18:54:21.315Z,94.32
2022-11-29T18:56:51.449Z,93.57
2022-11-29T18:59:19.674Z,93.92
2022-11-29T19:01:48.920Z,94.02
2022-11-29T19:04:20.051Z,93.84
2022-11-29T19:06:50.800Z,93.99
2022-11-29T19:09:22.023Z,93.80
2022-11-29T19:11:51.251Z,93.95
2022-11-29T19:14:19.378Z,93.68
2022-11-29T19:16:49.927Z,93.56
2022-11-29T19:19:19.581Z,94.16
2022-11-29T19:21:48.142Z,93.96
2022-11-29T19:24:18.247Z,93.86
2022-11-29T19:26:49.129Z,93.53
2022-11-29T19:29:17.458Z,93.42
2022-11-29T19:31:45.417Z,92.80
2022-11-29T19:34:13.412Z,92.39
2022-11-29T19:36:43.667Z,92.76
2022-11-29T19:39:17.171Z,91.97
2022-11-29T19:41:47.086Z,92.11
2022-11-29T19:44:15.333Z,92.06
2022-11-29T19:46:46.082Z,91.50
2022-11-29T19:49:14.064Z,91.27
2022-11-29T19:51:42.114Z,91.44
2022-11-29T19:54:10.776Z,91.90
2022-11-29T19:56:39.047Z,92.12
2022-11-29T19:59:08.255Z,92.58
2022-11-29T20:01:41.979Z,92.43
2022-11-29T20:04:13.899Z,91.84
2022-11-29T20:06:43.010Z,92.23
2022-11-29T20:09:13.590Z,92.68
2022-11-29T20:11:41.590Z,92.89
2022-11-29T20:14:12.188Z,92.44
2022-11-29T20:16:40.518Z,92.52
2022-11-29T20:19:16.918Z,92.58
2022-11-29T20:21:49.148Z,92.74
2022-11-29T20:24:17.870Z,92.06
2022-11-29T20:26:47.907Z,92.17
2022-11-29T20:29:16.743Z,92.80
2022-11-29T20:31:50.075Z,93.08
2022-11-29T20:34:21.378Z,93.37
2022-11-29T20:37:13.325Z,94.31
2022-11-29T20:40:08.948Z,94.50
2022-11-29T20:43:11.070Z,94.60
2022-11-29T20:45:39.328Z,95.40
2022-11-29T20:48:17.225Z,95.16
2022-11-29T20:50:53.041Z,94.80
2022-11-29T20:53:41.621Z,94.82
2022-11-29T20:56:11.632Z,95.31
2022-11-29T20:58:40.217Z,95.41
2022-11-29T21:01:08.415Z,95.21
2022-11-29T21:03:36.901Z,95.10
2022-11-29T21:06:06.276Z,95.21
2022-11-29T21:08:34.966Z,96.04
2022-11-29T21:11:09.977Z,95.90
2022-11-29T21:13:38.851Z,95.98
2022-11-29T21:16:07.926Z,96.04
2022-11-29T21:18:36.233Z,96.24
2022-11-29T21:21:10.162Z,96.47
2022-11-29T21:24:06.839Z,96.07
2022-11-29T21:27:00.453Z,96.01
2022-11-29T21:29:28.692Z,96.04
2022-11-29T21:31:56.816Z,95.78
2022-11-29T21:34:24.811Z,96.62
2022-11-29T21:36:58.443Z,96.15
2022-11-29T21:39:34.270Z,95.67
2022-11-29T21:42:02.921Z,94.80
2022-11-29T21:44:30.787Z,94.98
2022-11-29T21:46:58.757Z,94.95
2022-11-29T21:49:26.586Z,94.88
2022-11-29T21:51:57.661Z,95.51
2022-11-29T21:54:25.719Z,95.80
2022-11-29T21:56:53.560Z,95.44
2022-11-29T21:59:22.041Z,95.42
2022-11-29T22:01:49.915Z,95.87
2022-11-29T22:04:18.056Z,95.54
2022-11-29T22:06:47.243Z,95.28
2022-11-29T22:09:15.167Z,95.28
2022-11-29T22:11:43.525Z,94.81
2022-11-29T22:14:19.598Z,94.74
2022-11-29T22:16:51.008Z,95.03
2022-11-29T22:19:21.372Z,94.82
2022-11-29T22:21:51.701Z,95.04
2022-11-29T22:24:21.611Z,94.74
2022-11-29T22:26:50.809Z,95.35
2022-11-29T22:29:19.736Z,95.63
2022-11-29T22:31:50.166Z,95.98
2022-11-29T22:34:18.152Z,95.63
2022-11-29T22:36:46.367Z,96.34
2022-11-29T22:39:14.731Z,95.68
2022-11-29T22:41:42.963Z,96.03
2022-11-29T22:44:10.941Z,95.69
2022-11-29T22:46:41.376Z,95.90
2022-11-29T22:49:09.550Z,96.62
2022-11-29T22:51:38.761Z,96.59
2022-11-29T22:54:09.421Z,96.52
2022-11-29T22:56:40.654Z,97.27
2022-11-29T22:59:09.572Z,97.03
2022-11-29T23:01:39.894Z,96.95
2022-11-29T23:04:10.537Z,96.40
2022-11-29T23:06:43.456Z,95.81
2022-11-29T23:09:16.731Z,95.71
2022-11-29T23:11:46.125Z,96.20
2022-11-29T23:14:14.339Z,96.22
2022-11-29T23:16:43.015Z,95.81
2022-11-29T23:19:11.453Z,96.28
2022-11-29T23:21:41.143Z,96.52
2022-11-29T23:24:09.244Z,97.12
2022-11-29T23:26:40.374Z,97.24
2022-11-29T23:29:11.853Z,97.40
2022-11-29T23:31:40.329Z,95.97
2022-11-29T23:34:08.880Z,96.13
2022-11-29T23:36:36.763Z,95.97
2022-11-29T23:39:06.840Z,96.25
2022-11-29T23:41:36.571Z,95.78
2022-11-29T23:44:05.583Z,95.62
2022-11-29T23:46:34.698Z,95.57
2022-11-29T23:49:02.956Z,95.10
2022-11-29T23:51:30.999Z,95.31
2022-11-29T23:53:59.197Z,94.48
2022-11-29T23:56:27.239Z,94.26
2022-11-29T23:58:55.155Z,94.04
