createdAt,value
2022-11-04T00:06:21.780Z,20.90
2022-11-04T00:16:41.907Z,20.80
2022-11-04T00:27:01.705Z,18.40
2022-11-04T00:37:03.295Z,17.57
2022-11-04T00:47:04.993Z,15.33
2022-11-04T00:57:10.057Z,15.03
2022-11-04T01:07:11.553Z,16.47
2022-11-04T01:17:12.997Z,14.23
2022-11-04T01:27:14.495Z,16.93
2022-11-04T01:37:15.927Z,14.30
2022-11-04T01:47:22.674Z,13.40
2022-11-04T01:57:30.308Z,12.30
2022-11-04T02:07:32.464Z,12.37
2022-11-04T02:18:01.745Z,10.13
2022-11-04T02:28:28.098Z,10.33
2022-11-04T02:38:54.284Z,9.90
2022-11-04T02:49:02.844Z,8.90
2022-11-04T02:59:37.313Z,7.30
2022-11-04T03:09:44.781Z,8.27
2022-11-04T03:19:54.470Z,9.03
2022-11-04T03:30:02.061Z,7.90
2022-11-04T03:40:04.794Z,7.37
2022-11-04T03:50:19.644Z,6.87
2022-11-04T04:00:23.731Z,5.83
2022-11-04T04:10:41.839Z,5.13
2022-11-04T04:20:47.787Z,4.20
2022-11-04T04:30:49.916Z,3.83
2022-11-04T04:41:20.730Z,3.37
2022-11-04T04:51:22.764Z,3.20
2022-11-04T05:01:24.631Z,3.20
2022-11-04T05:11:27.381Z,2.57
2022-11-04T05:21:28.908Z,2.47
2022-11-04T05:31:30.411Z,3.93
2022-11-04T05:41:32.694Z,3.67
2022-11-04T05:51:34.233Z,3.00
2022-11-04T06:01:40.657Z,3.30
2022-11-04T06:11:43.710Z,3.73
2022-11-04T06:21:45.231Z,4.90
2022-11-04T06:31:46.682Z,4.07
2022-11-04T06:41:50.631Z,2.63
2022-11-04T06:51:53.691Z,3.20
2022-11-04T07:01:55.247Z,3.50
2022-11-04T07:11:56.822Z,2.83
2022-11-04T07:21:58.373Z,2.67
2022-11-04T07:31:59.973Z,3.73
2022-11-04T07:42:01.427Z,3.23
2022-11-04T07:52:02.907Z,4.17
2022-11-04T08:02:05.259Z,2.63
2022-11-04T08:12:06.969Z,2.57
2022-11-04T08:22:08.505Z,2.47
2022-11-04T08:32:10.037Z,2.57
2022-11-04T08:42:11.721Z,2.30
2022-11-04T08:52:13.259Z,3.00
2022-11-04T09:02:16.247Z,3.43
2022-11-04T09:12:17.782Z,2.97
2022-11-04T09:22:19.293Z,6.57
2022-11-04T09:32:21.469Z,3.97
2022-11-04T09:42:44.537Z,2.10
2022-11-04T09:53:01.124Z,2.03
2022-11-04T10:03:09.171Z,2.50
2022-11-04T10:13:26.234Z,3.57
2022-11-04T10:23:34.621Z,4.07
2022-11-04T10:33:40.843Z,4.13
2022-11-04T10:43:42.679Z,3.97
2022-11-04T10:53:44.152Z,3.37
2022-11-04T11:03:45.617Z,3.20
2022-11-04T11:13:47.275Z,3.27
2022-11-04T11:23:51.076Z,3.13
2022-11-04T11:33:57.919Z,3.70
2022-11-04T11:44:21.821Z,3.53
2022-11-04T11:54:33.753Z,3.33
2022-11-04T12:15:08.588Z,2.43
2022-11-04T12:25:10.059Z,4.83
2022-11-04T12:35:29.291Z,2.27
2022-11-04T12:46:09.029Z,2.80
2022-11-04T12:56:22.054Z,5.63
2022-11-04T13:06:32.701Z,2.47
2022-11-04T13:16:40.465Z,3.80
2022-11-04T13:26:41.957Z,2.93
2022-11-04T13:37:08.741Z,3.10
2022-11-04T13:47:21.963Z,2.57
2022-11-04T13:57:27.404Z,4.97
2022-11-04T14:08:12.070Z,4.00
2022-11-04T14:18:28.177Z,2.83
2022-11-04T14:28:31.551Z,3.23
2022-11-04T14:38:34.234Z,2.27
2022-11-04T14:48:35.910Z,4.40
2022-11-04T14:58:37.379Z,2.70
2022-11-04T15:08:41.882Z,3.77
2022-11-04T15:18:43.508Z,2.70
2022-11-04T15:28:48.444Z,2.40
2022-11-04T15:38:58.107Z,4.10
2022-11-04T15:49:01.651Z,2.40
2022-11-04T15:59:09.883Z,3.67
2022-11-04T16:09:25.835Z,4.70
2022-11-04T16:19:30.180Z,4.50
2022-11-04T16:29:35.214Z,3.90
2022-11-04T16:39:36.769Z,4.30
2022-11-04T16:49:38.308Z,5.43
2022-11-04T16:59:40.662Z,7.20
2022-11-04T17:09:42.156Z,6.97
2022-11-04T17:19:43.593Z,5.27
2022-11-04T17:29:45.030Z,22.03
2022-11-04T17:39:46.501Z,7.87
2022-11-04T17:49:48.001Z,6.60
2022-11-04T17:59:49.456Z,5.77
2022-11-04T18:09:50.896Z,7.33
2022-11-04T18:19:52.639Z,8.40
2022-11-04T18:29:54.088Z,9.77
2022-11-04T18:39:55.616Z,12.27
2022-11-04T18:49:57.192Z,13.60
2022-11-04T18:59:58.718Z,14.30
2022-11-04T19:10:00.167Z,12.93
2022-11-04T19:20:05.391Z,13.90
2022-11-04T19:30:10.645Z,10.00
2022-11-04T19:40:12.264Z,8.90
2022-11-04T19:50:14.018Z,7.10
2022-11-04T20:00:15.588Z,11.27
2022-11-04T20:10:17.077Z,7.20
2022-11-04T20:20:18.562Z,5.27
2022-11-04T20:30:20.088Z,7.30
2022-11-04T20:40:22.064Z,6.13
2022-11-04T20:50:23.621Z,7.17
2022-11-04T21:00:25.110Z,10.20
2022-11-04T21:10:26.559Z,8.00
2022-11-04T21:20:28.071Z,7.20
2022-11-04T21:30:33.135Z,5.97
2022-11-04T21:40:36.749Z,6.80
2022-11-04T21:50:38.277Z,8.37
2022-11-04T22:00:39.728Z,7.53
2022-11-04T22:10:41.209Z,5.03
2022-11-04T22:20:42.875Z,3.50
2022-11-04T22:30:44.388Z,2.87
2022-11-04T22:40:53.963Z,1.90
2022-11-04T22:50:58.722Z,1.73
2022-11-04T23:01:04.395Z,1.37
2022-11-04T23:11:34.160Z,2.03
2022-11-04T23:21:54.032Z,3.60
2022-11-04T23:31:55.579Z,1.70
2022-11-04T23:42:15.618Z,2.40
2022-11-04T23:52:35.576Z,5.60
