createdAt,value
2024-02-02T00:02:20.215Z,25.35
2024-02-02T00:04:50.392Z,25.50
2024-02-02T00:07:20.728Z,25.42
2024-02-02T00:09:52.010Z,25.77
2024-02-02T00:12:24.894Z,25.84
2024-02-02T00:14:57.912Z,25.88
2024-02-02T00:17:43.453Z,26.05
2024-02-02T00:20:14.473Z,25.86
2024-02-02T00:22:46.169Z,25.86
2024-02-02T00:25:17.084Z,25.83
2024-02-02T00:27:51.584Z,25.74
2024-02-02T00:30:23.758Z,25.74
2024-02-02T00:32:54.535Z,25.69
2024-02-02T00:35:25.121Z,25.65
2024-02-02T00:37:55.381Z,25.46
2024-02-02T00:40:25.865Z,25.38
2024-02-02T00:42:58.121Z,25.36
2024-02-02T00:45:29.149Z,25.40
2024-02-02T00:48:02.753Z,25.40
2024-02-02T00:50:34.458Z,25.29
2024-02-02T00:53:04.783Z,25.05
2024-02-02T00:55:35.336Z,25.05
2024-02-02T00:58:06.584Z,24.92
2024-02-02T01:00:37.126Z,25.22
2024-02-02T01:03:08.794Z,25.12
2024-02-02T01:05:38.852Z,24.96
2024-02-02T01:08:10.895Z,24.84
2024-02-02T01:10:40.472Z,24.72
2024-02-02T01:13:13.800Z,24.53
2024-02-02T01:15:44.102Z,24.40
2024-02-02T01:18:15.171Z,24.33
2024-02-02T01:21:47.902Z,24.37
2024-02-02T01:24:18.610Z,24.26
2024-02-02T01:31:27.516Z,24.37
2024-02-02T01:34:25.298Z,24.29
2024-02-02T01:36:55.591Z,24.09
2024-02-02T01:39:25.777Z,24.12
2024-02-02T01:41:57.247Z,24.00
2024-02-02T01:44:27.859Z,23.93
2024-02-02T01:46:58.645Z,23.92
2024-02-02T01:49:29.516Z,23.83
2024-02-02T01:52:00.272Z,23.73
2024-02-02T01:54:31.127Z,23.79
2024-02-02T01:57:02.121Z,23.79
2024-02-02T01:59:33.037Z,23.69
2024-02-02T02:02:04.541Z,23.65
2024-02-02T02:04:35.485Z,23.63
2024-02-02T02:07:05.768Z,23.61
2024-02-02T02:09:36.529Z,23.42
2024-02-02T02:12:07.191Z,23.07
2024-02-02T02:14:38.262Z,23.21
2024-02-02T02:17:08.741Z,23.44
2024-02-02T02:19:41.857Z,23.59
2024-02-02T02:22:12.872Z,23.41
2024-02-02T02:24:43.023Z,23.41
2024-02-02T02:27:13.880Z,23.34
2024-02-02T02:29:45.085Z,23.27
2024-02-02T02:32:16.106Z,23.17
2024-02-02T02:34:46.800Z,23.14
2024-02-02T02:37:17.905Z,23.22
2024-02-02T02:39:48.773Z,23.10
2024-02-02T02:42:19.633Z,23.10
2024-02-02T02:44:50.654Z,23.06
2024-02-02T02:47:21.822Z,23.06
2024-02-02T02:49:52.221Z,22.97
2024-02-02T02:52:22.450Z,22.92
2024-02-02T02:54:52.916Z,22.92
2024-02-02T02:57:23.482Z,22.84
2024-02-02T02:59:53.675Z,22.67
2024-02-02T03:02:24.952Z,22.64
2024-02-02T03:04:55.459Z,22.64
2024-02-02T03:07:27.466Z,22.55
2024-02-02T03:09:58.825Z,22.52
2024-02-02T03:12:29.008Z,22.43
2024-02-02T03:15:00.417Z,22.35
2024-02-02T03:17:30.836Z,22.25
2024-02-02T03:20:00.919Z,22.28
2024-02-02T03:22:32.657Z,22.24
2024-02-02T03:25:02.950Z,22.12
2024-02-02T03:27:34.125Z,21.93
2024-02-02T03:30:09.422Z,21.88
2024-02-02T03:32:39.931Z,21.97
2024-02-02T03:35:11.453Z,21.95
2024-02-02T03:37:41.449Z,22.00
2024-02-02T03:40:13.258Z,21.97
2024-02-02T03:42:43.549Z,21.98
2024-02-02T03:45:16.793Z,21.97
2024-02-02T03:47:47.397Z,21.88
2024-02-02T03:50:18.488Z,21.90
2024-02-02T03:52:49.925Z,21.81
2024-02-02T03:55:21.078Z,21.85
2024-02-02T03:57:51.131Z,22.05
2024-02-02T04:00:21.974Z,21.95
2024-02-02T04:02:56.053Z,21.73
2024-02-02T04:05:26.392Z,21.68
2024-02-02T04:07:57.191Z,21.67
2024-02-02T04:10:28.788Z,21.77
2024-02-02T04:13:02.728Z,21.75
2024-02-02T04:15:34.156Z,21.68
2024-02-02T04:18:04.458Z,21.70
2024-02-02T04:20:34.714Z,21.67
2024-02-02T04:23:05.010Z,21.68
2024-02-02T04:25:37.535Z,21.54
2024-02-02T04:28:10.450Z,21.42
2024-02-02T04:30:41.067Z,21.46
2024-02-02T04:33:13.798Z,21.29
2024-02-02T04:35:44.733Z,21.25
2024-02-02T04:38:15.514Z,21.30
2024-02-02T04:40:46.140Z,21.20
2024-02-02T04:43:17.085Z,21.20
2024-02-02T04:45:47.381Z,21.19
2024-02-02T04:48:18.322Z,21.06
2024-02-02T04:50:49.508Z,21.10
2024-02-02T04:53:20.696Z,21.13
2024-02-02T04:55:52.401Z,21.13
2024-02-02T04:58:24.605Z,21.12
2024-02-02T05:00:56.002Z,21.02
2024-02-02T05:03:27.246Z,20.92
2024-02-02T05:05:57.546Z,20.88
2024-02-02T05:08:27.989Z,21.06
2024-02-02T05:10:58.668Z,20.96
2024-02-02T05:13:29.093Z,21.00
2024-02-02T05:15:59.109Z,20.94
2024-02-02T05:18:29.054Z,20.82
2024-02-02T05:20:59.134Z,20.82
2024-02-02T05:23:29.684Z,20.98
2024-02-02T05:25:59.911Z,21.13
2024-02-02T05:28:30.180Z,21.12
2024-02-02T05:31:01.949Z,21.15
2024-02-02T05:33:32.620Z,21.10
2024-02-02T05:36:03.548Z,20.96
2024-02-02T05:38:34.513Z,20.94
2024-02-02T05:41:07.240Z,20.89
2024-02-02T05:43:38.260Z,21.02
2024-02-02T05:46:09.042Z,20.76
2024-02-02T05:48:40.483Z,20.89
2024-02-02T05:51:10.570Z,20.95
2024-02-02T05:53:40.531Z,20.89
2024-02-02T05:56:12.083Z,20.82
2024-02-02T05:58:43.568Z,20.67
2024-02-02T06:01:14.879Z,20.65
2024-02-02T06:03:45.354Z,20.71
2024-02-02T06:06:15.818Z,20.74
2024-02-02T06:08:45.950Z,20.68
2024-02-02T06:11:15.867Z,20.63
2024-02-02T06:13:46.063Z,20.59
2024-02-02T06:16:15.972Z,20.55
2024-02-02T06:18:45.943Z,20.55
2024-02-02T06:21:15.981Z,20.57
2024-02-02T06:23:47.119Z,20.38
2024-02-02T06:26:17.449Z,20.47
2024-02-02T06:28:49.049Z,20.49
2024-02-02T06:31:19.388Z,20.44
2024-02-02T06:33:50.402Z,20.43
2024-02-02T06:36:21.253Z,20.43
2024-02-02T06:38:52.053Z,20.24
2024-02-02T06:41:22.713Z,20.26
2024-02-02T06:43:52.951Z,20.27
2024-02-02T06:46:23.998Z,20.24
2024-02-02T06:48:54.548Z,20.17
2024-02-02T06:51:24.541Z,20.23
2024-02-02T06:53:55.660Z,20.21
2024-02-02T06:56:41.767Z,20.12
2024-02-02T06:59:15.285Z,20.12
2024-02-02T07:01:46.208Z,20.10
2024-02-02T07:04:19.624Z,20.03
2024-02-02T07:06:50.365Z,20.05
2024-02-02T07:09:31.937Z,20.07
2024-02-02T07:12:04.373Z,20.06
2024-02-02T07:14:46.926Z,20.06
2024-02-02T07:17:42.239Z,20.01
2024-02-02T07:20:27.594Z,19.92
2024-02-02T07:23:03.442Z,19.92
2024-02-02T07:25:43.704Z,19.86
2024-02-02T07:28:41.518Z,19.93
2024-02-02T07:31:13.094Z,19.85
2024-02-02T07:33:44.512Z,19.80
2024-02-02T07:36:33.975Z,19.86
2024-02-02T07:39:05.425Z,19.80
2024-02-02T07:41:35.996Z,19.79
2024-02-02T07:44:06.777Z,19.75
2024-02-02T07:46:37.070Z,19.70
2024-02-02T07:49:08.041Z,19.70
2024-02-02T07:51:40.010Z,19.69
2024-02-02T07:54:11.616Z,19.75
2024-02-02T07:56:44.401Z,19.66
2024-02-02T07:59:14.656Z,19.72
2024-02-02T08:01:44.567Z,19.65
2024-02-02T08:04:16.114Z,19.63
2024-02-02T08:06:47.135Z,19.62
2024-02-02T08:09:18.123Z,19.58
2024-02-02T08:11:48.424Z,19.59
2024-02-02T08:14:18.564Z,19.59
2024-02-02T08:16:48.878Z,19.56
2024-02-02T08:19:19.328Z,19.61
2024-02-02T08:21:49.318Z,19.52
2024-02-02T08:24:19.360Z,19.49
2024-02-02T08:26:50.041Z,19.46
2024-02-02T08:29:20.169Z,19.51
2024-02-02T08:31:50.507Z,19.51
2024-02-02T08:34:20.500Z,19.44
2024-02-02T08:36:50.424Z,19.41
2024-02-02T08:39:20.819Z,19.41
2024-02-02T08:41:51.067Z,19.35
2024-02-02T08:44:26.157Z,19.35
2024-02-02T08:46:57.003Z,19.19
2024-02-02T08:49:44.889Z,19.27
2024-02-02T08:52:34.165Z,19.34
2024-02-02T08:55:10.071Z,19.32
2024-02-02T08:58:04.881Z,19.28
2024-02-02T09:00:41.386Z,19.18
2024-02-02T09:03:32.690Z,19.25
2024-02-02T09:06:10.221Z,19.17
2024-02-02T09:08:44.181Z,19.12
2024-02-02T09:11:25.585Z,19.19
2024-02-02T09:14:22.146Z,19.28
2024-02-02T09:16:55.939Z,19.27
2024-02-02T09:19:33.622Z,19.31
2024-02-02T09:22:08.923Z,19.42
2024-02-02T09:24:50.586Z,19.49
2024-02-02T09:27:43.632Z,19.45
2024-02-02T09:30:23.415Z,19.94
2024-02-02T09:32:54.332Z,20.47
2024-02-02T09:35:43.135Z,21.09
2024-02-02T09:38:16.184Z,21.46
2024-02-02T09:41:18.439Z,21.90
2024-02-02T09:44:33.086Z,22.57
2024-02-02T09:47:31.638Z,22.94
2024-02-02T09:50:10.660Z,23.51
2024-02-02T09:52:57.658Z,23.71
2024-02-02T09:55:35.673Z,23.96
2024-02-02T09:58:38.188Z,24.57
2024-02-02T10:01:46.104Z,25.42
2024-02-02T10:04:41.231Z,25.96
2024-02-02T10:07:15.297Z,26.68
2024-02-02T10:10:28.823Z,27.33
2024-02-02T10:13:16.524Z,27.84
2024-02-02T10:16:24.367Z,28.61
2024-02-02T10:19:15.927Z,29.05
2024-02-02T10:22:28.712Z,29.34
2024-02-02T10:25:19.256Z,29.21
2024-02-02T10:28:39.047Z,30.79
2024-02-02T10:32:01.845Z,31.64
2024-02-02T10:34:50.616Z,32.38
2024-02-02T10:37:37.708Z,32.05
2024-02-02T10:40:11.413Z,32.01
2024-02-02T10:43:11.686Z,33.07
2024-02-02T10:46:08.760Z,33.94
2024-02-02T10:48:42.140Z,32.70
2024-02-02T10:51:30.604Z,33.58
2024-02-02T10:54:12.936Z,33.43
2024-02-02T10:57:08.784Z,34.16
2024-02-02T10:59:40.044Z,34.16
2024-02-02T11:02:35.569Z,34.05
2024-02-02T11:05:20.135Z,34.67
2024-02-02T11:07:59.844Z,34.08
2024-02-02T11:11:03.106Z,35.11
2024-02-02T11:13:54.129Z,34.83
2024-02-02T11:17:00.033Z,35.68
2024-02-02T11:19:38.518Z,34.77
2024-02-02T11:22:27.890Z,36.60
2024-02-02T11:25:12.045Z,36.27
2024-02-02T11:27:58.402Z,37.40
2024-02-02T11:31:05.085Z,37.11
2024-02-02T11:34:14.250Z,37.22
2024-02-02T11:36:44.531Z,34.47
2024-02-02T11:39:21.957Z,33.45
2024-02-02T11:41:53.123Z,35.12
2024-02-02T11:44:24.365Z,36.19
2024-02-02T11:46:56.936Z,35.93
2024-02-02T11:49:33.257Z,35.04
2024-02-02T11:52:12.208Z,35.93
2024-02-02T11:54:55.114Z,37.28
2024-02-02T11:57:30.617Z,37.29
2024-02-02T12:00:04.111Z,37.45
2024-02-02T12:02:57.425Z,37.84
2024-02-02T12:05:32.155Z,38.66
2024-02-02T12:08:30.710Z,40.28
2024-02-02T12:11:04.076Z,37.45
2024-02-02T12:13:35.019Z,37.81
2024-02-02T12:16:07.129Z,38.93
2024-02-02T12:18:40.317Z,40.13
2024-02-02T12:21:17.608Z,39.23
2024-02-02T12:23:49.679Z,38.04
2024-02-02T12:26:20.489Z,38.48
2024-02-02T12:28:51.070Z,40.97
2024-02-02T12:31:21.205Z,39.75
2024-02-02T12:33:52.549Z,39.07
2024-02-02T12:36:24.958Z,37.67
2024-02-02T12:38:55.502Z,39.09
2024-02-02T12:41:27.859Z,40.59
2024-02-02T12:44:00.571Z,40.41
2024-02-02T12:46:33.103Z,38.48
2024-02-02T12:49:03.455Z,39.71
2024-02-02T12:51:33.353Z,40.67
2024-02-02T12:54:04.715Z,39.71
2024-02-02T12:56:34.714Z,40.90
2024-02-02T12:59:07.441Z,41.82
2024-02-02T13:01:38.856Z,40.38
2024-02-02T13:04:12.636Z,41.33
2024-02-02T13:06:49.827Z,40.49
2024-02-02T13:09:32.303Z,41.11
2024-02-02T13:12:08.937Z,41.11
2024-02-02T13:14:39.278Z,38.48
2024-02-02T13:17:15.594Z,39.10
2024-02-02T13:19:47.760Z,37.97
2024-02-02T13:22:28.995Z,38.69
2024-02-02T13:25:01.365Z,40.38
2024-02-02T13:27:32.627Z,41.77
2024-02-02T13:30:07.107Z,42.20
2024-02-02T13:32:40.660Z,41.78
2024-02-02T13:35:14.870Z,41.59
2024-02-02T13:37:46.255Z,42.47
2024-02-02T13:40:16.615Z,42.30
2024-02-02T13:42:49.611Z,41.55
2024-02-02T13:45:20.350Z,42.40
2024-02-02T13:47:58.480Z,40.25
2024-02-02T13:50:32.923Z,40.46
2024-02-02T13:53:03.569Z,43.32
2024-02-02T13:55:35.348Z,42.68
2024-02-02T13:58:08.419Z,43.18
2024-02-02T14:00:38.934Z,44.48
2024-02-02T14:03:12.208Z,44.68
2024-02-02T14:05:44.231Z,41.92
2024-02-02T14:08:17.123Z,42.25
2024-02-02T14:10:53.166Z,40.43
2024-02-02T14:13:24.420Z,41.99
2024-02-02T14:15:58.142Z,42.92
2024-02-02T14:18:28.786Z,43.52
2024-02-02T14:20:58.951Z,43.32
2024-02-02T14:23:29.043Z,42.91
2024-02-02T14:26:11.479Z,44.03
2024-02-02T14:28:42.236Z,43.05
2024-02-02T14:31:13.195Z,41.21
2024-02-02T14:33:43.594Z,41.14
2024-02-02T14:36:16.637Z,42.32
2024-02-02T14:38:48.560Z,42.98
2024-02-02T14:41:18.309Z,43.32
2024-02-02T14:43:48.577Z,38.71
2024-02-02T14:46:22.995Z,40.53
2024-02-02T14:48:54.109Z,41.58
2024-02-02T14:51:25.590Z,42.66
2024-02-02T14:53:56.814Z,41.96
2024-02-02T14:56:28.976Z,42.17
2024-02-02T14:59:10.306Z,39.98
2024-02-02T15:01:42.246Z,38.48
2024-02-02T15:04:12.587Z,36.52
2024-02-02T15:06:43.635Z,36.96
2024-02-02T15:09:18.434Z,40.25
2024-02-02T15:11:48.565Z,42.00
2024-02-02T15:14:18.470Z,43.50
2024-02-02T15:16:48.594Z,43.97
2024-02-02T15:19:18.634Z,44.01
2024-02-02T15:21:50.864Z,44.48
2024-02-02T15:24:22.657Z,43.79
2024-02-02T15:26:52.836Z,42.13
2024-02-02T15:29:22.862Z,40.28
2024-02-02T15:31:53.893Z,38.98
2024-02-02T15:34:25.644Z,38.24
2024-02-02T15:36:56.615Z,38.25
2024-02-02T15:39:34.987Z,40.90
2024-02-02T15:42:11.027Z,39.20
2024-02-02T15:44:41.361Z,38.41
2024-02-02T15:47:12.684Z,38.00
2024-02-02T15:49:43.310Z,37.50
2024-02-02T15:52:14.435Z,36.68
2024-02-02T15:54:45.227Z,36.00
2024-02-02T15:57:15.323Z,36.54
2024-02-02T15:59:45.871Z,37.42
2024-02-02T16:02:16.529Z,37.40
2024-02-02T16:04:47.295Z,36.75
2024-02-02T16:07:19.128Z,38.23
2024-02-02T16:09:49.741Z,38.23
2024-02-02T16:12:21.198Z,36.57
2024-02-02T16:14:51.028Z,36.88
2024-02-02T16:17:21.823Z,35.78
2024-02-02T16:19:55.295Z,36.04
2024-02-02T16:22:27.029Z,38.15
2024-02-02T16:24:57.470Z,39.02
2024-02-02T16:27:27.985Z,40.01
2024-02-02T16:29:58.275Z,37.08
2024-02-02T16:32:28.544Z,36.20
2024-02-02T16:35:05.801Z,38.89
2024-02-02T16:37:36.735Z,39.77
2024-02-02T16:40:09.634Z,39.56
2024-02-02T16:42:46.128Z,38.93
2024-02-02T16:45:20.398Z,37.57
2024-02-02T16:47:51.820Z,38.71
2024-02-02T16:50:23.240Z,36.79
2024-02-02T16:52:56.344Z,36.54
2024-02-02T16:55:27.744Z,37.83
2024-02-02T16:57:57.947Z,40.70
2024-02-02T17:00:29.527Z,38.32
2024-02-02T17:03:02.323Z,37.65
2024-02-02T17:05:32.837Z,36.27
2024-02-02T17:08:02.992Z,37.47
2024-02-02T17:10:34.198Z,36.58
2024-02-02T17:13:04.976Z,39.23
2024-02-02T17:15:36.649Z,38.24
2024-02-02T17:18:08.290Z,40.79
2024-02-02T17:20:38.314Z,41.45
2024-02-02T17:23:08.612Z,41.30
2024-02-02T17:25:39.430Z,41.15
2024-02-02T17:28:10.162Z,41.01
2024-02-02T17:30:41.189Z,42.16
2024-02-02T17:33:12.552Z,41.67
2024-02-02T17:35:47.158Z,39.56
2024-02-02T17:38:18.818Z,38.45
2024-02-02T17:40:49.018Z,38.38
2024-02-02T17:43:19.561Z,39.39
2024-02-02T17:45:49.722Z,40.59
2024-02-02T17:48:20.141Z,39.60
2024-02-02T17:50:50.276Z,39.19
2024-02-02T17:53:20.156Z,40.04
2024-02-02T17:55:50.943Z,41.14
2024-02-02T17:58:21.493Z,41.58
2024-02-02T18:00:51.401Z,42.12
2024-02-02T18:03:21.444Z,42.88
2024-02-02T18:05:51.430Z,40.39
2024-02-02T18:08:21.807Z,36.64
2024-02-02T18:10:53.415Z,35.51
2024-02-02T18:13:24.135Z,34.59
2024-02-02T18:15:54.580Z,34.46
2024-02-02T18:18:25.204Z,34.08
2024-02-02T18:20:55.744Z,33.88
2024-02-02T18:23:28.921Z,33.33
2024-02-02T18:25:59.244Z,34.02
2024-02-02T18:28:30.689Z,34.94
2024-02-02T18:33:32.244Z,35.19
2024-02-02T18:36:04.975Z,35.07
2024-02-02T18:38:37.197Z,35.10
2024-02-02T18:41:08.767Z,35.07
2024-02-02T18:43:41.249Z,35.14
2024-02-02T18:46:12.676Z,34.81
2024-02-02T18:48:44.528Z,32.97
2024-02-02T18:51:18.664Z,31.56
2024-02-02T18:53:48.961Z,30.64
2024-02-02T18:56:19.547Z,29.90
2024-02-02T18:58:51.251Z,29.70
2024-02-02T19:01:31.845Z,28.93
2024-02-02T19:04:02.247Z,28.26
2024-02-02T19:06:32.550Z,27.78
2024-02-02T19:09:03.463Z,27.62
2024-02-02T19:11:34.052Z,27.78
2024-02-02T19:17:21.578Z,27.98
2024-02-02T19:19:52.418Z,27.99
2024-02-02T19:22:22.744Z,27.85
2024-02-02T19:24:54.131Z,27.94
2024-02-02T19:27:24.311Z,27.91
2024-02-02T19:29:54.761Z,27.99
2024-02-02T19:32:25.166Z,28.47
2024-02-02T19:34:55.095Z,29.15
2024-02-02T19:37:26.379Z,29.46
2024-02-02T19:39:56.612Z,28.78
2024-02-02T19:42:28.419Z,29.19
2024-02-02T19:44:58.417Z,29.83
2024-02-02T19:47:28.307Z,29.52
2024-02-02T19:49:58.540Z,29.55
2024-02-02T19:52:29.384Z,29.63
2024-02-02T19:55:02.116Z,29.69
2024-02-02T19:57:33.674Z,29.62
2024-02-02T20:00:31.972Z,29.79
2024-02-02T20:03:02.587Z,30.28
2024-02-02T20:05:34.198Z,30.83
2024-02-02T20:08:04.553Z,31.13
2024-02-02T20:10:43.769Z,31.23
2024-02-02T20:13:14.048Z,31.26
2024-02-02T20:15:45.684Z,30.69
2024-02-02T20:18:16.438Z,30.54
2024-02-02T20:20:46.686Z,30.02
2024-02-02T20:23:16.704Z,30.31
2024-02-02T20:25:47.691Z,30.57
2024-02-02T20:28:17.861Z,30.45
2024-02-02T20:30:48.077Z,30.35
2024-02-02T20:33:18.291Z,30.57
2024-02-02T20:35:48.896Z,31.44
2024-02-02T20:38:19.193Z,31.40
2024-02-02T20:40:49.071Z,30.78
2024-02-02T20:43:19.046Z,30.03
2024-02-02T20:45:49.508Z,29.74
2024-02-02T20:48:25.099Z,29.93
2024-02-02T20:50:57.556Z,30.64
2024-02-02T20:53:27.980Z,30.85
2024-02-02T20:56:01.885Z,30.81
2024-02-02T20:58:31.871Z,30.57
2024-02-02T21:01:04.239Z,30.51
2024-02-02T21:03:35.139Z,30.74
2024-02-02T21:06:08.309Z,30.96
2024-02-02T21:08:39.782Z,30.98
2024-02-02T21:11:11.942Z,30.86
2024-02-02T21:13:42.606Z,30.93
2024-02-02T21:16:40.181Z,30.93
2024-02-02T21:21:59.920Z,30.95
2024-02-02T21:24:31.100Z,30.85
2024-02-02T21:27:01.968Z,30.65
2024-02-02T21:29:35.638Z,30.38
2024-02-02T21:32:06.943Z,30.09
2024-02-02T21:34:38.040Z,29.89
2024-02-02T21:37:08.158Z,29.65
2024-02-02T21:39:42.459Z,29.49
2024-02-02T21:42:14.670Z,29.32
2024-02-02T21:44:45.294Z,29.39
2024-02-02T21:47:15.376Z,29.35
2024-02-02T21:49:48.208Z,28.93
2024-02-02T21:52:19.855Z,28.90
2024-02-02T21:54:50.874Z,28.87
2024-02-02T21:57:21.148Z,28.78
2024-02-02T21:59:54.719Z,28.66
2024-02-02T22:02:25.873Z,28.63
2024-02-02T22:04:56.306Z,28.42
2024-02-02T22:07:27.709Z,28.36
2024-02-02T22:10:18.401Z,28.25
2024-02-02T22:13:14.250Z,28.23
2024-02-02T22:15:44.816Z,28.02
2024-02-02T22:18:19.395Z,27.91
2024-02-02T22:20:57.488Z,27.89
2024-02-02T22:23:28.328Z,27.72
2024-02-02T22:26:47.354Z,27.62
2024-02-02T22:29:43.809Z,27.59
2024-02-02T22:33:33.158Z,27.50
2024-02-02T22:36:36.958Z,27.33
2024-02-02T22:39:08.420Z,27.27
2024-02-02T22:41:39.029Z,27.17
2024-02-02T22:44:34.499Z,27.07
2024-02-02T22:48:11.483Z,26.97
2024-02-02T22:55:06.579Z,26.58
2024-02-02T23:01:16.284Z,26.47
2024-02-02T23:03:47.432Z,26.51
2024-02-02T23:06:18.294Z,26.52
2024-02-02T23:08:49.841Z,26.41
2024-02-02T23:11:20.579Z,26.35
2024-02-02T23:13:51.023Z,26.35
2024-02-02T23:16:21.633Z,26.20
2024-02-02T23:18:52.452Z,26.25
2024-02-02T23:21:23.795Z,26.37
2024-02-02T23:23:54.192Z,26.25
2024-02-02T23:26:24.134Z,26.05
2024-02-02T23:28:55.551Z,25.96
2024-02-02T23:31:26.845Z,25.97
2024-02-02T23:34:01.950Z,25.84
2024-02-02T23:36:33.368Z,25.76
2024-02-02T23:39:04.497Z,25.69
2024-02-02T23:41:36.457Z,25.62
2024-02-02T23:44:07.717Z,25.65
2024-02-02T23:46:38.006Z,25.40
2024-02-02T23:49:09.125Z,25.18
2024-02-02T23:51:40.852Z,25.14
2024-02-02T23:54:12.714Z,25.16
2024-02-02T23:56:42.510Z,25.18
2024-02-02T23:59:13.012Z,25.05
