createdAt,value
2023-01-15T00:00:52.853Z,97867.00
2023-01-15T00:03:19.199Z,97885.88
2023-01-15T00:05:45.515Z,97856.97
2023-01-15T00:08:11.855Z,97860.09
2023-01-15T00:10:38.252Z,97844.06
2023-01-15T00:13:04.589Z,97822.25
2023-01-15T00:15:31.257Z,97831.44
2023-01-15T00:17:57.694Z,97809.78
2023-01-15T00:20:24.311Z,97827.28
2023-01-15T00:22:50.745Z,97818.59
2023-01-15T00:25:17.307Z,97798.66
2023-01-15T00:27:43.603Z,97782.03
2023-01-15T00:30:13.511Z,97770.06
2023-01-15T00:32:44.697Z,97774.78
2023-01-15T00:35:23.083Z,97764.00
2023-01-15T00:37:50.214Z,97768.38
2023-01-15T00:40:18.924Z,97772.69
2023-01-15T00:42:54.013Z,97781.13
2023-01-15T00:45:22.189Z,97764.38
2023-01-15T00:47:48.967Z,97761.19
2023-01-15T00:50:16.240Z,97757.41
2023-01-15T00:52:43.275Z,97741.81
2023-01-15T00:55:09.918Z,97735.63
2023-01-15T00:57:36.536Z,97719.47
2023-01-15T01:00:03.612Z,97696.28
2023-01-15T01:02:30.079Z,97673.28
2023-01-15T01:04:56.992Z,97649.38
2023-01-15T01:07:23.636Z,97654.28
2023-01-15T01:09:50.563Z,97635.56
2023-01-15T01:12:17.101Z,97640.78
2023-01-15T01:14:43.957Z,97651.13
2023-01-15T01:17:10.448Z,97656.56
2023-01-15T01:19:36.915Z,97681.09
2023-01-15T01:22:03.546Z,97660.78
2023-01-15T01:24:30.007Z,97674.00
2023-01-15T01:26:56.527Z,97669.16
2023-01-15T01:29:23.906Z,97670.66
2023-01-15T01:31:50.500Z,97660.53
2023-01-15T01:34:17.363Z,97673.81
2023-01-15T01:36:45.006Z,97667.19
2023-01-15T01:39:17.016Z,97693.44
2023-01-15T01:41:44.668Z,97731.88
2023-01-15T01:44:33.060Z,97717.34
2023-01-15T01:47:02.498Z,97715.41
2023-01-15T01:49:30.365Z,97716.09
2023-01-15T01:52:03.254Z,97736.38
2023-01-15T01:54:32.860Z,97722.56
2023-01-15T01:56:59.698Z,97726.16
2023-01-15T01:59:27.569Z,97731.13
2023-01-15T02:01:54.345Z,97708.19
2023-01-15T02:04:24.984Z,97690.97
2023-01-15T02:06:51.717Z,97682.75
2023-01-15T02:09:19.694Z,97680.44
2023-01-15T02:11:46.593Z,97672.84
2023-01-15T02:14:38.253Z,97669.03
2023-01-15T02:17:25.449Z,97656.72
2023-01-15T02:20:05.942Z,97672.84
2023-01-15T02:23:00.933Z,97656.25
2023-01-15T02:25:58.095Z,97646.16
2023-01-15T02:28:28.310Z,97644.75
2023-01-15T02:31:07.956Z,97629.50
2023-01-15T02:33:43.793Z,97641.38
2023-01-15T02:36:15.010Z,97633.25
2023-01-15T02:38:48.125Z,97640.53
2023-01-15T02:41:16.849Z,97656.56
2023-01-15T02:43:53.784Z,97664.66
2023-01-15T02:46:26.162Z,97662.38
2023-01-15T02:48:55.570Z,97661.22
2023-01-15T02:51:26.101Z,97659.16
2023-01-15T02:53:58.670Z,97665.28
2023-01-15T02:56:30.357Z,97656.13
2023-01-15T02:59:03.934Z,97653.09
2023-01-15T03:01:43.159Z,97655.09
2023-01-15T03:04:09.835Z,97641.81
2023-01-15T03:07:07.721Z,97611.81
2023-01-15T03:09:35.654Z,97617.53
2023-01-15T03:12:15.291Z,97608.47
2023-01-15T03:14:55.961Z,97636.81
2023-01-15T03:17:36.621Z,97657.88
2023-01-15T03:20:14.427Z,97662.50
2023-01-15T03:22:46.695Z,97654.16
2023-01-15T03:25:24.607Z,97649.03
2023-01-15T03:27:54.509Z,97708.53
2023-01-15T03:30:22.374Z,97695.88
2023-01-15T03:32:49.326Z,97702.72
2023-01-15T03:35:47.211Z,97730.59
2023-01-15T03:38:16.193Z,97691.25
2023-01-15T03:40:52.877Z,97675.56
2023-01-15T03:43:26.151Z,97677.63
2023-01-15T03:45:55.279Z,97693.91
2023-01-15T03:48:32.535Z,97738.03
2023-01-15T03:51:26.625Z,97748.38
2023-01-15T03:53:57.934Z,97775.25
2023-01-15T03:56:34.745Z,97788.53
2023-01-15T03:59:24.630Z,97800.72
2023-01-15T04:01:53.825Z,97809.63
2023-01-15T04:04:20.765Z,97786.84
2023-01-15T04:06:47.559Z,97797.97
2023-01-15T04:09:14.868Z,97806.38
2023-01-15T04:11:41.537Z,97817.28
2023-01-15T04:14:08.452Z,97834.28
2023-01-15T04:16:35.520Z,97833.66
2023-01-15T04:19:02.048Z,97852.25
2023-01-15T04:21:28.774Z,97809.63
2023-01-15T04:23:55.419Z,97834.72
2023-01-15T04:26:21.861Z,97816.53
2023-01-15T04:28:48.693Z,97817.81
2023-01-15T04:31:15.468Z,97830.56
2023-01-15T04:33:42.281Z,97824.84
2023-01-15T04:36:09.227Z,97825.00
2023-01-15T04:38:39.350Z,97843.84
2023-01-15T04:41:06.389Z,97865.44
2023-01-15T04:43:33.031Z,97867.72
2023-01-15T04:46:00.312Z,97874.69
2023-01-15T04:48:27.132Z,97886.63
2023-01-15T04:50:54.701Z,97873.06
2023-01-15T04:53:21.260Z,97846.44
2023-01-15T04:55:48.187Z,97854.53
2023-01-15T04:58:15.016Z,97826.88
2023-01-15T05:00:41.532Z,97821.72
2023-01-15T05:03:08.025Z,97823.00
2023-01-15T05:05:34.623Z,97804.44
2023-01-15T05:08:01.365Z,97801.41
2023-01-15T05:10:28.183Z,97801.03
2023-01-15T05:12:55.255Z,97778.69
2023-01-15T05:15:21.950Z,97763.91
2023-01-15T05:17:48.248Z,97738.44
2023-01-15T05:20:14.824Z,97764.72
2023-01-15T05:22:41.336Z,97750.13
2023-01-15T05:25:08.006Z,97752.34
2023-01-15T05:27:34.320Z,97737.56
2023-01-15T05:30:00.878Z,97747.19
2023-01-15T05:32:27.365Z,97756.88
2023-01-15T05:34:53.865Z,97756.56
2023-01-15T05:37:20.212Z,97767.34
2023-01-15T05:39:46.578Z,97747.66
2023-01-15T05:42:13.071Z,97756.56
2023-01-15T05:44:39.647Z,97739.78
2023-01-15T05:47:06.389Z,97742.69
2023-01-15T05:49:33.403Z,97760.00
2023-01-15T05:52:01.394Z,97774.09
2023-01-15T05:54:31.969Z,97829.09
2023-01-15T05:56:58.895Z,97985.66
2023-01-15T05:59:27.461Z,98176.09
2023-01-15T06:01:54.237Z,98398.72
2023-01-15T06:04:20.965Z,98640.47
2023-01-15T06:06:48.752Z,97807.50
2023-01-15T06:09:15.966Z,97757.78
2023-01-15T06:11:42.325Z,97735.53
2023-01-15T06:14:10.425Z,97739.41
2023-01-15T06:16:36.873Z,97753.09
2023-01-15T06:19:05.357Z,97755.13
2023-01-15T06:21:34.044Z,97762.47
2023-01-15T06:24:00.817Z,97756.91
2023-01-15T06:26:27.874Z,97759.38
2023-01-15T06:28:54.625Z,97760.19
2023-01-15T06:31:23.509Z,97764.88
2023-01-15T06:33:49.932Z,97766.91
2023-01-15T06:36:19.600Z,97756.88
2023-01-15T06:38:45.970Z,97743.19
2023-01-15T06:41:15.102Z,97764.03
2023-01-15T06:43:41.363Z,97762.75
2023-01-15T06:46:09.750Z,97782.59
2023-01-15T06:48:36.073Z,97797.25
2023-01-15T06:51:02.503Z,97789.25
2023-01-15T06:53:29.052Z,97786.81
2023-01-15T06:55:55.435Z,97787.38
2023-01-15T06:58:21.805Z,97791.06
2023-01-15T07:00:48.444Z,97776.91
2023-01-15T07:03:15.667Z,97769.78
2023-01-15T07:05:41.990Z,97766.66
2023-01-15T07:08:08.387Z,97760.34
2023-01-15T07:10:35.579Z,97763.78
2023-01-15T07:13:02.086Z,97760.28
2023-01-15T07:15:28.474Z,97761.50
2023-01-15T07:17:55.671Z,97764.34
2023-01-15T07:20:22.204Z,97750.66
2023-01-15T07:22:49.708Z,97739.16
2023-01-15T07:25:16.659Z,97749.16
2023-01-15T07:27:43.143Z,97700.31
2023-01-15T07:30:10.164Z,97725.09
2023-01-15T07:32:36.515Z,97766.66
2023-01-15T07:35:02.886Z,97770.44
2023-01-15T07:37:29.191Z,97790.53
2023-01-15T07:39:55.930Z,97812.91
2023-01-15T07:42:22.548Z,97814.91
2023-01-15T07:44:48.891Z,97826.25
2023-01-15T07:47:17.632Z,97830.25
2023-01-15T07:49:44.477Z,97849.75
2023-01-15T07:52:15.896Z,97861.16
2023-01-15T07:54:43.340Z,97873.59
2023-01-15T07:57:10.941Z,97892.13
2023-01-15T07:59:37.393Z,97915.88
2023-01-15T08:02:04.180Z,97939.34
2023-01-15T08:04:30.883Z,97949.94
2023-01-15T08:06:59.600Z,97956.59
2023-01-15T08:09:26.495Z,97958.41
2023-01-15T08:11:52.957Z,97957.22
2023-01-15T08:14:19.341Z,97938.03
2023-01-15T08:16:45.844Z,97947.00
2023-01-15T08:19:12.529Z,97950.09
2023-01-15T08:21:39.012Z,97941.72
2023-01-15T08:24:05.635Z,97950.31
2023-01-15T08:26:31.986Z,97937.06
2023-01-15T08:28:59.321Z,97939.06
2023-01-15T08:31:25.931Z,97936.25
2023-01-15T08:33:52.384Z,97940.25
2023-01-15T08:36:18.761Z,97937.50
2023-01-15T08:38:45.086Z,97931.19
2023-01-15T08:41:11.567Z,97926.53
2023-01-15T08:43:37.975Z,97910.72
2023-01-15T08:46:05.517Z,97905.16
2023-01-15T08:48:32.282Z,97901.22
2023-01-15T08:50:58.823Z,97896.38
2023-01-15T08:53:25.504Z,97884.16
2023-01-15T08:55:51.838Z,97887.41
2023-01-15T08:58:18.266Z,97887.97
2023-01-15T09:00:44.628Z,97889.44
2023-01-15T09:03:11.108Z,97893.56
2023-01-15T09:05:38.151Z,97892.13
2023-01-15T09:08:06.789Z,97907.63
2023-01-15T09:10:34.487Z,97910.09
2023-01-15T09:13:02.621Z,97927.44
2023-01-15T09:15:30.642Z,97938.78
2023-01-15T09:17:57.533Z,97941.69
2023-01-15T09:20:24.941Z,97943.78
2023-01-15T09:22:51.880Z,97955.75
2023-01-15T09:25:19.217Z,97959.28
2023-01-15T09:27:46.583Z,97964.44
2023-01-15T09:30:22.627Z,97951.34
2023-01-15T09:32:49.192Z,97948.91
2023-01-15T09:35:15.806Z,97967.34
2023-01-15T09:37:42.227Z,97970.25
2023-01-15T09:40:27.157Z,97986.53
2023-01-15T09:43:02.229Z,98003.34
2023-01-15T09:45:36.255Z,97994.00
2023-01-15T09:48:18.033Z,97996.56
2023-01-15T09:50:52.495Z,98001.22
2023-01-15T09:53:40.225Z,97995.81
2023-01-15T09:56:19.163Z,97992.91
2023-01-15T09:58:45.702Z,97995.47
2023-01-15T10:01:20.522Z,97998.09
2023-01-15T10:03:59.116Z,97997.38
2023-01-15T10:06:51.851Z,97986.75
2023-01-15T10:09:23.462Z,97992.34
2023-01-15T10:11:58.136Z,97988.50
2023-01-15T10:14:35.972Z,97990.09
2023-01-15T10:17:02.442Z,98007.91
2023-01-15T10:19:40.375Z,98028.00
2023-01-15T10:22:28.508Z,98040.69
2023-01-15T10:24:57.456Z,98063.78
2023-01-15T10:27:27.053Z,98065.53
2023-01-15T10:30:04.985Z,98080.16
2023-01-15T10:33:00.721Z,98112.31
2023-01-15T10:35:38.921Z,98164.28
2023-01-15T10:38:27.469Z,98210.94
2023-01-15T10:40:53.891Z,98240.94
2023-01-15T10:43:29.444Z,98250.88
2023-01-15T10:46:11.533Z,98245.69
2023-01-15T10:48:53.940Z,98242.88
2023-01-15T10:51:31.001Z,98286.25
2023-01-15T10:54:14.056Z,98326.91
2023-01-15T10:56:43.187Z,98341.09
2023-01-15T10:59:21.221Z,98335.41
2023-01-15T11:01:52.425Z,98338.22
2023-01-15T11:04:18.818Z,98368.03
2023-01-15T11:06:45.387Z,98357.63
2023-01-15T11:09:24.087Z,98358.81
2023-01-15T11:11:53.599Z,98363.97
2023-01-15T11:14:19.922Z,98361.19
2023-01-15T11:16:46.457Z,98361.03
2023-01-15T11:19:30.174Z,98409.41
2023-01-15T11:21:56.691Z,98436.91
2023-01-15T11:24:23.240Z,98429.63
2023-01-15T11:26:52.038Z,98422.25
2023-01-15T11:29:38.943Z,98435.50
2023-01-15T11:32:19.475Z,98466.53
2023-01-15T11:34:53.829Z,98530.28
2023-01-15T11:37:20.237Z,98563.97
2023-01-15T11:40:00.498Z,98587.06
2023-01-15T11:42:26.782Z,98607.06
2023-01-15T11:44:55.733Z,98617.81
2023-01-15T11:47:22.487Z,98624.94
2023-01-15T11:49:53.986Z,98646.53
2023-01-15T11:52:24.226Z,98634.31
2023-01-15T11:54:55.535Z,98642.38
2023-01-15T11:57:31.609Z,98642.56
2023-01-15T11:59:59.185Z,98648.97
2023-01-15T12:02:41.511Z,98654.47
2023-01-15T12:05:17.216Z,98659.75
2023-01-15T12:07:44.733Z,98649.03
2023-01-15T12:10:32.300Z,98654.63
2023-01-15T12:13:25.408Z,98663.38
2023-01-15T12:16:01.796Z,98660.06
2023-01-15T12:18:54.206Z,98670.47
2023-01-15T12:21:26.403Z,98661.72
2023-01-15T12:24:16.790Z,98664.53
2023-01-15T12:26:59.951Z,98664.38
2023-01-15T12:29:34.040Z,98679.56
2023-01-15T12:32:07.762Z,98683.84
2023-01-15T12:34:53.314Z,98676.59
2023-01-15T12:37:24.335Z,98671.94
2023-01-15T12:39:57.595Z,98679.91
2023-01-15T12:42:26.065Z,98684.84
2023-01-15T12:44:58.525Z,98685.09
2023-01-15T12:47:32.685Z,98683.59
2023-01-15T12:50:32.715Z,98677.78
2023-01-15T12:53:10.713Z,98682.78
2023-01-15T12:55:42.048Z,98664.44
2023-01-15T12:58:31.990Z,98655.50
2023-01-15T13:01:09.303Z,98672.25
2023-01-15T13:03:51.855Z,98677.03
2023-01-15T13:06:19.435Z,98679.16
2023-01-15T13:09:00.216Z,98675.34
2023-01-15T13:11:26.786Z,98674.28
2023-01-15T13:13:53.099Z,98674.34
2023-01-15T13:16:29.995Z,98687.22
2023-01-15T13:19:08.726Z,98688.88
2023-01-15T13:21:37.123Z,98696.81
2023-01-15T13:24:28.162Z,98699.78
2023-01-15T13:27:03.242Z,98709.06
2023-01-15T13:29:29.579Z,98701.94
2023-01-15T13:32:18.117Z,98708.44
2023-01-15T13:34:56.446Z,98704.78
2023-01-15T13:37:45.010Z,98707.25
2023-01-15T13:40:21.275Z,98707.75
2023-01-15T13:42:50.042Z,98701.31
2023-01-15T13:45:16.851Z,98715.31
2023-01-15T13:47:51.184Z,98715.69
2023-01-15T13:50:33.071Z,98714.69
2023-01-15T13:53:14.792Z,98718.19
2023-01-15T13:55:49.737Z,98729.91
2023-01-15T13:58:26.933Z,98721.16
2023-01-15T14:01:18.089Z,98719.03
2023-01-15T14:04:07.137Z,98723.50
2023-01-15T14:06:38.589Z,98710.94
2023-01-15T14:09:05.761Z,98718.56
2023-01-15T14:11:55.095Z,98711.63
2023-01-15T14:14:50.031Z,98728.50
2023-01-15T14:17:25.475Z,98716.97
2023-01-15T14:20:13.448Z,98728.16
2023-01-15T14:22:55.002Z,98735.47
2023-01-15T14:25:29.748Z,98686.59
2023-01-15T14:27:58.968Z,98631.31
2023-01-15T14:30:36.852Z,98597.84
2023-01-15T14:33:17.763Z,98633.31
2023-01-15T14:35:45.894Z,98649.34
2023-01-15T14:38:22.670Z,98655.47
2023-01-15T14:40:59.041Z,98633.00
2023-01-15T14:43:28.372Z,98603.72
2023-01-15T14:45:55.759Z,98630.88
2023-01-15T14:48:28.350Z,98643.63
2023-01-15T14:51:07.794Z,98684.34
2023-01-15T14:53:40.217Z,98687.00
2023-01-15T14:56:30.182Z,98716.59
2023-01-15T14:59:08.526Z,98703.69
2023-01-15T15:01:51.239Z,98657.88
2023-01-15T15:04:40.551Z,98657.72
2023-01-15T15:07:16.225Z,98609.38
2023-01-15T15:09:55.968Z,98579.25
2023-01-15T15:12:48.516Z,98587.56
2023-01-15T15:15:27.197Z,98589.34
2023-01-15T15:18:08.889Z,98582.94
2023-01-15T15:21:05.681Z,98566.72
2023-01-15T15:24:02.510Z,98536.13
2023-01-15T15:26:34.614Z,98561.78
2023-01-15T15:29:04.613Z,98555.81
2023-01-15T15:31:36.885Z,98557.78
2023-01-15T15:34:05.768Z,98575.66
2023-01-15T15:36:38.257Z,98556.47
2023-01-15T15:39:20.076Z,98544.88
2023-01-15T15:41:48.577Z,98549.38
2023-01-15T15:44:35.749Z,98565.41
2023-01-15T15:47:23.644Z,98627.34
2023-01-15T15:49:50.065Z,98630.16
2023-01-15T15:52:22.755Z,98639.38
2023-01-15T15:54:59.915Z,98615.75
2023-01-15T15:57:29.225Z,98609.31
2023-01-15T15:59:55.867Z,98601.16
2023-01-15T16:02:31.818Z,98623.94
2023-01-15T16:05:01.987Z,98628.72
2023-01-15T16:07:33.338Z,98607.41
2023-01-15T16:10:07.241Z,98580.50
2023-01-15T16:12:46.303Z,98580.19
2023-01-15T16:15:19.270Z,98542.03
2023-01-15T16:17:46.465Z,98567.25
2023-01-15T16:20:15.069Z,98573.19
2023-01-15T16:22:58.224Z,98514.59
2023-01-15T16:25:27.780Z,98521.84
2023-01-15T16:27:54.415Z,98537.16
2023-01-15T16:30:21.336Z,98585.00
2023-01-15T16:32:48.657Z,98593.56
2023-01-15T16:35:25.294Z,98602.44
2023-01-15T16:37:54.884Z,98591.66
2023-01-15T16:40:27.583Z,98558.09
2023-01-15T16:43:19.407Z,98574.06
2023-01-15T16:45:54.600Z,98596.53
2023-01-15T16:48:20.923Z,98571.94
2023-01-15T16:50:47.251Z,98576.91
2023-01-15T16:53:37.617Z,98592.50
2023-01-15T16:56:04.506Z,98617.91
2023-01-15T16:58:37.160Z,98635.34
2023-01-15T17:01:33.929Z,98635.25
2023-01-15T17:04:02.038Z,98618.25
2023-01-15T17:06:29.390Z,98624.81
2023-01-15T17:08:56.996Z,98610.84
2023-01-15T17:11:30.704Z,98581.63
2023-01-15T17:14:19.771Z,98586.41
2023-01-15T17:16:46.385Z,98565.88
2023-01-15T17:19:12.887Z,98593.34
2023-01-15T17:21:40.069Z,98623.69
2023-01-15T17:24:08.004Z,98602.69
2023-01-15T17:26:35.004Z,98572.13
2023-01-15T17:29:01.348Z,98555.09
2023-01-15T17:31:30.826Z,98576.69
2023-01-15T17:33:59.094Z,98551.84
2023-01-15T17:36:26.171Z,98533.84
2023-01-15T17:38:52.756Z,98547.84
2023-01-15T17:41:21.408Z,98564.28
2023-01-15T17:43:48.825Z,98538.88
2023-01-15T17:46:15.728Z,98510.16
2023-01-15T17:48:42.303Z,98501.34
2023-01-15T17:51:14.924Z,98496.19
2023-01-15T17:53:41.927Z,98476.25
2023-01-15T17:56:08.843Z,98422.00
2023-01-15T17:58:35.143Z,98390.13
2023-01-15T18:01:10.085Z,98410.41
2023-01-15T18:03:46.937Z,98414.19
2023-01-15T18:06:14.922Z,98413.50
2023-01-15T18:08:47.691Z,98429.47
2023-01-15T18:11:14.167Z,98431.28
2023-01-15T18:13:40.837Z,98407.59
2023-01-15T18:16:08.181Z,98383.16
2023-01-15T18:18:34.799Z,98404.06
2023-01-15T18:21:01.802Z,98390.38
2023-01-15T18:23:28.747Z,98378.69
2023-01-15T18:25:55.359Z,98381.66
2023-01-15T18:28:21.788Z,98396.66
2023-01-15T18:30:48.555Z,98397.31
2023-01-15T18:33:14.863Z,98380.28
2023-01-15T18:35:41.270Z,98386.88
2023-01-15T18:38:07.701Z,98410.13
2023-01-15T18:40:34.352Z,98418.28
2023-01-15T18:43:00.758Z,98404.84
2023-01-15T18:45:27.208Z,98385.38
2023-01-15T18:47:53.634Z,98402.47
2023-01-15T18:50:20.040Z,98399.88
2023-01-15T18:52:46.366Z,98359.69
2023-01-15T18:55:12.819Z,98363.25
2023-01-15T18:57:39.478Z,98321.47
2023-01-15T19:00:06.744Z,98325.72
2023-01-15T19:02:33.218Z,98321.09
2023-01-15T19:04:59.794Z,98344.28
2023-01-15T19:07:26.497Z,98378.28
2023-01-15T19:09:53.924Z,98367.84
2023-01-15T19:12:20.328Z,98377.44
2023-01-15T19:14:47.194Z,98343.50
2023-01-15T19:17:15.651Z,98339.97
2023-01-15T19:19:42.160Z,98346.38
2023-01-15T19:22:09.519Z,98373.06
2023-01-15T19:24:36.057Z,98383.44
2023-01-15T19:27:04.302Z,98370.06
2023-01-15T19:29:30.735Z,98355.00
2023-01-15T19:31:57.159Z,98334.88
2023-01-15T19:34:33.510Z,98333.56
2023-01-15T19:37:00.870Z,98305.41
2023-01-15T19:39:28.159Z,98288.41
2023-01-15T19:41:55.736Z,98302.03
2023-01-15T19:44:22.155Z,98316.69
2023-01-15T19:46:48.733Z,98336.03
2023-01-15T19:49:20.153Z,98361.16
2023-01-15T19:51:46.477Z,98307.47
2023-01-15T19:54:12.909Z,98299.56
2023-01-15T19:56:39.446Z,98305.91
2023-01-15T19:59:07.277Z,98314.13
2023-01-15T20:01:33.717Z,98333.09
2023-01-15T20:04:00.079Z,98327.47
2023-01-15T20:06:26.489Z,98322.53
2023-01-15T20:08:52.993Z,98305.53
2023-01-15T20:11:19.296Z,98316.41
2023-01-15T20:13:45.795Z,98316.72
2023-01-15T20:16:15.347Z,98315.56
2023-01-15T20:18:41.773Z,98296.16
2023-01-15T20:21:08.163Z,98279.84
2023-01-15T20:23:34.558Z,98276.41
2023-01-15T20:26:04.885Z,98306.66
2023-01-15T20:28:31.358Z,98325.97
2023-01-15T20:30:57.846Z,98341.78
2023-01-15T20:33:24.830Z,98334.19
2023-01-15T20:35:51.251Z,98351.78
2023-01-15T20:38:17.723Z,98359.28
2023-01-15T20:40:44.045Z,98342.19
2023-01-15T20:43:10.875Z,98348.59
2023-01-15T20:45:38.342Z,98343.88
2023-01-15T20:48:05.137Z,98337.53
2023-01-15T20:50:33.401Z,98335.53
2023-01-15T20:53:00.319Z,98355.63
2023-01-15T20:55:28.656Z,98358.56
2023-01-15T20:57:55.222Z,98368.19
2023-01-15T21:00:22.715Z,98306.56
2023-01-15T21:02:49.979Z,98292.66
2023-01-15T21:05:16.639Z,98273.25
2023-01-15T21:07:42.979Z,98274.06
2023-01-15T21:10:12.691Z,98280.34
2023-01-15T21:12:39.155Z,98292.44
2023-01-15T21:15:06.161Z,98317.88
2023-01-15T21:17:32.540Z,98342.00
2023-01-15T21:19:58.859Z,98346.31
2023-01-15T21:22:25.266Z,98353.53
2023-01-15T21:24:51.844Z,98361.50
2023-01-15T21:27:18.205Z,98367.81
2023-01-15T21:29:47.544Z,98361.50
2023-01-15T21:32:14.180Z,98345.88
2023-01-15T21:34:40.691Z,98330.91
2023-01-15T21:37:07.361Z,98322.19
2023-01-15T21:39:33.682Z,98346.25
2023-01-15T21:42:00.295Z,98377.78
2023-01-15T21:44:27.226Z,98434.88
2023-01-15T21:46:53.722Z,98483.53
2023-01-15T21:49:20.045Z,98518.31
2023-01-15T21:51:46.610Z,98535.16
2023-01-15T21:54:13.047Z,98566.44
2023-01-15T21:56:39.700Z,98599.69
2023-01-15T21:59:10.075Z,98638.00
2023-01-15T22:01:36.530Z,98661.94
2023-01-15T22:04:02.989Z,98673.28
2023-01-15T22:06:29.377Z,98705.38
2023-01-15T22:08:56.362Z,98724.19
2023-01-15T22:11:22.971Z,98754.75
2023-01-15T22:13:51.194Z,98770.50
2023-01-15T22:16:18.226Z,98798.22
2023-01-15T22:18:45.025Z,98805.38
2023-01-15T22:21:12.399Z,98801.78
2023-01-15T22:23:38.724Z,98805.66
2023-01-15T22:26:05.152Z,98805.13
2023-01-15T22:28:31.592Z,98809.81
2023-01-15T22:30:58.046Z,98816.59
2023-01-15T22:33:24.522Z,98806.91
2023-01-15T22:35:58.624Z,98806.78
2023-01-15T22:38:25.597Z,98791.72
2023-01-15T22:40:51.962Z,98793.09
2023-01-15T22:43:18.414Z,98765.16
2023-01-15T22:45:44.927Z,98752.44
2023-01-15T22:48:11.651Z,98728.22
2023-01-15T22:50:37.933Z,98700.41
2023-01-15T22:53:04.274Z,98687.84
2023-01-15T22:55:30.607Z,98661.28
2023-01-15T22:57:57.062Z,98628.88
2023-01-15T23:00:23.513Z,98525.22
2023-01-15T23:02:50.044Z,98482.31
2023-01-15T23:05:16.400Z,98463.66
2023-01-15T23:07:42.757Z,98484.84
2023-01-15T23:10:11.493Z,98502.97
2023-01-15T23:12:38.197Z,98518.16
2023-01-15T23:15:05.891Z,98518.84
2023-01-15T23:17:32.238Z,98512.63
2023-01-15T23:19:58.761Z,98500.03
2023-01-15T23:22:25.161Z,98489.28
2023-01-15T23:24:51.528Z,98482.38
2023-01-15T23:27:18.202Z,98481.97
2023-01-15T23:29:44.555Z,98490.00
2023-01-15T23:32:11.017Z,98503.16
2023-01-15T23:34:37.691Z,98523.75
2023-01-15T23:37:04.119Z,98539.41
2023-01-15T23:39:30.727Z,98546.03
2023-01-15T23:41:57.071Z,98568.03
2023-01-15T23:44:23.574Z,98580.91
2023-01-15T23:46:49.944Z,98602.75
2023-01-15T23:49:16.272Z,98624.16
2023-01-15T23:51:42.582Z,98625.13
2023-01-15T23:54:08.915Z,98628.88
2023-01-15T23:56:35.427Z,98618.78
2023-01-15T23:59:01.874Z,98623.88
