createdAt,value
2018-12-20T00:03:06.630Z,9.27
2018-12-20T00:07:12.409Z,5.58
2018-12-20T00:11:18.280Z,5.67
2018-12-20T00:15:24.365Z,5.63
2018-12-20T00:19:30.508Z,6.00
2018-12-20T00:23:36.401Z,4.75
2018-12-20T00:27:42.442Z,5.90
2018-12-20T00:31:48.577Z,7.57
2018-12-20T00:35:55.853Z,7.40
2018-12-20T00:40:06.406Z,3.07
2018-12-20T00:44:08.614Z,3.50
2018-12-20T00:48:14.409Z,7.27
2018-12-20T00:52:20.584Z,7.30
2018-12-20T00:56:26.496Z,4.27
2018-12-20T01:00:32.729Z,6.00
2018-12-20T01:04:38.668Z,5.93
2018-12-20T01:08:44.723Z,7.47
2018-12-20T01:12:50.599Z,5.33
2018-12-20T01:16:56.435Z,6.90
2018-12-20T01:21:02.201Z,7.93
2018-12-20T01:25:22.480Z,6.60
2018-12-20T01:29:28.375Z,6.27
2018-12-20T01:33:34.215Z,4.17
2018-12-20T01:37:41.723Z,5.97
2018-12-20T01:41:47.582Z,5.97
2018-12-20T01:45:53.286Z,5.70
2018-12-20T01:49:59.062Z,3.43
2018-12-20T01:54:04.933Z,4.27
2018-12-20T01:58:10.855Z,4.40
2018-12-20T02:02:17.031Z,4.40
2018-12-20T02:06:23.587Z,3.98
2018-12-20T02:10:29.656Z,4.17
2018-12-20T02:14:35.483Z,5.80
2018-12-20T02:18:41.515Z,5.40
2018-12-20T02:22:47.456Z,4.10
2018-12-20T02:26:53.181Z,5.00
2018-12-20T02:30:59.221Z,7.87
2018-12-20T02:35:05.231Z,3.00
2018-12-20T02:39:11.633Z,3.80
2018-12-20T02:43:17.656Z,4.57
2018-12-20T02:47:23.931Z,5.20
2018-12-20T02:51:30.101Z,3.40
2018-12-20T02:55:35.921Z,5.47
2018-12-20T02:59:41.881Z,4.83
2018-12-20T03:03:48.223Z,3.80
2018-12-20T03:07:53.983Z,4.43
2018-12-20T03:11:59.828Z,6.00
2018-12-20T03:16:05.862Z,4.97
2018-12-20T03:20:11.846Z,4.13
2018-12-20T03:24:17.930Z,5.63
2018-12-20T03:28:23.496Z,4.60
2018-12-20T03:32:29.348Z,3.90
2018-12-20T03:36:35.674Z,4.50
2018-12-20T03:40:41.670Z,3.97
2018-12-20T03:44:48.229Z,4.20
2018-12-20T03:53:08.542Z,6.47
2018-12-20T03:57:15.261Z,3.23
2018-12-20T04:01:21.895Z,4.53
2018-12-20T04:05:28.290Z,3.47
2018-12-20T04:09:34.372Z,5.10
2018-12-20T04:13:40.943Z,3.58
2018-12-20T04:17:47.136Z,4.15
2018-12-20T04:21:53.523Z,3.10
2018-12-20T04:25:59.947Z,4.83
2018-12-20T04:30:06.227Z,3.40
2018-12-20T04:34:13.272Z,5.10
2018-12-20T04:38:20.184Z,5.80
2018-12-20T04:42:26.494Z,5.20
2018-12-20T04:46:32.648Z,5.03
2018-12-20T04:50:38.718Z,4.13
2018-12-20T04:54:45.102Z,3.73
2018-12-20T04:58:51.519Z,5.60
2018-12-20T05:02:57.924Z,4.83
2018-12-20T05:07:04.691Z,4.17
2018-12-20T05:11:11.085Z,4.73
2018-12-20T05:15:17.032Z,4.40
2018-12-20T05:19:24.052Z,2.60
2018-12-20T05:23:30.417Z,5.77
2018-12-20T05:27:37.060Z,4.30
2018-12-20T05:31:43.258Z,6.05
2018-12-20T05:35:49.614Z,4.70
2018-12-20T05:39:56.002Z,5.03
2018-12-20T05:44:02.148Z,3.80
2018-12-20T05:48:08.798Z,3.40
2018-12-20T05:52:15.464Z,5.90
2018-12-20T05:56:22.180Z,2.80
2018-12-20T06:00:28.370Z,5.70
2018-12-20T06:04:34.600Z,3.62
2018-12-20T06:08:40.925Z,2.93
2018-12-20T06:12:47.096Z,5.40
2018-12-20T06:16:53.373Z,4.77
2018-12-20T06:20:59.368Z,6.92
2018-12-20T06:25:05.523Z,5.50
2018-12-20T06:29:11.770Z,4.33
2018-12-20T06:33:17.909Z,4.50
2018-12-20T06:37:24.499Z,4.27
2018-12-20T06:41:30.987Z,4.00
2018-12-20T06:45:37.554Z,4.40
2018-12-20T06:49:46.124Z,6.60
2018-12-20T06:53:52.162Z,5.17
2018-12-20T06:57:58.349Z,3.30
2018-12-20T07:02:04.875Z,4.93
2018-12-20T07:06:11.058Z,3.23
2018-12-20T07:10:17.918Z,4.03
2018-12-20T07:14:24.242Z,4.50
2018-12-20T07:18:30.087Z,5.23
2018-12-20T07:22:36.349Z,5.07
2018-12-20T07:26:42.994Z,7.07
2018-12-20T07:30:49.399Z,7.17
2018-12-20T07:34:55.240Z,4.95
2018-12-20T07:39:01.928Z,7.23
2018-12-20T07:43:08.905Z,8.93
2018-12-20T07:47:15.152Z,4.20
2018-12-20T07:51:21.425Z,3.75
2018-12-20T07:55:27.549Z,3.57
2018-12-20T07:59:33.928Z,3.53
2018-12-20T08:03:40.746Z,5.27
2018-12-20T08:07:46.774Z,3.67
2018-12-20T08:11:53.156Z,4.87
2018-12-20T08:15:59.338Z,5.43
2018-12-20T08:20:05.701Z,3.22
2018-12-20T08:24:11.860Z,4.58
2018-12-20T08:28:18.044Z,3.22
2018-12-20T08:32:24.243Z,5.27
2018-12-20T08:36:30.799Z,4.00
2018-12-20T08:40:37.293Z,4.20
2018-12-20T08:44:44.083Z,4.65
2018-12-20T08:48:50.366Z,4.20
2018-12-20T08:52:56.675Z,4.47
2018-12-20T08:57:04.379Z,3.67
2018-12-20T09:01:09.603Z,5.43
2018-12-20T09:05:15.898Z,4.50
2018-12-20T09:09:21.849Z,4.73
2018-12-20T09:13:28.015Z,5.10
2018-12-20T09:17:34.294Z,4.15
2018-12-20T09:21:40.438Z,6.10
2018-12-20T09:25:46.603Z,4.20
2018-12-20T09:29:52.585Z,5.55
2018-12-20T09:33:58.838Z,5.40
2018-12-20T09:38:05.422Z,6.87
2018-12-20T09:42:11.401Z,6.77
2018-12-20T09:46:17.472Z,6.65
2018-12-20T09:50:24.006Z,6.40
2018-12-20T09:54:30.146Z,7.62
2018-12-20T09:58:36.115Z,4.70
2018-12-20T10:02:42.136Z,6.27
2018-12-20T10:06:48.465Z,6.37
2018-12-20T10:10:54.389Z,6.42
2018-12-20T10:15:00.633Z,9.50
2018-12-20T10:19:06.990Z,7.20
2018-12-20T10:23:12.963Z,6.53
2018-12-20T10:27:19.037Z,6.03
2018-12-20T10:31:25.874Z,9.30
2018-12-20T10:35:31.745Z,5.95
2018-12-20T10:39:37.891Z,5.50
2018-12-20T10:43:43.743Z,11.43
2018-12-20T10:47:49.836Z,13.27
2018-12-20T10:51:55.734Z,6.13
2018-12-20T10:56:01.843Z,11.40
2018-12-20T11:00:10.600Z,10.10
2018-12-20T11:04:24.012Z,12.43
2018-12-20T11:08:31.815Z,10.70
2018-12-20T11:12:41.675Z,11.17
2018-12-20T11:16:47.514Z,11.67
2018-12-20T11:20:53.294Z,12.07
2018-12-20T11:24:59.267Z,15.97
2018-12-20T11:29:04.946Z,10.00
2018-12-20T11:33:10.964Z,10.63
2018-12-20T11:37:16.735Z,16.07
2018-12-20T11:41:22.559Z,16.35
2018-12-20T11:45:28.733Z,12.90
2018-12-20T11:49:34.478Z,14.13
2018-12-20T11:53:40.569Z,9.87
2018-12-20T11:57:47.234Z,10.60
2018-12-20T12:01:53.063Z,9.33
2018-12-20T12:05:59.313Z,8.35
2018-12-20T12:10:05.480Z,9.93
2018-12-20T12:14:12.119Z,12.10
2018-12-20T12:18:18.715Z,8.73
2018-12-20T12:22:25.887Z,8.27
2018-12-20T12:26:32.039Z,8.40
2018-12-20T12:30:38.581Z,12.63
2018-12-20T12:34:45.146Z,8.25
2018-12-20T12:38:51.980Z,9.87
2018-12-20T12:42:58.199Z,7.73
2018-12-20T12:47:05.741Z,9.57
2018-12-20T12:51:12.225Z,9.63
2018-12-20T12:55:18.810Z,8.50
2018-12-20T12:59:25.039Z,10.55
2018-12-20T13:03:31.662Z,6.17
2018-12-20T13:07:38.368Z,11.77
2018-12-20T13:11:44.708Z,9.83
2018-12-20T13:15:51.129Z,9.20
2018-12-20T13:19:57.691Z,12.63
2018-12-20T13:24:04.122Z,11.70
2018-12-20T13:28:10.386Z,8.97
2018-12-20T13:32:16.483Z,9.20
2018-12-20T13:36:22.695Z,6.65
2018-12-20T13:40:28.456Z,8.67
2018-12-20T13:44:34.291Z,7.20
2018-12-20T13:48:40.392Z,12.00
2018-12-20T13:52:46.279Z,9.25
2018-12-20T13:56:52.230Z,11.17
2018-12-20T14:00:58.394Z,9.03
2018-12-20T14:05:04.289Z,9.73
2018-12-20T14:09:10.164Z,11.13
2018-12-20T14:13:16.039Z,11.60
2018-12-20T14:17:22.067Z,11.80
2018-12-20T14:21:27.882Z,13.90
2018-12-20T14:25:34.333Z,11.73
2018-12-20T14:29:44.588Z,12.37
2018-12-20T14:33:50.619Z,16.27
2018-12-20T14:38:10.887Z,10.72
2018-12-20T14:42:16.733Z,12.00
2018-12-20T14:46:22.578Z,15.87
2018-12-20T14:50:43.026Z,15.47
2018-12-20T14:55:03.171Z,30.00
2018-12-20T14:59:09.299Z,38.57
2018-12-20T15:03:15.086Z,45.80
2018-12-20T15:07:21.270Z,38.73
2018-12-20T15:11:27.122Z,38.30
2018-12-20T15:15:32.764Z,43.85
2018-12-20T15:19:38.788Z,44.43
2018-12-20T15:23:44.600Z,32.57
2018-12-20T15:27:50.527Z,33.07
2018-12-20T15:31:56.376Z,28.03
2018-12-20T15:36:02.274Z,28.83
2018-12-20T15:40:08.217Z,26.00
2018-12-20T15:44:13.911Z,24.67
2018-12-20T15:48:20.249Z,25.70
2018-12-20T15:52:26.131Z,24.93
2018-12-20T15:56:32.110Z,22.70
2018-12-20T16:00:38.186Z,21.43
2018-12-20T16:04:44.179Z,17.13
2018-12-20T16:08:50.292Z,18.43
2018-12-20T16:12:56.298Z,19.57
2018-12-20T16:17:02.308Z,15.17
2018-12-20T16:21:08.244Z,19.97
2018-12-20T16:25:13.956Z,18.83
2018-12-20T16:29:20.046Z,17.60
2018-12-20T16:33:26.105Z,15.93
2018-12-20T16:37:32.005Z,14.40
2018-12-20T16:41:39.809Z,13.60
2018-12-20T16:45:45.602Z,11.50
2018-12-20T16:49:51.297Z,15.37
2018-12-20T16:53:57.051Z,11.50
2018-12-20T16:58:02.754Z,15.10
2018-12-20T17:02:08.632Z,10.00
2018-12-20T17:06:14.772Z,11.70
2018-12-20T17:10:20.611Z,10.50
2018-12-20T17:14:26.935Z,11.97
2018-12-20T17:18:33.294Z,14.20
2018-12-20T17:22:40.248Z,9.23
2018-12-20T17:26:46.152Z,8.48
2018-12-20T17:30:52.072Z,9.77
2018-12-20T17:34:57.869Z,6.55
2018-12-20T17:39:03.997Z,10.67
2018-12-20T17:43:10.053Z,9.08
2018-12-20T17:47:15.926Z,7.00
2018-12-20T17:51:21.610Z,8.20
2018-12-20T17:55:27.730Z,6.43
2018-12-20T17:59:33.576Z,6.57
2018-12-20T18:03:39.542Z,5.73
2018-12-20T18:07:46.012Z,8.33
2018-12-20T18:11:52.015Z,6.00
2018-12-20T18:15:58.066Z,6.20
2018-12-20T18:20:03.780Z,4.63
2018-12-20T18:24:09.683Z,5.47
2018-12-20T18:42:27.736Z,4.63
2018-12-20T18:46:33.694Z,6.60
2018-12-20T18:50:39.728Z,5.47
2018-12-20T18:54:45.364Z,7.07
2018-12-20T18:58:51.269Z,4.30
2018-12-20T19:02:57.120Z,4.40
2018-12-20T19:07:02.885Z,4.13
2018-12-20T19:11:08.623Z,4.70
2018-12-20T19:15:14.677Z,3.20
2018-12-20T19:19:20.484Z,5.78
2018-12-20T19:23:26.395Z,5.10
2018-12-20T19:27:32.061Z,8.28
2018-12-20T19:31:38.028Z,3.20
2018-12-20T19:35:44.120Z,4.90
2018-12-20T19:39:50.689Z,3.83
2018-12-20T19:43:56.645Z,4.50
2018-12-20T19:48:02.500Z,4.00
2018-12-20T19:52:08.585Z,4.67
2018-12-20T19:56:14.700Z,4.67
2018-12-20T20:00:20.443Z,10.43
2018-12-20T20:04:26.288Z,4.23
2018-12-20T20:08:32.115Z,8.47
2018-12-20T20:12:38.192Z,5.83
2018-12-20T20:16:50.636Z,8.60
2018-12-20T20:20:50.246Z,3.70
2018-12-20T20:24:56.365Z,4.47
2018-12-20T20:29:02.486Z,4.03
2018-12-20T20:33:08.300Z,2.37
2018-12-20T20:37:14.076Z,3.00
2018-12-20T20:41:19.951Z,5.10
2018-12-20T20:45:25.644Z,7.97
2018-12-20T20:49:31.753Z,4.27
2018-12-20T20:53:37.611Z,4.40
2018-12-20T20:57:43.969Z,4.17
2018-12-20T21:01:49.945Z,35.83
2018-12-20T21:05:55.757Z,28.73
2018-12-20T21:10:01.504Z,14.27
2018-12-20T21:14:07.735Z,15.00
2018-12-20T21:18:28.084Z,7.53
2018-12-20T21:22:34.062Z,9.70
2018-12-20T21:26:39.834Z,7.47
2018-12-20T21:30:45.850Z,7.30
2018-12-20T21:34:55.707Z,8.03
2018-12-20T21:39:01.481Z,4.07
2018-12-20T21:43:07.603Z,7.10
2018-12-20T21:47:13.494Z,3.70
2018-12-20T21:51:19.536Z,7.70
2018-12-20T21:55:25.228Z,6.47
2018-12-20T21:59:30.938Z,5.12
2018-12-20T22:03:36.910Z,9.15
2018-12-20T22:07:42.738Z,9.53
2018-12-20T22:11:48.621Z,4.47
2018-12-20T22:15:54.535Z,8.98
2018-12-20T22:20:00.314Z,8.20
2018-12-20T22:24:06.202Z,16.00
2018-12-20T22:28:12.038Z,12.55
2018-12-20T22:32:18.057Z,9.10
2018-12-20T22:36:24.078Z,6.50
2018-12-20T22:40:29.878Z,6.23
2018-12-20T22:44:35.505Z,8.35
2018-12-20T22:48:41.184Z,14.40
2018-12-20T22:52:46.858Z,5.70
2018-12-20T22:56:52.639Z,7.90
2018-12-20T23:00:59.145Z,5.20
2018-12-20T23:05:05.092Z,5.12
2018-12-20T23:09:10.844Z,5.27
2018-12-20T23:13:16.722Z,5.00
2018-12-20T23:17:22.536Z,6.63
2018-12-20T23:21:28.349Z,5.60
2018-12-20T23:25:34.021Z,5.40
2018-12-20T23:29:40.131Z,4.30
2018-12-20T23:33:46.079Z,3.47
2018-12-20T23:37:52.589Z,4.57
2018-12-20T23:41:58.734Z,6.53
2018-12-20T23:46:04.987Z,4.00
2018-12-20T23:50:10.900Z,8.70
2018-12-20T23:54:16.776Z,3.50
2018-12-20T23:58:22.814Z,4.00
