createdAt,value
2024-01-11T00:00:36.958Z,13.23
2024-01-11T00:11:17.531Z,12.00
2024-01-11T00:21:41.700Z,10.25
2024-01-11T00:32:03.084Z,10.18
2024-01-11T00:42:24.497Z,9.82
2024-01-11T00:52:45.404Z,9.10
2024-01-11T01:03:06.345Z,9.70
2024-01-11T01:13:27.448Z,10.15
2024-01-11T01:23:48.562Z,10.50
2024-01-11T01:34:09.931Z,11.48
2024-01-11T01:44:30.809Z,13.43
2024-01-11T01:54:52.054Z,13.93
2024-01-11T02:05:15.405Z,14.07
2024-01-11T02:15:36.819Z,13.25
2024-01-11T02:25:59.007Z,12.13
2024-01-11T02:36:24.224Z,13.70
2024-01-11T02:46:45.291Z,13.13
2024-01-11T02:57:06.042Z,14.73
2024-01-11T03:07:27.278Z,19.73
2024-01-11T03:17:48.823Z,21.48
2024-01-11T03:28:10.437Z,15.75
2024-01-11T03:38:31.563Z,15.60
2024-01-11T03:48:52.832Z,13.77
2024-01-11T03:59:13.639Z,16.60
2024-01-11T04:09:34.471Z,18.35
2024-01-11T04:19:55.294Z,10.18
2024-01-11T04:30:16.503Z,18.45
2024-01-11T04:40:37.653Z,14.52
2024-01-11T04:50:58.495Z,14.40
2024-01-11T05:01:19.948Z,15.00
2024-01-11T05:11:41.261Z,14.15
2024-01-11T05:22:02.837Z,13.35
2024-01-11T05:32:23.694Z,17.55
2024-01-11T05:42:44.609Z,16.77
2024-01-11T05:53:06.558Z,17.52
2024-01-11T06:03:28.126Z,11.57
2024-01-11T06:13:49.084Z,19.48
2024-01-11T06:24:09.986Z,18.27
2024-01-11T06:34:31.189Z,18.55
2024-01-11T06:44:52.313Z,21.42
2024-01-11T06:55:13.138Z,20.92
2024-01-11T07:05:34.083Z,19.05
2024-01-11T07:15:56.697Z,22.45
2024-01-11T07:26:17.345Z,22.90
2024-01-11T07:36:38.142Z,28.90
2024-01-11T07:47:02.065Z,30.40
2024-01-11T07:57:24.333Z,32.05
2024-01-11T08:07:45.296Z,27.25
2024-01-11T08:18:06.407Z,21.20
2024-01-11T08:28:27.320Z,31.02
2024-01-11T08:38:48.424Z,21.25
2024-01-11T08:49:09.764Z,19.63
2024-01-11T08:59:30.898Z,16.38
2024-01-11T09:09:56.727Z,24.23
2024-01-11T09:20:19.998Z,26.30
2024-01-11T09:30:41.014Z,23.48
2024-01-11T09:41:11.667Z,21.73
2024-01-11T09:51:35.791Z,24.70
2024-01-11T10:01:56.624Z,19.65
2024-01-11T10:12:24.383Z,20.83
2024-01-11T10:22:47.643Z,20.30
2024-01-11T10:33:09.070Z,19.85
2024-01-11T10:43:32.200Z,20.00
2024-01-11T10:53:54.796Z,23.98
2024-01-11T11:04:17.605Z,22.05
2024-01-11T11:14:39.667Z,25.70
2024-01-11T11:25:07.048Z,23.30
2024-01-11T11:35:28.324Z,15.48
2024-01-11T11:45:51.190Z,19.42
2024-01-11T11:56:13.494Z,9.63
2024-01-11T12:06:34.978Z,12.82
2024-01-11T12:16:59.608Z,15.23
2024-01-11T12:27:21.782Z,15.45
2024-01-11T12:37:42.645Z,17.25
2024-01-11T12:48:07.491Z,14.48
2024-01-11T12:58:28.499Z,15.65
2024-01-11T13:08:50.039Z,16.35
2024-01-11T13:19:19.935Z,17.48
2024-01-11T13:29:47.621Z,16.10
2024-01-11T13:40:10.871Z,10.98
2024-01-11T13:50:32.281Z,14.52
2024-01-11T14:00:54.582Z,16.60
2024-01-11T14:11:16.700Z,15.50
2024-01-11T14:21:37.986Z,19.23
2024-01-11T14:31:58.878Z,23.00
2024-01-11T14:42:19.761Z,17.92
2024-01-11T14:52:40.571Z,18.08
2024-01-11T15:03:02.102Z,23.95
2024-01-11T15:13:23.654Z,27.02
2024-01-11T15:23:44.631Z,27.75
2024-01-11T15:34:05.739Z,29.90
2024-01-11T15:44:28.754Z,27.42
2024-01-11T15:54:50.796Z,28.92
2024-01-11T16:05:12.231Z,25.58
2024-01-11T16:15:33.171Z,26.23
2024-01-11T16:25:54.902Z,25.08
2024-01-11T16:36:18.602Z,23.08
2024-01-11T16:46:39.985Z,19.75
2024-01-11T16:57:01.516Z,19.77
2024-01-11T17:07:22.352Z,19.08
2024-01-11T17:17:43.818Z,18.48
2024-01-11T17:28:06.354Z,19.90
2024-01-11T17:38:28.149Z,19.33
2024-01-11T17:48:50.174Z,20.42
2024-01-11T17:59:11.273Z,20.13
2024-01-11T18:09:35.517Z,19.83
2024-01-11T18:19:56.903Z,23.08
2024-01-11T18:30:18.314Z,22.02
2024-01-11T18:40:39.605Z,20.90
2024-01-11T18:51:02.070Z,22.23
2024-01-11T19:01:26.721Z,22.80
2024-01-11T19:11:51.470Z,19.55
2024-01-11T19:22:12.527Z,18.88
2024-01-11T19:32:33.751Z,13.90
2024-01-11T19:42:55.104Z,17.00
2024-01-11T19:53:17.240Z,13.85
2024-01-11T20:03:40.402Z,18.17
2024-01-11T20:14:01.129Z,13.35
2024-01-11T20:24:22.260Z,16.92
2024-01-11T20:34:43.243Z,14.88
2024-01-11T20:45:05.176Z,17.58
2024-01-11T20:55:26.237Z,15.63
2024-01-11T21:05:50.161Z,17.17
2024-01-11T21:16:12.332Z,17.20
2024-01-11T21:26:33.804Z,16.33
2024-01-11T21:36:55.434Z,18.67
2024-01-11T21:47:16.997Z,16.30
2024-01-11T21:57:38.446Z,14.43
2024-01-11T22:07:59.653Z,15.88
2024-01-11T22:18:20.647Z,14.75
2024-01-11T22:28:41.918Z,17.95
2024-01-11T22:39:03.925Z,17.25
2024-01-11T22:49:25.385Z,20.98
2024-01-11T22:59:46.478Z,19.92
2024-01-11T23:10:07.770Z,18.38
2024-01-11T23:20:28.830Z,16.23
2024-01-11T23:30:50.253Z,19.63
2024-01-11T23:41:11.398Z,17.73
2024-01-11T23:51:33.554Z,16.30
