createdAt,value
2023-04-16T00:01:07.453Z,25.08
2023-04-16T00:03:37.382Z,27.13
2023-04-16T00:06:08.067Z,27.65
2023-04-16T00:08:38.492Z,30.55
2023-04-16T00:11:08.548Z,34.20
2023-04-16T00:13:38.389Z,26.63
2023-04-16T00:16:11.175Z,31.77
2023-04-16T00:18:40.993Z,29.48
2023-04-16T00:21:10.812Z,26.58
2023-04-16T00:23:40.798Z,28.10
2023-04-16T00:26:11.374Z,33.67
2023-04-16T00:28:44.240Z,30.92
2023-04-16T00:31:16.528Z,35.38
2023-04-16T00:33:46.244Z,32.33
2023-04-16T00:36:16.111Z,31.98
2023-04-16T00:38:45.820Z,30.42
2023-04-16T00:41:15.647Z,30.00
2023-04-16T00:43:45.362Z,30.75
2023-04-16T00:46:19.022Z,32.35
2023-04-16T00:48:49.471Z,29.83
2023-04-16T00:51:20.191Z,26.77
2023-04-16T00:53:50.331Z,30.45
2023-04-16T00:56:20.737Z,28.55
2023-04-16T00:58:51.542Z,25.77
2023-04-16T01:01:23.942Z,28.95
2023-04-16T01:03:53.963Z,25.75
2023-04-16T01:06:23.900Z,22.23
2023-04-16T01:08:53.599Z,18.15
2023-04-16T01:11:23.294Z,21.13
2023-04-16T01:13:53.069Z,21.45
2023-04-16T01:16:26.929Z,21.15
2023-04-16T01:18:56.749Z,18.42
2023-04-16T01:21:29.010Z,20.08
2023-04-16T01:23:58.875Z,19.00
2023-04-16T01:26:28.828Z,22.63
2023-04-16T01:28:58.513Z,20.73
2023-04-16T01:31:28.331Z,17.00
2023-04-16T01:34:11.973Z,19.13
2023-04-16T01:36:44.254Z,16.80
2023-04-16T01:39:15.844Z,17.42
2023-04-16T01:41:45.889Z,14.27
2023-04-16T01:44:15.665Z,13.73
2023-04-16T01:46:46.435Z,14.07
2023-04-16T01:49:16.491Z,17.30
2023-04-16T01:51:48.755Z,16.98
2023-04-16T01:54:18.468Z,14.80
2023-04-16T01:56:48.525Z,18.83
2023-04-16T01:59:18.582Z,16.23
2023-04-16T02:01:48.346Z,19.52
2023-04-16T02:04:18.047Z,18.20
2023-04-16T02:06:50.487Z,21.55
2023-04-16T02:09:20.481Z,19.73
2023-04-16T02:11:50.656Z,18.15
2023-04-16T02:14:21.258Z,19.73
2023-04-16T02:16:51.190Z,21.20
2023-04-16T02:19:36.183Z,18.73
2023-04-16T02:22:08.463Z,18.38
2023-04-16T02:24:38.148Z,20.70
2023-04-16T02:27:11.391Z,23.75
2023-04-16T02:29:43.351Z,26.95
2023-04-16T02:32:17.614Z,24.98
2023-04-16T02:34:49.224Z,32.70
2023-04-16T02:37:21.964Z,29.98
2023-04-16T02:39:53.404Z,30.90
2023-04-16T02:42:23.444Z,34.55
2023-04-16T02:44:53.174Z,32.97
2023-04-16T02:47:22.852Z,30.85
2023-04-16T02:49:52.556Z,29.25
2023-04-16T02:52:24.977Z,29.13
2023-04-16T02:54:54.665Z,29.55
2023-04-16T02:57:24.383Z,28.55
2023-04-16T02:59:54.133Z,27.73
2023-04-16T03:02:24.032Z,31.73
2023-04-16T03:04:53.784Z,29.02
2023-04-16T03:07:26.087Z,28.40
2023-04-16T03:09:55.767Z,28.08
2023-04-16T03:12:25.435Z,28.05
2023-04-16T03:14:55.244Z,28.33
2023-04-16T03:17:24.959Z,25.92
2023-04-16T03:19:54.659Z,28.05
2023-04-16T03:22:27.186Z,27.75
2023-04-16T03:24:57.053Z,24.33
2023-04-16T03:27:27.070Z,25.63
2023-04-16T03:29:57.274Z,21.40
2023-04-16T03:32:27.225Z,25.70
2023-04-16T03:34:57.064Z,19.05
2023-04-16T03:37:29.426Z,23.63
2023-04-16T03:39:59.273Z,23.30
2023-04-16T03:42:29.203Z,23.27
2023-04-16T03:45:00.857Z,22.80
2023-04-16T03:47:30.810Z,22.98
2023-04-16T03:50:04.141Z,18.95
2023-04-16T03:52:36.399Z,16.60
2023-04-16T03:55:06.576Z,17.90
2023-04-16T03:57:36.302Z,19.58
2023-04-16T04:00:12.373Z,20.60
2023-04-16T04:02:53.603Z,20.00
2023-04-16T04:05:23.636Z,21.63
2023-04-16T04:07:57.122Z,22.55
2023-04-16T04:10:26.797Z,14.82
2023-04-16T04:12:56.495Z,15.27
2023-04-16T04:15:26.165Z,17.83
2023-04-16T04:17:57.672Z,21.67
2023-04-16T04:20:27.432Z,20.40
2023-04-16T04:22:59.753Z,18.83
2023-04-16T04:25:30.699Z,14.90
2023-04-16T04:28:01.435Z,20.23
2023-04-16T04:30:31.820Z,18.58
2023-04-16T04:33:01.572Z,19.00
2023-04-16T04:35:31.374Z,20.15
2023-04-16T04:38:04.544Z,18.60
2023-04-16T04:40:34.223Z,17.23
2023-04-16T04:43:03.975Z,16.58
2023-04-16T04:45:33.668Z,19.17
2023-04-16T04:48:03.479Z,19.83
2023-04-16T04:50:33.350Z,15.82
2023-04-16T04:53:10.057Z,15.65
2023-04-16T04:55:40.676Z,17.73
2023-04-16T04:58:11.236Z,20.30
2023-04-16T05:00:42.915Z,16.35
2023-04-16T05:03:13.730Z,17.33
2023-04-16T05:05:44.020Z,18.67
2023-04-16T05:08:16.402Z,16.48
2023-04-16T05:10:46.106Z,27.42
2023-04-16T05:13:15.801Z,17.88
2023-04-16T05:15:45.887Z,19.98
2023-04-16T05:18:15.864Z,16.92
2023-04-16T05:20:45.567Z,24.27
2023-04-16T05:23:17.955Z,18.55
2023-04-16T05:25:47.674Z,15.70
2023-04-16T05:28:17.351Z,21.33
2023-04-16T05:30:47.076Z,20.58
2023-04-16T05:33:16.798Z,18.08
2023-04-16T05:35:46.502Z,18.13
2023-04-16T05:38:18.762Z,20.88
2023-04-16T05:40:48.460Z,20.55
2023-04-16T05:43:18.111Z,20.40
2023-04-16T05:45:47.909Z,21.13
2023-04-16T05:48:17.608Z,21.85
2023-04-16T05:50:47.314Z,22.35
2023-04-16T05:53:19.609Z,21.13
2023-04-16T05:55:49.554Z,20.02
2023-04-16T05:58:19.213Z,21.10
2023-04-16T06:00:48.900Z,22.10
2023-04-16T06:03:18.625Z,24.85
2023-04-16T06:05:48.471Z,32.65
2023-04-16T06:08:20.799Z,25.75
2023-04-16T06:10:51.277Z,19.15
2023-04-16T06:13:20.964Z,26.08
2023-04-16T06:15:50.820Z,22.92
2023-04-16T06:18:20.654Z,29.65
2023-04-16T06:20:50.698Z,23.55
2023-04-16T06:23:22.966Z,23.17
2023-04-16T06:25:52.696Z,22.17
2023-04-16T06:28:22.433Z,22.83
2023-04-16T06:30:52.137Z,21.73
2023-04-16T06:33:21.811Z,20.23
2023-04-16T06:35:51.619Z,25.33
2023-04-16T06:38:23.979Z,22.38
2023-04-16T06:40:53.724Z,21.73
2023-04-16T06:43:23.412Z,22.98
2023-04-16T06:45:53.094Z,24.90
2023-04-16T06:48:22.774Z,24.98
2023-04-16T06:50:52.481Z,22.58
2023-04-16T06:53:24.883Z,21.95
2023-04-16T06:55:54.689Z,22.25
2023-04-16T06:58:25.199Z,24.33
2023-04-16T07:00:54.959Z,21.15
2023-04-16T07:03:24.860Z,21.23
2023-04-16T07:05:54.658Z,21.55
2023-04-16T07:08:27.048Z,19.85
2023-04-16T07:10:56.996Z,26.42
2023-04-16T07:13:26.825Z,20.55
2023-04-16T07:15:56.775Z,21.58
2023-04-16T07:18:26.468Z,19.27
2023-04-16T07:20:56.210Z,20.13
2023-04-16T07:23:28.586Z,18.58
2023-04-16T07:25:58.277Z,28.05
2023-04-16T07:28:28.058Z,18.65
2023-04-16T07:30:57.798Z,20.15
2023-04-16T07:33:27.481Z,22.63
2023-04-16T07:35:57.175Z,23.60
2023-04-16T07:38:29.452Z,20.50
2023-04-16T07:40:59.384Z,18.85
2023-04-16T07:43:29.098Z,21.00
2023-04-16T07:45:58.880Z,21.38
2023-04-16T07:48:28.727Z,20.95
2023-04-16T07:50:58.533Z,18.42
2023-04-16T07:53:30.927Z,18.45
2023-04-16T07:56:00.754Z,21.08
2023-04-16T07:58:30.462Z,22.45
2023-04-16T08:01:00.238Z,22.10
2023-04-16T08:03:30.163Z,22.38
2023-04-16T08:05:59.925Z,20.80
2023-04-16T08:08:32.267Z,20.42
2023-04-16T08:11:02.023Z,23.05
2023-04-16T08:13:33.634Z,23.42
2023-04-16T08:16:03.713Z,21.67
2023-04-16T08:18:33.423Z,19.65
2023-04-16T08:21:03.146Z,23.98
2023-04-16T08:23:35.707Z,22.98
2023-04-16T08:26:05.424Z,28.67
2023-04-16T08:28:35.507Z,22.83
2023-04-16T08:31:05.305Z,23.73
2023-04-16T08:33:35.004Z,23.48
2023-04-16T08:36:04.685Z,21.58
2023-04-16T08:38:36.959Z,19.35
2023-04-16T08:41:09.311Z,21.65
2023-04-16T08:43:41.199Z,22.17
2023-04-16T08:46:10.969Z,19.08
2023-04-16T08:48:41.709Z,20.63
2023-04-16T08:51:13.828Z,22.48
2023-04-16T08:53:55.475Z,23.08
2023-04-16T08:56:27.135Z,21.77
2023-04-16T08:58:58.565Z,25.50
2023-04-16T09:01:28.466Z,21.23
2023-04-16T09:03:58.966Z,24.90
2023-04-16T09:06:28.983Z,23.98
2023-04-16T09:09:04.749Z,21.38
2023-04-16T09:11:35.360Z,24.52
2023-04-16T09:14:05.129Z,21.35
2023-04-16T09:16:36.788Z,24.63
2023-04-16T09:19:06.807Z,20.10
2023-04-16T09:21:36.538Z,18.77
2023-04-16T09:24:09.506Z,21.00
2023-04-16T09:26:39.525Z,16.80
2023-04-16T09:29:09.965Z,17.45
2023-04-16T09:31:40.011Z,22.58
2023-04-16T09:34:12.056Z,19.17
2023-04-16T09:36:41.742Z,19.58
2023-04-16T09:39:22.152Z,18.23
2023-04-16T09:41:52.662Z,19.23
2023-04-16T09:44:22.383Z,23.80
2023-04-16T09:46:52.103Z,17.88
2023-04-16T09:49:21.864Z,18.00
2023-04-16T09:51:54.744Z,16.50
2023-04-16T09:54:28.903Z,18.05
2023-04-16T09:56:59.911Z,23.60
2023-04-16T09:59:34.209Z,19.95
2023-04-16T10:02:15.744Z,19.33
2023-04-16T10:04:53.644Z,22.58
2023-04-16T10:07:24.109Z,18.88
2023-04-16T10:09:56.450Z,21.45
2023-04-16T10:12:27.325Z,20.77
2023-04-16T10:14:57.054Z,20.60
2023-04-16T10:17:30.109Z,17.98
2023-04-16T10:20:01.775Z,20.43
2023-04-16T10:22:31.638Z,19.00
2023-04-16T10:25:04.174Z,20.65
2023-04-16T10:27:34.353Z,18.95
2023-04-16T10:30:04.974Z,21.02
2023-04-16T10:32:34.963Z,19.90
2023-04-16T10:35:04.879Z,21.80
2023-04-16T10:37:34.773Z,18.00
2023-04-16T10:40:25.065Z,17.58
2023-04-16T10:42:59.017Z,23.05
2023-04-16T10:45:41.049Z,18.30
2023-04-16T10:48:12.289Z,20.85
2023-04-16T10:50:42.093Z,16.48
2023-04-16T10:53:21.993Z,18.92
2023-04-16T10:56:13.825Z,18.50
2023-04-16T10:58:43.842Z,19.63
2023-04-16T11:01:17.494Z,17.35
2023-04-16T11:03:49.894Z,15.68
2023-04-16T11:06:21.116Z,16.40
2023-04-16T11:08:54.680Z,16.67
2023-04-16T11:11:27.671Z,14.98
2023-04-16T11:14:00.163Z,20.25
2023-04-16T11:16:30.221Z,22.40
2023-04-16T11:19:00.154Z,18.27
2023-04-16T11:21:29.897Z,14.65
2023-04-16T11:24:00.834Z,14.80
2023-04-16T11:26:33.412Z,14.07
2023-04-16T11:29:04.976Z,20.75
2023-04-16T11:31:34.750Z,15.63
2023-04-16T11:34:04.493Z,14.30
2023-04-16T11:36:46.194Z,15.13
2023-04-16T11:39:16.175Z,13.50
2023-04-16T11:41:49.126Z,14.15
2023-04-16T11:44:23.136Z,12.55
2023-04-16T11:49:30.304Z,10.23
2023-04-16T11:52:00.260Z,11.32
2023-04-16T11:54:34.830Z,12.45
2023-04-16T11:57:07.221Z,13.68
2023-04-16T11:59:37.214Z,15.70
2023-04-16T12:02:40.560Z,15.68
2023-04-16T12:05:28.618Z,15.23
2023-04-16T12:07:58.807Z,16.70
2023-04-16T12:10:29.047Z,15.43
2023-04-16T12:13:12.918Z,13.18
2023-04-16T12:15:49.597Z,12.60
2023-04-16T12:18:20.363Z,12.45
2023-04-16T12:20:50.990Z,10.52
2023-04-16T12:23:28.199Z,10.13
2023-04-16T12:25:59.824Z,14.30
2023-04-16T12:28:33.594Z,14.98
2023-04-16T12:31:03.683Z,14.07
2023-04-16T12:33:33.759Z,13.75
2023-04-16T12:36:04.806Z,15.00
2023-04-16T12:38:34.464Z,12.75
2023-04-16T12:41:05.829Z,14.23
2023-04-16T12:43:39.368Z,14.15
2023-04-16T12:46:09.161Z,13.43
2023-04-16T12:48:38.895Z,13.65
2023-04-16T12:51:09.007Z,14.00
2023-04-16T12:53:38.812Z,12.77
2023-04-16T12:56:08.523Z,12.88
2023-04-16T12:58:40.967Z,13.55
2023-04-16T13:01:12.029Z,12.60
2023-04-16T13:03:41.845Z,10.38
2023-04-16T13:06:11.901Z,12.13
2023-04-16T13:08:41.657Z,11.85
2023-04-16T13:11:11.896Z,14.57
2023-04-16T13:13:44.187Z,12.93
2023-04-16T13:16:13.909Z,10.95
2023-04-16T13:18:44.046Z,10.77
2023-04-16T13:21:14.305Z,15.20
2023-04-16T13:23:44.040Z,13.93
2023-04-16T13:26:15.621Z,13.32
2023-04-16T13:28:47.886Z,12.73
2023-04-16T13:31:20.737Z,13.05
2023-04-16T13:33:50.558Z,14.13
2023-04-16T13:36:20.288Z,13.25
2023-04-16T13:38:50.021Z,13.52
2023-04-16T13:41:19.710Z,14.27
2023-04-16T13:43:52.010Z,17.20
2023-04-16T13:46:21.781Z,14.05
2023-04-16T13:48:51.511Z,14.63
2023-04-16T13:51:21.842Z,13.10
2023-04-16T13:53:51.690Z,12.52
2023-04-16T13:56:21.386Z,11.85
2023-04-16T13:58:53.659Z,12.80
2023-04-16T14:01:23.504Z,15.65
2023-04-16T14:03:53.328Z,13.02
2023-04-16T14:06:23.096Z,14.30
2023-04-16T14:08:52.765Z,13.65
2023-04-16T14:11:22.524Z,12.02
2023-04-16T14:13:54.804Z,14.98
2023-04-16T14:16:24.600Z,13.77
2023-04-16T14:18:54.309Z,13.57
2023-04-16T14:21:23.997Z,13.02
2023-04-16T14:23:53.745Z,12.35
2023-04-16T14:26:23.550Z,13.30
2023-04-16T14:28:56.295Z,12.13
2023-04-16T14:31:26.301Z,10.32
2023-04-16T14:33:56.031Z,13.02
2023-04-16T14:36:25.833Z,12.57
2023-04-16T14:38:55.549Z,13.82
2023-04-16T14:41:25.270Z,12.43
2023-04-16T14:43:57.522Z,14.68
2023-04-16T14:46:27.550Z,14.40
2023-04-16T14:48:57.228Z,13.02
2023-04-16T14:51:27.540Z,15.18
2023-04-16T14:53:57.280Z,14.25
2023-04-16T14:56:27.000Z,11.80
2023-04-16T14:58:59.307Z,12.52
2023-04-16T15:01:29.148Z,14.15
2023-04-16T15:04:01.489Z,14.00
2023-04-16T15:06:32.386Z,11.98
2023-04-16T15:09:02.126Z,13.00
2023-04-16T15:11:31.819Z,16.20
2023-04-16T15:14:04.092Z,11.65
2023-04-16T15:16:33.850Z,13.05
2023-04-16T15:19:05.156Z,17.60
2023-04-16T15:21:35.085Z,11.57
2023-04-16T15:24:04.780Z,13.80
2023-04-16T15:26:34.487Z,13.13
2023-04-16T15:29:06.829Z,12.82
2023-04-16T15:31:36.554Z,13.02
2023-04-16T15:34:06.263Z,15.23
2023-04-16T15:36:36.127Z,12.13
2023-04-16T15:39:05.862Z,12.27
2023-04-16T15:41:37.013Z,11.15
2023-04-16T15:44:09.339Z,11.48
2023-04-16T15:46:39.215Z,11.90
2023-04-16T15:49:09.429Z,10.23
2023-04-16T15:51:39.340Z,13.90
2023-04-16T15:54:09.201Z,11.20
2023-04-16T15:56:39.660Z,11.82
2023-04-16T15:59:12.441Z,11.23
2023-04-16T16:01:42.313Z,12.00
2023-04-16T16:04:12.356Z,11.38
2023-04-16T16:06:42.405Z,9.93
2023-04-16T16:09:12.512Z,11.10
2023-04-16T16:11:42.449Z,10.38
2023-04-16T16:14:16.333Z,12.00
2023-04-16T16:16:47.128Z,10.00
2023-04-16T16:19:17.042Z,11.07
2023-04-16T16:21:46.759Z,13.15
2023-04-16T16:24:16.658Z,10.60
2023-04-16T16:26:46.504Z,10.88
2023-04-16T16:29:18.910Z,12.68
2023-04-16T16:31:48.661Z,10.02
2023-04-16T16:34:21.103Z,9.10
2023-04-16T16:36:51.634Z,8.77
2023-04-16T16:39:24.547Z,12.63
2023-04-16T16:41:54.948Z,11.50
2023-04-16T16:44:27.422Z,9.00
2023-04-16T16:46:57.114Z,9.70
2023-04-16T16:49:26.907Z,8.93
2023-04-16T16:51:57.724Z,8.60
2023-04-16T16:54:27.457Z,9.40
2023-04-16T16:56:57.124Z,11.50
2023-04-16T16:59:29.728Z,9.43
2023-04-16T17:01:59.497Z,9.70
2023-04-16T17:04:29.226Z,9.35
2023-04-16T17:06:59.021Z,9.98
2023-04-16T17:09:28.693Z,10.20
2023-04-16T17:11:58.381Z,9.13
2023-04-16T17:14:30.657Z,9.93
2023-04-16T17:17:00.408Z,9.55
2023-04-16T17:19:30.251Z,8.65
2023-04-16T17:21:59.961Z,9.23
2023-04-16T17:24:29.651Z,8.88
2023-04-16T17:26:59.328Z,13.18
2023-04-16T17:29:32.289Z,16.30
2023-04-16T17:32:02.089Z,13.85
2023-04-16T17:34:31.859Z,14.20
2023-04-16T17:37:01.582Z,14.25
2023-04-16T17:39:31.316Z,12.85
2023-04-16T17:42:03.158Z,14.30
2023-04-16T17:44:35.438Z,15.27
2023-04-16T17:47:05.161Z,12.50
2023-04-16T17:49:34.859Z,14.93
2023-04-16T17:52:04.539Z,15.65
2023-04-16T17:54:34.314Z,14.02
2023-04-16T17:57:04.483Z,15.60
2023-04-16T17:59:36.901Z,15.35
2023-04-16T18:02:06.691Z,17.55
2023-04-16T18:04:36.584Z,18.17
2023-04-16T18:07:06.613Z,16.52
2023-04-16T18:09:36.660Z,14.50
2023-04-16T18:12:06.995Z,14.35
2023-04-16T18:14:40.789Z,16.20
2023-04-16T18:17:10.513Z,14.73
2023-04-16T18:19:40.691Z,15.60
2023-04-16T18:22:10.422Z,17.58
2023-04-16T18:24:40.151Z,18.50
2023-04-16T18:27:09.894Z,13.77
2023-04-16T18:29:44.727Z,15.82
2023-04-16T18:32:15.019Z,19.75
2023-04-16T18:34:44.790Z,15.23
2023-04-16T18:37:14.646Z,14.45
2023-04-16T18:39:44.416Z,19.42
2023-04-16T18:42:14.110Z,14.32
2023-04-16T18:44:47.109Z,20.75
2023-04-16T18:47:17.076Z,19.85
2023-04-16T18:49:46.850Z,16.15
2023-04-16T18:52:16.558Z,17.73
2023-04-16T18:54:46.411Z,17.05
2023-04-16T18:57:16.564Z,20.23
2023-04-16T18:59:48.974Z,15.48
2023-04-16T19:02:18.814Z,23.95
2023-04-16T19:04:48.579Z,21.02
2023-04-16T19:07:18.286Z,17.48
2023-04-16T19:09:48.004Z,20.00
2023-04-16T19:12:17.710Z,21.38
2023-04-16T19:14:50.001Z,21.48
2023-04-16T19:17:19.682Z,20.00
2023-04-16T19:19:49.416Z,24.17
2023-04-16T19:22:19.146Z,25.35
2023-04-16T19:24:48.844Z,24.02
2023-04-16T19:27:18.666Z,22.00
2023-04-16T19:29:50.979Z,23.52
2023-04-16T19:32:21.188Z,19.98
2023-04-16T19:34:50.902Z,22.75
2023-04-16T19:37:20.617Z,26.23
2023-04-16T19:39:50.538Z,25.50
2023-04-16T19:42:20.261Z,27.52
2023-04-16T19:44:52.538Z,20.05
2023-04-16T19:47:22.631Z,23.50
2023-04-16T19:49:52.400Z,23.20
2023-04-16T19:52:22.109Z,20.92
2023-04-16T19:54:52.060Z,22.80
2023-04-16T19:57:21.774Z,20.20
2023-04-16T19:59:55.147Z,23.40
2023-04-16T20:02:25.127Z,22.73
2023-04-16T20:04:55.914Z,20.92
2023-04-16T20:07:25.791Z,20.90
2023-04-16T20:09:55.628Z,22.63
2023-04-16T20:12:25.329Z,23.38
2023-04-16T20:14:57.841Z,19.05
2023-04-16T20:17:27.649Z,20.98
2023-04-16T20:20:01.022Z,21.67
2023-04-16T20:22:30.788Z,21.47
2023-04-16T20:25:00.509Z,20.73
2023-04-16T20:27:30.196Z,19.85
2023-04-16T20:30:02.655Z,23.23
2023-04-16T20:32:32.672Z,24.50
2023-04-16T20:35:02.628Z,19.02
2023-04-16T20:37:32.683Z,22.45
2023-04-16T20:40:02.459Z,23.73
2023-04-16T20:42:32.371Z,18.60
2023-04-16T20:45:05.085Z,19.92
2023-04-16T20:47:35.001Z,22.48
2023-04-16T20:50:04.991Z,21.23
2023-04-16T20:52:34.700Z,19.45
2023-04-16T20:55:04.455Z,17.88
2023-04-16T20:57:34.142Z,22.98
2023-04-16T21:00:10.410Z,17.88
2023-04-16T21:02:40.418Z,21.10
2023-04-16T21:05:14.627Z,16.42
2023-04-16T21:07:44.454Z,15.90
2023-04-16T21:10:20.352Z,18.15
2023-04-16T21:12:50.287Z,19.23
2023-04-16T21:15:22.717Z,16.10
2023-04-16T21:17:52.464Z,15.88
2023-04-16T21:20:22.440Z,20.60
2023-04-16T21:22:56.864Z,15.85
2023-04-16T21:25:26.847Z,14.68
2023-04-16T21:27:56.555Z,15.70
2023-04-16T21:30:28.933Z,17.13
2023-04-16T21:32:58.675Z,17.50
2023-04-16T21:35:28.630Z,15.40
2023-04-16T21:37:58.345Z,17.10
2023-04-16T21:40:28.077Z,18.27
2023-04-16T21:42:57.769Z,19.52
2023-04-16T21:45:30.642Z,30.45
2023-04-16T21:48:00.478Z,20.63
2023-04-16T21:50:30.277Z,19.50
2023-04-16T21:52:59.988Z,18.77
2023-04-16T21:55:29.687Z,21.15
2023-04-16T21:57:59.424Z,16.58
2023-04-16T22:00:31.825Z,15.57
2023-04-16T22:03:01.728Z,17.77
2023-04-16T22:05:31.793Z,19.75
2023-04-16T22:08:05.931Z,17.83
2023-04-16T22:10:47.011Z,18.90
2023-04-16T22:13:18.010Z,17.00
2023-04-16T22:15:50.731Z,17.67
2023-04-16T22:18:20.429Z,21.75
2023-04-16T22:20:51.086Z,19.58
2023-04-16T22:23:20.816Z,20.52
2023-04-16T22:25:50.630Z,20.08
2023-04-16T22:28:20.365Z,20.40
2023-04-16T22:30:52.667Z,25.40
2023-04-16T22:33:22.427Z,19.10
2023-04-16T22:35:52.181Z,22.33
2023-04-16T22:38:22.228Z,20.65
2023-04-16T22:40:51.967Z,21.17
2023-04-16T22:43:21.676Z,20.55
2023-04-16T22:46:04.711Z,22.90
2023-04-16T22:48:36.417Z,23.00
2023-04-16T22:51:06.302Z,22.65
2023-04-16T22:53:36.934Z,22.73
2023-04-16T22:56:06.830Z,20.92
2023-04-16T22:58:36.976Z,23.77
2023-04-16T23:01:09.278Z,26.00
2023-04-16T23:03:39.065Z,24.00
2023-04-16T23:06:09.351Z,24.15
2023-04-16T23:08:39.082Z,23.02
2023-04-16T23:11:08.834Z,21.48
2023-04-16T23:13:38.955Z,21.98
2023-04-16T23:16:11.964Z,24.25
2023-04-16T23:18:41.677Z,19.60
2023-04-16T23:21:11.656Z,27.83
2023-04-16T23:23:41.359Z,25.35
2023-04-16T23:26:11.100Z,28.48
2023-04-16T23:28:40.819Z,28.58
2023-04-16T23:31:13.140Z,25.60
2023-04-16T23:33:42.886Z,26.73
2023-04-16T23:36:13.076Z,25.13
2023-04-16T23:38:42.808Z,30.65
2023-04-16T23:41:12.516Z,27.10
2023-04-16T23:43:42.304Z,21.23
2023-04-16T23:46:14.705Z,22.92
2023-04-16T23:48:44.443Z,27.40
2023-04-16T23:51:14.221Z,25.23
2023-04-16T23:53:43.926Z,22.13
2023-04-16T23:56:15.500Z,29.23
2023-04-16T23:58:45.312Z,28.02
