createdAt,value
2022-12-15T00:00:17.628Z,11.12
2022-12-15T00:03:43.077Z,8.95
2022-12-15T00:07:04.436Z,11.50
2022-12-15T00:10:26.795Z,9.55
2022-12-15T00:13:47.920Z,8.70
2022-12-15T00:17:09.608Z,12.35
2022-12-15T00:20:33.661Z,9.65
2022-12-15T00:23:58.646Z,11.20
2022-12-15T00:27:22.328Z,6.43
2022-12-15T00:30:43.799Z,8.77
2022-12-15T00:34:05.115Z,15.55
2022-12-15T00:37:27.286Z,9.77
2022-12-15T00:40:29.673Z,7.53
2022-12-15T00:43:34.670Z,15.10
2022-12-15T00:46:55.221Z,17.90
2022-12-15T00:50:19.314Z,7.87
2022-12-15T00:53:42.435Z,7.65
2022-12-15T00:57:05.660Z,7.68
2022-12-15T01:00:27.553Z,6.47
2022-12-15T01:03:51.675Z,8.93
2022-12-15T01:07:13.057Z,13.52
2022-12-15T01:10:37.512Z,9.73
2022-12-15T01:13:58.343Z,9.38
2022-12-15T01:17:20.629Z,9.13
2022-12-15T01:20:25.997Z,6.70
2022-12-15T01:23:32.534Z,12.77
2022-12-15T01:26:35.247Z,8.32
2022-12-15T01:29:38.270Z,9.07
2022-12-15T01:32:45.829Z,6.85
2022-12-15T01:36:02.467Z,10.80
2022-12-15T01:39:09.586Z,10.65
2022-12-15T01:42:15.496Z,9.57
2022-12-15T01:45:26.615Z,12.75
2022-12-15T01:48:40.883Z,11.15
2022-12-15T01:51:48.646Z,6.47
2022-12-15T01:54:57.917Z,12.15
2022-12-15T01:58:09.302Z,10.82
2022-12-15T02:01:32.049Z,7.50
2022-12-15T02:04:35.195Z,6.53
2022-12-15T02:07:37.954Z,9.52
2022-12-15T02:10:52.599Z,7.40
2022-12-15T02:14:01.244Z,9.23
2022-12-15T02:17:13.987Z,10.50
2022-12-15T02:20:25.838Z,7.45
2022-12-15T02:23:45.652Z,7.20
2022-12-15T02:27:05.958Z,13.27
2022-12-15T02:30:08.706Z,7.60
2022-12-15T02:33:27.737Z,7.22
2022-12-15T02:36:39.248Z,11.30
2022-12-15T02:39:42.039Z,10.27
2022-12-15T02:42:58.056Z,8.30
2022-12-15T02:46:03.570Z,13.68
2022-12-15T02:49:49.831Z,10.05
2022-12-15T02:53:44.275Z,11.88
2022-12-15T02:57:15.898Z,9.15
2022-12-15T03:00:24.162Z,10.07
2022-12-15T03:03:32.624Z,9.10
2022-12-15T03:06:35.685Z,7.72
2022-12-15T03:09:40.504Z,11.73
2022-12-15T03:12:48.274Z,11.07
2022-12-15T03:15:54.621Z,11.38
2022-12-15T03:18:59.810Z,7.70
2022-12-15T03:22:02.420Z,9.40
2022-12-15T03:25:05.540Z,10.13
2022-12-15T03:28:07.911Z,13.68
2022-12-15T03:31:10.539Z,7.30
2022-12-15T03:34:13.066Z,13.90
2022-12-15T03:37:15.744Z,8.00
2022-12-15T03:40:22.885Z,11.32
2022-12-15T03:43:28.632Z,10.25
2022-12-15T03:46:31.378Z,9.07
2022-12-15T03:49:36.894Z,11.43
2022-12-15T03:52:43.784Z,7.65
2022-12-15T03:56:07.239Z,10.13
2022-12-15T03:59:12.109Z,9.77
2022-12-15T04:02:15.005Z,7.80
2022-12-15T04:05:45.871Z,8.52
2022-12-15T04:08:49.707Z,15.15
2022-12-15T04:11:52.617Z,7.40
2022-12-15T04:14:57.643Z,12.25
2022-12-15T04:18:03.124Z,9.73
2022-12-15T04:21:07.994Z,8.20
2022-12-15T04:24:30.268Z,7.05
2022-12-15T04:27:52.683Z,6.40
2022-12-15T04:31:21.273Z,7.50
2022-12-15T04:34:43.591Z,7.87
2022-12-15T04:38:05.195Z,6.55
2022-12-15T04:41:27.067Z,13.02
2022-12-15T04:44:50.249Z,8.27
2022-12-15T04:48:11.842Z,6.80
2022-12-15T04:51:35.806Z,6.72
2022-12-15T04:54:59.524Z,8.68
2022-12-15T04:58:26.493Z,14.25
2022-12-15T05:01:48.078Z,6.67
2022-12-15T05:05:09.151Z,7.97
2022-12-15T05:08:32.954Z,5.37
2022-12-15T05:11:56.699Z,8.48
2022-12-15T05:15:18.188Z,6.87
2022-12-15T05:18:40.608Z,14.50
2022-12-15T05:22:02.024Z,8.77
2022-12-15T05:25:24.146Z,9.43
2022-12-15T05:28:45.903Z,7.87
2022-12-15T05:31:55.183Z,5.68
2022-12-15T05:35:01.458Z,5.53
2022-12-15T05:38:05.765Z,7.62
2022-12-15T05:41:10.869Z,11.23
2022-12-15T05:44:14.049Z,15.65
2022-12-15T05:47:36.414Z,7.65
2022-12-15T05:51:04.179Z,7.82
2022-12-15T05:54:10.783Z,7.87
2022-12-15T05:57:18.270Z,13.88
2022-12-15T06:00:24.286Z,10.32
2022-12-15T06:03:27.331Z,9.38
2022-12-15T06:06:29.671Z,12.60
2022-12-15T06:09:33.230Z,8.63
2022-12-15T06:12:35.567Z,10.20
2022-12-15T06:15:38.289Z,9.77
2022-12-15T06:18:44.396Z,7.82
2022-12-15T06:22:03.181Z,11.80
2022-12-15T06:25:08.888Z,12.93
2022-12-15T06:28:13.606Z,13.45
2022-12-15T06:31:18.743Z,10.77
2022-12-15T06:34:22.945Z,13.45
2022-12-15T06:37:25.396Z,11.55
2022-12-15T06:40:31.039Z,14.40
2022-12-15T06:43:45.315Z,10.05
2022-12-15T06:49:52.824Z,10.00
2022-12-15T06:52:57.774Z,13.43
2022-12-15T06:56:02.101Z,13.43
2022-12-15T06:59:06.444Z,9.75
2022-12-15T07:02:22.301Z,12.75
2022-12-15T07:05:28.686Z,11.12
2022-12-15T07:08:35.352Z,9.18
2022-12-15T07:11:46.729Z,12.20
2022-12-15T07:14:53.723Z,11.20
2022-12-15T07:17:56.695Z,19.12
2022-12-15T07:21:04.486Z,14.27
2022-12-15T07:24:09.932Z,10.77
2022-12-15T07:27:13.103Z,14.02
2022-12-15T07:30:17.749Z,12.02
2022-12-15T07:33:20.316Z,13.10
2022-12-15T07:36:23.873Z,13.05
2022-12-15T07:39:27.798Z,13.07
2022-12-15T07:42:33.660Z,12.80
2022-12-15T07:45:36.047Z,13.13
2022-12-15T07:48:38.781Z,14.87
2022-12-15T07:51:41.639Z,13.35
2022-12-15T07:54:46.846Z,10.60
2022-12-15T07:57:49.245Z,14.75
2022-12-15T08:00:58.631Z,14.10
2022-12-15T08:04:28.978Z,8.35
2022-12-15T08:07:31.602Z,13.68
2022-12-15T08:10:43.412Z,13.40
2022-12-15T08:14:02.633Z,16.77
2022-12-15T08:17:10.947Z,13.95
2022-12-15T08:20:15.602Z,18.62
2022-12-15T08:23:18.921Z,16.80
2022-12-15T08:26:26.573Z,21.20
2022-12-15T08:29:53.187Z,16.30
2022-12-15T08:33:00.063Z,14.50
2022-12-15T08:36:06.546Z,14.73
2022-12-15T08:39:29.495Z,13.05
2022-12-15T08:42:52.613Z,14.23
2022-12-15T08:45:56.364Z,19.08
2022-12-15T08:49:03.122Z,15.95
2022-12-15T08:52:05.969Z,11.85
2022-12-15T08:55:11.881Z,14.60
2022-12-15T08:58:14.351Z,14.27
2022-12-15T09:01:24.034Z,13.20
2022-12-15T09:04:27.490Z,14.75
2022-12-15T09:07:30.569Z,13.68
2022-12-15T09:10:33.596Z,15.10
2022-12-15T09:13:44.824Z,16.33
2022-12-15T09:17:07.426Z,19.25
2022-12-15T09:20:15.250Z,14.48
2022-12-15T09:23:22.560Z,13.00
2022-12-15T09:26:26.684Z,15.73
2022-12-15T09:29:30.401Z,9.98
2022-12-15T09:32:55.373Z,18.42
2022-12-15T09:36:03.783Z,14.45
2022-12-15T09:39:11.994Z,18.02
2022-12-15T09:42:29.752Z,21.87
2022-12-15T09:45:43.851Z,16.50
2022-12-15T09:48:47.986Z,20.55
2022-12-15T09:52:10.705Z,16.65
2022-12-15T09:55:23.184Z,20.58
2022-12-15T09:59:04.420Z,18.58
2022-12-15T10:02:27.948Z,17.90
2022-12-15T10:06:18.476Z,12.40
2022-12-15T10:09:29.631Z,23.08
2022-12-15T10:12:37.226Z,19.65
2022-12-15T10:15:50.467Z,19.73
2022-12-15T10:19:07.361Z,20.08
2022-12-15T10:22:18.381Z,18.52
2022-12-15T10:25:32.197Z,21.48
2022-12-15T10:28:53.051Z,16.70
2022-12-15T10:32:02.288Z,21.75
2022-12-15T10:35:13.579Z,22.77
2022-12-15T10:38:42.964Z,16.80
2022-12-15T10:42:12.663Z,18.50
2022-12-15T10:45:33.302Z,24.98
2022-12-15T10:48:39.583Z,18.65
2022-12-15T10:51:56.203Z,22.70
2022-12-15T10:54:58.684Z,28.67
2022-12-15T10:58:04.562Z,24.58
2022-12-15T11:01:17.950Z,22.65
2022-12-15T11:04:32.578Z,21.67
2022-12-15T11:08:00.899Z,21.40
2022-12-15T11:11:25.997Z,26.80
2022-12-15T11:14:45.618Z,19.10
2022-12-15T11:18:27.287Z,28.38
2022-12-15T11:21:33.004Z,21.80
2022-12-15T11:24:48.983Z,21.98
2022-12-15T11:27:56.416Z,22.80
2022-12-15T11:31:25.389Z,24.50
2022-12-15T11:34:36.764Z,30.40
2022-12-15T11:37:45.419Z,22.40
2022-12-15T11:40:50.617Z,20.00
2022-12-15T11:44:11.161Z,29.60
2022-12-15T11:47:35.146Z,23.98
2022-12-15T11:51:06.269Z,20.83
2022-12-15T11:54:42.461Z,25.12
2022-12-15T11:58:13.430Z,21.05
2022-12-15T12:01:23.720Z,27.75
2022-12-15T12:04:44.079Z,19.33
2022-12-15T12:07:57.507Z,19.95
2022-12-15T12:11:17.077Z,21.12
2022-12-15T12:14:26.174Z,27.98
2022-12-15T12:17:32.261Z,23.98
2022-12-15T12:20:50.744Z,24.35
2022-12-15T12:24:05.772Z,24.20
2022-12-15T12:27:22.749Z,26.95
2022-12-15T12:30:31.437Z,22.17
2022-12-15T12:33:48.645Z,24.77
2022-12-15T12:36:55.397Z,21.95
2022-12-15T12:40:16.644Z,27.65
2022-12-15T12:43:41.466Z,19.60
2022-12-15T12:46:50.660Z,22.30
2022-12-15T12:50:06.269Z,25.62
2022-12-15T12:53:27.595Z,26.75
2022-12-15T12:56:37.922Z,21.73
2022-12-15T13:00:00.923Z,30.27
2022-12-15T13:03:23.645Z,22.70
2022-12-15T13:06:35.254Z,23.58
2022-12-15T13:09:44.076Z,16.65
2022-12-15T13:12:54.664Z,28.38
2022-12-15T13:16:08.995Z,23.70
2022-12-15T13:19:13.159Z,29.15
2022-12-15T13:22:42.422Z,35.80
2022-12-15T13:25:59.231Z,25.77
2022-12-15T13:29:02.356Z,31.87
2022-12-15T13:32:07.224Z,17.08
2022-12-15T13:35:14.000Z,38.53
2022-12-15T13:38:18.604Z,30.58
2022-12-15T13:41:24.686Z,30.60
2022-12-15T13:44:33.800Z,24.33
2022-12-15T13:47:56.643Z,18.42
2022-12-15T13:51:32.069Z,17.80
2022-12-15T13:54:55.113Z,23.08
2022-12-15T13:58:22.454Z,17.50
2022-12-15T14:01:34.260Z,20.40
2022-12-15T14:05:21.891Z,20.02
2022-12-15T14:08:44.614Z,22.58
2022-12-15T14:11:58.384Z,21.42
2022-12-15T14:15:26.648Z,23.83
2022-12-15T14:18:32.858Z,22.65
2022-12-15T14:21:49.327Z,27.33
2022-12-15T14:25:14.667Z,22.25
2022-12-15T14:28:31.871Z,32.10
2022-12-15T14:31:40.529Z,33.55
2022-12-15T14:34:50.675Z,35.63
2022-12-15T14:38:01.836Z,30.33
2022-12-15T14:41:06.442Z,36.45
2022-12-15T14:44:51.327Z,25.67
2022-12-15T14:48:45.333Z,23.50
2022-12-15T14:52:03.500Z,23.77
2022-12-15T14:55:39.476Z,27.25
2022-12-15T14:58:48.263Z,26.35
2022-12-15T15:02:01.908Z,24.15
2022-12-15T15:05:09.218Z,26.12
2022-12-15T15:08:33.668Z,21.30
2022-12-15T15:11:39.694Z,27.95
2022-12-15T15:14:45.984Z,26.95
2022-12-15T15:17:59.046Z,23.75
2022-12-15T15:21:07.778Z,23.90
2022-12-15T15:24:34.952Z,35.35
2022-12-15T15:27:40.407Z,28.23
2022-12-15T15:30:48.742Z,23.12
2022-12-15T15:34:11.554Z,26.37
2022-12-15T15:37:26.570Z,20.17
2022-12-15T15:40:29.581Z,26.30
2022-12-15T15:43:35.555Z,25.42
2022-12-15T15:47:00.923Z,28.20
2022-12-15T15:50:05.119Z,31.42
2022-12-15T15:53:15.355Z,32.03
2022-12-15T15:56:19.991Z,27.15
2022-12-15T15:59:25.011Z,19.00
2022-12-15T16:02:31.033Z,21.25
2022-12-15T16:05:42.013Z,26.23
2022-12-15T16:09:25.070Z,16.23
2022-12-15T16:12:30.058Z,21.00
2022-12-15T16:15:52.624Z,13.02
2022-12-15T16:19:01.520Z,19.42
2022-12-15T16:22:04.819Z,24.30
2022-12-15T16:25:41.188Z,22.98
2022-12-15T16:29:22.803Z,18.30
2022-12-15T16:32:25.769Z,19.52
2022-12-15T16:35:29.466Z,20.12
2022-12-15T16:39:24.755Z,18.40
2022-12-15T16:43:01.535Z,21.77
2022-12-15T16:46:06.157Z,19.92
2022-12-15T16:49:14.304Z,20.17
2022-12-15T16:52:20.571Z,20.75
2022-12-15T16:55:45.678Z,20.73
2022-12-15T16:58:57.579Z,22.47
2022-12-15T17:02:29.763Z,14.43
2022-12-15T17:05:36.188Z,18.42
2022-12-15T17:11:58.238Z,20.30
2022-12-15T17:15:02.495Z,15.85
2022-12-15T17:18:06.435Z,17.87
2022-12-15T17:21:18.650Z,21.35
2022-12-15T17:24:23.081Z,18.27
2022-12-15T17:27:28.606Z,13.70
2022-12-15T17:30:34.505Z,20.58
2022-12-15T17:33:40.268Z,16.33
2022-12-15T17:36:47.693Z,17.48
2022-12-15T17:40:21.104Z,14.40
2022-12-15T17:43:32.095Z,15.63
2022-12-15T17:46:43.508Z,15.48
2022-12-15T17:52:51.945Z,11.30
2022-12-15T17:55:55.467Z,11.30
2022-12-15T17:59:06.113Z,19.98
2022-12-15T18:02:15.002Z,18.52
2022-12-15T18:05:21.026Z,15.45
2022-12-15T18:08:33.990Z,13.98
2022-12-15T18:11:43.435Z,17.60
2022-12-15T18:14:48.254Z,14.55
2022-12-15T18:17:51.779Z,15.25
2022-12-15T18:21:14.130Z,15.45
2022-12-15T18:24:21.727Z,15.20
2022-12-15T18:27:27.306Z,16.62
2022-12-15T18:30:30.689Z,8.93
2022-12-15T18:33:37.655Z,15.35
2022-12-15T18:36:42.996Z,14.05
2022-12-15T18:39:51.265Z,16.05
2022-12-15T18:42:57.026Z,12.30
2022-12-15T18:46:01.166Z,10.75
2022-12-15T18:49:11.056Z,16.23
2022-12-15T18:52:31.419Z,12.40
2022-12-15T18:55:41.164Z,12.98
2022-12-15T18:58:51.016Z,14.00
2022-12-15T19:02:10.525Z,22.37
2022-12-15T19:05:30.018Z,23.40
2022-12-15T19:09:23.280Z,15.25
2022-12-15T19:12:47.338Z,17.90
2022-12-15T19:15:53.411Z,10.93
2022-12-15T19:19:17.381Z,8.68
2022-12-15T19:22:26.955Z,15.20
2022-12-15T19:25:41.133Z,15.93
2022-12-15T19:28:54.233Z,9.43
2022-12-15T19:32:00.345Z,11.05
2022-12-15T19:35:06.655Z,10.75
2022-12-15T19:38:24.310Z,17.30
2022-12-15T19:41:34.729Z,16.00
2022-12-15T19:44:40.298Z,14.30
2022-12-15T19:47:45.795Z,11.73
2022-12-15T19:54:01.502Z,8.40
2022-12-15T19:57:12.921Z,8.80
2022-12-15T20:00:23.199Z,11.02
2022-12-15T20:03:29.568Z,9.98
2022-12-15T20:06:32.844Z,9.07
2022-12-15T20:09:49.789Z,8.88
2022-12-15T20:13:06.057Z,9.60
2022-12-15T20:16:10.940Z,14.87
2022-12-15T20:19:39.481Z,10.10
2022-12-15T20:22:45.084Z,7.65
2022-12-15T20:25:58.532Z,13.57
2022-12-15T20:29:02.089Z,12.70
2022-12-15T20:35:22.759Z,6.05
2022-12-15T20:38:33.367Z,10.30
2022-12-15T20:41:38.728Z,7.78
2022-12-15T20:44:44.576Z,9.57
2022-12-15T20:48:02.723Z,11.32
2022-12-15T20:51:09.848Z,11.60
2022-12-15T20:54:54.306Z,6.60
2022-12-15T20:58:02.227Z,7.45
2022-12-15T21:01:23.763Z,8.05
2022-12-15T21:04:30.813Z,6.28
2022-12-15T21:07:36.148Z,11.90
2022-12-15T21:11:26.153Z,6.45
2022-12-15T21:14:54.310Z,8.65
2022-12-15T21:18:25.954Z,8.68
2022-12-15T21:21:31.430Z,10.52
2022-12-15T21:24:34.763Z,5.65
2022-12-15T21:27:43.409Z,6.78
2022-12-15T21:30:46.046Z,7.55
2022-12-15T21:33:49.408Z,6.32
2022-12-15T21:36:57.622Z,9.27
2022-12-15T21:40:24.361Z,5.00
2022-12-15T21:43:46.928Z,6.35
2022-12-15T21:46:50.013Z,7.82
2022-12-15T21:49:58.897Z,8.63
2022-12-15T21:53:06.290Z,6.85
2022-12-15T21:56:18.383Z,8.38
2022-12-15T21:59:28.558Z,15.88
2022-12-15T22:02:32.610Z,7.37
2022-12-15T22:05:38.583Z,8.30
2022-12-15T22:08:41.387Z,11.00
2022-12-15T22:11:53.788Z,7.72
2022-12-15T22:15:02.807Z,5.95
2022-12-15T22:18:13.647Z,5.50
2022-12-15T22:21:16.528Z,9.20
2022-12-15T22:24:23.619Z,8.52
2022-12-15T22:30:39.697Z,10.02
2022-12-15T22:33:44.473Z,14.13
2022-12-15T22:36:52.565Z,11.68
2022-12-15T22:40:08.412Z,10.88
2022-12-15T22:43:32.266Z,12.35
2022-12-15T22:46:43.006Z,11.40
2022-12-15T22:49:46.285Z,9.95
2022-12-15T22:52:49.485Z,9.20
2022-12-15T22:55:59.194Z,10.73
2022-12-15T22:59:13.177Z,10.05
2022-12-15T23:06:04.741Z,6.22
2022-12-15T23:09:32.575Z,11.35
2022-12-15T23:12:35.896Z,9.77
2022-12-15T23:16:22.253Z,11.80
2022-12-15T23:19:25.500Z,11.50
2022-12-15T23:23:09.984Z,7.80
2022-12-15T23:26:19.852Z,5.93
2022-12-15T23:30:09.011Z,7.68
2022-12-15T23:33:28.090Z,9.00
2022-12-15T23:36:35.649Z,9.20
2022-12-15T23:40:05.836Z,8.13
2022-12-15T23:43:44.656Z,7.80
2022-12-15T23:46:51.502Z,5.68
2022-12-15T23:50:37.230Z,4.85
2022-12-15T23:53:57.553Z,10.10
2022-12-15T23:57:14.016Z,5.45
