createdAt,value
2019-05-02T02:02:46.638Z,28.87
2019-05-02T02:05:15.766Z,26.93
2019-05-02T02:07:44.890Z,25.80
2019-05-02T02:10:15.052Z,26.33
2019-05-02T02:13:02.925Z,28.83
2019-05-02T02:15:15.712Z,26.47
2019-05-02T02:17:46.876Z,28.10
2019-05-02T02:20:29.417Z,26.93
2019-05-02T02:23:16.382Z,24.87
2019-05-02T02:25:50.111Z,24.53
2019-05-02T02:28:19.838Z,24.53
2019-05-02T02:30:49.549Z,23.17
2019-05-02T02:33:18.675Z,23.87
2019-05-02T02:35:50.646Z,23.47
2019-05-02T02:38:18.703Z,24.30
2019-05-02T02:40:47.872Z,27.87
2019-05-02T02:43:33.639Z,27.07
2019-05-02T02:45:57.611Z,29.63
2019-05-02T02:48:26.507Z,29.80
2019-05-02T02:50:55.656Z,28.60
2019-05-02T02:53:31.884Z,26.37
2019-05-02T02:56:06.100Z,25.97
2019-05-02T02:58:44.080Z,23.23
2019-05-02T03:01:06.167Z,24.13
2019-05-02T03:03:35.874Z,25.43
2019-05-02T03:06:07.525Z,23.97
2019-05-02T03:08:44.665Z,24.93
2019-05-02T03:11:07.326Z,26.23
2019-05-02T03:13:52.607Z,26.10
2019-05-02T03:16:19.685Z,26.90
2019-05-02T03:18:48.816Z,27.80
2019-05-02T03:21:20.331Z,28.27
2019-05-02T03:23:48.788Z,30.03
2019-05-02T03:26:17.928Z,31.10
2019-05-02T03:28:57.281Z,34.33
2019-05-02T03:31:25.015Z,36.10
2019-05-02T03:33:56.745Z,34.37
2019-05-02T03:36:29.305Z,37.03
2019-05-02T03:38:51.604Z,37.37
2019-05-02T03:41:23.263Z,38.17
2019-05-02T03:44:09.059Z,39.27
2019-05-02T03:46:22.906Z,39.87
2019-05-02T03:48:52.161Z,39.90
2019-05-02T03:51:25.042Z,39.00
2019-05-02T03:53:59.311Z,39.23
2019-05-02T03:56:23.528Z,38.90
2019-05-02T03:58:55.920Z,38.37
2019-05-02T04:01:24.572Z,39.23
2019-05-02T04:03:53.717Z,39.43
2019-05-02T04:06:23.708Z,37.93
2019-05-02T04:08:59.359Z,37.20
2019-05-02T04:11:24.832Z,37.67
2019-05-02T04:13:54.330Z,39.07
2019-05-02T04:16:23.585Z,35.50
2019-05-02T04:18:55.802Z,38.03
2019-05-02T04:21:25.880Z,37.43
2019-05-02T04:23:54.405Z,38.53
2019-05-02T04:26:23.547Z,38.73
2019-05-02T04:28:53.795Z,37.37
2019-05-02T04:31:24.749Z,38.13
2019-05-02T04:33:54.779Z,38.07
2019-05-02T04:36:25.455Z,39.07
2019-05-02T04:38:54.591Z,38.83
2019-05-02T04:41:28.536Z,38.73
2019-05-02T04:43:57.855Z,39.27
2019-05-02T04:46:30.451Z,39.17
2019-05-02T04:48:58.953Z,39.20
2019-05-02T04:51:31.502Z,39.33
2019-05-02T04:53:59.012Z,38.37
2019-05-02T04:56:28.431Z,39.57
2019-05-02T04:59:01.186Z,39.77
2019-05-02T05:01:41.969Z,39.27
2019-05-02T05:04:02.992Z,37.00
2019-05-02T05:06:32.016Z,38.93
2019-05-02T05:09:04.192Z,38.83
2019-05-02T05:11:31.974Z,37.13
2019-05-02T05:14:01.811Z,36.03
2019-05-02T05:16:30.959Z,35.80
2019-05-02T05:19:00.423Z,35.77
2019-05-02T05:21:31.927Z,35.03
2019-05-02T05:24:02.981Z,35.03
2019-05-02T05:26:41.040Z,34.87
2019-05-02T05:29:05.248Z,34.63
2019-05-02T05:31:34.371Z,33.67
2019-05-02T05:34:04.415Z,34.50
2019-05-02T05:36:34.195Z,33.63
2019-05-02T05:39:08.588Z,34.97
2019-05-02T05:41:37.793Z,34.00
2019-05-02T05:44:07.752Z,32.83
2019-05-02T05:46:38.733Z,33.37
2019-05-02T05:49:12.476Z,32.30
2019-05-02T05:51:39.331Z,33.50
2019-05-02T05:54:09.452Z,34.00
2019-05-02T05:56:42.967Z,34.33
2019-05-02T05:59:09.399Z,32.57
2019-05-02T06:01:38.806Z,33.23
2019-05-02T06:04:08.420Z,32.17
2019-05-02T06:06:37.806Z,32.20
2019-05-02T06:09:08.523Z,32.90
2019-05-02T06:11:38.131Z,34.23
2019-05-02T06:14:07.279Z,34.60
2019-05-02T06:16:36.403Z,34.00
2019-05-02T06:19:05.550Z,32.93
2019-05-02T06:21:34.687Z,33.93
2019-05-02T06:24:03.835Z,33.83
2019-05-02T06:26:32.952Z,30.30
2019-05-02T06:29:02.099Z,30.17
2019-05-02T06:31:32.191Z,28.67
2019-05-02T06:34:07.046Z,29.53
2019-05-02T06:36:36.820Z,26.63
2019-05-02T06:39:05.435Z,26.93
2019-05-02T06:41:34.726Z,26.50
2019-05-02T06:44:04.979Z,26.40
2019-05-02T06:46:34.120Z,25.13
2019-05-02T06:49:04.503Z,25.83
2019-05-02T06:51:33.635Z,26.17
2019-05-02T06:54:04.531Z,25.57
2019-05-02T06:56:33.662Z,26.43
2019-05-02T06:59:04.978Z,26.70
2019-05-02T07:01:34.571Z,26.40
2019-05-02T07:04:04.340Z,27.50
2019-05-02T07:06:42.168Z,23.27
2019-05-02T07:09:05.741Z,23.33
2019-05-02T07:11:38.946Z,24.37
2019-05-02T07:14:13.023Z,24.40
2019-05-02T07:16:41.034Z,24.73
2019-05-02T07:19:16.480Z,22.67
2019-05-02T07:21:45.575Z,21.70
2019-05-02T07:24:14.707Z,21.67
2019-05-02T07:26:43.939Z,21.70
2019-05-02T07:29:17.072Z,21.73
2019-05-02T07:31:47.704Z,21.57
2019-05-02T07:34:15.300Z,22.50
2019-05-02T07:36:44.439Z,22.10
2019-05-02T07:39:13.591Z,22.13
2019-05-02T07:41:42.718Z,20.93
2019-05-02T07:44:11.851Z,22.37
2019-05-02T07:46:51.233Z,23.40
2019-05-02T07:49:11.823Z,21.73
2019-05-02T07:51:40.962Z,21.23
2019-05-02T07:54:10.095Z,21.47
2019-05-02T07:56:39.235Z,22.90
2019-05-02T07:59:08.359Z,23.43
2019-05-02T08:01:37.507Z,23.47
2019-05-02T08:04:11.326Z,23.63
2019-05-02T08:06:40.104Z,23.00
2019-05-02T08:09:09.203Z,21.33
2019-05-02T08:11:38.687Z,22.87
2019-05-02T08:14:07.829Z,21.87
2019-05-02T08:16:36.972Z,22.43
2019-05-02T08:19:06.895Z,23.70
2019-05-02T08:21:36.124Z,22.40
2019-05-02T08:24:05.263Z,22.20
2019-05-02T08:26:44.960Z,21.63
2019-05-02T08:29:14.176Z,23.10
2019-05-02T08:31:43.299Z,22.83
2019-05-02T08:34:15.017Z,23.10
2019-05-02T08:36:43.269Z,22.53
2019-05-02T08:39:14.483Z,23.17
2019-05-02T08:41:43.535Z,21.07
2019-05-02T08:44:16.781Z,21.80
2019-05-02T08:46:46.171Z,22.07
2019-05-02T08:49:18.727Z,22.77
2019-05-02T08:51:45.195Z,22.07
2019-05-02T08:54:14.909Z,22.27
2019-05-02T08:56:44.032Z,21.60
2019-05-02T08:59:13.173Z,22.20
2019-05-02T09:01:44.711Z,22.13
2019-05-02T09:04:13.223Z,21.57
2019-05-02T09:06:42.362Z,22.57
2019-05-02T09:09:12.161Z,22.53
2019-05-02T09:11:43.774Z,21.90
2019-05-02T09:14:12.607Z,22.43
2019-05-02T09:16:42.706Z,21.60
2019-05-02T09:19:13.471Z,21.63
2019-05-02T09:21:43.139Z,21.47
2019-05-02T09:24:15.849Z,20.70
2019-05-02T09:26:43.127Z,22.30
2019-05-02T09:29:12.603Z,20.90
2019-05-02T09:31:45.934Z,21.60
2019-05-02T09:34:17.109Z,21.47
2019-05-02T09:36:43.836Z,20.20
2019-05-02T09:39:12.975Z,20.83
2019-05-02T09:41:42.106Z,21.07
2019-05-02T09:44:14.520Z,20.67
2019-05-02T09:46:42.863Z,21.77
2019-05-02T09:49:16.386Z,20.30
2019-05-02T09:51:45.283Z,20.63
2019-05-02T09:54:13.763Z,20.57
2019-05-02T09:56:43.132Z,20.37
2019-05-02T09:59:26.726Z,21.50
2019-05-02T10:01:43.253Z,21.10
2019-05-02T10:04:12.409Z,21.07
2019-05-02T10:06:42.961Z,19.47
2019-05-02T10:09:13.323Z,19.47
2019-05-02T10:11:42.859Z,19.10
2019-05-02T10:14:12.088Z,20.30
2019-05-02T10:16:42.639Z,19.47
2019-05-02T10:19:13.509Z,19.90
2019-05-02T10:21:46.941Z,20.60
2019-05-02T10:24:13.671Z,19.97
2019-05-02T10:26:42.823Z,20.87
2019-05-02T10:29:12.766Z,20.33
2019-05-02T10:31:43.633Z,19.63
2019-05-02T10:34:16.207Z,18.63
2019-05-02T10:36:45.436Z,19.00
2019-05-02T10:39:15.875Z,19.97
2019-05-02T10:41:45.218Z,18.33
2019-05-02T10:44:14.364Z,19.23
2019-05-02T10:46:59.047Z,19.27
2019-05-02T10:49:31.926Z,18.20
2019-05-02T10:52:02.744Z,17.40
2019-05-02T10:54:37.245Z,17.47
2019-05-02T10:57:03.763Z,17.00
2019-05-02T10:59:32.947Z,17.53
2019-05-02T11:02:05.075Z,17.27
2019-05-02T11:04:35.848Z,17.90
2019-05-02T11:07:04.997Z,18.50
2019-05-02T11:09:34.191Z,19.27
2019-05-02T11:12:05.323Z,18.83
2019-05-02T11:14:36.092Z,18.80
2019-05-02T11:17:09.052Z,19.10
2019-05-02T11:19:45.283Z,18.87
2019-05-02T11:22:14.420Z,18.27
2019-05-02T11:24:43.567Z,19.90
2019-05-02T11:27:12.897Z,18.63
2019-05-02T11:29:42.612Z,18.63
2019-05-02T11:32:12.827Z,18.87
2019-05-02T11:34:42.184Z,19.40
2019-05-02T11:37:12.109Z,20.07
2019-05-02T11:39:46.386Z,19.77
2019-05-02T11:42:12.530Z,19.73
2019-05-02T11:44:41.920Z,20.07
2019-05-02T11:47:12.592Z,20.37
2019-05-02T11:49:42.535Z,18.83
2019-05-02T11:52:13.016Z,20.07
2019-05-02T11:54:46.741Z,19.77
2019-05-02T11:57:13.040Z,20.77
2019-05-02T11:59:42.526Z,18.83
2019-05-02T12:02:17.458Z,18.97
2019-05-02T12:04:47.250Z,19.83
2019-05-02T12:07:14.995Z,18.77
2019-05-02T12:09:51.025Z,18.80
2019-05-02T12:12:15.745Z,18.53
2019-05-02T12:14:44.971Z,18.67
2019-05-02T12:17:14.115Z,19.10
2019-05-02T12:19:43.830Z,19.53
2019-05-02T12:22:16.868Z,18.57
2019-05-02T12:24:45.354Z,19.13
2019-05-02T12:27:14.820Z,18.17
2019-05-02T12:29:44.283Z,19.60
2019-05-02T12:32:15.693Z,19.20
2019-05-02T12:34:45.407Z,19.20
2019-05-02T12:37:14.547Z,18.23
2019-05-02T12:39:43.675Z,19.93
2019-05-02T12:42:14.058Z,18.27
2019-05-02T12:44:43.610Z,18.27
2019-05-02T12:47:12.759Z,18.77
2019-05-02T12:49:42.408Z,18.07
2019-05-02T12:52:13.014Z,17.70
2019-05-02T12:54:42.174Z,17.87
2019-05-02T12:57:12.538Z,18.37
2019-05-02T12:59:41.866Z,19.37
2019-05-02T13:02:12.647Z,18.77
2019-05-02T13:04:42.351Z,18.83
2019-05-02T13:07:12.796Z,18.13
2019-05-02T13:09:42.157Z,17.30
2019-05-02T13:12:17.223Z,17.37
2019-05-02T13:14:46.374Z,17.77
2019-05-02T13:17:15.495Z,19.00
2019-05-02T13:19:55.587Z,18.07
2019-05-02T13:22:34.103Z,17.30
2019-05-02T13:25:05.551Z,16.57
2019-05-02T13:27:43.521Z,17.33
2019-05-02T13:30:07.441Z,17.30
2019-05-02T13:32:38.211Z,18.40
2019-05-02T13:35:25.558Z,18.00
2019-05-02T13:37:56.758Z,18.37
2019-05-02T13:40:32.094Z,18.70
2019-05-02T13:43:01.817Z,18.90
2019-05-02T13:45:35.218Z,19.90
2019-05-02T13:48:06.178Z,19.97
2019-05-02T13:50:35.295Z,19.37
2019-05-02T13:53:04.450Z,19.80
2019-05-02T13:55:37.866Z,19.93
2019-05-02T13:58:07.020Z,19.97
2019-05-02T14:00:43.690Z,19.67
2019-05-02T14:03:13.000Z,19.67
2019-05-02T14:05:49.297Z,20.03
2019-05-02T14:08:35.076Z,19.47
2019-05-02T14:11:07.651Z,18.97
2019-05-02T14:13:37.050Z,19.13
2019-05-02T14:16:06.167Z,18.50
2019-05-02T14:18:35.310Z,18.60
2019-05-02T14:21:04.448Z,18.37
2019-05-02T14:23:33.975Z,19.07
2019-05-02T14:26:03.295Z,17.53
2019-05-02T14:28:36.286Z,18.87
2019-05-02T14:31:03.270Z,19.83
2019-05-02T14:33:34.037Z,19.03
2019-05-02T14:36:03.619Z,18.37
2019-05-02T14:38:32.815Z,17.43
2019-05-02T14:41:06.399Z,19.50
2019-05-02T14:43:53.619Z,17.67
2019-05-02T14:46:28.704Z,20.20
2019-05-02T14:48:56.563Z,19.10
2019-05-02T14:51:27.954Z,18.57
2019-05-02T14:54:03.808Z,18.53
2019-05-02T14:56:47.914Z,19.17
2019-05-02T14:59:19.753Z,18.57
2019-05-02T15:02:03.112Z,18.37
2019-05-02T15:04:27.784Z,18.13
2019-05-02T15:06:56.922Z,17.77
2019-05-02T15:09:26.935Z,19.10
2019-05-02T15:11:59.136Z,18.27
2019-05-02T15:14:29.155Z,19.27
2019-05-02T15:16:58.806Z,18.73
2019-05-02T15:19:27.940Z,19.53
2019-05-02T15:21:57.076Z,20.27
2019-05-02T15:24:27.720Z,19.80
2019-05-02T15:26:57.047Z,18.57
2019-05-02T15:29:27.332Z,19.20
2019-05-02T15:32:05.283Z,18.33
2019-05-02T15:37:16.997Z,18.57
2019-05-02T15:42:17.775Z,21.87
2019-05-02T15:44:47.185Z,20.73
2019-05-02T15:47:16.336Z,22.57
2019-05-02T15:49:50.232Z,21.07
2019-05-02T15:52:24.166Z,19.13
2019-05-02T15:54:59.467Z,18.00
2019-05-02T15:57:24.914Z,17.27
2019-05-02T15:59:54.660Z,14.67
2019-05-02T16:02:26.782Z,15.60
2019-05-02T16:05:01.736Z,15.10
2019-05-02T16:07:27.868Z,16.93
2019-05-02T16:10:01.114Z,16.40
2019-05-02T16:12:31.931Z,16.50
2019-05-02T16:14:58.664Z,15.57
2019-05-02T16:17:29.080Z,17.33
2019-05-02T16:20:07.578Z,16.70
2019-05-02T16:22:30.694Z,17.27
2019-05-02T16:25:01.543Z,16.97
2019-05-02T16:27:44.566Z,16.40
2019-05-02T16:30:22.304Z,16.60
2019-05-02T16:33:02.723Z,16.80
2019-05-02T16:35:33.721Z,16.60
2019-05-02T16:38:04.609Z,14.57
2019-05-02T16:40:34.854Z,13.10
2019-05-02T16:43:04.288Z,12.43
2019-05-02T16:45:33.800Z,12.73
2019-05-02T16:48:03.419Z,12.00
2019-05-02T16:50:36.671Z,11.17
2019-05-02T16:53:03.807Z,11.27
2019-05-02T16:55:32.945Z,9.87
2019-05-02T16:58:07.011Z,10.50
2019-05-02T17:00:36.833Z,10.80
2019-05-02T17:03:04.099Z,10.13
2019-05-02T17:05:33.489Z,10.80
2019-05-02T17:08:10.700Z,11.67
2019-05-02T17:10:42.306Z,11.33
2019-05-02T17:13:12.608Z,12.77
2019-05-02T17:15:42.850Z,11.40
2019-05-02T17:18:13.407Z,12.00
2019-05-02T17:20:47.031Z,11.20
2019-05-02T17:23:13.799Z,11.50
2019-05-02T17:25:42.952Z,11.13
2019-05-02T17:28:13.340Z,12.43
2019-05-02T17:30:43.157Z,10.97
2019-05-02T17:33:16.061Z,10.90
2019-05-02T17:35:49.334Z,11.00
2019-05-02T17:38:14.068Z,10.77
2019-05-02T17:40:43.199Z,10.30
2019-05-02T17:43:12.915Z,11.57
2019-05-02T17:45:43.029Z,10.37
2019-05-02T17:48:16.402Z,10.40
2019-05-02T17:50:56.052Z,10.80
2019-05-02T17:53:22.495Z,10.60
2019-05-02T17:55:52.607Z,10.20
2019-05-02T17:58:21.912Z,10.53
2019-05-02T18:00:56.962Z,10.30
2019-05-02T18:03:30.763Z,10.10
2019-05-02T18:05:54.369Z,10.57
2019-05-02T18:08:23.504Z,10.77
2019-05-02T18:10:58.489Z,10.90
2019-05-02T18:13:23.488Z,10.20
2019-05-02T18:15:53.518Z,10.87
2019-05-02T18:18:22.845Z,22.77
2019-05-02T18:20:52.885Z,24.17
2019-05-02T18:23:25.754Z,25.93
2019-05-02T18:25:57.420Z,27.00
2019-05-02T18:28:26.418Z,25.60
2019-05-02T18:30:57.112Z,26.13
2019-05-02T18:33:25.943Z,26.90
2019-05-02T18:35:55.073Z,27.80
2019-05-02T18:38:24.220Z,27.93
2019-05-02T18:40:55.334Z,28.40
2019-05-02T18:43:24.221Z,28.57
2019-05-02T18:45:53.344Z,28.27
2019-05-02T18:48:22.492Z,28.23
2019-05-02T18:50:52.782Z,27.97
2019-05-02T18:53:24.275Z,26.43
2019-05-02T18:55:56.660Z,26.93
2019-05-02T18:58:23.593Z,27.50
2019-05-02T19:00:52.727Z,29.60
2019-05-02T19:03:23.019Z,27.87
2019-05-02T19:05:57.259Z,27.23
2019-05-02T19:08:31.340Z,27.77
2019-05-02T19:11:04.699Z,26.53
2019-05-02T19:13:45.188Z,25.73
2019-05-02T19:16:14.365Z,27.47
2019-05-02T19:18:49.000Z,25.87
2019-05-02T19:21:32.148Z,26.57
2019-05-02T19:23:58.689Z,27.10
2019-05-02T19:26:29.993Z,25.50
2019-05-02T19:29:02.304Z,26.90
2019-05-02T19:31:36.626Z,27.33
2019-05-02T19:34:03.648Z,26.70
2019-05-02T19:36:32.930Z,27.57
2019-05-02T19:39:09.574Z,27.07
2019-05-02T19:41:38.958Z,26.43
2019-05-02T19:44:07.860Z,26.23
2019-05-02T19:46:38.910Z,26.57
2019-05-02T19:49:14.202Z,26.70
2019-05-02T19:51:38.692Z,26.07
2019-05-02T19:54:07.846Z,27.10
2019-05-02T19:56:43.923Z,26.50
2019-05-02T19:59:07.990Z,25.47
2019-05-02T20:01:37.137Z,24.90
2019-05-02T20:04:09.291Z,24.90
2019-05-02T20:06:37.598Z,24.80
2019-05-02T20:09:08.327Z,24.70
2019-05-02T20:11:38.400Z,25.47
2019-05-02T20:14:09.573Z,25.07
2019-05-02T20:16:44.178Z,23.97
2019-05-02T20:19:12.411Z,25.87
2019-05-02T20:21:43.284Z,21.07
2019-05-02T20:24:15.221Z,18.57
2019-05-02T20:26:46.753Z,20.00
2019-05-02T20:29:14.113Z,21.83
2019-05-02T20:31:44.094Z,23.00
2019-05-02T20:34:13.313Z,13.33
2019-05-02T20:36:42.629Z,13.07
2019-05-02T20:39:12.000Z,11.73
2019-05-02T20:41:41.923Z,10.07
2019-05-02T20:44:12.156Z,9.00
2019-05-02T20:46:42.117Z,8.40
2019-05-02T20:49:12.841Z,8.17
2019-05-02T20:51:43.140Z,7.83
2019-05-02T20:54:13.293Z,6.97
2019-05-02T20:56:42.748Z,6.80
2019-05-02T20:59:13.021Z,6.27
2019-05-02T21:01:42.923Z,6.57
2019-05-02T21:04:12.608Z,7.10
2019-05-02T21:06:44.429Z,6.90
2019-05-02T21:09:18.812Z,7.07
2019-05-02T21:11:49.573Z,7.30
2019-05-02T21:14:18.725Z,8.47
2019-05-02T21:16:48.922Z,9.07
2019-05-02T21:19:18.072Z,11.20
2019-05-02T21:21:47.209Z,12.63
2019-05-02T21:24:16.353Z,14.00
2019-05-02T21:26:45.485Z,14.03
2019-05-02T21:29:14.635Z,15.53
2019-05-02T21:31:44.235Z,15.37
2019-05-02T21:34:13.390Z,17.53
2019-05-02T21:36:42.649Z,18.93
2019-05-02T21:39:12.019Z,18.87
2019-05-02T21:41:42.342Z,17.70
2019-05-02T21:44:13.097Z,17.53
2019-05-02T21:46:43.521Z,20.20
2019-05-02T21:49:14.284Z,19.37
2019-05-02T21:51:45.059Z,20.67
2019-05-02T21:54:15.839Z,25.17
2019-05-02T21:56:49.653Z,21.87
2019-05-02T21:59:19.770Z,22.57
2019-05-02T22:01:56.678Z,21.80
2019-05-02T22:04:25.893Z,25.43
2019-05-02T22:06:55.045Z,27.10
2019-05-02T22:09:24.164Z,23.80
2019-05-02T22:11:53.320Z,24.97
2019-05-02T22:14:22.587Z,25.10
