createdAt,value
2022-11-15T00:00:05.898Z,46.67
2022-11-15T00:02:48.591Z,47.31
2022-11-15T00:05:21.696Z,46.93
2022-11-15T00:07:55.782Z,47.60
2022-11-15T00:10:28.003Z,47.35
2022-11-15T00:12:59.439Z,47.69
2022-11-15T00:15:31.046Z,47.33
2022-11-15T00:18:02.705Z,47.14
2022-11-15T00:20:34.630Z,47.46
2022-11-15T00:23:07.991Z,47.72
2022-11-15T00:25:40.247Z,47.67
2022-11-15T00:28:12.257Z,47.80
2022-11-15T00:30:43.564Z,47.85
2022-11-15T00:33:16.335Z,47.66
2022-11-15T00:35:47.800Z,47.81
2022-11-15T00:38:20.075Z,48.10
2022-11-15T00:40:51.971Z,47.93
2022-11-15T00:43:23.857Z,48.24
2022-11-15T00:45:55.494Z,47.87
2022-11-15T00:48:27.387Z,47.62
2022-11-15T00:50:59.114Z,48.15
2022-11-15T00:53:31.198Z,48.34
2022-11-15T00:56:03.328Z,48.32
2022-11-15T00:58:35.391Z,48.26
2022-11-15T01:01:13.503Z,48.41
2022-11-15T01:03:45.748Z,48.30
2022-11-15T01:06:17.599Z,48.54
2022-11-15T01:08:49.107Z,48.61
2022-11-15T01:11:21.102Z,48.55
2022-11-15T01:13:53.117Z,47.95
2022-11-15T01:16:25.717Z,48.35
2022-11-15T01:18:57.866Z,48.29
2022-11-15T01:21:29.827Z,48.20
2022-11-15T01:24:02.563Z,48.43
2022-11-15T01:26:34.338Z,48.15
2022-11-15T01:29:06.612Z,48.32
2022-11-15T01:31:36.081Z,48.05
2022-11-15T01:34:07.459Z,48.11
2022-11-15T01:36:39.425Z,48.18
2022-11-15T01:39:11.228Z,47.97
2022-11-15T01:41:43.442Z,47.93
2022-11-15T01:44:47.578Z,48.24
2022-11-15T01:47:22.605Z,48.06
2022-11-15T01:50:00.179Z,48.13
2022-11-15T01:52:35.626Z,48.51
2022-11-15T01:55:10.936Z,48.80
2022-11-15T01:57:43.859Z,48.46
2022-11-15T02:00:19.501Z,48.64
2022-11-15T02:02:51.318Z,48.76
2022-11-15T02:05:23.230Z,48.58
2022-11-15T02:07:55.614Z,48.78
2022-11-15T02:10:28.755Z,48.65
2022-11-15T02:13:02.624Z,48.50
2022-11-15T02:15:44.903Z,48.49
2022-11-15T02:18:28.675Z,48.70
2022-11-15T02:21:21.896Z,48.19
2022-11-15T02:24:27.504Z,48.26
2022-11-15T02:27:33.822Z,48.02
2022-11-15T02:30:21.745Z,48.10
2022-11-15T02:32:59.258Z,48.40
2022-11-15T02:35:42.073Z,48.32
2022-11-15T02:38:22.182Z,48.75
2022-11-15T02:41:02.438Z,48.49
2022-11-15T02:43:57.186Z,48.65
2022-11-15T02:46:52.796Z,48.49
2022-11-15T02:49:26.439Z,48.51
2022-11-15T02:52:00.247Z,48.77
2022-11-15T02:54:33.983Z,48.96
2022-11-15T02:57:10.309Z,48.81
2022-11-15T02:59:59.559Z,48.81
2022-11-15T03:02:45.178Z,48.92
2022-11-15T03:05:24.384Z,49.04
2022-11-15T03:08:04.444Z,49.18
2022-11-15T03:10:47.039Z,49.16
2022-11-15T03:13:26.297Z,49.14
2022-11-15T03:16:07.974Z,49.31
2022-11-15T03:18:42.411Z,49.50
2022-11-15T03:21:17.221Z,48.88
2022-11-15T03:23:51.967Z,49.04
2022-11-15T03:26:26.309Z,48.93
2022-11-15T03:29:01.521Z,48.83
2022-11-15T03:31:53.388Z,48.97
2022-11-15T03:34:30.514Z,48.87
2022-11-15T03:37:02.998Z,48.93
2022-11-15T03:39:35.766Z,48.78
2022-11-15T03:42:17.906Z,48.42
2022-11-15T03:44:56.696Z,48.34
2022-11-15T03:47:33.673Z,48.13
2022-11-15T03:50:09.483Z,47.90
2022-11-15T03:52:41.725Z,47.83
2022-11-15T03:55:12.845Z,47.39
2022-11-15T03:57:44.324Z,47.38
2022-11-15T04:00:21.404Z,47.66
2022-11-15T04:02:53.813Z,47.27
2022-11-15T04:05:23.179Z,47.29
2022-11-15T04:07:55.376Z,47.33
2022-11-15T04:10:27.510Z,46.98
2022-11-15T04:12:59.201Z,46.99
2022-11-15T04:15:32.898Z,47.34
2022-11-15T04:18:04.516Z,47.26
2022-11-15T04:20:53.670Z,47.26
2022-11-15T04:23:44.045Z,47.32
2022-11-15T04:26:19.365Z,46.93
2022-11-15T04:29:04.754Z,47.15
2022-11-15T04:31:36.254Z,47.03
2022-11-15T04:34:08.009Z,47.21
2022-11-15T04:36:56.164Z,47.23
2022-11-15T04:39:28.004Z,47.30
2022-11-15T04:41:59.788Z,47.15
2022-11-15T04:44:34.209Z,47.13
2022-11-15T04:47:06.055Z,47.30
2022-11-15T04:49:37.668Z,47.46
2022-11-15T04:52:10.032Z,47.52
2022-11-15T04:54:41.753Z,47.55
2022-11-15T04:57:14.329Z,47.58
2022-11-15T04:59:45.858Z,47.65
2022-11-15T05:02:17.892Z,47.81
2022-11-15T05:04:49.782Z,47.65
2022-11-15T05:07:21.809Z,47.47
2022-11-15T05:09:53.545Z,47.47
2022-11-15T05:12:26.193Z,47.70
2022-11-15T05:14:57.840Z,47.77
2022-11-15T05:17:30.101Z,47.60
2022-11-15T05:20:01.620Z,47.15
2022-11-15T05:22:34.169Z,47.40
2022-11-15T05:25:05.745Z,47.33
2022-11-15T05:27:37.654Z,47.72
2022-11-15T05:30:11.803Z,47.79
2022-11-15T05:32:44.068Z,47.66
2022-11-15T05:35:22.922Z,47.71
2022-11-15T05:37:55.279Z,47.82
2022-11-15T05:40:28.056Z,47.57
2022-11-15T05:43:00.623Z,47.33
2022-11-15T05:45:32.630Z,47.44
2022-11-15T05:48:09.252Z,47.61
2022-11-15T05:50:43.209Z,47.81
2022-11-15T05:53:15.579Z,47.85
2022-11-15T05:55:47.395Z,47.94
2022-11-15T05:58:19.513Z,48.04
2022-11-15T06:00:54.344Z,48.12
2022-11-15T06:03:26.108Z,48.18
2022-11-15T06:05:57.754Z,48.40
2022-11-15T06:08:31.354Z,48.55
2022-11-15T06:11:07.150Z,48.74
2022-11-15T06:13:38.866Z,48.87
2022-11-15T06:16:11.185Z,48.98
2022-11-15T06:18:43.448Z,49.15
2022-11-15T06:21:15.448Z,49.48
2022-11-15T06:23:47.138Z,49.70
2022-11-15T06:26:18.878Z,49.82
2022-11-15T06:28:50.376Z,49.98
2022-11-15T06:31:22.408Z,50.33
2022-11-15T06:33:54.200Z,50.39
2022-11-15T06:36:26.070Z,50.53
2022-11-15T06:38:57.820Z,50.71
2022-11-15T06:41:29.842Z,51.06
2022-11-15T06:44:01.830Z,51.12
2022-11-15T06:46:33.735Z,51.48
2022-11-15T06:49:09.385Z,51.46
2022-11-15T06:51:41.760Z,51.70
2022-11-15T06:54:14.500Z,51.57
2022-11-15T06:56:46.063Z,51.58
2022-11-15T06:59:17.731Z,51.60
2022-11-15T07:01:49.486Z,51.44
2022-11-15T07:04:21.516Z,51.56
2022-11-15T07:06:55.991Z,51.59
2022-11-15T07:09:28.350Z,51.68
2022-11-15T07:12:04.659Z,51.72
2022-11-15T07:14:39.361Z,51.84
2022-11-15T07:17:12.828Z,52.01
2022-11-15T07:19:44.808Z,51.91
2022-11-15T07:22:16.456Z,52.11
2022-11-15T07:24:48.251Z,52.33
2022-11-15T07:27:20.079Z,52.24
2022-11-15T07:29:51.839Z,52.69
2022-11-15T07:32:23.336Z,52.67
2022-11-15T07:34:55.268Z,52.81
2022-11-15T07:37:26.941Z,52.95
2022-11-15T07:39:58.685Z,53.26
2022-11-15T07:42:46.394Z,53.38
2022-11-15T07:45:18.323Z,53.78
2022-11-15T07:47:53.515Z,54.06
2022-11-15T07:50:25.791Z,54.06
2022-11-15T07:53:00.871Z,54.03
2022-11-15T07:55:33.330Z,53.94
2022-11-15T07:58:11.120Z,53.88
2022-11-15T08:00:42.896Z,53.70
2022-11-15T08:03:16.901Z,53.54
2022-11-15T08:05:54.688Z,53.34
2022-11-15T08:08:26.715Z,53.14
2022-11-15T08:11:01.701Z,52.99
2022-11-15T08:13:33.370Z,52.85
2022-11-15T08:16:08.476Z,52.59
2022-11-15T08:18:40.181Z,52.52
2022-11-15T08:21:18.123Z,52.46
2022-11-15T08:23:50.282Z,51.86
2022-11-15T08:26:22.035Z,51.89
2022-11-15T08:28:53.766Z,51.60
2022-11-15T08:31:25.474Z,51.25
2022-11-15T08:33:57.113Z,50.99
2022-11-15T08:36:32.120Z,50.50
2022-11-15T08:39:09.202Z,49.97
2022-11-15T08:41:42.212Z,50.15
2022-11-15T08:44:13.903Z,49.89
2022-11-15T08:46:46.100Z,49.37
2022-11-15T08:49:17.627Z,49.46
2022-11-15T08:51:49.467Z,49.39
2022-11-15T08:54:20.948Z,49.68
2022-11-15T08:56:53.105Z,49.62
2022-11-15T08:59:24.715Z,49.37
2022-11-15T09:01:56.645Z,49.44
2022-11-15T09:04:29.432Z,49.38
2022-11-15T09:07:01.578Z,49.41
2022-11-15T09:09:34.079Z,49.30
2022-11-15T09:12:06.767Z,49.47
2022-11-15T09:14:39.847Z,49.47
2022-11-15T09:17:14.615Z,49.42
2022-11-15T09:19:45.788Z,49.48
2022-11-15T09:22:17.372Z,49.63
2022-11-15T09:24:48.791Z,49.34
2022-11-15T09:27:21.087Z,49.11
2022-11-15T09:29:52.517Z,48.96
2022-11-15T09:32:25.373Z,49.11
2022-11-15T09:34:56.710Z,48.85
2022-11-15T09:37:28.337Z,48.98
2022-11-15T09:40:00.183Z,49.24
2022-11-15T09:42:49.391Z,49.02
2022-11-15T09:45:28.250Z,49.15
2022-11-15T09:48:21.076Z,48.99
2022-11-15T09:50:56.168Z,48.73
2022-11-15T09:53:09.546Z,48.62
2022-11-15T09:55:23.681Z,48.66
2022-11-15T09:57:44.034Z,48.83
2022-11-15T10:03:01.190Z,48.31
2022-11-15T10:05:16.993Z,48.38
2022-11-15T10:07:37.674Z,47.92
2022-11-15T10:09:58.727Z,47.61
2022-11-15T10:12:16.184Z,47.33
2022-11-15T10:14:32.395Z,47.11
2022-11-15T10:17:20.047Z,46.73
2022-11-15T10:19:39.703Z,46.77
2022-11-15T10:22:00.613Z,46.14
2022-11-15T10:24:20.610Z,45.98
2022-11-15T10:26:33.988Z,46.26
2022-11-15T10:28:47.251Z,45.81
2022-11-15T10:31:01.792Z,46.11
2022-11-15T10:33:29.022Z,45.63
2022-11-15T10:35:43.810Z,45.60
2022-11-15T10:38:08.639Z,45.59
2022-11-15T10:40:26.007Z,45.57
2022-11-15T10:42:39.384Z,45.38
2022-11-15T10:44:52.777Z,45.60
2022-11-15T10:47:39.497Z,45.49
2022-11-15T10:50:01.540Z,45.29
2022-11-15T10:52:24.394Z,45.37
2022-11-15T10:54:38.150Z,44.26
2022-11-15T10:56:57.672Z,44.65
2022-11-15T10:59:18.902Z,44.39
2022-11-15T11:01:33.523Z,44.58
2022-11-15T11:03:48.333Z,44.27
2022-11-15T11:06:12.785Z,44.04
2022-11-15T11:08:31.264Z,44.62
2022-11-15T11:11:02.003Z,44.60
2022-11-15T11:13:29.591Z,44.54
2022-11-15T11:15:44.433Z,44.27
2022-11-15T11:18:19.954Z,44.22
2022-11-15T11:20:40.915Z,44.10
2022-11-15T11:23:06.849Z,44.50
2022-11-15T11:25:43.919Z,44.06
2022-11-15T11:28:10.382Z,43.64
2022-11-15T11:30:28.535Z,44.03
2022-11-15T11:33:00.690Z,44.43
2022-11-15T11:35:24.526Z,44.87
2022-11-15T11:37:44.015Z,45.09
2022-11-15T11:40:11.082Z,44.80
2022-11-15T11:42:37.101Z,44.97
2022-11-15T11:45:02.857Z,45.10
2022-11-15T11:47:23.602Z,45.44
2022-11-15T11:49:43.842Z,45.55
2022-11-15T11:52:04.600Z,45.65
2022-11-15T11:54:25.101Z,45.81
2022-11-15T11:56:41.545Z,45.81
2022-11-15T11:58:57.168Z,45.99
2022-11-15T12:01:24.755Z,46.26
2022-11-15T12:03:46.584Z,46.20
2022-11-15T12:06:03.870Z,46.42
2022-11-15T12:08:37.644Z,46.29
2022-11-15T12:10:57.838Z,46.57
2022-11-15T12:13:15.551Z,46.48
2022-11-15T12:15:32.772Z,46.88
2022-11-15T12:17:47.394Z,46.97
2022-11-15T12:20:04.185Z,46.46
2022-11-15T12:22:24.927Z,46.76
2022-11-15T12:24:44.012Z,47.00
2022-11-15T12:27:01.951Z,47.04
2022-11-15T12:29:21.158Z,47.09
2022-11-15T12:31:41.509Z,47.28
2022-11-15T12:34:04.325Z,47.36
2022-11-15T12:36:39.069Z,47.39
2022-11-15T12:39:01.678Z,47.33
2022-11-15T12:41:27.558Z,47.39
2022-11-15T12:43:47.659Z,47.40
2022-11-15T12:46:06.185Z,47.48
2022-11-15T12:49:03.321Z,47.32
2022-11-15T12:51:16.631Z,47.61
2022-11-15T12:53:37.089Z,47.58
2022-11-15T12:56:10.666Z,47.71
2022-11-15T12:58:45.464Z,47.83
2022-11-15T13:00:58.870Z,47.93
2022-11-15T13:03:31.744Z,47.97
2022-11-15T13:06:00.596Z,47.83
2022-11-15T13:08:36.598Z,47.90
2022-11-15T13:10:49.896Z,47.68
2022-11-15T13:13:06.117Z,47.54
2022-11-15T13:15:43.272Z,47.67
2022-11-15T13:17:58.036Z,47.81
2022-11-15T13:20:39.065Z,47.60
2022-11-15T13:23:01.297Z,47.73
2022-11-15T13:25:23.023Z,47.71
2022-11-15T13:27:36.890Z,47.56
2022-11-15T13:29:52.354Z,47.75
2022-11-15T13:32:05.825Z,47.71
2022-11-15T13:34:52.375Z,47.88
2022-11-15T13:37:06.478Z,47.86
2022-11-15T13:39:33.014Z,47.73
2022-11-15T13:41:54.023Z,47.71
2022-11-15T13:44:08.735Z,47.69
2022-11-15T13:46:25.108Z,47.47
2022-11-15T13:48:39.103Z,47.72
2022-11-15T13:50:55.371Z,47.60
2022-11-15T13:53:10.809Z,47.59
2022-11-15T13:55:26.084Z,47.44
2022-11-15T13:57:46.594Z,47.40
2022-11-15T14:00:03.104Z,47.23
2022-11-15T14:02:30.194Z,46.60
2022-11-15T14:04:49.873Z,46.93
2022-11-15T14:07:05.918Z,46.76
2022-11-15T14:09:42.496Z,46.71
2022-11-15T14:12:00.050Z,46.49
2022-11-15T14:14:26.616Z,46.35
2022-11-15T14:16:44.164Z,46.05
2022-11-15T14:18:58.145Z,46.02
2022-11-15T14:21:15.792Z,45.72
2022-11-15T14:23:32.726Z,45.71
2022-11-15T14:25:56.492Z,45.66
2022-11-15T14:28:35.742Z,45.30
2022-11-15T14:30:52.372Z,45.08
2022-11-15T14:33:07.233Z,45.13
2022-11-15T14:35:23.228Z,45.33
2022-11-15T14:37:38.020Z,45.03
2022-11-15T14:39:51.493Z,44.84
2022-11-15T14:42:04.962Z,44.69
2022-11-15T14:44:20.659Z,44.67
2022-11-15T14:46:33.967Z,44.59
2022-11-15T14:48:47.472Z,44.76
2022-11-15T14:51:01.568Z,44.57
2022-11-15T14:53:19.797Z,44.55
2022-11-15T14:55:37.337Z,44.61
2022-11-15T14:57:51.174Z,44.75
2022-11-15T15:00:05.369Z,44.68
2022-11-15T15:02:37.682Z,44.86
2022-11-15T15:04:52.870Z,45.01
2022-11-15T15:07:07.323Z,45.28
2022-11-15T15:09:20.816Z,45.33
2022-11-15T15:11:35.772Z,44.97
2022-11-15T15:13:49.257Z,44.40
2022-11-15T15:16:02.578Z,44.67
2022-11-15T15:18:17.578Z,44.76
2022-11-15T15:20:31.694Z,44.81
2022-11-15T15:22:45.505Z,44.81
2022-11-15T15:24:58.928Z,44.67
2022-11-15T15:27:13.042Z,44.73
2022-11-15T15:29:26.480Z,44.91
2022-11-15T15:31:40.385Z,44.46
2022-11-15T15:33:53.919Z,44.65
2022-11-15T15:36:07.666Z,44.61
2022-11-15T15:38:21.100Z,44.56
2022-11-15T15:40:36.021Z,44.58
2022-11-15T15:42:49.495Z,44.68
2022-11-15T15:45:02.910Z,44.37
2022-11-15T15:47:20.694Z,44.48
2022-11-15T15:49:33.890Z,44.05
2022-11-15T15:51:48.165Z,44.10
2022-11-15T15:54:01.490Z,43.96
2022-11-15T15:56:15.449Z,43.82
2022-11-15T15:58:28.930Z,43.56
2022-11-15T16:00:42.405Z,43.22
2022-11-15T16:02:56.201Z,43.05
2022-11-15T16:05:10.299Z,42.14
2022-11-15T16:07:30.355Z,42.24
2022-11-15T16:10:00.345Z,42.16
2022-11-15T16:12:13.849Z,42.73
2022-11-15T16:14:27.152Z,42.50
2022-11-15T16:16:42.441Z,42.81
2022-11-15T16:18:56.558Z,42.79
2022-11-15T16:21:10.082Z,42.33
2022-11-15T16:23:25.819Z,42.17
2022-11-15T16:25:42.741Z,42.21
2022-11-15T16:27:56.260Z,42.50
2022-11-15T16:30:15.581Z,41.95
2022-11-15T16:32:29.414Z,42.11
2022-11-15T16:34:47.499Z,42.51
2022-11-15T16:37:02.600Z,42.16
2022-11-15T16:39:20.619Z,42.65
2022-11-15T16:41:34.147Z,42.73
2022-11-15T16:43:47.524Z,42.71
2022-11-15T16:46:01.121Z,42.95
2022-11-15T16:48:26.404Z,42.76
2022-11-15T16:50:44.354Z,42.76
2022-11-15T16:52:59.300Z,42.94
2022-11-15T16:55:13.500Z,42.40
2022-11-15T16:57:26.820Z,42.41
2022-11-15T16:59:40.264Z,41.94
2022-11-15T17:01:56.756Z,42.20
2022-11-15T17:04:14.469Z,40.86
2022-11-15T17:06:28.597Z,40.57
2022-11-15T17:08:41.900Z,40.92
2022-11-15T17:10:55.485Z,40.57
2022-11-15T17:13:08.869Z,40.16
2022-11-15T17:15:22.502Z,39.90
2022-11-15T17:17:36.042Z,40.50
2022-11-15T17:19:49.291Z,40.20
2022-11-15T17:22:02.638Z,40.08
2022-11-15T17:24:16.573Z,40.10
2022-11-15T17:26:32.328Z,40.44
2022-11-15T17:28:48.626Z,39.81
2022-11-15T17:31:02.367Z,39.93
2022-11-15T17:33:15.756Z,40.22
2022-11-15T17:35:30.041Z,40.06
2022-11-15T17:37:43.784Z,40.12
2022-11-15T17:39:57.185Z,40.24
2022-11-15T17:42:10.826Z,40.37
2022-11-15T17:44:24.452Z,40.07
2022-11-15T17:46:38.086Z,40.25
2022-11-15T17:48:52.231Z,39.98
2022-11-15T17:51:06.688Z,40.16
2022-11-15T17:53:19.970Z,40.10
2022-11-15T17:55:33.264Z,40.14
2022-11-15T17:57:47.247Z,39.30
2022-11-15T18:00:00.595Z,39.82
2022-11-15T18:02:15.713Z,39.21
2022-11-15T18:04:30.236Z,39.35
2022-11-15T18:06:44.126Z,39.53
2022-11-15T18:08:58.903Z,39.56
2022-11-15T18:11:14.816Z,39.51
2022-11-15T18:13:28.148Z,39.04
2022-11-15T18:15:41.522Z,39.63
2022-11-15T18:17:59.693Z,39.67
2022-11-15T18:20:15.471Z,39.05
2022-11-15T18:22:29.843Z,39.14
2022-11-15T18:24:44.133Z,39.42
2022-11-15T18:26:57.565Z,39.03
2022-11-15T18:29:10.962Z,39.47
2022-11-15T18:31:25.996Z,38.97
2022-11-15T18:33:41.545Z,39.19
2022-11-15T18:36:01.729Z,39.11
2022-11-15T18:38:15.004Z,39.00
2022-11-15T18:40:28.759Z,39.30
2022-11-15T18:42:42.142Z,39.06
2022-11-15T18:44:55.600Z,39.34
2022-11-15T18:47:09.043Z,39.59
2022-11-15T18:49:22.889Z,39.03
2022-11-15T18:51:43.222Z,38.86
2022-11-15T18:53:59.280Z,39.30
2022-11-15T18:56:14.369Z,38.88
2022-11-15T18:58:29.074Z,39.07
2022-11-15T19:00:43.550Z,39.24
2022-11-15T19:02:59.919Z,39.42
2022-11-15T19:05:14.174Z,39.53
2022-11-15T19:07:28.161Z,39.74
2022-11-15T19:09:42.647Z,39.45
2022-11-15T19:11:56.150Z,39.81
2022-11-15T19:14:11.804Z,39.50
2022-11-15T19:16:25.669Z,39.36
2022-11-15T19:18:39.583Z,39.79
2022-11-15T19:20:53.068Z,39.69
2022-11-15T19:23:06.508Z,39.96
2022-11-15T19:25:20.823Z,39.92
2022-11-15T19:27:38.092Z,39.89
2022-11-15T19:29:52.600Z,39.94
2022-11-15T19:32:06.421Z,40.01
2022-11-15T19:34:20.521Z,39.30
2022-11-15T19:36:35.606Z,39.38
2022-11-15T19:38:49.340Z,39.57
2022-11-15T19:41:06.623Z,39.63
2022-11-15T19:43:19.963Z,39.55
2022-11-15T19:45:33.195Z,39.50
2022-11-15T19:47:46.516Z,39.29
2022-11-15T19:49:59.794Z,39.13
2022-11-15T19:52:13.373Z,39.25
2022-11-15T19:54:26.873Z,39.48
2022-11-15T19:56:40.924Z,39.21
2022-11-15T19:58:57.353Z,38.82
2022-11-15T20:01:16.095Z,38.85
2022-11-15T20:03:29.679Z,38.68
2022-11-15T20:05:43.223Z,38.75
2022-11-15T20:07:56.895Z,38.62
2022-11-15T20:10:11.042Z,38.84
2022-11-15T20:12:24.695Z,38.78
2022-11-15T20:14:38.234Z,38.62
2022-11-15T20:16:54.417Z,38.77
2022-11-15T20:19:08.560Z,38.63
2022-11-15T20:21:23.015Z,38.36
2022-11-15T20:23:37.054Z,38.94
2022-11-15T20:25:52.632Z,41.47
2022-11-15T20:28:06.122Z,43.24
2022-11-15T20:30:20.437Z,45.09
2022-11-15T20:32:34.028Z,45.58
2022-11-15T20:34:52.826Z,45.84
2022-11-15T20:37:07.441Z,45.04
2022-11-15T20:39:21.749Z,44.89
2022-11-15T20:41:36.042Z,45.60
2022-11-15T20:43:49.345Z,46.49
2022-11-15T20:46:02.614Z,47.34
2022-11-15T20:48:17.170Z,47.05
2022-11-15T20:50:45.392Z,46.66
2022-11-15T20:53:00.347Z,46.72
2022-11-15T20:55:15.691Z,47.76
2022-11-15T20:57:29.162Z,49.27
2022-11-15T20:59:42.533Z,48.13
2022-11-15T21:01:55.933Z,47.22
2022-11-15T21:04:09.806Z,46.07
2022-11-15T21:06:23.228Z,45.75
2022-11-15T21:08:50.121Z,44.99
2022-11-15T21:11:19.883Z,45.26
2022-11-15T21:13:34.158Z,46.58
2022-11-15T21:15:47.713Z,46.76
2022-11-15T21:18:01.002Z,47.62
2022-11-15T21:20:16.844Z,48.09
2022-11-15T21:22:30.372Z,47.74
2022-11-15T21:24:44.697Z,50.18
2022-11-15T21:26:58.521Z,50.19
2022-11-15T21:29:12.087Z,49.20
2022-11-15T21:31:25.668Z,47.65
2022-11-15T21:33:40.972Z,47.81
2022-11-15T21:35:54.823Z,46.09
2022-11-15T21:38:08.101Z,44.48
2022-11-15T21:40:22.047Z,44.13
2022-11-15T21:42:35.400Z,44.97
2022-11-15T21:44:49.304Z,44.52
2022-11-15T21:47:03.599Z,43.25
2022-11-15T21:49:17.592Z,43.12
2022-11-15T21:51:32.681Z,42.44
2022-11-15T21:53:45.996Z,39.92
2022-11-15T21:56:00.596Z,40.56
2022-11-15T21:58:14.377Z,39.99
2022-11-15T22:00:44.382Z,39.89
2022-11-15T22:02:57.630Z,39.61
2022-11-15T22:05:11.978Z,39.72
2022-11-15T22:07:25.492Z,39.95
2022-11-15T22:09:39.125Z,41.01
2022-11-15T22:11:52.886Z,41.89
2022-11-15T22:14:07.216Z,41.80
2022-11-15T22:16:20.550Z,42.35
2022-11-15T22:18:35.542Z,42.95
2022-11-15T22:20:59.174Z,45.83
2022-11-15T22:23:13.352Z,47.71
2022-11-15T22:25:27.877Z,47.83
2022-11-15T22:27:41.505Z,49.28
2022-11-15T22:29:55.004Z,48.26
2022-11-15T22:32:08.519Z,49.35
2022-11-15T22:34:22.067Z,47.17
2022-11-15T22:36:52.406Z,44.19
2022-11-15T22:39:08.894Z,42.78
2022-11-15T22:41:23.379Z,41.53
2022-11-15T22:43:36.991Z,42.00
2022-11-15T22:46:00.127Z,40.94
2022-11-15T22:48:13.662Z,40.79
2022-11-15T22:50:27.350Z,40.73
2022-11-15T22:52:40.793Z,40.55
2022-11-15T22:54:54.209Z,40.15
2022-11-15T22:57:08.496Z,39.73
2022-11-15T23:02:18.284Z,38.93
2022-11-15T23:04:32.068Z,38.10
2022-11-15T23:06:45.410Z,37.50
2022-11-15T23:08:58.939Z,37.75
2022-11-15T23:11:29.883Z,38.22
2022-11-15T23:13:43.043Z,37.63
2022-11-15T23:16:20.331Z,37.29
2022-11-15T23:18:36.332Z,37.52
2022-11-15T23:20:50.019Z,37.83
2022-11-15T23:23:03.458Z,37.40
2022-11-15T23:25:16.953Z,37.72
2022-11-15T23:27:30.218Z,37.87
2022-11-15T23:29:56.691Z,37.59
2022-11-15T23:32:26.603Z,37.55
2022-11-15T23:34:42.768Z,37.30
2022-11-15T23:36:56.110Z,37.27
2022-11-15T23:39:09.981Z,36.65
2022-11-15T23:41:23.221Z,36.97
2022-11-15T23:43:36.686Z,36.43
2022-11-15T23:45:49.960Z,36.52
2022-11-15T23:48:03.184Z,37.01
2022-11-15T23:50:16.949Z,36.70
2022-11-15T23:52:30.086Z,36.69
2022-11-15T23:54:43.370Z,36.52
2022-11-15T23:56:56.680Z,36.11
2022-11-15T23:59:10.416Z,36.50
