createdAt,value
2022-10-14T00:00:46.051Z,47.89
2022-10-14T00:18:00.813Z,48.05
2022-10-14T00:21:21.498Z,48.31
2022-10-14T00:25:35.561Z,48.53
2022-10-14T00:29:08.104Z,48.39
2022-10-14T00:32:59.524Z,47.92
2022-10-14T00:37:03.123Z,47.77
2022-10-14T00:40:26.246Z,48.42
2022-10-14T00:53:18.202Z,47.93
2022-10-14T00:55:55.374Z,47.14
2022-10-14T00:58:32.548Z,46.67
2022-10-14T01:01:03.818Z,46.45
2022-10-14T01:03:38.341Z,46.40
2022-10-14T01:06:44.921Z,47.28
2022-10-14T01:09:24.951Z,47.25
2022-10-14T01:12:29.246Z,47.26
2022-10-14T01:15:54.128Z,47.40
2022-10-14T01:19:17.828Z,47.00
2022-10-14T01:22:13.417Z,46.98
2022-10-14T01:25:17.972Z,47.28
2022-10-14T01:28:18.909Z,47.49
2022-10-14T01:31:16.814Z,47.42
2022-10-14T01:34:12.561Z,47.31
2022-10-14T01:48:38.089Z,46.72
2022-10-14T01:51:32.539Z,46.96
2022-10-14T01:54:13.415Z,46.66
2022-10-14T01:56:48.728Z,46.07
2022-10-14T01:59:32.745Z,45.98
2022-10-14T02:02:02.272Z,46.19
2022-10-14T02:04:33.959Z,46.21
2022-10-14T02:07:28.296Z,47.54
2022-10-14T02:10:34.094Z,46.92
2022-10-14T02:13:22.441Z,46.83
2022-10-14T02:16:34.868Z,46.89
2022-10-14T02:19:28.645Z,46.61
2022-10-14T02:22:28.272Z,46.74
2022-10-14T02:26:05.334Z,46.48
2022-10-14T02:28:51.482Z,46.14
2022-10-14T02:32:17.702Z,45.33
2022-10-14T02:35:23.216Z,45.63
2022-10-14T02:38:00.776Z,45.06
2022-10-14T02:41:01.986Z,45.52
2022-10-14T02:43:46.097Z,45.35
2022-10-14T02:46:57.948Z,44.66
2022-10-14T02:51:02.635Z,44.93
2022-10-14T03:07:26.494Z,45.22
2022-10-14T03:14:48.536Z,44.58
2022-10-14T03:18:31.923Z,44.16
2022-10-14T03:21:45.300Z,43.93
2022-10-14T03:24:30.013Z,43.93
2022-10-14T03:27:56.132Z,43.91
2022-10-14T03:30:53.920Z,44.23
2022-10-14T03:34:23.001Z,44.74
2022-10-14T03:37:39.694Z,44.11
2022-10-14T03:40:59.477Z,44.49
2022-10-14T03:44:54.573Z,44.98
2022-10-14T03:48:17.265Z,44.88
2022-10-14T03:50:52.709Z,44.65
2022-10-14T03:53:32.698Z,44.41
2022-10-14T03:56:16.616Z,44.39
2022-10-14T03:58:54.073Z,44.26
2022-10-14T04:01:34.037Z,44.20
2022-10-14T04:04:22.641Z,44.25
2022-10-14T04:06:56.714Z,44.06
2022-10-14T04:09:30.195Z,43.98
2022-10-14T04:12:02.325Z,44.33
2022-10-14T04:15:17.279Z,44.15
2022-10-14T04:18:31.965Z,44.60
2022-10-14T04:21:16.681Z,44.08
2022-10-14T04:24:03.702Z,43.97
2022-10-14T04:27:01.846Z,44.00
2022-10-14T04:29:58.070Z,44.15
2022-10-14T04:32:54.895Z,44.08
2022-10-14T04:35:54.292Z,44.32
2022-10-14T04:38:33.748Z,44.19
2022-10-14T04:45:41.845Z,44.69
2022-10-14T04:49:12.905Z,45.32
2022-10-14T04:52:34.293Z,44.80
2022-10-14T04:55:21.496Z,45.67
2022-10-14T04:57:57.818Z,45.69
2022-10-14T05:00:34.033Z,45.91
2022-10-14T05:03:16.162Z,45.88
2022-10-14T05:05:47.943Z,45.34
2022-10-14T05:08:19.964Z,45.79
2022-10-14T05:11:10.310Z,45.94
2022-10-14T05:14:05.264Z,45.62
2022-10-14T05:16:45.011Z,44.99
2022-10-14T05:19:23.818Z,44.03
2022-10-14T05:22:02.770Z,44.30
2022-10-14T05:24:49.735Z,43.65
2022-10-14T05:27:25.047Z,43.47
2022-10-14T05:29:57.458Z,43.41
2022-10-14T05:32:30.445Z,43.27
2022-10-14T05:35:29.074Z,43.39
2022-10-14T05:38:16.684Z,43.44
2022-10-14T05:41:00.089Z,43.32
2022-10-14T05:43:32.987Z,43.25
2022-10-14T05:46:14.621Z,43.27
2022-10-14T05:49:02.071Z,43.37
2022-10-14T05:51:38.579Z,43.24
2022-10-14T05:54:18.714Z,43.09
2022-10-14T05:57:01.973Z,43.20
2022-10-14T05:59:41.441Z,43.32
2022-10-14T06:02:33.955Z,43.48
2022-10-14T06:05:14.155Z,43.60
2022-10-14T06:08:02.409Z,43.52
2022-10-14T06:10:53.988Z,43.97
2022-10-14T06:13:29.213Z,43.55
2022-10-14T06:16:17.988Z,43.38
2022-10-14T06:18:54.262Z,43.38
2022-10-14T06:21:28.775Z,43.32
2022-10-14T06:24:02.392Z,43.33
2022-10-14T06:26:57.456Z,43.68
2022-10-14T06:29:34.256Z,43.50
2022-10-14T06:32:26.163Z,43.49
2022-10-14T06:35:00.659Z,43.64
2022-10-14T06:37:30.483Z,43.62
2022-10-14T06:40:01.993Z,43.02
2022-10-14T06:42:45.899Z,43.26
2022-10-14T06:45:21.141Z,42.87
2022-10-14T06:48:17.121Z,42.97
2022-10-14T06:51:02.724Z,43.34
2022-10-14T06:54:02.338Z,43.23
2022-10-14T06:56:36.458Z,43.29
2022-10-14T06:59:09.994Z,44.45
2022-10-14T07:01:57.713Z,43.44
2022-10-14T07:04:29.194Z,42.99
2022-10-14T07:07:01.313Z,42.82
2022-10-14T07:09:32.289Z,43.37
2022-10-14T07:12:02.452Z,43.51
2022-10-14T07:14:58.426Z,43.65
2022-10-14T07:17:30.558Z,43.65
2022-10-14T07:20:20.427Z,43.52
2022-10-14T07:22:52.455Z,43.01
2022-10-14T07:25:24.513Z,42.84
2022-10-14T07:28:10.791Z,42.76
2022-10-14T07:31:00.928Z,43.35
2022-10-14T07:33:34.102Z,43.50
2022-10-14T07:36:22.756Z,43.71
2022-10-14T07:39:00.858Z,43.75
2022-10-14T07:41:37.038Z,43.76
2022-10-14T07:44:27.338Z,43.65
2022-10-14T07:47:02.584Z,43.62
2022-10-14T07:49:34.316Z,43.61
2022-10-14T07:52:40.522Z,43.24
2022-10-14T07:55:24.174Z,42.68
2022-10-14T07:57:57.889Z,42.44
2022-10-14T08:00:30.083Z,42.35
2022-10-14T08:03:10.678Z,43.09
2022-10-14T08:05:44.953Z,42.67
2022-10-14T08:08:29.888Z,43.05
2022-10-14T08:11:27.320Z,43.53
2022-10-14T08:14:25.324Z,44.18
2022-10-14T08:17:00.014Z,44.00
2022-10-14T08:19:40.724Z,43.76
2022-10-14T08:22:21.511Z,43.77
2022-10-14T08:24:54.124Z,43.56
2022-10-14T08:30:25.050Z,43.53
2022-10-14T08:32:57.677Z,43.51
2022-10-14T08:35:35.803Z,44.49
2022-10-14T08:38:18.846Z,43.49
2022-10-14T08:41:17.319Z,43.66
2022-10-14T08:44:20.207Z,43.93
2022-10-14T08:46:56.252Z,43.81
2022-10-14T08:49:45.616Z,43.82
2022-10-14T08:52:37.252Z,43.78
2022-10-14T08:55:40.086Z,43.83
2022-10-14T08:59:01.468Z,43.67
2022-10-14T09:01:53.479Z,43.31
2022-10-14T09:04:25.398Z,43.28
2022-10-14T09:07:06.083Z,42.60
2022-10-14T09:09:57.232Z,43.26
2022-10-14T09:12:44.988Z,43.47
2022-10-14T09:15:40.130Z,43.70
2022-10-14T09:18:49.696Z,44.02
2022-10-14T09:21:52.765Z,43.75
2022-10-14T09:24:46.549Z,43.94
2022-10-14T09:27:30.515Z,43.90
2022-10-14T09:30:17.794Z,43.74
2022-10-14T09:32:58.892Z,43.70
2022-10-14T09:35:56.919Z,43.89
2022-10-14T09:38:49.395Z,43.79
2022-10-14T09:41:40.141Z,43.83
2022-10-14T09:44:24.620Z,43.84
2022-10-14T09:47:14.079Z,43.93
2022-10-14T09:49:50.733Z,43.68
2022-10-14T09:52:32.850Z,43.48
2022-10-14T09:55:40.744Z,43.72
2022-10-14T09:58:54.219Z,44.11
2022-10-14T10:02:00.220Z,43.80
2022-10-14T10:04:50.454Z,43.73
2022-10-14T10:07:41.600Z,43.70
2022-10-14T10:10:29.981Z,43.42
2022-10-14T10:13:54.491Z,43.65
2022-10-14T10:19:39.300Z,43.53
2022-10-14T10:22:44.573Z,43.83
2022-10-14T10:25:34.167Z,43.64
2022-10-14T10:28:34.407Z,43.57
2022-10-14T10:31:45.440Z,43.80
2022-10-14T10:35:18.988Z,43.93
2022-10-14T10:38:27.013Z,44.02
2022-10-14T10:41:05.205Z,45.01
2022-10-14T10:43:58.117Z,43.25
2022-10-14T10:47:05.288Z,43.51
2022-10-14T10:55:32.833Z,43.05
2022-10-14T11:09:25.143Z,43.12
2022-10-14T11:12:30.576Z,42.76
2022-10-14T11:15:14.930Z,42.41
2022-10-14T11:18:04.211Z,42.59
2022-10-14T11:21:03.570Z,42.35
2022-10-14T11:24:06.615Z,42.14
2022-10-14T11:27:01.322Z,42.03
2022-10-14T11:30:21.770Z,42.25
2022-10-14T11:33:52.435Z,42.54
2022-10-14T11:37:04.504Z,43.33
2022-10-14T11:40:32.669Z,43.49
2022-10-14T11:43:31.687Z,43.33
2022-10-14T11:46:29.495Z,43.69
2022-10-14T11:49:49.428Z,44.68
2022-10-14T11:53:02.205Z,43.92
2022-10-14T11:56:40.847Z,43.68
2022-10-14T11:59:26.003Z,43.39
2022-10-14T12:02:04.179Z,43.20
2022-10-14T12:04:40.041Z,43.19
2022-10-14T12:07:18.857Z,43.06
2022-10-14T12:10:02.203Z,42.71
2022-10-14T12:12:39.743Z,42.78
2022-10-14T12:15:21.829Z,42.91
2022-10-14T12:18:02.338Z,43.27
2022-10-14T12:20:56.617Z,43.40
2022-10-14T12:23:41.773Z,43.78
2022-10-14T12:26:49.335Z,43.72
2022-10-14T12:29:26.116Z,44.01
2022-10-14T12:32:06.278Z,44.00
2022-10-14T12:34:47.586Z,43.98
2022-10-14T12:37:29.180Z,43.43
2022-10-14T12:40:16.791Z,44.95
2022-10-14T12:43:05.345Z,45.25
2022-10-14T12:45:48.788Z,43.68
2022-10-14T12:48:36.733Z,42.86
2022-10-14T12:51:30.312Z,42.95
2022-10-14T12:54:16.965Z,42.60
2022-10-14T12:57:03.997Z,42.65
2022-10-14T12:59:37.162Z,44.44
2022-10-14T13:02:33.153Z,43.94
2022-10-14T13:05:24.783Z,43.26
2022-10-14T13:08:17.699Z,43.48
2022-10-14T13:10:47.586Z,43.29
2022-10-14T13:13:46.461Z,43.75
2022-10-14T13:16:26.704Z,43.34
2022-10-14T13:19:01.866Z,44.17
2022-10-14T13:21:38.319Z,44.21
2022-10-14T13:24:44.858Z,44.77
2022-10-14T13:27:31.651Z,43.92
2022-10-14T13:30:17.692Z,43.70
2022-10-14T13:32:53.793Z,43.51
2022-10-14T13:35:30.082Z,43.66
2022-10-14T13:38:09.859Z,43.77
2022-10-14T13:40:46.451Z,44.00
2022-10-14T13:43:46.644Z,44.03
2022-10-14T13:46:37.031Z,44.08
2022-10-14T13:49:25.467Z,44.12
2022-10-14T13:51:59.635Z,44.01
2022-10-14T13:54:32.129Z,44.16
2022-10-14T14:00:42.771Z,45.18
2022-10-14T14:03:25.127Z,44.37
2022-10-14T14:05:57.783Z,44.12
2022-10-14T14:08:44.452Z,44.71
2022-10-14T14:11:28.811Z,45.18
2022-10-14T14:14:06.191Z,44.47
2022-10-14T14:17:19.727Z,44.68
2022-10-14T14:20:02.090Z,44.42
2022-10-14T14:22:58.477Z,45.13
2022-10-14T14:26:14.331Z,45.43
2022-10-14T14:28:53.366Z,44.91
2022-10-14T14:32:01.481Z,44.80
2022-10-14T14:34:30.220Z,44.47
2022-10-14T14:37:43.894Z,44.33
2022-10-14T14:40:33.118Z,45.00
2022-10-14T14:50:30.003Z,45.24
2022-10-14T15:03:33.892Z,45.96
2022-10-14T15:06:25.070Z,46.64
2022-10-14T15:15:25.140Z,46.28
2022-10-14T15:22:30.443Z,45.83
2022-10-14T15:25:29.025Z,46.64
2022-10-14T15:28:40.959Z,45.99
2022-10-14T15:42:17.627Z,45.97
2022-10-14T15:45:35.037Z,45.56
2022-10-14T15:48:42.572Z,44.96
2022-10-14T16:07:26.467Z,45.59
2022-10-14T16:10:32.056Z,45.34
2022-10-14T16:13:26.570Z,45.08
2022-10-14T16:16:26.253Z,45.05
2022-10-14T16:19:34.075Z,45.36
2022-10-14T16:22:25.566Z,45.00
2022-10-14T16:29:37.687Z,45.15
2022-10-14T16:36:21.796Z,46.34
2022-10-14T16:39:34.039Z,45.13
2022-10-14T16:42:31.071Z,45.12
2022-10-14T16:50:30.189Z,45.41
2022-10-14T16:58:38.966Z,45.53
2022-10-14T17:02:51.141Z,46.50
2022-10-14T17:05:54.437Z,45.74
2022-10-14T17:08:51.582Z,45.54
2022-10-14T17:12:13.742Z,45.37
2022-10-14T17:15:34.019Z,45.72
2022-10-14T17:18:41.034Z,46.33
2022-10-14T17:21:56.601Z,45.82
2022-10-14T17:24:46.737Z,45.85
2022-10-14T17:27:58.313Z,45.61
2022-10-14T17:34:30.121Z,45.98
2022-10-14T17:38:02.731Z,46.22
2022-10-14T17:41:50.581Z,46.72
2022-10-14T17:45:06.541Z,46.42
2022-10-14T17:48:03.108Z,46.09
2022-10-14T17:50:51.073Z,46.09
2022-10-14T17:53:24.676Z,46.00
2022-10-14T17:56:00.975Z,45.95
2022-10-14T17:58:54.825Z,45.94
2022-10-14T18:05:02.508Z,46.31
2022-10-14T18:08:00.734Z,46.35
2022-10-14T18:10:34.752Z,46.09
2022-10-14T18:13:41.442Z,46.11
2022-10-14T18:17:04.652Z,46.83
2022-10-14T18:19:59.478Z,46.36
2022-10-14T18:22:52.122Z,46.24
2022-10-14T18:25:54.823Z,46.34
2022-10-14T18:28:46.699Z,46.74
2022-10-14T18:31:23.481Z,47.79
2022-10-14T18:34:23.909Z,47.95
2022-10-14T18:42:35.120Z,47.96
2022-10-14T18:45:58.770Z,46.91
2022-10-14T18:49:03.144Z,46.51
2022-10-14T18:58:53.728Z,46.86
2022-10-14T19:01:47.315Z,48.48
2022-10-14T19:04:46.737Z,46.86
2022-10-14T19:07:33.835Z,46.28
2022-10-14T19:10:04.688Z,45.87
2022-10-14T19:12:46.050Z,46.09
2022-10-14T19:15:22.716Z,46.22
2022-10-14T19:18:05.562Z,45.64
2022-10-14T19:20:59.860Z,45.49
2022-10-14T19:23:59.601Z,45.22
2022-10-14T19:26:41.196Z,45.29
2022-10-14T19:29:17.848Z,45.33
2022-10-14T19:31:58.522Z,45.40
2022-10-14T20:19:21.772Z,46.46
2022-10-14T20:22:34.712Z,45.97
2022-10-14T20:25:41.074Z,45.60
2022-10-14T20:28:52.663Z,45.53
2022-10-14T20:31:26.389Z,45.59
2022-10-14T20:34:34.537Z,45.51
2022-10-14T20:37:59.205Z,45.51
2022-10-14T20:40:46.905Z,45.33
2022-10-14T20:43:41.695Z,45.30
2022-10-14T20:46:18.929Z,45.32
2022-10-14T20:49:01.923Z,46.18
2022-10-14T20:51:49.381Z,46.00
2022-10-14T20:58:30.823Z,46.29
2022-10-14T21:02:10.732Z,45.80
2022-10-14T21:05:25.469Z,46.78
2022-10-14T21:08:55.140Z,46.05
2022-10-14T21:14:51.165Z,46.61
2022-10-14T21:17:26.962Z,45.31
2022-10-14T21:20:34.563Z,45.21
2022-10-14T21:23:26.865Z,45.12
2022-10-14T21:26:24.445Z,45.18
2022-10-14T21:29:19.264Z,45.33
2022-10-14T21:32:16.654Z,44.87
2022-10-14T21:35:03.393Z,44.97
2022-10-14T21:38:30.075Z,45.33
2022-10-14T21:51:14.132Z,46.72
2022-10-14T21:54:31.746Z,45.49
2022-10-14T22:13:52.575Z,45.27
2022-10-14T22:21:06.035Z,44.92
2022-10-14T22:24:26.698Z,44.88
2022-10-14T22:28:00.146Z,44.83
2022-10-14T22:31:54.497Z,44.81
2022-10-14T23:07:11.307Z,43.10
2022-10-14T23:10:08.897Z,42.48
2022-10-14T23:34:02.039Z,42.28
2022-10-14T23:37:43.586Z,42.51
2022-10-14T23:41:14.789Z,42.26
2022-10-14T23:44:34.549Z,41.94
2022-10-14T23:59:23.197Z,42.15
