createdAt,value
2019-03-18T00:00:30.512Z,3.13
2019-03-18T00:03:00.460Z,1.80
2019-03-18T00:05:30.103Z,1.77
2019-03-18T00:07:59.530Z,1.93
2019-03-18T00:10:29.043Z,1.53
2019-03-18T00:12:58.693Z,2.10
2019-03-18T00:15:28.158Z,1.40
2019-03-18T00:17:57.716Z,1.57
2019-03-18T00:20:27.390Z,2.00
2019-03-18T00:22:56.912Z,1.60
2019-03-18T00:25:26.371Z,1.60
2019-03-18T00:27:55.899Z,1.77
2019-03-18T00:30:25.399Z,1.83
2019-03-18T00:32:54.952Z,2.53
2019-03-18T00:35:24.410Z,2.13
2019-03-18T00:37:53.872Z,2.60
2019-03-18T00:40:23.275Z,3.30
2019-03-18T00:42:52.791Z,3.30
2019-03-18T00:45:22.183Z,3.17
2019-03-18T00:47:51.694Z,3.10
2019-03-18T00:50:21.091Z,3.10
2019-03-18T00:52:50.526Z,3.27
2019-03-18T00:55:19.923Z,3.23
2019-03-18T00:57:49.281Z,2.93
2019-03-18T01:00:19.588Z,3.57
2019-03-18T01:02:49.627Z,3.20
2019-03-18T01:05:19.635Z,3.60
2019-03-18T01:07:49.132Z,3.40
2019-03-18T01:10:18.684Z,3.43
2019-03-18T01:12:48.174Z,3.30
2019-03-18T01:15:27.384Z,3.40
2019-03-18T01:17:48.745Z,3.20
2019-03-18T01:20:20.011Z,3.90
2019-03-18T01:22:49.358Z,3.97
2019-03-18T01:25:18.812Z,3.70
2019-03-18T01:27:48.200Z,4.40
2019-03-18T01:30:17.699Z,3.73
2019-03-18T01:32:47.060Z,4.10
2019-03-18T01:35:16.582Z,4.33
2019-03-18T01:37:46.405Z,4.73
2019-03-18T01:40:15.931Z,4.87
2019-03-18T01:42:45.485Z,4.37
2019-03-18T01:45:14.927Z,5.47
2019-03-18T01:47:44.452Z,5.27
2019-03-18T01:50:16.659Z,5.37
2019-03-18T01:52:46.059Z,5.10
2019-03-18T01:55:15.781Z,5.87
2019-03-18T01:57:45.175Z,5.13
2019-03-18T02:00:15.514Z,4.50
2019-03-18T02:02:45.043Z,4.60
2019-03-18T02:05:15.123Z,5.10
2019-03-18T02:07:44.542Z,5.57
2019-03-18T02:10:15.363Z,5.40
2019-03-18T02:12:44.893Z,5.70
2019-03-18T02:15:15.934Z,5.60
2019-03-18T02:17:45.382Z,5.47
2019-03-18T02:20:19.121Z,6.10
2019-03-18T02:22:46.996Z,5.40
2019-03-18T02:25:16.437Z,5.17
2019-03-18T02:27:47.353Z,5.80
2019-03-18T02:30:18.463Z,5.73
2019-03-18T02:32:47.987Z,5.53
2019-03-18T02:35:17.696Z,4.80
2019-03-18T02:37:47.331Z,4.67
2019-03-18T02:40:16.906Z,4.67
2019-03-18T02:42:46.388Z,3.80
2019-03-18T02:45:15.937Z,4.00
2019-03-18T02:47:46.979Z,4.27
2019-03-18T02:50:16.509Z,3.87
2019-03-18T02:52:45.984Z,4.17
2019-03-18T02:55:15.476Z,4.47
2019-03-18T02:57:44.873Z,4.47
2019-03-18T03:00:15.281Z,4.53
2019-03-18T03:02:45.100Z,4.60
2019-03-18T03:05:15.034Z,4.93
2019-03-18T03:07:46.020Z,4.40
2019-03-18T03:10:15.650Z,5.37
2019-03-18T03:12:45.119Z,4.80
2019-03-18T03:15:16.784Z,6.33
2019-03-18T03:17:47.882Z,5.03
2019-03-18T03:20:17.333Z,5.77
2019-03-18T03:22:46.836Z,5.17
2019-03-18T03:25:16.222Z,5.77
2019-03-18T03:27:45.692Z,5.93
2019-03-18T03:30:15.679Z,5.53
2019-03-18T03:32:45.335Z,5.73
2019-03-18T03:35:15.237Z,5.47
2019-03-18T03:37:44.665Z,5.93
2019-03-18T03:40:14.554Z,5.30
2019-03-18T03:42:44.077Z,4.30
2019-03-18T03:45:14.581Z,4.90
2019-03-18T03:47:44.111Z,5.70
2019-03-18T03:50:14.864Z,5.43
2019-03-18T03:52:44.354Z,5.27
2019-03-18T03:55:14.368Z,5.80
2019-03-18T03:57:43.920Z,6.03
2019-03-18T04:00:16.625Z,5.63
2019-03-18T04:02:46.225Z,5.63
2019-03-18T04:05:15.756Z,5.60
2019-03-18T04:07:45.373Z,6.83
2019-03-18T04:10:16.396Z,5.93
2019-03-18T04:12:45.805Z,6.47
2019-03-18T04:15:15.866Z,5.40
2019-03-18T04:17:45.364Z,5.47
2019-03-18T04:20:15.764Z,5.77
2019-03-18T04:22:45.317Z,4.80
2019-03-18T04:25:14.803Z,5.63
2019-03-18T04:27:44.259Z,5.50
2019-03-18T04:30:15.082Z,5.97
2019-03-18T04:32:44.501Z,5.30
2019-03-18T04:35:14.015Z,6.67
2019-03-18T04:37:43.509Z,6.03
2019-03-18T04:40:13.235Z,5.83
2019-03-18T04:42:42.648Z,4.60
2019-03-18T04:45:12.201Z,4.67
2019-03-18T04:47:41.960Z,5.60
2019-03-18T04:50:12.567Z,5.47
2019-03-18T04:52:41.958Z,5.37
2019-03-18T04:55:11.624Z,5.53
2019-03-18T04:57:41.056Z,5.53
2019-03-18T05:00:13.558Z,5.37
2019-03-18T05:02:43.107Z,5.00
2019-03-18T05:05:12.615Z,6.00
2019-03-18T05:07:42.082Z,5.70
2019-03-18T05:10:11.758Z,5.43
2019-03-18T05:12:41.188Z,4.70
2019-03-18T05:15:11.261Z,5.40
2019-03-18T05:17:40.782Z,2.80
2019-03-18T05:20:12.099Z,3.37
2019-03-18T05:22:41.483Z,3.70
2019-03-18T05:25:11.104Z,3.87
2019-03-18T05:27:40.623Z,3.97
2019-03-18T05:30:14.529Z,4.17
2019-03-18T05:32:43.938Z,3.80
2019-03-18T05:35:13.406Z,4.17
2019-03-18T05:37:42.883Z,5.70
2019-03-18T05:40:12.405Z,5.77
2019-03-18T05:42:41.880Z,5.87
2019-03-18T05:45:12.057Z,4.43
2019-03-18T05:47:41.459Z,5.57
2019-03-18T05:50:11.756Z,6.07
2019-03-18T05:52:41.257Z,5.67
2019-03-18T05:55:10.809Z,5.03
2019-03-18T05:57:40.276Z,5.80
2019-03-18T06:00:16.636Z,5.07
2019-03-18T06:02:47.143Z,4.10
2019-03-18T06:05:16.830Z,5.17
2019-03-18T06:07:46.391Z,4.27
2019-03-18T06:10:15.770Z,3.67
2019-03-18T06:12:45.269Z,4.00
2019-03-18T06:15:14.778Z,4.50
2019-03-18T06:17:52.140Z,4.37
2019-03-18T06:20:15.656Z,4.90
2019-03-18T06:22:45.135Z,5.07
2019-03-18T06:25:14.869Z,4.33
2019-03-18T06:27:44.378Z,5.13
2019-03-18T06:30:16.808Z,5.07
2019-03-18T06:32:46.356Z,5.20
2019-03-18T06:35:15.722Z,6.07
2019-03-18T06:37:45.211Z,5.43
2019-03-18T06:40:15.299Z,5.60
2019-03-18T06:42:44.712Z,5.23
2019-03-18T06:45:14.340Z,5.53
2019-03-18T06:47:43.792Z,5.73
2019-03-18T06:50:13.724Z,5.80
2019-03-18T06:52:43.808Z,5.93
2019-03-18T06:55:13.548Z,6.63
2019-03-18T06:57:43.029Z,4.37
2019-03-18T07:00:14.642Z,3.30
2019-03-18T07:02:44.771Z,3.47
2019-03-18T07:05:14.703Z,3.40
2019-03-18T07:07:44.392Z,3.10
2019-03-18T07:10:14.152Z,2.20
2019-03-18T07:12:43.666Z,2.90
2019-03-18T07:15:14.731Z,3.73
2019-03-18T07:17:44.603Z,3.90
2019-03-18T07:20:14.850Z,4.63
2019-03-18T07:22:44.418Z,4.50
2019-03-18T07:25:16.236Z,4.37
2019-03-18T07:27:45.754Z,3.70
2019-03-18T07:30:15.683Z,4.37
2019-03-18T07:32:45.105Z,5.07
2019-03-18T07:35:14.968Z,5.73
2019-03-18T07:37:44.424Z,6.20
2019-03-18T07:40:15.341Z,5.70
2019-03-18T07:42:44.871Z,5.40
2019-03-18T07:45:15.948Z,4.97
2019-03-18T07:47:45.783Z,4.77
2019-03-18T07:50:15.828Z,5.67
2019-03-18T07:52:48.293Z,4.60
2019-03-18T07:55:17.801Z,3.70
2019-03-18T07:57:47.241Z,4.00
2019-03-18T08:00:16.771Z,4.80
2019-03-18T08:02:46.279Z,4.37
2019-03-18T08:05:15.662Z,4.70
2019-03-18T08:07:45.191Z,5.40
2019-03-18T08:10:15.215Z,5.80
2019-03-18T08:12:44.716Z,5.23
2019-03-18T08:15:14.468Z,5.23
2019-03-18T08:17:43.824Z,6.47
2019-03-18T08:20:13.744Z,5.13
2019-03-18T08:22:43.195Z,6.70
2019-03-18T08:25:13.003Z,5.87
2019-03-18T08:27:42.381Z,4.37
2019-03-18T08:30:21.191Z,4.77
2019-03-18T08:32:50.561Z,5.63
2019-03-18T08:35:20.268Z,3.97
2019-03-18T08:37:49.635Z,3.77
2019-03-18T08:40:19.182Z,3.53
2019-03-18T08:42:48.882Z,3.60
2019-03-18T08:45:19.828Z,3.37
2019-03-18T08:47:50.947Z,4.47
2019-03-18T08:50:20.484Z,4.10
2019-03-18T08:52:50.013Z,4.40
2019-03-18T08:55:19.569Z,4.83
2019-03-18T08:57:49.151Z,5.23
2019-03-18T09:00:18.964Z,4.37
2019-03-18T09:02:48.586Z,4.47
2019-03-18T09:05:18.027Z,4.93
2019-03-18T09:07:47.724Z,5.10
2019-03-18T09:10:17.955Z,5.77
2019-03-18T09:12:47.573Z,5.30
2019-03-18T09:15:36.433Z,3.73
2019-03-18T09:18:05.878Z,3.23
2019-03-18T09:20:35.527Z,3.80
2019-03-18T09:23:05.066Z,3.80
2019-03-18T09:25:34.509Z,3.40
2019-03-18T09:28:04.005Z,3.50
2019-03-18T09:30:33.530Z,3.20
2019-03-18T09:33:02.947Z,4.40
2019-03-18T09:35:32.382Z,3.80
2019-03-18T09:38:02.506Z,4.40
2019-03-18T09:40:31.892Z,4.33
2019-03-18T09:43:01.455Z,4.13
2019-03-18T09:45:30.951Z,4.83
2019-03-18T09:48:00.428Z,4.07
2019-03-18T09:50:29.935Z,4.10
2019-03-18T09:52:59.467Z,4.00
2019-03-18T09:55:28.973Z,4.60
2019-03-18T09:57:58.440Z,4.40
2019-03-18T10:00:27.878Z,4.33
2019-03-18T10:02:57.756Z,4.87
2019-03-18T10:05:27.135Z,4.90
2019-03-18T10:07:57.085Z,2.30
2019-03-18T10:10:26.510Z,3.13
2019-03-18T10:12:56.059Z,2.73
2019-03-18T10:15:25.493Z,2.70
2019-03-18T10:17:54.902Z,3.90
2019-03-18T10:20:24.326Z,3.33
2019-03-18T10:22:53.804Z,3.83
2019-03-18T10:25:24.848Z,3.20
2019-03-18T10:27:54.288Z,3.37
2019-03-18T10:30:23.740Z,3.50
2019-03-18T10:32:53.195Z,3.20
2019-03-18T10:35:22.558Z,3.83
2019-03-18T10:37:52.209Z,3.47
2019-03-18T10:40:21.638Z,4.73
2019-03-18T10:42:51.014Z,3.30
2019-03-18T10:45:20.380Z,3.93
2019-03-18T10:47:49.772Z,4.27
2019-03-18T10:50:19.834Z,3.67
2019-03-18T10:52:49.199Z,3.83
2019-03-18T10:55:18.705Z,4.20
2019-03-18T10:57:48.135Z,3.80
2019-03-18T11:00:21.445Z,3.43
2019-03-18T11:02:50.910Z,3.67
2019-03-18T11:05:20.538Z,3.90
2019-03-18T11:07:51.742Z,4.57
2019-03-18T11:10:21.185Z,4.50
2019-03-18T11:12:50.604Z,4.73
2019-03-18T11:15:21.264Z,5.03
2019-03-18T11:17:50.755Z,5.60
2019-03-18T11:20:20.295Z,5.70
2019-03-18T11:22:49.717Z,4.87
2019-03-18T11:25:19.266Z,4.70
2019-03-18T11:27:48.759Z,5.33
2019-03-18T11:30:20.343Z,5.13
2019-03-18T11:32:49.870Z,4.73
2019-03-18T11:35:19.408Z,4.20
2019-03-18T11:37:48.979Z,4.07
2019-03-18T11:40:19.955Z,4.23
2019-03-18T11:42:49.459Z,4.33
2019-03-18T11:45:19.830Z,5.27
2019-03-18T11:47:49.475Z,4.53
2019-03-18T11:50:19.799Z,4.63
2019-03-18T11:52:49.314Z,3.27
2019-03-18T11:55:23.972Z,4.20
2019-03-18T11:57:53.540Z,4.03
2019-03-18T12:00:25.145Z,4.10
2019-03-18T12:02:54.527Z,4.47
2019-03-18T12:05:25.200Z,4.40
2019-03-18T12:07:54.638Z,4.97
2019-03-18T12:10:26.279Z,4.47
2019-03-18T12:12:56.867Z,4.00
2019-03-18T12:15:28.081Z,4.87
2019-03-18T12:17:57.521Z,4.93
2019-03-18T12:20:27.072Z,4.67
2019-03-18T12:22:56.558Z,4.23
2019-03-18T12:25:26.083Z,4.17
2019-03-18T12:27:55.545Z,7.07
2019-03-18T12:30:25.977Z,5.57
2019-03-18T12:32:56.872Z,7.07
2019-03-18T12:35:26.277Z,5.27
2019-03-18T12:37:57.329Z,4.53
2019-03-18T12:40:39.780Z,4.30
2019-03-18T12:43:09.282Z,4.43
2019-03-18T12:45:40.379Z,3.77
2019-03-18T12:48:09.786Z,3.60
2019-03-18T12:50:55.223Z,3.63
2019-03-18T12:53:10.795Z,3.70
2019-03-18T12:55:40.358Z,3.60
2019-03-18T12:58:09.835Z,3.73
2019-03-18T13:00:39.417Z,3.60
2019-03-18T13:03:09.041Z,3.33
2019-03-18T13:05:38.467Z,3.87
2019-03-18T13:08:07.939Z,3.53
2019-03-18T13:10:37.478Z,3.40
2019-03-18T13:13:06.941Z,3.27
2019-03-18T13:15:36.447Z,4.07
2019-03-18T13:18:05.933Z,3.60
2019-03-18T13:20:35.367Z,4.23
2019-03-18T13:23:04.839Z,3.63
2019-03-18T13:25:34.412Z,3.37
2019-03-18T13:28:03.940Z,3.57
2019-03-18T13:30:33.603Z,4.07
2019-03-18T13:33:03.090Z,3.23
2019-03-18T13:35:32.603Z,4.07
2019-03-18T13:38:01.981Z,3.03
2019-03-18T13:40:31.510Z,3.93
2019-03-18T13:43:04.338Z,3.50
2019-03-18T13:45:35.458Z,4.47
2019-03-18T13:48:05.085Z,2.93
2019-03-18T13:50:34.521Z,3.60
2019-03-18T13:53:05.535Z,3.20
2019-03-18T13:55:34.966Z,4.10
2019-03-18T13:58:04.562Z,4.50
2019-03-18T14:00:34.189Z,4.13
2019-03-18T14:03:03.737Z,5.53
2019-03-18T14:05:33.092Z,6.37
2019-03-18T14:08:02.495Z,6.30
2019-03-18T14:10:31.947Z,4.80
2019-03-18T14:13:01.537Z,5.87
2019-03-18T14:15:30.972Z,5.67
2019-03-18T14:18:00.365Z,5.30
2019-03-18T14:20:29.982Z,6.00
2019-03-18T14:23:01.043Z,6.00
2019-03-18T14:25:30.406Z,6.00
2019-03-18T14:27:59.929Z,4.50
2019-03-18T14:30:29.323Z,5.07
2019-03-18T14:33:00.371Z,6.10
2019-03-18T14:35:29.755Z,5.20
2019-03-18T14:37:59.214Z,4.50
2019-03-18T14:40:28.706Z,4.73
2019-03-18T14:42:58.151Z,4.80
2019-03-18T14:45:27.627Z,4.60
2019-03-18T14:47:57.000Z,3.70
2019-03-18T14:50:26.488Z,4.63
2019-03-18T14:52:55.988Z,4.37
2019-03-18T14:55:25.398Z,3.50
2019-03-18T14:57:54.900Z,3.60
2019-03-18T15:00:26.102Z,4.13
2019-03-18T15:02:55.597Z,4.57
2019-03-18T15:05:25.305Z,4.23
2019-03-18T15:07:54.932Z,4.13
2019-03-18T15:10:28.885Z,4.50
2019-03-18T15:12:58.308Z,4.60
2019-03-18T15:15:27.830Z,4.23
2019-03-18T15:17:57.264Z,4.13
2019-03-18T15:20:27.816Z,3.70
2019-03-18T15:22:57.334Z,5.10
2019-03-18T15:25:33.909Z,4.80
2019-03-18T15:28:04.897Z,4.47
2019-03-18T15:30:34.453Z,4.33
2019-03-18T15:33:03.957Z,4.67
2019-03-18T15:35:33.502Z,4.77
2019-03-18T15:38:02.911Z,4.17
2019-03-18T15:40:32.396Z,4.50
2019-03-18T15:43:01.767Z,4.50
2019-03-18T15:45:31.206Z,3.90
2019-03-18T15:48:02.228Z,3.93
2019-03-18T15:50:31.616Z,4.53
2019-03-18T15:53:01.179Z,3.93
2019-03-18T15:55:30.594Z,4.50
2019-03-18T15:58:00.720Z,4.53
2019-03-18T16:00:33.561Z,3.93
2019-03-18T16:03:03.220Z,4.23
2019-03-18T16:05:32.584Z,4.37
2019-03-18T16:08:03.559Z,4.60
2019-03-18T16:10:33.134Z,3.33
2019-03-18T16:13:02.604Z,2.73
2019-03-18T16:15:32.045Z,2.50
2019-03-18T16:18:01.514Z,2.30
2019-03-18T16:20:30.948Z,2.50
2019-03-18T16:23:00.474Z,2.47
2019-03-18T16:25:30.058Z,2.27
2019-03-18T16:27:59.651Z,2.73
2019-03-18T16:30:29.039Z,2.30
2019-03-18T16:32:58.601Z,2.50
2019-03-18T16:35:28.168Z,2.93
2019-03-18T16:37:57.788Z,3.30
2019-03-18T16:40:27.408Z,3.90
2019-03-18T16:42:56.909Z,3.50
2019-03-18T16:45:26.447Z,3.83
2019-03-18T16:47:55.941Z,3.90
2019-03-18T16:50:30.335Z,4.47
2019-03-18T16:52:59.943Z,4.40
2019-03-18T16:55:30.510Z,4.73
2019-03-18T16:58:00.113Z,4.10
2019-03-18T17:00:29.611Z,3.77
2019-03-18T17:02:59.006Z,4.30
2019-03-18T17:05:28.758Z,4.40
2019-03-18T17:07:58.197Z,4.20
2019-03-18T17:10:27.738Z,4.37
2019-03-18T17:12:57.100Z,3.40
2019-03-18T17:15:28.284Z,2.60
2019-03-18T17:17:57.638Z,2.50
2019-03-18T17:20:27.112Z,3.57
2019-03-18T17:22:56.564Z,5.00
2019-03-18T17:25:28.171Z,4.37
2019-03-18T17:27:57.647Z,3.93
2019-03-18T17:30:27.173Z,3.87
2019-03-18T17:32:56.699Z,4.83
2019-03-18T17:35:26.216Z,5.00
2019-03-18T17:37:55.635Z,5.50
2019-03-18T17:40:25.136Z,4.33
2019-03-18T17:42:56.037Z,3.77
2019-03-18T17:45:25.435Z,3.80
2019-03-18T17:47:56.446Z,4.40
2019-03-18T17:50:28.031Z,3.47
2019-03-18T17:53:03.043Z,3.47
2019-03-18T17:55:28.589Z,4.20
2019-03-18T17:57:58.342Z,3.57
2019-03-18T18:00:41.683Z,3.50
2019-03-18T18:03:11.205Z,3.13
2019-03-18T18:05:40.598Z,3.97
2019-03-18T18:08:09.980Z,3.63
2019-03-18T18:10:39.404Z,4.33
2019-03-18T18:13:08.801Z,4.03
2019-03-18T18:15:38.231Z,3.53
2019-03-18T18:18:07.874Z,3.43
2019-03-18T18:20:37.904Z,3.63
2019-03-18T18:23:14.469Z,3.47
2019-03-18T18:25:38.695Z,3.83
2019-03-18T18:28:09.587Z,4.47
2019-03-18T18:30:39.096Z,3.40
2019-03-18T18:33:08.557Z,3.80
2019-03-18T18:35:37.997Z,3.43
2019-03-18T18:38:07.543Z,3.63
2019-03-18T18:40:37.041Z,3.60
2019-03-18T18:43:06.430Z,3.80
2019-03-18T18:45:35.939Z,3.43
2019-03-18T18:48:05.524Z,3.93
2019-03-18T18:50:34.929Z,3.63
2019-03-18T18:53:04.485Z,3.63
2019-03-18T18:55:33.908Z,3.70
2019-03-18T18:58:03.620Z,3.43
2019-03-18T19:00:33.232Z,3.80
2019-03-18T19:03:05.749Z,3.77
2019-03-18T19:05:35.144Z,3.90
2019-03-18T19:08:04.791Z,3.40
2019-03-18T19:10:35.407Z,3.60
2019-03-18T19:13:05.007Z,3.90
2019-03-18T19:15:37.223Z,4.23
2019-03-18T19:18:06.859Z,4.50
2019-03-18T19:20:36.387Z,4.23
2019-03-18T19:23:06.170Z,4.00
2019-03-18T19:25:35.791Z,5.03
2019-03-18T19:28:06.002Z,4.03
2019-03-18T19:30:35.471Z,3.87
2019-03-18T19:33:04.906Z,5.97
2019-03-18T19:35:34.366Z,4.00
2019-03-18T19:38:03.812Z,3.87
2019-03-18T19:40:33.211Z,3.80
2019-03-18T19:43:02.891Z,4.40
2019-03-18T19:45:32.631Z,3.83
2019-03-18T19:48:02.426Z,3.70
2019-03-18T19:50:33.120Z,3.63
2019-03-18T19:53:02.638Z,3.70
2019-03-18T19:55:32.123Z,4.60
2019-03-18T19:58:01.694Z,3.77
2019-03-18T20:00:31.396Z,3.60
2019-03-18T20:03:00.794Z,4.30
2019-03-18T20:05:31.922Z,3.77
2019-03-18T20:08:01.290Z,3.50
2019-03-18T20:10:30.831Z,2.90
2019-03-18T20:13:00.671Z,3.37
2019-03-18T20:15:30.067Z,3.80
2019-03-18T20:17:59.582Z,3.43
2019-03-18T20:20:30.598Z,3.03
2019-03-18T20:23:00.088Z,3.97
2019-03-18T20:25:30.041Z,2.83
2019-03-18T20:27:59.402Z,3.80
2019-03-18T20:30:28.936Z,2.73
2019-03-18T20:32:58.418Z,3.40
2019-03-18T20:35:27.921Z,3.70
2019-03-18T20:37:57.431Z,3.13
2019-03-18T20:40:26.904Z,3.20
2019-03-18T20:42:56.395Z,3.20
2019-03-18T20:45:27.398Z,3.47
2019-03-18T20:47:56.896Z,3.87
2019-03-18T20:50:26.449Z,3.70
2019-03-18T20:52:55.832Z,4.30
2019-03-18T20:55:25.308Z,3.83
2019-03-18T20:57:54.785Z,3.43
2019-03-18T21:00:24.747Z,4.43
2019-03-18T21:02:55.605Z,3.37
2019-03-18T21:05:25.591Z,4.13
2019-03-18T21:07:55.300Z,3.73
2019-03-18T21:10:26.227Z,4.00
2019-03-18T21:12:55.623Z,4.00
2019-03-18T21:15:25.167Z,3.43
2019-03-18T21:17:54.596Z,4.33
2019-03-18T21:20:26.276Z,4.73
2019-03-18T21:22:55.825Z,4.30
2019-03-18T21:25:26.920Z,4.10
2019-03-18T21:27:56.344Z,4.37
2019-03-18T21:30:25.807Z,3.73
2019-03-18T21:32:55.264Z,3.97
2019-03-18T21:35:24.794Z,3.73
2019-03-18T21:37:54.226Z,4.20
2019-03-18T21:40:23.852Z,3.63
2019-03-18T21:42:53.212Z,3.63
2019-03-18T21:45:23.985Z,4.40
2019-03-18T21:47:53.547Z,3.80
2019-03-18T21:50:23.100Z,4.07
2019-03-18T21:52:53.645Z,4.20
2019-03-18T21:55:23.928Z,3.73
2019-03-18T21:57:53.440Z,4.60
2019-03-18T22:00:23.474Z,3.57
2019-03-18T22:02:52.880Z,4.27
2019-03-18T22:05:22.427Z,3.50
2019-03-18T22:07:52.236Z,4.00
2019-03-18T22:10:21.786Z,3.83
2019-03-18T22:12:51.222Z,3.83
2019-03-18T22:15:20.764Z,4.23
2019-03-18T22:17:50.358Z,4.00
2019-03-18T22:20:20.331Z,4.30
2019-03-18T22:22:51.434Z,4.43
2019-03-18T22:25:20.936Z,4.10
2019-03-18T22:27:52.015Z,4.27
2019-03-18T22:30:21.738Z,4.13
2019-03-18T22:32:52.688Z,4.30
2019-03-18T22:35:22.177Z,3.87
2019-03-18T22:37:51.705Z,3.73
2019-03-18T22:40:21.326Z,4.03
2019-03-18T22:42:50.703Z,3.40
2019-03-18T22:45:20.276Z,3.40
2019-03-18T22:47:49.703Z,4.10
2019-03-18T22:50:19.519Z,4.00
2019-03-18T22:52:49.124Z,4.03
2019-03-18T22:55:18.680Z,3.43
2019-03-18T22:57:48.172Z,4.73
2019-03-18T23:00:25.953Z,4.00
2019-03-18T23:02:55.592Z,3.83
2019-03-18T23:05:25.163Z,3.40
2019-03-18T23:07:54.552Z,4.20
2019-03-18T23:10:24.098Z,3.87
2019-03-18T23:12:53.623Z,3.70
2019-03-18T23:15:23.066Z,4.10
2019-03-18T23:17:52.530Z,3.63
2019-03-18T23:20:22.036Z,4.00
2019-03-18T23:22:51.639Z,3.63
2019-03-18T23:25:21.013Z,3.40
2019-03-18T23:27:50.541Z,3.93
2019-03-18T23:30:20.108Z,3.90
2019-03-18T23:32:49.552Z,3.13
2019-03-18T23:35:19.079Z,3.10
2019-03-18T23:37:50.103Z,3.47
2019-03-18T23:40:19.465Z,3.47
2019-03-18T23:42:50.389Z,3.10
2019-03-18T23:45:20.041Z,3.00
2019-03-18T23:47:49.583Z,3.10
2019-03-18T23:50:18.951Z,3.87
2019-03-18T23:52:48.399Z,3.63
2019-03-18T23:55:19.825Z,4.30
2019-03-18T23:57:48.958Z,4.00
