createdAt,value
2017-11-08T00:00:38.339Z,7.71
2017-11-08T00:01:45.274Z,7.71
2017-11-08T00:02:52.105Z,7.71
2017-11-08T00:03:59.140Z,7.70
2017-11-08T00:05:05.997Z,7.70
2017-11-08T00:06:12.820Z,7.70
2017-11-08T00:07:19.804Z,7.71
2017-11-08T00:08:26.509Z,7.71
2017-11-08T00:09:33.233Z,7.71
2017-11-08T00:10:40.074Z,7.71
2017-11-08T00:11:46.850Z,7.71
2017-11-08T00:12:53.655Z,7.70
2017-11-08T00:14:00.570Z,7.72
2017-11-08T00:15:07.521Z,7.71
2017-11-08T00:16:14.309Z,7.70
2017-11-08T00:17:21.098Z,7.72
2017-11-08T00:18:27.862Z,7.72
2017-11-08T00:19:34.725Z,7.72
2017-11-08T00:20:41.677Z,7.71
2017-11-08T00:21:48.669Z,7.71
2017-11-08T00:22:55.516Z,7.71
2017-11-08T00:24:02.377Z,7.72
2017-11-08T00:25:09.257Z,7.72
2017-11-08T00:26:16.141Z,7.70
2017-11-08T00:27:23.026Z,7.71
2017-11-08T00:28:29.892Z,7.71
2017-11-08T00:29:36.750Z,7.70
2017-11-08T00:30:43.638Z,7.70
2017-11-08T00:31:50.493Z,7.71
2017-11-08T00:32:57.306Z,7.72
2017-11-08T00:34:04.269Z,7.72
2017-11-08T00:35:11.077Z,7.71
2017-11-08T00:36:17.938Z,7.71
2017-11-08T00:37:24.646Z,7.70
2017-11-08T00:38:31.366Z,7.71
2017-11-08T00:39:38.221Z,7.72
2017-11-08T00:40:44.875Z,7.71
2017-11-08T00:41:52.072Z,7.71
2017-11-08T00:42:58.957Z,7.71
2017-11-08T00:44:05.684Z,7.71
2017-11-08T00:45:12.664Z,7.71
2017-11-08T00:46:19.576Z,7.70
2017-11-08T00:47:26.344Z,7.71
2017-11-08T00:48:33.130Z,7.70
2017-11-08T00:49:39.996Z,7.70
2017-11-08T00:50:46.778Z,7.71
2017-11-08T00:51:53.656Z,7.70
2017-11-08T00:53:00.488Z,7.71
2017-11-08T00:54:07.210Z,7.69
2017-11-08T00:55:14.169Z,7.71
2017-11-08T00:56:20.830Z,7.71
2017-11-08T00:57:28.197Z,7.71
2017-11-08T00:58:35.201Z,7.70
2017-11-08T00:59:41.884Z,7.71
2017-11-08T01:00:48.785Z,7.69
2017-11-08T01:01:55.561Z,7.69
2017-11-08T01:03:02.428Z,7.70
2017-11-08T01:04:09.265Z,7.71
2017-11-08T01:05:16.054Z,7.71
2017-11-08T01:06:23.013Z,7.70
2017-11-08T01:07:29.651Z,7.69
2017-11-08T01:08:36.449Z,7.70
2017-11-08T01:09:43.132Z,7.71
2017-11-08T01:10:50.452Z,7.71
2017-11-08T01:11:57.290Z,7.69
2017-11-08T01:13:04.152Z,7.70
2017-11-08T01:14:10.946Z,7.70
2017-11-08T01:15:17.710Z,7.69
2017-11-08T01:16:24.588Z,7.69
2017-11-08T01:17:31.547Z,7.69
2017-11-08T01:18:38.249Z,7.69
2017-11-08T01:19:45.059Z,7.70
2017-11-08T01:20:51.905Z,7.69
2017-11-08T01:21:58.659Z,7.69
2017-11-08T01:23:05.452Z,7.69
2017-11-08T01:24:12.158Z,7.69
2017-11-08T01:25:19.077Z,7.69
2017-11-08T01:26:25.882Z,7.70
2017-11-08T01:27:32.525Z,7.69
2017-11-08T01:28:39.830Z,7.70
2017-11-08T01:29:46.725Z,7.69
2017-11-08T01:30:53.647Z,7.69
2017-11-08T01:32:00.529Z,7.70
2017-11-08T01:33:07.181Z,7.69
2017-11-08T01:34:14.478Z,7.68
2017-11-08T01:35:21.197Z,7.69
2017-11-08T01:36:28.077Z,7.68
2017-11-08T01:37:34.949Z,7.68
2017-11-08T01:38:41.613Z,7.68
2017-11-08T01:39:48.421Z,7.70
2017-11-08T01:40:55.098Z,7.69
2017-11-08T01:42:01.928Z,7.69
2017-11-08T01:43:08.825Z,7.68
2017-11-08T01:44:15.552Z,7.68
2017-11-08T01:45:22.614Z,7.70
2017-11-08T01:46:29.849Z,7.70
2017-11-08T01:47:36.731Z,7.69
2017-11-08T01:48:43.428Z,7.69
2017-11-08T01:49:50.524Z,7.69
2017-11-08T01:50:57.656Z,7.70
2017-11-08T01:52:04.433Z,7.69
2017-11-08T01:53:11.524Z,7.68
2017-11-08T01:54:18.376Z,7.70
2017-11-08T01:55:25.116Z,7.70
2017-11-08T01:56:31.825Z,7.70
2017-11-08T01:57:38.688Z,7.68
2017-11-08T01:58:45.624Z,7.68
2017-11-08T01:59:52.644Z,7.69
2017-11-08T02:00:59.598Z,7.69
2017-11-08T02:02:06.276Z,7.69
2017-11-08T02:03:13.106Z,7.70
2017-11-08T02:04:19.970Z,7.70
2017-11-08T02:05:26.722Z,7.70
2017-11-08T02:06:33.718Z,7.70
2017-11-08T02:07:40.645Z,7.70
2017-11-08T02:08:47.608Z,7.71
2017-11-08T02:09:54.484Z,7.69
2017-11-08T02:11:01.277Z,7.68
2017-11-08T02:12:07.974Z,7.68
2017-11-08T02:13:14.693Z,7.69
2017-11-08T02:14:22.057Z,7.70
2017-11-08T02:15:28.785Z,7.70
2017-11-08T02:16:35.638Z,7.70
2017-11-08T02:17:42.367Z,7.68
2017-11-08T02:18:49.553Z,7.70
2017-11-08T02:19:56.215Z,7.68
2017-11-08T02:21:03.174Z,7.70
2017-11-08T02:22:10.047Z,7.69
2017-11-08T02:23:16.840Z,7.70
2017-11-08T02:24:23.853Z,7.69
2017-11-08T02:25:30.541Z,7.70
2017-11-08T02:26:37.382Z,7.70
2017-11-08T02:27:44.346Z,7.70
2017-11-08T02:28:51.292Z,7.70
2017-11-08T02:29:58.268Z,7.69
2017-11-08T02:31:05.253Z,7.70
2017-11-08T02:32:12.073Z,7.69
2017-11-08T02:33:19.325Z,7.69
2017-11-08T02:34:26.273Z,7.70
2017-11-08T02:35:33.258Z,7.70
2017-11-08T02:36:40.135Z,7.69
2017-11-08T02:37:46.813Z,7.69
2017-11-08T02:38:53.639Z,7.69
2017-11-08T02:40:00.582Z,7.70
2017-11-08T02:41:07.458Z,7.70
2017-11-08T02:42:14.371Z,7.70
2017-11-08T02:43:21.215Z,7.70
2017-11-08T02:44:27.969Z,7.70
2017-11-08T02:45:34.757Z,7.69
2017-11-08T02:46:41.532Z,7.70
2017-11-08T02:47:48.437Z,7.70
2017-11-08T02:48:55.040Z,7.69
2017-11-08T02:50:01.940Z,7.70
2017-11-08T02:51:08.687Z,7.71
2017-11-08T02:52:15.568Z,7.70
2017-11-08T02:53:22.365Z,7.69
2017-11-08T02:54:29.032Z,7.69
2017-11-08T02:55:36.456Z,7.70
2017-11-08T02:56:43.133Z,7.68
2017-11-08T02:57:49.931Z,7.69
2017-11-08T02:58:56.841Z,7.69
2017-11-08T03:00:03.534Z,7.69
2017-11-08T03:01:10.292Z,7.69
2017-11-08T03:02:16.933Z,7.68
2017-11-08T03:03:23.832Z,7.69
2017-11-08T03:04:30.537Z,7.69
2017-11-08T03:05:37.414Z,7.69
2017-11-08T03:06:44.218Z,7.68
2017-11-08T03:07:51.105Z,7.69
2017-11-08T03:08:57.985Z,7.69
2017-11-08T03:10:04.634Z,7.70
2017-11-08T03:11:11.504Z,7.70
2017-11-08T03:12:18.369Z,7.69
2017-11-08T03:13:25.264Z,7.69
2017-11-08T03:14:32.167Z,7.69
2017-11-08T03:15:39.192Z,7.70
2017-11-08T03:16:45.896Z,7.70
2017-11-08T03:17:52.581Z,7.69
2017-11-08T03:18:59.480Z,7.69
2017-11-08T03:20:06.245Z,7.69
2017-11-08T03:21:12.933Z,7.69
2017-11-08T03:22:19.997Z,7.68
2017-11-08T03:23:27.729Z,7.69
2017-11-08T03:24:33.449Z,7.68
2017-11-08T03:25:40.400Z,7.70
2017-11-08T03:26:47.205Z,7.70
2017-11-08T03:27:54.097Z,7.69
2017-11-08T03:29:00.853Z,7.70
2017-11-08T03:30:07.689Z,7.70
2017-11-08T03:31:14.511Z,7.68
2017-11-08T03:32:21.389Z,7.69
2017-11-08T03:33:28.222Z,7.69
2017-11-08T03:34:35.052Z,7.70
2017-11-08T03:35:41.752Z,7.68
2017-11-08T03:36:48.587Z,7.68
2017-11-08T03:37:55.617Z,7.68
2017-11-08T03:39:02.452Z,7.68
2017-11-08T03:40:09.161Z,7.69
2017-11-08T03:41:16.353Z,7.69
2017-11-08T03:42:23.107Z,7.70
2017-11-08T03:43:29.937Z,7.69
2017-11-08T03:44:36.664Z,7.69
2017-11-08T03:45:43.353Z,7.70
2017-11-08T03:46:50.073Z,7.69
2017-11-08T03:47:56.857Z,7.68
2017-11-08T03:49:03.701Z,7.68
2017-11-08T03:50:10.480Z,7.68
2017-11-08T03:51:17.222Z,7.70
2017-11-08T03:52:24.494Z,7.67
2017-11-08T03:53:31.628Z,7.69
2017-11-08T03:54:38.317Z,7.69
2017-11-08T03:55:45.572Z,7.70
2017-11-08T03:56:52.396Z,7.69
2017-11-08T03:57:59.212Z,7.67
2017-11-08T03:59:06.189Z,7.69
2017-11-08T04:00:13.001Z,7.69
2017-11-08T04:01:19.797Z,7.68
2017-11-08T04:02:26.606Z,7.68
2017-11-08T04:03:33.462Z,7.68
2017-11-08T04:04:40.237Z,7.68
2017-11-08T04:05:46.966Z,7.68
2017-11-08T04:06:53.760Z,7.69
2017-11-08T04:08:00.513Z,7.69
2017-11-08T04:09:07.245Z,7.70
2017-11-08T04:10:14.098Z,7.68
2017-11-08T04:11:20.784Z,7.67
2017-11-08T04:12:28.059Z,7.70
2017-11-08T04:13:34.678Z,7.67
2017-11-08T04:14:41.494Z,7.68
2017-11-08T04:15:48.228Z,7.68
2017-11-08T04:16:54.921Z,7.69
2017-11-08T04:18:01.753Z,7.69
2017-11-08T04:19:08.593Z,7.68
2017-11-08T04:20:15.345Z,7.70
2017-11-08T04:21:22.128Z,7.68
2017-11-08T04:22:28.843Z,7.69
2017-11-08T04:23:35.688Z,7.69
2017-11-08T04:24:42.452Z,7.69
2017-11-08T04:25:49.145Z,7.70
2017-11-08T04:26:56.113Z,7.69
2017-11-08T04:28:02.917Z,7.69
2017-11-08T04:29:09.719Z,7.68
2017-11-08T04:30:16.542Z,7.68
2017-11-08T04:31:23.322Z,7.68
2017-11-08T04:32:30.105Z,7.68
2017-11-08T04:33:36.938Z,7.68
2017-11-08T04:34:43.821Z,7.68
2017-11-08T04:35:50.810Z,7.68
2017-11-08T04:36:57.474Z,7.68
2017-11-08T04:38:04.208Z,7.68
2017-11-08T04:39:11.575Z,7.69
2017-11-08T04:40:18.453Z,7.68
2017-11-08T04:41:25.349Z,7.69
2017-11-08T04:42:32.149Z,7.69
2017-11-08T04:43:38.949Z,7.70
2017-11-08T04:44:45.886Z,7.69
2017-11-08T04:45:52.604Z,7.69
2017-11-08T04:46:59.480Z,7.69
2017-11-08T04:48:06.285Z,7.69
2017-11-08T04:49:13.195Z,7.68
2017-11-08T04:50:20.141Z,7.68
2017-11-08T04:51:27.295Z,7.70
2017-11-08T04:52:34.057Z,7.68
2017-11-08T04:53:41.346Z,7.70
2017-11-08T04:54:48.104Z,7.69
2017-11-08T04:55:54.984Z,7.69
2017-11-08T04:57:01.733Z,7.69
2017-11-08T04:58:08.607Z,7.68
2017-11-08T04:59:15.469Z,7.67
2017-11-08T05:00:22.261Z,7.68
2017-11-08T05:01:29.264Z,7.69
2017-11-08T05:02:36.145Z,7.68
2017-11-08T05:03:42.789Z,7.68
2017-11-08T05:04:49.801Z,7.69
2017-11-08T05:05:56.644Z,7.67
2017-11-08T05:07:03.430Z,7.69
2017-11-08T05:08:10.241Z,7.69
2017-11-08T05:09:17.013Z,7.69
2017-11-08T05:10:23.818Z,7.68
2017-11-08T05:11:30.811Z,7.68
2017-11-08T05:12:37.638Z,7.69
2017-11-08T05:13:44.453Z,7.69
2017-11-08T05:14:51.219Z,7.68
2017-11-08T05:15:57.949Z,7.69
2017-11-08T05:17:04.774Z,7.70
2017-11-08T05:18:11.693Z,7.70
2017-11-08T05:19:18.514Z,7.69
2017-11-08T05:20:25.245Z,7.69
2017-11-08T05:21:32.333Z,7.70
2017-11-08T05:22:39.170Z,7.69
2017-11-08T05:23:46.208Z,7.68
2017-11-08T05:24:53.009Z,7.68
2017-11-08T05:25:59.733Z,7.69
2017-11-08T05:27:06.497Z,7.69
2017-11-08T05:28:13.377Z,7.69
2017-11-08T05:29:20.180Z,7.68
2017-11-08T05:30:27.093Z,7.68
2017-11-08T05:31:33.921Z,7.68
2017-11-08T05:32:40.696Z,7.69
2017-11-08T05:33:47.324Z,7.69
2017-11-08T05:34:54.646Z,7.69
2017-11-08T05:36:01.353Z,7.69
2017-11-08T05:37:08.246Z,7.68
2017-11-08T05:38:15.124Z,7.69
2017-11-08T05:39:21.929Z,7.68
2017-11-08T05:40:28.709Z,7.67
2017-11-08T05:41:35.500Z,7.68
2017-11-08T05:42:42.305Z,7.68
2017-11-08T05:43:49.157Z,7.66
2017-11-08T05:44:56.095Z,7.68
2017-11-08T05:46:02.861Z,7.67
2017-11-08T05:47:09.666Z,7.68
2017-11-08T05:48:16.433Z,7.68
2017-11-08T05:49:23.164Z,7.66
2017-11-08T05:50:29.864Z,7.69
2017-11-08T05:51:37.203Z,7.68
2017-11-08T05:52:43.937Z,7.69
2017-11-08T05:53:50.808Z,7.68
2017-11-08T05:54:57.696Z,7.69
2017-11-08T05:56:04.357Z,7.68
2017-11-08T05:57:11.348Z,7.68
2017-11-08T05:58:18.069Z,7.67
2017-11-08T05:59:25.396Z,7.67
2017-11-08T06:00:32.569Z,7.67
2017-11-08T06:01:38.822Z,7.67
2017-11-08T06:02:45.493Z,7.67
2017-11-08T06:03:52.880Z,7.68
2017-11-08T06:04:59.577Z,7.67
2017-11-08T06:06:06.341Z,7.67
2017-11-08T06:07:13.020Z,7.67
2017-11-08T06:08:19.956Z,7.67
2017-11-08T06:09:26.786Z,7.67
2017-11-08T06:10:33.517Z,7.67
2017-11-08T06:11:40.662Z,7.66
2017-11-08T06:12:47.468Z,7.67
2017-11-08T06:13:54.220Z,7.65
2017-11-08T06:15:01.245Z,7.65
2017-11-08T06:16:08.037Z,7.66
2017-11-08T06:17:14.869Z,7.66
2017-11-08T06:18:21.600Z,7.66
2017-11-08T06:19:28.505Z,7.66
2017-11-08T06:20:35.233Z,7.67
2017-11-08T06:21:42.073Z,7.66
2017-11-08T06:22:48.802Z,7.66
2017-11-08T06:23:55.661Z,7.66
2017-11-08T06:25:02.385Z,7.66
2017-11-08T06:26:09.094Z,7.65
2017-11-08T06:27:15.795Z,7.65
2017-11-08T06:28:22.733Z,7.64
2017-11-08T06:29:29.533Z,7.66
2017-11-08T06:30:36.357Z,7.66
2017-11-08T06:31:43.097Z,7.65
2017-11-08T06:32:49.828Z,7.65
2017-11-08T06:33:56.572Z,7.63
2017-11-08T06:35:03.322Z,7.65
2017-11-08T06:36:10.080Z,7.65
2017-11-08T06:37:16.892Z,7.65
2017-11-08T06:38:23.829Z,7.64
2017-11-08T06:39:30.590Z,7.63
2017-11-08T06:40:37.374Z,7.65
2017-11-08T06:41:44.105Z,7.63
2017-11-08T06:42:50.826Z,7.64
2017-11-08T06:43:57.549Z,7.63
2017-11-08T06:45:04.177Z,7.63
2017-11-08T06:46:11.313Z,7.64
2017-11-08T06:47:18.541Z,7.64
2017-11-08T06:48:25.336Z,7.64
2017-11-08T06:49:32.305Z,7.63
2017-11-08T06:50:39.360Z,7.63
2017-11-08T06:51:46.310Z,7.63
2017-11-08T06:52:53.053Z,7.63
2017-11-08T06:53:59.950Z,7.63
2017-11-08T06:55:06.813Z,7.62
2017-11-08T06:56:13.560Z,7.63
2017-11-08T06:57:20.381Z,7.65
2017-11-08T06:58:27.222Z,7.64
2017-11-08T06:59:34.112Z,7.63
2017-11-08T07:00:40.957Z,7.64
2017-11-08T07:01:47.748Z,7.62
2017-11-08T07:02:54.425Z,7.63
2017-11-08T07:04:01.225Z,7.63
2017-11-08T07:05:08.026Z,7.62
2017-11-08T07:06:14.757Z,7.63
2017-11-08T07:07:21.568Z,7.63
2017-11-08T07:08:28.289Z,7.62
2017-11-08T07:09:35.434Z,7.62
2017-11-08T07:10:42.229Z,7.63
2017-11-08T07:11:49.221Z,7.63
2017-11-08T07:12:56.013Z,7.64
2017-11-08T07:14:02.961Z,7.63
2017-11-08T07:15:09.826Z,7.63
2017-11-08T07:16:16.617Z,7.62
2017-11-08T07:17:23.377Z,7.61
2017-11-08T07:18:30.509Z,7.62
2017-11-08T07:19:37.276Z,7.62
2017-11-08T07:20:44.221Z,7.61
2017-11-08T07:21:50.972Z,7.62
2017-11-08T07:22:57.645Z,7.61
2017-11-08T07:24:04.477Z,7.62
2017-11-08T07:25:11.201Z,7.62
2017-11-08T07:26:18.029Z,7.61
2017-11-08T07:27:24.753Z,7.63
2017-11-08T07:28:31.433Z,7.62
2017-11-08T07:29:38.420Z,7.62
2017-11-08T07:30:45.121Z,7.62
2017-11-08T07:31:51.875Z,7.62
2017-11-08T07:32:58.596Z,7.62
2017-11-08T07:34:05.335Z,7.63
2017-11-08T07:35:12.101Z,7.63
2017-11-08T07:36:18.993Z,7.62
2017-11-08T07:37:25.714Z,7.62
2017-11-08T07:38:32.392Z,7.62
2017-11-08T07:39:39.881Z,7.61
2017-11-08T07:40:46.653Z,7.62
2017-11-08T07:41:53.620Z,7.62
2017-11-08T07:43:00.497Z,7.62
2017-11-08T07:44:07.347Z,7.63
2017-11-08T07:45:14.113Z,7.61
2017-11-08T07:46:20.913Z,7.62
2017-11-08T07:47:27.742Z,7.63
2017-11-08T07:48:34.554Z,7.63
2017-11-08T07:49:41.361Z,7.62
2017-11-08T07:50:48.097Z,7.63
2017-11-08T07:51:55.066Z,7.63
2017-11-08T07:53:01.802Z,7.63
2017-11-08T07:54:08.545Z,7.63
2017-11-08T07:55:15.610Z,7.63
2017-11-08T07:56:34.030Z,7.62
2017-11-08T07:57:40.816Z,7.64
2017-11-08T07:58:47.644Z,7.64
2017-11-08T07:59:54.478Z,7.63
2017-11-08T08:01:01.317Z,7.65
2017-11-08T08:02:08.298Z,7.66
2017-11-08T08:03:14.934Z,7.64
2017-11-08T08:04:22.305Z,7.65
2017-11-08T08:05:29.092Z,7.64
2017-11-08T08:06:35.895Z,7.66
2017-11-08T08:07:42.764Z,7.65
2017-11-08T08:08:49.569Z,7.65
2017-11-08T08:09:56.307Z,7.66
2017-11-08T08:11:03.226Z,7.65
2017-11-08T08:12:10.069Z,7.65
2017-11-08T08:13:17.065Z,7.64
2017-11-08T08:14:23.717Z,7.66
2017-11-08T08:15:30.870Z,7.66
2017-11-08T08:16:37.697Z,7.66
2017-11-08T08:17:44.474Z,7.67
2017-11-08T08:18:51.298Z,7.66
2017-11-08T08:19:58.015Z,7.66
2017-11-08T08:21:04.805Z,7.66
2017-11-08T08:22:11.851Z,7.66
2017-11-08T08:23:18.889Z,7.67
2017-11-08T08:24:25.594Z,7.67
2017-11-08T08:25:32.289Z,7.66
2017-11-08T08:26:39.034Z,7.66
2017-11-08T08:27:46.048Z,7.66
2017-11-08T08:28:52.843Z,7.67
2017-11-08T08:29:59.417Z,7.66
2017-11-08T08:31:06.620Z,7.66
2017-11-08T08:32:13.290Z,7.66
2017-11-08T08:33:20.601Z,7.67
2017-11-08T08:34:27.585Z,7.67
2017-11-08T08:35:34.298Z,7.67
2017-11-08T08:36:41.021Z,7.67
2017-11-08T08:37:47.721Z,7.66
2017-11-08T08:38:54.548Z,7.66
2017-11-08T08:40:01.237Z,7.67
2017-11-08T08:41:08.105Z,7.67
2017-11-08T08:42:14.999Z,7.66
2017-11-08T08:43:21.681Z,7.67
2017-11-08T08:44:28.521Z,7.67
2017-11-08T08:45:35.264Z,7.67
2017-11-08T08:46:42.009Z,7.66
2017-11-08T08:47:48.757Z,7.67
2017-11-08T08:48:55.540Z,7.67
2017-11-08T08:50:02.369Z,7.68
2017-11-08T08:51:09.035Z,7.67
2017-11-08T08:52:16.385Z,7.68
2017-11-08T08:53:23.197Z,7.67
2017-11-08T08:54:29.945Z,7.68
2017-11-08T08:55:36.616Z,7.69
2017-11-08T08:56:43.882Z,7.68
2017-11-08T08:57:50.604Z,7.69
2017-11-08T08:58:57.515Z,7.69
2017-11-08T09:00:04.316Z,7.69
2017-11-08T09:01:11.199Z,7.70
2017-11-08T09:02:17.835Z,7.70
2017-11-08T09:03:25.013Z,7.69
2017-11-08T09:04:31.849Z,7.70
2017-11-08T09:05:38.581Z,7.69
2017-11-08T09:06:45.549Z,7.70
2017-11-08T09:07:52.293Z,7.70
2017-11-08T09:08:59.033Z,7.70
2017-11-08T09:10:05.741Z,7.70
2017-11-08T09:11:12.500Z,7.69
2017-11-08T09:12:19.260Z,7.69
2017-11-08T09:13:26.157Z,7.69
2017-11-08T09:14:32.896Z,7.70
2017-11-08T09:15:39.769Z,7.71
2017-11-08T09:16:46.629Z,7.71
2017-11-08T09:17:53.417Z,7.70
2017-11-08T09:19:00.232Z,7.71
2017-11-08T09:20:07.044Z,7.71
2017-11-08T09:21:13.999Z,7.72
2017-11-08T09:22:20.549Z,7.72
2017-11-08T09:23:27.448Z,7.70
2017-11-08T09:24:34.085Z,7.71
2017-11-08T09:25:40.889Z,7.73
2017-11-08T09:26:47.653Z,7.71
2017-11-08T09:27:54.352Z,7.71
2017-11-08T09:29:01.348Z,7.74
2017-11-08T09:30:08.084Z,7.72
2017-11-08T09:31:14.873Z,7.73
2017-11-08T09:32:21.846Z,7.73
2017-11-08T09:33:28.528Z,7.74
2017-11-08T09:34:35.900Z,7.75
2017-11-08T09:35:42.528Z,7.75
2017-11-08T09:36:49.437Z,7.73
2017-11-08T09:37:56.329Z,7.76
2017-11-08T09:39:03.249Z,7.76
2017-11-08T09:40:09.974Z,7.76
2017-11-08T09:41:16.784Z,7.77
2017-11-08T09:42:23.658Z,7.77
2017-11-08T09:43:30.409Z,7.77
2017-11-08T09:44:37.329Z,7.78
2017-11-08T09:45:44.186Z,7.78
2017-11-08T09:46:50.961Z,7.77
2017-11-08T09:47:57.960Z,7.78
2017-11-08T09:49:04.718Z,7.78
2017-11-08T09:50:11.922Z,7.78
2017-11-08T09:51:18.820Z,7.79
2017-11-08T09:52:25.870Z,7.80
2017-11-08T09:53:32.641Z,7.79
2017-11-08T09:54:39.729Z,7.80
2017-11-08T09:55:46.578Z,7.81
2017-11-08T09:56:53.438Z,7.80
2017-11-08T09:58:00.377Z,7.81
2017-11-08T09:59:07.013Z,7.82
2017-11-08T10:00:13.753Z,7.82
2017-11-08T10:01:20.420Z,7.82
2017-11-08T10:02:27.676Z,7.82
2017-11-08T10:03:34.631Z,7.82
2017-11-08T10:04:41.415Z,7.85
2017-11-08T10:05:48.184Z,7.83
2017-11-08T10:06:54.957Z,7.85
2017-11-08T10:08:01.672Z,7.86
2017-11-08T10:09:09.023Z,7.84
2017-11-08T10:10:15.724Z,7.86
2017-11-08T10:11:22.411Z,7.86
2017-11-08T10:12:29.304Z,7.85
2017-11-08T10:13:36.069Z,7.88
2017-11-08T10:14:43.031Z,7.87
2017-11-08T10:15:49.702Z,7.86
2017-11-08T10:16:56.446Z,7.88
2017-11-08T10:18:03.207Z,7.87
2017-11-08T10:19:10.109Z,7.88
2017-11-08T10:20:16.966Z,7.89
2017-11-08T10:21:23.896Z,7.89
2017-11-08T10:22:30.821Z,7.88
2017-11-08T10:23:37.694Z,7.89
2017-11-08T10:24:44.425Z,7.89
2017-11-08T10:25:51.218Z,7.90
2017-11-08T10:26:57.917Z,7.88
2017-11-08T10:28:04.697Z,7.90
2017-11-08T10:29:11.501Z,7.90
2017-11-08T10:30:18.280Z,7.90
2017-11-08T10:31:25.223Z,7.92
2017-11-08T10:32:32.037Z,7.92
2017-11-08T10:33:38.847Z,7.92
2017-11-08T10:34:45.699Z,7.92
2017-11-08T10:35:52.705Z,7.92
2017-11-08T10:36:59.445Z,7.95
2017-11-08T10:38:06.217Z,7.93
2017-11-08T10:39:12.976Z,7.93
2017-11-08T10:40:20.065Z,7.94
2017-11-08T10:41:26.889Z,7.94
2017-11-08T10:42:33.706Z,7.95
2017-11-08T10:43:40.490Z,7.95
2017-11-08T10:44:47.329Z,7.96
2017-11-08T10:45:54.099Z,7.95
2017-11-08T10:47:00.871Z,7.96
2017-11-08T10:48:07.711Z,7.95
2017-11-08T10:49:14.566Z,7.96
2017-11-08T10:50:21.505Z,7.97
2017-11-08T10:51:28.218Z,7.96
2017-11-08T10:52:34.957Z,7.98
2017-11-08T10:53:42.137Z,7.98
2017-11-08T10:54:48.967Z,7.98
2017-11-08T10:55:55.836Z,7.98
2017-11-08T10:57:02.561Z,7.99
2017-11-08T10:58:09.259Z,7.98
2017-11-08T10:59:16.081Z,7.99
2017-11-08T11:00:23.357Z,7.99
2017-11-08T11:01:30.429Z,7.99
2017-11-08T11:02:37.142Z,7.99
2017-11-08T11:03:43.974Z,8.00
2017-11-08T11:04:50.807Z,7.99
2017-11-08T11:05:57.606Z,8.00
2017-11-08T11:07:04.473Z,8.01
2017-11-08T11:08:11.364Z,8.01
2017-11-08T11:09:18.144Z,8.00
2017-11-08T11:10:24.929Z,8.02
2017-11-08T11:11:31.761Z,8.02
2017-11-08T11:12:38.753Z,8.02
2017-11-08T11:13:45.494Z,8.02
2017-11-08T11:14:52.690Z,8.02
2017-11-08T11:15:59.541Z,8.02
2017-11-08T11:17:06.455Z,8.05
2017-11-08T11:18:13.447Z,8.03
2017-11-08T11:19:20.358Z,8.03
2017-11-08T11:20:27.156Z,8.05
2017-11-08T11:21:34.077Z,8.05
2017-11-08T11:22:40.722Z,8.03
2017-11-08T11:23:47.438Z,8.05
2017-11-08T11:24:54.333Z,8.02
2017-11-08T11:26:01.162Z,8.06
2017-11-08T11:27:08.010Z,8.07
2017-11-08T11:28:14.729Z,8.06
2017-11-08T11:29:21.926Z,8.06
2017-11-08T11:30:28.666Z,8.05
2017-11-08T11:31:35.746Z,8.06
2017-11-08T11:32:42.698Z,8.06
2017-11-08T11:33:49.702Z,8.07
2017-11-08T11:34:56.782Z,8.07
2017-11-08T11:36:03.564Z,8.07
2017-11-08T11:37:10.601Z,8.07
2017-11-08T11:38:17.283Z,8.06
2017-11-08T11:39:24.306Z,8.06
2017-11-08T11:40:31.378Z,8.07
2017-11-08T11:41:38.255Z,8.07
2017-11-08T11:42:45.135Z,8.08
2017-11-08T11:43:51.885Z,8.09
2017-11-08T11:44:58.787Z,8.09
2017-11-08T11:46:05.522Z,8.09
2017-11-08T11:47:12.493Z,8.10
2017-11-08T11:48:19.437Z,8.09
2017-11-08T11:49:26.712Z,8.10
2017-11-08T11:50:33.413Z,8.11
2017-11-08T11:51:39.942Z,8.12
2017-11-08T11:52:46.785Z,8.11
2017-11-08T11:53:53.808Z,8.11
2017-11-08T11:55:00.548Z,8.12
2017-11-08T11:56:07.326Z,8.12
2017-11-08T11:57:14.301Z,8.13
2017-11-08T11:58:21.062Z,8.14
2017-11-08T11:59:28.066Z,8.12
2017-11-08T12:00:35.082Z,8.15
2017-11-08T12:01:42.201Z,8.14
2017-11-08T12:02:49.031Z,8.14
2017-11-08T12:03:55.941Z,8.15
2017-11-08T12:05:02.861Z,8.15
2017-11-08T12:06:09.962Z,8.16
2017-11-08T12:07:16.915Z,8.17
2017-11-08T12:08:23.858Z,8.17
2017-11-08T12:09:30.754Z,8.17
2017-11-08T12:10:37.793Z,8.16
2017-11-08T12:11:44.675Z,8.18
2017-11-08T12:12:51.694Z,8.19
2017-11-08T12:13:58.561Z,8.20
2017-11-08T12:15:05.310Z,8.18
2017-11-08T12:16:12.148Z,8.21
2017-11-08T12:17:18.907Z,8.21
2017-11-08T12:18:25.805Z,8.22
2017-11-08T12:19:32.689Z,8.21
2017-11-08T12:20:39.663Z,8.22
2017-11-08T12:21:46.354Z,8.22
2017-11-08T12:22:53.270Z,8.24
2017-11-08T12:24:00.002Z,8.24
2017-11-08T12:25:06.998Z,8.25
2017-11-08T12:26:13.745Z,8.25
2017-11-08T12:27:20.570Z,8.26
2017-11-08T12:28:27.483Z,8.26
2017-11-08T12:29:34.246Z,8.26
2017-11-08T12:30:41.172Z,8.26
2017-11-08T12:31:47.863Z,8.28
2017-11-08T12:32:54.701Z,8.28
2017-11-08T12:34:01.468Z,8.28
2017-11-08T12:35:08.424Z,8.27
2017-11-08T12:36:15.538Z,8.29
2017-11-08T12:37:22.431Z,8.29
2017-11-08T12:38:29.320Z,8.30
2017-11-08T12:39:36.438Z,8.30
2017-11-08T12:40:43.272Z,8.32
2017-11-08T12:41:50.273Z,8.31
2017-11-08T12:42:57.170Z,8.31
2017-11-08T12:44:04.376Z,8.31
2017-11-08T12:45:10.981Z,8.32
2017-11-08T12:46:17.862Z,8.31
2017-11-08T12:47:24.626Z,8.34
2017-11-08T12:48:31.434Z,8.33
2017-11-08T12:49:38.190Z,8.32
2017-11-08T12:50:44.919Z,8.34
2017-11-08T12:51:51.873Z,8.35
2017-11-08T12:52:58.942Z,8.35
2017-11-08T12:54:05.738Z,8.36
2017-11-08T12:55:12.786Z,8.35
2017-11-08T12:56:19.794Z,8.35
2017-11-08T12:57:26.465Z,8.36
2017-11-08T12:58:33.379Z,8.38
2017-11-08T12:59:40.246Z,8.36
2017-11-08T13:00:47.221Z,8.38
2017-11-08T13:01:54.014Z,8.37
2017-11-08T13:03:00.810Z,8.39
2017-11-08T13:04:07.550Z,8.38
2017-11-08T13:05:14.380Z,8.39
2017-11-08T13:06:21.232Z,8.37
2017-11-08T13:07:28.182Z,8.39
2017-11-08T13:08:35.178Z,8.39
2017-11-08T13:09:42.062Z,8.39
2017-11-08T13:10:49.056Z,8.39
2017-11-08T13:11:56.128Z,8.40
2017-11-08T13:13:02.955Z,8.40
2017-11-08T13:14:09.778Z,8.39
2017-11-08T13:15:16.762Z,8.39
2017-11-08T13:16:23.764Z,8.41
2017-11-08T13:17:30.708Z,8.41
2017-11-08T13:18:37.737Z,8.40
2017-11-08T13:19:44.781Z,8.41
2017-11-08T13:20:51.521Z,8.40
2017-11-08T13:21:58.318Z,8.41
2017-11-08T13:23:05.289Z,8.42
2017-11-08T13:24:12.127Z,8.41
2017-11-08T13:25:19.042Z,8.41
2017-11-08T13:26:25.909Z,8.41
2017-11-08T13:27:32.822Z,8.40
2017-11-08T13:28:39.861Z,8.41
2017-11-08T13:29:46.794Z,8.42
2017-11-08T13:30:53.875Z,8.42
2017-11-08T13:32:00.877Z,8.41
2017-11-08T13:33:07.799Z,8.43
2017-11-08T13:34:14.781Z,8.41
2017-11-08T13:35:21.701Z,8.43
2017-11-08T13:36:28.722Z,8.42
2017-11-08T13:37:35.724Z,8.44
2017-11-08T13:38:42.703Z,8.42
2017-11-08T13:39:49.783Z,8.44
2017-11-08T13:40:57.157Z,8.44
2017-11-08T13:42:03.583Z,8.44
2017-11-08T13:43:10.725Z,8.45
2017-11-08T13:44:17.698Z,8.44
2017-11-08T13:45:24.722Z,8.45
2017-11-08T13:46:31.585Z,8.46
2017-11-08T13:47:38.652Z,8.46
2017-11-08T13:48:45.510Z,8.45
2017-11-08T13:49:52.465Z,8.46
2017-11-08T13:50:59.272Z,8.45
2017-11-08T13:52:06.453Z,8.45
2017-11-08T13:53:13.424Z,8.46
2017-11-08T13:54:20.198Z,8.47
2017-11-08T13:55:27.293Z,8.46
2017-11-08T13:56:34.116Z,8.47
2017-11-08T13:57:40.889Z,8.46
2017-11-08T13:58:47.873Z,8.46
2017-11-08T13:59:54.882Z,8.46
2017-11-08T14:01:01.874Z,8.47
2017-11-08T14:02:08.849Z,8.47
2017-11-08T14:03:15.690Z,8.47
2017-11-08T14:04:22.885Z,8.47
2017-11-08T14:05:29.769Z,8.50
2017-11-08T14:06:36.502Z,8.49
2017-11-08T14:07:43.258Z,8.47
2017-11-08T14:08:49.995Z,8.48
2017-11-08T14:09:57.026Z,8.48
2017-11-08T14:11:03.807Z,8.49
2017-11-08T14:12:10.593Z,8.48
2017-11-08T14:13:17.253Z,8.49
2017-11-08T14:14:24.512Z,8.49
2017-11-08T14:15:31.304Z,8.50
2017-11-08T14:16:38.000Z,8.49
2017-11-08T14:17:44.806Z,8.48
2017-11-08T14:18:51.542Z,8.49
2017-11-08T14:19:58.434Z,8.50
2017-11-08T14:21:05.357Z,8.49
2017-11-08T14:22:12.229Z,8.50
2017-11-08T14:23:18.996Z,8.50
2017-11-08T14:24:25.737Z,8.51
2017-11-08T14:25:32.726Z,8.51
2017-11-08T14:26:39.803Z,8.52
2017-11-08T14:27:46.543Z,8.51
2017-11-08T14:28:53.310Z,8.50
2017-11-08T14:30:00.198Z,8.51
2017-11-08T14:31:07.234Z,8.51
2017-11-08T14:32:13.949Z,8.52
2017-11-08T14:33:21.247Z,8.51
2017-11-08T14:34:27.949Z,8.52
2017-11-08T14:35:34.817Z,8.54
2017-11-08T14:36:41.733Z,8.51
2017-11-08T14:37:48.508Z,8.51
2017-11-08T14:38:55.327Z,8.51
2017-11-08T14:40:02.085Z,8.53
2017-11-08T14:41:09.016Z,8.52
2017-11-08T14:42:15.981Z,8.52
2017-11-08T14:43:22.654Z,8.53
2017-11-08T14:44:29.621Z,8.54
2017-11-08T14:45:36.362Z,8.53
2017-11-08T14:46:43.194Z,8.54
2017-11-08T14:47:50.058Z,8.53
2017-11-08T14:48:56.956Z,8.55
2017-11-08T14:50:03.818Z,8.54