createdAt,value
2017-08-01T00:00:31.470Z,15.60
2017-08-01T00:02:58.899Z,10.30
2017-08-01T00:05:26.575Z,13.37
2017-08-01T00:07:53.977Z,10.60
2017-08-01T00:10:22.158Z,10.77
2017-08-01T00:12:50.345Z,12.10
2017-08-01T00:15:17.826Z,10.43
2017-08-01T00:17:45.233Z,19.93
2017-08-01T00:20:12.664Z,11.83
2017-08-01T00:22:40.070Z,10.97
2017-08-01T00:25:07.506Z,12.03
2017-08-01T00:27:34.910Z,12.80
2017-08-01T00:30:02.328Z,11.60
2017-08-01T00:32:30.505Z,9.27
2017-08-01T00:34:57.917Z,9.40
2017-08-01T00:37:25.329Z,10.77
2017-08-01T00:39:52.740Z,12.10
2017-08-01T00:42:21.059Z,10.10
2017-08-01T00:44:48.479Z,11.90
2017-08-01T00:47:15.901Z,11.73
2017-08-01T00:49:43.318Z,11.33
2017-08-01T00:52:10.747Z,11.80
2017-08-01T00:54:38.155Z,8.90
2017-08-01T00:57:05.565Z,10.40
2017-08-01T00:59:32.981Z,9.63
2017-08-01T01:02:00.397Z,13.10
2017-08-01T01:04:27.813Z,13.37
2017-08-01T01:06:55.261Z,14.53
2017-08-01T01:09:22.654Z,28.07
2017-08-01T01:11:50.845Z,4.37
2017-08-01T01:14:18.253Z,1.90
2017-08-01T01:16:46.317Z,0.80
2017-08-01T01:19:14.621Z,1.53
2017-08-01T01:21:42.045Z,1.33
2017-08-01T01:24:09.454Z,0.40
2017-08-01T01:26:37.640Z,1.80
2017-08-01T01:29:05.038Z,0.50
2017-08-01T01:31:32.461Z,0.70
2017-08-01T01:33:59.873Z,0.50
2017-08-01T01:36:27.294Z,0.60
2017-08-01T01:38:54.702Z,0.80
2017-08-01T01:41:22.882Z,0.40
2017-08-01T01:43:51.066Z,0.80
2017-08-01T01:46:18.473Z,0.70
2017-08-01T01:48:46.214Z,0.40
2017-08-01T01:51:13.610Z,0.60
2017-08-01T01:53:41.025Z,0.90
2017-08-01T01:56:08.442Z,0.60
2017-08-01T01:58:36.625Z,0.70
2017-08-01T02:01:04.037Z,0.77
2017-08-01T02:03:31.457Z,1.07
2017-08-01T02:05:59.793Z,0.67
2017-08-01T02:08:27.202Z,0.70
2017-08-01T02:10:54.621Z,1.67
2017-08-01T02:13:22.034Z,0.87
2017-08-01T02:15:49.460Z,0.80
2017-08-01T02:18:16.868Z,13.43
2017-08-01T02:20:45.046Z,0.80
2017-08-01T02:23:12.453Z,0.73
2017-08-01T02:25:39.882Z,0.53
2017-08-01T02:28:08.125Z,2.20
2017-08-01T02:30:35.541Z,1.13
2017-08-01T02:33:02.958Z,1.23
2017-08-01T02:35:31.137Z,1.17
2017-08-01T02:37:58.542Z,0.60
2017-08-01T02:40:25.977Z,0.50
2017-08-01T02:42:53.385Z,1.60
2017-08-01T02:45:20.806Z,0.67
2017-08-01T02:47:48.221Z,0.57
2017-08-01T02:50:15.633Z,0.97
2017-08-01T02:52:43.053Z,0.90
2017-08-01T02:55:10.467Z,2.20
2017-08-01T02:57:37.883Z,2.93
2017-08-01T03:00:05.285Z,4.13
2017-08-01T03:02:33.471Z,2.70
2017-08-01T03:05:01.642Z,1.73
2017-08-01T03:07:29.057Z,3.63
2017-08-01T03:09:56.469Z,1.83
2017-08-01T03:12:23.891Z,1.43
2017-08-01T03:14:51.301Z,1.30
2017-08-01T03:17:19.169Z,2.10
2017-08-01T03:19:46.566Z,0.90
2017-08-01T03:22:13.979Z,1.30
2017-08-01T03:24:41.393Z,2.77
2017-08-01T03:27:10.478Z,1.40
2017-08-01T03:29:37.897Z,2.80
2017-08-01T03:32:05.293Z,3.20
2017-08-01T03:34:33.523Z,1.67
2017-08-01T03:37:00.902Z,2.13
2017-08-01T03:39:29.101Z,1.83
2017-08-01T03:41:56.739Z,1.53
2017-08-01T03:44:24.146Z,1.00
2017-08-01T03:46:51.553Z,1.20
2017-08-01T03:49:20.206Z,0.97
2017-08-01T03:51:47.614Z,1.63
2017-08-01T03:54:16.591Z,0.73
2017-08-01T03:56:44.011Z,0.70
2017-08-01T03:59:11.425Z,0.87
2017-08-01T04:01:39.593Z,1.30
2017-08-01T04:04:07.009Z,1.10
2017-08-01T04:06:35.241Z,3.17
2017-08-01T04:09:02.653Z,1.13
2017-08-01T04:11:30.065Z,1.10
2017-08-01T04:13:57.465Z,1.30
2017-08-01T04:16:24.887Z,0.80
2017-08-01T04:18:52.294Z,1.17
2017-08-01T04:21:19.749Z,4.00
2017-08-01T04:23:47.265Z,1.10
2017-08-01T04:26:14.670Z,2.87
2017-08-01T04:28:42.992Z,1.10
2017-08-01T04:31:10.401Z,2.40
2017-08-01T04:33:37.803Z,8.67
2017-08-01T04:36:05.224Z,1.37
2017-08-01T04:38:34.213Z,1.80
2017-08-01T04:41:01.646Z,2.87
2017-08-01T04:43:29.050Z,1.80
2017-08-01T04:45:56.453Z,1.33
2017-08-01T04:48:23.985Z,0.87
2017-08-01T04:50:51.361Z,2.33
2017-08-01T04:53:18.785Z,1.20
2017-08-01T04:55:46.187Z,1.33
2017-08-01T04:58:13.602Z,2.20
2017-08-01T05:00:41.014Z,1.00
2017-08-01T05:03:08.437Z,1.00
2017-08-01T05:05:35.849Z,0.40
2017-08-01T05:08:03.262Z,0.80
2017-08-01T05:10:30.680Z,5.90
2017-08-01T05:12:58.081Z,1.63
2017-08-01T05:15:25.498Z,0.60
2017-08-01T05:17:52.938Z,1.03
2017-08-01T05:20:20.344Z,4.20
2017-08-01T05:22:47.749Z,0.80
2017-08-01T05:25:15.176Z,1.00
2017-08-01T05:27:42.573Z,0.83
2017-08-01T05:30:10.774Z,0.67
2017-08-01T05:32:38.173Z,1.27
2017-08-01T05:35:05.592Z,0.90
2017-08-01T05:37:32.997Z,0.90
2017-08-01T05:40:00.417Z,0.70
2017-08-01T05:42:27.831Z,1.43
2017-08-01T05:44:55.246Z,0.80
2017-08-01T05:47:23.421Z,3.73
2017-08-01T05:49:51.610Z,0.50
2017-08-01T05:52:19.021Z,1.70
2017-08-01T05:54:46.446Z,1.23
2017-08-01T05:57:13.851Z,0.80
2017-08-01T05:59:42.020Z,1.00
2017-08-01T06:02:10.209Z,1.70
2017-08-01T06:04:39.498Z,0.40
2017-08-01T06:07:06.923Z,0.40
2017-08-01T06:09:34.334Z,0.87
2017-08-01T06:12:01.765Z,0.63
2017-08-01T06:14:29.174Z,0.60
2017-08-01T06:16:56.831Z,0.50
2017-08-01T06:19:24.237Z,0.50
2017-08-01T06:21:52.418Z,0.80
2017-08-01T06:24:20.602Z,0.50
2017-08-01T06:26:48.785Z,4.20
2017-08-01T06:29:16.190Z,0.77
2017-08-01T06:31:43.609Z,0.60
2017-08-01T06:34:11.014Z,0.90
2017-08-01T06:36:38.437Z,0.67
2017-08-01T06:39:05.850Z,0.63
2017-08-01T06:41:34.038Z,1.20
2017-08-01T06:44:01.447Z,1.07
2017-08-01T06:46:28.858Z,2.30
2017-08-01T06:48:56.274Z,1.10
2017-08-01T06:51:23.682Z,0.83
2017-08-01T06:53:51.108Z,0.73
2017-08-01T06:56:19.297Z,0.40
2017-08-01T06:58:46.706Z,3.97
2017-08-01T07:01:14.123Z,0.87
2017-08-01T07:03:41.543Z,0.70
2017-08-01T07:06:09.708Z,0.63
2017-08-01T07:08:37.133Z,1.40
2017-08-01T07:11:04.550Z,1.50
2017-08-01T07:13:31.970Z,0.90
2017-08-01T07:15:59.386Z,0.70
2017-08-01T07:18:26.803Z,1.47
2017-08-01T07:20:55.687Z,1.60
2017-08-01T07:23:23.885Z,0.50
2017-08-01T07:25:51.293Z,0.77
2017-08-01T07:28:18.710Z,0.50
2017-08-01T07:30:46.127Z,0.87
2017-08-01T07:33:14.308Z,0.70
2017-08-01T07:35:42.497Z,2.03
2017-08-01T07:38:10.161Z,1.03
2017-08-01T07:40:37.570Z,1.63
2017-08-01T07:43:04.991Z,0.40
2017-08-01T07:45:32.407Z,0.83
2017-08-01T07:48:01.475Z,0.70
2017-08-01T07:50:28.899Z,0.63
2017-08-01T07:52:56.306Z,0.50
2017-08-01T07:55:24.481Z,0.70
2017-08-01T07:57:52.665Z,1.10
2017-08-01T08:00:20.854Z,1.17
2017-08-01T08:02:48.273Z,1.13
2017-08-01T08:05:16.484Z,4.70
2017-08-01T08:07:44.654Z,3.47
2017-08-01T08:10:12.067Z,2.00
2017-08-01T08:12:39.480Z,2.90
2017-08-01T08:15:06.893Z,2.40
2017-08-01T08:17:35.165Z,6.53
2017-08-01T08:20:02.580Z,3.47
2017-08-01T08:22:29.994Z,1.93
2017-08-01T08:24:58.530Z,2.40
2017-08-01T08:27:25.949Z,2.17
2017-08-01T08:29:53.361Z,2.83
2017-08-01T08:32:20.787Z,2.30
2017-08-01T08:34:48.194Z,2.00
2017-08-01T08:37:16.382Z,2.40
2017-08-01T08:39:44.561Z,2.97
2017-08-01T08:42:11.974Z,1.80
2017-08-01T08:44:39.626Z,1.47
2017-08-01T08:47:07.014Z,2.20
2017-08-01T08:49:35.280Z,2.73
2017-08-01T08:52:02.701Z,4.83
2017-08-01T08:54:30.793Z,2.77
2017-08-01T08:56:58.209Z,6.03
2017-08-01T08:59:25.625Z,2.80
2017-08-01T09:01:53.042Z,3.23
2017-08-01T09:04:20.468Z,4.83
2017-08-01T09:06:47.869Z,4.80
2017-08-01T09:09:15.287Z,4.10
2017-08-01T09:11:42.689Z,3.60
2017-08-01T09:14:10.131Z,7.30
2017-08-01T09:16:37.533Z,3.80
2017-08-01T09:19:05.716Z,3.50
2017-08-01T09:21:33.121Z,2.80
2017-08-01T09:24:00.525Z,3.10
2017-08-01T09:26:28.773Z,4.87
2017-08-01T09:28:56.960Z,2.63
2017-08-01T09:31:24.366Z,2.80
2017-08-01T09:33:51.774Z,2.50
2017-08-01T09:36:19.946Z,4.47
2017-08-01T09:38:48.118Z,3.50
2017-08-01T09:41:17.370Z,2.50
2017-08-01T09:43:44.770Z,1.93
2017-08-01T09:46:12.957Z,5.60
2017-08-01T09:48:41.126Z,3.30
2017-08-01T09:51:09.311Z,2.40
2017-08-01T09:53:37.490Z,2.30
2017-08-01T09:56:04.922Z,3.20
2017-08-01T09:58:33.918Z,2.90
2017-08-01T10:01:02.094Z,3.90
2017-08-01T10:03:29.510Z,3.00
2017-08-01T10:05:56.931Z,2.30
2017-08-01T10:08:24.342Z,2.07
2017-08-01T10:10:51.746Z,2.10
2017-08-01T10:13:19.157Z,3.50
2017-08-01T10:15:46.581Z,2.33
2017-08-01T10:18:14.774Z,2.67
2017-08-01T10:20:42.158Z,6.50
2017-08-01T10:23:10.956Z,2.60
2017-08-01T10:25:39.122Z,1.83
2017-08-01T10:28:06.533Z,2.97
2017-08-01T10:30:33.952Z,1.90
2017-08-01T10:33:01.374Z,2.07
2017-08-01T10:35:28.778Z,2.10
2017-08-01T10:37:56.574Z,2.53
2017-08-01T10:40:23.986Z,2.20
2017-08-01T10:42:51.402Z,2.27
2017-08-01T10:45:18.817Z,3.10
2017-08-01T10:47:47.205Z,2.60
2017-08-01T10:50:14.593Z,5.97
2017-08-01T10:52:42.005Z,2.73
2017-08-01T10:55:09.405Z,2.60
2017-08-01T10:57:36.809Z,3.03
2017-08-01T11:00:04.230Z,6.63
2017-08-01T11:02:32.406Z,2.80
2017-08-01T11:05:00.582Z,3.23
2017-08-01T11:07:27.998Z,3.80
2017-08-01T11:09:55.930Z,4.70
2017-08-01T11:12:23.342Z,4.00
2017-08-01T11:14:50.763Z,3.40
2017-08-01T11:17:18.169Z,2.20
2017-08-01T11:19:45.584Z,2.43
2017-08-01T11:22:13.003Z,1.90
2017-08-01T11:24:41.183Z,2.53
2017-08-01T11:27:09.365Z,1.97
2017-08-01T11:29:36.769Z,2.00
2017-08-01T11:32:04.194Z,1.67
2017-08-01T11:34:31.602Z,1.73
2017-08-01T11:36:59.785Z,2.50
2017-08-01T11:39:27.194Z,1.67
2017-08-01T11:41:54.608Z,2.60
2017-08-01T11:44:22.022Z,1.83
2017-08-01T11:46:49.444Z,1.77
2017-08-01T11:49:16.862Z,1.80
2017-08-01T11:51:45.568Z,2.70
2017-08-01T11:54:12.973Z,1.70
2017-08-01T11:56:40.385Z,1.50
2017-08-01T11:59:07.798Z,2.67
2017-08-01T12:01:35.218Z,2.10
2017-08-01T12:04:02.635Z,1.90
2017-08-01T12:06:30.058Z,4.83
2017-08-01T12:08:57.783Z,1.50
2017-08-01T12:11:25.197Z,2.40
2017-08-01T12:13:53.374Z,1.80
2017-08-01T12:16:22.359Z,1.70
2017-08-01T12:18:50.530Z,1.97
2017-08-01T12:21:18.729Z,2.03
2017-08-01T12:23:46.152Z,3.90
2017-08-01T12:26:13.546Z,2.63
2017-08-01T12:28:40.969Z,2.73
2017-08-01T12:31:09.294Z,3.10
2017-08-01T12:33:36.701Z,2.67
2017-08-01T12:36:05.574Z,2.20
2017-08-01T12:38:32.981Z,2.77
2017-08-01T12:41:00.398Z,2.10
2017-08-01T12:43:27.818Z,4.03
2017-08-01T12:45:55.217Z,3.20
2017-08-01T12:48:23.399Z,2.20
2017-08-01T12:50:51.572Z,4.77
2017-08-01T12:53:19.753Z,2.63
2017-08-01T12:55:47.938Z,3.13
2017-08-01T12:58:15.361Z,2.20
2017-08-01T13:00:43.677Z,2.90
2017-08-01T13:03:11.091Z,3.20
2017-08-01T13:05:38.505Z,3.57
2017-08-01T13:08:05.913Z,2.67
2017-08-01T13:10:34.094Z,4.70
2017-08-01T13:13:02.524Z,3.30
2017-08-01T13:15:30.606Z,2.57
2017-08-01T13:17:58.021Z,4.33
2017-08-01T13:20:25.434Z,3.07
2017-08-01T13:22:52.845Z,3.47
2017-08-01T13:25:20.261Z,4.50
2017-08-01T13:27:47.666Z,3.47
2017-08-01T13:30:15.081Z,2.13
2017-08-01T13:32:43.257Z,4.17
2017-08-01T13:35:10.678Z,4.80
2017-08-01T13:37:38.090Z,2.23
2017-08-01T13:40:05.501Z,3.23
2017-08-01T13:42:32.918Z,3.23
2017-08-01T13:45:00.362Z,2.57
2017-08-01T14:01:59.526Z,3.77
2017-08-01T14:04:27.853Z,3.13
2017-08-01T14:06:55.512Z,4.93
2017-08-01T14:09:22.917Z,3.23
2017-08-01T14:11:51.104Z,2.67
2017-08-01T14:14:19.277Z,2.80
2017-08-01T14:16:47.471Z,4.50
2017-08-01T14:19:14.881Z,3.23
2017-08-01T14:21:43.774Z,2.30
2017-08-01T14:24:11.192Z,2.33
2017-08-01T14:26:38.608Z,3.53
2017-08-01T14:29:06.790Z,2.20
2017-08-01T14:31:34.198Z,2.53
2017-08-01T14:34:01.619Z,3.10
2017-08-01T14:36:29.025Z,2.57
2017-08-01T14:38:56.441Z,2.53
2017-08-01T14:41:24.442Z,6.73
2017-08-01T14:43:51.862Z,2.10
2017-08-01T14:46:19.278Z,2.40
2017-08-01T14:48:47.461Z,1.73
2017-08-01T14:51:15.629Z,2.27
2017-08-01T14:53:43.813Z,2.20
2017-08-01T14:56:11.985Z,4.47
2017-08-01T14:58:40.169Z,1.80
2017-08-01T15:01:07.577Z,2.17
2017-08-01T15:03:35.009Z,1.90
2017-08-01T15:06:02.422Z,2.30
2017-08-01T15:08:30.586Z,2.00
2017-08-01T15:10:58.798Z,1.67
2017-08-01T15:13:26.941Z,2.07
2017-08-01T15:15:54.359Z,3.67
2017-08-01T15:18:21.776Z,2.47
2017-08-01T15:20:49.190Z,2.10
2017-08-01T15:23:16.602Z,2.13
2017-08-01T15:25:44.025Z,1.80
2017-08-01T15:28:12.192Z,3.30
2017-08-01T15:30:40.389Z,1.30
2017-08-01T15:33:08.561Z,2.47
2017-08-01T15:35:35.976Z,1.53
2017-08-01T15:38:03.381Z,2.27
2017-08-01T15:40:30.797Z,1.97
2017-08-01T15:42:58.207Z,2.03
2017-08-01T15:45:25.616Z,3.10
2017-08-01T15:47:53.793Z,2.90
2017-08-01T15:50:21.987Z,2.40
2017-08-01T15:52:49.393Z,1.87
2017-08-01T15:55:17.606Z,1.90
2017-08-01T15:57:45.774Z,1.90
2017-08-01T16:00:14.711Z,1.97
2017-08-01T16:02:42.757Z,2.47
2017-08-01T16:05:10.166Z,1.73
2017-08-01T16:07:37.574Z,2.10
2017-08-01T16:10:04.985Z,2.13
2017-08-01T16:12:32.404Z,1.70
2017-08-01T16:14:59.814Z,2.10
2017-08-01T16:17:27.226Z,2.57
2017-08-01T16:19:55.446Z,3.47
2017-08-01T16:22:26.262Z,2.10
2017-08-01T16:24:53.947Z,1.70
2017-08-01T16:27:21.355Z,2.10
2017-08-01T16:29:49.453Z,1.93
2017-08-01T16:32:16.877Z,2.40
2017-08-01T16:34:44.288Z,2.57
2017-08-01T16:37:12.863Z,2.77
2017-08-01T16:39:40.275Z,2.03
2017-08-01T16:42:07.673Z,4.50
2017-08-01T16:44:35.858Z,2.93
2017-08-01T16:47:04.417Z,2.70
2017-08-01T16:49:31.845Z,2.33
2017-08-01T16:51:59.261Z,2.70
2017-08-01T16:54:27.456Z,3.37
2017-08-01T16:56:54.857Z,5.13
2017-08-01T16:59:22.268Z,2.83
2017-08-01T17:01:49.682Z,4.47
2017-08-01T17:04:17.094Z,2.73
2017-08-01T17:06:45.097Z,2.63
2017-08-01T17:09:12.511Z,2.63
2017-08-01T17:11:39.924Z,2.53
2017-08-01T17:14:07.336Z,2.40
2017-08-01T17:16:35.917Z,3.50
2017-08-01T17:19:03.346Z,6.40
2017-08-01T17:21:30.761Z,6.00
2017-08-01T17:23:58.185Z,6.40
2017-08-01T17:26:25.601Z,2.60
2017-08-01T17:28:53.768Z,2.83
2017-08-01T17:31:21.962Z,1.83
2017-08-01T17:33:49.374Z,4.23
2017-08-01T17:36:16.801Z,1.70
2017-08-01T17:38:44.205Z,2.03
2017-08-01T17:41:12.389Z,2.23
2017-08-01T17:43:40.574Z,2.73
2017-08-01T17:46:07.990Z,2.53
2017-08-01T17:57:35.578Z,2.73
2017-08-01T18:00:02.998Z,4.30
2017-08-01T18:08:20.741Z,2.63
2017-08-01T18:10:48.155Z,3.53
2017-08-01T18:13:15.578Z,2.50
2017-08-01T18:15:43.745Z,2.40
2017-08-01T18:18:11.938Z,2.27
2017-08-01T18:20:40.270Z,3.23
2017-08-01T18:23:07.678Z,2.20
2017-08-01T18:25:35.085Z,2.57
2017-08-01T18:28:02.513Z,3.77
2017-08-01T18:30:29.918Z,3.40
2017-08-01T18:32:57.342Z,2.93
2017-08-01T18:35:24.742Z,2.80
2017-08-01T18:37:52.157Z,3.23
2017-08-01T18:40:19.561Z,4.27
2017-08-01T18:42:47.620Z,4.17
2017-08-01T18:45:15.788Z,4.03
2017-08-01T18:53:40.060Z,2.63
2017-08-01T18:56:07.470Z,2.27
2017-08-01T18:58:35.659Z,2.40
2017-08-01T19:01:03.062Z,2.83
2017-08-01T19:03:30.502Z,3.10
2017-08-01T19:05:57.932Z,3.00
2017-08-01T19:08:26.774Z,3.77
2017-08-01T19:10:54.191Z,2.77
2017-08-01T19:13:22.508Z,2.90
2017-08-01T19:15:49.927Z,3.50
2017-08-01T19:18:17.343Z,3.03
2017-08-01T19:20:45.527Z,2.87
2017-08-01T19:23:12.938Z,7.53
2017-08-01T19:25:40.358Z,3.30
2017-08-01T19:28:07.759Z,2.70
2017-08-01T19:30:35.170Z,2.90
2017-08-01T19:35:57.966Z,3.60
2017-08-01T19:38:25.365Z,3.60
2017-08-01T19:40:53.553Z,4.60
2017-08-01T19:43:20.961Z,4.80
2017-08-01T19:45:49.050Z,3.43
2017-08-01T19:48:16.460Z,3.27
2017-08-01T19:50:43.876Z,4.97
2017-08-01T19:53:12.057Z,3.77
2017-08-01T19:55:40.225Z,3.33
2017-08-01T19:58:08.409Z,3.27
2017-08-01T20:00:35.822Z,7.67
2017-08-01T20:03:03.245Z,4.20
2017-08-01T20:05:30.656Z,3.87
2017-08-01T20:07:58.066Z,4.40
2017-08-01T20:10:25.489Z,3.30
2017-08-01T20:12:52.907Z,3.93
2017-08-01T20:15:20.860Z,4.17
2017-08-01T20:17:48.286Z,5.70
2017-08-01T20:20:15.693Z,6.13
2017-08-01T20:22:43.102Z,4.00
2017-08-01T20:25:10.593Z,4.20
2017-08-01T20:27:37.997Z,7.63
2017-08-01T20:30:05.416Z,7.00
2017-08-01T20:32:32.825Z,5.30
2017-08-01T20:35:00.246Z,7.40
2017-08-01T20:37:28.434Z,13.70
2017-08-01T20:39:56.610Z,4.70
2017-08-01T20:42:24.013Z,7.03
2017-08-01T20:44:51.452Z,4.43
2017-08-01T20:47:18.858Z,5.07
2017-08-01T20:49:46.294Z,10.63
2017-08-01T20:52:13.701Z,5.10
2017-08-01T20:54:41.117Z,6.70
2017-08-01T20:57:08.531Z,6.40
2017-08-01T20:59:36.633Z,11.13
2017-08-01T21:02:04.050Z,5.60
2017-08-01T21:04:31.461Z,4.40
2017-08-01T21:06:58.879Z,3.83
2017-08-01T21:09:26.285Z,4.30
2017-08-01T21:11:54.475Z,6.27
2017-08-01T21:14:21.887Z,4.63
2017-08-01T21:16:49.319Z,4.33
2017-08-01T21:19:17.521Z,5.30
2017-08-01T21:21:44.938Z,5.30
2017-08-01T21:24:12.351Z,4.73
2017-08-01T21:26:41.322Z,6.53
2017-08-01T21:29:08.734Z,4.60
2017-08-01T21:31:36.159Z,5.67
2017-08-01T21:34:03.556Z,4.80
2017-08-01T21:36:30.982Z,7.60
2017-08-01T21:38:59.166Z,4.63
2017-08-01T21:41:26.586Z,10.33
2017-08-01T21:43:54.002Z,6.60
2017-08-01T21:46:21.417Z,6.13
2017-08-01T21:48:48.833Z,4.13
2017-08-01T21:51:16.252Z,4.70
2017-08-01T21:53:43.663Z,4.30
2017-08-01T21:56:11.074Z,4.50
2017-08-01T21:58:38.484Z,4.70
2017-08-01T22:01:05.898Z,5.43
2017-08-01T22:03:33.318Z,4.80
2017-08-01T22:06:01.877Z,4.63
2017-08-01T22:08:30.190Z,3.97
2017-08-01T22:10:57.602Z,5.20
2017-08-01T22:13:25.030Z,3.83
2017-08-01T22:15:52.437Z,3.93
2017-08-01T22:18:20.622Z,4.60
2017-08-01T22:20:48.035Z,3.07
2017-08-01T22:23:15.457Z,3.83
2017-08-01T22:25:42.861Z,5.07
2017-08-01T22:28:10.299Z,3.13
2017-08-01T22:30:37.710Z,3.83
2017-08-01T22:36:19.853Z,9.03
2017-08-01T22:38:47.269Z,4.60
2017-08-01T22:41:15.453Z,3.00
2017-08-01T22:43:42.877Z,3.60
2017-08-01T22:46:10.808Z,4.63
2017-08-01T22:48:38.777Z,4.13
2017-08-01T22:51:06.178Z,3.93
2017-08-01T22:53:33.594Z,4.47
2017-08-01T22:56:01.011Z,3.63
2017-08-01T22:58:29.197Z,3.20
2017-08-01T23:00:56.610Z,3.50
2017-08-01T23:03:24.010Z,6.00
2017-08-01T23:05:51.417Z,4.03
2017-08-01T23:08:18.841Z,4.67
2017-08-01T23:10:46.258Z,4.37
2017-08-01T23:13:14.441Z,3.83
2017-08-01T23:15:42.651Z,3.30
2017-08-01T23:18:10.061Z,4.00
2017-08-01T23:20:37.465Z,3.33
2017-08-01T23:23:04.889Z,2.90
2017-08-01T23:25:33.088Z,4.00
2017-08-01T23:28:00.510Z,3.27
2017-08-01T23:30:28.677Z,3.20
2017-08-01T23:36:05.494Z,3.03
2017-08-01T23:38:32.910Z,3.23
2017-08-01T23:41:00.330Z,6.60
2017-08-01T23:43:27.742Z,3.70
2017-08-01T23:45:55.909Z,3.67
2017-08-01T23:48:24.094Z,3.67
2017-08-01T23:50:52.266Z,4.83
2017-08-01T23:53:20.458Z,7.20
2017-08-01T23:55:47.870Z,3.23
2017-08-01T23:58:24.248Z,3.27
