createdAt,value
2023-02-19T00:00:09.350Z,10.37
2023-02-19T00:00:19.383Z,10.37
2023-02-19T00:00:29.342Z,10.43
2023-02-19T00:00:39.375Z,10.42
2023-02-19T00:00:49.445Z,10.40
2023-02-19T00:00:59.455Z,10.52
2023-02-19T00:01:09.651Z,10.40
2023-02-19T00:01:19.356Z,10.33
2023-02-19T00:01:29.342Z,10.32
2023-02-19T00:01:39.355Z,10.37
2023-02-19T00:01:49.344Z,10.56
2023-02-19T00:01:59.335Z,10.32
2023-02-19T00:02:09.356Z,10.43
2023-02-19T00:02:20.069Z,10.43
2023-02-19T00:02:30.014Z,10.36
2023-02-19T00:02:39.450Z,10.22
2023-02-19T00:02:49.336Z,10.47
2023-02-19T00:02:59.342Z,10.37
2023-02-19T00:03:09.375Z,10.55
2023-02-19T00:03:19.432Z,10.37
2023-02-19T00:03:29.388Z,10.39
2023-02-19T00:03:40.083Z,10.26
2023-02-19T00:03:49.426Z,10.39
2023-02-19T00:03:59.330Z,10.56
2023-02-19T00:04:09.376Z,10.33
2023-02-19T00:04:19.499Z,10.26
2023-02-19T00:04:29.346Z,10.37
2023-02-19T00:04:39.433Z,10.25
2023-02-19T00:04:49.408Z,10.32
2023-02-19T00:04:59.409Z,10.37
2023-02-19T00:05:09.369Z,10.46
2023-02-19T00:05:19.334Z,10.32
2023-02-19T00:05:29.333Z,10.22
2023-02-19T00:05:39.321Z,10.30
2023-02-19T00:05:49.334Z,10.37
2023-02-19T00:05:59.345Z,10.43
2023-02-19T00:06:09.328Z,10.37
2023-02-19T00:06:19.325Z,10.42
2023-02-19T00:06:29.380Z,10.37
2023-02-19T00:06:40.014Z,10.37
2023-02-19T00:06:49.510Z,10.26
2023-02-19T00:06:59.337Z,10.32
2023-02-19T00:07:09.313Z,10.42
2023-02-19T00:07:19.594Z,10.25
2023-02-19T00:07:29.313Z,10.56
2023-02-19T00:07:39.316Z,10.33
2023-02-19T00:07:50.044Z,10.33
2023-02-19T00:07:59.312Z,10.24
2023-02-19T00:08:09.307Z,10.32
2023-02-19T00:08:19.330Z,10.42
2023-02-19T00:08:29.433Z,10.46
2023-02-19T00:08:39.327Z,10.26
2023-02-19T00:08:50.031Z,10.26
2023-02-19T00:08:59.308Z,10.46
2023-02-19T00:09:09.320Z,10.39
2023-02-19T00:09:19.347Z,10.44
2023-02-19T00:09:29.315Z,10.37
2023-02-19T00:09:39.306Z,10.37
2023-02-19T00:09:49.309Z,10.34
2023-02-19T00:09:59.302Z,10.43
2023-02-19T00:10:09.336Z,10.30
2023-02-19T00:10:19.310Z,10.34
2023-02-19T00:10:29.310Z,10.26
2023-02-19T00:10:39.343Z,10.47
2023-02-19T00:10:49.367Z,10.52
2023-02-19T00:10:59.444Z,10.32
2023-02-19T00:11:09.669Z,10.36
2023-02-19T00:11:19.301Z,10.33
2023-02-19T00:11:29.294Z,10.44
2023-02-19T00:11:39.315Z,10.33
2023-02-19T00:11:49.300Z,10.42
2023-02-19T00:11:59.292Z,10.24
2023-02-19T00:12:09.317Z,10.36
2023-02-19T00:12:19.292Z,10.15
2023-02-19T00:12:29.300Z,10.33
2023-02-19T00:12:39.291Z,10.55
2023-02-19T00:12:49.288Z,10.55
2023-02-19T00:13:00.050Z,10.37
2023-02-19T00:13:09.311Z,10.43
2023-02-19T00:13:19.288Z,10.42
2023-02-19T00:13:29.298Z,10.46
2023-02-19T00:13:39.443Z,10.37
2023-02-19T00:13:49.298Z,10.26
2023-02-19T00:13:59.296Z,10.44
2023-02-19T00:14:09.310Z,10.34
2023-02-19T00:14:19.349Z,10.39
2023-02-19T00:14:30.025Z,10.60
2023-02-19T00:14:39.303Z,10.53
2023-02-19T00:14:50.011Z,10.39
2023-02-19T00:14:59.391Z,10.44
2023-02-19T00:15:09.283Z,10.43
2023-02-19T00:15:20.035Z,10.40
2023-02-19T00:15:29.332Z,10.46
2023-02-19T00:15:39.340Z,10.51
2023-02-19T00:15:49.303Z,10.53
2023-02-19T00:15:59.308Z,10.28
2023-02-19T00:16:09.282Z,10.34
2023-02-19T00:16:19.281Z,10.47
2023-02-19T00:16:29.301Z,10.52
2023-02-19T00:16:39.278Z,10.46
2023-02-19T00:16:49.270Z,10.46
2023-02-19T00:16:59.316Z,10.30
2023-02-19T00:17:09.274Z,10.47
2023-02-19T00:17:19.287Z,10.52
2023-02-19T00:17:29.280Z,10.44
2023-02-19T00:17:39.284Z,10.33
2023-02-19T00:17:49.280Z,10.44
2023-02-19T00:17:59.279Z,10.28
2023-02-19T00:18:09.270Z,10.39
2023-02-19T00:18:19.310Z,10.36
2023-02-19T00:18:30.182Z,10.40
2023-02-19T00:18:39.291Z,10.39
2023-02-19T00:18:49.640Z,10.42
2023-02-19T00:18:59.384Z,10.40
2023-02-19T00:19:09.279Z,10.34
2023-02-19T00:19:19.264Z,10.47
2023-02-19T00:19:29.275Z,10.36
2023-02-19T00:19:40.020Z,10.46
2023-02-19T00:19:49.334Z,10.24
2023-02-19T00:19:59.269Z,10.30
2023-02-19T00:20:09.261Z,10.28
2023-02-19T00:20:19.312Z,10.44
2023-02-19T00:20:29.268Z,10.47
2023-02-19T00:20:39.265Z,10.33
2023-02-19T00:20:49.272Z,10.43
2023-02-19T00:20:59.264Z,10.32
2023-02-19T00:21:09.646Z,10.33
2023-02-19T00:21:19.269Z,10.25
2023-02-19T00:21:29.256Z,10.42
2023-02-19T00:21:39.269Z,10.22
2023-02-19T00:21:49.260Z,10.28
2023-02-19T00:21:59.268Z,10.37
2023-02-19T00:22:09.249Z,10.42
2023-02-19T00:22:19.256Z,10.39
2023-02-19T00:22:29.259Z,10.47
2023-02-19T00:22:39.381Z,10.36
2023-02-19T00:22:49.361Z,10.36
2023-02-19T00:22:59.319Z,10.53
2023-02-19T00:23:09.250Z,10.55
2023-02-19T00:23:19.243Z,10.43
2023-02-19T00:23:30.038Z,10.42
2023-02-19T00:23:39.277Z,10.47
2023-02-19T00:23:49.240Z,10.53
2023-02-19T00:23:59.320Z,10.32
2023-02-19T00:24:09.260Z,10.42
2023-02-19T00:24:19.296Z,10.28
2023-02-19T00:24:29.254Z,10.46
2023-02-19T00:24:39.269Z,10.43
2023-02-19T00:24:49.378Z,10.34
2023-02-19T00:24:59.251Z,10.34
2023-02-19T00:25:09.259Z,10.46
2023-02-19T00:25:19.264Z,10.39
2023-02-19T00:25:29.233Z,10.51
2023-02-19T00:25:39.238Z,10.47
2023-02-19T00:25:49.231Z,10.46
2023-02-19T00:26:12.253Z,10.30
2023-02-19T00:26:18.261Z,10.39
2023-02-19T00:26:19.246Z,10.28
2023-02-19T00:26:29.238Z,10.43
2023-02-19T00:26:39.330Z,10.36
2023-02-19T00:26:49.268Z,10.39
2023-02-19T00:27:00.022Z,10.37
2023-02-19T00:27:09.335Z,10.34
2023-02-19T00:27:19.246Z,10.30
2023-02-19T00:27:29.238Z,10.36
2023-02-19T00:27:39.253Z,10.21
2023-02-19T00:27:49.262Z,10.43
2023-02-19T00:27:59.227Z,10.39
2023-02-19T00:28:09.236Z,10.34
2023-02-19T00:28:19.239Z,10.44
2023-02-19T00:28:29.221Z,10.43
2023-02-19T00:28:39.247Z,10.36
2023-02-19T00:28:49.288Z,10.36
2023-02-19T00:28:59.259Z,10.42
2023-02-19T00:29:09.340Z,10.26
2023-02-19T00:29:19.244Z,10.36
2023-02-19T00:29:29.240Z,10.40
2023-02-19T00:29:39.224Z,10.43
2023-02-19T00:29:49.225Z,10.26
2023-02-19T00:29:59.245Z,10.25
2023-02-19T00:30:09.378Z,10.52
2023-02-19T00:30:19.287Z,10.55
2023-02-19T00:30:29.240Z,10.46
2023-02-19T00:30:39.239Z,10.56
2023-02-19T00:30:49.249Z,10.34
2023-02-19T00:30:59.261Z,10.43
2023-02-19T00:31:10.502Z,10.30
2023-02-19T00:31:19.335Z,10.40
2023-02-19T00:31:32.208Z,10.26
2023-02-19T00:31:39.368Z,10.30
2023-02-19T00:31:49.360Z,10.46
2023-02-19T00:31:59.292Z,10.28
2023-02-19T00:32:09.254Z,10.33
2023-02-19T00:32:19.243Z,10.39
2023-02-19T00:32:29.237Z,10.37
2023-02-19T00:32:39.216Z,10.32
2023-02-19T00:32:49.205Z,10.40
2023-02-19T00:32:59.244Z,10.33
2023-02-19T00:33:09.250Z,10.25
2023-02-19T00:33:19.251Z,10.30
2023-02-19T00:33:29.211Z,10.34
2023-02-19T00:33:39.233Z,10.32
2023-02-19T00:33:49.208Z,10.44
2023-02-19T00:33:59.217Z,10.39
2023-02-19T00:34:09.212Z,10.24
2023-02-19T00:34:19.264Z,10.26
2023-02-19T00:34:29.196Z,10.26
2023-02-19T00:34:40.020Z,10.43
2023-02-19T00:34:49.216Z,10.24
2023-02-19T00:34:59.251Z,10.42
2023-02-19T00:35:09.293Z,10.42
2023-02-19T00:35:20.037Z,10.32
2023-02-19T00:35:29.196Z,10.30
2023-02-19T00:35:39.199Z,10.56
2023-02-19T00:35:52.049Z,10.40
2023-02-19T00:35:59.200Z,10.26
2023-02-19T00:36:09.190Z,10.40
2023-02-19T00:36:19.225Z,10.21
2023-02-19T00:36:29.206Z,10.36
2023-02-19T00:36:39.208Z,10.40
2023-02-19T00:36:49.217Z,10.39
2023-02-19T00:36:59.205Z,10.46
2023-02-19T00:37:09.196Z,10.37
2023-02-19T00:37:19.209Z,10.36
2023-02-19T00:37:29.191Z,10.55
2023-02-19T00:37:39.196Z,10.42
2023-02-19T00:37:49.263Z,10.36
2023-02-19T00:37:59.243Z,10.34
2023-02-19T00:38:09.305Z,10.43
2023-02-19T00:38:19.231Z,10.59
2023-02-19T00:38:29.268Z,10.36
2023-02-19T00:38:39.186Z,10.43
2023-02-19T00:38:49.212Z,10.34
2023-02-19T00:38:59.185Z,10.22
2023-02-19T00:39:09.317Z,10.47
2023-02-19T00:39:19.262Z,10.30
2023-02-19T00:39:29.333Z,10.43
2023-02-19T00:39:39.196Z,10.34
2023-02-19T00:39:49.190Z,10.34
2023-02-19T00:39:59.187Z,10.40
2023-02-19T00:40:09.195Z,10.39
2023-02-19T00:40:19.193Z,10.37
2023-02-19T00:40:29.186Z,10.47
2023-02-19T00:40:39.187Z,10.28
2023-02-19T00:40:49.249Z,10.39
2023-02-19T00:41:00.030Z,10.26
2023-02-19T00:41:09.541Z,10.58
2023-02-19T00:41:19.326Z,10.46
2023-02-19T00:41:29.167Z,10.42
2023-02-19T00:41:39.204Z,10.24
2023-02-19T00:41:49.169Z,10.32
2023-02-19T00:41:59.179Z,10.34
2023-02-19T00:42:09.180Z,10.24
2023-02-19T00:42:19.368Z,10.22
2023-02-19T00:42:30.061Z,10.44
2023-02-19T00:42:39.174Z,10.33
2023-02-19T00:42:49.176Z,10.47
2023-02-19T00:42:59.200Z,10.30
2023-02-19T00:43:09.212Z,10.44
2023-02-19T00:43:20.034Z,10.44
2023-02-19T00:43:29.270Z,10.39
2023-02-19T00:43:39.162Z,10.46
2023-02-19T00:43:49.170Z,10.36
2023-02-19T00:43:59.179Z,10.37
2023-02-19T00:44:09.165Z,10.25
2023-02-19T00:44:20.043Z,10.33
2023-02-19T00:44:29.207Z,10.25
2023-02-19T00:44:39.333Z,10.36
2023-02-19T00:44:49.187Z,10.25
2023-02-19T00:44:59.168Z,10.40
2023-02-19T00:45:09.186Z,10.21
2023-02-19T00:45:19.200Z,10.18
2023-02-19T00:45:29.163Z,10.34
2023-02-19T00:45:39.159Z,10.40
2023-02-19T00:45:49.193Z,10.47
2023-02-19T00:45:59.200Z,10.32
2023-02-19T00:46:09.209Z,10.32
2023-02-19T00:46:19.277Z,10.34
2023-02-19T00:46:29.241Z,10.43
2023-02-19T00:46:39.219Z,10.19
2023-02-19T00:46:49.209Z,10.34
2023-02-19T00:46:59.160Z,10.22
2023-02-19T00:47:10.038Z,10.36
2023-02-19T00:47:20.033Z,10.33
2023-02-19T00:47:30.104Z,10.40
2023-02-19T00:47:39.151Z,10.37
2023-02-19T00:47:49.144Z,10.34
2023-02-19T00:47:59.149Z,10.37
2023-02-19T00:48:09.159Z,10.33
2023-02-19T00:48:19.147Z,10.33
2023-02-19T00:48:29.147Z,10.25
2023-02-19T00:48:39.160Z,10.40
2023-02-19T00:48:49.150Z,10.37
2023-02-19T00:48:59.218Z,10.39
2023-02-19T00:49:09.156Z,10.32
2023-02-19T00:49:19.198Z,10.33
2023-02-19T00:49:29.140Z,10.33
2023-02-19T00:49:39.193Z,10.33
2023-02-19T00:49:49.219Z,10.17
2023-02-19T00:49:59.153Z,10.24
2023-02-19T00:50:09.149Z,10.32
2023-02-19T00:50:19.132Z,10.25
2023-02-19T00:50:29.153Z,10.22
2023-02-19T00:50:39.215Z,10.34
2023-02-19T00:50:49.134Z,10.25
2023-02-19T00:50:59.155Z,10.39
2023-02-19T00:51:09.508Z,10.19
2023-02-19T00:51:19.132Z,10.32
2023-02-19T00:51:30.046Z,10.26
2023-02-19T00:51:39.338Z,10.30
2023-02-19T00:51:49.163Z,10.24
2023-02-19T00:51:59.134Z,10.33
2023-02-19T00:52:09.140Z,10.15
2023-02-19T00:52:19.135Z,10.39
2023-02-19T00:52:29.148Z,10.39
2023-02-19T00:52:39.126Z,10.24
2023-02-19T00:52:49.130Z,10.21
2023-02-19T00:52:59.127Z,10.17
2023-02-19T00:53:09.145Z,10.18
2023-02-19T00:53:19.138Z,10.09
2023-02-19T00:53:29.133Z,10.30
2023-02-19T00:53:39.163Z,10.30
2023-02-19T00:53:49.154Z,10.17
2023-02-19T00:53:59.246Z,10.09
2023-02-19T00:54:09.119Z,10.34
2023-02-19T00:54:19.147Z,10.28
2023-02-19T00:54:29.148Z,10.24
2023-02-19T00:54:39.130Z,10.15
2023-02-19T00:54:49.122Z,10.26
2023-02-19T00:54:59.174Z,10.25
2023-02-19T00:55:09.128Z,10.33
2023-02-19T00:55:22.230Z,10.24
2023-02-19T00:55:29.128Z,10.01
2023-02-19T00:55:40.051Z,10.19
2023-02-19T00:55:49.232Z,10.17
2023-02-19T00:55:59.114Z,10.18
2023-02-19T00:56:09.129Z,10.14
2023-02-19T00:56:19.115Z,10.28
2023-02-19T00:56:29.118Z,10.30
2023-02-19T00:56:39.129Z,10.24
2023-02-19T00:56:49.140Z,10.07
2023-02-19T00:56:59.104Z,10.21
2023-02-19T00:57:09.110Z,10.10
2023-02-19T00:57:19.114Z,10.18
2023-02-19T00:57:29.145Z,10.22
2023-02-19T00:57:39.108Z,10.26
2023-02-19T00:57:49.117Z,10.18
2023-02-19T00:57:59.108Z,10.12
2023-02-19T00:58:09.112Z,10.17
2023-02-19T00:58:19.132Z,10.15
2023-02-19T00:58:29.107Z,10.17
2023-02-19T00:58:39.169Z,10.09
2023-02-19T00:58:49.116Z,10.32
2023-02-19T00:58:59.113Z,10.10
2023-02-19T00:59:09.121Z,10.24
2023-02-19T00:59:19.101Z,10.18
2023-02-19T00:59:29.121Z,10.09
2023-02-19T00:59:39.115Z,10.25
2023-02-19T00:59:49.395Z,10.19
2023-02-19T00:59:59.197Z,10.36
2023-02-19T01:00:09.262Z,10.17
2023-02-19T01:00:19.186Z,10.12
2023-02-19T01:00:29.100Z,10.26
2023-02-19T01:00:39.231Z,10.24
2023-02-19T01:00:49.092Z,10.17
2023-02-19T01:00:59.121Z,10.37
2023-02-19T01:01:09.533Z,10.14
2023-02-19T01:01:19.123Z,10.37
2023-02-19T01:01:29.159Z,10.24
2023-02-19T01:01:39.252Z,10.24
2023-02-19T01:01:49.122Z,10.07
2023-02-19T01:01:59.138Z,10.17
2023-02-19T01:02:09.133Z,10.17
2023-02-19T01:02:19.097Z,10.28
2023-02-19T01:02:29.094Z,10.14
2023-02-19T01:02:39.124Z,10.19
2023-02-19T01:02:49.110Z,10.01
2023-02-19T01:02:59.098Z,10.18
2023-02-19T01:03:09.090Z,10.14
2023-02-19T01:03:19.104Z,10.15
2023-02-19T01:03:29.135Z,10.18
2023-02-19T01:03:39.083Z,10.06
2023-02-19T01:03:50.135Z,10.07
2023-02-19T01:03:59.216Z,10.21
2023-02-19T01:04:09.093Z,10.10
2023-02-19T01:04:19.083Z,10.06
2023-02-19T01:04:29.187Z,10.21
2023-02-19T01:04:39.112Z,10.24
2023-02-19T01:04:49.156Z,10.14
2023-02-19T01:04:59.088Z,10.21
2023-02-19T01:05:09.093Z,10.28
2023-02-19T01:05:19.162Z,10.15
2023-02-19T01:05:29.249Z,10.14
2023-02-19T01:05:39.070Z,10.17
2023-02-19T01:05:49.076Z,10.26
2023-02-19T01:05:59.097Z,10.15
2023-02-19T01:06:09.068Z,10.19
2023-02-19T01:06:19.101Z,10.14
2023-02-19T01:06:29.067Z,10.14
2023-02-19T01:06:39.110Z,10.24
2023-02-19T01:06:49.181Z,10.04
2023-02-19T01:06:59.071Z,10.22
2023-02-19T01:07:10.129Z,10.07
2023-02-19T01:07:19.081Z,10.15
2023-02-19T01:07:29.080Z,10.19
2023-02-19T01:07:39.070Z,10.24
2023-02-19T01:07:49.204Z,10.33
2023-02-19T01:07:59.111Z,10.26
2023-02-19T01:08:09.082Z,10.22
2023-02-19T01:08:19.068Z,10.19
2023-02-19T01:08:30.046Z,10.19
2023-02-19T01:08:39.096Z,10.26
2023-02-19T01:08:49.065Z,10.12
2023-02-19T01:08:59.051Z,10.21
2023-02-19T01:09:09.085Z,10.18
2023-02-19T01:09:19.052Z,10.12
2023-02-19T01:09:29.059Z,10.25
2023-02-19T01:09:39.072Z,10.24
2023-02-19T01:09:49.058Z,10.15
2023-02-19T01:09:59.086Z,10.15
2023-02-19T01:10:09.068Z,10.18
2023-02-19T01:10:19.134Z,10.19
2023-02-19T01:10:29.105Z,10.21
2023-02-19T01:10:39.057Z,9.99
2023-02-19T01:10:49.058Z,10.17
2023-02-19T01:10:59.070Z,10.14
2023-02-19T01:11:09.488Z,10.36
2023-02-19T01:11:20.044Z,10.17
2023-02-19T01:11:29.051Z,10.56
2023-02-19T01:11:39.082Z,10.30
2023-02-19T01:11:50.101Z,10.04
2023-02-19T01:11:59.074Z,10.39
2023-02-19T01:12:09.102Z,10.26
2023-02-19T01:12:19.039Z,10.25
2023-02-19T01:12:29.049Z,10.19
2023-02-19T01:12:39.037Z,10.24
2023-02-19T01:12:49.046Z,10.07
2023-02-19T01:12:59.060Z,10.17
2023-02-19T01:13:09.040Z,10.24
2023-02-19T01:13:19.041Z,10.15
2023-02-19T01:13:29.074Z,10.30
2023-02-19T01:13:39.055Z,10.25
2023-02-19T01:13:49.070Z,10.30
2023-02-19T01:13:59.029Z,10.12
2023-02-19T01:14:09.042Z,10.22
2023-02-19T01:14:19.053Z,10.19
2023-02-19T01:14:29.072Z,10.03
2023-02-19T01:14:39.070Z,10.26
2023-02-19T01:14:49.037Z,10.18
2023-02-19T01:14:59.046Z,10.19
2023-02-19T01:15:09.023Z,10.06
2023-02-19T01:15:19.040Z,10.21
2023-02-19T01:15:29.027Z,10.17
2023-02-19T01:15:39.161Z,10.18
2023-02-19T01:15:49.070Z,10.19
2023-02-19T01:15:59.087Z,10.07
2023-02-19T01:16:09.124Z,10.09
2023-02-19T01:16:19.080Z,10.00
2023-02-19T01:16:29.116Z,10.09
2023-02-19T01:16:39.038Z,10.32
2023-02-19T01:16:49.057Z,10.37
2023-02-19T01:16:59.033Z,10.07
2023-02-19T01:17:09.123Z,10.15
2023-02-19T01:17:19.029Z,10.21
2023-02-19T01:17:29.020Z,10.22
2023-02-19T01:17:39.018Z,10.15
2023-02-19T01:17:49.055Z,10.21
2023-02-19T01:17:59.014Z,10.25
2023-02-19T01:18:09.052Z,10.19
2023-02-19T01:18:19.023Z,10.17
2023-02-19T01:18:29.012Z,10.12
2023-02-19T01:18:39.056Z,10.09
2023-02-19T01:18:49.556Z,10.19
2023-02-19T01:18:59.020Z,10.12
2023-02-19T01:19:09.051Z,10.18
2023-02-19T01:19:19.018Z,10.04
2023-02-19T01:19:29.538Z,10.18
2023-02-19T01:19:39.011Z,10.12
2023-02-19T01:19:49.012Z,10.09
2023-02-19T01:19:59.032Z,10.18
2023-02-19T01:20:09.060Z,10.19
2023-02-19T01:20:19.067Z,10.21
2023-02-19T01:20:29.012Z,10.09
2023-02-19T01:20:39.554Z,10.12
2023-02-19T01:20:49.054Z,10.06
2023-02-19T01:20:59.009Z,10.09
2023-02-19T01:21:09.500Z,10.15
2023-02-19T01:21:19.000Z,9.94
2023-02-19T01:21:29.031Z,10.17
2023-02-19T01:21:39.000Z,10.18
2023-02-19T01:21:49.016Z,10.17
2023-02-19T01:21:59.011Z,10.24
2023-02-19T01:22:09.004Z,10.30
2023-02-19T01:22:19.008Z,10.06
2023-02-19T01:22:29.022Z,10.17
2023-02-19T01:22:38.999Z,10.12
2023-02-19T01:22:49.008Z,10.17
2023-02-19T01:22:59.018Z,10.24
2023-02-19T01:23:09.021Z,10.21
2023-02-19T01:23:19.006Z,10.07
2023-02-19T01:23:29.009Z,10.04
2023-02-19T01:23:38.995Z,10.14
2023-02-19T01:23:49.002Z,10.15
2023-02-19T01:23:59.060Z,10.18
2023-02-19T01:24:09.015Z,10.12
2023-02-19T01:24:19.035Z,10.03
2023-02-19T01:24:28.990Z,10.07
2023-02-19T01:24:38.988Z,10.22
2023-02-19T01:24:48.994Z,9.91
2023-02-19T01:24:58.988Z,10.14
2023-02-19T01:25:08.989Z,10.18
2023-02-19T01:25:19.012Z,10.12
2023-02-19T01:25:29.001Z,9.94
2023-02-19T01:25:38.977Z,10.18
2023-02-19T01:25:49.109Z,10.12
2023-02-19T01:25:59.152Z,10.12
2023-02-19T01:26:08.976Z,10.18
2023-02-19T01:26:18.981Z,10.10
2023-02-19T01:26:29.004Z,10.17
2023-02-19T01:26:38.983Z,10.12
2023-02-19T01:26:48.980Z,10.14
2023-02-19T01:26:58.998Z,10.04
2023-02-19T01:27:08.998Z,10.25
2023-02-19T01:27:18.978Z,10.00
2023-02-19T01:27:28.976Z,10.15
2023-02-19T01:27:38.982Z,10.03
2023-02-19T01:27:48.968Z,10.09
2023-02-19T01:27:58.974Z,10.26
2023-02-19T01:28:08.995Z,10.07
2023-02-19T01:28:18.987Z,10.01
2023-02-19T01:28:29.022Z,10.18
2023-02-19T01:28:38.970Z,10.15
2023-02-19T01:28:48.997Z,10.25
2023-02-19T01:28:58.973Z,10.15
2023-02-19T01:29:09.008Z,10.03
2023-02-19T01:29:18.983Z,10.12
2023-02-19T01:29:28.984Z,10.17
2023-02-19T01:29:39.016Z,10.18
2023-02-19T01:29:48.959Z,10.09
2023-02-19T01:29:59.006Z,10.09
2023-02-19T01:30:08.977Z,10.12
2023-02-19T01:30:19.016Z,10.07
2023-02-19T01:30:29.047Z,10.15
2023-02-19T01:30:38.986Z,10.18
2023-02-19T01:30:48.960Z,10.06
2023-02-19T01:30:58.989Z,10.15
2023-02-19T01:31:09.579Z,10.09
2023-02-19T01:31:19.103Z,10.10
2023-02-19T01:31:29.081Z,10.10
2023-02-19T01:31:39.604Z,10.03
2023-02-19T01:31:49.035Z,10.14
2023-02-19T01:31:59.126Z,10.09
2023-02-19T01:32:09.093Z,9.99
2023-02-19T01:32:18.975Z,10.10
2023-02-19T01:32:29.009Z,10.06
2023-02-19T01:32:39.056Z,10.18
2023-02-19T01:32:48.953Z,10.01
2023-02-19T01:32:59.054Z,10.30
2023-02-19T01:33:08.945Z,10.24
2023-02-19T01:33:19.538Z,10.15
2023-02-19T01:33:28.954Z,10.10
2023-02-19T01:33:38.944Z,10.15
2023-02-19T01:33:48.959Z,10.15
2023-02-19T01:33:59.635Z,10.32
2023-02-19T01:34:08.997Z,10.18
2023-02-19T01:34:19.012Z,10.10
2023-02-19T01:34:28.947Z,10.18
2023-02-19T01:34:38.961Z,10.15
2023-02-19T01:34:48.940Z,9.96
2023-02-19T01:34:59.023Z,10.10
2023-02-19T01:35:08.937Z,10.04
2023-02-19T01:35:18.938Z,10.21
2023-02-19T01:35:28.955Z,10.00
2023-02-19T01:35:38.946Z,10.24
2023-02-19T01:35:48.939Z,10.22
2023-02-19T01:35:58.957Z,10.21
2023-02-19T01:36:08.941Z,10.18
2023-02-19T01:36:19.192Z,10.10
2023-02-19T01:36:29.032Z,10.09
2023-02-19T01:36:38.949Z,10.07
2023-02-19T01:36:48.936Z,10.14
2023-02-19T01:36:58.977Z,10.06
2023-02-19T01:37:09.568Z,10.10
2023-02-19T01:37:19.550Z,10.03
2023-02-19T01:37:28.974Z,10.26
2023-02-19T01:37:38.952Z,10.17
2023-02-19T01:37:48.942Z,9.99
2023-02-19T01:37:58.942Z,10.15
2023-02-19T01:38:08.945Z,9.89
2023-02-19T01:38:18.940Z,10.10
2023-02-19T01:38:28.926Z,10.07
2023-02-19T01:38:39.072Z,10.14
2023-02-19T01:38:48.951Z,9.97
2023-02-19T01:38:58.936Z,10.03
2023-02-19T01:39:08.933Z,10.17
2023-02-19T01:39:18.924Z,10.01
2023-02-19T01:39:28.952Z,10.04
2023-02-19T01:39:38.925Z,10.15
2023-02-19T01:39:48.931Z,10.10
2023-02-19T01:39:58.935Z,9.86
2023-02-19T01:40:08.929Z,10.04
2023-02-19T01:40:18.968Z,10.03
2023-02-19T01:40:28.935Z,9.97
2023-02-19T01:40:38.925Z,10.21
2023-02-19T01:40:48.921Z,10.04
2023-02-19T01:40:58.922Z,9.97
2023-02-19T01:41:09.461Z,9.85
2023-02-19T01:41:18.914Z,9.89
2023-02-19T01:41:28.969Z,10.14
2023-02-19T01:41:38.921Z,10.00
2023-02-19T01:41:48.909Z,10.03
2023-02-19T01:41:59.568Z,10.03
2023-02-19T01:42:08.911Z,9.89
2023-02-19T01:42:18.938Z,10.07
2023-02-19T01:42:28.912Z,9.91
2023-02-19T01:42:38.922Z,10.04
2023-02-19T01:42:48.917Z,10.00
2023-02-19T01:42:58.926Z,10.17
2023-02-19T01:43:08.911Z,9.96
2023-02-19T01:43:18.942Z,10.21
2023-02-19T01:43:28.921Z,10.09
2023-02-19T01:43:39.049Z,9.93
2023-02-19T01:43:48.915Z,10.04
2023-02-19T01:43:58.930Z,10.12
2023-02-19T01:44:08.933Z,10.06
2023-02-19T01:44:18.901Z,10.03
2023-02-19T01:44:29.552Z,9.93
2023-02-19T01:44:39.009Z,9.96
2023-02-19T01:44:48.898Z,10.06
2023-02-19T01:44:58.913Z,10.03
2023-02-19T01:45:08.905Z,9.88
2023-02-19T01:45:18.921Z,10.14
2023-02-19T01:45:28.902Z,9.97
2023-02-19T01:45:38.994Z,10.14
2023-02-19T01:45:48.895Z,9.89
2023-02-19T01:45:58.895Z,10.15
2023-02-19T01:46:08.906Z,9.96
2023-02-19T01:46:18.948Z,9.91
2023-02-19T01:46:28.974Z,9.96
2023-02-19T01:46:39.175Z,9.97
2023-02-19T01:46:48.976Z,9.97
2023-02-19T01:46:58.944Z,10.12
2023-02-19T01:47:08.945Z,9.91
2023-02-19T01:47:18.900Z,9.94
2023-02-19T01:47:28.911Z,9.97
2023-02-19T01:47:38.911Z,10.01
2023-02-19T01:47:48.895Z,9.64
2023-02-19T01:47:58.926Z,9.76
2023-02-19T01:48:08.914Z,9.86
2023-02-19T01:48:18.922Z,9.85
2023-02-19T01:48:28.894Z,9.94
2023-02-19T01:48:39.673Z,9.94
2023-02-19T01:48:48.895Z,9.81
2023-02-19T01:48:58.901Z,9.73
2023-02-19T01:49:08.892Z,9.85
2023-02-19T01:49:18.894Z,9.94
2023-02-19T01:49:29.558Z,9.91
2023-02-19T01:49:38.914Z,9.88
2023-02-19T01:49:48.986Z,9.82
2023-02-19T01:49:58.910Z,9.79
2023-02-19T01:50:08.901Z,9.88
2023-02-19T01:50:18.892Z,9.81
2023-02-19T01:50:28.902Z,9.86
2023-02-19T01:50:38.898Z,9.88
2023-02-19T01:50:48.889Z,9.86
2023-02-19T01:50:58.915Z,9.79
2023-02-19T01:51:09.179Z,9.89
2023-02-19T01:51:18.873Z,9.82
2023-02-19T01:51:28.878Z,9.85
2023-02-19T01:51:38.872Z,9.68
2023-02-19T01:51:48.951Z,9.75
2023-02-19T01:51:58.899Z,9.73
2023-02-19T01:52:08.895Z,9.86
2023-02-19T01:52:19.556Z,9.78
2023-02-19T01:52:28.875Z,9.70
2023-02-19T01:52:38.898Z,9.70
2023-02-19T01:52:49.547Z,9.88
2023-02-19T01:52:58.884Z,9.76
2023-02-19T01:53:08.887Z,9.83
2023-02-19T01:53:18.877Z,9.68
2023-02-19T01:53:28.874Z,9.58
2023-02-19T01:53:38.890Z,9.70
2023-02-19T01:53:48.891Z,9.75
2023-02-19T01:53:58.865Z,9.78
2023-02-19T01:54:08.894Z,9.73
2023-02-19T01:54:18.866Z,9.70
2023-02-19T01:54:28.878Z,9.82
2023-02-19T01:54:38.906Z,9.58
2023-02-19T01:54:48.894Z,9.67
2023-02-19T01:54:58.858Z,9.75
2023-02-19T01:55:08.866Z,9.75
2023-02-19T01:55:18.957Z,9.71
2023-02-19T01:55:28.861Z,9.73
2023-02-19T01:55:38.881Z,9.83
2023-02-19T01:55:48.918Z,9.71
2023-02-19T01:55:58.871Z,9.67
2023-02-19T01:56:09.557Z,9.63
2023-02-19T01:56:18.881Z,9.75
2023-02-19T01:56:28.854Z,9.85
2023-02-19T01:56:38.864Z,9.61
2023-02-19T01:56:49.565Z,9.91
2023-02-19T01:56:59.635Z,9.71
2023-02-19T01:57:08.880Z,9.56
2023-02-19T01:57:18.856Z,9.63
2023-02-19T01:57:28.848Z,9.64
2023-02-19T01:57:38.847Z,9.71
2023-02-19T01:57:48.851Z,9.58
2023-02-19T01:57:58.857Z,9.67
2023-02-19T01:58:08.849Z,9.64
2023-02-19T01:58:18.848Z,9.71
2023-02-19T01:58:28.853Z,9.68
2023-02-19T01:58:38.864Z,9.60
2023-02-19T01:58:48.846Z,9.70
2023-02-19T01:58:58.856Z,9.67
2023-02-19T01:59:08.848Z,9.61
2023-02-19T01:59:18.857Z,9.61
2023-02-19T01:59:28.859Z,9.68
2023-02-19T01:59:38.872Z,9.78
2023-02-19T01:59:48.898Z,9.73
2023-02-19T01:59:58.853Z,9.68
2023-02-19T02:00:08.835Z,9.71
2023-02-19T02:00:18.844Z,9.78
2023-02-19T02:00:28.911Z,9.61
2023-02-19T02:00:38.858Z,9.68
2023-02-19T02:00:48.867Z,9.70
2023-02-19T02:00:58.911Z,9.53
2023-02-19T02:01:09.177Z,9.56
2023-02-19T02:01:18.841Z,9.57
2023-02-19T02:01:28.832Z,9.63
2023-02-19T02:01:38.903Z,9.57
2023-02-19T02:01:49.658Z,9.64
2023-02-19T02:01:58.878Z,9.60
2023-02-19T02:02:09.015Z,9.63
2023-02-19T02:02:18.962Z,9.70
2023-02-19T02:02:28.831Z,9.57
2023-02-19T02:02:38.848Z,9.49
2023-02-19T02:02:48.871Z,9.63
2023-02-19T02:02:58.837Z,9.43
2023-02-19T02:03:08.846Z,9.66
2023-02-19T02:03:18.844Z,9.48
2023-02-19T02:03:28.822Z,9.68
2023-02-19T02:03:38.833Z,9.68
2023-02-19T02:03:48.908Z,9.52
2023-02-19T02:03:58.829Z,9.52
2023-02-19T02:04:08.832Z,9.66
2023-02-19T02:04:18.831Z,9.60
2023-02-19T02:04:28.824Z,9.71
2023-02-19T02:04:38.830Z,9.56
2023-02-19T02:04:48.832Z,9.56
2023-02-19T02:04:59.558Z,9.49
2023-02-19T02:05:08.834Z,9.52
2023-02-19T02:05:18.828Z,9.45
2023-02-19T02:05:28.825Z,9.64
2023-02-19T02:05:38.842Z,9.57
2023-02-19T02:05:48.837Z,9.57
2023-02-19T02:05:58.830Z,9.46
2023-02-19T02:06:09.551Z,9.60
2023-02-19T02:06:18.900Z,9.58
2023-02-19T02:06:28.834Z,9.48
2023-02-19T02:06:38.852Z,9.56
2023-02-19T02:06:48.820Z,9.45
2023-02-19T02:06:58.897Z,9.66
2023-02-19T02:07:08.817Z,9.64
2023-02-19T02:07:18.854Z,9.56
2023-02-19T02:07:28.812Z,9.63
2023-02-19T02:07:38.812Z,9.53
2023-02-19T02:07:48.812Z,9.63
2023-02-19T02:07:58.811Z,9.61
2023-02-19T02:08:08.849Z,9.48
2023-02-19T02:08:18.814Z,9.61
2023-02-19T02:08:28.816Z,9.45
2023-02-19T02:08:38.811Z,9.49
2023-02-19T02:08:48.799Z,9.63
2023-02-19T02:08:58.834Z,9.46
2023-02-19T02:09:08.891Z,9.57
2023-02-19T02:09:18.816Z,9.48
2023-02-19T02:09:28.817Z,9.58
2023-02-19T02:09:38.828Z,9.42