createdAt,value
2019-03-31T00:00:43.439Z,29.8878
2019-03-31T00:02:47.422Z,29.8146
2019-03-31T00:04:51.430Z,29.8573
2019-03-31T00:06:55.418Z,29.9611
2019-03-31T00:08:59.413Z,29.8833
2019-03-31T00:11:03.403Z,29.9931
2019-03-31T00:13:07.422Z,29.9443
2019-03-31T00:15:11.432Z,29.7780
2019-03-31T00:17:15.413Z,29.8100
2019-03-31T00:19:19.423Z,29.7276
2019-03-31T00:21:23.410Z,29.7932
2019-03-31T00:23:27.408Z,29.8344
2019-03-31T00:25:31.408Z,29.8207
2019-03-31T00:27:35.415Z,29.8833
2019-03-31T00:29:39.414Z,29.8207
2019-03-31T00:31:43.414Z,29.8482
2019-03-31T00:33:47.414Z,29.7704
2019-03-31T00:35:51.437Z,29.8192
2019-03-31T00:37:55.414Z,29.7246
2019-03-31T00:39:59.449Z,29.8070
2019-03-31T00:42:03.417Z,29.8650
2019-03-31T00:44:07.427Z,29.8436
2019-03-31T00:46:11.409Z,29.8329
2019-03-31T00:48:15.426Z,29.8009
2019-03-31T00:50:19.403Z,29.8146
2019-03-31T00:52:23.400Z,29.7704
2019-03-31T00:54:27.870Z,29.8009
2019-03-31T00:56:31.410Z,29.8238
2019-03-31T00:58:35.413Z,29.7368
2019-03-31T01:00:39.404Z,29.7185
2019-03-31T01:02:43.397Z,29.8741
2019-03-31T01:04:47.418Z,29.7230
2019-03-31T01:06:51.398Z,29.9153
2019-03-31T01:08:55.411Z,29.8390
2019-03-31T01:10:59.428Z,29.6880
2019-03-31T01:13:03.431Z,29.7795
2019-03-31T01:15:07.412Z,29.7932
2019-03-31T01:17:11.408Z,29.7917
2019-03-31T01:19:15.416Z,29.7505
2019-03-31T01:21:19.415Z,29.8054
2019-03-31T01:23:23.412Z,29.8344
2019-03-31T01:25:27.425Z,29.9168
2019-03-31T01:27:31.413Z,29.8619
2019-03-31T01:29:35.425Z,29.7459
2019-03-31T01:31:49.610Z,29.9260
2019-03-31T01:33:48.429Z,29.6971
2019-03-31T01:35:52.415Z,29.8024
2019-03-31T01:37:56.428Z,29.8482
2019-03-31T01:40:00.411Z,29.8787
2019-03-31T01:42:04.419Z,29.7414
2019-03-31T01:44:08.410Z,29.7887
2019-03-31T01:46:12.407Z,29.6819
2019-03-31T01:48:16.418Z,29.8741
2019-03-31T01:50:20.404Z,29.7383
2019-03-31T01:52:24.425Z,29.7704
2019-03-31T01:54:28.434Z,29.7658
2019-03-31T01:56:32.419Z,29.7734
2019-03-31T01:58:36.415Z,29.9336
2019-03-31T02:00:40.420Z,29.8878
2019-03-31T02:02:44.400Z,29.9931
2019-03-31T02:04:48.435Z,29.7963
2019-03-31T02:06:59.805Z,30.0069
2019-03-31T02:09:03.430Z,29.8695
2019-03-31T02:11:07.452Z,29.8711
2019-03-31T02:13:11.428Z,29.9748
2019-03-31T02:17:57.479Z,30.0023
2019-03-31T02:17:57.479Z,30.0160
2019-03-31T02:20:01.408Z,29.9535
2019-03-31T02:22:05.419Z,29.9702
2019-03-31T02:24:09.394Z,29.8985
2019-03-31T02:26:13.409Z,29.9901
2019-03-31T02:28:17.400Z,29.9397
2019-03-31T02:30:21.400Z,29.9702
2019-03-31T02:32:25.421Z,29.9855
2019-03-31T02:34:29.405Z,30.1228
2019-03-31T02:36:33.433Z,29.9382
2019-03-31T02:38:37.407Z,30.0389
2019-03-31T02:40:41.429Z,30.1030
2019-03-31T02:42:45.443Z,30.0130
2019-03-31T02:44:49.406Z,30.0130
2019-03-31T02:46:53.409Z,29.9489
2019-03-31T02:48:57.417Z,29.9199
2019-03-31T02:51:01.444Z,29.9626
2019-03-31T02:53:05.402Z,29.8878
2019-03-31T02:55:09.446Z,29.9763
2019-03-31T02:57:13.411Z,29.8878
2019-03-31T02:59:17.416Z,29.8558
2019-03-31T03:01:21.463Z,29.8711
2019-03-31T03:03:25.441Z,29.8833
2019-03-31T03:05:29.415Z,29.9901
2019-03-31T03:07:33.409Z,29.8985
2019-03-31T03:09:37.412Z,29.9306
2019-03-31T03:11:41.404Z,29.8985
2019-03-31T03:13:45.458Z,29.9016
2019-03-31T03:15:49.408Z,29.9428
2019-03-31T03:17:53.418Z,29.8528
2019-03-31T03:19:57.415Z,29.9123
2019-03-31T03:22:01.421Z,29.8939
2019-03-31T03:24:05.439Z,29.9245
2019-03-31T03:26:09.397Z,29.8512
2019-03-31T03:28:13.447Z,29.9382
2019-03-31T03:30:17.599Z,29.7871
2019-03-31T03:32:21.403Z,29.8970
2019-03-31T03:34:25.457Z,29.9397
2019-03-31T03:36:29.403Z,29.8878
2019-03-31T03:38:33.426Z,29.9489
2019-03-31T03:40:37.421Z,29.8573
2019-03-31T03:42:41.409Z,30.0206
2019-03-31T03:44:45.415Z,29.9489
2019-03-31T03:46:49.417Z,30.0343
2019-03-31T03:48:53.488Z,29.9123
2019-03-31T03:50:57.409Z,29.8100
2019-03-31T03:53:01.414Z,29.9290
2019-03-31T03:55:05.410Z,29.9107
2019-03-31T03:57:09.424Z,30.0160
2019-03-31T03:59:13.418Z,29.8970
2019-03-31T04:01:17.415Z,29.8665
2019-03-31T04:03:30.234Z,29.8802
2019-03-31T04:05:30.407Z,29.9657
2019-03-31T04:07:34.423Z,29.9382
2019-03-31T04:09:38.410Z,29.9672
2019-03-31T04:11:42.482Z,30.0114
2019-03-31T04:13:46.445Z,29.9489
2019-03-31T04:15:50.435Z,29.9855
2019-03-31T04:17:54.414Z,30.0404
2019-03-31T04:19:58.460Z,29.9077
2019-03-31T04:22:02.469Z,29.9107
2019-03-31T04:24:06.410Z,30.0389
2019-03-31T04:26:10.499Z,30.0816
2019-03-31T04:28:15.335Z,30.0114
2019-03-31T04:30:19.477Z,30.0862
2019-03-31T04:32:23.418Z,30.0114
2019-03-31T04:34:27.404Z,30.0710
2019-03-31T04:36:31.442Z,30.1717
2019-03-31T04:38:35.398Z,30.2876
2019-03-31T04:40:39.405Z,30.2586
2019-03-31T04:42:43.426Z,30.3914
2019-03-31T04:44:47.438Z,30.3868
2019-03-31T04:46:51.437Z,30.3288
2019-03-31T04:48:55.415Z,30.4784
2019-03-31T04:50:59.399Z,30.4936
2019-03-31T04:53:03.408Z,30.3563
2019-03-31T04:55:07.416Z,30.4158
2019-03-31T04:57:11.467Z,30.4891
2019-03-31T04:59:15.397Z,30.4616
2019-03-31T05:01:19.442Z,30.3838
2019-03-31T05:03:23.410Z,30.1961
2019-03-31T05:05:27.442Z,30.2373
2019-03-31T05:07:31.441Z,30.3456
2019-03-31T05:09:35.427Z,30.2678
2019-03-31T05:11:39.417Z,30.2007
2019-03-31T05:13:43.452Z,30.1045
2019-03-31T05:15:47.408Z,30.1366
2019-03-31T05:17:51.421Z,30.1167
2019-03-31T05:19:55.420Z,30.1183
2019-03-31T05:21:59.407Z,30.0755
2019-03-31T05:24:03.433Z,30.0450
2019-03-31T05:26:07.434Z,29.9702
2019-03-31T05:28:11.414Z,30.1045
2019-03-31T05:30:15.425Z,30.0038
2019-03-31T05:32:19.415Z,30.0633
2019-03-31T05:34:23.430Z,29.9855
2019-03-31T05:36:27.425Z,29.8283
2019-03-31T05:38:31.426Z,29.8848
2019-03-31T05:40:35.459Z,29.8390
2019-03-31T05:42:39.426Z,29.8512
2019-03-31T05:44:43.420Z,29.6315
2019-03-31T05:46:47.504Z,29.8528
2019-03-31T05:48:51.412Z,29.6040
2019-03-31T05:50:55.531Z,29.7337
2019-03-31T05:52:59.392Z,29.6880
2019-03-31T05:55:03.488Z,29.5491
2019-03-31T05:57:07.464Z,29.4545
2019-03-31T05:59:11.442Z,29.4865
2019-03-31T06:01:15.429Z,29.5903
2019-03-31T06:03:19.430Z,29.5140
2019-03-31T06:05:23.438Z,29.3858
2019-03-31T06:07:27.415Z,29.6651
2019-03-31T06:09:31.414Z,29.4759
2019-03-31T06:11:36.385Z,29.4728
2019-03-31T06:13:40.484Z,29.6086
2019-03-31T06:15:44.532Z,29.5781
2019-03-31T06:17:48.471Z,29.4713
2019-03-31T06:19:52.398Z,29.3614
2019-03-31T06:21:56.435Z,29.3477
2019-03-31T06:24:00.393Z,29.5232
2019-03-31T06:26:04.448Z,29.4087
2019-03-31T06:28:08.518Z,29.3156
2019-03-31T06:30:12.459Z,29.3294
2019-03-31T06:32:17.384Z,29.3309
2019-03-31T06:34:21.415Z,29.3904
2019-03-31T06:36:25.513Z,29.3309
2019-03-31T06:38:29.506Z,29.3629
2019-03-31T06:40:33.570Z,29.3309
2019-03-31T06:42:38.388Z,29.3629
2019-03-31T06:44:42.409Z,29.4087
2019-03-31T06:46:46.956Z,29.4087
2019-03-31T06:48:50.423Z,29.3446
2019-03-31T06:50:54.431Z,29.3172
2019-03-31T06:52:58.256Z,29.2470
2019-03-31T06:55:02.235Z,29.3812
2019-03-31T06:57:06.346Z,29.4118
2019-03-31T06:59:10.266Z,29.4987
2019-03-31T07:01:14.261Z,29.5048
2019-03-31T07:03:18.249Z,29.4911
2019-03-31T07:05:22.256Z,29.3721
2019-03-31T07:07:26.315Z,29.5216
2019-03-31T07:09:30.294Z,29.4804
2019-03-31T07:11:34.287Z,29.3935
2019-03-31T07:13:38.300Z,29.4667
2019-03-31T07:15:42.335Z,29.6498
2019-03-31T07:17:46.260Z,29.6086
2019-03-31T07:19:50.302Z,29.5460
2019-03-31T07:21:54.251Z,29.6971
2019-03-31T07:23:58.277Z,29.6239
2019-03-31T07:26:02.259Z,29.5506
2019-03-31T07:28:06.297Z,29.6651
2019-03-31T07:30:10.333Z,29.6696
2019-03-31T07:32:14.286Z,29.7734
2019-03-31T07:34:18.241Z,29.7612
2019-03-31T07:36:22.248Z,29.8665
2019-03-31T07:38:38.261Z,29.7459
2019-03-31T07:40:35.394Z,29.7932
2019-03-31T07:42:39.247Z,29.7642
2019-03-31T07:44:43.250Z,29.7658
2019-03-31T07:46:47.254Z,29.8116
2019-03-31T07:48:51.923Z,29.8421
2019-03-31T07:50:55.339Z,29.6910
2019-03-31T07:52:59.284Z,29.8283
2019-03-31T07:55:03.344Z,29.8192
2019-03-31T07:57:07.328Z,29.7139
2019-03-31T07:59:11.307Z,29.7887
2019-03-31T08:01:15.376Z,29.8344
2019-03-31T08:03:19.323Z,29.7597
2019-03-31T08:05:33.002Z,29.8939
2019-03-31T08:07:32.259Z,29.9260
2019-03-31T08:09:36.449Z,29.8070
2019-03-31T08:11:40.530Z,29.5583
2019-03-31T08:13:44.921Z,29.8116
2019-03-31T08:15:48.396Z,30.0206
2019-03-31T08:17:52.358Z,29.9168
2019-03-31T08:19:56.396Z,29.8421
2019-03-31T08:22:00.381Z,29.8299
2019-03-31T08:24:06.626Z,29.9657
2019-03-31T08:26:10.298Z,29.9062
2019-03-31T08:28:14.392Z,29.8787
2019-03-31T08:30:18.315Z,29.8802
2019-03-31T08:32:22.308Z,30.0206
2019-03-31T08:34:26.257Z,30.1045
2019-03-31T08:36:30.794Z,30.3136
2019-03-31T08:38:34.318Z,30.3929
2019-03-31T08:40:38.270Z,30.3838
2019-03-31T08:42:42.330Z,30.4891
2019-03-31T08:44:46.395Z,30.6844
2019-03-31T08:46:50.291Z,30.6844
2019-03-31T08:48:54.371Z,30.7591
2019-03-31T08:50:59.021Z,30.7179
2019-03-31T08:53:03.876Z,30.8537
2019-03-31T08:55:15.525Z,30.9590
2019-03-31T08:57:19.266Z,31.0185
2019-03-31T08:59:23.256Z,31.0658
2019-03-31T09:01:27.268Z,31.0689
2019-03-31T09:03:31.262Z,30.8736
2019-03-31T09:05:35.249Z,30.9957
2019-03-31T09:07:41.879Z,31.0109
2019-03-31T09:09:46.268Z,31.0933
2019-03-31T09:11:50.250Z,31.0597
2019-03-31T09:13:54.261Z,30.9148
2019-03-31T09:15:58.265Z,31.0780
2019-03-31T09:18:02.267Z,31.0597
2019-03-31T09:20:06.262Z,31.0521
2019-03-31T09:22:10.250Z,30.8125
2019-03-31T09:24:14.267Z,30.9056
2019-03-31T09:26:18.267Z,30.7713
2019-03-31T09:28:22.252Z,30.8736
2019-03-31T09:30:26.274Z,30.7134
2019-03-31T09:32:30.259Z,30.8782
2019-03-31T09:34:34.268Z,30.7301
2019-03-31T09:36:38.251Z,30.8461
2019-03-31T09:38:42.255Z,30.5928
2019-03-31T09:40:46.274Z,30.8324
2019-03-31T09:42:50.258Z,30.7713
2019-03-31T09:44:54.266Z,30.7439
2019-03-31T09:46:58.245Z,30.7729
2019-03-31T09:49:02.267Z,30.6065
2019-03-31T09:51:06.257Z,30.7454
2019-03-31T09:53:10.261Z,30.6432
2019-03-31T09:55:14.277Z,30.6889
2019-03-31T09:57:18.256Z,30.5837
2019-03-31T09:59:22.330Z,30.6020
2019-03-31T10:01:26.259Z,30.5516
2019-03-31T10:03:30.252Z,30.3883
2019-03-31T10:05:34.275Z,30.4784
2019-03-31T10:07:38.248Z,30.4784
2019-03-31T10:09:42.255Z,30.2098
2019-03-31T10:11:46.266Z,30.1411
2019-03-31T10:13:50.263Z,30.2419
2019-03-31T10:15:54.267Z,30.4234
2019-03-31T10:17:58.279Z,30.4662
2019-03-31T10:20:02.256Z,30.3914
2019-03-31T10:22:06.272Z,30.5119
2019-03-31T10:24:10.264Z,30.4387
2019-03-31T10:26:16.101Z,30.4097
2019-03-31T10:28:23.276Z,30.3044
2019-03-31T10:30:27.250Z,30.4601
2019-03-31T10:32:31.276Z,30.4891
2019-03-31T10:34:35.254Z,30.3838
2019-03-31T10:36:44.870Z,30.2861
2019-03-31T10:38:48.316Z,30.4051
2019-03-31T10:40:52.251Z,30.6126
2019-03-31T10:42:56.259Z,30.4967
2019-03-31T10:45:00.432Z,30.4967
2019-03-31T10:47:04.259Z,30.5852
2019-03-31T10:49:08.259Z,30.6340
2019-03-31T10:51:12.273Z,30.3822
2019-03-31T10:53:16.265Z,30.4845
2019-03-31T10:55:20.263Z,30.7118
2019-03-31T10:57:24.263Z,30.5806
2019-03-31T10:59:28.256Z,30.5837
2019-03-31T11:01:32.269Z,30.5394
2019-03-31T11:03:36.275Z,30.7134
2019-03-31T11:05:40.262Z,30.4417
2019-03-31T11:07:44.282Z,30.5715
2019-03-31T11:09:48.336Z,30.6081
2019-03-31T11:11:52.263Z,30.8721
2019-03-31T11:13:56.282Z,30.8186
2019-03-31T11:16:00.268Z,30.9056
2019-03-31T11:18:04.263Z,30.8461
2019-03-31T11:20:08.248Z,30.8629
2019-03-31T11:22:12.259Z,30.9560
2019-03-31T11:24:16.274Z,30.6523
2019-03-31T11:26:20.274Z,30.6065
2019-03-31T11:28:24.270Z,30.7088
2019-03-31T11:30:28.258Z,30.9560
2019-03-31T11:32:32.260Z,30.8400
2019-03-31T11:34:36.280Z,30.9148
2019-03-31T11:36:40.261Z,31.0048
2019-03-31T11:38:44.279Z,30.9606
2019-03-31T11:40:48.262Z,31.0475
2019-03-31T11:42:52.277Z,30.9041
2019-03-31T11:44:56.256Z,31.0338
2019-03-31T11:47:00.292Z,30.9773
2019-03-31T11:49:04.266Z,30.8873
2019-03-31T11:51:08.276Z,30.7591
2019-03-31T11:53:12.266Z,31.0048
2019-03-31T11:55:16.269Z,30.9651
2019-03-31T11:57:20.296Z,31.0018
2019-03-31T11:59:24.285Z,31.0338
2019-03-31T12:01:28.278Z,31.0964
2019-03-31T12:03:32.266Z,31.1742
2019-03-31T12:05:36.259Z,30.9102
2019-03-31T12:07:46.869Z,31.0246
2019-03-31T12:09:49.280Z,30.8949
2019-03-31T12:11:53.272Z,30.6859
2019-03-31T12:13:57.278Z,30.5653
2019-03-31T12:16:01.267Z,30.7408
2019-03-31T12:18:05.250Z,30.5791
2019-03-31T12:20:09.257Z,30.4982
2019-03-31T12:22:13.267Z,30.5028
2019-03-31T12:24:17.254Z,30.6157
2019-03-31T12:26:21.265Z,30.5791
2019-03-31T12:28:25.262Z,30.5623
2019-03-31T12:30:29.278Z,29.8802
2019-03-31T12:32:33.265Z,29.7230
2019-03-31T12:34:37.269Z,29.5460
2019-03-31T12:36:41.278Z,29.3843
2019-03-31T12:38:45.253Z,30.2556
2019-03-31T12:40:49.253Z,30.3746
2019-03-31T12:42:53.273Z,29.5628
2019-03-31T12:44:57.255Z,30.0450
2019-03-31T12:47:01.276Z,28.9281
2019-03-31T12:49:05.261Z,30.0938
2019-03-31T12:51:09.276Z,29.9840
2019-03-31T12:53:13.263Z,30.1045
2019-03-31T12:55:17.301Z,29.7917
2019-03-31T12:57:21.262Z,29.6956
2019-03-31T12:59:27.297Z,30.1320
2019-03-31T13:01:31.268Z,29.5720
2019-03-31T13:03:35.269Z,29.9260
2019-03-31T13:05:39.250Z,30.0114
2019-03-31T13:07:55.633Z,30.0572
2019-03-31T13:09:52.248Z,28.8136
2019-03-31T13:11:56.246Z,29.9382
2019-03-31T13:14:00.263Z,29.3996
2019-03-31T13:16:04.250Z,28.8441
2019-03-31T13:18:08.270Z,28.5512
2019-03-31T13:20:12.242Z,29.6101
2019-03-31T13:22:16.254Z,29.8344
2019-03-31T13:24:20.258Z,29.9077
2019-03-31T13:26:24.271Z,29.9351
2019-03-31T13:28:28.272Z,29.9992
2019-03-31T13:30:32.276Z,29.9657
2019-03-31T13:32:36.271Z,29.9535
2019-03-31T13:34:40.249Z,29.4957
2019-03-31T13:36:44.256Z,29.9397
2019-03-31T13:38:48.283Z,29.8024
2019-03-31T13:40:52.266Z,29.5674
2019-03-31T13:42:56.256Z,29.8344
2019-03-31T13:45:00.377Z,29.7505
2019-03-31T13:47:04.270Z,29.5766
2019-03-31T13:49:08.280Z,29.7292
2019-03-31T13:51:12.258Z,29.3019
2019-03-31T13:53:16.582Z,29.5354
2019-03-31T13:55:20.268Z,29.3355
2019-03-31T13:57:24.457Z,29.1752
2019-03-31T13:59:28.268Z,29.3477
2019-03-31T14:01:32.253Z,29.4347
2019-03-31T14:03:36.256Z,29.4636
2019-03-31T14:05:40.262Z,29.3843
2019-03-31T14:07:44.272Z,29.5781
2019-03-31T14:09:48.290Z,29.5460
2019-03-31T14:11:52.258Z,28.8624
2019-03-31T14:13:56.318Z,28.5801
2019-03-31T14:16:00.268Z,29.2073
2019-03-31T14:18:04.263Z,29.1051
2019-03-31T14:20:08.296Z,29.1432
2019-03-31T14:22:12.275Z,29.1615
2019-03-31T14:24:16.252Z,29.2561
2019-03-31T14:26:20.259Z,29.2058
2019-03-31T14:28:24.258Z,28.9601
2019-03-31T14:30:28.265Z,28.6610
2019-03-31T14:32:32.247Z,29.1295
2019-03-31T14:34:36.261Z,28.6519
2019-03-31T14:36:40.259Z,29.0013
2019-03-31T14:38:44.257Z,28.4428
2019-03-31T14:40:48.256Z,28.9769
2019-03-31T14:42:52.268Z,28.8273
2019-03-31T14:44:56.259Z,28.9235
2019-03-31T14:47:00.249Z,28.6931
2019-03-31T14:49:04.250Z,28.8457
2019-03-31T14:51:08.257Z,28.6976
2019-03-31T14:53:12.262Z,28.7709
2019-03-31T14:55:16.268Z,28.5420
2019-03-31T14:57:20.250Z,28.5191
2019-03-31T14:59:24.256Z,28.4749
2019-03-31T15:01:28.358Z,28.7663
2019-03-31T15:03:32.257Z,28.5847
2019-03-31T15:05:36.243Z,28.5481
2019-03-31T15:07:40.269Z,28.2216
2019-03-31T15:09:44.249Z,28.3238
2019-03-31T15:11:48.250Z,28.5252
2019-03-31T15:13:52.286Z,28.3268
2019-03-31T15:15:56.257Z,28.2734
2019-03-31T15:18:00.264Z,28.2094
2019-03-31T15:20:04.274Z,28.2673
2019-03-31T15:22:08.253Z,28.1865
2019-03-31T15:24:12.264Z,28.2582
2019-03-31T15:26:16.268Z,28.2277
2019-03-31T15:28:20.253Z,28.0125
2019-03-31T15:30:24.260Z,28.1819
2019-03-31T15:32:28.265Z,28.0018
2019-03-31T15:34:32.275Z,28.0018
2019-03-31T15:36:36.255Z,27.9713
2019-03-31T15:38:40.288Z,27.4037
2019-03-31T15:40:44.263Z,27.8431
2019-03-31T15:42:48.263Z,27.7699
2019-03-31T15:44:52.254Z,27.5044
2019-03-31T15:46:56.264Z,27.5456
2019-03-31T15:49:00.256Z,27.6814
2019-03-31T15:51:04.263Z,27.4159
2019-03-31T15:53:08.261Z,27.3518
2019-03-31T15:55:12.262Z,27.4998
2019-03-31T15:57:16.266Z,27.5166
2019-03-31T15:59:20.262Z,27.5227
2019-03-31T16:01:24.277Z,27.5532
2019-03-31T16:03:28.267Z,27.3625
2019-03-31T16:05:32.255Z,27.1977
2019-03-31T16:07:36.264Z,27.2755
2019-03-31T16:09:40.275Z,27.4342
2019-03-31T16:11:53.720Z,27.2343
2019-03-31T16:13:53.268Z,27.3808
2019-03-31T16:15:57.259Z,27.3671
2019-03-31T16:18:01.261Z,27.3198
2019-03-31T16:20:05.252Z,27.4540
2019-03-31T16:22:09.259Z,27.1199
2019-03-31T16:24:13.279Z,27.3060
2019-03-31T16:26:17.263Z,27.2740
2019-03-31T16:28:21.262Z,27.1656
2019-03-31T16:30:25.268Z,27.3610
2019-03-31T16:32:29.265Z,27.1962
2019-03-31T16:34:33.261Z,27.0787
2019-03-31T16:36:37.250Z,27.0085
2019-03-31T16:38:41.255Z,26.9306
2019-03-31T16:40:45.256Z,26.8208
2019-03-31T16:42:49.255Z,26.7445
2019-03-31T16:44:58.376Z,26.6102
2019-03-31T16:47:02.279Z,27.0176
2019-03-31T16:49:06.301Z,26.8711
2019-03-31T16:51:10.251Z,26.4775
2019-03-31T16:53:14.253Z,26.6789
2019-03-31T16:55:18.254Z,26.8208
2019-03-31T16:57:22.266Z,26.4744
2019-03-31T16:59:26.347Z,26.9505
2019-03-31T17:01:30.276Z,26.7903
2019-03-31T17:03:34.252Z,26.7842
2019-03-31T17:05:38.263Z,26.8315
2019-03-31T17:07:42.264Z,26.7674
2019-03-31T17:09:51.773Z,26.7445
2019-03-31T17:11:55.297Z,26.9276
2019-03-31T17:13:59.252Z,27.0008
2019-03-31T17:16:03.248Z,26.4591
2019-03-31T17:18:07.261Z,26.8162
2019-03-31T17:20:11.249Z,26.3951
2019-03-31T17:22:15.283Z,26.6117
2019-03-31T17:24:19.248Z,26.2959
2019-03-31T17:26:23.267Z,26.3127
2019-03-31T17:28:27.257Z,25.8198
2019-03-31T17:30:31.268Z,25.7954
2019-03-31T17:32:35.336Z,26.0395
2019-03-31T17:34:39.273Z,25.7679
2019-03-31T17:36:43.258Z,25.6321
2019-03-31T17:38:47.267Z,25.9754
2019-03-31T17:40:51.247Z,25.6779
2019-03-31T17:42:55.284Z,25.7450
2019-03-31T17:44:59.265Z,25.6764
2019-03-31T17:47:03.269Z,25.5360
2019-03-31T17:49:07.283Z,25.3758
2019-03-31T17:51:11.258Z,25.8366
2019-03-31T17:53:15.261Z,26.3813
2019-03-31T17:55:19.266Z,26.2318
2019-03-31T17:57:23.271Z,26.8132
2019-03-31T17:59:27.260Z,26.8910
2019-03-31T18:01:31.262Z,26.2043
2019-03-31T18:03:35.295Z,26.1723
2019-03-31T18:05:39.254Z,26.9581
2019-03-31T18:07:43.269Z,25.8106
2019-03-31T18:09:47.249Z,26.9764
2019-03-31T18:11:51.263Z,26.1341
2019-03-31T18:13:55.266Z,25.8457
2019-03-31T18:15:59.266Z,26.3554
2019-03-31T18:18:03.265Z,25.6901
2019-03-31T18:20:07.275Z,26.2623
2019-03-31T18:22:16.682Z,26.7948
2019-03-31T18:24:20.260Z,26.0670
2019-03-31T18:26:24.270Z,25.9968
2019-03-31T18:28:28.263Z,26.6621
2019-03-31T18:30:32.265Z,26.5751
2019-03-31T18:32:36.252Z,26.1387
2019-03-31T18:34:40.255Z,26.2638
2019-03-31T18:36:44.253Z,26.1204
2019-03-31T18:38:48.263Z,26.0014
2019-03-31T18:40:52.268Z,26.1250
2019-03-31T18:42:56.269Z,25.9983
2019-03-31T18:45:00.393Z,25.7603
2019-03-31T18:47:04.251Z,26.4866
2019-03-31T18:49:08.267Z,25.8885
2019-03-31T18:51:12.264Z,25.5985
2019-03-31T18:53:16.273Z,25.8412
2019-03-31T18:55:20.261Z,25.8000
2019-03-31T18:57:24.261Z,26.0517
2019-03-31T18:59:28.275Z,26.6987
2019-03-31T19:01:32.264Z,27.0741
2019-03-31T19:03:36.273Z,27.3747
2019-03-31T19:05:40.270Z,26.8711
2019-03-31T19:07:44.277Z,27.0237
2019-03-31T19:09:48.248Z,26.5965
2019-03-31T19:11:52.276Z,27.1962
2019-03-31T19:13:56.314Z,26.9490
2019-03-31T19:16:00.273Z,27.2328
2019-03-31T19:18:04.368Z,27.2969
2019-03-31T19:20:08.265Z,26.8666
2019-03-31T19:22:12.296Z,27.2145
2019-03-31T19:24:16.267Z,27.0634
2019-03-31T19:26:20.272Z,26.7338
2019-03-31T19:28:24.256Z,26.4912
2019-03-31T19:30:28.269Z,26.8574
2019-03-31T19:32:32.307Z,26.7384
2019-03-31T19:34:36.300Z,26.0746
2019-03-31T19:36:40.254Z,26.5568
2019-03-31T19:38:44.261Z,26.4012
2019-03-31T19:40:48.250Z,26.8223
2019-03-31T19:42:52.284Z,26.6285
2019-03-31T19:44:56.266Z,26.4637
2019-03-31T19:47:00.272Z,26.5248
2019-03-31T19:49:04.288Z,26.5049
2019-03-31T19:51:08.264Z,26.5003
2019-03-31T19:53:12.267Z,26.6209
2019-03-31T19:55:16.270Z,26.3310
2019-03-31T19:57:20.281Z,26.2730
2019-03-31T19:59:24.266Z,26.4363
2019-03-31T20:01:28.275Z,26.6239
2019-03-31T20:03:32.277Z,26.2119
2019-03-31T20:05:36.266Z,25.9785
2019-03-31T20:07:40.282Z,26.3828
2019-03-31T20:09:44.268Z,26.4637
2019-03-31T20:11:48.256Z,26.5461
2019-03-31T20:13:52.251Z,26.4057
2019-03-31T20:15:56.286Z,26.3035
2019-03-31T20:18:00.258Z,26.3951
2019-03-31T20:20:04.287Z,26.2959
2019-03-31T20:22:08.267Z,26.3233
2019-03-31T20:24:12.265Z,26.6438
2019-03-31T20:26:16.272Z,26.4820
2019-03-31T20:28:20.275Z,26.2898
2019-03-31T20:30:24.270Z,26.4012
2019-03-31T20:32:28.282Z,26.4881
2019-03-31T20:34:32.267Z,26.2440
2019-03-31T20:36:36.270Z,26.3462
2019-03-31T20:38:40.270Z,26.0487
2019-03-31T20:40:44.281Z,26.3401
2019-03-31T20:42:48.270Z,26.3828
2019-03-31T20:44:52.257Z,26.5751
2019-03-31T20:46:56.272Z,26.1753
2019-03-31T20:49:00.255Z,26.2165
2019-03-31T20:51:04.274Z,26.3264
2019-03-31T20:53:08.281Z,26.4088
2019-03-31T20:55:16.499Z,26.2760
2019-03-31T20:57:20.260Z,26.4103
2019-03-31T20:59:24.269Z,26.2821
2019-03-31T21:01:28.263Z,26.3676
2019-03-31T21:03:32.268Z,26.6209
2019-03-31T21:05:36.270Z,26.5888
2019-03-31T21:07:40.280Z,26.6194
2019-03-31T21:09:45.449Z,26.6529
2019-03-31T21:11:49.282Z,26.6972
2019-03-31T21:13:56.652Z,26.6987
2019-03-31T21:16:01.276Z,26.5003
2019-03-31T21:18:05.256Z,26.3996
2019-03-31T21:20:09.261Z,26.4637
2019-03-31T21:22:13.267Z,26.3737
2019-03-31T21:24:17.254Z,26.6392
2019-03-31T21:26:21.258Z,26.6606
2019-03-31T21:28:25.272Z,26.7063
2019-03-31T21:30:29.261Z,26.7109
2019-03-31T21:32:33.269Z,26.4546
2019-03-31T21:34:37.275Z,26.7063
2019-03-31T21:36:41.254Z,26.8711
2019-03-31T21:38:45.310Z,26.3081
2019-03-31T21:40:49.270Z,26.6117
2019-03-31T21:42:53.262Z,26.5370
2019-03-31T21:44:57.271Z,26.5476
2019-03-31T21:47:01.262Z,27.0741
2019-03-31T21:49:05.269Z,26.6072
2019-03-31T21:51:09.258Z,27.0878
2019-03-31T21:53:13.265Z,27.2099
2019-03-31T21:55:17.267Z,27.1199
2019-03-31T21:57:21.269Z,26.4927
2019-03-31T21:59:25.278Z,26.4698
2019-03-31T22:01:29.264Z,26.6712
2019-03-31T22:03:33.268Z,27.0604
2019-03-31T22:05:37.267Z,26.9368
2019-03-31T22:07:41.278Z,26.9306
2019-03-31T22:09:45.262Z,26.9581
2019-03-31T22:11:49.268Z,26.7842
2019-03-31T22:13:53.272Z,27.1504
2019-03-31T22:15:57.281Z,27.3442
2019-03-31T22:18:01.256Z,27.0466
2019-03-31T22:20:05.266Z,27.2709
2019-03-31T22:22:09.283Z,27.0466
2019-03-31T22:24:13.264Z,27.2343
2019-03-31T22:26:19.655Z,27.0375
2019-03-31T22:28:24.259Z,26.9398
2019-03-31T22:30:28.270Z,27.2251
2019-03-31T22:32:32.280Z,27.3426
2019-03-31T22:34:36.256Z,27.3442
2019-03-31T22:36:40.254Z,27.2663
2019-03-31T22:38:44.272Z,27.2099
2019-03-31T22:40:48.257Z,27.4128
2019-03-31T22:42:52.246Z,27.2709
2019-03-31T22:44:56.278Z,27.3518
2019-03-31T22:47:00.250Z,27.4357
2019-03-31T22:49:04.254Z,27.6326
2019-03-31T22:51:08.263Z,27.5578
2019-03-31T22:53:12.267Z,27.4571
2019-03-31T22:55:16.275Z,27.5410
2019-03-31T22:57:20.252Z,27.5441
2019-03-31T22:59:24.266Z,27.4128
2019-03-31T23:01:28.271Z,27.5731
2019-03-31T23:03:32.261Z,27.4205
2019-03-31T23:05:36.264Z,27.3610
2019-03-31T23:07:40.278Z,27.6005
2019-03-31T23:09:44.248Z,27.5822
2019-03-31T23:11:48.250Z,27.5044
2019-03-31T23:13:52.255Z,27.3747
2019-03-31T23:15:56.290Z,27.4113
2019-03-31T23:18:00.285Z,27.3533
2019-03-31T23:20:04.266Z,27.0817
2019-03-31T23:22:08.257Z,27.2007
2019-03-31T23:24:12.267Z,27.3075
2019-03-31T23:26:16.298Z,27.4388
2019-03-31T23:28:20.253Z,27.2160
2019-03-31T23:30:24.258Z,27.2755
2019-03-31T23:32:28.261Z,27.1092
2019-03-31T23:34:32.272Z,27.0588
2019-03-31T23:36:36.286Z,27.0741
2019-03-31T23:38:40.270Z,27.0283
2019-03-31T23:40:44.310Z,27.3030
2019-03-31T23:42:48.267Z,27.1702
2019-03-31T23:44:52.254Z,27.2709
2019-03-31T23:46:56.251Z,27.4311
2019-03-31T23:49:00.264Z,27.2694
2019-03-31T23:51:04.274Z,27.4449
2019-03-31T23:53:15.941Z,27.3838
2019-03-31T23:55:19.264Z,27.4083
2019-03-31T23:57:23.310Z,27.3075
2019-03-31T23:59:27.258Z,27.3106
