createdAt,value
2019-06-20T00:00:24.084Z,0.00
2019-06-20T00:01:23.883Z,0.00
2019-06-20T00:02:23.855Z,0.00
2019-06-20T00:03:24.728Z,0.00
2019-06-20T00:04:23.667Z,0.00
2019-06-20T00:05:23.579Z,0.00
2019-06-20T00:06:23.579Z,0.00
2019-06-20T00:07:23.401Z,0.00
2019-06-20T00:08:23.387Z,0.00
2019-06-20T00:09:23.240Z,0.00
2019-06-20T00:10:23.225Z,0.00
2019-06-20T00:11:23.081Z,0.00
2019-06-20T00:12:23.111Z,0.00
2019-06-20T00:13:22.920Z,0.00
2019-06-20T00:14:22.914Z,0.00
2019-06-20T00:15:22.859Z,0.00
2019-06-20T00:16:22.726Z,0.00
2019-06-20T00:17:22.596Z,0.00
2019-06-20T00:18:22.531Z,0.00
2019-06-20T00:19:22.439Z,0.00
2019-06-20T00:20:23.394Z,0.00
2019-06-20T00:21:22.274Z,0.00
2019-06-20T00:22:23.276Z,0.00
2019-06-20T00:23:22.125Z,0.00
2019-06-20T00:24:22.034Z,0.00
2019-06-20T00:25:22.006Z,0.00
2019-06-20T00:26:21.878Z,0.00
2019-06-20T00:27:21.794Z,0.00
2019-06-20T00:28:21.785Z,0.00
2019-06-20T00:29:21.634Z,0.00
2019-06-20T00:30:21.622Z,0.00
2019-06-20T00:31:21.471Z,0.00
2019-06-20T00:32:21.388Z,0.00
2019-06-20T00:33:21.407Z,0.00
2019-06-20T00:34:21.228Z,0.00
2019-06-20T00:35:21.163Z,0.00
2019-06-20T00:36:21.117Z,0.00
2019-06-20T00:37:20.990Z,0.00
2019-06-20T00:38:20.909Z,0.00
2019-06-20T00:39:21.860Z,0.00
2019-06-20T00:40:20.762Z,0.00
2019-06-20T00:41:20.746Z,0.00
2019-06-20T00:42:20.588Z,0.00
2019-06-20T00:43:20.509Z,0.00
2019-06-20T00:44:27.320Z,0.00
2019-06-20T00:45:20.360Z,0.00
2019-06-20T00:46:20.268Z,0.00
2019-06-20T00:47:20.271Z,0.00
2019-06-20T00:48:20.112Z,0.00
2019-06-20T00:49:20.030Z,0.00
2019-06-20T00:50:22.076Z,0.00
2019-06-20T00:51:19.865Z,0.00
2019-06-20T00:52:19.789Z,0.00
2019-06-20T00:53:19.708Z,0.00
2019-06-20T00:54:19.720Z,0.00
2019-06-20T00:55:19.557Z,0.00
2019-06-20T00:56:19.464Z,0.00
2019-06-20T00:57:19.432Z,0.00
2019-06-20T00:58:19.300Z,0.00
2019-06-20T00:59:19.224Z,0.00
2019-06-20T01:00:19.173Z,0.00
2019-06-20T01:01:19.058Z,0.00
2019-06-20T01:02:18.980Z,0.00
2019-06-20T01:03:25.817Z,0.00
2019-06-20T01:04:18.819Z,0.00
2019-06-20T01:05:18.801Z,0.00
2019-06-20T01:06:18.659Z,0.00
2019-06-20T01:07:18.683Z,0.00
2019-06-20T01:08:18.529Z,0.00
2019-06-20T01:09:20.430Z,0.00
2019-06-20T01:10:18.391Z,0.00
2019-06-20T01:11:18.303Z,0.00
2019-06-20T01:12:18.182Z,0.00
2019-06-20T01:13:32.489Z,0.00
2019-06-20T01:14:18.018Z,0.00
2019-06-20T01:15:21.328Z,0.00
2019-06-20T01:16:17.854Z,0.00
2019-06-20T01:17:17.826Z,0.00
2019-06-20T01:18:17.705Z,0.00
2019-06-20T01:19:17.616Z,0.00
2019-06-20T01:20:17.779Z,0.00
2019-06-20T01:21:17.452Z,0.00
2019-06-20T01:22:17.377Z,0.00
2019-06-20T01:23:17.353Z,0.00
2019-06-20T01:24:17.228Z,0.00
2019-06-20T01:25:17.133Z,0.00
2019-06-20T01:26:17.099Z,0.00
2019-06-20T01:27:16.975Z,0.00
2019-06-20T01:28:16.895Z,0.00
2019-06-20T01:29:16.884Z,0.00
2019-06-20T01:30:16.736Z,0.00
2019-06-20T01:31:16.723Z,0.00
2019-06-20T01:32:16.578Z,0.00
2019-06-20T01:33:16.600Z,0.00
2019-06-20T01:34:16.407Z,0.00
2019-06-20T01:35:16.336Z,0.00
2019-06-20T01:36:16.351Z,0.00
2019-06-20T01:37:16.172Z,0.00
2019-06-20T01:38:16.093Z,0.00
2019-06-20T01:39:16.026Z,0.00
2019-06-20T01:40:15.924Z,0.00
2019-06-20T01:41:15.877Z,0.00
2019-06-20T01:42:15.765Z,0.00
2019-06-20T01:43:15.752Z,0.00
2019-06-20T01:44:15.605Z,0.00
2019-06-20T01:45:15.528Z,0.00
2019-06-20T01:46:15.500Z,0.00
2019-06-20T01:47:15.365Z,0.00
2019-06-20T01:48:15.286Z,0.00
2019-06-20T01:49:15.283Z,0.00
2019-06-20T01:50:15.134Z,0.00
2019-06-20T01:51:15.127Z,0.00
2019-06-20T01:52:14.965Z,0.00
2019-06-20T01:53:15.925Z,0.00
2019-06-20T01:54:14.799Z,0.00
2019-06-20T01:55:14.720Z,0.00
2019-06-20T01:56:14.749Z,0.00
2019-06-20T01:57:14.560Z,0.00
2019-06-20T01:58:14.480Z,0.00
2019-06-20T01:59:14.443Z,0.00
2019-06-20T02:00:14.325Z,0.00
2019-06-20T02:01:15.294Z,0.00
2019-06-20T02:02:14.161Z,0.00
2019-06-20T02:03:14.434Z,0.00
2019-06-20T02:04:13.996Z,0.00
2019-06-20T02:05:20.827Z,0.00
2019-06-20T02:06:13.854Z,0.00
2019-06-20T02:07:13.874Z,0.00
2019-06-20T02:08:13.681Z,0.00
2019-06-20T02:09:13.690Z,0.00
2019-06-20T02:10:13.519Z,0.00
2019-06-20T02:11:13.523Z,0.00
2019-06-20T02:12:13.363Z,0.00
2019-06-20T02:13:14.337Z,0.00
2019-06-20T02:14:13.195Z,0.00
2019-06-20T02:15:13.113Z,0.00
2019-06-20T02:16:13.152Z,0.00
2019-06-20T02:17:12.953Z,0.00
2019-06-20T02:18:12.874Z,0.00
2019-06-20T02:19:12.831Z,0.00
2019-06-20T02:20:12.727Z,0.00
2019-06-20T02:21:12.642Z,0.00
2019-06-20T02:22:12.562Z,0.00
2019-06-20T02:23:12.472Z,0.00
2019-06-20T02:24:12.434Z,0.00
2019-06-20T02:25:12.363Z,0.00
2019-06-20T02:26:12.400Z,0.00
2019-06-20T02:27:12.170Z,0.00
2019-06-20T02:28:12.070Z,0.00
2019-06-20T02:29:11.988Z,0.00
2019-06-20T02:30:11.915Z,0.00
2019-06-20T02:31:11.921Z,0.00
2019-06-20T02:32:11.750Z,0.00
2019-06-20T02:33:11.677Z,0.00
2019-06-20T02:34:11.585Z,0.00
2019-06-20T02:35:11.606Z,0.00
2019-06-20T02:36:11.436Z,0.00
2019-06-20T02:37:11.346Z,0.00
2019-06-20T02:38:11.265Z,0.00
2019-06-20T02:39:11.229Z,0.00
2019-06-20T02:40:11.113Z,0.00
2019-06-20T02:41:11.070Z,0.00
2019-06-20T02:42:10.948Z,0.00
2019-06-20T02:43:10.947Z,0.00
2019-06-20T02:44:28.433Z,0.00
2019-06-20T02:45:10.754Z,0.00
2019-06-20T02:46:10.635Z,0.00
2019-06-20T02:47:10.566Z,0.00
2019-06-20T02:48:10.470Z,0.00
2019-06-20T02:49:11.398Z,0.00
2019-06-20T02:50:10.305Z,0.00
2019-06-20T02:51:10.322Z,0.00
2019-06-20T02:52:10.142Z,0.00
2019-06-20T02:53:10.097Z,0.00
2019-06-20T02:54:09.992Z,0.00
2019-06-20T02:55:09.906Z,0.00
2019-06-20T02:56:09.972Z,0.00
2019-06-20T02:57:09.740Z,0.00
2019-06-20T02:58:09.673Z,0.00
2019-06-20T02:59:09.625Z,0.00
2019-06-20T03:00:09.503Z,0.00
2019-06-20T03:01:09.436Z,0.00
2019-06-20T03:02:09.448Z,0.00
2019-06-20T03:03:09.266Z,0.00
2019-06-20T03:04:09.186Z,0.00
2019-06-20T03:05:09.153Z,0.00
2019-06-20T03:06:09.037Z,0.00
2019-06-20T03:07:09.000Z,0.00
2019-06-20T03:08:08.858Z,0.00
2019-06-20T03:09:08.874Z,0.00
2019-06-20T03:10:08.699Z,0.00
2019-06-20T03:11:08.616Z,0.00
2019-06-20T03:12:08.619Z,0.00
2019-06-20T03:13:09.501Z,5.63
2019-06-20T03:14:08.382Z,5.63
2019-06-20T03:15:08.405Z,5.63
2019-06-20T03:16:08.221Z,5.63
2019-06-20T03:17:08.158Z,5.63
2019-06-20T03:18:08.064Z,5.63
2019-06-20T03:19:07.978Z,5.63
2019-06-20T03:20:07.891Z,5.63
2019-06-20T03:21:07.834Z,11.25
2019-06-20T03:22:07.748Z,11.25
2019-06-20T03:23:07.663Z,11.25
2019-06-20T03:24:07.752Z,11.25
2019-06-20T03:25:07.493Z,11.25
2019-06-20T03:26:07.415Z,11.25
2019-06-20T03:27:07.390Z,11.25
2019-06-20T03:28:07.258Z,11.25
2019-06-20T03:29:07.173Z,16.88
2019-06-20T03:30:07.180Z,16.88
2019-06-20T03:31:07.033Z,16.88
2019-06-20T03:32:06.960Z,16.88
2019-06-20T03:33:06.890Z,22.50
2019-06-20T03:34:06.778Z,22.50
2019-06-20T03:35:06.812Z,28.13
2019-06-20T03:36:06.733Z,28.13
2019-06-20T03:37:06.552Z,33.75
2019-06-20T03:38:06.514Z,39.38
2019-06-20T03:39:06.387Z,39.38
2019-06-20T03:40:06.323Z,39.38
2019-06-20T03:41:06.211Z,45.00
2019-06-20T03:42:06.178Z,45.00
2019-06-20T03:43:06.049Z,45.00
2019-06-20T03:44:07.070Z,50.63
2019-06-20T03:45:05.887Z,50.63
2019-06-20T03:46:05.821Z,50.63
2019-06-20T03:47:05.809Z,56.25
2019-06-20T03:48:05.653Z,56.25
2019-06-20T03:49:05.579Z,61.88
2019-06-20T03:50:06.598Z,61.88
2019-06-20T03:51:05.417Z,61.88
2019-06-20T03:52:05.342Z,61.88
2019-06-20T03:53:05.285Z,61.88
2019-06-20T03:54:05.168Z,61.88
2019-06-20T03:55:05.087Z,67.50
2019-06-20T03:56:05.103Z,67.50
2019-06-20T03:57:04.941Z,67.50
2019-06-20T03:58:04.913Z,61.88
2019-06-20T03:59:04.766Z,61.88
2019-06-20T04:00:04.720Z,56.25
2019-06-20T04:01:04.611Z,56.25
2019-06-20T04:02:04.560Z,50.63
2019-06-20T04:03:04.446Z,50.63
2019-06-20T04:04:04.439Z,56.25
2019-06-20T04:05:04.279Z,56.25
2019-06-20T04:06:04.264Z,56.25
2019-06-20T04:07:04.190Z,61.88
2019-06-20T04:08:04.101Z,67.50
2019-06-20T04:09:03.966Z,73.13
2019-06-20T04:10:03.970Z,84.38
2019-06-20T04:11:03.808Z,84.38
2019-06-20T04:12:03.812Z,90.00
2019-06-20T04:13:03.636Z,95.63
2019-06-20T04:14:03.593Z,101.25
2019-06-20T04:15:17.904Z,106.88
2019-06-20T04:16:03.439Z,112.50
2019-06-20T04:17:03.439Z,118.13
2019-06-20T04:18:03.256Z,118.13
2019-06-20T04:19:03.158Z,123.75
2019-06-20T04:20:03.121Z,129.38
2019-06-20T04:21:03.005Z,112.50
2019-06-20T04:22:03.023Z,95.63
2019-06-20T04:23:02.858Z,84.38
2019-06-20T04:24:02.772Z,90.00
2019-06-20T04:25:02.681Z,90.00
2019-06-20T04:26:02.597Z,78.75
2019-06-20T04:27:02.592Z,67.50
2019-06-20T04:28:02.590Z,50.63
2019-06-20T04:29:02.360Z,39.38
2019-06-20T04:30:02.368Z,39.38
2019-06-20T04:31:02.198Z,39.38
2019-06-20T04:32:02.138Z,45.00
2019-06-20T04:33:02.050Z,50.63
2019-06-20T04:34:01.960Z,61.88
2019-06-20T04:35:01.897Z,67.50
2019-06-20T04:36:01.795Z,67.50
2019-06-20T04:37:01.835Z,67.50
2019-06-20T04:38:01.638Z,73.13
2019-06-20T04:39:01.718Z,78.75
2019-06-20T04:40:01.479Z,95.63
2019-06-20T04:41:01.421Z,112.50
2019-06-20T04:42:01.329Z,123.75
2019-06-20T04:43:01.342Z,135.00
2019-06-20T04:44:01.176Z,151.88
2019-06-20T04:45:01.184Z,174.38
2019-06-20T04:46:00.993Z,191.25
2019-06-20T04:47:00.928Z,208.13
2019-06-20T04:48:00.836Z,219.38
2019-06-20T04:49:00.753Z,230.63
2019-06-20T04:50:00.694Z,253.13
2019-06-20T04:51:00.670Z,264.38
2019-06-20T04:52:00.537Z,275.63
2019-06-20T04:53:00.445Z,275.63
2019-06-20T04:54:00.389Z,281.25
2019-06-20T04:55:00.309Z,281.25
2019-06-20T04:56:00.190Z,292.50
2019-06-20T04:57:00.231Z,315.00
2019-06-20T04:58:00.037Z,337.50
2019-06-20T04:58:59.952Z,354.38
2019-06-20T04:59:59.915Z,371.25
2019-06-20T05:00:59.792Z,388.13
2019-06-20T05:01:59.730Z,399.38
2019-06-20T05:02:59.730Z,405.00
2019-06-20T05:03:59.553Z,405.00
2019-06-20T05:05:01.487Z,410.63
2019-06-20T05:05:59.398Z,421.88
2019-06-20T05:06:59.330Z,421.88
2019-06-20T05:07:59.257Z,427.50
2019-06-20T05:08:59.155Z,416.25
2019-06-20T05:09:59.084Z,399.38
2019-06-20T05:11:05.929Z,416.25
2019-06-20T05:11:58.936Z,450.00
2019-06-20T05:12:58.878Z,478.13
2019-06-20T05:13:58.760Z,489.38
2019-06-20T05:14:58.690Z,483.75
2019-06-20T05:15:58.600Z,478.13
2019-06-20T05:17:07.270Z,466.88
2019-06-20T05:17:58.571Z,444.38
2019-06-20T05:18:58.362Z,421.88
2019-06-20T05:19:58.420Z,410.63
2019-06-20T05:20:58.200Z,444.38
2019-06-20T05:21:58.190Z,495.00
2019-06-20T05:22:58.052Z,534.38
2019-06-20T05:23:57.998Z,551.25
2019-06-20T05:24:57.874Z,551.25
2019-06-20T05:25:58.009Z,540.00
2019-06-20T05:26:57.714Z,523.13
2019-06-20T05:27:58.055Z,489.38
2019-06-20T05:28:57.552Z,455.63
2019-06-20T05:29:57.642Z,450.00
2019-06-20T05:30:57.392Z,450.00
2019-06-20T05:31:57.327Z,444.38
2019-06-20T05:32:57.266Z,450.00
2019-06-20T05:33:57.158Z,455.63
2019-06-20T05:34:57.076Z,461.25
2019-06-20T05:35:57.054Z,461.25
2019-06-20T05:36:56.933Z,466.88
2019-06-20T05:37:56.867Z,466.88
2019-06-20T05:38:56.868Z,466.88
2019-06-20T05:39:56.756Z,461.25
2019-06-20T05:40:56.605Z,444.38
2019-06-20T05:41:56.683Z,433.13
2019-06-20T05:42:56.521Z,450.00
2019-06-20T05:43:56.357Z,489.38
2019-06-20T05:44:56.280Z,517.50
2019-06-20T05:46:09.001Z,545.63
2019-06-20T05:47:11.445Z,551.25
2019-06-20T05:47:56.038Z,478.13
2019-06-20T05:48:55.977Z,472.50
2019-06-20T05:49:55.924Z,489.38
2019-06-20T05:50:55.803Z,495.00
2019-06-20T05:51:55.930Z,506.25
2019-06-20T05:52:55.646Z,506.25
2019-06-20T05:53:55.767Z,511.88
2019-06-20T05:54:55.483Z,506.25
2019-06-20T05:55:55.564Z,528.75
2019-06-20T05:56:55.337Z,540.00
2019-06-20T05:57:55.248Z,528.75
2019-06-20T05:58:55.396Z,556.88
2019-06-20T05:59:55.081Z,556.88
2019-06-20T06:00:55.007Z,556.88
2019-06-20T06:01:56.408Z,556.88
2019-06-20T06:02:54.854Z,545.63
2019-06-20T06:03:54.811Z,562.50
2019-06-20T06:04:54.685Z,562.50
2019-06-20T06:05:54.794Z,545.63
2019-06-20T06:06:54.529Z,483.75
2019-06-20T06:07:54.452Z,500.63
2019-06-20T06:08:54.436Z,506.25
2019-06-20T06:09:54.294Z,478.13
2019-06-20T06:10:54.219Z,489.38
2019-06-20T06:11:54.226Z,483.75
2019-06-20T06:12:54.053Z,489.38
2019-06-20T06:14:01.144Z,511.88
2019-06-20T06:14:54.037Z,500.63
2019-06-20T06:15:53.810Z,534.38
2019-06-20T06:16:53.847Z,607.50
2019-06-20T06:17:53.651Z,669.38
2019-06-20T06:18:53.651Z,658.13
2019-06-20T06:19:53.506Z,646.88
2019-06-20T06:20:53.465Z,596.25
2019-06-20T06:21:53.338Z,590.63
2019-06-20T06:22:53.580Z,641.25
2019-06-20T06:23:53.276Z,731.25
2019-06-20T06:24:53.123Z,888.75
2019-06-20T06:25:53.015Z,1006.88
2019-06-20T06:26:53.091Z,1068.75
2019-06-20T06:28:00.954Z,1029.38
2019-06-20T06:28:52.900Z,956.25
2019-06-20T06:29:52.725Z,894.38
2019-06-20T06:30:52.705Z,843.75
2019-06-20T06:31:52.557Z,826.88
2019-06-20T06:32:52.518Z,855.00
2019-06-20T06:33:52.382Z,905.63
2019-06-20T06:34:52.362Z,916.88
2019-06-20T06:35:52.223Z,821.25
2019-06-20T06:36:52.373Z,759.38
2019-06-20T06:37:52.065Z,832.50
2019-06-20T06:38:52.061Z,843.75
2019-06-20T06:39:51.980Z,821.25
2019-06-20T06:40:51.831Z,804.38
2019-06-20T06:41:51.751Z,781.88
2019-06-20T06:42:51.761Z,776.25
2019-06-20T06:43:51.585Z,793.13
2019-06-20T06:44:51.529Z,838.13
2019-06-20T06:45:51.580Z,877.50
2019-06-20T06:46:54.372Z,866.25
2019-06-20T06:47:51.270Z,832.50
2019-06-20T06:48:51.392Z,810.00
2019-06-20T06:49:51.141Z,810.00
2019-06-20T06:50:51.037Z,849.38
2019-06-20T06:51:51.000Z,911.25
2019-06-20T06:52:50.887Z,961.88
2019-06-20T06:53:50.807Z,990.00
2019-06-20T06:54:50.819Z,967.50
2019-06-20T06:55:50.658Z,956.25
2019-06-20T06:56:50.625Z,956.25
2019-06-20T06:57:50.478Z,978.75
2019-06-20T06:58:50.402Z,1063.13
2019-06-20T06:59:50.319Z,1080.00
2019-06-20T07:00:50.363Z,1085.63
2019-06-20T07:01:50.162Z,922.50
2019-06-20T07:02:50.086Z,871.88
2019-06-20T07:03:50.021Z,973.13
2019-06-20T07:04:50.974Z,984.38
2019-06-20T07:05:49.871Z,967.50
2019-06-20T07:06:49.891Z,1029.38
2019-06-20T07:07:49.693Z,1147.50
2019-06-20T07:08:49.617Z,1130.63
2019-06-20T07:09:49.582Z,1186.88
2019-06-20T07:10:49.463Z,1355.63
2019-06-20T07:11:49.382Z,1175.63
2019-06-20T07:12:49.404Z,1220.63
2019-06-20T07:13:49.222Z,1293.75
2019-06-20T07:14:49.138Z,1282.50
2019-06-20T07:15:49.145Z,1271.25
2019-06-20T07:16:59.679Z,1243.13
2019-06-20T07:17:48.909Z,1243.13
2019-06-20T07:18:48.833Z,1237.50
2019-06-20T07:19:48.779Z,1215.00
2019-06-20T07:20:48.685Z,1130.63
2019-06-20T07:21:48.956Z,1130.63
2019-06-20T07:22:48.522Z,1186.88
2019-06-20T07:23:48.440Z,1153.13
2019-06-20T07:24:48.365Z,1051.88
2019-06-20T07:25:48.293Z,1074.38
2019-06-20T07:26:48.208Z,1085.63
2019-06-20T07:27:48.134Z,1136.25
2019-06-20T07:28:51.415Z,1125.00
2019-06-20T07:29:47.980Z,1057.50
2019-06-20T07:30:48.024Z,1023.75
2019-06-20T07:31:47.855Z,1091.25
2019-06-20T07:32:47.751Z,1186.88
2019-06-20T07:33:47.697Z,1231.88
2019-06-20T07:34:47.601Z,1338.75
2019-06-20T07:35:47.641Z,1631.25
2019-06-20T07:36:47.463Z,2598.75
2019-06-20T07:37:53.977Z,1597.50
2019-06-20T07:38:47.289Z,1513.13
2019-06-20T07:39:47.265Z,1445.63
2019-06-20T07:40:47.149Z,1451.25
2019-06-20T07:41:47.069Z,1411.88
2019-06-20T07:42:46.986Z,1428.75
2019-06-20T07:43:46.918Z,1445.63
2019-06-20T07:44:46.841Z,1496.25
2019-06-20T07:46:01.503Z,1524.38
2019-06-20T07:46:46.689Z,1575.00
2019-06-20T07:47:46.618Z,1591.88
2019-06-20T07:48:46.537Z,1558.13
2019-06-20T07:49:46.479Z,1541.25
2019-06-20T07:50:46.406Z,1873.13
2019-06-20T07:51:46.329Z,1642.50
2019-06-20T07:53:00.810Z,1693.13
2019-06-20T07:53:46.176Z,1586.25
2019-06-20T07:54:46.093Z,1524.38
2019-06-20T07:55:46.045Z,1524.38
2019-06-20T07:56:45.950Z,1552.50
2019-06-20T07:57:45.875Z,1535.63
2019-06-20T07:58:45.800Z,1558.13
2019-06-20T07:59:45.728Z,1440.00
2019-06-20T08:00:45.667Z,1327.50
2019-06-20T08:01:45.582Z,2328.75
2019-06-20T08:02:45.499Z,1597.50
2019-06-20T08:03:45.438Z,1558.13
2019-06-20T08:04:45.361Z,1496.25
2019-06-20T08:05:45.301Z,1440.00
2019-06-20T08:06:45.303Z,1417.50
2019-06-20T08:07:45.146Z,1400.63
2019-06-20T08:08:45.061Z,1344.38
2019-06-20T08:09:45.588Z,1293.75
2019-06-20T08:10:44.992Z,1462.50
2019-06-20T08:11:44.837Z,1839.38
2019-06-20T08:12:44.775Z,2908.13
2019-06-20T08:13:44.695Z,2660.63
2019-06-20T08:14:44.701Z,1074.38
2019-06-20T08:15:44.561Z,973.13
2019-06-20T08:16:44.603Z,1023.75
2019-06-20T08:17:44.528Z,1378.13
2019-06-20T08:18:44.335Z,1113.75
2019-06-20T08:19:44.425Z,961.88
2019-06-20T08:20:44.219Z,961.88
2019-06-20T08:21:44.289Z,1018.13
2019-06-20T08:22:44.237Z,1018.13
2019-06-20T08:23:43.963Z,1130.63
2019-06-20T08:24:43.898Z,3256.88
2019-06-20T08:25:43.851Z,3616.88
2019-06-20T08:26:43.765Z,2002.50
2019-06-20T08:27:43.667Z,2013.75
2019-06-20T08:28:43.664Z,1732.50
2019-06-20T08:29:43.522Z,1766.25
2019-06-20T08:30:43.455Z,3628.13
2019-06-20T08:31:43.540Z,1929.38
2019-06-20T08:32:43.307Z,3110.63
2019-06-20T08:33:43.228Z,3341.25
2019-06-20T08:34:43.294Z,3566.25
2019-06-20T08:35:43.108Z,1580.63
2019-06-20T08:36:43.134Z,1220.63
2019-06-20T08:37:42.945Z,911.25
2019-06-20T08:38:42.884Z,810.00
2019-06-20T08:39:42.812Z,787.50
2019-06-20T08:40:42.736Z,843.75
2019-06-20T08:41:42.671Z,900.00
2019-06-20T08:42:42.591Z,1023.75
2019-06-20T08:43:42.518Z,1170.00
2019-06-20T08:44:42.438Z,3498.75
2019-06-20T08:45:42.372Z,1338.75
2019-06-20T08:46:42.306Z,1338.75
2019-06-20T08:47:42.295Z,1468.13
2019-06-20T08:48:42.152Z,3262.50
2019-06-20T08:49:42.073Z,2964.38
2019-06-20T08:50:42.006Z,1507.50
2019-06-20T08:51:41.959Z,2598.75
2019-06-20T08:52:41.851Z,2452.50
2019-06-20T08:53:41.788Z,3335.63
2019-06-20T08:54:41.711Z,2739.38
2019-06-20T08:55:41.630Z,2368.13
2019-06-20T08:56:41.575Z,2193.75
2019-06-20T08:57:41.499Z,1068.75
2019-06-20T08:58:41.414Z,1074.38
2019-06-20T08:59:41.351Z,1164.38
2019-06-20T09:00:41.279Z,1125.00
2019-06-20T09:01:41.212Z,1923.75
2019-06-20T09:02:41.145Z,1951.88
2019-06-20T09:03:41.152Z,1130.63
2019-06-20T09:04:40.978Z,2053.13
2019-06-20T09:05:40.920Z,2345.63
2019-06-20T09:06:40.851Z,1355.63
2019-06-20T09:07:41.801Z,1434.38
2019-06-20T09:08:40.693Z,1254.38
2019-06-20T09:09:40.634Z,2761.88
2019-06-20T09:10:40.558Z,3037.50
2019-06-20T09:11:40.496Z,3166.88
2019-06-20T09:12:40.419Z,3127.50
2019-06-20T09:13:40.720Z,2981.25
2019-06-20T09:14:41.265Z,3127.50
2019-06-20T09:15:40.194Z,2986.88
2019-06-20T09:16:40.192Z,3150.00
2019-06-20T09:17:40.043Z,3453.75
2019-06-20T09:18:39.983Z,3498.75
2019-06-20T09:19:39.906Z,3465.00
2019-06-20T09:20:39.848Z,3583.13
2019-06-20T09:21:39.800Z,3639.38
2019-06-20T09:22:39.701Z,3459.38
2019-06-20T09:23:39.637Z,3138.75
2019-06-20T09:24:39.567Z,2846.25
2019-06-20T09:25:39.498Z,1912.50
2019-06-20T09:26:39.439Z,1833.75
2019-06-20T09:27:39.545Z,1788.75
2019-06-20T09:28:39.287Z,1687.50
2019-06-20T09:29:42.025Z,1552.50
2019-06-20T09:30:39.362Z,1445.63
2019-06-20T09:31:39.095Z,1305.00
2019-06-20T09:32:39.170Z,1198.13
2019-06-20T09:33:38.953Z,1136.25
2019-06-20T09:34:38.877Z,1080.00
2019-06-20T09:35:38.983Z,978.75
2019-06-20T09:36:38.748Z,911.25
2019-06-20T09:37:38.670Z,928.13
2019-06-20T09:38:38.807Z,984.38
2019-06-20T09:39:38.519Z,1057.50
2019-06-20T09:40:38.455Z,1102.50
2019-06-20T09:41:38.450Z,1091.25
2019-06-20T09:42:38.308Z,1091.25
2019-06-20T09:43:38.424Z,1192.50
2019-06-20T09:44:38.166Z,3054.38
2019-06-20T09:45:38.100Z,2902.50
2019-06-20T09:46:38.037Z,3076.88
2019-06-20T09:47:38.040Z,3268.13
2019-06-20T09:48:37.882Z,3211.88
2019-06-20T09:49:37.849Z,2874.38
2019-06-20T09:50:37.715Z,1743.75
2019-06-20T09:51:37.729Z,1316.25
2019-06-20T09:52:37.575Z,1231.88
2019-06-20T09:53:37.616Z,1299.38
2019-06-20T09:54:37.433Z,1344.38
2019-06-20T09:55:37.477Z,1350.00
2019-06-20T09:56:37.309Z,1411.88
2019-06-20T09:57:37.284Z,1721.25
2019-06-20T09:58:37.157Z,3521.25
2019-06-20T09:59:37.299Z,3436.88
2019-06-20T10:00:37.010Z,4185.00
2019-06-20T10:01:37.138Z,4404.38
2019-06-20T10:02:36.885Z,4246.88
2019-06-20T10:03:36.921Z,4561.88
2019-06-20T10:04:36.850Z,4280.63
2019-06-20T10:05:36.724Z,4550.63
2019-06-20T10:06:36.586Z,1676.25
2019-06-20T10:07:36.536Z,2823.75
2019-06-20T10:08:36.432Z,4359.38
2019-06-20T10:09:36.553Z,4207.50
2019-06-20T10:10:36.295Z,3954.38
2019-06-20T10:11:36.389Z,1704.38
2019-06-20T10:12:36.158Z,4005.00
2019-06-20T10:13:36.161Z,3555.00
2019-06-20T10:14:36.019Z,4550.63
2019-06-20T10:15:35.958Z,4888.13
2019-06-20T10:16:45.264Z,5079.38
2019-06-20T10:17:35.810Z,4871.25
2019-06-20T10:18:35.747Z,4803.75
2019-06-20T10:19:35.794Z,4370.63
2019-06-20T10:20:38.668Z,4696.88
2019-06-20T10:21:35.634Z,5028.75
2019-06-20T10:22:35.476Z,5270.63
2019-06-20T10:23:35.613Z,4095.00
2019-06-20T10:24:35.351Z,3420.00
2019-06-20T10:25:35.290Z,4331.25
2019-06-20T10:26:37.757Z,4882.50
2019-06-20T10:27:35.151Z,4590.00
2019-06-20T10:28:35.066Z,4955.63
2019-06-20T10:29:35.045Z,4995.00
2019-06-20T10:30:34.939Z,4972.50
2019-06-20T10:31:34.871Z,5034.38
2019-06-20T10:32:34.889Z,4747.50
2019-06-20T10:33:34.741Z,4359.38
2019-06-20T10:34:34.868Z,5101.88
2019-06-20T10:35:34.611Z,5040.00
2019-06-20T10:36:34.539Z,4966.88
2019-06-20T10:37:34.510Z,4933.13
2019-06-20T10:38:34.416Z,4730.63
2019-06-20T10:39:34.422Z,4770.00
2019-06-20T10:40:34.501Z,5248.13
2019-06-20T10:41:34.218Z,4786.88
2019-06-20T10:42:34.340Z,5118.75
2019-06-20T10:43:34.102Z,4905.00
2019-06-20T10:44:34.117Z,4314.38
2019-06-20T10:45:33.965Z,5259.38
2019-06-20T10:46:33.909Z,5085.00
2019-06-20T10:47:36.193Z,4528.13
2019-06-20T10:48:33.827Z,3915.00
2019-06-20T10:49:33.713Z,4038.75
2019-06-20T10:50:33.703Z,4876.88
2019-06-20T10:51:33.590Z,5079.38
2019-06-20T10:52:33.536Z,4860.00
2019-06-20T10:53:40.074Z,1839.38
2019-06-20T10:54:33.395Z,3960.00
2019-06-20T10:55:33.328Z,4848.75
2019-06-20T10:56:33.335Z,1963.13
2019-06-20T10:57:33.235Z,2216.25
2019-06-20T10:58:33.141Z,5596.88
2019-06-20T10:59:33.163Z,5501.25
2019-06-20T11:00:33.011Z,2036.25
2019-06-20T11:01:32.946Z,1884.38
2019-06-20T11:02:33.005Z,2250.00
2019-06-20T11:03:32.817Z,2053.13
2019-06-20T11:04:32.760Z,3892.50
2019-06-20T11:05:32.790Z,2188.13
2019-06-20T11:06:32.617Z,1951.88
2019-06-20T11:07:32.625Z,2430.00
2019-06-20T11:08:32.484Z,1738.13
2019-06-20T11:09:34.450Z,1805.63
2019-06-20T11:10:32.354Z,1833.75
2019-06-20T11:11:32.282Z,1783.13
2019-06-20T11:12:42.798Z,1659.38
2019-06-20T11:13:32.146Z,1423.13
2019-06-20T11:14:32.082Z,1209.38
2019-06-20T11:15:34.122Z,1091.25
2019-06-20T11:16:31.960Z,1006.88
2019-06-20T11:17:31.880Z,945.00
2019-06-20T11:18:31.848Z,900.00
2019-06-20T11:19:31.731Z,888.75
2019-06-20T11:20:31.661Z,950.63
2019-06-20T11:21:31.664Z,1068.75
2019-06-20T11:22:31.538Z,1231.88
2019-06-20T11:23:31.450Z,1361.25
2019-06-20T11:24:31.477Z,1507.50
2019-06-20T11:25:31.312Z,1726.88
2019-06-20T11:26:31.241Z,1653.75
2019-06-20T11:27:31.251Z,1468.13
2019-06-20T11:28:31.092Z,1355.63
2019-06-20T11:29:31.020Z,1406.25
2019-06-20T11:30:47.564Z,1310.63
2019-06-20T11:31:30.870Z,1141.88
2019-06-20T11:32:30.810Z,1012.50
2019-06-20T11:33:30.824Z,911.25
2019-06-20T11:34:30.658Z,843.75
2019-06-20T11:35:30.580Z,798.75
2019-06-20T11:36:30.552Z,787.50
2019-06-20T11:37:30.446Z,815.63
2019-06-20T11:38:30.363Z,860.63
2019-06-20T11:39:30.355Z,928.13
2019-06-20T11:40:30.214Z,1018.13
2019-06-20T11:41:31.469Z,1102.50
2019-06-20T11:42:30.104Z,1231.88
2019-06-20T11:43:30.036Z,1428.75
2019-06-20T11:44:38.838Z,1749.38
2019-06-20T11:45:29.873Z,2761.88
2019-06-20T11:46:29.770Z,2413.13
2019-06-20T11:47:29.719Z,2722.50
2019-06-20T11:48:29.692Z,3082.50
2019-06-20T11:49:29.544Z,5332.50
2019-06-20T11:50:29.468Z,2643.75
2019-06-20T11:51:29.440Z,1895.63
2019-06-20T11:52:29.347Z,2323.13
2019-06-20T11:53:29.255Z,2064.38
2019-06-20T11:54:29.219Z,2171.25
2019-06-20T11:55:29.108Z,2193.75
2019-06-20T11:56:29.033Z,2137.50
2019-06-20T11:57:28.983Z,1912.50
2019-06-20T11:58:28.890Z,1766.25
2019-06-20T11:59:28.825Z,1704.38
2019-06-20T12:00:28.849Z,1704.38
2019-06-20T12:01:32.983Z,1715.63
2019-06-20T12:02:28.617Z,1693.13
2019-06-20T12:03:28.561Z,1670.63
2019-06-20T12:04:28.458Z,1670.63
2019-06-20T12:05:30.423Z,1676.25
2019-06-20T12:06:28.321Z,1687.50
2019-06-20T12:07:28.314Z,1631.25
2019-06-20T12:08:28.173Z,1642.50
2019-06-20T12:09:28.191Z,1687.50
2019-06-20T12:10:28.026Z,1935.00
2019-06-20T12:11:30.053Z,2030.63
2019-06-20T12:12:27.893Z,2221.88
2019-06-20T12:13:27.811Z,2565.00
2019-06-20T12:14:27.821Z,3116.25
2019-06-20T12:15:27.663Z,3403.13
2019-06-20T12:16:27.590Z,3099.38
2019-06-20T12:17:27.537Z,3639.38
2019-06-20T12:18:27.465Z,4027.50
2019-06-20T12:19:27.415Z,4016.25
2019-06-20T12:20:27.347Z,4078.13
2019-06-20T12:21:27.234Z,4224.38
2019-06-20T12:22:27.164Z,2857.50
2019-06-20T12:23:27.197Z,2508.75
2019-06-20T12:24:27.029Z,2514.38
2019-06-20T12:25:33.631Z,2694.38
2019-06-20T12:26:26.887Z,2745.00
2019-06-20T12:27:26.845Z,2925.00
2019-06-20T12:28:26.767Z,2818.13
2019-06-20T12:29:26.803Z,4235.63
2019-06-20T12:30:26.615Z,2795.63
2019-06-20T12:37:42.748Z,1417.50
2019-06-20T12:38:48.350Z,1569.38