createdAt,value
2023-02-11T00:04:54.535Z,101927.66
2023-02-11T00:10:02.858Z,101923.84
2023-02-11T00:15:10.936Z,101910.69
2023-02-11T00:20:17.293Z,101904.60
2023-02-11T00:25:23.205Z,101900.95
2023-02-11T00:30:29.754Z,101891.63
2023-02-11T00:35:38.614Z,101888.31
2023-02-11T00:40:47.192Z,101879.77
2023-02-11T00:45:53.131Z,101860.38
2023-02-11T00:51:00.220Z,101841.04
2023-02-11T00:56:07.578Z,101818.34
2023-02-11T01:01:15.071Z,101804.75
2023-02-11T01:06:21.960Z,101794.71
2023-02-11T01:11:28.383Z,101785.97
2023-02-11T01:16:34.183Z,101770.65
2023-02-11T01:21:40.582Z,101757.79
2023-02-11T01:26:46.630Z,101728.81
2023-02-11T01:31:53.766Z,101710.95
2023-02-11T01:37:01.041Z,101715.53
2023-02-11T01:42:11.356Z,101724.75
2023-02-11T01:47:17.301Z,101723.88
2023-02-11T01:52:31.679Z,101730.73
2023-02-11T01:57:42.416Z,101714.46
2023-02-11T02:02:55.282Z,101693.36
2023-02-11T02:08:09.381Z,101683.13
2023-02-11T02:13:16.370Z,101669.05
2023-02-11T02:18:36.003Z,101645.52
2023-02-11T02:24:04.686Z,101635.89
2023-02-11T02:29:58.817Z,101641.77
2023-02-11T02:35:15.497Z,101633.00
2023-02-11T02:40:25.326Z,101618.33
2023-02-11T02:45:31.274Z,101592.20
2023-02-11T02:50:38.458Z,101602.02
2023-02-11T02:56:04.345Z,101599.26
2023-02-11T03:01:21.967Z,101603.64
2023-02-11T03:06:34.144Z,101593.42
2023-02-11T03:11:41.919Z,101591.17
2023-02-11T03:16:51.150Z,101579.40
2023-02-11T03:21:57.950Z,101566.27
2023-02-11T03:27:11.017Z,101559.24
2023-02-11T03:32:23.460Z,101552.48
2023-02-11T03:37:35.726Z,101537.94
2023-02-11T03:42:46.689Z,101530.80
2023-02-11T03:47:57.404Z,101520.70
2023-02-11T03:53:04.965Z,101500.73
2023-02-11T03:58:10.812Z,101497.27
2023-02-11T04:03:16.911Z,101482.05
2023-02-11T04:08:22.584Z,101465.69
2023-02-11T04:13:29.102Z,101449.89
2023-02-11T04:18:35.105Z,101441.73
2023-02-11T04:23:41.304Z,101444.89
2023-02-11T04:28:47.216Z,101440.37
2023-02-11T04:33:54.384Z,101437.02
2023-02-11T04:39:00.385Z,101424.27
2023-02-11T04:44:06.854Z,101413.48
2023-02-11T04:49:14.716Z,101388.68
2023-02-11T04:54:20.626Z,101376.00
2023-02-11T04:59:26.784Z,101363.48
2023-02-11T05:04:32.530Z,101353.40
2023-02-11T05:09:38.624Z,101356.16
2023-02-11T05:14:44.592Z,101350.33
2023-02-11T05:19:50.779Z,101331.11
2023-02-11T05:24:57.260Z,101314.51
2023-02-11T05:30:03.737Z,101316.02
2023-02-11T05:35:10.451Z,101316.02
2023-02-11T05:40:16.519Z,101325.39
2023-02-11T05:45:22.710Z,101321.35
2023-02-11T05:50:28.418Z,101320.47
2023-02-11T06:00:04.367Z,101290.87
2023-02-11T06:05:18.613Z,101288.92
2023-02-11T06:10:24.293Z,101278.54
2023-02-11T06:15:31.957Z,101274.72
2023-02-11T06:20:40.972Z,101273.41
2023-02-11T06:25:46.815Z,101277.20
2023-02-11T06:30:52.543Z,101263.85
2023-02-11T06:35:58.184Z,101258.31
2023-02-11T06:41:04.209Z,101248.98
2023-02-11T06:46:10.334Z,101247.64
2023-02-11T06:51:16.841Z,101245.79
2023-02-11T06:56:24.852Z,101241.40
2023-02-11T07:01:30.958Z,101229.10
2023-02-11T07:06:37.572Z,101215.75
2023-02-11T07:11:43.534Z,101222.41
2023-02-11T07:16:49.073Z,101226.44
2023-02-11T07:21:55.223Z,101222.05
2023-02-11T07:27:00.795Z,101222.93
2023-02-11T07:32:07.204Z,101223.76
2023-02-11T07:37:15.028Z,101214.70
2023-02-11T07:42:22.029Z,101209.80
2023-02-11T07:47:27.811Z,101203.23
2023-02-11T07:52:33.592Z,101199.24
2023-02-11T07:57:39.160Z,101198.32
2023-02-11T08:02:44.948Z,101195.55
2023-02-11T08:07:52.343Z,101190.23
2023-02-11T08:12:58.046Z,101185.99
2023-02-11T08:18:03.828Z,101180.52
2023-02-11T08:23:09.510Z,101180.87
2023-02-11T08:28:15.083Z,101166.31
2023-02-11T08:33:20.762Z,101159.46
2023-02-11T08:38:27.011Z,101151.34
2023-02-11T08:43:33.474Z,101158.61
2023-02-11T08:48:39.180Z,101144.33
2023-02-11T08:53:45.705Z,101125.87
2023-02-11T08:58:51.688Z,101108.85
2023-02-11T09:03:58.649Z,101103.09
2023-02-11T09:09:04.480Z,101092.05
2023-02-11T09:14:14.987Z,101074.45
2023-02-11T09:19:21.303Z,101079.66
2023-02-11T09:24:27.121Z,101081.36
2023-02-11T09:29:32.965Z,101077.98
2023-02-11T09:34:38.770Z,101082.63
2023-02-11T09:39:46.314Z,101102.31
2023-02-11T09:44:52.541Z,101121.31
2023-02-11T09:50:04.249Z,101128.61
2023-02-11T09:55:20.918Z,101104.36
2023-02-11T10:00:34.244Z,101084.78
2023-02-11T10:05:53.920Z,101094.08
2023-02-11T10:11:30.629Z,101097.13
2023-02-11T10:16:54.238Z,101090.58
2023-02-11T10:22:10.033Z,101074.95
2023-02-11T10:27:20.804Z,101044.36
2023-02-11T10:32:35.512Z,101030.66
2023-02-11T10:37:44.212Z,101022.16
2023-02-11T10:42:55.578Z,101020.09
2023-02-11T10:48:03.748Z,101008.11
2023-02-11T10:53:19.867Z,100995.44
2023-02-11T10:58:29.448Z,100985.48
2023-02-11T11:03:47.257Z,100987.88
2023-02-11T11:08:53.218Z,100985.48
2023-02-11T11:14:00.703Z,100993.55
2023-02-11T11:19:24.092Z,101013.66
2023-02-11T11:24:34.590Z,101024.83
2023-02-11T11:29:45.857Z,101016.97
2023-02-11T11:35:03.959Z,101004.14
2023-02-11T11:40:22.391Z,100997.26
2023-02-11T11:45:28.331Z,100988.36
2023-02-11T11:50:37.163Z,100978.14
2023-02-11T11:55:47.539Z,100964.10
2023-02-11T12:01:01.931Z,100955.28
2023-02-11T12:06:21.664Z,100955.01
2023-02-11T12:11:37.305Z,100951.63
2023-02-11T12:16:58.637Z,100954.78
2023-02-11T12:22:12.217Z,100957.26
2023-02-11T12:27:24.000Z,100959.19
2023-02-11T12:32:39.345Z,100954.60
2023-02-11T12:38:08.528Z,100951.44
2023-02-11T12:43:23.933Z,100958.15
2023-02-11T12:49:07.012Z,100953.41
2023-02-11T12:54:24.326Z,100947.83
2023-02-11T12:59:41.352Z,100934.30
2023-02-11T13:04:52.281Z,100943.34
2023-02-11T13:10:05.636Z,100946.83
2023-02-11T13:15:15.440Z,100947.04
2023-02-11T13:20:32.735Z,100939.24
2023-02-11T13:25:46.724Z,100931.42
2023-02-11T13:31:02.215Z,100933.01
2023-02-11T13:36:24.735Z,100928.91
2023-02-11T13:41:36.940Z,100924.17
2023-02-11T13:46:55.935Z,100923.87
2023-02-11T13:52:04.758Z,100925.16
2023-02-11T13:57:40.200Z,100927.25
2023-02-11T14:03:24.480Z,100927.94
2023-02-11T14:09:02.513Z,100932.79
2023-02-11T14:14:19.522Z,100942.80
2023-02-11T14:19:35.228Z,100937.31
2023-02-11T14:24:54.363Z,100936.49
2023-02-11T14:30:26.690Z,100937.92
2023-02-11T14:35:42.341Z,100945.68
2023-02-11T14:40:58.800Z,100948.11
2023-02-11T14:46:05.030Z,100949.19
2023-02-11T14:51:13.980Z,100960.41
2023-02-11T14:56:22.835Z,100964.40
2023-02-11T15:01:41.013Z,100969.23
2023-02-11T15:06:49.846Z,100956.70
2023-02-11T15:11:56.485Z,100970.84
2023-02-11T15:17:06.148Z,100973.79
2023-02-11T15:22:20.476Z,100967.59
2023-02-11T15:27:26.044Z,100971.89
2023-02-11T15:32:31.913Z,100981.54
2023-02-11T15:37:39.183Z,100996.50
2023-02-11T15:42:58.665Z,101000.13
2023-02-11T15:48:14.134Z,101005.98
2023-02-11T15:53:26.925Z,101004.29
2023-02-11T15:58:38.326Z,101002.94
2023-02-11T16:03:50.117Z,101003.35
2023-02-11T16:09:02.071Z,101017.83
2023-02-11T16:14:23.560Z,101028.18
2023-02-11T16:19:30.231Z,101035.80
2023-02-11T16:24:38.364Z,101041.00
2023-02-11T16:29:48.259Z,101042.91
2023-02-11T16:34:58.008Z,101042.63
2023-02-11T16:40:03.664Z,101050.93
2023-02-11T16:45:11.270Z,101057.84
2023-02-11T16:50:24.894Z,101056.52
2023-02-11T16:55:32.680Z,101067.09
2023-02-11T17:00:38.964Z,101080.54
2023-02-11T17:05:55.307Z,101080.91
2023-02-11T17:11:01.720Z,101086.13
2023-02-11T17:16:11.353Z,101100.27
2023-02-11T17:21:17.422Z,101119.22
2023-02-11T17:26:23.000Z,101127.69
2023-02-11T17:31:28.954Z,101128.23
2023-02-11T17:36:34.966Z,101142.39
2023-02-11T17:41:41.728Z,101148.96
2023-02-11T17:46:47.588Z,101153.77
2023-02-11T17:51:53.633Z,101164.48
2023-02-11T17:56:59.811Z,101174.48
2023-02-11T18:02:06.555Z,101179.48
2023-02-11T18:07:12.509Z,101172.42
2023-02-11T18:12:25.262Z,101177.27
2023-02-11T18:17:30.966Z,101184.81
2023-02-11T18:22:40.378Z,101188.44
2023-02-11T18:27:46.497Z,101196.20
2023-02-11T18:32:56.360Z,101202.06
2023-02-11T18:38:02.174Z,101208.64
2023-02-11T18:43:07.862Z,101213.30
2023-02-11T18:48:14.985Z,101218.29
2023-02-11T18:53:21.338Z,101225.52
2023-02-11T18:58:27.580Z,101237.27
2023-02-11T19:03:33.290Z,101247.25
2023-02-11T19:08:39.391Z,101254.67
2023-02-11T19:13:47.728Z,101264.52
2023-02-11T19:18:54.416Z,101276.55
2023-02-11T19:24:02.331Z,101281.18
2023-02-11T19:29:08.320Z,101290.86
2023-02-11T19:34:16.090Z,101297.08
2023-02-11T19:39:24.765Z,101299.51
2023-02-11T19:44:31.157Z,101303.83
2023-02-11T19:49:37.366Z,101312.92
2023-02-11T19:54:43.279Z,101322.07
2023-02-11T19:59:49.589Z,101336.05
2023-02-11T20:04:55.957Z,101340.88
2023-02-11T20:10:01.883Z,101350.70
2023-02-11T20:15:09.520Z,101362.06
2023-02-11T20:20:15.435Z,101381.13
2023-02-11T20:25:21.395Z,101385.72
2023-02-11T20:30:27.306Z,101394.14
2023-02-11T20:35:33.185Z,101404.13
2023-02-11T20:40:39.496Z,101416.17
2023-02-11T20:45:47.147Z,101426.02
2023-02-11T20:50:54.248Z,101443.14
2023-02-11T20:56:03.446Z,101464.02
2023-02-11T21:01:10.872Z,101471.04
2023-02-11T21:06:16.837Z,101479.28
2023-02-11T21:11:22.672Z,101498.89
2023-02-11T21:16:28.774Z,101513.58
2023-02-11T21:21:36.537Z,101517.36
2023-02-11T21:26:42.757Z,101532.21
2023-02-11T21:31:56.170Z,101546.67
2023-02-11T21:37:02.379Z,101556.10
2023-02-11T21:42:08.076Z,101574.10
2023-02-11T21:47:13.580Z,101594.39
2023-02-11T21:52:19.306Z,101602.85
2023-02-11T21:57:25.306Z,101611.13
2023-02-11T22:02:30.960Z,101609.41
2023-02-11T22:07:37.534Z,101616.09
2023-02-11T22:12:43.201Z,101639.88
2023-02-11T22:17:48.802Z,101646.33
2023-02-11T22:22:54.321Z,101660.50
2023-02-11T22:28:00.170Z,101669.56
2023-02-11T22:33:06.069Z,101678.98
2023-02-11T22:38:11.680Z,101699.93
2023-02-11T22:43:17.491Z,101724.85
2023-02-11T22:48:23.593Z,101746.25
2023-02-11T22:53:29.277Z,101756.55
2023-02-11T22:58:36.779Z,101760.93
2023-02-11T23:03:42.495Z,101772.39
2023-02-11T23:08:48.325Z,101782.66
2023-02-11T23:13:55.042Z,101791.27
2023-02-11T23:19:03.642Z,101802.73
2023-02-11T23:24:11.267Z,101812.88
2023-02-11T23:29:17.048Z,101817.60
2023-02-11T23:34:25.892Z,101820.63
2023-02-11T23:39:31.601Z,101830.80
2023-02-11T23:44:37.435Z,101840.94
2023-02-11T23:49:43.173Z,101847.64
2023-02-11T23:54:49.835Z,101861.49
2023-02-11T23:59:55.416Z,101874.61
