createdAt,value
2019-03-02T00:00:39.092Z,5.50
2019-03-02T00:03:08.098Z,5.50
2019-03-02T00:05:56.979Z,5.40
2019-03-02T00:08:26.971Z,5.40
2019-03-02T00:10:55.843Z,5.40
2019-03-02T00:13:26.648Z,5.40
2019-03-02T00:15:55.082Z,5.50
2019-03-02T00:18:25.916Z,5.40
2019-03-02T00:20:55.731Z,5.40
2019-03-02T00:23:24.754Z,5.50
2019-03-02T00:25:53.622Z,5.50
2019-03-02T00:28:22.395Z,5.50
2019-03-02T00:30:51.246Z,5.50
2019-03-02T00:33:21.089Z,5.50
2019-03-02T00:35:49.891Z,5.50
2019-03-02T00:38:19.317Z,5.60
2019-03-02T00:40:48.228Z,5.50
2019-03-02T00:43:16.963Z,5.50
2019-03-02T00:45:48.586Z,5.60
2019-03-02T00:48:16.331Z,5.60
2019-03-02T00:50:45.266Z,5.60
2019-03-02T00:53:14.065Z,5.60
2019-03-02T00:55:42.863Z,5.60
2019-03-02T00:58:11.631Z,5.60
2019-03-02T01:00:41.549Z,5.60
2019-03-02T01:03:12.059Z,5.70
2019-03-02T01:05:41.362Z,5.60
2019-03-02T01:08:11.177Z,5.60
2019-03-02T01:10:39.901Z,5.60
2019-03-02T01:13:08.528Z,5.60
2019-03-02T01:15:37.319Z,5.60
2019-03-02T01:18:06.733Z,5.60
2019-03-02T01:20:36.625Z,5.60
2019-03-02T01:23:05.450Z,5.60
2019-03-02T01:25:34.297Z,5.60
2019-03-02T01:28:03.237Z,5.60
2019-03-02T01:30:32.067Z,5.60
2019-03-02T01:33:00.813Z,5.60
2019-03-02T01:35:29.863Z,5.70
2019-03-02T01:37:58.806Z,5.70
2019-03-02T01:40:27.605Z,5.60
2019-03-02T01:42:56.350Z,5.60
2019-03-02T01:45:27.783Z,5.70
2019-03-02T01:47:55.623Z,5.70
2019-03-02T01:50:24.402Z,5.70
2019-03-02T01:52:53.204Z,5.70
2019-03-02T01:55:22.135Z,5.70
2019-03-02T01:57:52.252Z,5.70
2019-03-02T02:00:26.278Z,5.70
2019-03-02T02:02:55.574Z,5.70
2019-03-02T02:05:43.800Z,5.70
2019-03-02T02:08:12.762Z,5.60
2019-03-02T02:10:43.462Z,5.60
2019-03-02T02:13:12.182Z,5.50
2019-03-02T02:15:40.930Z,5.40
2019-03-02T02:18:09.815Z,5.40
2019-03-02T02:20:57.751Z,5.40
2019-03-02T02:23:26.457Z,5.30
2019-03-02T02:25:55.346Z,5.30
2019-03-02T02:28:24.165Z,5.30
2019-03-02T02:30:53.139Z,5.30
2019-03-02T02:33:22.177Z,5.30
2019-03-02T02:35:50.856Z,5.30
2019-03-02T02:38:19.686Z,5.40
2019-03-02T02:40:48.591Z,5.40
2019-03-02T02:43:21.256Z,5.40
2019-03-02T02:45:49.043Z,5.40
2019-03-02T02:48:18.937Z,5.40
2019-03-02T02:50:47.828Z,5.40
2019-03-02T02:53:17.408Z,5.40
2019-03-02T02:55:46.306Z,5.40
2019-03-02T02:58:17.560Z,5.40
2019-03-02T03:00:50.036Z,5.40
2019-03-02T03:03:20.806Z,5.40
2019-03-02T03:05:49.277Z,5.40
2019-03-02T03:08:17.570Z,5.40
2019-03-02T03:10:46.603Z,5.40
2019-03-02T03:13:15.438Z,5.40
2019-03-02T03:15:46.019Z,5.40
2019-03-02T03:18:15.359Z,5.40
2019-03-02T03:20:48.743Z,5.30
2019-03-02T03:23:19.909Z,5.30
2019-03-02T03:25:56.130Z,5.30
2019-03-02T03:28:18.554Z,5.30
2019-03-02T03:30:47.212Z,5.30
2019-03-02T03:33:16.132Z,5.30
2019-03-02T03:35:45.017Z,5.40
2019-03-02T03:38:13.840Z,5.30
2019-03-02T03:40:42.648Z,5.30
2019-03-02T03:43:11.827Z,5.40
2019-03-02T03:45:43.175Z,5.40
2019-03-02T03:48:12.880Z,5.40
2019-03-02T03:50:41.765Z,5.40
2019-03-02T03:53:10.646Z,5.40
2019-03-02T03:55:39.526Z,5.40
2019-03-02T03:58:08.359Z,5.40
2019-03-02T04:00:38.703Z,5.40
2019-03-02T04:03:09.045Z,5.40
2019-03-02T04:05:42.224Z,5.40
2019-03-02T04:08:08.998Z,5.40
2019-03-02T04:10:37.922Z,5.40
2019-03-02T04:13:06.756Z,5.40
2019-03-02T04:15:40.872Z,5.40
2019-03-02T04:18:07.623Z,5.40
2019-03-02T04:20:38.298Z,5.40
2019-03-02T04:23:08.511Z,5.40
2019-03-02T04:25:37.266Z,5.40
2019-03-02T04:28:05.975Z,5.40
2019-03-02T04:30:34.691Z,5.40
2019-03-02T04:33:06.040Z,5.50
2019-03-02T04:35:35.200Z,5.50
2019-03-02T04:38:04.304Z,5.50
2019-03-02T04:40:32.999Z,5.50
2019-03-02T04:43:01.950Z,5.50
2019-03-02T04:45:31.151Z,5.60
2019-03-02T04:48:03.322Z,5.60
2019-03-02T04:50:30.413Z,5.50
2019-03-02T04:52:59.286Z,5.50
2019-03-02T04:55:28.140Z,5.50
2019-03-02T04:57:57.135Z,5.50
2019-03-02T05:00:28.667Z,5.60
2019-03-02T05:02:56.750Z,5.60
2019-03-02T05:05:25.607Z,5.60
2019-03-02T05:07:54.366Z,5.50
2019-03-02T05:10:24.751Z,5.60
2019-03-02T05:12:53.990Z,5.60
2019-03-02T05:15:22.873Z,5.60
2019-03-02T05:17:51.634Z,5.60
2019-03-02T05:20:20.522Z,5.60
2019-03-02T05:22:50.849Z,5.60
2019-03-02T05:25:20.256Z,5.50
2019-03-02T05:27:49.527Z,5.50
2019-03-02T05:30:18.432Z,5.50
2019-03-02T05:32:47.676Z,5.50
2019-03-02T05:35:17.895Z,5.60
2019-03-02T05:37:46.791Z,5.60
2019-03-02T05:40:15.702Z,5.60
2019-03-02T05:42:48.577Z,5.50
2019-03-02T05:45:15.212Z,5.50
2019-03-02T05:47:44.057Z,5.50
2019-03-02T05:50:13.634Z,5.50
2019-03-02T05:52:42.731Z,5.50
2019-03-02T05:55:14.372Z,5.50
2019-03-02T05:57:42.128Z,5.50
2019-03-02T06:00:12.375Z,5.50
2019-03-02T06:02:41.231Z,5.50
2019-03-02T06:05:10.354Z,5.50
2019-03-02T06:07:39.433Z,5.50
2019-03-02T06:10:09.570Z,5.60
2019-03-02T06:12:38.386Z,5.50
2019-03-02T06:15:08.967Z,5.60
2019-03-02T06:17:37.940Z,5.60
2019-03-02T06:20:07.850Z,5.60
2019-03-02T06:22:36.611Z,5.60
2019-03-02T06:25:06.785Z,5.60
2019-03-02T06:27:35.650Z,5.60
2019-03-02T06:30:08.435Z,5.60
2019-03-02T06:32:37.566Z,5.60
2019-03-02T06:35:08.082Z,5.60
2019-03-02T06:37:37.278Z,5.60
2019-03-02T06:40:07.323Z,5.60
2019-03-02T06:42:36.246Z,5.60
2019-03-02T06:45:10.129Z,5.60
2019-03-02T06:47:38.983Z,5.60
2019-03-02T06:50:12.125Z,5.60
2019-03-02T06:52:41.079Z,5.60
2019-03-02T06:55:11.107Z,5.60
2019-03-02T06:57:39.899Z,5.60
2019-03-02T07:00:13.947Z,5.70
2019-03-02T07:02:43.138Z,5.70
2019-03-02T07:05:11.983Z,5.70
2019-03-02T07:07:40.863Z,5.80
2019-03-02T07:10:11.289Z,5.80
2019-03-02T07:12:41.726Z,5.80
2019-03-02T07:15:13.293Z,5.80
2019-03-02T07:20:43.587Z,5.80
2019-03-02T07:23:12.210Z,5.80
2019-03-02T07:25:44.131Z,5.80
2019-03-02T07:28:11.486Z,5.80
2019-03-02T07:30:40.815Z,5.90
2019-03-02T07:33:09.870Z,5.90
2019-03-02T07:35:38.585Z,6.00
2019-03-02T07:38:08.393Z,6.00
2019-03-02T07:40:41.075Z,6.10
2019-03-02T07:43:09.716Z,6.20
2019-03-02T07:45:38.180Z,6.20
2019-03-02T07:48:06.855Z,6.30
2019-03-02T07:50:35.703Z,6.30
2019-03-02T07:53:04.485Z,6.40
2019-03-02T07:55:33.185Z,6.50
2019-03-02T07:58:02.104Z,6.50
2019-03-02T08:00:30.894Z,6.60
2019-03-02T08:02:59.650Z,6.70
2019-03-02T08:05:28.488Z,6.80
2019-03-02T08:07:57.307Z,6.80
2019-03-02T08:10:26.111Z,6.90
2019-03-02T08:12:57.806Z,6.90
2019-03-02T08:15:26.980Z,7.00
2019-03-02T08:17:56.008Z,7.00
2019-03-02T08:20:26.162Z,7.20
2019-03-02T08:22:55.154Z,7.20
2019-03-02T08:25:23.949Z,7.30
2019-03-02T08:27:52.723Z,7.30
2019-03-02T08:30:22.032Z,7.40
2019-03-02T08:32:54.095Z,7.50
2019-03-02T08:35:21.147Z,7.50
2019-03-02T08:37:50.062Z,7.40
2019-03-02T08:40:23.124Z,7.40
2019-03-02T08:42:49.672Z,7.50
2019-03-02T08:45:21.317Z,7.50
2019-03-02T08:47:50.171Z,7.50
2019-03-02T08:50:21.604Z,7.40
2019-03-02T08:52:50.849Z,7.50
2019-03-02T08:55:20.172Z,7.40
2019-03-02T08:57:49.060Z,7.40
2019-03-02T09:00:19.357Z,7.40
2019-03-02T09:02:48.247Z,7.40
2019-03-02T09:05:17.185Z,7.30
2019-03-02T09:07:46.492Z,7.30
2019-03-02T09:10:16.730Z,7.30
2019-03-02T09:12:45.644Z,7.30
2019-03-02T09:15:22.224Z,7.40
2019-03-02T09:17:50.151Z,7.40
2019-03-02T09:20:19.883Z,7.40
2019-03-02T09:22:48.667Z,7.50
2019-03-02T09:25:19.999Z,7.50
2019-03-02T09:27:48.387Z,7.40
2019-03-02T09:30:17.577Z,7.40
2019-03-02T09:32:50.927Z,7.40
2019-03-02T09:35:18.633Z,7.50
2019-03-02T09:37:47.314Z,7.50
2019-03-02T09:40:17.089Z,7.50
2019-03-02T09:42:58.851Z,7.60
2019-03-02T09:45:27.743Z,7.60
2019-03-02T09:47:57.170Z,7.60
2019-03-02T09:50:25.983Z,7.60
2019-03-02T09:52:55.982Z,7.70
2019-03-02T09:55:25.047Z,7.70
2019-03-02T09:57:53.994Z,7.70
2019-03-02T10:00:25.937Z,7.70
2019-03-02T10:02:55.423Z,7.70
2019-03-02T10:05:26.188Z,7.70
2019-03-02T10:07:55.078Z,7.70
2019-03-02T10:10:24.997Z,7.80
2019-03-02T10:12:54.511Z,7.80
2019-03-02T10:15:27.964Z,7.90
2019-03-02T10:17:56.977Z,7.90
2019-03-02T10:20:26.107Z,8.00
2019-03-02T10:22:55.421Z,8.00
2019-03-02T10:25:26.510Z,8.00
2019-03-02T10:27:57.359Z,8.10
2019-03-02T10:30:27.130Z,8.10
2019-03-02T10:32:57.256Z,8.20
2019-03-02T10:35:26.516Z,8.30
2019-03-02T10:37:55.652Z,8.30
2019-03-02T10:40:24.384Z,8.30
2019-03-02T10:42:53.596Z,8.30
2019-03-02T10:45:22.821Z,8.30
2019-03-02T10:47:53.942Z,8.40
2019-03-02T10:50:24.855Z,8.40
2019-03-02T10:52:53.911Z,8.30
2019-03-02T10:55:23.305Z,8.20
2019-03-02T10:57:52.598Z,8.20
2019-03-02T11:00:29.614Z,8.30
2019-03-02T11:02:58.126Z,8.30
2019-03-02T11:05:37.772Z,8.30
2019-03-02T11:08:08.972Z,8.30
2019-03-02T11:10:40.003Z,8.30
2019-03-02T11:13:15.967Z,8.30
2019-03-02T11:16:02.839Z,8.20
2019-03-02T11:18:45.448Z,8.20
2019-03-02T11:21:21.721Z,8.20
2019-03-02T11:23:57.555Z,8.30
2019-03-02T11:26:26.762Z,8.30
2019-03-02T11:28:59.873Z,8.40
2019-03-02T11:31:35.817Z,8.70
2019-03-02T11:34:06.534Z,9.20
2019-03-02T11:36:36.966Z,9.60
2019-03-02T11:39:08.044Z,9.90
2019-03-02T11:41:41.415Z,10.30
2019-03-02T11:44:18.101Z,10.50
2019-03-02T11:46:54.334Z,11.10
2019-03-02T11:49:34.608Z,11.70
2019-03-02T11:52:03.285Z,11.50
2019-03-02T11:54:50.269Z,11.30
2019-03-02T11:57:21.140Z,11.30
2019-03-02T12:00:01.555Z,11.30
2019-03-02T12:02:37.479Z,11.20
2019-03-02T12:05:14.675Z,11.30
2019-03-02T12:07:45.617Z,11.40
2019-03-02T12:10:16.926Z,11.60
2019-03-02T12:12:55.552Z,11.60
2019-03-02T12:15:25.818Z,11.30
2019-03-02T12:17:56.266Z,11.20
2019-03-02T12:20:41.415Z,11.10
2019-03-02T12:23:11.001Z,11.30
2019-03-02T12:25:41.918Z,11.30
2019-03-02T12:28:43.610Z,11.40
2019-03-02T12:31:32.022Z,11.10
2019-03-02T12:34:16.587Z,10.90
2019-03-02T12:36:53.179Z,10.90
2019-03-02T12:39:40.708Z,10.80
2019-03-02T12:42:30.325Z,11.00
2019-03-02T12:45:01.367Z,10.80
2019-03-02T12:47:33.352Z,11.00
2019-03-02T12:50:18.977Z,11.20
2019-03-02T12:52:51.763Z,11.50
2019-03-02T12:55:38.831Z,11.60
2019-03-02T12:58:11.830Z,11.50
2019-03-02T13:00:44.394Z,11.70
2019-03-02T13:03:31.110Z,12.00
2019-03-02T13:06:17.440Z,12.10
2019-03-02T13:08:54.136Z,12.20
2019-03-02T13:11:42.864Z,12.20
2019-03-02T13:14:22.661Z,12.10
2019-03-02T13:17:09.474Z,12.00
2019-03-02T13:19:42.401Z,11.90
2019-03-02T13:22:12.876Z,11.80
2019-03-02T13:24:49.310Z,11.90
2019-03-02T13:27:28.587Z,11.90
2019-03-02T13:30:17.049Z,11.80
2019-03-02T13:32:59.602Z,11.50
2019-03-02T13:35:36.167Z,11.30
2019-03-02T13:38:23.030Z,11.20
2019-03-02T13:40:56.055Z,11.10
2019-03-02T13:43:35.494Z,11.00
2019-03-02T13:46:05.926Z,11.00
2019-03-02T13:48:53.163Z,11.10
2019-03-02T13:51:30.164Z,11.10
2019-03-02T13:54:02.994Z,11.00
2019-03-02T13:56:36.715Z,10.90
2019-03-02T13:59:16.005Z,11.00
2019-03-02T14:02:03.585Z,11.00
2019-03-02T14:04:50.398Z,11.00
2019-03-02T14:07:20.838Z,11.10
2019-03-02T14:09:56.938Z,11.00
2019-03-02T14:12:32.902Z,11.00
2019-03-02T14:15:09.190Z,10.90
2019-03-02T14:17:40.087Z,10.80
2019-03-02T14:20:26.181Z,10.90
2019-03-02T14:22:59.293Z,11.00
2019-03-02T14:25:29.844Z,11.20
2019-03-02T14:28:06.162Z,11.30
2019-03-02T14:30:53.021Z,11.40
2019-03-02T14:33:29.410Z,11.60
2019-03-02T14:35:58.902Z,11.60
2019-03-02T14:38:32.247Z,11.50
2019-03-02T14:41:04.832Z,11.60
2019-03-02T14:43:40.544Z,11.60
2019-03-02T14:46:23.325Z,11.50
2019-03-02T14:48:52.059Z,11.50
2019-03-02T14:51:28.244Z,11.50
2019-03-02T14:53:58.782Z,11.50
2019-03-02T14:56:31.931Z,11.50
2019-03-02T14:59:05.516Z,11.50
2019-03-02T15:01:44.850Z,11.30
2019-03-02T15:04:27.399Z,11.30
2019-03-02T15:06:57.967Z,11.30
2019-03-02T15:09:37.496Z,11.30
2019-03-02T15:12:08.178Z,11.30
2019-03-02T15:14:44.431Z,11.30
2019-03-02T15:17:34.365Z,11.20
2019-03-02T15:20:08.879Z,11.20
2019-03-02T15:22:39.517Z,11.20
2019-03-02T15:25:10.214Z,11.10
2019-03-02T15:27:43.509Z,11.00
2019-03-02T15:30:14.219Z,11.00
2019-03-02T15:33:01.052Z,11.00
2019-03-02T15:35:53.870Z,10.90
2019-03-02T15:38:24.338Z,10.80
2019-03-02T15:41:00.721Z,10.80
2019-03-02T15:43:34.400Z,10.80
2019-03-02T15:46:06.127Z,10.70
2019-03-02T15:48:51.471Z,10.70
2019-03-02T15:51:21.903Z,10.70
2019-03-02T15:53:56.530Z,10.70
2019-03-02T15:56:43.829Z,10.60
2019-03-02T15:59:20.250Z,10.60
2019-03-02T16:02:04.101Z,10.50
2019-03-02T16:04:43.561Z,10.60
2019-03-02T16:07:34.998Z,10.50
2019-03-02T16:10:11.693Z,10.70
2019-03-02T16:12:48.327Z,10.50
2019-03-02T16:15:35.200Z,10.40
2019-03-02T16:18:06.051Z,10.40
2019-03-02T16:20:52.758Z,10.40
2019-03-02T16:23:23.318Z,10.40
2019-03-02T16:25:53.872Z,10.40
2019-03-02T16:28:42.849Z,10.30
2019-03-02T16:31:19.798Z,10.20
2019-03-02T16:33:56.227Z,10.20
2019-03-02T16:36:42.879Z,10.20
2019-03-02T16:39:22.275Z,10.20
2019-03-02T16:41:55.374Z,10.10
2019-03-02T16:44:41.262Z,10.10
2019-03-02T16:47:14.944Z,10.10
2019-03-02T16:49:50.055Z,10.10
2019-03-02T16:52:38.914Z,10.00
2019-03-02T16:55:25.723Z,9.90
2019-03-02T16:57:56.165Z,9.90
2019-03-02T17:00:32.996Z,9.80
2019-03-02T17:03:18.928Z,9.70
2019-03-02T17:05:52.511Z,9.60
2019-03-02T17:08:38.218Z,9.50
2019-03-02T17:11:08.878Z,9.40
2019-03-02T17:13:56.100Z,9.30
2019-03-02T17:16:46.023Z,9.30
2019-03-02T17:19:31.859Z,9.20
2019-03-02T17:22:14.173Z,9.20
2019-03-02T17:24:50.830Z,9.20
2019-03-02T17:27:33.505Z,9.10
2019-03-02T17:30:04.508Z,9.10
2019-03-02T17:32:35.029Z,9.10
2019-03-02T17:35:25.470Z,9.00
2019-03-02T17:37:56.224Z,9.00
2019-03-02T17:40:42.353Z,8.90
2019-03-02T17:43:11.569Z,8.90
2019-03-02T17:45:58.051Z,8.90
2019-03-02T17:48:37.791Z,8.90
2019-03-02T17:51:08.338Z,8.80
2019-03-02T17:53:47.561Z,8.80
2019-03-02T17:56:18.003Z,8.80
2019-03-02T17:59:04.277Z,8.80
2019-03-02T18:01:35.979Z,8.70
2019-03-02T18:04:12.330Z,8.70
2019-03-02T18:07:00.349Z,8.70
2019-03-02T18:09:37.147Z,8.70
2019-03-02T18:12:29.239Z,8.70
2019-03-02T18:15:12.681Z,8.70
2019-03-02T18:17:42.991Z,8.60
2019-03-02T18:20:16.005Z,8.60
2019-03-02T18:22:46.418Z,8.60
2019-03-02T18:25:13.841Z,8.60
2019-03-02T18:27:42.611Z,8.60
2019-03-02T18:30:13.034Z,8.60
2019-03-02T18:32:41.882Z,8.60
2019-03-02T18:35:11.026Z,8.60
2019-03-02T18:37:40.090Z,8.60
2019-03-02T18:40:10.678Z,8.60
2019-03-02T18:42:39.426Z,8.60
2019-03-02T18:45:09.591Z,8.60
2019-03-02T18:47:38.539Z,8.60
2019-03-02T18:50:14.014Z,8.60
2019-03-02T18:52:47.243Z,8.60
2019-03-02T18:55:16.328Z,8.60
2019-03-02T18:57:46.484Z,8.60
2019-03-02T19:00:22.239Z,8.60
2019-03-02T19:02:50.145Z,8.70
2019-03-02T19:05:21.000Z,8.60
2019-03-02T19:07:50.359Z,8.70
2019-03-02T19:10:19.354Z,8.60
2019-03-02T19:12:48.461Z,8.70
2019-03-02T19:15:17.327Z,8.70
2019-03-02T19:17:47.158Z,8.70
2019-03-02T19:20:16.267Z,8.70
2019-03-02T19:22:45.398Z,8.80
2019-03-02T19:25:14.799Z,8.80
2019-03-02T19:27:43.891Z,8.80
2019-03-02T19:30:14.694Z,8.80
2019-03-02T19:32:44.001Z,8.80
2019-03-02T19:35:13.152Z,8.80
2019-03-02T19:37:42.041Z,8.90
2019-03-02T19:40:12.436Z,8.90
2019-03-02T19:42:41.244Z,8.90
2019-03-02T19:45:10.886Z,8.90
2019-03-02T19:47:39.822Z,9.00
2019-03-02T19:50:10.767Z,9.00
2019-03-02T19:52:39.643Z,9.10
2019-03-02T19:55:09.743Z,9.10
2019-03-02T19:57:38.942Z,9.10
2019-03-02T20:00:09.283Z,9.10
2019-03-02T20:02:38.262Z,9.20
2019-03-02T20:05:08.601Z,9.20
2019-03-02T20:07:37.949Z,9.20
2019-03-02T20:10:08.369Z,9.20
2019-03-02T20:12:40.411Z,9.20
2019-03-02T20:15:13.573Z,9.20
2019-03-02T20:17:42.994Z,9.20
2019-03-02T20:20:13.090Z,9.20
2019-03-02T20:22:41.702Z,9.20
2019-03-02T20:25:14.479Z,9.20
2019-03-02T20:27:43.842Z,9.20
2019-03-02T20:30:14.109Z,9.20
2019-03-02T20:32:42.962Z,9.30
2019-03-02T20:35:32.604Z,9.30
2019-03-02T20:38:01.370Z,9.30
2019-03-02T20:40:30.732Z,9.40
2019-03-02T20:42:59.622Z,9.40
2019-03-02T20:45:28.598Z,9.30
2019-03-02T20:47:57.352Z,9.30
2019-03-02T20:50:26.143Z,9.30
2019-03-02T20:52:56.812Z,9.30
2019-03-02T20:55:25.721Z,9.30
2019-03-02T20:57:54.368Z,9.30
2019-03-02T21:00:31.198Z,9.40
2019-03-02T21:03:00.392Z,9.40
2019-03-02T21:05:29.470Z,9.40
2019-03-02T21:07:58.259Z,9.40
2019-03-02T21:10:28.184Z,9.40
2019-03-02T21:12:57.106Z,9.50
2019-03-02T21:15:45.230Z,9.50
2019-03-02T21:18:14.129Z,9.50
2019-03-02T21:20:43.147Z,9.50
2019-03-02T21:23:12.354Z,9.50
2019-03-02T21:26:00.622Z,9.50
2019-03-02T21:28:29.349Z,9.50
2019-03-02T21:30:58.115Z,9.50
2019-03-02T21:33:27.205Z,9.50
2019-03-02T21:35:56.059Z,9.50
2019-03-02T21:38:25.099Z,9.50
2019-03-02T21:40:54.103Z,9.50
2019-03-02T21:43:23.006Z,9.60
2019-03-02T21:45:51.854Z,9.60
2019-03-02T21:48:20.720Z,9.60
2019-03-02T21:50:51.073Z,9.70
2019-03-02T21:53:19.822Z,9.70
2019-03-02T21:55:48.878Z,9.70
2019-03-02T21:58:17.679Z,9.70
2019-03-02T22:00:46.656Z,9.60
2019-03-02T22:03:16.030Z,9.60
2019-03-02T22:05:44.767Z,9.50
2019-03-02T22:08:13.570Z,9.50
2019-03-02T22:10:50.166Z,9.50
2019-03-02T22:13:19.208Z,9.60
2019-03-02T22:15:48.256Z,9.50
2019-03-02T22:18:17.124Z,9.50
2019-03-02T22:20:46.085Z,9.50
2019-03-02T22:23:15.173Z,9.40
2019-03-02T22:25:44.385Z,9.30
2019-03-02T22:28:13.372Z,9.20
2019-03-02T22:30:42.904Z,9.10
2019-03-02T22:33:11.882Z,9.10
2019-03-02T22:35:41.404Z,9.00
2019-03-02T22:38:10.147Z,9.00
2019-03-02T22:40:39.240Z,8.90
2019-03-02T22:43:08.216Z,8.90
2019-03-02T22:45:37.287Z,8.80
2019-03-02T22:48:06.538Z,8.80
2019-03-02T22:50:35.340Z,8.90
2019-03-02T22:53:04.426Z,9.10
2019-03-02T22:55:33.428Z,9.10
2019-03-02T22:58:02.674Z,9.10
2019-03-02T23:00:33.168Z,9.20
2019-03-02T23:03:01.642Z,9.20
2019-03-02T23:05:30.659Z,9.30
2019-03-02T23:07:59.718Z,9.30
2019-03-02T23:10:28.550Z,9.30
2019-03-02T23:12:57.523Z,9.40
2019-03-02T23:15:26.344Z,9.40
2019-03-02T23:17:55.254Z,9.50
2019-03-02T23:20:24.041Z,9.50
2019-03-02T23:22:53.141Z,9.50
2019-03-02T23:25:22.003Z,9.60
2019-03-02T23:27:51.078Z,9.60
2019-03-02T23:30:20.489Z,9.60
2019-03-02T23:32:49.508Z,9.70
2019-03-02T23:35:18.571Z,9.70
2019-03-02T23:38:06.687Z,9.70
2019-03-02T23:40:35.565Z,9.70
2019-03-02T23:43:04.567Z,9.70
2019-03-02T23:45:33.458Z,9.70
2019-03-02T23:48:02.401Z,9.80
2019-03-02T23:50:31.237Z,9.80
2019-03-02T23:53:00.222Z,9.80
2019-03-02T23:55:29.047Z,9.80
2019-03-02T23:57:57.902Z,9.80
