createdAt,value
2022-08-23T00:00:13.543Z,0.00
2022-08-23T00:01:12.092Z,0.00
2022-08-23T00:02:16.721Z,0.00
2022-08-23T00:03:13.180Z,0.00
2022-08-23T00:04:12.072Z,0.00
2022-08-23T00:05:12.056Z,0.00
2022-08-23T00:06:12.053Z,0.00
2022-08-23T00:07:12.048Z,0.00
2022-08-23T00:08:12.042Z,0.00
2022-08-23T00:09:12.026Z,0.00
2022-08-23T00:10:12.022Z,0.00
2022-08-23T00:11:12.010Z,0.00
2022-08-23T00:12:12.002Z,0.00
2022-08-23T00:13:12.004Z,0.00
2022-08-23T00:14:11.990Z,0.00
2022-08-23T00:15:11.977Z,0.00
2022-08-23T00:16:11.972Z,0.00
2022-08-23T00:17:11.966Z,0.00
2022-08-23T00:18:12.955Z,0.00
2022-08-23T00:19:11.960Z,0.00
2022-08-23T00:20:11.944Z,0.00
2022-08-23T00:21:11.939Z,0.00
2022-08-23T00:22:12.686Z,0.00
2022-08-23T00:23:11.923Z,0.00
2022-08-23T00:24:11.921Z,0.00
2022-08-23T00:25:11.919Z,0.00
2022-08-23T00:26:11.888Z,0.00
2022-08-23T00:27:12.898Z,0.00
2022-08-23T00:28:13.696Z,0.00
2022-08-23T00:29:11.878Z,0.00
2022-08-23T00:30:12.635Z,0.00
2022-08-23T00:32:12.007Z,0.00
2022-08-23T00:33:11.999Z,0.00
2022-08-23T00:34:11.996Z,0.00
2022-08-23T00:35:11.987Z,0.00
2022-08-23T00:36:13.082Z,0.00
2022-08-23T00:37:13.063Z,0.00
2022-08-23T00:38:32.289Z,0.00
2022-08-23T00:39:14.066Z,0.00
2022-08-23T00:40:13.130Z,0.00
2022-08-23T00:41:13.031Z,0.00
2022-08-23T00:42:13.018Z,0.00
2022-08-23T00:43:13.013Z,0.00
2022-08-23T00:44:13.015Z,0.00
2022-08-23T00:45:13.002Z,0.00
2022-08-23T00:46:13.000Z,0.00
2022-08-23T00:47:12.979Z,0.00
2022-08-23T00:48:13.978Z,0.00
2022-08-23T00:49:12.969Z,0.00
2022-08-23T00:50:23.426Z,0.00
2022-08-23T00:51:13.957Z,0.00
2022-08-23T00:52:12.945Z,0.00
2022-08-23T00:53:12.940Z,0.00
2022-08-23T00:54:12.923Z,0.00
2022-08-23T00:55:12.923Z,0.00
2022-08-23T00:56:12.907Z,0.00
2022-08-23T00:57:12.909Z,0.00
2022-08-23T00:58:12.895Z,0.00
2022-08-23T00:59:12.889Z,0.00
2022-08-23T01:00:12.888Z,0.00
2022-08-23T01:01:12.868Z,0.00
2022-08-23T01:02:12.922Z,0.00
2022-08-23T01:03:12.857Z,0.00
2022-08-23T01:04:12.843Z,0.00
2022-08-23T01:05:12.849Z,0.00
2022-08-23T01:06:12.824Z,0.00
2022-08-23T01:07:12.818Z,0.00
2022-08-23T01:08:12.818Z,0.00
2022-08-23T01:09:12.838Z,0.00
2022-08-23T01:10:13.239Z,0.00
2022-08-23T01:11:13.800Z,0.00
2022-08-23T01:12:12.784Z,0.00
2022-08-23T01:13:12.782Z,0.00
2022-08-23T01:14:12.781Z,0.00
2022-08-23T01:15:12.761Z,0.00
2022-08-23T01:16:13.389Z,0.00
2022-08-23T01:17:12.745Z,0.00
2022-08-23T01:18:12.739Z,0.00
2022-08-23T01:19:12.744Z,0.00
2022-08-23T01:20:12.729Z,0.00
2022-08-23T01:21:13.474Z,0.00
2022-08-23T01:22:12.710Z,0.00
2022-08-23T01:23:12.700Z,0.00
2022-08-23T01:24:18.071Z,0.00
2022-08-23T01:25:13.688Z,0.00
2022-08-23T01:26:12.675Z,0.00
2022-08-23T01:27:12.675Z,0.00
2022-08-23T01:28:12.664Z,0.00
2022-08-23T01:29:12.670Z,0.00
2022-08-23T01:30:12.669Z,0.00
2022-08-23T01:31:12.634Z,0.00
2022-08-23T01:32:12.629Z,0.00
2022-08-23T01:33:12.626Z,0.00
2022-08-23T01:34:12.626Z,0.00
2022-08-23T01:35:12.615Z,0.00
2022-08-23T01:36:12.607Z,0.00
2022-08-23T01:37:12.594Z,0.00
2022-08-23T01:38:12.582Z,0.00
2022-08-23T01:39:12.587Z,0.00
2022-08-23T01:40:12.661Z,0.00
2022-08-23T01:41:12.586Z,0.00
2022-08-23T01:42:12.570Z,0.00
2022-08-23T01:43:12.535Z,0.00
2022-08-23T01:44:13.539Z,0.00
2022-08-23T01:45:12.536Z,0.00
2022-08-23T01:46:12.526Z,0.00
2022-08-23T01:47:12.512Z,0.00
2022-08-23T01:48:12.509Z,0.00
2022-08-23T01:49:12.515Z,0.00
2022-08-23T01:50:12.487Z,0.00
2022-08-23T01:51:12.493Z,0.00
2022-08-23T01:52:12.483Z,0.00
2022-08-23T01:53:12.473Z,0.00
2022-08-23T01:54:12.466Z,0.00
2022-08-23T01:55:12.450Z,0.00
2022-08-23T01:56:12.444Z,0.00
2022-08-23T01:57:12.444Z,0.00
2022-08-23T01:58:12.422Z,0.00
2022-08-23T01:59:12.424Z,0.00
2022-08-23T02:00:12.416Z,0.00
2022-08-23T02:01:12.464Z,0.00
2022-08-23T02:02:12.397Z,0.00
2022-08-23T02:03:12.389Z,0.00
2022-08-23T02:04:12.397Z,0.00
2022-08-23T02:05:12.377Z,0.00
2022-08-23T02:06:12.362Z,0.00
2022-08-23T02:07:12.356Z,0.00
2022-08-23T02:08:13.350Z,0.00
2022-08-23T02:09:17.173Z,0.00
2022-08-23T02:10:13.984Z,0.00
2022-08-23T02:11:12.750Z,0.00
2022-08-23T02:12:12.314Z,0.00
2022-08-23T02:13:12.312Z,0.00
2022-08-23T02:14:12.299Z,0.00
2022-08-23T02:15:12.304Z,0.00
2022-08-23T02:16:15.000Z,0.00
2022-08-23T02:17:12.281Z,0.00
2022-08-23T02:18:12.263Z,0.00
2022-08-23T02:19:12.260Z,0.00
2022-08-23T02:20:12.258Z,0.00
2022-08-23T02:21:12.271Z,0.00
2022-08-23T02:22:12.235Z,0.00
2022-08-23T02:23:12.231Z,0.00
2022-08-23T02:24:12.224Z,0.00
2022-08-23T02:25:12.207Z,0.00
2022-08-23T02:26:12.208Z,0.00
2022-08-23T02:27:12.200Z,0.00
2022-08-23T02:28:12.181Z,0.00
2022-08-23T02:29:12.178Z,0.00
2022-08-23T02:30:12.163Z,0.00
2022-08-23T02:31:12.163Z,0.00
2022-08-23T02:32:12.154Z,0.00
2022-08-23T02:33:12.139Z,0.00
2022-08-23T02:34:12.143Z,0.00
2022-08-23T02:35:12.127Z,0.00
2022-08-23T02:36:12.151Z,0.00
2022-08-23T02:37:12.110Z,0.00
2022-08-23T02:38:12.127Z,0.00
2022-08-23T02:39:12.091Z,0.00
2022-08-23T02:40:13.073Z,0.00
2022-08-23T02:41:12.076Z,0.00
2022-08-23T02:42:12.119Z,0.00
2022-08-23T02:43:12.060Z,0.00
2022-08-23T02:44:12.079Z,0.00
2022-08-23T02:45:12.052Z,0.00
2022-08-23T02:46:12.044Z,0.00
2022-08-23T02:47:12.046Z,0.00
2022-08-23T02:48:12.023Z,0.00
2022-08-23T02:49:12.017Z,0.00
2022-08-23T02:50:12.005Z,0.00
2022-08-23T02:51:11.998Z,0.00
2022-08-23T02:52:12.000Z,0.00
2022-08-23T02:53:11.981Z,0.00
2022-08-23T02:54:11.982Z,0.00
2022-08-23T02:55:11.971Z,0.00
2022-08-23T02:56:21.110Z,0.00
2022-08-23T02:57:12.946Z,0.00
2022-08-23T02:58:11.942Z,0.00
2022-08-23T02:59:11.936Z,0.00
2022-08-23T03:00:11.934Z,0.00
2022-08-23T03:01:11.935Z,0.00
2022-08-23T03:02:12.493Z,0.00
2022-08-23T03:03:11.906Z,0.00
2022-08-23T03:04:11.921Z,0.00
2022-08-23T03:05:11.898Z,0.00
2022-08-23T03:06:24.403Z,0.00
2022-08-23T03:07:12.869Z,0.00
2022-08-23T03:08:11.878Z,0.00
2022-08-23T03:09:11.859Z,0.00
2022-08-23T03:10:11.858Z,0.00
2022-08-23T03:11:11.841Z,0.00
2022-08-23T03:12:11.820Z,0.00
2022-08-23T03:13:12.825Z,0.00
2022-08-23T03:14:11.823Z,0.00
2022-08-23T03:15:11.815Z,0.00
2022-08-23T03:16:11.801Z,0.00
2022-08-23T03:17:11.795Z,0.00
2022-08-23T03:18:11.785Z,0.00
2022-08-23T03:19:11.776Z,0.00
2022-08-23T03:20:11.776Z,0.00
2022-08-23T03:21:11.755Z,0.00
2022-08-23T03:22:11.753Z,0.00
2022-08-23T03:23:11.742Z,0.00
2022-08-23T03:24:11.746Z,0.00
2022-08-23T03:25:11.747Z,0.00
2022-08-23T03:26:11.722Z,0.00
2022-08-23T03:27:11.719Z,0.00
2022-08-23T03:28:11.699Z,0.00
2022-08-23T03:29:11.698Z,0.00
2022-08-23T03:30:14.550Z,0.00
2022-08-23T03:31:12.676Z,0.00
2022-08-23T03:32:11.667Z,0.00
2022-08-23T03:33:11.677Z,0.00
2022-08-23T03:34:11.674Z,0.00
2022-08-23T03:35:15.312Z,0.00
2022-08-23T03:36:11.636Z,0.00
2022-08-23T03:37:11.633Z,0.00
2022-08-23T03:38:11.619Z,0.00
2022-08-23T03:39:11.619Z,0.00
2022-08-23T03:40:11.720Z,0.00
2022-08-23T03:41:11.613Z,0.00
2022-08-23T03:42:11.595Z,0.00
2022-08-23T03:43:11.603Z,0.00
2022-08-23T03:44:11.581Z,0.00
2022-08-23T03:45:11.567Z,0.00
2022-08-23T03:46:11.560Z,0.00
2022-08-23T03:47:11.554Z,0.00
2022-08-23T03:48:11.544Z,0.00
2022-08-23T03:49:11.543Z,0.00
2022-08-23T03:50:11.526Z,0.00
2022-08-23T03:51:12.015Z,0.00
2022-08-23T03:52:11.514Z,0.00
2022-08-23T03:53:12.216Z,0.00
2022-08-23T03:54:11.502Z,0.00
2022-08-23T03:55:11.487Z,0.00
2022-08-23T03:56:11.481Z,0.00
2022-08-23T03:57:11.475Z,0.00
2022-08-23T03:58:11.494Z,0.00
2022-08-23T03:59:12.444Z,0.00
2022-08-23T04:00:11.466Z,0.00
2022-08-23T04:01:11.470Z,0.00
2022-08-23T04:02:12.004Z,0.00
2022-08-23T04:03:11.435Z,4.00
2022-08-23T04:04:12.055Z,4.00
2022-08-23T04:05:11.540Z,0.00
2022-08-23T04:06:11.405Z,0.00
2022-08-23T04:07:11.408Z,4.00
2022-08-23T04:08:11.390Z,4.00
2022-08-23T04:09:12.044Z,4.00
2022-08-23T04:10:11.392Z,4.00
2022-08-23T04:11:11.386Z,4.00
2022-08-23T04:12:12.053Z,4.00
2022-08-23T04:13:12.353Z,8.00
2022-08-23T04:14:11.344Z,4.00
2022-08-23T04:15:11.333Z,8.00
2022-08-23T04:16:11.328Z,8.00
2022-08-23T04:17:11.323Z,8.00
2022-08-23T04:18:11.312Z,12.00
2022-08-23T04:19:11.315Z,8.00
2022-08-23T04:20:12.025Z,12.00
2022-08-23T04:21:11.314Z,12.00
2022-08-23T04:22:11.270Z,16.00
2022-08-23T04:23:11.258Z,16.00
2022-08-23T04:24:11.268Z,20.00
2022-08-23T04:25:33.414Z,20.00
2022-08-23T04:26:12.257Z,24.00
2022-08-23T04:27:11.247Z,24.00
2022-08-23T04:28:11.220Z,24.00
2022-08-23T04:29:11.212Z,28.00
2022-08-23T04:30:12.200Z,32.00
2022-08-23T04:31:11.205Z,36.00
2022-08-23T04:32:11.624Z,40.00
2022-08-23T04:33:14.166Z,48.00
2022-08-23T04:34:13.194Z,52.00
2022-08-23T04:35:11.175Z,56.00
2022-08-23T04:36:11.158Z,64.00
2022-08-23T04:37:11.144Z,72.00
2022-08-23T04:38:18.158Z,76.00
2022-08-23T04:39:12.131Z,88.00
2022-08-23T04:40:11.199Z,96.00
2022-08-23T04:41:12.062Z,100.00
2022-08-23T04:42:14.363Z,108.00
2022-08-23T04:43:12.104Z,120.00
2022-08-23T04:44:11.099Z,128.00
2022-08-23T04:45:11.091Z,136.00
2022-08-23T04:46:11.092Z,148.00
2022-08-23T04:47:11.072Z,156.00
2022-08-23T04:48:11.878Z,164.00
2022-08-23T04:49:11.056Z,172.00
2022-08-23T04:50:11.047Z,184.00
2022-08-23T04:51:11.044Z,192.00
2022-08-23T04:52:12.757Z,200.00
2022-08-23T04:53:11.080Z,208.00
2022-08-23T04:54:11.037Z,220.00
2022-08-23T04:55:12.034Z,228.00
2022-08-23T04:56:10.997Z,240.00
2022-08-23T04:57:10.995Z,252.00
2022-08-23T04:58:10.985Z,260.00
2022-08-23T04:59:13.181Z,272.00
2022-08-23T05:00:10.964Z,296.00
2022-08-23T05:01:11.591Z,324.00
2022-08-23T05:02:10.944Z,332.00
2022-08-23T05:03:10.943Z,340.00
2022-08-23T05:04:10.943Z,352.00
2022-08-23T05:05:10.920Z,360.00
2022-08-23T05:06:10.916Z,368.00
2022-08-23T05:07:10.907Z,380.00
2022-08-23T05:08:10.885Z,396.00
2022-08-23T05:09:11.883Z,408.00
2022-08-23T05:10:10.887Z,420.00
2022-08-23T05:11:10.874Z,428.00
2022-08-23T05:12:10.864Z,440.00
2022-08-23T05:13:10.857Z,448.00
2022-08-23T05:14:10.870Z,460.00
2022-08-23T05:15:11.539Z,472.00
2022-08-23T05:16:10.852Z,488.00
2022-08-23T05:17:10.822Z,504.00
2022-08-23T05:18:11.482Z,516.00
2022-08-23T05:19:10.808Z,536.00
2022-08-23T05:20:10.818Z,548.00
2022-08-23T05:21:11.560Z,568.00
2022-08-23T05:22:12.131Z,584.00
2022-08-23T05:23:10.770Z,592.00
2022-08-23T05:24:13.841Z,608.00
2022-08-23T05:25:10.757Z,624.00
2022-08-23T05:26:10.786Z,636.00
2022-08-23T05:27:13.685Z,652.00
2022-08-23T05:28:12.473Z,668.00
2022-08-23T05:29:10.750Z,680.00
2022-08-23T05:30:15.108Z,712.00
2022-08-23T05:31:11.722Z,736.00
2022-08-23T05:32:10.745Z,756.00
2022-08-23T05:33:10.695Z,768.00
2022-08-23T05:34:10.693Z,772.00
2022-08-23T05:35:10.682Z,780.00
2022-08-23T05:36:10.668Z,828.00
2022-08-23T05:37:10.659Z,876.00
2022-08-23T05:38:10.665Z,920.00
2022-08-23T05:39:10.651Z,988.00
2022-08-23T05:40:11.730Z,1044.00
2022-08-23T05:41:10.633Z,1116.00
2022-08-23T05:42:10.619Z,1192.00
2022-08-23T05:43:10.614Z,1236.00
2022-08-23T05:44:10.617Z,1328.00
2022-08-23T05:45:10.593Z,1416.00
2022-08-23T05:46:12.735Z,1504.00
2022-08-23T05:47:11.564Z,1624.00
2022-08-23T05:48:10.594Z,1688.00
2022-08-23T05:49:10.583Z,1716.00
2022-08-23T05:50:10.558Z,1796.00
2022-08-23T05:51:10.546Z,1824.00
2022-08-23T05:52:10.544Z,1772.00
2022-08-23T05:53:10.534Z,1680.00
2022-08-23T05:54:10.529Z,1052.00
2022-08-23T05:55:10.519Z,724.00
2022-08-23T05:56:10.514Z,596.00
2022-08-23T05:57:10.557Z,556.00
2022-08-23T05:58:10.517Z,544.00
2022-08-23T05:59:12.462Z,540.00
2022-08-23T06:00:10.480Z,536.00
2022-08-23T06:01:10.564Z,540.00
2022-08-23T06:02:10.505Z,1276.00
2022-08-23T06:03:10.463Z,728.00
2022-08-23T06:04:10.469Z,544.00
2022-08-23T06:05:10.442Z,1020.00
2022-08-23T06:06:10.437Z,716.00
2022-08-23T06:07:10.451Z,508.00
2022-08-23T06:08:10.437Z,496.00
2022-08-23T06:09:10.456Z,484.00
2022-08-23T06:10:15.821Z,476.00
2022-08-23T06:11:11.403Z,468.00
2022-08-23T06:12:10.396Z,456.00
2022-08-23T06:13:10.440Z,452.00
2022-08-23T06:14:10.402Z,444.00
2022-08-23T06:15:10.374Z,448.00
2022-08-23T06:16:14.271Z,448.00
2022-08-23T06:17:10.357Z,452.00
2022-08-23T06:18:10.342Z,460.00
2022-08-23T06:19:10.330Z,464.00
2022-08-23T06:20:10.451Z,472.00
2022-08-23T06:21:10.996Z,484.00
2022-08-23T06:22:10.307Z,496.00
2022-08-23T06:23:12.049Z,512.00
2022-08-23T06:24:10.292Z,516.00
2022-08-23T06:25:10.287Z,528.00
2022-08-23T06:26:10.282Z,552.00
2022-08-23T06:27:10.265Z,688.00
2022-08-23T06:28:10.261Z,612.00
2022-08-23T06:29:10.314Z,656.00
2022-08-23T06:30:13.304Z,768.00
2022-08-23T06:31:10.280Z,2468.00
2022-08-23T06:32:10.272Z,2416.00
2022-08-23T06:33:10.213Z,2276.00
2022-08-23T06:34:10.281Z,2208.00
2022-08-23T06:35:29.958Z,2124.00
2022-08-23T06:36:11.198Z,2040.00
2022-08-23T06:37:10.185Z,1964.00
2022-08-23T06:38:10.181Z,1900.00
2022-08-23T06:39:10.174Z,1864.00
2022-08-23T06:40:10.239Z,1856.00
2022-08-23T06:41:10.165Z,1848.00
2022-08-23T06:42:36.407Z,1852.00
2022-08-23T06:43:12.143Z,1840.00
2022-08-23T06:44:10.143Z,1820.00
2022-08-23T06:45:10.126Z,1796.00
2022-08-23T06:46:10.115Z,1764.00
2022-08-23T06:47:10.114Z,1724.00
2022-08-23T06:48:10.102Z,1636.00
2022-08-23T06:49:10.098Z,1580.00
2022-08-23T06:50:10.093Z,1656.00
2022-08-23T06:51:10.082Z,1676.00
2022-08-23T06:52:10.058Z,1660.00
2022-08-23T06:53:11.057Z,1652.00
2022-08-23T06:54:10.064Z,1644.00
2022-08-23T06:55:13.752Z,1616.00
2022-08-23T06:56:11.048Z,1580.00
2022-08-23T06:57:10.042Z,1536.00
2022-08-23T06:58:10.022Z,1540.00
2022-08-23T06:59:10.039Z,1564.00
2022-08-23T07:00:10.018Z,1568.00
2022-08-23T07:01:23.522Z,1568.00
2022-08-23T07:02:12.106Z,1572.00
2022-08-23T07:03:10.040Z,1576.00
2022-08-23T07:04:09.980Z,1580.00
2022-08-23T07:05:09.974Z,1564.00
2022-08-23T07:06:09.983Z,1556.00
2022-08-23T07:07:11.926Z,1536.00
2022-08-23T07:08:10.942Z,1536.00
2022-08-23T07:09:09.949Z,1532.00
2022-08-23T07:10:09.931Z,1520.00
2022-08-23T07:11:09.923Z,1496.00
2022-08-23T07:12:09.938Z,1492.00
2022-08-23T07:13:09.907Z,1496.00
2022-08-23T07:14:09.897Z,1472.00
2022-08-23T07:15:09.900Z,1476.00
2022-08-23T07:16:09.934Z,1176.00
2022-08-23T07:17:09.893Z,1256.00
2022-08-23T07:18:11.009Z,1036.00
2022-08-23T07:19:09.866Z,1192.00
2022-08-23T07:20:09.855Z,1368.00
2022-08-23T07:21:09.846Z,1400.00
2022-08-23T07:22:09.848Z,1396.00
2022-08-23T07:23:09.821Z,1388.00
2022-08-23T07:24:09.841Z,1396.00
2022-08-23T07:25:09.809Z,1380.00
2022-08-23T07:26:10.801Z,1368.00
2022-08-23T07:27:09.797Z,1376.00
2022-08-23T07:28:11.694Z,1348.00
2022-08-23T07:29:10.798Z,1344.00
2022-08-23T07:30:09.777Z,1324.00
2022-08-23T07:31:11.454Z,1280.00
2022-08-23T07:32:10.849Z,1284.00
2022-08-23T07:33:09.748Z,1332.00
2022-08-23T07:34:09.736Z,1336.00
2022-08-23T07:35:09.740Z,1344.00
2022-08-23T07:36:09.722Z,1348.00
2022-08-23T07:37:15.488Z,1352.00
2022-08-23T07:38:10.706Z,1344.00
2022-08-23T07:39:09.705Z,1340.00
2022-08-23T07:40:09.718Z,1340.00
2022-08-23T07:41:10.680Z,1332.00
2022-08-23T07:42:22.804Z,1324.00
2022-08-23T07:43:10.669Z,1284.00
2022-08-23T07:44:09.664Z,1304.00
2022-08-23T07:45:10.049Z,1196.00
2022-08-23T07:46:12.529Z,1112.00
2022-08-23T07:47:09.642Z,1052.00
2022-08-23T07:48:09.629Z,1088.00
2022-08-23T07:49:09.615Z,1236.00
2022-08-23T07:50:09.624Z,1312.00
2022-08-23T07:51:09.605Z,1340.00
2022-08-23T07:52:12.096Z,1352.00
2022-08-23T07:53:09.598Z,1364.00
2022-08-23T07:54:09.595Z,1372.00
2022-08-23T07:55:09.589Z,1368.00
2022-08-23T07:56:09.576Z,1356.00
2022-08-23T07:57:09.554Z,1344.00
2022-08-23T07:58:09.550Z,1336.00
2022-08-23T07:59:09.545Z,1328.00
2022-08-23T08:00:09.540Z,1324.00
2022-08-23T08:01:09.524Z,1320.00
2022-08-23T08:02:09.887Z,1308.00
2022-08-23T08:03:09.567Z,1312.00
2022-08-23T08:04:09.499Z,1292.00
2022-08-23T08:05:09.526Z,1280.00
2022-08-23T08:06:09.520Z,1264.00
2022-08-23T08:07:21.855Z,1252.00
2022-08-23T08:08:11.495Z,1244.00
2022-08-23T08:09:09.488Z,1236.00
2022-08-23T08:10:09.460Z,1220.00
2022-08-23T08:11:09.509Z,1208.00
2022-08-23T08:12:09.465Z,1200.00
2022-08-23T08:13:09.435Z,1192.00
2022-08-23T08:14:09.436Z,1180.00
2022-08-23T08:15:09.433Z,1168.00
2022-08-23T08:16:09.478Z,1168.00
2022-08-23T08:17:10.442Z,1160.00
2022-08-23T08:18:09.402Z,1152.00
2022-08-23T08:19:09.397Z,1152.00
2022-08-23T08:20:09.382Z,1148.00
2022-08-23T08:21:09.373Z,1148.00
2022-08-23T08:22:09.374Z,1148.00
2022-08-23T08:23:09.353Z,1128.00
2022-08-23T08:24:09.360Z,1128.00
2022-08-23T08:25:09.349Z,1120.00
2022-08-23T08:26:09.331Z,1120.00
2022-08-23T08:27:09.327Z,1100.00
2022-08-23T08:28:15.131Z,1112.00
2022-08-23T08:29:11.334Z,1104.00
2022-08-23T08:30:09.317Z,1104.00
2022-08-23T08:31:09.386Z,1104.00
2022-08-23T08:32:13.915Z,1100.00
2022-08-23T08:33:09.285Z,1100.00
2022-08-23T08:34:09.276Z,1092.00
2022-08-23T08:35:09.284Z,1084.00
2022-08-23T08:36:09.273Z,1084.00
2022-08-23T08:37:09.271Z,1072.00
2022-08-23T08:38:10.052Z,1084.00
2022-08-23T08:39:10.412Z,1092.00
2022-08-23T08:40:09.313Z,1076.00
2022-08-23T08:41:09.237Z,1076.00
2022-08-23T08:42:09.213Z,1072.00
2022-08-23T08:43:09.218Z,1060.00
2022-08-23T08:44:09.201Z,1064.00
2022-08-23T08:45:09.238Z,1064.00
2022-08-23T08:46:09.225Z,1060.00
2022-08-23T08:47:09.172Z,1044.00
2022-08-23T08:48:13.300Z,1056.00
2022-08-23T08:49:10.173Z,1048.00
2022-08-23T08:50:09.779Z,1048.00
2022-08-23T08:51:09.159Z,1040.00
2022-08-23T08:52:09.133Z,1044.00
2022-08-23T08:53:09.140Z,1056.00
2022-08-23T08:54:09.122Z,1028.00
2022-08-23T08:55:09.119Z,1024.00
2022-08-23T08:56:09.112Z,1020.00
2022-08-23T08:57:09.091Z,1012.00
2022-08-23T08:58:10.060Z,1024.00
2022-08-23T08:59:09.079Z,1008.00
2022-08-23T09:00:09.120Z,1000.00
2022-08-23T09:01:09.085Z,988.00
2022-08-23T09:02:32.436Z,976.00
2022-08-23T09:03:11.083Z,944.00
2022-08-23T09:04:09.089Z,908.00
2022-08-23T09:05:09.041Z,880.00
2022-08-23T09:06:09.077Z,876.00
2022-08-23T09:07:09.019Z,848.00
2022-08-23T09:08:09.009Z,848.00
2022-08-23T09:09:09.634Z,844.00
2022-08-23T09:10:08.992Z,848.00
2022-08-23T09:11:08.993Z,844.00
2022-08-23T09:12:09.987Z,844.00
2022-08-23T09:13:08.961Z,844.00
2022-08-23T09:14:08.967Z,836.00
2022-08-23T09:15:08.954Z,840.00
2022-08-23T09:16:08.985Z,836.00
2022-08-23T09:17:08.936Z,836.00
2022-08-23T09:18:08.929Z,836.00
2022-08-23T09:19:08.931Z,836.00
2022-08-23T09:20:41.602Z,852.00
2022-08-23T09:21:08.898Z,836.00
2022-08-23T09:22:08.904Z,836.00
2022-08-23T09:23:09.635Z,836.00
2022-08-23T09:24:41.133Z,836.00
2022-08-23T09:25:10.338Z,828.00
2022-08-23T09:26:08.884Z,832.00
2022-08-23T09:27:08.852Z,836.00
2022-08-23T09:28:08.852Z,832.00
2022-08-23T09:29:08.839Z,836.00
2022-08-23T09:30:08.832Z,832.00
2022-08-23T09:31:08.880Z,832.00
2022-08-23T09:32:09.826Z,832.00
2022-08-23T09:33:08.808Z,832.00
2022-08-23T09:34:08.801Z,828.00
2022-08-23T09:35:08.937Z,828.00
2022-08-23T09:36:08.800Z,824.00
2022-08-23T09:37:09.883Z,828.00
2022-08-23T09:38:08.771Z,824.00
2022-08-23T09:39:08.765Z,824.00
2022-08-23T09:40:08.786Z,828.00
2022-08-23T09:41:08.760Z,824.00
2022-08-23T09:42:08.742Z,824.00
2022-08-23T09:43:08.731Z,828.00
2022-08-23T09:44:08.719Z,828.00
2022-08-23T09:45:08.708Z,828.00
2022-08-23T09:46:09.835Z,828.00
2022-08-23T09:47:09.153Z,820.00
2022-08-23T09:48:08.697Z,820.00
2022-08-23T09:49:08.681Z,824.00
2022-08-23T09:50:08.674Z,824.00
2022-08-23T09:51:08.670Z,820.00
2022-08-23T09:52:08.660Z,820.00
2022-08-23T09:53:08.657Z,824.00
2022-08-23T09:54:08.642Z,824.00
2022-08-23T09:55:08.641Z,824.00
2022-08-23T09:56:08.626Z,832.00
2022-08-23T09:57:08.618Z,820.00
2022-08-23T09:58:08.609Z,820.00
2022-08-23T09:59:08.595Z,816.00
2022-08-23T10:00:08.635Z,820.00
2022-08-23T10:01:08.630Z,816.00
2022-08-23T10:02:08.710Z,820.00
2022-08-23T10:03:08.578Z,824.00
2022-08-23T10:04:08.613Z,816.00
2022-08-23T10:05:11.919Z,816.00
2022-08-23T10:06:09.548Z,816.00
2022-08-23T10:07:08.531Z,820.00
2022-08-23T10:08:10.682Z,816.00
2022-08-23T10:09:09.523Z,820.00
2022-08-23T10:10:08.510Z,816.00
2022-08-23T10:11:08.505Z,816.00
2022-08-23T10:12:08.492Z,820.00
2022-08-23T10:13:08.484Z,812.00
2022-08-23T10:14:08.482Z,816.00
2022-08-23T10:15:08.470Z,816.00
2022-08-23T10:16:08.497Z,820.00
2022-08-23T10:17:08.471Z,808.00
2022-08-23T10:18:08.450Z,812.00
2022-08-23T10:19:08.438Z,808.00
2022-08-23T10:20:08.425Z,848.00
2022-08-23T10:21:08.425Z,812.00
2022-08-23T10:22:08.413Z,812.00
2022-08-23T10:23:08.427Z,800.00
2022-08-23T10:24:08.396Z,812.00
2022-08-23T10:25:08.391Z,808.00
2022-08-23T10:26:08.393Z,808.00
2022-08-23T10:27:08.367Z,808.00
2022-08-23T10:28:08.369Z,812.00
2022-08-23T10:29:08.356Z,808.00
2022-08-23T10:30:08.344Z,808.00
2022-08-23T10:31:08.384Z,804.00
2022-08-23T10:32:08.418Z,804.00
2022-08-23T10:33:08.342Z,804.00
2022-08-23T10:34:08.329Z,792.00
2022-08-23T10:35:08.309Z,804.00
2022-08-23T10:36:08.302Z,800.00
2022-08-23T10:37:08.293Z,804.00
2022-08-23T10:38:08.284Z,800.00
2022-08-23T10:39:09.102Z,804.00
2022-08-23T10:40:08.312Z,800.00
2022-08-23T10:41:08.260Z,800.00
2022-08-23T10:42:08.257Z,800.00
2022-08-23T10:43:08.242Z,800.00
2022-08-23T10:44:08.265Z,800.00
2022-08-23T10:45:08.225Z,796.00
2022-08-23T10:46:08.248Z,796.00
2022-08-23T10:47:08.223Z,800.00
2022-08-23T10:48:08.201Z,796.00
2022-08-23T10:49:08.193Z,796.00
2022-08-23T10:50:08.185Z,796.00
2022-08-23T10:51:08.189Z,808.00
2022-08-23T10:52:08.169Z,796.00
2022-08-23T10:53:08.173Z,796.00
2022-08-23T10:54:08.155Z,792.00
2022-08-23T10:55:08.176Z,792.00
2022-08-23T10:56:08.155Z,796.00
2022-08-23T10:57:08.126Z,792.00
2022-08-23T10:58:08.118Z,788.00
2022-08-23T10:59:08.126Z,784.00
2022-08-23T11:00:08.114Z,784.00
2022-08-23T11:01:08.138Z,780.00
2022-08-23T11:02:08.104Z,784.00
2022-08-23T11:03:08.079Z,784.00
2022-08-23T11:04:08.091Z,764.00
2022-08-23T11:05:08.071Z,772.00
2022-08-23T11:06:08.062Z,764.00
2022-08-23T11:07:08.049Z,764.00
2022-08-23T11:08:08.040Z,764.00
2022-08-23T11:09:08.065Z,780.00
2022-08-23T11:10:09.976Z,772.00
2022-08-23T11:11:09.023Z,772.00
2022-08-23T11:12:11.054Z,764.00
2022-08-23T11:13:08.016Z,764.00
2022-08-23T11:14:08.017Z,764.00
2022-08-23T11:15:08.742Z,756.00
2022-08-23T11:16:08.017Z,760.00
2022-08-23T11:17:07.988Z,760.00
2022-08-23T11:18:07.971Z,756.00
2022-08-23T11:19:07.951Z,756.00
2022-08-23T11:20:07.996Z,756.00
2022-08-23T11:21:07.942Z,752.00
2022-08-23T11:22:07.925Z,748.00
2022-08-23T11:23:07.932Z,752.00
2022-08-23T11:24:08.691Z,744.00
2022-08-23T11:25:07.898Z,740.00
2022-08-23T11:26:07.896Z,740.00
2022-08-23T11:27:07.947Z,740.00
2022-08-23T11:28:07.877Z,740.00
2022-08-23T11:29:07.871Z,740.00
2022-08-23T11:30:08.673Z,740.00
2022-08-23T11:31:07.866Z,732.00
2022-08-23T11:32:07.866Z,740.00
2022-08-23T11:33:07.841Z,732.00
2022-08-23T11:34:07.830Z,736.00
2022-08-23T11:35:07.825Z,728.00
2022-08-23T11:36:07.818Z,728.00
2022-08-23T11:37:07.821Z,728.00
2022-08-23T11:38:07.800Z,728.00
2022-08-23T11:39:07.808Z,728.00
2022-08-23T11:40:07.837Z,724.00
2022-08-23T11:41:07.783Z,724.00
2022-08-23T11:42:07.775Z,720.00
2022-08-23T11:43:07.761Z,716.00
2022-08-23T11:44:07.767Z,720.00
2022-08-23T11:45:07.759Z,716.00
2022-08-23T11:46:07.763Z,716.00
2022-08-23T11:47:07.742Z,712.00
2022-08-23T11:48:07.737Z,712.00
2022-08-23T11:49:07.755Z,712.00
2022-08-23T11:50:07.728Z,708.00
2022-08-23T11:51:07.707Z,708.00
2022-08-23T11:52:07.712Z,704.00
2022-08-23T11:53:07.707Z,704.00
2022-08-23T11:54:07.713Z,704.00
2022-08-23T11:55:07.676Z,700.00
2022-08-23T11:56:07.680Z,696.00
2022-08-23T11:57:07.665Z,696.00
2022-08-23T11:58:07.665Z,692.00
2022-08-23T12:00:14.988Z,688.00
2022-08-23T12:01:14.997Z,692.00
2022-08-23T12:02:16.126Z,692.00
2022-08-23T12:03:15.059Z,680.00
2022-08-23T12:04:14.977Z,688.00
2022-08-23T12:05:14.947Z,684.00
2022-08-23T12:06:14.942Z,684.00
2022-08-23T12:07:14.931Z,680.00
2022-08-23T12:08:14.928Z,680.00
2022-08-23T12:09:14.917Z,680.00
2022-08-23T12:10:14.906Z,676.00
2022-08-23T12:11:14.900Z,676.00
2022-08-23T12:12:14.893Z,672.00
2022-08-23T12:13:14.890Z,672.00
2022-08-23T12:14:14.877Z,672.00
2022-08-23T12:15:14.864Z,676.00
2022-08-23T12:16:17.528Z,676.00
2022-08-23T12:17:15.332Z,676.00
2022-08-23T12:18:14.901Z,672.00
2022-08-23T12:19:15.936Z,660.00
2022-08-23T12:20:17.230Z,664.00
2022-08-23T12:21:15.915Z,668.00
2022-08-23T12:22:15.904Z,668.00
2022-08-23T12:23:15.898Z,664.00
2022-08-23T12:24:15.956Z,652.00
2022-08-23T12:25:15.893Z,668.00
2022-08-23T12:26:15.871Z,668.00
2022-08-23T12:27:16.856Z,664.00
2022-08-23T12:28:15.860Z,672.00
2022-08-23T12:29:15.841Z,672.00
2022-08-23T12:30:15.842Z,672.00
2022-08-23T12:31:15.849Z,672.00
2022-08-23T12:32:15.822Z,676.00
2022-08-23T12:33:15.811Z,676.00
2022-08-23T12:34:15.802Z,676.00
2022-08-23T12:35:15.806Z,664.00
2022-08-23T12:36:16.679Z,672.00
2022-08-23T12:37:15.781Z,668.00
2022-08-23T12:38:15.772Z,664.00
2022-08-23T12:39:15.770Z,652.00
2022-08-23T12:40:15.793Z,636.00
2022-08-23T12:41:15.750Z,592.00
2022-08-23T12:42:15.761Z,608.00