createdAt,value
2019-04-11T00:00:42.271Z,4.20
2019-04-11T00:03:11.426Z,4.27
2019-04-11T00:05:41.291Z,4.13
2019-04-11T00:08:10.487Z,4.03
2019-04-11T00:10:39.861Z,3.87
2019-04-11T00:13:17.356Z,4.40
2019-04-11T00:15:40.454Z,4.47
2019-04-11T00:18:10.302Z,4.63
2019-04-11T00:20:40.290Z,4.23
2019-04-11T00:23:10.233Z,4.27
2019-04-11T00:25:39.896Z,4.60
2019-04-11T00:28:09.843Z,4.30
2019-04-11T00:30:40.002Z,4.13
2019-04-11T00:33:09.833Z,4.30
2019-04-11T00:35:39.882Z,4.53
2019-04-11T00:38:09.831Z,3.97
2019-04-11T00:40:39.533Z,4.20
2019-04-11T00:43:09.538Z,4.17
2019-04-11T00:45:38.557Z,4.70
2019-04-11T00:48:09.162Z,4.27
2019-04-11T00:50:39.169Z,4.23
2019-04-11T00:53:08.487Z,4.37
2019-04-11T00:55:37.738Z,4.47
2019-04-11T00:58:07.502Z,4.30
2019-04-11T01:00:38.297Z,4.50
2019-04-11T01:03:07.957Z,4.27
2019-04-11T01:05:37.388Z,4.47
2019-04-11T01:08:07.246Z,4.53
2019-04-11T01:10:36.403Z,4.30
2019-04-11T01:13:07.081Z,4.53
2019-04-11T01:15:38.620Z,4.50
2019-04-11T01:18:08.122Z,4.90
2019-04-11T01:20:37.727Z,4.70
2019-04-11T01:23:06.950Z,5.07
2019-04-11T01:25:36.883Z,4.70
2019-04-11T01:28:06.776Z,4.90
2019-04-11T01:30:41.981Z,5.10
2019-04-11T01:33:12.989Z,4.67
2019-04-11T01:35:43.635Z,4.77
2019-04-11T01:38:13.943Z,5.20
2019-04-11T01:40:43.962Z,4.70
2019-04-11T01:43:13.559Z,4.40
2019-04-11T01:45:43.399Z,5.30
2019-04-11T01:48:43.879Z,4.77
2019-04-11T01:51:13.731Z,4.73
2019-04-11T01:53:43.615Z,5.53
2019-04-11T01:56:13.039Z,4.60
2019-04-11T01:58:42.692Z,5.10
2019-04-11T02:01:45.837Z,4.60
2019-04-11T02:04:28.251Z,4.67
2019-04-11T02:06:58.345Z,4.90
2019-04-11T02:09:28.385Z,4.60
2019-04-11T02:11:58.222Z,4.27
2019-04-11T02:14:27.963Z,5.17
2019-04-11T02:16:57.436Z,4.80
2019-04-11T02:19:26.676Z,5.30
2019-04-11T02:22:02.180Z,4.73
2019-04-11T02:24:43.830Z,5.47
2019-04-11T02:27:21.221Z,5.10
2019-04-11T02:29:50.947Z,5.00
2019-04-11T02:32:24.648Z,5.50
2019-04-11T02:34:54.666Z,5.77
2019-04-11T02:37:24.202Z,5.47
2019-04-11T02:39:54.123Z,6.30
2019-04-11T02:42:25.466Z,6.43
2019-04-11T02:45:10.900Z,5.97
2019-04-11T02:47:31.289Z,6.00
2019-04-11T02:49:57.254Z,5.90
2019-04-11T02:52:27.652Z,6.20
2019-04-11T02:54:57.476Z,6.67
2019-04-11T02:57:26.942Z,6.20
2019-04-11T02:59:56.488Z,5.70
2019-04-11T03:02:26.677Z,6.07
2019-04-11T03:04:56.570Z,5.77
2019-04-11T03:07:25.725Z,5.87
2019-04-11T03:09:56.498Z,6.20
2019-04-11T03:12:27.411Z,6.03
2019-04-11T03:15:21.360Z,6.47
2019-04-11T03:17:34.152Z,6.03
2019-04-11T03:20:13.296Z,5.53
2019-04-11T03:22:32.211Z,6.77
2019-04-11T03:25:02.932Z,6.00
2019-04-11T03:27:34.757Z,6.97
2019-04-11T03:30:07.116Z,6.27
2019-04-11T03:33:39.691Z,6.30
2019-04-11T03:36:03.960Z,6.40
2019-04-11T03:37:58.545Z,6.53
2019-04-11T03:40:25.799Z,6.43
2019-04-11T03:42:54.303Z,6.83
2019-04-11T03:45:33.330Z,6.83
2019-04-11T03:47:59.521Z,6.63
2019-04-11T03:50:16.661Z,6.60
2019-04-11T03:52:43.186Z,6.30
2019-04-11T03:55:13.311Z,6.30
2019-04-11T03:57:43.376Z,7.00
2019-04-11T04:00:15.449Z,7.67
2019-04-11T04:02:46.589Z,6.50
2019-04-11T04:05:17.584Z,6.90
2019-04-11T04:07:48.705Z,7.37
2019-04-11T04:10:21.153Z,6.87
2019-04-11T04:12:51.679Z,6.73
2019-04-11T04:15:54.217Z,7.07
2019-04-11T04:18:21.380Z,7.03
2019-04-11T04:21:13.431Z,7.27
2019-04-11T04:23:45.980Z,7.07
2019-04-11T04:26:16.830Z,7.27
2019-04-11T04:28:47.594Z,7.43
2019-04-11T04:31:19.148Z,7.30
2019-04-11T04:33:48.785Z,6.77
2019-04-11T04:36:18.515Z,31.40
2019-04-11T04:38:48.862Z,18.30
2019-04-11T04:41:30.188Z,10.70
2019-04-11T04:43:50.685Z,10.90
2019-04-11T04:46:34.670Z,8.40
2019-04-11T04:48:51.660Z,8.83
2019-04-11T04:51:23.999Z,7.73
2019-04-11T04:53:52.092Z,8.20
2019-04-11T04:56:26.012Z,9.23
2019-04-11T04:58:54.087Z,10.23
2019-04-11T05:01:23.945Z,12.90
2019-04-11T05:03:54.130Z,9.70
2019-04-11T05:06:24.102Z,10.47
2019-04-11T05:08:53.328Z,9.50
2019-04-11T05:11:23.294Z,10.07
2019-04-11T05:13:52.666Z,9.20
2019-04-11T05:16:23.357Z,9.90
2019-04-11T05:18:52.620Z,9.90
2019-04-11T05:21:21.817Z,9.00
2019-04-11T05:23:52.167Z,8.63
2019-04-11T05:26:21.598Z,8.00
2019-04-11T05:28:51.096Z,8.97
2019-04-11T05:31:20.662Z,10.93
2019-04-11T05:33:49.834Z,16.47
2019-04-11T05:36:18.874Z,12.53
2019-04-11T05:38:48.657Z,11.03
2019-04-11T05:41:20.539Z,9.20
2019-04-11T05:43:49.371Z,9.07
2019-04-11T05:46:31.018Z,9.07
2019-04-11T05:49:00.696Z,10.33
2019-04-11T05:51:39.004Z,11.27
2019-04-11T05:54:05.800Z,11.10
2019-04-11T05:56:33.391Z,9.30
2019-04-11T05:59:15.119Z,8.60
2019-04-11T06:01:48.787Z,8.83
2019-04-11T06:04:26.524Z,8.20
2019-04-11T06:06:59.705Z,8.10
2019-04-11T06:09:33.788Z,8.57
2019-04-11T06:12:10.135Z,7.93
2019-04-11T06:14:44.134Z,7.57
2019-04-11T06:17:15.936Z,9.30
2019-04-11T06:20:03.951Z,9.13
2019-04-11T06:22:33.955Z,9.07
2019-04-11T06:25:23.505Z,8.23
2019-04-11T06:27:59.966Z,9.20
2019-04-11T06:30:46.619Z,8.37
2019-04-11T06:33:22.612Z,8.60
2019-04-11T06:36:23.487Z,9.13
2019-04-11T06:39:10.020Z,7.77
2019-04-11T06:41:58.975Z,8.60
2019-04-11T06:44:39.547Z,9.33
2019-04-11T06:47:18.825Z,8.43
2019-04-11T06:49:55.022Z,8.50
2019-04-11T06:52:24.745Z,8.37
2019-04-11T06:55:22.811Z,8.00
2019-04-11T06:57:52.752Z,7.77
2019-04-11T07:00:23.286Z,7.97
2019-04-11T07:02:59.106Z,8.47
2019-04-11T07:05:33.054Z,7.67
2019-04-11T07:08:02.576Z,7.47
2019-04-11T07:10:39.316Z,7.57
2019-04-11T07:13:18.603Z,6.90
2019-04-11T07:15:54.843Z,7.53
2019-04-11T07:18:35.763Z,5.97
2019-04-11T07:21:06.931Z,7.37
2019-04-11T07:23:53.681Z,7.80
2019-04-11T07:26:33.093Z,7.63
2019-04-11T07:29:27.134Z,8.17
2019-04-11T07:32:22.292Z,8.30
2019-04-11T07:35:17.343Z,7.90
2019-04-11T07:37:49.362Z,8.47
2019-04-11T07:40:36.402Z,7.73
2019-04-11T07:43:27.198Z,7.37
2019-04-11T07:46:25.113Z,7.40
2019-04-11T07:49:00.108Z,7.60
2019-04-11T07:51:34.534Z,7.87
2019-04-11T07:54:06.482Z,8.17
2019-04-11T07:57:04.028Z,7.30
2019-04-11T07:59:53.349Z,7.67
2019-04-11T08:02:40.113Z,7.13
2019-04-11T08:05:28.033Z,5.30
2019-04-11T08:08:06.852Z,6.40
2019-04-11T08:10:43.866Z,7.13
2019-04-11T08:13:21.284Z,7.17
2019-04-11T08:16:22.365Z,7.50
2019-04-11T08:19:09.727Z,6.70
2019-04-11T08:22:06.374Z,7.17
2019-04-11T08:24:51.079Z,6.00
2019-04-11T08:27:33.691Z,6.83
2019-04-11T08:30:03.039Z,7.60
2019-04-11T08:32:50.260Z,7.13
2019-04-11T08:35:53.399Z,7.57
2019-04-11T08:38:32.361Z,6.80
2019-04-11T08:41:27.449Z,6.87
2019-04-11T08:43:56.524Z,7.47
2019-04-11T08:46:30.911Z,6.73
2019-04-11T08:49:03.521Z,6.77
2019-04-11T08:51:33.616Z,7.00
2019-04-11T08:54:27.736Z,6.67
2019-04-11T08:56:56.779Z,5.50
2019-04-11T08:59:57.680Z,7.00
2019-04-11T09:02:37.391Z,6.37
2019-04-11T09:05:41.230Z,7.07
2019-04-11T09:08:27.828Z,6.37
2019-04-11T09:11:22.493Z,6.15
2019-04-11T09:14:22.504Z,6.83
2019-04-11T09:17:12.233Z,5.97
2019-04-11T09:20:07.509Z,6.00
2019-04-11T09:22:39.666Z,6.53
2019-04-11T09:25:43.490Z,6.25
2019-04-11T09:28:21.771Z,6.03
2019-04-11T09:31:23.012Z,7.15
2019-04-11T09:34:13.842Z,7.40
2019-04-11T09:37:05.246Z,6.45
2019-04-11T09:39:53.173Z,5.92
2019-04-11T09:42:41.230Z,8.10
2019-04-11T09:45:33.289Z,7.65
2019-04-11T09:48:37.795Z,7.83
2019-04-11T09:51:26.452Z,7.65
2019-04-11T09:54:12.309Z,7.12
2019-04-11T09:57:00.367Z,6.35
2019-04-11T09:59:39.349Z,7.22
2019-04-11T10:02:25.934Z,7.05
2019-04-11T10:04:56.854Z,7.60
2019-04-11T10:07:50.295Z,7.40
2019-04-11T10:10:40.670Z,7.67
2019-04-11T10:13:46.417Z,6.97
2019-04-11T10:16:46.549Z,6.97
2019-04-11T10:19:24.197Z,6.58
2019-04-11T10:22:04.881Z,7.28
2019-04-11T10:24:42.920Z,6.35
2019-04-11T10:27:31.050Z,6.55
2019-04-11T10:30:17.635Z,6.53
2019-04-11T10:32:49.881Z,7.70
2019-04-11T10:35:36.614Z,7.28
2019-04-11T10:38:06.784Z,6.67
2019-04-11T10:40:46.732Z,8.33
2019-04-11T10:43:16.583Z,6.42
2019-04-11T10:46:04.279Z,7.10
2019-04-11T10:48:46.734Z,5.60
2019-04-11T10:51:34.019Z,6.75
2019-04-11T10:54:05.851Z,7.33
2019-04-11T10:56:44.731Z,6.47
2019-04-11T10:59:15.446Z,6.35
2019-04-11T11:02:12.778Z,5.78
2019-04-11T11:04:48.591Z,7.17
2019-04-11T11:07:24.648Z,7.45
2019-04-11T11:10:07.047Z,7.47
2019-04-11T11:12:53.927Z,7.30
2019-04-11T11:15:42.001Z,6.53
2019-04-11T11:21:03.570Z,7.65
2019-04-11T11:23:49.279Z,7.67
2019-04-11T11:26:28.248Z,7.62
2019-04-11T11:29:33.048Z,6.83
2019-04-11T11:32:16.703Z,6.95
2019-04-11T11:34:56.908Z,6.50
2019-04-11T11:37:51.206Z,7.30
2019-04-11T11:40:41.142Z,6.58
2019-04-11T11:43:27.464Z,6.75
2019-04-11T11:46:19.336Z,7.75
2019-04-11T11:48:54.741Z,7.62
2019-04-11T11:51:49.771Z,6.87
2019-04-11T11:54:23.904Z,5.30
2019-04-11T11:56:54.637Z,7.33
2019-04-11T11:59:45.511Z,6.60
2019-04-11T12:02:21.088Z,7.45
2019-04-11T12:05:20.762Z,6.25
2019-04-11T12:08:27.094Z,6.60
2019-04-11T12:11:01.785Z,6.60
2019-04-11T12:13:53.756Z,7.40
2019-04-11T12:16:45.183Z,7.03
2019-04-11T12:19:24.805Z,7.15
2019-04-11T12:21:55.895Z,7.35
2019-04-11T12:24:44.930Z,5.70
2019-04-11T12:27:32.908Z,7.80
2019-04-11T12:30:29.088Z,7.28
2019-04-11T12:33:05.604Z,7.83
2019-04-11T12:35:54.760Z,6.92
2019-04-11T12:38:35.690Z,7.45
2019-04-11T12:41:29.778Z,7.20
2019-04-11T12:44:29.521Z,7.10
2019-04-11T12:47:18.530Z,8.03
2019-04-11T12:50:19.372Z,6.70
2019-04-11T12:52:56.464Z,7.08
2019-04-11T12:55:33.803Z,8.28
2019-04-11T12:58:09.303Z,7.83
2019-04-11T13:01:03.488Z,7.33
2019-04-11T13:03:49.954Z,7.30
2019-04-11T13:06:34.764Z,7.78
2019-04-11T13:09:13.176Z,7.22
2019-04-11T13:11:43.706Z,8.83
2019-04-11T13:14:43.692Z,8.23
2019-04-11T13:17:16.625Z,7.80
2019-04-11T13:20:10.749Z,8.08
2019-04-11T13:22:41.160Z,8.53
2019-04-11T13:25:35.637Z,8.20
2019-04-11T13:28:04.765Z,7.90
2019-04-11T13:31:08.031Z,8.50
2019-04-11T13:33:37.444Z,8.55
2019-04-11T13:36:37.728Z,8.43
2019-04-11T13:39:07.078Z,6.95
2019-04-11T13:41:51.097Z,8.88
2019-04-11T13:44:32.211Z,6.78
2019-04-11T13:47:18.662Z,10.20
2019-04-11T13:49:53.286Z,7.75
2019-04-11T13:52:44.168Z,8.33
2019-04-11T13:55:32.403Z,9.38
2019-04-11T13:58:19.122Z,6.75
2019-04-11T14:00:52.233Z,7.15
2019-04-11T14:03:49.047Z,8.63
2019-04-11T14:06:29.245Z,6.30
2019-04-11T14:09:07.317Z,8.13
2019-04-11T14:11:38.724Z,8.53
2019-04-11T14:14:17.015Z,7.45
2019-04-11T14:16:58.427Z,8.90
2019-04-11T14:19:45.415Z,9.70
2019-04-11T14:22:33.387Z,8.68
2019-04-11T14:25:21.321Z,9.58
2019-04-11T14:27:52.399Z,10.13
2019-04-11T14:30:38.988Z,10.13
2019-04-11T14:33:08.220Z,9.53
2019-04-11T14:35:57.633Z,7.95
2019-04-11T14:38:26.175Z,8.45
2019-04-11T14:41:20.327Z,9.18
2019-04-11T14:43:54.110Z,9.50
2019-04-11T14:46:41.135Z,8.15
2019-04-11T14:49:15.007Z,11.00
2019-04-11T14:52:01.974Z,10.32
2019-04-11T14:54:49.265Z,9.30
2019-04-11T14:57:36.661Z,7.87
2019-04-11T15:00:19.465Z,11.15
2019-04-11T15:03:03.426Z,7.50
2019-04-11T15:05:47.492Z,9.20
2019-04-11T15:08:22.140Z,8.70
2019-04-11T15:11:03.660Z,10.23
2019-04-11T15:13:32.889Z,10.08
2019-04-11T15:16:27.445Z,9.08
2019-04-11T15:19:02.217Z,9.28
2019-04-11T15:21:48.695Z,7.80
2019-04-11T15:24:19.223Z,6.60
2019-04-11T15:27:16.399Z,8.18
2019-04-11T15:29:46.599Z,9.48
2019-04-11T15:32:35.373Z,9.20
2019-04-11T15:35:10.895Z,7.47
2019-04-11T15:37:57.157Z,8.08
2019-04-11T15:40:35.617Z,8.10
2019-04-11T15:43:42.232Z,8.73
2019-04-11T15:46:27.111Z,8.33
2019-04-11T15:49:21.194Z,7.90
2019-04-11T15:51:58.940Z,7.25
2019-04-11T15:54:46.965Z,8.65
2019-04-11T15:57:44.240Z,8.58
2019-04-11T16:00:44.760Z,7.65
2019-04-11T16:03:16.458Z,8.13
2019-04-11T16:06:03.871Z,9.50
2019-04-11T16:08:50.532Z,7.95
2019-04-11T16:11:46.887Z,9.28
2019-04-11T16:14:21.379Z,7.55
2019-04-11T16:17:21.594Z,7.10
2019-04-11T16:20:17.808Z,8.13
2019-04-11T16:23:11.378Z,7.00
2019-04-11T16:25:59.483Z,8.53
2019-04-11T16:28:45.981Z,8.45
2019-04-11T16:31:15.136Z,8.50
2019-04-11T16:34:05.993Z,8.15
2019-04-11T16:36:55.571Z,8.90
2019-04-11T16:39:52.076Z,8.53
2019-04-11T16:42:31.241Z,8.13
2019-04-11T16:45:19.557Z,6.00
2019-04-11T16:48:01.986Z,7.85
2019-04-11T16:50:31.885Z,7.13
2019-04-11T16:53:01.408Z,6.90
2019-04-11T16:55:30.409Z,8.00
2019-04-11T16:57:59.869Z,9.67
2019-04-11T17:00:28.938Z,7.10
2019-04-11T17:02:58.001Z,8.43
2019-04-11T17:05:27.087Z,7.90
2019-04-11T17:08:18.179Z,8.43
2019-04-11T17:11:04.997Z,8.13
2019-04-11T17:13:34.302Z,7.63
2019-04-11T17:16:04.237Z,7.23
2019-04-11T17:18:34.381Z,7.30
2019-04-11T17:21:07.873Z,7.50
2019-04-11T17:23:36.309Z,7.77
2019-04-11T17:26:06.819Z,8.77
2019-04-11T17:28:36.586Z,7.87
2019-04-11T17:31:05.939Z,7.97
2019-04-11T17:33:35.004Z,8.30
2019-04-11T17:36:04.424Z,7.33
2019-04-11T17:38:36.862Z,7.53
2019-04-11T17:41:04.837Z,7.60
2019-04-11T17:43:34.291Z,8.10
2019-04-11T17:46:03.351Z,8.20
2019-04-11T17:48:32.361Z,7.40
2019-04-11T17:51:04.821Z,7.77
2019-04-11T17:53:32.983Z,7.37
2019-04-11T17:56:02.353Z,8.13
2019-04-11T17:58:31.831Z,7.57
2019-04-11T18:01:05.215Z,8.53
2019-04-11T18:03:33.794Z,7.73
2019-04-11T18:06:02.824Z,8.13
2019-04-11T18:08:31.941Z,42.90
2019-04-11T18:11:01.345Z,10.80
2019-04-11T18:13:31.534Z,13.23
2019-04-11T18:16:01.758Z,8.83
2019-04-11T18:18:34.942Z,9.50
2019-04-11T18:21:02.135Z,9.43
2019-04-11T18:23:31.744Z,8.23
2019-04-11T18:26:00.898Z,11.13
2019-04-11T18:28:30.279Z,10.33
2019-04-11T18:30:59.828Z,9.37
2019-04-11T18:33:31.490Z,13.83
2019-04-11T18:36:02.358Z,10.97
2019-04-11T18:38:32.008Z,15.10
2019-04-11T18:41:01.707Z,14.83
2019-04-11T18:43:30.762Z,16.10
2019-04-11T18:45:59.918Z,13.53
2019-04-11T18:48:29.041Z,9.43
2019-04-11T18:50:58.079Z,11.53
2019-04-11T18:53:27.179Z,11.10
2019-04-11T18:55:56.226Z,10.07
2019-04-11T18:58:25.292Z,9.27
2019-04-11T19:00:54.451Z,9.70
2019-04-11T19:03:35.474Z,9.83
2019-04-11T19:05:54.293Z,9.10
2019-04-11T19:08:23.599Z,8.93
2019-04-11T19:10:52.736Z,8.37
2019-04-11T19:13:21.809Z,10.00
2019-04-11T19:15:51.252Z,9.30
2019-04-11T19:18:20.283Z,9.03
2019-04-11T19:20:50.823Z,9.13
2019-04-11T19:23:19.935Z,8.00
2019-04-11T19:25:49.345Z,8.57
2019-04-11T19:28:18.400Z,9.10
2019-04-11T19:30:47.899Z,9.53
2019-04-11T19:33:19.143Z,12.57
2019-04-11T19:35:51.777Z,12.60
2019-04-11T19:38:26.201Z,10.53
2019-04-11T19:40:55.683Z,9.93
2019-04-11T19:43:24.808Z,10.43
2019-04-11T19:45:53.903Z,9.07
2019-04-11T19:48:25.214Z,8.60
2019-04-11T19:50:53.719Z,9.40
2019-04-11T19:53:22.805Z,8.67
2019-04-11T19:56:06.137Z,8.20
2019-04-11T19:58:35.511Z,8.50
2019-04-11T20:01:05.214Z,11.00
2019-04-11T20:03:34.644Z,9.60
2019-04-11T20:06:03.978Z,8.73
2019-04-11T20:08:33.019Z,9.80
2019-04-11T20:11:02.126Z,11.10
2019-04-11T20:13:32.335Z,9.90
2019-04-11T20:16:05.658Z,9.00
2019-04-11T20:18:35.277Z,9.07
2019-04-11T20:21:07.572Z,9.23
2019-04-11T20:23:41.503Z,10.03
2019-04-11T20:26:08.423Z,9.90
2019-04-11T20:28:37.466Z,9.33
2019-04-11T20:31:06.871Z,9.53
2019-04-11T20:33:36.236Z,10.30
2019-04-11T20:36:08.200Z,9.00
2019-04-11T20:38:36.839Z,9.60
2019-04-11T20:41:06.299Z,10.50
2019-04-11T20:43:35.468Z,10.33
2019-04-11T20:46:05.147Z,9.87
2019-04-11T20:48:35.267Z,10.03
2019-04-11T20:51:04.433Z,10.93
2019-04-11T20:53:36.633Z,9.67
2019-04-11T20:56:04.788Z,9.77
2019-04-11T20:58:33.822Z,10.63
2019-04-11T21:01:03.606Z,9.83
2019-04-11T21:03:32.631Z,10.03
2019-04-11T21:06:02.499Z,9.50
2019-04-11T21:08:33.060Z,10.80
2019-04-11T21:11:04.551Z,11.40
2019-04-11T21:13:33.216Z,10.33
2019-04-11T21:16:02.699Z,9.60
2019-04-11T21:18:31.799Z,10.07
2019-04-11T21:21:00.825Z,9.97
2019-04-11T21:23:30.306Z,10.13
2019-04-11T21:25:59.724Z,10.30
2019-04-11T21:28:30.290Z,11.47
2019-04-11T21:31:00.719Z,10.10
2019-04-11T21:33:34.249Z,11.33
2019-04-11T21:36:01.947Z,10.77
2019-04-11T21:38:31.562Z,10.83
2019-04-11T21:41:01.132Z,9.73
2019-04-11T21:43:30.500Z,9.40
2019-04-11T21:45:59.587Z,10.67
2019-04-11T21:48:28.621Z,10.90
2019-04-11T21:50:58.475Z,10.10
2019-04-11T21:53:36.429Z,10.33
2019-04-11T21:56:00.582Z,10.27
2019-04-11T21:58:29.707Z,10.43
2019-04-11T22:01:03.229Z,10.77
2019-04-11T22:03:32.392Z,10.57
2019-04-11T22:06:01.448Z,10.23
2019-04-11T22:08:31.968Z,10.37
2019-04-11T22:11:03.076Z,11.50
2019-04-11T22:13:32.388Z,12.73
2019-04-11T22:16:01.842Z,11.10
2019-04-11T22:18:31.298Z,11.27
2019-04-11T22:21:00.369Z,11.80
2019-04-11T22:23:29.414Z,11.70
2019-04-11T22:25:59.192Z,11.30
2019-04-11T22:28:28.242Z,12.37
2019-04-11T22:30:57.330Z,12.17
2019-04-11T22:33:31.306Z,12.13
2019-04-11T22:36:00.823Z,11.80
2019-04-11T22:38:31.043Z,11.87
2019-04-11T22:41:02.004Z,11.43
2019-04-11T22:43:31.873Z,12.30
2019-04-11T22:46:01.277Z,12.43
2019-04-11T22:48:30.329Z,12.87
2019-04-11T22:50:59.357Z,12.60
2019-04-11T22:53:28.685Z,12.20
2019-04-11T22:55:57.742Z,12.37
2019-04-11T22:58:26.776Z,11.47
2019-04-11T23:00:55.807Z,12.47
2019-04-11T23:03:29.410Z,11.07
2019-04-11T23:05:58.746Z,11.23
2019-04-11T23:08:28.057Z,12.10
2019-04-11T23:10:57.060Z,10.43
2019-04-11T23:13:26.098Z,12.30
2019-04-11T23:15:55.132Z,11.47
2019-04-11T23:18:24.173Z,12.57
2019-04-11T23:20:55.930Z,12.20
2019-04-11T23:23:24.773Z,12.70
2019-04-11T23:25:53.844Z,12.00
2019-04-11T23:28:23.186Z,13.07
2019-04-11T23:30:52.212Z,13.10
2019-04-11T23:33:22.125Z,12.17
2019-04-11T23:35:51.755Z,12.50
2019-04-11T23:38:23.621Z,12.53
2019-04-11T23:40:51.873Z,12.80
2019-04-11T23:43:20.909Z,11.17
2019-04-11T23:45:51.267Z,12.40
2019-04-11T23:48:23.846Z,12.00
2019-04-11T23:50:54.763Z,11.70
2019-04-11T23:53:22.846Z,13.10
2019-04-11T23:55:52.608Z,12.67
2019-04-11T23:58:21.989Z,12.63
