createdAt,value
2018-07-30T00:00:30.352Z,8.40
2018-07-30T00:02:59.744Z,9.10
2018-07-30T00:05:29.319Z,9.00
2018-07-30T00:07:58.887Z,10.07
2018-07-30T00:10:28.361Z,9.20
2018-07-30T00:12:57.864Z,8.97
2018-07-30T00:15:27.287Z,9.77
2018-07-30T00:17:56.921Z,9.30
2018-07-30T00:20:26.805Z,9.23
2018-07-30T00:22:56.493Z,8.60
2018-07-30T00:25:25.698Z,9.43
2018-07-30T00:27:55.210Z,9.77
2018-07-30T00:30:24.582Z,9.70
2018-07-30T00:32:53.930Z,9.37
2018-07-30T00:35:23.307Z,9.43
2018-07-30T00:37:52.774Z,9.77
2018-07-30T00:40:22.128Z,9.23
2018-07-30T00:42:52.482Z,9.57
2018-07-30T00:45:22.047Z,9.47
2018-07-30T00:47:51.666Z,9.73
2018-07-30T00:50:21.246Z,9.97
2018-07-30T00:52:50.872Z,9.60
2018-07-30T00:55:20.366Z,9.37
2018-07-30T00:57:49.953Z,10.53
2018-07-30T01:00:19.395Z,10.60
2018-07-30T01:02:48.859Z,9.73
2018-07-30T01:05:18.371Z,10.77
2018-07-30T01:07:47.786Z,10.07
2018-07-30T01:10:17.073Z,10.57
2018-07-30T01:12:46.562Z,9.80
2018-07-30T01:15:15.971Z,10.10
2018-07-30T01:17:45.335Z,11.00
2018-07-30T01:20:14.973Z,10.50
2018-07-30T01:22:44.737Z,10.57
2018-07-30T01:25:14.243Z,11.07
2018-07-30T01:27:43.605Z,10.63
2018-07-30T01:30:13.625Z,10.73
2018-07-30T01:32:43.135Z,10.80
2018-07-30T01:35:12.659Z,11.67
2018-07-30T01:37:42.097Z,10.70
2018-07-30T01:40:11.765Z,11.90
2018-07-30T01:42:41.552Z,11.80
2018-07-30T01:45:11.192Z,12.07
2018-07-30T01:47:40.848Z,14.23
2018-07-30T01:50:10.495Z,13.37
2018-07-30T01:52:40.073Z,12.83
2018-07-30T01:55:09.573Z,14.47
2018-07-30T01:57:39.241Z,11.73
2018-07-30T02:00:08.834Z,11.27
2018-07-30T02:02:44.363Z,12.60
2018-07-30T02:05:13.886Z,12.67
2018-07-30T02:07:43.497Z,12.27
2018-07-30T02:10:13.159Z,12.17
2018-07-30T02:12:42.584Z,12.07
2018-07-30T02:15:15.546Z,12.77
2018-07-30T02:17:45.020Z,12.83
2018-07-30T02:20:14.595Z,12.77
2018-07-30T02:22:43.891Z,13.33
2018-07-30T02:25:13.584Z,14.17
2018-07-30T02:27:42.942Z,12.80
2018-07-30T02:30:12.360Z,11.40
2018-07-30T02:32:42.302Z,12.40
2018-07-30T02:35:12.438Z,11.30
2018-07-30T02:37:42.040Z,12.70
2018-07-30T02:40:11.614Z,11.40
2018-07-30T02:42:41.214Z,12.17
2018-07-30T02:45:10.603Z,12.30
2018-07-30T02:47:40.098Z,12.53
2018-07-30T02:50:09.970Z,11.80
2018-07-30T02:52:39.500Z,11.97
2018-07-30T02:55:09.196Z,12.07
2018-07-30T02:57:38.525Z,14.03
2018-07-30T03:00:08.749Z,13.77
2018-07-30T03:02:38.656Z,11.83
2018-07-30T03:05:08.386Z,12.27
2018-07-30T03:07:38.373Z,13.20
2018-07-30T03:10:08.004Z,14.10
2018-07-30T03:12:37.849Z,13.97
2018-07-30T03:15:07.924Z,12.73
2018-07-30T03:17:37.621Z,13.87
2018-07-30T03:20:07.248Z,15.27
2018-07-30T03:22:36.948Z,11.80
2018-07-30T03:25:06.707Z,11.20
2018-07-30T03:27:35.943Z,13.13
2018-07-30T03:30:07.524Z,12.57
2018-07-30T03:32:37.770Z,13.03
2018-07-30T03:35:08.052Z,13.07
2018-07-30T03:37:38.073Z,15.67
2018-07-30T03:40:08.007Z,13.37
2018-07-30T03:42:38.597Z,13.77
2018-07-30T03:45:09.712Z,14.43
2018-07-30T03:47:39.312Z,14.70
2018-07-30T03:50:09.421Z,13.90
2018-07-30T03:52:39.272Z,13.60
2018-07-30T03:55:08.999Z,14.83
2018-07-30T03:57:40.995Z,14.13
2018-07-30T04:00:12.231Z,14.47
2018-07-30T04:02:42.764Z,13.67
2018-07-30T04:05:12.234Z,13.03
2018-07-30T04:07:42.544Z,13.30
2018-07-30T04:10:12.037Z,12.90
2018-07-30T04:12:41.598Z,14.40
2018-07-30T04:15:11.166Z,13.00
2018-07-30T04:17:40.824Z,12.70
2018-07-30T04:20:10.311Z,13.17
2018-07-30T04:22:39.856Z,11.70
2018-07-30T04:25:09.344Z,12.63
2018-07-30T04:27:38.933Z,11.10
2018-07-30T04:30:08.444Z,10.50
2018-07-30T04:32:37.764Z,10.23
2018-07-30T04:35:07.290Z,10.00
2018-07-30T04:37:36.396Z,10.20
2018-07-30T04:40:05.823Z,8.80
2018-07-30T04:42:35.189Z,9.10
2018-07-30T04:45:04.413Z,8.10
2018-07-30T04:47:33.714Z,7.53
2018-07-30T04:50:03.335Z,8.43
2018-07-30T04:52:33.012Z,9.07
2018-07-30T04:55:03.484Z,7.50
2018-07-30T04:57:32.831Z,7.27
2018-07-30T05:00:02.268Z,7.90
2018-07-30T05:02:31.843Z,8.53
2018-07-30T05:05:01.371Z,8.67
2018-07-30T05:07:30.886Z,8.00
2018-07-30T05:10:00.278Z,7.87
2018-07-30T05:12:29.612Z,7.63
2018-07-30T05:14:59.446Z,7.77
2018-07-30T05:17:29.063Z,9.73
2018-07-30T05:19:58.544Z,8.37
2018-07-30T05:22:28.032Z,7.30
2018-07-30T05:24:57.524Z,8.10
2018-07-30T05:27:27.313Z,8.03
2018-07-30T05:29:56.798Z,7.20
2018-07-30T05:32:26.542Z,7.83
2018-07-30T05:34:56.150Z,8.10
2018-07-30T05:37:25.632Z,7.67
2018-07-30T05:39:55.276Z,7.63
2018-07-30T05:42:24.625Z,8.73
2018-07-30T05:44:54.245Z,8.23
2018-07-30T05:47:23.610Z,8.00
2018-07-30T05:49:52.923Z,7.60
2018-07-30T05:52:22.747Z,7.53
2018-07-30T05:54:52.345Z,7.83
2018-07-30T05:57:22.200Z,7.53
2018-07-30T05:59:51.686Z,8.03
2018-07-30T06:02:20.985Z,8.23
2018-07-30T06:04:50.534Z,7.07
2018-07-30T06:07:19.854Z,7.97
2018-07-30T06:09:49.196Z,7.57
2018-07-30T06:12:18.530Z,8.00
2018-07-30T06:14:47.317Z,7.70
2018-07-30T06:17:16.738Z,7.10
2018-07-30T06:19:46.430Z,7.27
2018-07-30T06:22:15.764Z,7.43
2018-07-30T06:24:45.188Z,7.30
2018-07-30T06:27:14.491Z,7.30
2018-07-30T06:29:43.880Z,6.80
2018-07-30T06:32:13.397Z,7.87
2018-07-30T06:34:42.909Z,7.37
2018-07-30T06:37:12.536Z,7.37
2018-07-30T06:39:42.115Z,7.43
2018-07-30T06:42:11.635Z,7.03
2018-07-30T06:44:42.797Z,7.03
2018-07-30T06:47:12.517Z,7.17
2018-07-30T06:49:41.979Z,7.10
2018-07-30T06:52:11.385Z,7.13
2018-07-30T06:54:40.772Z,7.07
2018-07-30T06:57:10.322Z,7.07
2018-07-30T06:59:39.926Z,9.50
2018-07-30T07:02:09.431Z,7.10
2018-07-30T07:04:39.082Z,7.23
2018-07-30T07:07:08.652Z,6.97
2018-07-30T07:09:38.409Z,6.97
2018-07-30T07:12:07.849Z,7.70
2018-07-30T07:14:37.420Z,6.30
2018-07-30T07:17:07.167Z,6.50
2018-07-30T07:19:47.158Z,7.00
2018-07-30T07:22:16.689Z,6.60
2018-07-30T07:24:46.256Z,6.17
2018-07-30T07:27:15.815Z,6.70
2018-07-30T07:29:45.046Z,6.10
2018-07-30T07:32:14.679Z,6.37
2018-07-30T07:34:44.201Z,6.43
2018-07-30T07:37:13.721Z,5.90
2018-07-30T07:39:43.416Z,6.37
2018-07-30T07:42:12.987Z,6.80
2018-07-30T07:44:42.609Z,6.03
2018-07-30T07:47:12.136Z,5.73
2018-07-30T07:49:41.599Z,5.87
2018-07-30T07:52:11.382Z,5.67
2018-07-30T07:54:40.181Z,5.70
2018-07-30T07:57:10.190Z,6.00
2018-07-30T07:59:39.732Z,5.93
2018-07-30T08:02:09.581Z,5.40
2018-07-30T08:04:39.111Z,5.07
2018-07-30T08:07:08.455Z,4.97
2018-07-30T08:09:37.627Z,5.23
2018-07-30T08:12:07.172Z,4.87
2018-07-30T08:14:37.464Z,5.07
2018-07-30T08:17:06.917Z,5.90
2018-07-30T08:19:36.045Z,5.13
2018-07-30T08:22:05.318Z,5.53
2018-07-30T08:24:35.087Z,4.53
2018-07-30T08:27:04.375Z,5.10
2018-07-30T08:29:33.860Z,5.20
2018-07-30T08:32:03.815Z,5.27
2018-07-30T08:34:33.450Z,4.73
2018-07-30T08:37:02.904Z,5.10
2018-07-30T08:39:32.346Z,5.47
2018-07-30T08:42:01.887Z,6.27
2018-07-30T08:44:31.432Z,5.13
2018-07-30T08:47:01.009Z,6.60
2018-07-30T08:49:30.499Z,4.77
2018-07-30T08:51:59.973Z,5.00
2018-07-30T08:54:29.604Z,5.10
2018-07-30T08:56:59.163Z,4.60
2018-07-30T08:59:29.475Z,5.05
2018-07-30T09:01:59.327Z,4.47
2018-07-30T09:04:28.959Z,4.75
2018-07-30T09:06:58.460Z,5.40
2018-07-30T09:09:28.481Z,5.15
2018-07-30T09:11:57.874Z,5.83
2018-07-30T09:14:27.486Z,4.70
2018-07-30T09:16:57.113Z,4.93
2018-07-30T09:19:27.009Z,5.23
2018-07-30T09:21:56.566Z,5.50
2018-07-30T09:24:26.208Z,5.20
2018-07-30T09:26:55.745Z,5.20
2018-07-30T09:29:25.336Z,4.83
2018-07-30T09:31:54.754Z,4.95
2018-07-30T09:34:24.111Z,4.77
2018-07-30T09:36:53.960Z,5.30
2018-07-30T09:39:23.500Z,4.95
2018-07-30T09:41:53.263Z,4.85
2018-07-30T09:44:22.789Z,5.60
2018-07-30T09:46:52.276Z,4.95
2018-07-30T09:49:21.781Z,5.45
2018-07-30T09:51:51.217Z,5.00
2018-07-30T09:54:20.914Z,4.87
2018-07-30T09:56:50.440Z,5.00
2018-07-30T09:59:19.909Z,5.28
2018-07-30T10:01:49.579Z,4.83
2018-07-30T10:04:19.337Z,5.05
2018-07-30T10:06:48.835Z,5.37
2018-07-30T10:09:18.324Z,5.67
2018-07-30T10:11:47.965Z,5.25
2018-07-30T10:14:17.575Z,5.10
2018-07-30T10:16:47.168Z,5.20
2018-07-30T10:19:16.849Z,5.05
2018-07-30T10:21:46.316Z,5.15
2018-07-30T10:24:15.656Z,5.20
2018-07-30T10:26:45.060Z,5.20
2018-07-30T10:29:14.655Z,4.92
2018-07-30T10:31:44.172Z,4.40
2018-07-30T10:34:13.941Z,4.92
2018-07-30T10:36:43.546Z,5.10
2018-07-30T10:39:13.669Z,4.55
2018-07-30T10:41:43.219Z,4.57
2018-07-30T10:44:12.693Z,5.00
2018-07-30T10:46:42.127Z,4.72
2018-07-30T10:49:11.630Z,4.70
2018-07-30T10:51:41.042Z,4.80
2018-07-30T10:54:10.543Z,4.53
2018-07-30T10:56:40.105Z,4.67
2018-07-30T10:59:09.720Z,4.75
2018-07-30T11:01:39.221Z,5.10
2018-07-30T11:04:08.662Z,4.85
2018-07-30T11:06:38.059Z,5.07
2018-07-30T11:09:09.683Z,4.60
2018-07-30T11:11:39.264Z,5.30
2018-07-30T11:14:08.755Z,5.17
2018-07-30T11:16:38.460Z,5.10
2018-07-30T11:19:07.884Z,5.23
2018-07-30T11:21:37.433Z,4.85
2018-07-30T11:24:07.166Z,5.10
2018-07-30T11:26:36.429Z,5.05
2018-07-30T11:29:05.566Z,5.25
2018-07-30T11:31:35.000Z,11.95
2018-07-30T11:34:04.521Z,5.33
2018-07-30T11:36:33.962Z,5.95
2018-07-30T11:39:03.868Z,5.67
2018-07-30T11:41:33.440Z,6.03
2018-07-30T11:44:02.806Z,6.42
2018-07-30T11:46:32.396Z,6.23
2018-07-30T11:49:01.871Z,5.27
2018-07-30T11:51:31.311Z,5.63
2018-07-30T11:54:00.836Z,5.10
2018-07-30T11:56:30.366Z,5.37
2018-07-30T11:59:00.259Z,4.90
2018-07-30T12:01:29.846Z,5.80
2018-07-30T12:03:59.273Z,5.10
2018-07-30T12:06:28.619Z,5.15
2018-07-30T12:08:58.282Z,4.72
2018-07-30T12:11:28.300Z,4.78
2018-07-30T12:13:57.987Z,5.80
2018-07-30T12:16:27.766Z,5.60
2018-07-30T12:18:57.178Z,5.15
2018-07-30T12:21:26.634Z,5.00
2018-07-30T12:23:56.038Z,4.92
2018-07-30T12:26:25.548Z,5.30
2018-07-30T12:28:55.456Z,5.28
2018-07-30T12:31:24.975Z,5.35
2018-07-30T12:33:54.535Z,5.83
2018-07-30T12:36:24.589Z,5.03
2018-07-30T12:38:54.157Z,4.70
2018-07-30T12:41:23.728Z,4.90
2018-07-30T12:43:53.219Z,4.53
2018-07-30T12:46:22.762Z,5.00
2018-07-30T12:48:52.449Z,4.70
2018-07-30T12:51:22.138Z,4.92
2018-07-30T12:53:51.662Z,4.90
2018-07-30T12:56:21.351Z,4.40
2018-07-30T12:58:50.878Z,4.55
2018-07-30T13:01:20.591Z,4.92
2018-07-30T13:03:50.183Z,5.50
2018-07-30T13:06:19.642Z,5.33
2018-07-30T13:08:49.193Z,5.53
2018-07-30T13:11:18.533Z,5.33
2018-07-30T13:13:48.119Z,5.10
2018-07-30T13:16:17.322Z,5.45
2018-07-30T13:18:47.026Z,5.15
2018-07-30T13:21:16.525Z,5.72
2018-07-30T13:23:45.963Z,5.70
2018-07-30T13:26:15.525Z,5.70
2018-07-30T13:28:45.066Z,5.30
2018-07-30T13:31:14.721Z,5.75
2018-07-30T13:33:43.642Z,5.10
2018-07-30T13:36:13.068Z,4.67
2018-07-30T13:38:42.588Z,4.70
2018-07-30T13:41:11.985Z,4.60
2018-07-30T13:43:41.492Z,4.87
2018-07-30T13:46:10.967Z,5.53
2018-07-30T13:48:40.359Z,5.10
2018-07-30T13:51:10.225Z,5.10
2018-07-30T13:53:39.638Z,5.20
2018-07-30T13:56:09.188Z,5.10
2018-07-30T13:58:38.725Z,5.30
2018-07-30T14:01:08.133Z,5.05
2018-07-30T14:03:37.720Z,5.45
2018-07-30T14:06:07.423Z,4.85
2018-07-30T14:08:36.569Z,5.45
2018-07-30T14:11:05.929Z,5.72
2018-07-30T14:13:35.159Z,5.30
2018-07-30T14:16:04.408Z,5.03
2018-07-30T14:18:33.789Z,5.22
2018-07-30T14:21:03.225Z,4.70
2018-07-30T14:23:32.552Z,5.62
2018-07-30T14:26:02.065Z,5.20
2018-07-30T14:28:31.459Z,5.10
2018-07-30T14:31:00.992Z,24.15
2018-07-30T14:33:30.581Z,6.15
2018-07-30T14:36:00.389Z,8.58
2018-07-30T14:38:29.725Z,5.33
2018-07-30T14:40:59.507Z,30.75
2018-07-30T14:43:29.145Z,5.35
2018-07-30T14:45:58.748Z,5.80
2018-07-30T14:48:28.097Z,5.78
2018-07-30T14:50:57.593Z,5.47
2018-07-30T14:53:27.069Z,5.17
2018-07-30T14:55:56.462Z,5.22
2018-07-30T14:58:26.106Z,5.60
2018-07-30T15:00:55.547Z,5.00
2018-07-30T15:03:25.495Z,9.43
2018-07-30T15:05:55.108Z,5.00
2018-07-30T15:08:24.563Z,5.30
2018-07-30T15:10:54.297Z,5.20
2018-07-30T15:13:23.833Z,4.97
2018-07-30T15:15:53.501Z,5.08
2018-07-30T15:18:22.916Z,5.03
2018-07-30T15:20:52.945Z,5.55
2018-07-30T15:23:22.621Z,5.20
2018-07-30T15:25:52.194Z,4.60
2018-07-30T15:28:21.538Z,5.57
2018-07-30T15:30:50.958Z,5.00
2018-07-30T15:33:20.506Z,5.23
2018-07-30T15:35:50.038Z,5.30
2018-07-30T15:38:19.370Z,5.00
2018-07-30T15:40:48.687Z,5.40
2018-07-30T15:43:18.082Z,5.10
2018-07-30T15:45:47.624Z,5.23
2018-07-30T15:48:18.153Z,5.47
2018-07-30T15:50:47.994Z,5.30
2018-07-30T15:53:17.427Z,5.13
2018-07-30T15:55:48.289Z,5.00
2018-07-30T15:58:17.739Z,5.10
2018-07-30T16:00:47.338Z,5.37
2018-07-30T16:03:17.122Z,5.42
2018-07-30T16:05:46.797Z,5.30
2018-07-30T16:08:16.406Z,5.47
2018-07-30T16:10:45.760Z,4.83
2018-07-30T16:13:16.397Z,4.67
2018-07-30T16:15:45.803Z,4.97
2018-07-30T16:18:19.050Z,5.20
2018-07-30T16:20:48.517Z,5.00
2018-07-30T16:23:19.289Z,5.50
2018-07-30T16:25:48.787Z,5.12
2018-07-30T16:28:18.303Z,4.90
2018-07-30T16:30:47.775Z,5.20
2018-07-30T16:33:17.551Z,5.93
2018-07-30T16:35:47.089Z,5.67
2018-07-30T16:38:16.653Z,5.17
2018-07-30T16:40:46.284Z,5.47
2018-07-30T16:43:15.815Z,5.57
2018-07-30T16:45:45.215Z,6.00
2018-07-30T16:48:14.603Z,6.57
2018-07-30T16:50:44.210Z,7.07
2018-07-30T16:53:13.837Z,5.47
2018-07-30T16:55:43.352Z,5.47
2018-07-30T16:58:12.977Z,6.97
2018-07-30T17:00:42.708Z,5.97
2018-07-30T17:03:12.162Z,5.10
2018-07-30T17:05:41.809Z,5.33
2018-07-30T17:08:11.778Z,6.03
2018-07-30T17:10:41.170Z,7.23
2018-07-30T17:13:10.709Z,6.67
2018-07-30T17:15:41.508Z,5.17
2018-07-30T17:18:11.149Z,5.23
2018-07-30T17:20:40.661Z,5.20
2018-07-30T17:23:10.068Z,6.17
2018-07-30T17:25:39.980Z,6.80
2018-07-30T17:28:09.556Z,5.97
2018-07-30T17:30:39.066Z,6.73
2018-07-30T17:33:08.407Z,5.67
2018-07-30T17:35:37.845Z,5.63
2018-07-30T17:38:07.318Z,5.57
2018-07-30T17:40:36.987Z,5.13
2018-07-30T17:43:06.246Z,5.20
2018-07-30T17:45:35.617Z,7.47
2018-07-30T17:48:04.850Z,7.23
2018-07-30T17:50:34.072Z,6.20
2018-07-30T17:53:03.469Z,6.50
2018-07-30T17:55:32.869Z,5.60
2018-07-30T17:58:02.491Z,6.20
2018-07-30T18:00:32.434Z,6.00
2018-07-30T18:03:04.441Z,7.60
2018-07-30T18:05:33.839Z,5.47
2018-07-30T18:08:03.249Z,5.33
2018-07-30T18:10:32.787Z,5.30
2018-07-30T18:13:02.236Z,6.63
2018-07-30T18:15:31.811Z,6.07
2018-07-30T18:18:01.165Z,6.20
2018-07-30T18:20:30.869Z,8.47
2018-07-30T18:23:00.352Z,9.50
2018-07-30T18:25:29.894Z,5.87
2018-07-30T18:27:59.384Z,5.30
2018-07-30T18:30:29.296Z,8.80
2018-07-30T18:32:58.914Z,5.53
2018-07-30T18:35:28.540Z,6.00
2018-07-30T18:37:58.098Z,7.83
2018-07-30T18:40:28.403Z,5.23
2018-07-30T18:42:58.114Z,14.30
2018-07-30T18:45:27.575Z,21.10
2018-07-30T18:47:57.079Z,12.47
2018-07-30T18:50:26.598Z,10.50
2018-07-30T18:52:56.027Z,7.53
2018-07-30T18:55:25.560Z,6.73
2018-07-30T18:57:54.996Z,5.90
2018-07-30T19:00:24.388Z,5.90
2018-07-30T19:02:53.811Z,6.60
2018-07-30T19:05:23.734Z,8.70
2018-07-30T19:07:53.173Z,5.57
2018-07-30T19:10:22.866Z,6.00
2018-07-30T19:12:52.362Z,6.57
2018-07-30T19:15:22.235Z,8.27
2018-07-30T19:17:52.072Z,6.70
2018-07-30T19:20:21.604Z,6.40
2018-07-30T19:22:51.661Z,9.03
2018-07-30T19:25:21.194Z,8.77
2018-07-30T19:27:50.820Z,6.00
2018-07-30T19:30:20.261Z,5.77
2018-07-30T19:32:49.869Z,7.73
2018-07-30T19:35:19.387Z,6.37
2018-07-30T19:37:49.417Z,6.77
2018-07-30T19:40:18.933Z,7.30
2018-07-30T19:42:48.414Z,6.67
2018-07-30T19:45:18.172Z,7.27
2018-07-30T19:47:47.827Z,6.97
2018-07-30T19:50:17.157Z,7.37
2018-07-30T19:52:46.684Z,7.20
2018-07-30T19:55:16.279Z,6.33
2018-07-30T19:57:46.818Z,6.67
2018-07-30T20:00:16.055Z,7.03
2018-07-30T20:02:45.684Z,6.30
2018-07-30T20:05:15.006Z,6.93
2018-07-30T20:07:44.451Z,7.63
2018-07-30T20:10:13.769Z,7.07
2018-07-30T20:12:43.273Z,6.67
2018-07-30T20:15:12.772Z,7.43
2018-07-30T20:17:42.443Z,7.00
2018-07-30T20:20:14.900Z,9.07
2018-07-30T20:22:44.898Z,7.60
2018-07-30T20:25:14.844Z,7.47
2018-07-30T20:27:44.653Z,12.40
2018-07-30T20:30:14.220Z,8.17
2018-07-30T20:32:43.640Z,8.03
2018-07-30T20:35:13.221Z,8.93
2018-07-30T20:37:43.089Z,8.70
2018-07-30T20:40:12.742Z,8.73
2018-07-30T20:42:42.448Z,8.70
2018-07-30T20:45:43.095Z,7.67
2018-07-30T20:48:13.215Z,7.97
2018-07-30T20:50:43.260Z,9.60
2018-07-30T20:53:12.633Z,7.03
2018-07-30T20:55:42.088Z,7.93
2018-07-30T20:58:11.836Z,8.03
2018-07-30T21:00:41.373Z,10.30
2018-07-30T21:03:12.068Z,7.60
2018-07-30T21:05:54.861Z,9.40
2018-07-30T21:08:24.391Z,8.93
2018-07-30T21:10:53.917Z,9.50
2018-07-30T21:13:24.965Z,11.27
2018-07-30T21:15:54.436Z,8.63
2018-07-30T21:18:23.763Z,8.90
2018-07-30T21:20:53.366Z,9.50
2018-07-30T21:23:22.988Z,8.77
2018-07-30T21:25:52.636Z,8.50
2018-07-30T21:28:22.374Z,9.90
2018-07-30T21:30:52.548Z,8.97
2018-07-30T21:33:26.882Z,8.97
2018-07-30T21:35:56.536Z,9.33
2018-07-30T21:38:26.342Z,8.97
2018-07-30T21:40:55.822Z,8.30
2018-07-30T21:43:25.406Z,8.87
2018-07-30T21:45:56.144Z,8.53
2018-07-30T21:48:25.820Z,9.03
2018-07-30T21:50:55.300Z,10.43
2018-07-30T21:53:24.919Z,7.97
2018-07-30T21:55:54.320Z,8.87
2018-07-30T21:58:24.500Z,12.33
2018-07-30T22:00:55.948Z,8.17
2018-07-30T22:03:25.491Z,8.73
2018-07-30T22:05:56.276Z,9.33
2018-07-30T22:08:26.101Z,9.03
2018-07-30T22:10:55.641Z,8.07
2018-07-30T22:13:25.238Z,8.80
2018-07-30T22:15:54.701Z,9.27
2018-07-30T22:18:24.337Z,9.60
2018-07-30T22:20:53.912Z,9.57
2018-07-30T22:23:23.294Z,9.30
2018-07-30T22:25:52.914Z,9.73
2018-07-30T22:28:22.309Z,9.67
2018-07-30T22:30:51.966Z,9.33
2018-07-30T22:33:21.400Z,9.60
2018-07-30T22:35:51.295Z,8.93
2018-07-30T22:38:20.946Z,10.37
2018-07-30T22:40:50.476Z,10.33
2018-07-30T22:43:20.025Z,9.90
2018-07-30T22:45:49.799Z,10.30
2018-07-30T22:48:19.231Z,9.17
2018-07-30T22:50:48.640Z,9.00
2018-07-30T22:53:18.275Z,9.53
2018-07-30T22:55:47.636Z,8.57
2018-07-30T22:58:17.189Z,9.43
2018-07-30T23:00:46.715Z,9.43
2018-07-30T23:03:16.557Z,10.70
2018-07-30T23:05:45.962Z,10.20
2018-07-30T23:08:15.471Z,9.90
2018-07-30T23:10:44.955Z,10.20
2018-07-30T23:13:14.464Z,10.10
2018-07-30T23:15:44.266Z,9.33
2018-07-30T23:18:13.776Z,9.53
2018-07-30T23:20:43.112Z,10.10
2018-07-30T23:23:12.665Z,11.03
2018-07-30T23:25:42.121Z,10.07
2018-07-30T23:28:11.694Z,10.57
2018-07-30T23:30:41.287Z,11.17
2018-07-30T23:33:10.780Z,9.13
2018-07-30T23:35:40.336Z,10.17
2018-07-30T23:38:09.827Z,10.07
2018-07-30T23:40:39.272Z,9.60
2018-07-30T23:43:08.678Z,9.27
2018-07-30T23:45:38.255Z,12.97
2018-07-30T23:48:07.896Z,10.63
2018-07-30T23:50:37.618Z,10.73
2018-07-30T23:53:07.067Z,9.97
2018-07-30T23:55:36.636Z,10.00
2018-07-30T23:58:06.492Z,10.60
