createdAt,value
2022-08-16T00:03:47.033Z,73.1
2022-08-16T00:09:54.476Z,74.9
2022-08-16T00:11:55.830Z,75.2
2022-08-16T00:13:57.260Z,75.5
2022-08-16T00:15:58.741Z,75.9
2022-08-16T00:18:00.161Z,76.2
2022-08-16T00:20:01.523Z,76.7
2022-08-16T00:22:12.762Z,78.1
2022-08-16T00:24:11.601Z,78.6
2022-08-16T00:26:35.740Z,78.9
2022-08-16T00:27:11.464Z,79
2022-08-16T00:29:12.976Z,79.2
2022-08-16T00:35:20.670Z,78.9
2022-08-16T00:37:24.578Z,78.9
2022-08-16T00:39:23.625Z,79.1
2022-08-16T00:41:25.050Z,79.4
2022-08-16T00:43:26.460Z,79.9
2022-08-16T00:47:30.072Z,80.7
2022-08-16T00:49:39.560Z,81.7
2022-08-16T00:51:35.670Z,82.2
2022-08-16T00:53:37.120Z,82.5
2022-08-16T00:55:38.604Z,83.3
2022-08-16T00:57:58.229Z,83.8
2022-08-16T00:59:54.619Z,84.6
2022-08-16T01:01:43.025Z,85
2022-08-16T01:05:49.297Z,86.3
2022-08-16T01:07:53.144Z,86.8
2022-08-16T01:09:52.257Z,87
2022-08-16T01:11:56.766Z,87.2
2022-08-16T01:15:56.687Z,87.2
2022-08-16T01:20:02.959Z,86.9
2022-08-16T01:22:47.551Z,86.6
2022-08-16T01:24:51.754Z,86
2022-08-16T01:26:34.261Z,85.8
2022-08-16T01:28:31.774Z,85.5
2022-08-16T01:30:36.817Z,84.9
2022-08-16T01:32:36.769Z,84.8
2022-08-16T01:34:47.567Z,84.8
2022-08-16T01:36:39.714Z,84.8
2022-08-16T01:38:41.194Z,84.8
2022-08-16T01:40:42.706Z,84.9
2022-08-16T01:42:44.185Z,85
2022-08-16T01:44:48.927Z,85.3
2022-08-16T01:46:50.413Z,85.5
2022-08-16T01:54:56.311Z,86.3
2022-08-16T01:56:57.770Z,86.4
2022-08-16T01:59:02.547Z,86.3
2022-08-16T02:01:04.087Z,86.3
2022-08-16T02:03:05.503Z,86
2022-08-16T02:05:06.998Z,85.8
2022-08-16T02:07:08.493Z,85.6
2022-08-16T02:09:11.588Z,85.6
2022-08-16T02:11:11.463Z,85.5
2022-08-16T02:13:16.223Z,85.4
2022-08-16T02:15:17.679Z,85.4
2022-08-16T02:17:19.143Z,85.4
2022-08-16T02:18:21.545Z,85.2
2022-08-16T02:20:26.211Z,85.2
2022-08-16T02:22:35.949Z,85.3
2022-08-16T02:24:32.550Z,85.3
2022-08-16T02:26:34.422Z,85.6
2022-08-16T02:28:32.273Z,85.9
2022-08-16T02:30:36.684Z,86.1
2022-08-16T02:32:49.714Z,86.3
2022-08-16T02:34:40.831Z,86.7
2022-08-16T02:36:47.177Z,87.1
2022-08-16T02:38:39.644Z,87.5
2022-08-16T02:40:44.441Z,88.1
2022-08-16T02:48:50.342Z,88.2
2022-08-16T02:50:55.054Z,88.2
2022-08-16T02:52:53.304Z,88.1
2022-08-16T02:54:58.111Z,87.8
2022-08-16T02:56:59.585Z,87.7
2022-08-16T02:59:01.098Z,87.6
2022-08-16T03:01:02.599Z,87.2
2022-08-16T03:03:04.050Z,86.9
2022-08-16T03:05:05.509Z,86.5
2022-08-16T03:07:06.990Z,86.4
2022-08-16T03:09:15.060Z,86.4
2022-08-16T03:11:16.226Z,86.6
2022-08-16T03:13:14.748Z,86.9
2022-08-16T03:18:34.839Z,87.9
2022-08-16T03:26:29.425Z,89.2
2022-08-16T03:28:30.874Z,89.1
2022-08-16T03:30:32.367Z,89.4
2022-08-16T03:32:33.833Z,89.6
2022-08-16T03:34:35.328Z,89.8
2022-08-16T03:36:40.160Z,91.6
2022-08-16T03:38:41.621Z,92.2
2022-08-16T03:40:43.145Z,92.8
2022-08-16T03:43:19.310Z,93.1
2022-08-16T03:44:49.317Z,93.7
2022-08-16T03:46:49.843Z,93.9
2022-08-16T03:48:49.096Z,94.3
2022-08-16T03:50:59.953Z,94.7
2022-08-16T03:53:01.341Z,94.8
2022-08-16T03:54:57.956Z,94.9
2022-08-16T03:56:58.831Z,95.1
2022-08-16T03:58:59.863Z,95.6
2022-08-16T04:01:01.525Z,96.1
2022-08-16T04:03:02.886Z,96.4
2022-08-16T04:05:07.699Z,96.9
2022-08-16T04:07:09.209Z,97.2
2022-08-16T04:09:12.400Z,97.4
2022-08-16T04:10:36.664Z,97.5
2022-08-16T04:22:27.656Z,96.9
2022-08-16T04:24:28.860Z,97.6
2022-08-16T04:26:30.692Z,98.2
2022-08-16T04:28:54.320Z,98.7
2022-08-16T04:30:35.041Z,99.2
2022-08-16T04:32:36.335Z,99.7
2022-08-16T04:34:37.779Z,99.8
2022-08-16T04:36:39.277Z,99.9
2022-08-16T04:38:40.791Z,99.8
2022-08-16T04:40:42.382Z,99.7
2022-08-16T04:42:43.820Z,99.7
2022-08-16T04:44:53.435Z,99.7
2022-08-16T04:47:02.719Z,99.7
2022-08-16T04:50:53.104Z,99.9
2022-08-16T04:54:56.122Z,99.9
2022-08-16T04:59:00.635Z,99.9
2022-08-16T05:03:08.221Z,99.9
2022-08-16T05:05:08.460Z,99.9
2022-08-16T05:07:37.333Z,99.8
2022-08-16T05:11:40.378Z,99.6
2022-08-16T05:13:45.171Z,98.5
2022-08-16T05:19:57.932Z,89.1
2022-08-16T05:21:51.551Z,85.5
2022-08-16T05:23:58.529Z,82.1
2022-08-16T05:25:54.088Z,80
2022-08-16T05:30:04.878Z,75.7
2022-08-16T05:34:04.301Z,73.6
2022-08-16T05:36:04.803Z,72.9
2022-08-16T05:38:30.958Z,71.7
2022-08-16T05:40:07.741Z,70.6
2022-08-16T05:42:12.531Z,69.1
2022-08-16T05:44:23.532Z,68.8
2022-08-16T05:46:29.715Z,68.1
2022-08-16T05:48:16.826Z,66.7
2022-08-16T05:50:19.291Z,65.9
2022-08-16T05:52:20.694Z,65.8
2022-08-16T05:54:24.722Z,68.9
2022-08-16T05:56:25.620Z,71.4
2022-08-16T05:58:32.969Z,72.2
2022-08-16T06:00:28.386Z,72.7
2022-08-16T06:01:32.896Z,73
2022-08-16T06:03:32.218Z,72.9
2022-08-16T06:07:35.066Z,72.6
2022-08-16T06:09:43.619Z,71.2
2022-08-16T06:11:43.093Z,70.8
2022-08-16T06:13:42.487Z,70.5
2022-08-16T06:19:46.481Z,70.1
2022-08-16T06:21:54.825Z,69.2
2022-08-16T06:23:54.201Z,65.5
2022-08-16T06:33:59.435Z,54.7
2022-08-16T06:36:00.752Z,54.5
2022-08-16T06:40:06.559Z,53.1
2022-08-16T06:42:07.891Z,53
2022-08-16T06:44:09.166Z,52.5
2022-08-16T06:46:10.536Z,52.3
2022-08-16T06:48:11.924Z,52
2022-08-16T06:50:22.110Z,51.9
2022-08-16T06:52:58.307Z,53.2
2022-08-16T06:54:19.124Z,54.5
2022-08-16T06:56:23.106Z,54.5
2022-08-16T06:57:22.612Z,54.6
2022-08-16T06:59:25.658Z,54.7
2022-08-16T07:01:43.197Z,54.5
2022-08-16T07:03:28.061Z,54.4
2022-08-16T07:05:41.271Z,54.1
2022-08-16T07:07:34.427Z,54.1
2022-08-16T07:09:33.329Z,54.3
2022-08-16T07:17:38.262Z,53.1
2022-08-16T07:20:04.117Z,51.8
2022-08-16T07:25:46.373Z,50.8
2022-08-16T07:31:49.958Z,51.3
2022-08-16T07:33:55.053Z,51.9
2022-08-16T07:39:57.935Z,51.9
2022-08-16T07:44:00.253Z,51.4
2022-08-16T07:46:01.690Z,51.4
2022-08-16T07:50:07.559Z,51
2022-08-16T07:52:19.084Z,51.2
2022-08-16T07:53:10.426Z,51.1
2022-08-16T07:55:11.621Z,50.7
2022-08-16T07:57:12.764Z,50.6
2022-08-16T07:59:13.915Z,50.4
2022-08-16T08:01:18.392Z,49.1
2022-08-16T08:03:19.536Z,48.8
2022-08-16T08:05:25.508Z,48.6
2022-08-16T08:07:21.850Z,48.3
2022-08-16T08:09:23.022Z,48
2022-08-16T08:11:24.184Z,48
2022-08-16T08:13:41.822Z,48
2022-08-16T08:21:58.524Z,46
2022-08-16T08:23:34.389Z,46.1
2022-08-16T08:27:36.690Z,45.2
2022-08-16T08:33:47.134Z,43
2022-08-16T08:37:55.050Z,42.6
2022-08-16T08:39:54.732Z,42.3
2022-08-16T08:41:49.608Z,41.6
2022-08-16T08:43:52.324Z,40.9
2022-08-16T08:45:53.652Z,40.6
2022-08-16T08:47:58.409Z,40.3
2022-08-16T08:50:32.260Z,40.1
2022-08-16T08:52:34.190Z,40.2
2022-08-16T08:54:20.800Z,40
2022-08-16T08:56:25.397Z,39.6
2022-08-16T08:58:24.652Z,39.3
2022-08-16T09:02:26.850Z,39
2022-08-16T09:04:28.068Z,38.7
2022-08-16T09:06:29.086Z,38.6
2022-08-16T09:10:34.551Z,38.6
2022-08-16T09:17:01.445Z,38.6
2022-08-16T09:22:41.177Z,38.2
2022-08-16T09:24:52.526Z,38
2022-08-16T09:26:46.837Z,38
2022-08-16T09:29:15.505Z,38.1
2022-08-16T09:34:50.821Z,38.7
2022-08-16T09:36:54.699Z,38.8
2022-08-16T09:44:02.508Z,37
2022-08-16T09:46:01.546Z,37
2022-08-16T09:48:02.609Z,36.9
2022-08-16T09:50:03.646Z,36.9
2022-08-16T09:52:09.483Z,37.4
2022-08-16T09:58:13.021Z,37.4
2022-08-16T10:00:44.716Z,37.1
2022-08-16T10:02:25.896Z,36.8
2022-08-16T10:04:29.255Z,36.6
2022-08-16T10:06:18.599Z,36.4
2022-08-16T10:10:30.415Z,37.1
2022-08-16T10:12:21.729Z,37.4
2022-08-16T10:14:24.965Z,37.6
2022-08-16T10:16:23.792Z,37.7
2022-08-16T10:18:56.093Z,37.4
2022-08-16T10:20:29.137Z,37.1
2022-08-16T10:22:30.163Z,37.4
2022-08-16T10:24:31.179Z,38.1
2022-08-16T10:27:17.252Z,38.6
2022-08-16T10:28:39.750Z,39
2022-08-16T10:30:36.849Z,39.5
2022-08-16T10:32:35.348Z,39.7
2022-08-16T10:34:39.601Z,40
2022-08-16T10:36:40.632Z,40.2
2022-08-16T10:38:42.133Z,40.5
2022-08-16T10:41:45.212Z,40.5
2022-08-16T10:43:45.821Z,40.9
2022-08-16T10:46:00.734Z,41.3
2022-08-16T10:48:02.906Z,41.6
2022-08-16T10:49:53.653Z,41.9
2022-08-16T10:52:02.556Z,42.2
2022-08-16T10:53:55.673Z,42.1
2022-08-16T10:55:57.786Z,41.8
2022-08-16T10:57:57.725Z,41.1
2022-08-16T10:59:58.771Z,40.6
2022-08-16T11:05:04.626Z,40.8
2022-08-16T11:06:06.154Z,40.9
2022-08-16T11:08:07.079Z,41
2022-08-16T11:10:59.831Z,40.8
2022-08-16T11:12:13.464Z,40.4
2022-08-16T11:14:11.276Z,39
2022-08-16T11:16:27.307Z,38.5
2022-08-16T11:18:48.166Z,38.5
2022-08-16T11:20:48.607Z,38.5
2022-08-16T11:22:39.564Z,38.1
2022-08-16T11:24:39.929Z,38.4
2022-08-16T11:26:23.701Z,38.3
2022-08-16T11:29:12.211Z,38
2022-08-16T11:30:24.306Z,37.8
2022-08-16T11:32:31.719Z,38
2022-08-16T11:34:29.180Z,38
2022-08-16T11:39:30.011Z,38
2022-08-16T11:41:32.467Z,37.8
2022-08-16T11:43:35.230Z,37.9
2022-08-16T11:45:36.215Z,38
2022-08-16T11:47:37.234Z,38
2022-08-16T11:49:38.240Z,38
2022-08-16T11:51:39.243Z,38.1
2022-08-16T11:55:44.093Z,37.7
2022-08-16T11:57:45.481Z,37.4
2022-08-16T11:59:46.484Z,37.3
2022-08-16T12:01:59.562Z,37.2
2022-08-16T12:03:48.479Z,37.1
2022-08-16T12:05:51.934Z,37.2
2022-08-16T12:07:50.437Z,37.3
2022-08-16T12:09:52.996Z,37.3
2022-08-16T12:11:55.665Z,37.2
2022-08-16T12:13:56.671Z,37.1
2022-08-16T12:15:57.618Z,36.8
2022-08-16T12:19:59.602Z,36.5
2022-08-16T12:24:01.576Z,36
2022-08-16T12:30:07.742Z,35.2
2022-08-16T12:38:41.130Z,35.3
2022-08-16T12:42:37.735Z,35.7
2022-08-16T12:44:38.697Z,36
2022-08-16T12:46:39.660Z,36
2022-08-16T12:54:54.917Z,37.5
2022-08-16T12:56:47.718Z,37.8
2022-08-16T13:00:49.683Z,39
2022-08-16T13:02:51.085Z,39.5
2022-08-16T13:04:51.629Z,39.8
2022-08-16T13:06:55.944Z,40.6
2022-08-16T13:08:56.873Z,41.1
2022-08-16T13:10:57.913Z,41.3
2022-08-16T13:12:58.933Z,41.4
2022-08-16T13:14:59.893Z,41.7
2022-08-16T13:17:00.902Z,41.6
2022-08-16T13:19:01.967Z,41.4
2022-08-16T13:21:06.219Z,41.3
2022-08-16T13:23:07.243Z,41.4
2022-08-16T13:25:08.782Z,41.3
2022-08-16T13:28:15.258Z,41
2022-08-16T13:30:35.318Z,40.2
2022-08-16T13:32:39.393Z,39.6
2022-08-16T13:34:18.474Z,39.1
2022-08-16T13:38:24.544Z,38.4
2022-08-16T13:40:20.827Z,37.8
2022-08-16T13:42:21.849Z,37.6
2022-08-16T13:44:48.364Z,37.5
2022-08-16T13:46:23.832Z,37.6
2022-08-16T13:48:42.730Z,37.6
2022-08-16T13:50:31.402Z,37.8
2022-08-16T13:52:34.123Z,37.8
2022-08-16T13:54:31.954Z,37.7
2022-08-16T13:58:36.466Z,37.3
2022-08-16T14:00:34.019Z,37.5
2022-08-16T14:02:38.395Z,37.8
2022-08-16T14:04:39.282Z,38.1
2022-08-16T14:06:40.263Z,38.4
2022-08-16T14:08:41.994Z,38.3
2022-08-16T14:10:42.197Z,38.1
2022-08-16T14:12:43.188Z,38
2022-08-16T14:14:44.210Z,37.4
2022-08-16T14:16:48.469Z,35.6
2022-08-16T14:18:49.457Z,35
2022-08-16T14:20:51.288Z,34.5
2022-08-16T14:21:56.443Z,34
2022-08-16T14:27:55.798Z,32.8
2022-08-16T14:29:59.818Z,34.8
2022-08-16T14:32:00.781Z,35.4
2022-08-16T14:34:01.778Z,36.1
2022-08-16T14:36:03.013Z,36.6
2022-08-16T14:38:03.805Z,36.9
2022-08-16T14:40:04.955Z,37.3
2022-08-16T14:42:05.769Z,37.6
2022-08-16T14:44:10.094Z,38.3
2022-08-16T14:46:11.097Z,38.5
2022-08-16T14:48:12.108Z,38.6
2022-08-16T14:50:13.127Z,39.1
2022-08-16T14:52:15.918Z,39.5
2022-08-16T14:54:15.262Z,39.5
2022-08-16T14:56:38.993Z,39.6
2022-08-16T14:58:34.946Z,38.4
2022-08-16T15:00:21.551Z,38
2022-08-16T15:02:34.047Z,37.6
2022-08-16T15:04:32.279Z,37.3
2022-08-16T15:06:24.599Z,37.2
2022-08-16T15:08:36.699Z,36.9
2022-08-16T15:10:29.504Z,36.9
2022-08-16T15:12:34.160Z,37.1
2022-08-16T15:14:31.983Z,37.5
2022-08-16T15:16:33.001Z,37.8
2022-08-16T15:19:36.236Z,38.6
2022-08-16T15:21:37.251Z,39
2022-08-16T15:23:40.503Z,39.2
2022-08-16T15:27:43.610Z,39.4
2022-08-16T15:29:44.643Z,39.4
2022-08-16T15:31:45.694Z,39.2
2022-08-16T15:33:50.649Z,39.1
2022-08-16T15:35:47.753Z,39.1
2022-08-16T15:37:53.631Z,38.9
2022-08-16T15:39:53.797Z,38.4
2022-08-16T15:45:56.322Z,37.7
2022-08-16T15:47:57.326Z,37.6
2022-08-16T15:49:58.352Z,37.5
2022-08-16T15:51:59.423Z,37.7
2022-08-16T15:54:29.387Z,37.7
2022-08-16T15:56:05.386Z,37.5
2022-08-16T16:00:14.714Z,35.7
2022-08-16T16:02:07.914Z,35.4
2022-08-16T16:04:08.941Z,35
2022-08-16T16:06:09.976Z,34.7
2022-08-16T16:08:22.492Z,35
2022-08-16T16:10:15.313Z,35.4
2022-08-16T16:12:43.680Z,35.6
2022-08-16T16:14:42.521Z,35.8
2022-08-16T16:16:45.841Z,35.9
2022-08-16T16:18:48.836Z,35.7
2022-08-16T16:20:48.934Z,35.3
2022-08-16T16:22:50.172Z,35
2022-08-16T16:24:51.017Z,34.9
2022-08-16T16:26:52.027Z,35
2022-08-16T16:29:07.953Z,35.2
2022-08-16T16:30:57.012Z,35.6
2022-08-16T16:32:55.199Z,36.1
2022-08-16T16:35:01.019Z,37.5
2022-08-16T16:37:02.114Z,37.8
2022-08-16T16:39:03.177Z,38.2
2022-08-16T16:41:04.221Z,38.7
2022-08-16T16:43:05.297Z,39.2
2022-08-16T16:45:06.417Z,39.6
2022-08-16T16:47:07.519Z,41.1
2022-08-16T16:51:12.974Z,43.4
2022-08-16T16:53:17.396Z,44.3
2022-08-16T16:55:15.170Z,45.6
2022-08-16T16:57:16.273Z,46.2
2022-08-16T16:59:17.367Z,46.8
2022-08-16T17:01:18.578Z,46.8
2022-08-16T17:03:22.930Z,46.3
2022-08-16T17:05:23.971Z,45.7
2022-08-16T17:07:25.099Z,44.7
2022-08-16T17:08:27.286Z,44.2
2022-08-16T17:19:14.931Z,42.7
2022-08-16T17:20:37.163Z,42.9
2022-08-16T17:22:38.252Z,43.1
2022-08-16T17:24:40.061Z,43.5
2022-08-16T17:28:59.818Z,43.9
2022-08-16T17:30:45.895Z,43.8
2022-08-16T17:32:48.749Z,43.9
2022-08-16T17:34:50.744Z,44.2
2022-08-16T17:36:52.792Z,44.9
2022-08-16T17:38:50.221Z,45.5
2022-08-16T17:39:27.707Z,43.2
2022-08-16T17:40:57.897Z,45.9
2022-08-16T17:42:52.402Z,46.5
2022-08-16T17:44:56.762Z,47.4
2022-08-16T17:48:58.953Z,48.3
2022-08-16T17:53:01.187Z,49.6
2022-08-16T17:55:02.330Z,50.1
2022-08-16T17:57:03.442Z,50.7
2022-08-16T17:59:07.800Z,51.6
2022-08-16T18:01:08.978Z,52.1
2022-08-16T18:04:12.294Z,53
2022-08-16T18:08:14.690Z,53.8
2022-08-16T18:12:45.017Z,55.2
2022-08-16T18:14:51.331Z,55.5
2022-08-16T18:20:24.833Z,56.4
2022-08-16T18:22:30.400Z,56.7
2022-08-16T18:24:27.209Z,57.1
2022-08-16T18:32:35.264Z,59.5
2022-08-16T18:34:36.455Z,60
2022-08-16T18:36:37.648Z,60.9
2022-08-16T18:38:38.902Z,61.9
2022-08-16T18:40:43.312Z,62.7
2022-08-16T18:42:44.571Z,63.2
2022-08-16T18:46:48.909Z,64.1
2022-08-16T18:48:48.332Z,64.5
2022-08-16T18:50:59.713Z,64.7
2022-08-16T18:52:50.871Z,65.1
2022-08-16T18:55:02.153Z,65.6
2022-08-16T18:56:57.910Z,66
2022-08-16T18:58:57.805Z,66.3
2022-08-16T19:02:04.954Z,67
2022-08-16T19:04:02.636Z,67.4
2022-08-16T19:08:08.353Z,68.2
2022-08-16T19:10:09.610Z,68.4
2022-08-16T19:12:10.914Z,68.8
2022-08-16T19:20:15.908Z,70.6
2022-08-16T19:22:20.410Z,71
2022-08-16T19:24:21.686Z,71.3
2022-08-16T19:26:26.130Z,71.2
2022-08-16T19:28:51.665Z,71.3
2022-08-16T19:32:26.832Z,71.4
2022-08-16T19:34:28.085Z,71.4
2022-08-16T19:36:35.375Z,71.4
2022-08-16T19:42:36.630Z,71.4
2022-08-16T19:44:37.886Z,71.5
2022-08-16T19:48:40.459Z,71.8
2022-08-16T19:50:45.024Z,72.4
2022-08-16T19:52:46.316Z,72.7
2022-08-16T19:54:47.615Z,72.9
2022-08-16T19:59:21.129Z,73.6
2022-08-16T20:03:17.541Z,73.9
2022-08-16T20:07:20.025Z,74.1
2022-08-16T20:11:22.707Z,74.6
2022-08-16T20:17:29.771Z,76.8
2022-08-16T20:19:36.160Z,77.1
2022-08-16T20:27:36.348Z,78.4
2022-08-16T20:29:37.664Z,78.8
2022-08-16T20:33:43.803Z,79.9
2022-08-16T20:37:46.423Z,81.9
2022-08-16T20:39:47.838Z,82.6
2022-08-16T20:41:49.144Z,83.3
2022-08-16T20:47:56.495Z,85.1
2022-08-16T20:49:57.914Z,85.3
2022-08-16T20:53:01.482Z,85.5
2022-08-16T20:55:02.569Z,85.6
2022-08-16T20:57:03.907Z,85.6
2022-08-16T20:59:08.607Z,86.2
2022-08-16T21:01:09.946Z,86.7
2022-08-16T21:03:11.232Z,87.1
2022-08-16T21:05:12.629Z,87.2
2022-08-16T21:07:14.157Z,87.4
2022-08-16T21:09:15.482Z,87.3
2022-08-16T21:11:16.878Z,87.4
2022-08-16T21:13:21.507Z,87.2
2022-08-16T21:15:22.835Z,87.4
2022-08-16T21:21:31.885Z,87.7
2022-08-16T21:23:28.499Z,87.9
2022-08-16T21:25:29.935Z,88.1
2022-08-16T21:29:42.890Z,88.7
2022-08-16T21:31:37.289Z,89
2022-08-16T21:33:38.755Z,89
2022-08-16T21:39:43.034Z,89.5
2022-08-16T21:41:47.589Z,89.8
2022-08-16T21:43:48.933Z,90.1
2022-08-16T21:45:54.159Z,90.2
2022-08-16T21:46:52.674Z,90.3
2022-08-16T21:48:54.111Z,90.3
2022-08-16T21:50:55.526Z,90.2
2022-08-16T21:52:56.976Z,90.2
2022-08-16T21:55:01.775Z,90.2
2022-08-16T21:57:05.572Z,90.3
2022-08-16T21:59:04.664Z,90.3
2022-08-16T22:01:06.095Z,90.4
2022-08-16T22:03:07.549Z,90.5
2022-08-16T22:05:08.977Z,90.4
2022-08-16T22:07:10.418Z,90.3
2022-08-16T22:09:15.236Z,90.3
2022-08-16T22:11:16.638Z,90.5
2022-08-16T22:13:18.017Z,90.6
2022-08-16T22:15:23.465Z,90.8
2022-08-16T22:17:20.869Z,91.1
2022-08-16T22:21:23.786Z,91.5
2022-08-16T22:23:30.136Z,91.5
2022-08-16T22:27:33.616Z,91.2
2022-08-16T22:31:36.473Z,90
2022-08-16T22:33:37.945Z,88.6
2022-08-16T22:35:39.409Z,88
2022-08-16T22:39:45.595Z,86.7
2022-08-16T22:41:46.946Z,86.8
2022-08-16T22:42:49.543Z,86.6
2022-08-16T22:44:50.826Z,86.8
2022-08-16T22:46:52.235Z,87.1
2022-08-16T22:48:53.590Z,87.3
2022-08-16T22:50:58.271Z,87.9
2022-08-16T22:52:59.822Z,88.2
2022-08-16T22:55:00.896Z,88.5
2022-08-16T22:57:02.260Z,88.7
2022-08-16T22:59:03.710Z,88.9
2022-08-16T23:01:05.240Z,88.9
2022-08-16T23:03:06.569Z,89
2022-08-16T23:05:11.253Z,89
2022-08-16T23:13:16.832Z,88.7
2022-08-16T23:15:18.302Z,88.7
2022-08-16T23:17:19.755Z,88.7
2022-08-16T23:23:27.428Z,88.5
2022-08-16T23:25:28.603Z,88.4
2022-08-16T23:27:30.805Z,88.4
2022-08-16T23:29:32.163Z,88.4
2022-08-16T23:33:38.198Z,89.5
2022-08-16T23:35:45.058Z,89.9
2022-08-16T23:37:41.062Z,90.2
2022-08-16T23:40:01.714Z,90.7
2022-08-16T23:42:03.072Z,90.9
2022-08-16T23:44:55.017Z,91.1
2022-08-16T23:46:09.079Z,91.5
2022-08-16T23:50:11.826Z,91.8
2022-08-16T23:56:16.173Z,92.2
