createdAt,value
2022-10-04T00:01:55.825Z,98931.44
2022-10-04T00:04:33.174Z,98941.81
2022-10-04T00:07:05.677Z,98954.56
2022-10-04T00:09:43.551Z,98952.22
2022-10-04T00:12:19.507Z,98950.69
2022-10-04T00:14:48.044Z,98949.22
2022-10-04T00:17:23.782Z,98955.19
2022-10-04T00:19:52.591Z,98953.78
2022-10-04T00:25:50.154Z,98953.22
2022-10-04T00:28:20.985Z,98962.63
2022-10-04T00:31:16.478Z,98963.59
2022-10-04T00:34:09.690Z,98970.97
2022-10-04T00:37:05.725Z,98963.63
2022-10-04T00:39:33.102Z,98971.66
2022-10-04T00:42:39.758Z,98980.41
2022-10-04T00:45:25.504Z,98988.88
2022-10-04T00:48:04.231Z,98979.13
2022-10-04T00:50:45.123Z,98989.66
2022-10-04T00:53:39.031Z,98990.94
2022-10-04T00:56:14.113Z,98987.13
2022-10-04T00:59:14.396Z,98991.59
2022-10-04T01:01:45.842Z,98995.22
2022-10-04T01:04:25.533Z,98991.75
2022-10-04T01:06:53.652Z,98991.03
2022-10-04T01:09:22.772Z,98989.81
2022-10-04T01:12:02.680Z,98988.50
2022-10-04T01:14:45.558Z,98999.66
2022-10-04T01:17:12.979Z,98995.53
2022-10-04T01:19:51.554Z,99005.53
2022-10-04T01:22:37.088Z,98997.06
2022-10-04T01:25:05.065Z,98997.25
2022-10-04T01:27:37.878Z,99011.38
2022-10-04T01:30:09.739Z,99006.69
2022-10-04T01:32:39.058Z,99006.19
2022-10-04T01:35:12.159Z,99010.84
2022-10-04T01:37:40.292Z,99017.69
2022-10-04T01:40:11.835Z,99023.25
2022-10-04T01:42:57.027Z,99024.56
2022-10-04T01:45:28.856Z,99022.63
2022-10-04T01:48:03.902Z,99034.34
2022-10-04T01:50:38.142Z,99025.44
2022-10-04T01:53:43.970Z,99030.41
2022-10-04T01:56:22.172Z,99036.34
2022-10-04T01:58:54.636Z,99026.47
2022-10-04T02:01:35.572Z,99025.19
2022-10-04T02:04:22.535Z,99033.13
2022-10-04T02:06:56.584Z,99024.34
2022-10-04T02:09:28.677Z,99025.13
2022-10-04T02:11:58.700Z,99030.50
2022-10-04T02:14:31.177Z,99036.78
2022-10-04T02:17:00.328Z,99051.84
2022-10-04T02:19:35.382Z,99054.72
2022-10-04T02:22:04.653Z,99054.47
2022-10-04T02:24:35.873Z,99054.22
2022-10-04T02:27:03.674Z,99058.78
2022-10-04T02:29:31.139Z,99052.22
2022-10-04T02:32:18.546Z,99066.72
2022-10-04T02:34:48.027Z,99066.94
2022-10-04T02:37:15.674Z,99058.06
2022-10-04T02:39:53.940Z,99068.03
2022-10-04T02:42:34.299Z,99067.31
2022-10-04T02:45:24.891Z,99073.00
2022-10-04T02:48:11.927Z,99069.06
2022-10-04T02:50:49.724Z,99070.75
2022-10-04T02:54:03.179Z,99081.81
2022-10-04T02:56:33.416Z,99074.34
2022-10-04T02:59:03.871Z,99075.16
2022-10-04T03:02:01.404Z,99081.78
2022-10-04T03:04:32.839Z,99085.97
2022-10-04T03:07:06.882Z,99090.81
2022-10-04T03:09:36.772Z,99096.69
2022-10-04T03:12:06.080Z,99096.06
2022-10-04T03:14:34.411Z,99103.94
2022-10-04T03:17:04.402Z,99110.28
2022-10-04T03:19:33.858Z,99106.47
2022-10-04T03:22:12.103Z,99096.22
2022-10-04T03:24:53.664Z,99108.16
2022-10-04T03:27:26.117Z,99111.94
2022-10-04T03:29:58.867Z,99112.72
2022-10-04T03:32:30.978Z,99114.63
2022-10-04T03:35:07.904Z,99116.94
2022-10-04T03:37:38.086Z,99119.25
2022-10-04T03:40:10.042Z,99113.72
2022-10-04T03:42:39.180Z,99115.63
2022-10-04T03:45:17.061Z,99126.72
2022-10-04T03:47:48.850Z,99119.19
2022-10-04T03:50:26.954Z,99122.84
2022-10-04T03:53:01.850Z,99131.59
2022-10-04T03:55:36.491Z,99129.34
2022-10-04T03:58:04.511Z,99139.53
2022-10-04T04:00:32.372Z,99138.69
2022-10-04T04:03:04.130Z,99146.38
2022-10-04T04:06:03.458Z,99137.69
2022-10-04T04:08:34.861Z,99149.72
2022-10-04T04:11:05.892Z,99144.22
2022-10-04T04:14:04.526Z,99149.66
2022-10-04T04:16:32.919Z,99145.00
2022-10-04T04:19:03.710Z,99141.25
2022-10-04T04:21:32.243Z,99133.69
2022-10-04T04:24:03.697Z,99150.56
2022-10-04T04:26:41.392Z,99154.63
2022-10-04T04:29:17.969Z,99140.75
2022-10-04T04:32:06.272Z,99140.19
2022-10-04T04:34:45.656Z,99142.81
2022-10-04T04:37:13.090Z,99132.31
2022-10-04T04:39:45.541Z,99130.94
2022-10-04T04:42:21.403Z,99137.22
2022-10-04T04:44:53.562Z,99147.41
2022-10-04T04:47:36.478Z,99151.63
2022-10-04T04:50:28.123Z,99156.53
2022-10-04T04:53:27.027Z,99156.94
2022-10-04T04:56:04.843Z,99152.63
2022-10-04T04:58:41.857Z,99145.59
2022-10-04T05:01:26.825Z,99150.53
2022-10-04T05:04:05.566Z,99156.97
2022-10-04T05:06:35.050Z,99152.81
2022-10-04T05:09:04.326Z,99154.28
2022-10-04T05:11:35.307Z,99160.41
2022-10-04T05:14:12.799Z,99157.31
2022-10-04T05:16:43.509Z,99158.34
2022-10-04T05:19:24.378Z,99166.91
2022-10-04T05:21:56.905Z,99174.81
2022-10-04T05:24:45.196Z,99160.59
2022-10-04T05:27:23.577Z,99158.88
2022-10-04T05:30:06.451Z,99154.53
2022-10-04T05:32:52.232Z,99156.72
2022-10-04T05:35:22.700Z,99156.69
2022-10-04T05:37:59.119Z,99150.63
2022-10-04T05:40:38.068Z,99156.38
2022-10-04T05:43:32.645Z,99170.78
2022-10-04T05:46:23.551Z,99173.03
2022-10-04T05:48:55.094Z,99168.44
2022-10-04T05:51:29.585Z,99175.47
2022-10-04T05:54:04.574Z,99172.09
2022-10-04T05:56:55.580Z,99170.41
2022-10-04T05:59:58.465Z,99180.25
2022-10-04T06:02:44.323Z,99179.13
2022-10-04T06:05:28.170Z,99177.53
2022-10-04T06:08:17.324Z,99180.56
2022-10-04T06:11:11.173Z,99176.47
2022-10-04T06:14:04.625Z,99187.84
2022-10-04T06:16:41.252Z,99182.38
2022-10-04T06:19:31.123Z,99176.34
2022-10-04T06:22:15.035Z,99171.44
2022-10-04T06:24:45.425Z,99188.34
2022-10-04T06:27:21.991Z,99184.91
2022-10-04T06:30:13.077Z,99182.78
2022-10-04T06:33:14.273Z,99188.41
2022-10-04T06:35:44.748Z,99192.38
2022-10-04T06:38:49.599Z,99194.38
2022-10-04T06:41:39.890Z,99202.59
2022-10-04T06:44:29.325Z,99205.53
2022-10-04T06:47:11.687Z,99197.00
2022-10-04T06:49:49.414Z,99203.78
2022-10-04T06:52:41.557Z,99208.63
2022-10-04T06:55:21.468Z,99212.72
2022-10-04T06:58:10.224Z,99208.59
2022-10-04T07:00:53.277Z,99212.34
2022-10-04T07:03:39.915Z,99210.34
2022-10-04T07:06:11.616Z,99210.63
2022-10-04T07:08:52.894Z,99208.53
2022-10-04T07:11:30.484Z,99208.72
2022-10-04T07:14:00.608Z,99206.38
2022-10-04T07:16:56.303Z,99214.28
2022-10-04T07:19:30.872Z,99209.34
2022-10-04T07:22:07.550Z,99213.94
2022-10-04T07:24:53.506Z,99214.41
2022-10-04T07:27:22.937Z,99212.50
2022-10-04T07:29:56.203Z,99216.28
2022-10-04T07:32:37.034Z,99227.44
2022-10-04T07:35:10.681Z,99231.56
2022-10-04T07:37:53.954Z,99221.88
2022-10-04T07:40:30.187Z,99222.53
2022-10-04T07:43:04.512Z,99224.28
2022-10-04T07:45:41.401Z,99229.72
2022-10-04T07:48:23.317Z,99234.66
2022-10-04T07:51:18.784Z,99225.84
2022-10-04T07:53:59.543Z,99219.25
2022-10-04T07:56:44.605Z,99235.44
2022-10-04T07:59:35.224Z,99224.72
2022-10-04T08:02:32.459Z,99237.66
2022-10-04T08:05:29.594Z,99234.97
2022-10-04T08:08:00.692Z,99236.69
2022-10-04T08:10:38.140Z,99237.97
2022-10-04T08:13:29.207Z,99228.78
2022-10-04T08:16:04.318Z,99225.50
2022-10-04T08:18:49.866Z,99237.47
2022-10-04T08:21:27.098Z,99230.97
2022-10-04T08:24:15.204Z,99227.31
2022-10-04T08:27:15.850Z,99238.22
2022-10-04T08:30:01.179Z,99235.44
2022-10-04T08:32:43.116Z,99232.72
2022-10-04T08:35:50.138Z,99233.59
2022-10-04T08:38:18.224Z,99230.88
2022-10-04T08:41:16.567Z,99232.19
2022-10-04T08:44:15.047Z,99227.16
2022-10-04T08:47:05.567Z,99222.44
2022-10-04T08:49:54.097Z,99226.25
2022-10-04T08:52:53.758Z,99224.25
2022-10-04T08:55:35.296Z,99230.34
2022-10-04T08:58:05.723Z,99227.59
2022-10-04T09:01:18.507Z,99226.16
2022-10-04T09:04:01.948Z,99227.03
2022-10-04T09:06:41.209Z,99233.31
2022-10-04T09:09:39.720Z,99228.56
2022-10-04T09:12:13.294Z,99224.13
2022-10-04T09:14:51.523Z,99219.59
2022-10-04T09:17:23.670Z,99226.47
2022-10-04T09:19:55.221Z,99229.03
2022-10-04T09:22:57.477Z,99235.34
2022-10-04T09:25:47.187Z,99226.09
2022-10-04T09:28:47.375Z,99231.47
2022-10-04T09:31:51.538Z,99223.63
2022-10-04T09:34:43.346Z,99225.25
2022-10-04T09:37:13.709Z,99220.34
2022-10-04T09:40:01.641Z,99225.28
2022-10-04T09:42:33.897Z,99215.13
2022-10-04T09:45:18.277Z,99231.50
2022-10-04T09:48:25.407Z,99232.91
2022-10-04T09:51:08.491Z,99227.22
2022-10-04T09:53:53.161Z,99222.66
2022-10-04T09:56:35.737Z,99228.97
2022-10-04T09:59:37.705Z,99224.59
2022-10-04T10:02:07.994Z,99222.81
2022-10-04T10:04:38.249Z,99218.56
2022-10-04T10:07:39.825Z,99221.16
2022-10-04T10:10:44.390Z,99222.81
2022-10-04T10:13:41.425Z,99209.97
2022-10-04T10:16:21.272Z,99219.44
2022-10-04T10:18:59.475Z,99227.72
2022-10-04T10:22:06.759Z,99215.84
2022-10-04T10:25:08.707Z,99222.59
2022-10-04T10:28:03.075Z,99216.97
2022-10-04T10:30:36.184Z,99216.97
2022-10-04T10:33:30.236Z,99215.50
2022-10-04T10:36:10.202Z,99215.97
2022-10-04T10:38:46.740Z,99216.72
2022-10-04T10:41:42.101Z,99219.44
2022-10-04T10:44:09.651Z,99198.97
2022-10-04T10:47:05.940Z,99222.31
2022-10-04T10:49:44.879Z,99217.72
2022-10-04T10:52:39.961Z,99221.81
2022-10-04T10:55:28.986Z,99221.22
2022-10-04T10:58:26.661Z,99212.91
2022-10-04T11:01:12.787Z,99214.31
2022-10-04T11:03:55.930Z,99211.41
2022-10-04T11:06:51.143Z,99215.31
2022-10-04T11:09:46.452Z,99216.91
2022-10-04T11:12:19.795Z,99215.47
2022-10-04T11:15:25.867Z,99227.06
2022-10-04T11:18:32.183Z,99214.97
2022-10-04T11:21:22.131Z,99214.72
2022-10-04T11:24:17.207Z,99217.81
2022-10-04T11:26:59.474Z,99220.16
2022-10-04T11:29:41.665Z,99212.72
2022-10-04T11:32:37.235Z,99212.97
2022-10-04T11:35:37.128Z,99210.16
2022-10-04T11:38:29.956Z,99200.41
2022-10-04T11:41:15.852Z,99212.72
2022-10-04T11:43:52.779Z,99214.22
2022-10-04T11:46:23.409Z,99221.81
2022-10-04T11:49:23.599Z,99200.13
2022-10-04T11:52:02.314Z,99214.00
2022-10-04T11:54:48.105Z,99206.94
2022-10-04T11:57:40.292Z,99214.06
2022-10-04T12:00:26.237Z,99211.78
2022-10-04T12:03:21.264Z,99223.53
2022-10-04T12:06:14.836Z,99221.03
2022-10-04T12:08:54.476Z,99212.81
2022-10-04T12:11:59.148Z,99207.50
2022-10-04T12:14:56.856Z,99210.56
2022-10-04T12:17:46.406Z,99217.69
2022-10-04T12:20:48.447Z,99214.47
2022-10-04T12:23:25.186Z,99209.50
2022-10-04T12:26:19.229Z,99213.53
2022-10-04T12:29:05.427Z,99204.63
2022-10-04T12:31:58.941Z,99216.41
2022-10-04T12:34:59.449Z,99218.56
2022-10-04T12:37:43.120Z,99211.94
2022-10-04T12:40:10.540Z,99199.09
2022-10-04T12:42:50.253Z,99212.34
2022-10-04T12:45:17.937Z,99205.81
2022-10-04T12:47:51.511Z,99215.16
2022-10-04T12:50:31.814Z,99210.88
2022-10-04T12:53:21.317Z,99214.06
2022-10-04T12:56:22.593Z,99215.59
2022-10-04T12:59:18.974Z,99210.19
2022-10-04T13:02:21.399Z,99212.13
2022-10-04T13:04:55.682Z,99209.06
2022-10-04T13:07:44.670Z,99212.59
2022-10-04T13:10:37.430Z,99209.88
2022-10-04T13:13:23.539Z,99206.75
2022-10-04T13:19:36.203Z,99219.69
2022-10-04T13:25:52.411Z,99222.09
2022-10-04T13:28:25.619Z,99213.13
2022-10-04T13:31:07.092Z,99220.50
2022-10-04T13:33:40.697Z,99216.66
2022-10-04T13:36:07.996Z,99224.78
2022-10-04T13:38:54.021Z,99210.41
2022-10-04T13:41:36.324Z,99213.91
2022-10-04T13:44:33.487Z,99218.56
2022-10-04T13:47:24.735Z,99213.53
2022-10-04T13:50:29.184Z,99227.63
2022-10-04T13:53:15.269Z,99224.47
2022-10-04T13:56:18.349Z,99222.94
2022-10-04T13:58:57.625Z,99227.22
2022-10-04T14:01:33.732Z,99222.13
2022-10-04T14:04:28.664Z,99224.09
2022-10-04T14:07:12.660Z,99228.00
2022-10-04T14:09:55.397Z,99217.84
2022-10-04T14:12:36.841Z,99229.94
2022-10-04T14:15:39.980Z,99226.78
2022-10-04T14:18:28.616Z,99229.50
2022-10-04T14:21:21.278Z,99227.53
2022-10-04T14:24:16.633Z,99229.47
2022-10-04T14:27:09.864Z,99230.19
2022-10-04T14:30:08.346Z,99229.75
2022-10-04T14:32:57.460Z,99229.00
2022-10-04T14:35:33.900Z,99229.28
2022-10-04T14:38:04.660Z,99236.25
2022-10-04T14:40:40.929Z,99239.00
2022-10-04T14:43:35.732Z,99242.53
2022-10-04T14:46:09.195Z,99240.84
2022-10-04T14:48:51.490Z,99238.69
2022-10-04T14:51:44.848Z,99236.66
2022-10-04T14:54:29.309Z,99238.97
2022-10-04T14:57:34.561Z,99233.06
2022-10-04T15:00:23.984Z,99235.38
2022-10-04T15:03:30.061Z,99229.38
2022-10-04T15:06:10.938Z,99236.81
2022-10-04T15:09:05.363Z,99232.47
2022-10-04T15:12:21.616Z,99242.28
2022-10-04T15:15:03.515Z,99239.38
2022-10-04T15:17:38.133Z,99234.28
2022-10-04T15:20:22.617Z,99236.66
2022-10-04T15:22:57.616Z,99224.41
2022-10-04T15:25:44.841Z,99236.66
2022-10-04T15:28:43.289Z,99237.44
2022-10-04T15:31:20.781Z,99234.13
2022-10-04T15:34:22.216Z,99236.16
2022-10-04T15:37:12.639Z,99243.16
2022-10-04T15:39:42.870Z,99245.22
2022-10-04T15:42:25.758Z,99244.19
2022-10-04T15:45:09.720Z,99254.97
2022-10-04T15:47:55.598Z,99247.13
2022-10-04T15:50:32.289Z,99252.72
2022-10-04T15:53:20.297Z,99249.31
2022-10-04T15:56:10.200Z,99237.97
2022-10-04T15:58:56.288Z,99251.63
2022-10-04T16:02:05.125Z,99248.50
2022-10-04T16:05:03.772Z,99255.09
2022-10-04T16:08:03.965Z,99256.13
2022-10-04T16:11:00.697Z,99254.50
2022-10-04T16:13:31.047Z,99250.59
2022-10-04T16:16:16.639Z,99257.03
2022-10-04T16:18:55.086Z,99259.47
2022-10-04T16:21:52.921Z,99261.53
2022-10-04T16:24:20.310Z,99253.72
2022-10-04T16:27:16.764Z,99255.63
2022-10-04T16:30:28.116Z,99258.63
2022-10-04T16:32:58.898Z,99255.00
2022-10-04T16:35:42.284Z,99252.34
2022-10-04T16:38:12.471Z,99256.72
2022-10-04T16:40:52.063Z,99264.19
2022-10-04T16:43:19.420Z,99250.31
2022-10-04T16:46:05.021Z,99256.41
2022-10-04T16:48:41.641Z,99253.47
2022-10-04T16:51:18.151Z,99257.84
2022-10-04T16:54:23.856Z,99253.59
2022-10-04T16:56:57.597Z,99259.50
2022-10-04T16:59:37.103Z,99261.44
2022-10-04T17:02:25.852Z,99256.75
2022-10-04T17:04:56.509Z,99258.84
2022-10-04T17:07:27.951Z,99257.06
2022-10-04T17:09:58.295Z,99252.19
2022-10-04T17:12:45.881Z,99253.34
2022-10-04T17:15:27.922Z,99247.78
2022-10-04T17:18:34.550Z,99255.59
2022-10-04T17:21:34.048Z,99259.81
2022-10-04T17:24:20.801Z,99256.63
2022-10-04T17:27:19.226Z,99248.09
2022-10-04T17:30:03.666Z,99250.59
2022-10-04T17:32:47.199Z,99249.06
2022-10-04T17:35:26.806Z,99257.50
2022-10-04T17:38:00.485Z,99247.84
2022-10-04T17:40:37.969Z,99248.34
2022-10-04T17:43:12.372Z,99246.38
2022-10-04T17:46:08.382Z,99246.50
2022-10-04T17:49:06.038Z,99250.75
2022-10-04T17:52:00.249Z,99243.97
2022-10-04T17:54:55.383Z,99252.56
2022-10-04T17:57:35.715Z,99259.00
2022-10-04T18:00:11.736Z,99247.75
2022-10-04T18:03:10.372Z,99254.50
2022-10-04T18:05:46.598Z,99256.66
2022-10-04T18:08:41.835Z,99257.13
2022-10-04T18:11:33.610Z,99257.78
2022-10-04T18:14:10.886Z,99254.72
2022-10-04T18:16:56.574Z,99249.94
2022-10-04T18:19:42.640Z,99232.13
2022-10-04T18:22:15.977Z,99250.31
2022-10-04T18:25:07.577Z,99252.59
2022-10-04T18:27:50.452Z,99254.69
2022-10-04T18:30:21.143Z,99242.66
2022-10-04T18:32:55.040Z,99251.19
2022-10-04T18:35:31.556Z,99249.25
2022-10-04T18:38:05.391Z,99246.03
2022-10-04T18:40:35.599Z,99243.44
2022-10-04T18:43:03.129Z,99245.50
2022-10-04T18:45:34.850Z,99244.56
2022-10-04T18:48:15.603Z,99244.66
2022-10-04T18:50:45.572Z,99239.06
2022-10-04T18:53:34.546Z,99232.91
2022-10-04T18:56:04.191Z,99232.66
2022-10-04T18:59:04.940Z,99242.31
2022-10-04T19:02:06.853Z,99244.28
2022-10-04T19:04:48.073Z,99243.03
2022-10-04T19:07:15.462Z,99240.94
2022-10-04T19:09:51.728Z,99247.41
2022-10-04T19:12:31.543Z,99244.53
2022-10-04T19:15:37.511Z,99241.53
2022-10-04T19:18:48.453Z,99240.81
2022-10-04T19:21:26.654Z,99241.31
2022-10-04T19:24:21.126Z,99243.91
2022-10-04T19:26:54.675Z,99243.59
2022-10-04T19:29:39.551Z,99252.94
2022-10-04T19:32:42.922Z,99252.13
2022-10-04T19:35:35.358Z,99250.16
2022-10-04T19:38:20.915Z,99244.41
2022-10-04T19:40:55.566Z,99245.19
2022-10-04T19:43:44.740Z,99258.31
2022-10-04T19:46:47.867Z,99244.47
2022-10-04T19:49:41.824Z,99243.59
2022-10-04T19:52:36.246Z,99252.44
2022-10-04T19:55:13.044Z,99249.53
2022-10-04T19:57:42.099Z,99239.75
2022-10-04T20:00:13.814Z,99239.13
2022-10-04T20:02:48.143Z,99239.75
2022-10-04T20:05:25.300Z,99237.72
2022-10-04T20:07:57.644Z,99244.50
2022-10-04T20:10:34.539Z,99242.28
2022-10-04T20:13:12.584Z,99241.22
2022-10-04T20:15:40.398Z,99237.31
2022-10-04T20:18:32.719Z,99236.31
2022-10-04T20:21:03.595Z,99233.78
2022-10-04T20:23:40.015Z,99240.97
2022-10-04T20:26:10.080Z,99235.56
2022-10-04T20:28:40.952Z,99241.41
2022-10-04T20:31:10.755Z,99242.56
2022-10-04T20:33:39.261Z,99237.03
2022-10-04T20:36:11.719Z,99227.94
2022-10-04T20:38:48.047Z,99233.09
2022-10-04T20:41:53.944Z,99240.28
2022-10-04T20:44:56.853Z,99237.66
2022-10-04T20:47:57.745Z,99239.31
2022-10-04T20:50:42.612Z,99244.91
2022-10-04T20:53:18.956Z,99245.28
2022-10-04T20:55:47.097Z,99240.63
2022-10-04T20:58:35.532Z,99251.66
2022-10-04T21:01:22.892Z,99240.34
2022-10-04T21:03:50.520Z,99246.06
2022-10-04T21:06:17.853Z,99231.50
2022-10-04T21:08:45.329Z,99236.16
2022-10-04T21:11:20.288Z,99246.41
2022-10-04T21:13:59.810Z,99246.22
2022-10-04T21:16:35.871Z,99250.00
2022-10-04T21:19:34.160Z,99251.72
2022-10-04T21:22:16.746Z,99251.13
2022-10-04T21:24:50.028Z,99235.09
2022-10-04T21:27:40.166Z,99245.88
2022-10-04T21:30:14.016Z,99253.91
2022-10-04T21:32:41.442Z,99256.56
2022-10-04T21:35:09.875Z,99257.56
2022-10-04T21:37:37.411Z,99265.41
2022-10-04T21:40:06.674Z,99273.56
2022-10-04T21:42:34.165Z,99266.63
2022-10-04T21:45:01.646Z,99266.63
2022-10-04T21:47:30.827Z,99266.63
2022-10-04T21:49:58.334Z,99267.75
2022-10-04T21:52:25.743Z,99265.38
2022-10-04T21:54:53.127Z,99263.44
2022-10-04T21:57:22.421Z,99264.59
2022-10-04T21:59:49.831Z,99258.03
2022-10-04T22:02:17.314Z,99261.00
2022-10-04T22:04:44.803Z,99255.91
2022-10-04T22:07:12.220Z,99259.75
2022-10-04T22:09:39.566Z,99246.91
2022-10-04T22:12:06.961Z,99249.25
2022-10-04T22:14:34.392Z,99253.88
2022-10-04T22:17:02.875Z,99255.13
2022-10-04T22:19:30.541Z,99251.28
2022-10-04T22:21:58.093Z,99252.88
2022-10-04T22:24:25.545Z,99259.53
2022-10-04T22:26:53.061Z,99253.75
2022-10-04T22:29:20.744Z,99246.28
2022-10-04T22:31:52.779Z,99256.66
2022-10-04T22:34:22.993Z,99257.59
2022-10-04T22:36:52.291Z,99261.00
2022-10-04T22:39:21.126Z,99278.50
2022-10-04T22:41:52.670Z,99269.47
2022-10-04T22:44:25.629Z,99267.66
2022-10-04T22:46:58.535Z,99268.75
2022-10-04T22:49:28.396Z,99258.91
2022-10-04T22:51:58.135Z,99256.91
2022-10-04T22:54:31.576Z,99252.72
2022-10-04T22:56:59.679Z,99252.59
2022-10-04T22:59:40.570Z,99257.38
2022-10-04T23:02:15.129Z,99267.81
2022-10-04T23:04:46.680Z,99242.78
2022-10-04T23:07:14.232Z,99258.56
2022-10-04T23:09:41.783Z,99260.38
2022-10-04T23:12:09.999Z,99267.31
2022-10-04T23:14:38.482Z,99257.59
2022-10-04T23:17:18.213Z,99251.97
2022-10-04T23:19:45.695Z,99255.31
2022-10-04T23:22:17.940Z,99259.78
2022-10-04T23:24:45.498Z,99250.69
2022-10-04T23:27:17.608Z,99257.63
2022-10-04T23:29:49.016Z,99268.47
2022-10-04T23:32:19.187Z,99264.88
2022-10-04T23:34:52.988Z,99273.72
2022-10-04T23:37:27.669Z,99266.47
2022-10-04T23:39:55.272Z,99266.38
2022-10-04T23:42:29.870Z,99276.41
2022-10-04T23:44:59.011Z,99273.09
2022-10-04T23:47:33.712Z,99273.28
2022-10-04T23:50:01.834Z,99267.53
2022-10-04T23:52:40.437Z,99266.38
2022-10-04T23:55:25.499Z,99272.94
2022-10-04T23:57:52.871Z,99253.44
