createdAt,value
2019-05-29T00:00:18.144Z,23.27
2019-05-29T00:02:47.031Z,23.33
2019-05-29T00:05:15.838Z,20.80
2019-05-29T00:07:52.623Z,20.70
2019-05-29T00:10:22.157Z,21.67
2019-05-29T00:12:52.022Z,19.17
2019-05-29T00:15:20.708Z,20.97
2019-05-29T00:17:49.387Z,20.37
2019-05-29T00:20:18.656Z,19.60
2019-05-29T00:22:47.448Z,20.23
2019-05-29T00:25:16.676Z,19.27
2019-05-29T00:27:45.762Z,20.60
2019-05-29T00:30:15.074Z,20.73
2019-05-29T00:32:43.566Z,20.17
2019-05-29T00:35:14.072Z,20.67
2019-05-29T00:37:43.064Z,19.47
2019-05-29T00:40:12.865Z,21.07
2019-05-29T00:42:41.966Z,19.83
2019-05-29T00:45:11.456Z,20.30
2019-05-29T00:47:40.966Z,20.20
2019-05-29T00:50:10.035Z,20.37
2019-05-29T00:52:38.807Z,23.33
2019-05-29T00:55:08.811Z,25.60
2019-05-29T00:57:38.589Z,23.73
2019-05-29T01:00:11.737Z,27.33
2019-05-29T01:02:40.474Z,30.90
2019-05-29T01:05:10.209Z,33.33
2019-05-29T01:07:38.725Z,32.63
2019-05-29T01:10:08.295Z,33.30
2019-05-29T01:12:36.913Z,32.17
2019-05-29T01:15:07.159Z,30.90
2019-05-29T01:17:37.088Z,25.77
2019-05-29T01:20:08.584Z,25.67
2019-05-29T01:22:37.793Z,25.83
2019-05-29T01:25:07.212Z,21.87
2019-05-29T01:27:35.673Z,21.20
2019-05-29T01:30:06.693Z,18.33
2019-05-29T01:32:35.827Z,17.97
2019-05-29T01:35:06.394Z,16.30
2019-05-29T01:37:35.754Z,16.73
2019-05-29T01:40:19.149Z,16.03
2019-05-29T01:42:36.066Z,15.37
2019-05-29T01:45:08.211Z,14.97
2019-05-29T01:47:36.536Z,14.50
2019-05-29T01:50:07.980Z,14.00
2019-05-29T01:52:36.503Z,11.87
2019-05-29T01:55:08.937Z,11.83
2019-05-29T01:57:37.483Z,11.17
2019-05-29T02:00:08.548Z,11.33
2019-05-29T02:02:37.151Z,10.23
2019-05-29T02:05:06.767Z,9.00
2019-05-29T02:07:35.391Z,7.30
2019-05-29T02:10:08.933Z,7.07
2019-05-29T02:12:37.411Z,8.00
2019-05-29T02:15:23.117Z,7.37
2019-05-29T02:17:39.859Z,6.07
2019-05-29T02:20:09.461Z,5.70
2019-05-29T02:22:38.028Z,4.87
2019-05-29T02:25:10.510Z,5.67
2019-05-29T02:27:38.976Z,5.40
2019-05-29T02:30:11.208Z,5.70
2019-05-29T02:32:39.686Z,5.87
2019-05-29T02:35:08.568Z,6.00
2019-05-29T02:37:37.133Z,5.40
2019-05-29T02:40:09.224Z,6.17
2019-05-29T02:42:38.181Z,5.43
2019-05-29T02:45:08.218Z,5.37
2019-05-29T02:47:36.748Z,4.60
2019-05-29T02:50:09.227Z,4.97
2019-05-29T02:52:37.814Z,5.53
2019-05-29T02:55:08.196Z,5.33
2019-05-29T02:57:39.490Z,5.10
2019-05-29T03:00:08.540Z,5.20
2019-05-29T03:02:37.083Z,5.60
2019-05-29T03:05:08.626Z,5.17
2019-05-29T03:07:37.144Z,4.27
2019-05-29T03:10:08.555Z,4.50
2019-05-29T03:12:37.649Z,4.70
2019-05-29T03:15:07.280Z,4.83
2019-05-29T03:17:35.742Z,4.30
2019-05-29T03:20:08.685Z,4.03
2019-05-29T03:22:37.211Z,3.90
2019-05-29T03:25:07.204Z,4.00
2019-05-29T03:27:35.727Z,3.50
2019-05-29T03:30:06.293Z,3.47
2019-05-29T03:32:46.746Z,3.73
2019-05-29T03:35:09.447Z,3.27
2019-05-29T03:37:38.832Z,3.17
2019-05-29T03:40:08.346Z,2.70
2019-05-29T03:42:36.807Z,3.50
2019-05-29T03:45:09.007Z,3.30
2019-05-29T03:47:37.552Z,3.40
2019-05-29T03:50:07.650Z,2.70
2019-05-29T03:52:36.269Z,2.33
2019-05-29T03:55:09.292Z,2.17
2019-05-29T03:57:38.365Z,1.80
2019-05-29T04:00:07.717Z,1.63
2019-05-29T04:02:38.207Z,1.73
2019-05-29T04:05:07.573Z,1.40
2019-05-29T04:07:37.760Z,1.20
2019-05-29T04:10:10.180Z,1.20
2019-05-29T04:12:39.762Z,1.37
2019-05-29T04:15:08.815Z,1.20
2019-05-29T04:17:39.198Z,1.03
2019-05-29T04:20:08.945Z,1.20
2019-05-29T04:22:45.792Z,1.10
2019-05-29T04:25:14.673Z,1.03
2019-05-29T04:27:43.749Z,1.00
2019-05-29T04:30:13.659Z,1.00
2019-05-29T04:32:42.213Z,0.93
2019-05-29T04:35:10.880Z,1.23
2019-05-29T04:37:39.994Z,1.30
2019-05-29T04:40:11.278Z,1.60
2019-05-29T04:42:40.269Z,2.00
2019-05-29T04:45:09.466Z,1.70
2019-05-29T04:47:39.586Z,1.90
2019-05-29T04:50:08.563Z,2.10
2019-05-29T04:52:37.894Z,1.93
2019-05-29T04:55:07.412Z,1.73
2019-05-29T04:57:37.095Z,1.93
2019-05-29T05:00:07.674Z,1.93
2019-05-29T05:02:37.154Z,1.83
2019-05-29T05:05:09.601Z,2.00
2019-05-29T05:07:39.475Z,2.43
2019-05-29T05:10:09.871Z,2.40
2019-05-29T05:12:40.085Z,2.47
2019-05-29T05:15:09.732Z,2.57
2019-05-29T05:17:38.270Z,2.60
2019-05-29T05:20:07.494Z,3.13
2019-05-29T05:22:36.446Z,3.53
2019-05-29T05:25:07.947Z,2.80
2019-05-29T05:27:36.581Z,3.33
2019-05-29T05:30:09.151Z,3.27
2019-05-29T05:32:38.739Z,3.30
2019-05-29T05:35:08.090Z,3.13
2019-05-29T05:37:37.015Z,3.10
2019-05-29T05:40:07.305Z,3.23
2019-05-29T05:42:37.145Z,3.83
2019-05-29T05:45:07.797Z,2.80
2019-05-29T05:47:52.948Z,3.60
2019-05-29T05:50:07.295Z,3.40
2019-05-29T05:52:35.798Z,3.17
2019-05-29T05:55:06.200Z,3.53
2019-05-29T05:57:35.570Z,4.50
2019-05-29T06:00:07.046Z,3.73
2019-05-29T06:02:35.941Z,3.53
2019-05-29T06:05:08.118Z,3.20
2019-05-29T06:07:36.683Z,3.70
2019-05-29T06:10:08.615Z,4.00
2019-05-29T06:12:38.502Z,4.43
2019-05-29T06:15:08.456Z,3.43
2019-05-29T06:17:36.943Z,2.90
2019-05-29T06:20:09.113Z,3.63
2019-05-29T06:22:38.971Z,3.40
2019-05-29T06:25:09.426Z,3.87
2019-05-29T06:27:39.064Z,3.60
2019-05-29T06:30:09.653Z,3.77
2019-05-29T06:32:39.327Z,4.40
2019-05-29T06:35:09.208Z,5.17
2019-05-29T06:37:37.802Z,4.50
2019-05-29T06:40:07.575Z,4.03
2019-05-29T06:42:37.818Z,4.30
2019-05-29T06:45:08.035Z,5.27
2019-05-29T06:47:38.496Z,3.87
2019-05-29T06:50:07.141Z,3.70
2019-05-29T06:52:35.642Z,3.80
2019-05-29T06:55:05.468Z,4.23
2019-05-29T06:57:34.000Z,4.20
2019-05-29T07:00:03.313Z,4.83
2019-05-29T07:02:32.028Z,3.87
2019-05-29T07:05:00.858Z,4.40
2019-05-29T07:07:29.373Z,6.33
2019-05-29T07:09:57.835Z,7.87
2019-05-29T07:12:26.367Z,4.73
2019-05-29T07:14:54.889Z,4.43
2019-05-29T07:17:23.350Z,5.67
2019-05-29T07:20:00.428Z,8.37
2019-05-29T07:22:23.692Z,4.80
2019-05-29T07:24:52.234Z,3.73
2019-05-29T07:27:20.750Z,2.83
2019-05-29T07:29:49.289Z,2.70
2019-05-29T07:32:17.802Z,1.83
2019-05-29T07:34:59.460Z,2.53
2019-05-29T07:37:16.475Z,2.50
2019-05-29T07:39:45.614Z,2.90
2019-05-29T07:42:14.173Z,2.90
2019-05-29T07:44:43.978Z,2.67
2019-05-29T07:47:12.679Z,2.47
2019-05-29T07:49:44.450Z,2.43
2019-05-29T07:52:12.238Z,2.27
2019-05-29T07:54:41.779Z,1.63
2019-05-29T07:57:10.649Z,1.90
2019-05-29T07:59:39.147Z,1.80
2019-05-29T08:02:07.692Z,1.70
2019-05-29T08:04:36.223Z,1.27
2019-05-29T08:07:05.776Z,1.60
2019-05-29T08:09:34.352Z,1.37
2019-05-29T08:12:02.879Z,1.53
2019-05-29T08:14:31.481Z,1.60
2019-05-29T08:17:00.179Z,1.43
2019-05-29T08:19:28.724Z,1.80
2019-05-29T08:21:57.577Z,2.40
2019-05-29T08:24:26.154Z,1.70
2019-05-29T08:26:54.731Z,1.30
2019-05-29T08:29:23.320Z,1.20
2019-05-29T08:31:51.796Z,1.40
2019-05-29T08:34:20.348Z,1.60
2019-05-29T08:37:05.939Z,1.60
2019-05-29T08:39:33.257Z,1.63
2019-05-29T08:42:19.280Z,1.73
2019-05-29T08:44:19.555Z,2.17
2019-05-29T08:47:06.392Z,1.47
2019-05-29T08:49:18.257Z,1.23
2019-05-29T08:51:47.989Z,1.50
2019-05-29T08:54:23.986Z,1.40
2019-05-29T08:56:46.803Z,1.50
2019-05-29T08:59:15.334Z,1.60
2019-05-29T09:01:45.095Z,1.70
2019-05-29T09:04:13.992Z,1.30
2019-05-29T09:06:42.986Z,1.40
2019-05-29T09:09:11.979Z,1.50
2019-05-29T09:11:40.530Z,1.83
2019-05-29T09:14:09.110Z,1.40
2019-05-29T09:16:37.596Z,1.63
2019-05-29T09:19:06.195Z,1.40
2019-05-29T09:21:37.197Z,1.90
2019-05-29T09:24:05.818Z,1.40
2019-05-29T09:26:34.299Z,1.50
2019-05-29T09:29:02.811Z,1.70
2019-05-29T09:31:31.351Z,1.90
2019-05-29T09:34:00.111Z,1.80
2019-05-29T09:36:28.715Z,1.57
2019-05-29T09:38:57.277Z,7.93
2019-05-29T09:41:25.835Z,3.53
2019-05-29T09:43:59.407Z,7.40
2019-05-29T09:46:25.877Z,5.03
2019-05-29T09:48:54.699Z,7.77
2019-05-29T09:51:23.527Z,6.67
2019-05-29T09:53:52.540Z,6.00
2019-05-29T09:56:22.341Z,8.47
2019-05-29T09:58:50.909Z,6.40
2019-05-29T10:01:23.874Z,1.93
2019-05-29T10:03:49.722Z,2.07
2019-05-29T10:06:18.334Z,2.07
2019-05-29T10:08:46.928Z,2.47
2019-05-29T10:11:15.399Z,2.60
2019-05-29T10:13:44.150Z,2.83
2019-05-29T10:16:13.195Z,3.33
2019-05-29T10:18:41.652Z,3.00
2019-05-29T10:21:11.444Z,3.00
2019-05-29T10:23:39.934Z,2.57
2019-05-29T10:26:08.469Z,3.47
2019-05-29T10:28:50.402Z,2.80
2019-05-29T10:31:07.309Z,3.13
2019-05-29T10:33:35.924Z,2.23
2019-05-29T10:36:04.650Z,2.77
2019-05-29T10:38:33.292Z,2.00
2019-05-29T10:41:06.838Z,1.83
2019-05-29T10:43:34.577Z,1.90
2019-05-29T10:46:04.032Z,1.60
2019-05-29T10:48:32.672Z,1.70
2019-05-29T10:51:01.418Z,1.50
2019-05-29T10:53:29.885Z,1.80
2019-05-29T10:55:58.440Z,2.17
2019-05-29T10:58:27.049Z,1.50
2019-05-29T11:00:55.679Z,1.80
2019-05-29T11:03:24.220Z,1.87
2019-05-29T11:05:53.766Z,1.80
2019-05-29T11:08:28.256Z,1.73
2019-05-29T11:10:57.009Z,1.90
2019-05-29T11:13:25.536Z,2.10
2019-05-29T11:15:54.820Z,1.70
2019-05-29T11:18:23.792Z,1.90
2019-05-29T11:20:53.367Z,1.90
2019-05-29T11:23:22.433Z,1.67
2019-05-29T11:25:51.955Z,2.20
2019-05-29T11:28:20.976Z,2.50
2019-05-29T11:30:51.625Z,1.70
2019-05-29T11:33:19.844Z,2.07
2019-05-29T11:35:58.247Z,2.00
2019-05-29T11:38:18.628Z,1.80
2019-05-29T11:40:47.287Z,1.50
2019-05-29T11:43:15.871Z,1.80
2019-05-29T11:45:44.358Z,1.73
2019-05-29T11:48:13.003Z,1.73
2019-05-29T11:50:41.495Z,1.77
2019-05-29T11:53:09.951Z,1.70
2019-05-29T11:55:38.451Z,1.53
2019-05-29T11:58:06.979Z,1.80
2019-05-29T12:00:35.445Z,1.80
2019-05-29T12:03:06.418Z,1.70
2019-05-29T12:05:35.023Z,1.90
2019-05-29T12:08:04.207Z,1.70
2019-05-29T12:10:34.585Z,1.80
2019-05-29T12:13:03.142Z,1.33
2019-05-29T12:15:31.680Z,1.80
2019-05-29T12:18:20.824Z,2.10
2019-05-29T12:20:32.047Z,1.63
2019-05-29T12:23:23.973Z,1.83
2019-05-29T12:25:33.871Z,1.53
2019-05-29T12:28:03.473Z,1.40
2019-05-29T12:30:32.917Z,1.83
2019-05-29T12:33:01.491Z,1.70
2019-05-29T12:35:29.957Z,4.47
2019-05-29T12:37:59.437Z,2.47
2019-05-29T12:40:28.196Z,1.67
2019-05-29T12:42:57.509Z,1.57
2019-05-29T12:45:26.315Z,1.97
2019-05-29T12:47:56.523Z,1.27
2019-05-29T12:50:27.037Z,1.83
2019-05-29T12:52:55.778Z,1.60
2019-05-29T12:55:24.713Z,1.90
2019-05-29T12:57:53.856Z,1.50
2019-05-29T13:00:22.648Z,1.40
2019-05-29T13:02:51.253Z,1.30
2019-05-29T13:05:21.059Z,1.60
2019-05-29T13:07:49.742Z,1.70
2019-05-29T13:10:30.134Z,1.70
2019-05-29T13:12:49.770Z,1.47
2019-05-29T13:15:20.595Z,1.60
2019-05-29T13:17:49.181Z,1.53
2019-05-29T13:20:22.193Z,1.60
2019-05-29T13:22:48.554Z,1.37
2019-05-29T13:25:17.285Z,1.40
2019-05-29T13:27:45.814Z,1.43
2019-05-29T13:30:16.601Z,1.80
2019-05-29T13:32:45.290Z,1.50
2019-05-29T13:35:14.738Z,1.60
2019-05-29T13:37:44.300Z,1.70
2019-05-29T13:40:13.045Z,1.47
2019-05-29T13:42:41.571Z,1.77
2019-05-29T13:45:17.920Z,1.93
2019-05-29T13:47:42.602Z,1.40
2019-05-29T13:50:12.932Z,2.00
2019-05-29T13:52:41.632Z,1.77
2019-05-29T13:55:11.277Z,1.70
2019-05-29T13:57:40.282Z,1.30
2019-05-29T14:02:44.328Z,1.60
2019-05-29T14:05:15.055Z,1.67
2019-05-29T14:07:43.597Z,1.40
2019-05-29T14:10:13.212Z,1.47
2019-05-29T14:12:41.683Z,1.50
2019-05-29T14:15:12.404Z,1.80
2019-05-29T14:17:42.146Z,1.30
2019-05-29T14:20:11.629Z,1.70
2019-05-29T14:22:40.093Z,1.80
2019-05-29T14:25:11.531Z,1.80
2019-05-29T14:27:40.427Z,1.60
2019-05-29T14:30:11.175Z,1.53
2019-05-29T14:32:39.798Z,1.53
2019-05-29T14:35:11.115Z,1.50
2019-05-29T14:37:40.200Z,1.60
2019-05-29T14:40:09.876Z,1.60
2019-05-29T14:42:39.720Z,1.70
2019-05-29T14:45:10.170Z,1.47
2019-05-29T14:47:38.949Z,1.83
2019-05-29T14:50:08.914Z,1.60
2019-05-29T14:52:37.580Z,1.83
2019-05-29T14:55:06.909Z,1.53
2019-05-29T14:57:35.491Z,1.40
2019-05-29T15:00:20.924Z,1.60
2019-05-29T15:02:39.690Z,1.70
2019-05-29T15:05:09.880Z,1.80
2019-05-29T15:07:38.716Z,1.43
2019-05-29T15:10:22.653Z,1.53
2019-05-29T15:12:39.939Z,1.87
2019-05-29T15:15:11.103Z,1.60
2019-05-29T15:17:39.630Z,1.40
2019-05-29T15:20:09.627Z,1.23
2019-05-29T15:22:38.635Z,1.27
2019-05-29T15:25:18.392Z,1.17
2019-05-29T15:27:38.925Z,1.30
2019-05-29T15:30:08.947Z,1.10
2019-05-29T15:32:38.698Z,1.30
2019-05-29T15:35:13.754Z,1.70
2019-05-29T15:37:38.569Z,1.80
2019-05-29T15:40:08.887Z,1.37
2019-05-29T15:42:37.497Z,1.50
2019-05-29T15:45:07.884Z,2.33
2019-05-29T15:47:36.541Z,3.73
2019-05-29T15:50:09.289Z,1.60
2019-05-29T15:52:38.351Z,1.30
2019-05-29T15:55:27.472Z,1.47
2019-05-29T15:57:41.224Z,1.30
2019-05-29T16:00:11.590Z,1.17
2019-05-29T16:02:40.197Z,1.63
2019-05-29T16:05:10.870Z,1.40
2019-05-29T16:07:39.964Z,1.10
2019-05-29T16:10:13.035Z,1.13
2019-05-29T16:12:39.887Z,1.23
2019-05-29T16:15:11.080Z,1.40
2019-05-29T16:17:40.187Z,1.20
2019-05-29T16:20:10.441Z,1.40
2019-05-29T16:22:39.505Z,1.17
2019-05-29T16:25:10.675Z,1.13
2019-05-29T16:27:39.710Z,1.60
2019-05-29T16:30:11.223Z,1.17
2019-05-29T16:32:40.362Z,1.60
2019-05-29T16:35:12.925Z,1.17
2019-05-29T16:37:41.781Z,1.43
2019-05-29T16:40:13.703Z,1.40
2019-05-29T16:42:42.679Z,1.30
2019-05-29T16:45:14.210Z,1.20
2019-05-29T16:47:43.154Z,1.67
2019-05-29T16:50:13.181Z,1.00
2019-05-29T16:52:42.922Z,1.40
2019-05-29T16:55:12.856Z,1.30
2019-05-29T16:57:41.526Z,1.30
2019-05-29T17:00:13.553Z,1.70
2019-05-29T17:02:42.616Z,1.47
2019-05-29T17:05:11.594Z,1.50
2019-05-29T17:07:40.113Z,1.30
2019-05-29T17:10:11.347Z,1.10
2019-05-29T17:12:40.161Z,1.50
2019-05-29T17:15:14.814Z,1.70
2019-05-29T17:17:43.387Z,1.07
2019-05-29T17:20:14.945Z,1.40
2019-05-29T17:22:43.421Z,1.30
2019-05-29T17:25:12.741Z,1.63
2019-05-29T17:27:41.266Z,1.90
2019-05-29T17:30:10.587Z,1.67
2019-05-29T17:32:39.159Z,1.60
2019-05-29T17:35:09.083Z,1.30
2019-05-29T17:37:38.112Z,1.50
2019-05-29T17:40:10.998Z,1.10
2019-05-29T17:42:39.544Z,1.43
2019-05-29T17:45:12.389Z,1.70
2019-05-29T17:47:41.569Z,1.40
2019-05-29T17:50:11.026Z,1.67
2019-05-29T17:52:39.592Z,1.93
2019-05-29T17:55:08.819Z,1.53
2019-05-29T17:57:37.280Z,1.60
2019-05-29T18:00:13.094Z,1.60
2019-05-29T18:02:51.453Z,1.53
2019-05-29T18:05:14.573Z,2.83
2019-05-29T18:07:43.157Z,2.30
2019-05-29T18:10:13.612Z,1.63
2019-05-29T18:12:42.130Z,1.33
2019-05-29T18:15:11.898Z,1.30
2019-05-29T18:17:43.589Z,1.63
2019-05-29T18:20:14.590Z,1.50
2019-05-29T18:22:43.499Z,1.70
2019-05-29T18:25:12.202Z,1.57
2019-05-29T18:27:40.663Z,1.50
2019-05-29T18:30:10.606Z,1.80
2019-05-29T18:32:39.226Z,1.60
2019-05-29T18:35:08.691Z,1.80
2019-05-29T18:37:37.349Z,1.30
2019-05-29T18:40:12.444Z,1.60
2019-05-29T18:42:39.528Z,1.73
2019-05-29T18:45:20.218Z,1.87
2019-05-29T18:47:39.541Z,1.43
2019-05-29T18:50:09.446Z,1.20
2019-05-29T18:52:38.602Z,1.60
2019-05-29T18:55:09.436Z,1.40
2019-05-29T18:57:37.913Z,1.60
2019-05-29T19:00:11.194Z,1.40
2019-05-29T19:02:39.668Z,1.47
2019-05-29T19:05:09.290Z,1.23
2019-05-29T19:07:37.915Z,2.00
2019-05-29T19:10:08.219Z,1.27
2019-05-29T19:12:36.907Z,1.20
2019-05-29T19:15:07.029Z,1.43
2019-05-29T19:17:35.503Z,1.23
2019-05-29T19:20:06.571Z,1.30
2019-05-29T19:22:35.143Z,1.57
2019-05-29T19:25:06.212Z,1.30
2019-05-29T19:27:41.689Z,1.53
2019-05-29T19:30:09.385Z,1.77
2019-05-29T19:32:37.979Z,1.80
2019-05-29T19:35:07.882Z,1.63
2019-05-29T19:37:36.598Z,1.70
2019-05-29T19:40:08.589Z,1.60
2019-05-29T19:42:37.645Z,1.70
2019-05-29T19:45:11.266Z,1.93
2019-05-29T19:47:39.743Z,1.67
2019-05-29T19:50:13.131Z,1.70
2019-05-29T19:52:43.595Z,1.83
2019-05-29T19:55:12.117Z,2.37
2019-05-29T19:57:54.899Z,1.63
2019-05-29T20:00:13.260Z,1.10
2019-05-29T20:02:41.724Z,1.57
2019-05-29T20:05:11.783Z,1.20
2019-05-29T20:07:40.277Z,1.50
2019-05-29T20:10:09.974Z,1.47
2019-05-29T20:12:38.490Z,1.27
2019-05-29T20:15:07.503Z,1.50
2019-05-29T20:17:36.271Z,1.50
2019-05-29T20:20:08.871Z,1.80
2019-05-29T20:22:38.911Z,2.20
2019-05-29T20:25:08.819Z,1.50
2019-05-29T20:27:38.373Z,1.87
2019-05-29T20:30:10.789Z,1.97
2019-05-29T20:32:39.371Z,1.60
2019-05-29T20:35:09.119Z,1.87
2019-05-29T20:37:38.356Z,1.60
2019-05-29T20:40:08.131Z,1.90
2019-05-29T20:42:36.608Z,1.77
2019-05-29T20:45:09.302Z,1.73
2019-05-29T20:47:37.993Z,1.87
2019-05-29T20:50:08.654Z,1.67
2019-05-29T20:52:37.425Z,2.27
2019-05-29T20:55:07.303Z,1.53
2019-05-29T20:57:36.003Z,2.30
2019-05-29T21:00:09.943Z,1.90
2019-05-29T21:02:38.493Z,1.90
2019-05-29T21:05:09.350Z,2.03
2019-05-29T21:07:38.829Z,1.87
2019-05-29T21:10:07.616Z,1.97
2019-05-29T21:12:37.371Z,1.50
2019-05-29T21:15:07.192Z,2.43
2019-05-29T21:17:35.791Z,1.80
2019-05-29T21:20:06.473Z,2.27
2019-05-29T21:22:36.409Z,1.63
2019-05-29T21:25:11.258Z,1.80
2019-05-29T21:27:37.555Z,1.70
2019-05-29T21:30:11.358Z,1.50
2019-05-29T21:32:40.267Z,1.57
2019-05-29T21:35:10.306Z,2.00
2019-05-29T21:37:40.227Z,1.97
2019-05-29T21:40:09.092Z,1.80
2019-05-29T21:42:38.524Z,1.50
2019-05-29T21:45:08.438Z,2.10
2019-05-29T21:47:37.165Z,1.97
2019-05-29T21:50:07.235Z,1.80
2019-05-29T21:52:35.759Z,1.60
2019-05-29T21:55:06.427Z,1.50
2019-05-29T21:57:35.121Z,1.50
2019-05-29T22:00:05.858Z,1.50
2019-05-29T22:02:34.332Z,1.43
2019-05-29T22:05:03.162Z,1.70
2019-05-29T22:07:31.700Z,1.30
2019-05-29T22:10:00.926Z,1.77
2019-05-29T22:12:29.495Z,1.37
2019-05-29T22:14:58.958Z,1.40
2019-05-29T22:17:27.481Z,1.47
2019-05-29T22:19:56.969Z,1.40
2019-05-29T22:22:25.600Z,1.43
2019-05-29T22:24:55.259Z,1.83
2019-05-29T22:27:23.764Z,1.47
2019-05-29T22:29:53.484Z,1.47
2019-05-29T22:32:22.311Z,1.70
2019-05-29T22:34:52.144Z,1.43
2019-05-29T22:37:20.987Z,1.33
2019-05-29T22:39:49.653Z,1.30
2019-05-29T22:42:18.321Z,1.30
2019-05-29T22:44:46.894Z,1.37
2019-05-29T22:47:15.351Z,1.30
2019-05-29T22:49:43.814Z,1.23
2019-05-29T22:52:12.302Z,1.43
2019-05-29T22:54:40.753Z,2.00
2019-05-29T22:57:09.211Z,2.50
2019-05-29T22:59:37.800Z,2.40
2019-05-29T23:02:06.286Z,2.00
2019-05-29T23:04:34.766Z,1.73
2019-05-29T23:07:03.267Z,2.47
2019-05-29T23:09:32.338Z,1.90
2019-05-29T23:12:00.799Z,1.53
2019-05-29T23:14:30.168Z,1.60
2019-05-29T23:16:58.643Z,1.80
2019-05-29T23:19:27.146Z,1.43
2019-05-29T23:21:56.533Z,1.70
2019-05-29T23:24:25.228Z,1.60
2019-05-29T23:26:54.955Z,1.80
2019-05-29T23:29:23.754Z,1.83
2019-05-29T23:31:52.829Z,1.47
2019-05-29T23:34:21.670Z,2.03
2019-05-29T23:36:50.813Z,1.73
2019-05-29T23:39:19.334Z,1.93
2019-05-29T23:41:47.858Z,2.20
2019-05-29T23:44:17.890Z,2.50
2019-05-29T23:46:46.368Z,2.83
2019-05-29T23:49:14.989Z,3.60
2019-05-29T23:51:43.497Z,4.00
2019-05-29T23:54:12.014Z,4.33
2019-05-29T23:56:40.497Z,4.40
2019-05-29T23:59:09.084Z,3.70
