createdAt,value
2017-08-17T00:00:44.578Z,56.3
2017-08-17T00:03:17.340Z,56.1
2017-08-17T00:04:18.470Z,55.9
2017-08-17T00:05:19.916Z,56.3
2017-08-17T00:06:21.716Z,56.1
2017-08-17T00:07:23.514Z,56.1
2017-08-17T00:08:24.980Z,56.2
2017-08-17T00:09:26.443Z,56.4
2017-08-17T00:10:28.572Z,56.4
2017-08-17T00:11:30.704Z,56.2
2017-08-17T00:12:32.836Z,56.2
2017-08-17T00:13:34.972Z,56.1
2017-08-17T00:14:36.771Z,56.3
2017-08-17T00:15:38.901Z,56.6
2017-08-17T00:16:40.699Z,56.3
2017-08-17T00:17:42.507Z,56.2
2017-08-17T00:18:44.636Z,56.3
2017-08-17T00:19:46.768Z,56.3
2017-08-17T00:20:48.898Z,56.2
2017-08-17T00:21:51.030Z,56.4
2017-08-17T00:22:53.161Z,56.3
2017-08-17T00:23:54.960Z,56.5
2017-08-17T00:24:57.092Z,56.4
2017-08-17T00:25:59.220Z,56.5
2017-08-17T00:27:01.351Z,56.3
2017-08-17T00:28:02.815Z,56.8
2017-08-17T00:29:04.613Z,56.3
2017-08-17T00:30:06.414Z,56.2
2017-08-17T00:31:08.549Z,56.7
2017-08-17T00:32:10.324Z,56.4
2017-08-17T00:33:11.782Z,56.5
2017-08-17T00:34:13.912Z,56.5
2017-08-17T00:35:15.047Z,56.5
2017-08-17T00:36:17.177Z,56.6
2017-08-17T00:37:18.975Z,56.1
2017-08-17T00:38:20.775Z,56.5
2017-08-17T00:39:22.907Z,56.3
2017-08-17T00:40:24.705Z,56.4
2017-08-17T00:41:26.165Z,56.5
2017-08-17T00:42:27.970Z,56.6
2017-08-17T00:43:29.413Z,56.5
2017-08-17T00:44:31.212Z,56.4
2017-08-17T00:45:33.010Z,56.5
2017-08-17T00:46:34.809Z,56.5
2017-08-17T00:47:36.586Z,56.6
2017-08-17T00:48:38.385Z,56.6
2017-08-17T00:49:40.185Z,56.5
2017-08-17T00:50:41.635Z,56.5
2017-08-17T00:51:43.781Z,56.9
2017-08-17T00:52:45.914Z,56.8
2017-08-17T00:53:47.711Z,56.5
2017-08-17T00:54:49.836Z,56.6
2017-08-17T00:55:51.611Z,56.7
2017-08-17T00:56:53.409Z,56.7
2017-08-17T00:57:55.539Z,56.6
2017-08-17T00:58:57.670Z,56.5
2017-08-17T00:59:59.799Z,56.6
2017-08-17T01:01:01.930Z,56.7
2017-08-17T01:02:03.405Z,56.9
2017-08-17T01:03:05.534Z,56.6
2017-08-17T01:04:07.334Z,56.5
2017-08-17T01:05:09.112Z,56.3
2017-08-17T01:06:11.245Z,56.4
2017-08-17T01:07:12.725Z,56.8
2017-08-17T01:08:14.521Z,56.7
2017-08-17T01:09:16.656Z,56.9
2017-08-17T01:10:18.454Z,56.6
2017-08-17T01:11:19.925Z,56.7
2017-08-17T01:12:21.729Z,56.5
2017-08-17T01:13:23.168Z,56.5
2017-08-17T01:14:24.280Z,56.4
2017-08-17T01:15:26.066Z,56.8
2017-08-17T01:16:27.864Z,56.7
2017-08-17T01:17:29.664Z,56.7
2017-08-17T01:18:31.440Z,56.7
2017-08-17T01:19:33.236Z,56.7
2017-08-17T01:20:34.683Z,56.6
2017-08-17T01:21:36.481Z,56.5
2017-08-17T01:22:38.260Z,56.7
2017-08-17T01:23:40.391Z,56.6
2017-08-17T01:24:42.193Z,56.6
2017-08-17T01:25:44.322Z,56.6
2017-08-17T01:26:46.123Z,56.7
2017-08-17T01:27:47.918Z,56.7
2017-08-17T01:28:50.046Z,56.6
2017-08-17T01:29:52.181Z,56.8
2017-08-17T01:30:54.318Z,56.7
2017-08-17T01:31:56.097Z,56.8
2017-08-17T01:32:58.228Z,56.7
2017-08-17T01:34:00.357Z,56.6
2017-08-17T01:35:02.158Z,56.7
2017-08-17T01:36:04.289Z,56.7
2017-08-17T01:37:05.731Z,56.6
2017-08-17T01:38:07.864Z,56.5
2017-08-17T01:39:08.975Z,57
2017-08-17T01:40:10.793Z,56.7
2017-08-17T01:41:12.591Z,56.6
2017-08-17T01:42:14.748Z,56.6
2017-08-17T01:43:16.879Z,57
2017-08-17T01:44:18.325Z,57
2017-08-17T01:45:20.122Z,56.8
2017-08-17T01:46:21.920Z,56.6
2017-08-17T01:47:24.049Z,56.7
2017-08-17T01:48:25.845Z,56.8
2017-08-17T01:49:27.646Z,56.6
2017-08-17T01:50:29.444Z,57
2017-08-17T01:51:31.573Z,56.6
2017-08-17T01:52:33.371Z,56.6
2017-08-17T01:53:35.504Z,56.7
2017-08-17T01:54:37.306Z,56.7
2017-08-17T01:55:39.140Z,56.6
2017-08-17T01:56:40.941Z,56.9
2017-08-17T01:57:43.092Z,56.6
2017-08-17T01:58:45.222Z,56.8
2017-08-17T01:59:47.353Z,56.7
2017-08-17T02:00:49.153Z,56.6
2017-08-17T02:01:50.931Z,56.7
2017-08-17T02:02:53.105Z,56.6
2017-08-17T02:03:54.881Z,56.9
2017-08-17T02:04:57.013Z,56.8
2017-08-17T02:05:58.811Z,56.7
2017-08-17T02:07:00.608Z,56.9
2017-08-17T02:08:02.405Z,56.7
2017-08-17T02:09:04.535Z,56.6
2017-08-17T02:10:06.666Z,56.8
2017-08-17T02:11:08.794Z,57
2017-08-17T02:12:10.593Z,56.8
2017-08-17T02:13:12.395Z,56.8
2017-08-17T02:14:14.523Z,56.6
2017-08-17T02:15:16.322Z,56.9
2017-08-17T02:16:18.122Z,56.8
2017-08-17T02:17:20.255Z,56.8
2017-08-17T02:18:21.718Z,56.9
2017-08-17T02:19:23.159Z,56.9
2017-08-17T02:20:24.606Z,56.8
2017-08-17T02:21:26.403Z,56.8
2017-08-17T02:22:28.200Z,57
2017-08-17T02:23:29.977Z,56.8
2017-08-17T02:24:32.103Z,57.1
2017-08-17T02:25:33.554Z,56.8
2017-08-17T02:26:35.356Z,56.8
2017-08-17T02:27:36.818Z,56.8
2017-08-17T02:28:38.270Z,56.8
2017-08-17T02:29:40.402Z,57.1
2017-08-17T02:30:42.535Z,56.9
2017-08-17T02:31:44.329Z,56.8
2017-08-17T02:32:46.106Z,57
2017-08-17T02:33:47.884Z,56.9
2017-08-17T02:34:49.330Z,56.8
2017-08-17T02:35:51.128Z,56.8
2017-08-17T02:36:52.927Z,56.9
2017-08-17T02:37:55.056Z,56.8
2017-08-17T02:38:57.187Z,56.8
2017-08-17T02:39:59.379Z,56.9
2017-08-17T02:41:01.151Z,56.8
2017-08-17T02:42:02.290Z,56.8
2017-08-17T02:43:04.422Z,56.9
2017-08-17T02:44:06.554Z,56.9
2017-08-17T02:45:08.353Z,56.8
2017-08-17T02:46:10.133Z,56.8
2017-08-17T02:47:11.595Z,56.7
2017-08-17T02:48:13.379Z,56.7
2017-08-17T02:49:15.522Z,56.8
2017-08-17T02:50:17.653Z,56.8
2017-08-17T02:51:19.785Z,56.9
2017-08-17T02:52:21.919Z,56.9
2017-08-17T02:53:24.051Z,56.9
2017-08-17T02:54:25.851Z,57.1
2017-08-17T02:55:27.649Z,56.9
2017-08-17T02:56:29.784Z,56.8
2017-08-17T02:57:31.578Z,57.1
2017-08-17T02:58:33.706Z,56.8
2017-08-17T02:59:35.503Z,56.8
2017-08-17T03:00:37.635Z,56.8
2017-08-17T03:01:39.768Z,56.9
2017-08-17T03:02:41.902Z,56.9
2017-08-17T03:03:44.033Z,56.8
2017-08-17T03:04:45.829Z,56.9
2017-08-17T03:05:47.959Z,56.9
2017-08-17T03:06:49.756Z,57
2017-08-17T03:07:51.887Z,56.9
2017-08-17T03:08:53.683Z,57
2017-08-17T03:09:55.457Z,56.9
2017-08-17T03:10:57.586Z,56.8
2017-08-17T03:11:59.387Z,56.9
2017-08-17T03:13:01.520Z,57.3
2017-08-17T03:14:02.986Z,56.9
2017-08-17T03:15:04.765Z,56.9
2017-08-17T03:16:06.565Z,56.8
2017-08-17T03:17:08.365Z,57
2017-08-17T03:18:10.162Z,56.9
2017-08-17T03:19:12.295Z,57
2017-08-17T03:20:14.426Z,57.3
2017-08-17T03:21:16.239Z,57.2
2017-08-17T03:22:17.379Z,57.1
2017-08-17T03:23:19.177Z,57.1
2017-08-17T03:24:20.646Z,57
2017-08-17T03:25:22.786Z,57
2017-08-17T03:26:24.584Z,56.8
2017-08-17T03:27:26.030Z,56.9
2017-08-17T03:28:27.142Z,56.9
2017-08-17T03:29:28.943Z,57
2017-08-17T03:30:31.073Z,57
2017-08-17T03:31:33.204Z,57
2017-08-17T03:32:34.648Z,57
2017-08-17T03:33:36.427Z,56.9
2017-08-17T03:34:38.229Z,57.1
2017-08-17T03:35:39.673Z,56.9
2017-08-17T03:36:41.449Z,57
2017-08-17T03:37:43.252Z,56.9
2017-08-17T03:38:45.049Z,57.3
2017-08-17T03:39:46.873Z,56.9
2017-08-17T03:40:48.654Z,57
2017-08-17T03:41:50.453Z,56.9
2017-08-17T03:42:52.247Z,57
2017-08-17T03:43:54.045Z,57
2017-08-17T03:44:55.496Z,56.8
2017-08-17T03:45:57.622Z,56.9
2017-08-17T03:46:59.753Z,57.2
2017-08-17T03:48:01.882Z,57
2017-08-17T03:49:04.015Z,56.8
2017-08-17T03:50:05.803Z,57
2017-08-17T03:51:07.934Z,56.8
2017-08-17T03:52:10.065Z,56.8
2017-08-17T03:53:12.199Z,56.9
2017-08-17T03:54:14.001Z,56.9
2017-08-17T03:55:15.468Z,56.8
2017-08-17T03:56:17.265Z,56.8
2017-08-17T03:57:19.395Z,56.9
2017-08-17T03:58:21.170Z,57.3
2017-08-17T03:59:23.300Z,57
2017-08-17T04:00:25.084Z,56.9
2017-08-17T04:01:26.860Z,56.9
2017-08-17T04:02:28.657Z,56.9
2017-08-17T04:03:30.789Z,56.9
2017-08-17T04:04:32.570Z,56.9
2017-08-17T04:05:34.698Z,56.9
2017-08-17T04:06:36.476Z,57
2017-08-17T04:07:37.938Z,56.9
2017-08-17T04:08:39.393Z,57
2017-08-17T04:09:41.520Z,57.1
2017-08-17T04:10:42.967Z,57
2017-08-17T04:11:44.744Z,57.3
2017-08-17T04:12:46.237Z,57
2017-08-17T04:13:47.707Z,57
2017-08-17T04:14:49.837Z,57
2017-08-17T04:15:51.633Z,57
2017-08-17T04:16:53.766Z,57
2017-08-17T04:17:55.569Z,56.9
2017-08-17T04:18:57.693Z,56.9
2017-08-17T04:19:59.824Z,56.9
2017-08-17T04:21:01.958Z,57.4
2017-08-17T04:22:03.404Z,57.3
2017-08-17T04:23:04.868Z,57
2017-08-17T04:24:06.999Z,57.3
2017-08-17T04:25:08.446Z,57.2
2017-08-17T04:26:09.896Z,57.3
2017-08-17T04:27:12.024Z,56.9
2017-08-17T04:28:14.177Z,57
2017-08-17T04:29:15.621Z,57
2017-08-17T04:30:17.067Z,56.9
2017-08-17T04:31:18.504Z,57.3
2017-08-17T04:32:20.311Z,57
2017-08-17T04:33:22.110Z,56.9
2017-08-17T04:34:23.909Z,56.8
2017-08-17T04:35:25.683Z,57.3
2017-08-17T04:36:27.475Z,56.9
2017-08-17T04:37:29.271Z,56.8
2017-08-17T04:38:31.048Z,57.2
2017-08-17T04:39:32.844Z,56.8
2017-08-17T04:40:34.319Z,57
2017-08-17T04:41:36.113Z,57.2
2017-08-17T04:42:37.907Z,57.3
2017-08-17T04:43:40.039Z,56.9
2017-08-17T04:44:41.838Z,56.9
2017-08-17T04:45:43.965Z,56.9
2017-08-17T04:46:46.096Z,56.9
2017-08-17T04:47:48.229Z,56.9
2017-08-17T04:48:49.673Z,56.9
2017-08-17T04:49:51.806Z,56.8
2017-08-17T04:50:53.607Z,56.9
2017-08-17T04:51:55.403Z,57
2017-08-17T04:52:56.876Z,57
2017-08-17T04:53:58.655Z,56.9
2017-08-17T04:55:00.461Z,57
2017-08-17T04:56:01.579Z,57
2017-08-17T04:57:03.378Z,56.9
2017-08-17T04:58:04.841Z,56.9
2017-08-17T04:59:06.642Z,56.8
2017-08-17T05:00:08.433Z,56.9
2017-08-17T05:01:10.220Z,57
2017-08-17T05:02:11.684Z,56.9
2017-08-17T05:03:13.484Z,57.2
2017-08-17T05:04:15.337Z,57.3
2017-08-17T05:05:17.463Z,57.2
2017-08-17T05:06:18.933Z,57.2
2017-08-17T05:07:20.395Z,57.3
2017-08-17T05:08:22.193Z,56.9
2017-08-17T05:09:24.321Z,57.2
2017-08-17T05:10:26.120Z,56.9
2017-08-17T05:11:27.917Z,56.8
2017-08-17T05:12:29.726Z,57
2017-08-17T05:13:31.899Z,56.9
2017-08-17T05:14:33.693Z,56.9
2017-08-17T05:15:35.174Z,56.8
2017-08-17T05:16:37.306Z,56.9
2017-08-17T05:17:39.435Z,57.1
2017-08-17T05:18:40.544Z,56.9
2017-08-17T05:19:41.989Z,56.9
2017-08-17T05:20:43.789Z,57
2017-08-17T05:21:45.589Z,57
2017-08-17T05:22:47.058Z,57.1
2017-08-17T05:23:48.835Z,57.1
2017-08-17T05:24:50.966Z,57
2017-08-17T05:25:52.118Z,56.8
2017-08-17T05:26:53.636Z,57
2017-08-17T05:27:55.434Z,56.9
2017-08-17T05:28:56.903Z,56.9
2017-08-17T05:29:59.033Z,57
2017-08-17T05:31:00.833Z,56.8
2017-08-17T05:32:02.963Z,56.8
2017-08-17T05:33:05.092Z,56.9
2017-08-17T05:34:07.223Z,56.9
2017-08-17T05:35:09.354Z,56.9
2017-08-17T05:36:11.130Z,57.1
2017-08-17T05:37:12.601Z,56.9
2017-08-17T05:38:14.731Z,56.9
2017-08-17T05:39:16.219Z,57.2
2017-08-17T05:40:18.019Z,56.8
2017-08-17T05:41:19.833Z,56.7
2017-08-17T05:42:21.963Z,56.7
2017-08-17T05:43:23.408Z,56.8
2017-08-17T05:44:24.855Z,56.8
2017-08-17T05:45:26.984Z,57
2017-08-17T05:46:28.764Z,56.8
2017-08-17T05:47:30.890Z,56.6
2017-08-17T05:48:32.000Z,57
2017-08-17T05:49:33.468Z,56.8
2017-08-17T05:50:35.596Z,56.7
2017-08-17T05:51:37.727Z,57
2017-08-17T05:52:39.513Z,56.9
2017-08-17T05:53:40.971Z,56.9
2017-08-17T05:54:42.772Z,56.6
2017-08-17T05:55:44.573Z,56.6
2017-08-17T05:56:46.352Z,56.8
2017-08-17T05:57:48.483Z,56.6
2017-08-17T05:58:50.616Z,56.6
2017-08-17T05:59:52.750Z,56.8
2017-08-17T06:00:54.883Z,56.8
2017-08-17T06:01:56.664Z,56.6
2017-08-17T06:02:58.791Z,57
2017-08-17T06:04:00.569Z,56.6
2017-08-17T06:05:02.376Z,57.1
2017-08-17T06:06:04.155Z,56.7
2017-08-17T06:07:06.283Z,56.8
2017-08-17T06:08:08.084Z,56.7
2017-08-17T06:09:09.199Z,56.5
2017-08-17T06:10:10.316Z,56.6
2017-08-17T06:11:12.448Z,56.6
2017-08-17T06:12:14.585Z,56.6
2017-08-17T06:13:15.699Z,56.7
2017-08-17T06:14:17.476Z,56.8
2017-08-17T06:15:19.287Z,56.6
2017-08-17T06:16:21.419Z,56.6
2017-08-17T06:17:23.221Z,56.7
2017-08-17T06:18:25.019Z,56.8
2017-08-17T06:19:26.464Z,56.8
2017-08-17T06:20:28.260Z,56.6
2017-08-17T06:21:30.396Z,56.6
2017-08-17T06:22:32.524Z,56.6
2017-08-17T06:23:33.969Z,56.6
2017-08-17T06:24:35.767Z,56.7
2017-08-17T06:25:36.901Z,56.6
2017-08-17T06:26:38.678Z,56.5
2017-08-17T06:27:40.479Z,56.4
2017-08-17T06:28:42.613Z,56.3
2017-08-17T06:29:44.753Z,56.6
2017-08-17T06:30:46.549Z,56.4
2017-08-17T06:31:48.680Z,56.4
2017-08-17T06:32:50.489Z,56.8
2017-08-17T06:33:52.285Z,56.2
2017-08-17T06:34:54.437Z,56.4
2017-08-17T06:35:56.235Z,56.1
2017-08-17T06:36:58.367Z,56.1
2017-08-17T06:38:00.171Z,56.4
2017-08-17T06:39:01.974Z,56.2
2017-08-17T06:40:03.770Z,55.9
2017-08-17T06:41:05.571Z,55.9
2017-08-17T06:42:07.369Z,55.6
2017-08-17T06:43:09.176Z,56.1
2017-08-17T06:44:11.302Z,56.2
2017-08-17T06:45:13.446Z,56.3
2017-08-17T06:46:15.584Z,56
2017-08-17T06:47:17.718Z,56.2
2017-08-17T06:48:19.187Z,55.9
2017-08-17T06:49:21.341Z,56.3
2017-08-17T06:50:23.473Z,55.7
2017-08-17T06:51:24.590Z,56.1
2017-08-17T06:52:26.720Z,55.9
2017-08-17T06:53:28.212Z,56.1
2017-08-17T06:54:30.011Z,55.8
2017-08-17T06:55:32.147Z,55.7
2017-08-17T06:56:33.596Z,55.8
2017-08-17T06:57:35.378Z,55.7
2017-08-17T06:58:37.178Z,56.1
2017-08-17T06:59:38.294Z,55.9
2017-08-17T07:00:39.773Z,56
2017-08-17T07:01:41.556Z,56.1
2017-08-17T07:02:43.355Z,55.7
2017-08-17T07:03:45.489Z,56
2017-08-17T07:04:47.268Z,55.8
2017-08-17T07:05:49.078Z,56.1
2017-08-17T07:06:51.213Z,56.2
2017-08-17T07:07:52.686Z,56.1
2017-08-17T07:08:54.135Z,55.7
2017-08-17T07:09:56.267Z,55.5
2017-08-17T07:10:58.075Z,56.1
2017-08-17T07:12:00.218Z,55.7
2017-08-17T07:13:02.018Z,55.7
2017-08-17T07:14:03.817Z,55.9
2017-08-17T07:15:05.617Z,56.2
2017-08-17T07:16:07.413Z,55.6
2017-08-17T07:17:08.868Z,56.3
2017-08-17T07:18:10.660Z,56
2017-08-17T07:19:12.856Z,56.2
2017-08-17T07:20:14.985Z,56
2017-08-17T07:21:16.767Z,55.9
2017-08-17T07:22:18.905Z,55.5
2017-08-17T07:23:21.041Z,55.5
2017-08-17T07:24:23.178Z,56.2
2017-08-17T07:25:24.959Z,55.9
2017-08-17T07:26:26.760Z,55.6
2017-08-17T07:27:28.535Z,56.3
2017-08-17T07:28:30.342Z,55.5
2017-08-17T07:29:31.808Z,55.5
2017-08-17T07:30:32.950Z,55.9
2017-08-17T07:31:35.083Z,55.7
2017-08-17T07:32:37.213Z,55.6
2017-08-17T07:33:39.346Z,55.4
2017-08-17T07:34:41.479Z,55.8
2017-08-17T07:35:43.610Z,55.8
2017-08-17T07:36:45.393Z,55.5
2017-08-17T07:37:47.191Z,55.7
2017-08-17T07:38:48.996Z,55.8
2017-08-17T07:39:50.468Z,55.5
2017-08-17T07:40:52.599Z,55.6
2017-08-17T07:41:54.398Z,56.2
2017-08-17T07:42:56.251Z,55.7
2017-08-17T07:43:58.380Z,55.6
2017-08-17T07:45:00.183Z,55.6
2017-08-17T07:46:01.965Z,55.5
2017-08-17T07:47:03.434Z,56
2017-08-17T07:48:05.570Z,55.6
2017-08-17T07:49:07.366Z,55.6
2017-08-17T07:50:09.500Z,55.9
2017-08-17T07:51:10.618Z,55.6
2017-08-17T07:52:12.072Z,55.4
2017-08-17T07:53:13.878Z,55.7
2017-08-17T07:54:16.011Z,56
2017-08-17T07:55:17.463Z,55.5
2017-08-17T07:56:19.597Z,55.5
2017-08-17T07:57:22.058Z,55.7
2017-08-17T07:58:23.990Z,55.4
2017-08-17T07:59:25.563Z,55.6
2017-08-17T08:00:27.714Z,55.8
2017-08-17T08:01:29.518Z,55.8
2017-08-17T08:02:31.653Z,55.4
2017-08-17T08:03:33.521Z,55.6
2017-08-17T08:04:35.328Z,55.7
2017-08-17T08:05:36.780Z,55.6
2017-08-17T08:06:38.917Z,55.8
2017-08-17T08:07:41.054Z,55.6
2017-08-17T08:08:42.860Z,55.9
2017-08-17T08:09:44.667Z,55.8
2017-08-17T08:10:46.468Z,55.7
2017-08-17T08:11:48.271Z,55.5
2017-08-17T08:12:50.074Z,55.8
2017-08-17T08:13:51.861Z,55.4
2017-08-17T08:14:53.996Z,55.5
2017-08-17T08:15:55.442Z,55.3
2017-08-17T08:16:57.229Z,55.9
2017-08-17T08:17:59.365Z,55.7
2017-08-17T08:19:01.164Z,55.7
2017-08-17T08:20:02.964Z,55.4
2017-08-17T08:21:04.085Z,55.8
2017-08-17T08:22:05.866Z,55.2
2017-08-17T08:23:07.344Z,55.4
2017-08-17T08:24:09.138Z,55.5
2017-08-17T08:25:10.588Z,55.2
2017-08-17T08:26:12.393Z,55.8
2017-08-17T08:27:14.195Z,55.3
2017-08-17T08:28:15.977Z,55.3
2017-08-17T08:29:17.782Z,55.4
2017-08-17T08:30:19.252Z,55.8
2017-08-17T08:31:21.056Z,55.6
2017-08-17T08:32:22.846Z,55.5
2017-08-17T08:33:24.301Z,55
2017-08-17T08:34:25.770Z,55.4
2017-08-17T08:35:27.909Z,55.3
2017-08-17T08:36:30.046Z,55.7
2017-08-17T08:37:31.854Z,55.2
2017-08-17T08:38:33.665Z,55.3
2017-08-17T08:39:35.460Z,55.2
2017-08-17T08:40:36.581Z,55.1
2017-08-17T08:41:38.718Z,55.5
2017-08-17T08:42:40.853Z,55.2
2017-08-17T08:43:42.333Z,55.5
2017-08-17T08:44:43.787Z,55.3
2017-08-17T08:45:45.586Z,55.1
2017-08-17T08:46:47.060Z,54.9
2017-08-17T08:47:48.861Z,55.2
2017-08-17T08:48:50.996Z,55
2017-08-17T08:49:53.128Z,55
2017-08-17T08:50:55.258Z,54.8
2017-08-17T08:51:56.395Z,54.7
2017-08-17T08:52:58.186Z,54.8
2017-08-17T08:53:59.658Z,54.6
2017-08-17T08:55:01.826Z,54.9
2017-08-17T08:56:03.271Z,54.7
2017-08-17T08:57:04.741Z,54.8
2017-08-17T08:58:06.876Z,54.7
2017-08-17T08:59:08.323Z,54.9
2017-08-17T09:00:09.797Z,54.6
2017-08-17T09:01:11.944Z,54.7
2017-08-17T09:02:14.077Z,54.9
2017-08-17T09:03:15.215Z,54.7
2017-08-17T09:04:16.329Z,54.7
2017-08-17T09:05:18.465Z,54.7
2017-08-17T09:06:20.270Z,54.8
2017-08-17T09:07:22.072Z,54.7
2017-08-17T09:08:24.212Z,54.9
2017-08-17T09:09:25.657Z,54.8
2017-08-17T09:10:26.771Z,54.8
2017-08-17T09:11:28.577Z,55
2017-08-17T09:12:30.711Z,54.7
2017-08-17T09:13:32.849Z,54.8
2017-08-17T09:14:34.646Z,54.8
2017-08-17T09:15:36.829Z,54.8
2017-08-17T09:16:38.962Z,55
2017-08-17T09:17:40.764Z,55.1
2017-08-17T09:18:42.573Z,55.4
2017-08-17T09:19:44.035Z,55.3
2017-08-17T09:20:45.499Z,55.2
2017-08-17T09:21:46.942Z,55.8
2017-08-17T09:22:49.080Z,55.5
2017-08-17T09:23:50.878Z,55.3
2017-08-17T09:24:53.012Z,55.4
2017-08-17T09:25:54.811Z,55.3
2017-08-17T09:26:56.644Z,55
2017-08-17T09:27:58.261Z,55.6
2017-08-17T09:29:00.059Z,55.1
2017-08-17T09:30:01.865Z,54.9
2017-08-17T09:31:04.004Z,55.3
2017-08-17T09:32:05.781Z,55.5
2017-08-17T09:33:07.585Z,55.2
2017-08-17T09:34:09.722Z,55.5
2017-08-17T09:35:11.171Z,55.1
2017-08-17T09:36:12.970Z,55.3
2017-08-17T09:37:14.437Z,55.4
2017-08-17T09:38:16.572Z,55
2017-08-17T09:39:18.371Z,55.4
2017-08-17T09:40:20.174Z,55.1
2017-08-17T09:41:21.978Z,55.5
2017-08-17T09:42:24.120Z,55.4
2017-08-17T09:43:25.236Z,55.8
2017-08-17T09:44:26.710Z,55.1
2017-08-17T09:45:28.907Z,54.8
2017-08-17T09:46:31.041Z,54.9
2017-08-17T09:47:32.845Z,54.8
2017-08-17T09:48:34.310Z,55
2017-08-17T09:49:35.479Z,55.1
2017-08-17T09:50:37.710Z,54.9
2017-08-17T09:51:39.509Z,54.7
2017-08-17T09:52:41.643Z,55.1
2017-08-17T09:53:43.442Z,55.4
2017-08-17T09:54:44.232Z,55.1
2017-08-17T09:55:46.030Z,54.9
2017-08-17T09:56:48.163Z,55.1
2017-08-17T09:57:49.963Z,55
2017-08-17T09:58:51.767Z,55.7
2017-08-17T09:59:53.574Z,55.5
2017-08-17T10:00:55.373Z,55.5
2017-08-17T10:01:57.510Z,55
2017-08-17T10:02:59.293Z,55.6
2017-08-17T10:04:01.098Z,55.6
2017-08-17T10:05:02.880Z,55
2017-08-17T10:06:05.018Z,54.9
2017-08-17T10:07:06.533Z,55.3
2017-08-17T10:08:08.316Z,55
2017-08-17T10:09:09.427Z,55.3
2017-08-17T10:10:11.562Z,55.6
2017-08-17T10:11:13.341Z,55.6
2017-08-17T10:12:14.814Z,55.5
2017-08-17T10:13:16.633Z,55.2
2017-08-17T10:14:18.434Z,55.3
2017-08-17T10:15:20.218Z,55.2
2017-08-17T10:16:22.029Z,55.4
2017-08-17T10:17:23.500Z,55.4
2017-08-17T10:18:25.297Z,55.4
2017-08-17T10:19:26.747Z,55
2017-08-17T10:20:28.878Z,55.1
2017-08-17T10:21:31.016Z,55.2
2017-08-17T10:22:33.149Z,55.1
2017-08-17T10:23:34.956Z,55.2
2017-08-17T10:24:37.091Z,55.2
2017-08-17T10:25:38.894Z,55.1
2017-08-17T10:26:40.696Z,55
2017-08-17T10:27:42.830Z,55
2017-08-17T10:28:43.945Z,55.2
2017-08-17T10:29:46.076Z,54.9
2017-08-17T10:30:46.860Z,55.1
2017-08-17T10:31:48.332Z,54.9
2017-08-17T10:32:50.136Z,54.8
2017-08-17T10:33:51.603Z,54.8
2017-08-17T10:34:53.049Z,54.8
2017-08-17T10:35:54.839Z,54.8
2017-08-17T10:36:56.617Z,54.7
2017-08-17T10:37:58.066Z,54.9
2017-08-17T10:39:00.228Z,55.2
2017-08-17T10:40:02.029Z,55.2
2017-08-17T10:41:03.503Z,55.1
2017-08-17T10:42:05.638Z,55.5
2017-08-17T10:43:07.779Z,55.2
2017-08-17T10:44:09.580Z,55.2
2017-08-17T10:45:11.378Z,55
2017-08-17T10:46:12.491Z,55.2
2017-08-17T10:47:14.278Z,55.1
2017-08-17T10:48:16.060Z,55
2017-08-17T10:49:17.861Z,55.2
2017-08-17T10:50:19.665Z,55.1
2017-08-17T10:51:21.476Z,54.8
2017-08-17T10:52:23.611Z,55.1
2017-08-17T10:53:25.747Z,55
2017-08-17T10:54:27.549Z,55
2017-08-17T10:55:28.996Z,55.1
2017-08-17T10:56:30.442Z,54.8
2017-08-17T10:57:31.886Z,55
2017-08-17T10:58:33.685Z,54.9
2017-08-17T10:59:35.818Z,55.1
2017-08-17T11:00:37.265Z,55
2017-08-17T11:01:38.736Z,54.7
2017-08-17T11:02:40.536Z,54.7
2017-08-17T11:03:42.389Z,55
2017-08-17T11:04:44.194Z,54.9
2017-08-17T11:05:45.997Z,55.2
2017-08-17T11:06:47.467Z,55.1
2017-08-17T11:07:48.915Z,54.9
2017-08-17T11:08:50.718Z,54.9
2017-08-17T11:09:52.857Z,54.8
2017-08-17T11:10:54.657Z,54.8
2017-08-17T11:11:56.126Z,54.5
2017-08-17T11:12:57.595Z,54.6
2017-08-17T11:13:59.396Z,54.5
2017-08-17T11:15:01.189Z,54.6
2017-08-17T11:16:03.322Z,54.9
2017-08-17T11:17:04.767Z,54.4
2017-08-17T11:18:06.571Z,54.4
2017-08-17T11:19:08.373Z,54.7
2017-08-17T11:20:09.817Z,54.5
2017-08-17T11:21:11.603Z,54.3
2017-08-17T11:22:13.405Z,54.9
2017-08-17T11:23:14.877Z,54.6
2017-08-17T11:24:16.340Z,54.6
2017-08-17T11:25:18.130Z,54.6
2017-08-17T11:26:19.936Z,54.2
2017-08-17T11:27:21.384Z,54.1
2017-08-17T11:28:22.833Z,54.4
2017-08-17T11:29:24.968Z,54.3
2017-08-17T11:30:26.451Z,54.5
2017-08-17T11:31:28.252Z,54.5
2017-08-17T11:32:29.803Z,54.3
2017-08-17T11:33:31.634Z,54.4
2017-08-17T11:34:33.765Z,54.2
2017-08-17T11:35:35.567Z,54.1
2017-08-17T11:36:37.013Z,54.4
2017-08-17T11:37:39.146Z,54.1
2017-08-17T11:38:40.932Z,54.3
2017-08-17T11:39:43.168Z,54.3
2017-08-17T11:40:44.614Z,54.1
2017-08-17T11:41:46.397Z,54.3
2017-08-17T11:42:48.532Z,54.3
2017-08-17T11:43:50.667Z,54.7
2017-08-17T11:44:52.138Z,54.4
2017-08-17T11:45:53.253Z,54.4
2017-08-17T11:46:55.052Z,54
2017-08-17T11:47:56.852Z,53.7
2017-08-17T11:48:58.983Z,54
2017-08-17T11:50:00.456Z,53.8
2017-08-17T11:51:02.590Z,53.9
2017-08-17T11:52:04.390Z,53.8
2017-08-17T11:53:05.837Z,53.5
2017-08-17T11:54:07.968Z,53.6
2017-08-17T11:55:10.104Z,54.7
2017-08-17T11:56:11.572Z,54.3
2017-08-17T11:57:13.019Z,54.6
2017-08-17T11:58:14.490Z,54.3
2017-08-17T11:59:16.623Z,54.4
2017-08-17T12:00:18.760Z,54.4
2017-08-17T12:01:20.561Z,54.3
2017-08-17T12:02:22.360Z,54.2
2017-08-17T12:03:23.815Z,54.7
2017-08-17T12:04:25.957Z,53.8
2017-08-17T12:05:27.758Z,54.5
2017-08-17T12:06:29.560Z,54.3
2017-08-17T12:07:31.695Z,54.3
2017-08-17T12:08:33.151Z,54.3
2017-08-17T12:09:35.292Z,54.2
2017-08-17T12:10:37.428Z,54.4
2017-08-17T12:11:38.570Z,53.8
2017-08-17T12:12:40.359Z,54
2017-08-17T12:13:42.162Z,53.7
2017-08-17T12:14:43.949Z,53.6
2017-08-17T12:15:45.390Z,54.4
2017-08-17T12:16:47.194Z,53.7
2017-08-17T12:17:49.331Z,53.9
2017-08-17T12:18:51.132Z,54
2017-08-17T12:19:53.264Z,54.4
2017-08-17T12:20:55.068Z,53.8
2017-08-17T12:21:56.872Z,54.4
2017-08-17T12:22:59.008Z,54.4
2017-08-17T12:24:01.148Z,53.6
2017-08-17T12:25:02.927Z,53.7
2017-08-17T12:26:05.063Z,54.4
2017-08-17T12:27:07.198Z,54
2017-08-17T12:28:09.008Z,54.4
2017-08-17T12:29:10.801Z,53.9
2017-08-17T12:30:13.216Z,53.8
2017-08-17T12:31:15.140Z,54.3
2017-08-17T12:32:16.943Z,54.2
2017-08-17T12:33:19.206Z,54.4
2017-08-17T12:34:20.990Z,53.4
2017-08-17T12:35:22.896Z,53.5
2017-08-17T12:36:24.365Z,53.7
2017-08-17T12:37:26.148Z,53.5
2017-08-17T12:38:27.952Z,53.4
2017-08-17T12:39:29.757Z,53.5
2017-08-17T12:40:31.227Z,53.5
2017-08-17T12:41:33.360Z,53.3
2017-08-17T12:42:35.502Z,53.6
2017-08-17T12:43:37.289Z,53.6
2017-08-17T12:44:39.425Z,53.1
2017-08-17T12:45:41.243Z,52.9
2017-08-17T12:46:42.692Z,53
2017-08-17T12:47:44.831Z,52.9
2017-08-17T12:48:45.947Z,53.2
2017-08-17T12:49:47.415Z,52.9
2017-08-17T12:50:49.215Z,52.9
2017-08-17T12:51:50.686Z,53.1
2017-08-17T12:52:52.825Z,52.9
2017-08-17T12:53:54.959Z,52.9
2017-08-17T12:54:56.408Z,53
2017-08-17T12:55:58.218Z,52.9
2017-08-17T12:57:00.353Z,52.8
2017-08-17T12:58:02.506Z,53.2
2017-08-17T12:59:03.971Z,53.2
2017-08-17T13:00:05.868Z,53
2017-08-17T13:01:07.662Z,53.3
2017-08-17T13:02:09.476Z,53.2
2017-08-17T13:03:11.295Z,53.3
2017-08-17T13:04:13.438Z,53.4
2017-08-17T13:05:14.962Z,52.7
2017-08-17T13:06:17.109Z,53.2
2017-08-17T13:07:19.370Z,52.3
2017-08-17T13:08:21.173Z,52.4
2017-08-17T13:09:22.646Z,52.3
2017-08-17T13:10:24.524Z,52.4
2017-08-17T13:11:26.340Z,52.4
2017-08-17T13:12:27.486Z,52.7
2017-08-17T13:13:29.679Z,53.2
2017-08-17T13:14:31.816Z,52.1
2017-08-17T13:15:33.604Z,52.6
2017-08-17T13:16:35.940Z,52.5
2017-08-17T13:17:37.388Z,52.9
2017-08-17T13:18:39.523Z,52.3
2017-08-17T13:19:41.307Z,52.7
2017-08-17T13:20:43.446Z,52.2
2017-08-17T13:21:44.994Z,52.4
2017-08-17T13:22:46.846Z,52.3
2017-08-17T13:23:48.311Z,52.3
2017-08-17T13:24:50.117Z,52.6
2017-08-17T13:25:50.900Z,53
2017-08-17T13:26:53.043Z,52.6
2017-08-17T13:27:55.172Z,52.1
2017-08-17T13:28:56.644Z,53.4
2017-08-17T13:29:58.448Z,52.7
2017-08-17T13:31:00.254Z,53
2017-08-17T13:32:02.039Z,53.4
2017-08-17T13:33:03.837Z,53.2
2017-08-17T13:34:05.614Z,53.3
2017-08-17T13:35:07.063Z,52.9
2017-08-17T13:36:08.891Z,53.1
2017-08-17T13:37:10.784Z,52.9
2017-08-17T13:38:12.259Z,53
2017-08-17T13:39:14.394Z,52.9
2017-08-17T13:40:16.535Z,53.1
2017-08-17T13:41:18.334Z,52.9
2017-08-17T13:42:19.449Z,52.8
2017-08-17T13:43:21.252Z,52.8
2017-08-17T13:44:23.387Z,53.3
2017-08-17T13:45:25.194Z,53
2017-08-17T13:46:26.660Z,52.8
2017-08-17T13:47:28.446Z,52.8
2017-08-17T13:48:30.243Z,52.9
2017-08-17T13:49:32.382Z,53.3
2017-08-17T13:50:33.847Z,53