createdAt,value
2019-05-20T00:00:16.408Z,20.67
2019-05-20T00:02:45.680Z,20.53
2019-05-20T00:05:14.866Z,21.33
2019-05-20T00:07:44.019Z,22.33
2019-05-20T00:10:13.270Z,22.60
2019-05-20T00:12:42.668Z,23.20
2019-05-20T00:15:11.817Z,24.03
2019-05-20T00:17:40.970Z,25.10
2019-05-20T00:20:10.387Z,26.47
2019-05-20T00:22:39.590Z,25.10
2019-05-20T00:25:09.570Z,27.37
2019-05-20T00:27:38.774Z,26.53
2019-05-20T00:30:09.244Z,26.77
2019-05-20T00:32:41.699Z,27.53
2019-05-20T00:35:09.429Z,28.33
2019-05-20T00:37:38.632Z,28.03
2019-05-20T00:40:08.110Z,31.17
2019-05-20T00:42:37.333Z,27.00
2019-05-20T00:45:06.794Z,26.83
2019-05-20T00:47:36.029Z,24.93
2019-05-20T00:50:05.521Z,27.13
2019-05-20T00:52:34.678Z,25.73
2019-05-20T00:55:05.675Z,26.20
2019-05-20T00:57:34.867Z,28.60
2019-05-20T01:00:05.775Z,27.90
2019-05-20T01:02:34.953Z,28.97
2019-05-20T01:05:04.214Z,26.77
2019-05-20T01:07:33.354Z,25.80
2019-05-20T01:10:02.531Z,27.40
2019-05-20T01:12:31.733Z,29.10
2019-05-20T01:15:00.981Z,29.63
2019-05-20T01:17:30.134Z,31.13
2019-05-20T01:19:59.321Z,30.53
2019-05-20T01:22:28.508Z,31.27
2019-05-20T01:24:57.904Z,41.83
2019-05-20T01:27:27.060Z,37.65
2019-05-20T01:29:56.298Z,36.48
2019-05-20T01:32:25.459Z,40.92
2019-05-20T01:34:54.710Z,36.20
2019-05-20T01:37:23.900Z,40.80
2019-05-20T01:39:53.170Z,37.35
2019-05-20T01:42:22.522Z,38.40
2019-05-20T01:44:51.712Z,36.85
2019-05-20T01:47:20.869Z,39.60
2019-05-20T01:49:50.142Z,41.02
2019-05-20T01:52:19.286Z,43.78
2019-05-20T01:54:48.566Z,47.62
2019-05-20T01:57:17.793Z,46.45
2019-05-20T01:59:47.010Z,41.90
2019-05-20T02:02:16.180Z,43.33
2019-05-20T02:04:46.496Z,46.98
2019-05-20T02:07:15.844Z,49.40
2019-05-20T02:09:46.578Z,52.43
2019-05-20T02:12:15.774Z,57.27
2019-05-20T02:14:57.131Z,69.10
2019-05-20T02:17:26.299Z,71.80
2019-05-20T02:19:55.472Z,91.47
2019-05-20T02:22:24.728Z,99.80
2019-05-20T02:24:54.922Z,132.27
2019-05-20T02:27:25.228Z,149.32
2019-05-20T02:29:55.436Z,158.50
2019-05-20T02:32:24.636Z,154.40
2019-05-20T02:34:53.885Z,196.33
2019-05-20T02:37:23.119Z,174.03
2019-05-20T02:39:52.265Z,156.30
2019-05-20T02:42:21.452Z,142.70
2019-05-20T02:44:50.608Z,152.90
2019-05-20T02:47:19.812Z,166.57
2019-05-20T02:49:49.003Z,167.47
2019-05-20T02:52:18.223Z,155.70
2019-05-20T02:54:47.529Z,156.17
2019-05-20T02:57:16.751Z,144.53
2019-05-20T02:59:45.961Z,165.83
2019-05-20T03:02:15.235Z,152.27
2019-05-20T03:04:44.450Z,163.13
2019-05-20T03:07:14.735Z,155.40
2019-05-20T03:09:43.961Z,160.07
2019-05-20T03:12:13.263Z,159.63
2019-05-20T03:14:42.427Z,149.17
2019-05-20T03:17:11.611Z,141.93
2019-05-20T03:19:40.820Z,142.47
2019-05-20T03:22:09.988Z,138.63
2019-05-20T03:24:39.197Z,129.93
2019-05-20T03:27:08.625Z,129.97
2019-05-20T03:29:37.845Z,137.20
2019-05-20T03:32:08.845Z,130.83
2019-05-20T03:34:46.722Z,128.93
2019-05-20T03:37:09.050Z,134.23
2019-05-20T03:39:38.260Z,125.00
2019-05-20T03:42:09.233Z,118.23
2019-05-20T03:44:40.375Z,118.90
2019-05-20T03:47:09.655Z,110.47
2019-05-20T03:49:38.916Z,116.83
2019-05-20T03:52:08.264Z,114.87
2019-05-20T03:54:37.571Z,113.70
2019-05-20T03:57:06.874Z,108.20
2019-05-20T03:59:36.063Z,105.93
2019-05-20T04:02:05.284Z,109.43
2019-05-20T04:04:34.439Z,103.97
2019-05-20T04:07:03.634Z,99.63
2019-05-20T04:09:32.839Z,103.03
2019-05-20T04:12:02.049Z,103.23
2019-05-20T04:14:31.349Z,104.47
2019-05-20T04:17:00.693Z,100.20
2019-05-20T04:19:29.950Z,103.47
2019-05-20T04:21:59.171Z,91.90
2019-05-20T04:24:29.442Z,96.73
2019-05-20T04:27:02.281Z,95.23
2019-05-20T04:29:31.547Z,97.30
2019-05-20T04:32:00.737Z,100.27
2019-05-20T04:34:29.975Z,103.73
2019-05-20T04:36:59.282Z,98.67
2019-05-20T04:39:29.654Z,94.80
2019-05-20T04:41:58.856Z,94.17
2019-05-20T04:44:28.018Z,89.23
2019-05-20T04:46:58.132Z,87.43
2019-05-20T04:49:27.504Z,85.80
2019-05-20T04:51:57.041Z,80.23
2019-05-20T04:54:26.204Z,80.97
2019-05-20T04:56:55.358Z,75.73
2019-05-20T04:59:24.646Z,76.13
2019-05-20T05:01:53.846Z,75.33
2019-05-20T05:04:23.010Z,76.23
2019-05-20T05:06:52.169Z,76.33
2019-05-20T05:09:21.353Z,68.93
2019-05-20T05:11:50.511Z,70.63
2019-05-20T05:14:19.789Z,77.13
2019-05-20T05:16:48.937Z,76.57
2019-05-20T05:19:18.144Z,78.67
2019-05-20T05:21:47.311Z,72.07
2019-05-20T05:24:16.501Z,73.13
2019-05-20T05:26:47.812Z,77.67
2019-05-20T05:29:16.579Z,76.93
2019-05-20T05:31:45.725Z,76.23
2019-05-20T05:34:14.931Z,73.00
2019-05-20T05:36:44.129Z,80.23
2019-05-20T05:39:14.852Z,69.07
2019-05-20T05:41:44.060Z,72.60
2019-05-20T05:44:13.482Z,77.63
2019-05-20T05:46:44.483Z,75.40
2019-05-20T05:49:13.792Z,78.00
2019-05-20T05:51:43.129Z,79.00
2019-05-20T05:54:12.325Z,77.23
2019-05-20T05:56:41.525Z,80.60
2019-05-20T05:59:10.811Z,77.53
2019-05-20T06:01:40.041Z,72.87
2019-05-20T06:04:09.193Z,71.87
2019-05-20T06:06:39.607Z,71.83
2019-05-20T06:09:09.095Z,70.03
2019-05-20T06:11:38.266Z,73.07
2019-05-20T06:14:07.488Z,79.37
2019-05-20T06:16:37.234Z,71.10
2019-05-20T06:19:06.594Z,72.17
2019-05-20T06:21:35.800Z,71.67
2019-05-20T06:24:05.061Z,75.80
2019-05-20T06:26:34.365Z,76.43
2019-05-20T06:29:03.565Z,72.97
2019-05-20T06:31:32.818Z,75.40
2019-05-20T06:34:03.503Z,75.93
2019-05-20T06:36:35.847Z,72.47
2019-05-20T06:39:12.698Z,75.70
2019-05-20T06:41:42.705Z,70.90
2019-05-20T06:44:11.991Z,69.53
2019-05-20T06:46:41.298Z,74.53
2019-05-20T06:49:10.490Z,67.17
2019-05-20T06:51:39.700Z,62.97
2019-05-20T06:54:08.948Z,67.37
2019-05-20T07:28:49.356Z,65.78
2019-05-20T07:31:18.580Z,66.90
2019-05-20T07:33:47.774Z,62.00
2019-05-20T07:36:16.934Z,59.73
2019-05-20T07:38:46.154Z,62.33
2019-05-20T07:41:16.796Z,61.10
2019-05-20T07:43:46.095Z,61.33
2019-05-20T07:46:15.494Z,67.05
2019-05-20T07:48:44.878Z,61.55
2019-05-20T07:51:14.656Z,60.12
2019-05-20T07:53:44.047Z,59.20
2019-05-20T07:56:16.485Z,58.27
2019-05-20T07:58:48.655Z,57.83
2019-05-20T08:01:17.840Z,57.80
2019-05-20T08:03:47.024Z,60.43
2019-05-20T08:06:16.179Z,61.88
2019-05-20T08:08:45.379Z,63.73
2019-05-20T08:11:14.562Z,68.60
2019-05-20T08:13:43.739Z,69.17
2019-05-20T08:16:12.882Z,68.10
2019-05-20T08:18:42.087Z,69.85
2019-05-20T08:21:11.372Z,72.53
2019-05-20T08:23:40.569Z,72.75
2019-05-20T08:26:09.806Z,72.75
2019-05-20T08:28:38.981Z,69.58
2019-05-20T08:31:08.185Z,68.97
2019-05-20T08:33:37.441Z,72.97
2019-05-20T08:36:06.597Z,76.25
2019-05-20T08:38:36.974Z,72.87
2019-05-20T08:41:06.195Z,72.35
2019-05-20T08:43:35.440Z,63.55
2019-05-20T08:46:04.870Z,59.80
2019-05-20T08:48:34.157Z,69.47
2019-05-20T08:51:03.369Z,63.02
2019-05-20T08:53:32.578Z,62.35
2019-05-20T08:56:01.913Z,64.47
2019-05-20T08:58:31.177Z,61.10
2019-05-20T09:01:00.554Z,63.00
2019-05-20T09:03:30.649Z,66.42
2019-05-20T09:06:00.076Z,60.90
2019-05-20T09:08:30.861Z,67.50
2019-05-20T09:11:00.027Z,69.55
2019-05-20T09:13:30.472Z,67.10
2019-05-20T09:15:59.644Z,70.12
2019-05-20T09:21:11.563Z,72.75
2019-05-20T09:23:40.897Z,65.52
2019-05-20T09:26:10.100Z,66.65
2019-05-20T09:28:39.384Z,65.83
2019-05-20T09:31:08.709Z,68.65
2019-05-20T09:33:38.215Z,75.37
2019-05-20T09:36:07.385Z,64.40
2019-05-20T09:38:37.174Z,65.60
2019-05-20T09:41:06.491Z,64.05
2019-05-20T09:43:35.704Z,59.67
2019-05-20T09:46:07.954Z,65.37
2019-05-20T09:48:35.905Z,62.33
2019-05-20T09:51:05.368Z,64.30
2019-05-20T09:53:34.526Z,68.40
2019-05-20T09:56:03.945Z,68.25
2019-05-20T09:58:33.257Z,72.15
2019-05-20T10:01:02.456Z,68.77
2019-05-20T10:03:31.621Z,62.67
2019-05-20T10:06:00.787Z,66.00
2019-05-20T10:08:38.866Z,69.85
2019-05-20T10:11:01.488Z,67.17
2019-05-20T10:13:30.758Z,68.67
2019-05-20T10:15:59.961Z,66.07
2019-05-20T10:18:37.224Z,67.90
2019-05-20T10:21:00.072Z,72.30
2019-05-20T10:23:29.250Z,74.07
2019-05-20T10:25:58.450Z,67.75
2019-05-20T10:28:27.738Z,67.58
2019-05-20T10:30:56.934Z,64.58
2019-05-20T10:33:26.227Z,63.13
2019-05-20T10:35:55.503Z,63.70
2019-05-20T10:38:24.718Z,62.17
2019-05-20T10:40:54.023Z,64.35
2019-05-20T10:43:23.238Z,66.30
2019-05-20T10:45:52.443Z,72.75
2019-05-20T10:48:21.661Z,70.10
2019-05-20T10:50:50.884Z,66.80
2019-05-20T10:53:20.183Z,65.22
2019-05-20T10:55:49.666Z,64.42
2019-05-20T10:58:18.882Z,67.67
2019-05-20T11:01:01.686Z,66.17
2019-05-20T11:03:18.965Z,63.98
2019-05-20T11:05:48.171Z,64.25
2019-05-20T11:08:17.466Z,69.03
2019-05-20T11:10:46.661Z,61.45
2019-05-20T11:13:16.233Z,62.62
2019-05-20T11:15:45.424Z,58.60
2019-05-20T11:18:14.614Z,52.43
2019-05-20T11:20:43.832Z,51.40
2019-05-20T11:23:13.005Z,48.25
2019-05-20T11:25:42.210Z,48.35
2019-05-20T11:28:12.064Z,45.15
2019-05-20T11:30:41.464Z,46.20
2019-05-20T11:33:10.645Z,49.23
2019-05-20T11:35:39.849Z,47.83
2019-05-20T11:38:09.120Z,47.03
2019-05-20T11:40:38.304Z,46.58
2019-05-20T11:43:07.542Z,45.57
2019-05-20T11:45:36.702Z,42.83
2019-05-20T11:48:05.937Z,43.15
2019-05-20T11:50:35.157Z,43.60
2019-05-20T11:53:04.442Z,44.80
2019-05-20T11:55:33.751Z,44.25
2019-05-20T11:58:15.482Z,45.28
2019-05-20T12:00:33.941Z,44.50
2019-05-20T12:03:03.206Z,42.90
2019-05-20T12:05:32.448Z,43.15
2019-05-20T12:08:02.338Z,45.65
2019-05-20T12:10:31.591Z,45.88
2019-05-20T12:13:00.967Z,45.10
2019-05-20T12:15:30.181Z,45.55
2019-05-20T12:17:59.595Z,44.00
2019-05-20T12:20:29.014Z,44.77
2019-05-20T12:22:58.395Z,43.33
2019-05-20T12:25:27.720Z,42.78
2019-05-20T12:27:56.991Z,45.05
2019-05-20T12:30:26.395Z,43.48
2019-05-20T12:33:17.090Z,43.33
2019-05-20T12:35:26.489Z,45.52
2019-05-20T12:37:55.815Z,44.10
2019-05-20T12:40:25.031Z,46.28
2019-05-20T12:42:54.280Z,46.00
2019-05-20T12:45:23.609Z,46.03
2019-05-20T12:47:53.046Z,43.58
2019-05-20T12:50:22.588Z,44.45
2019-05-20T12:52:51.754Z,42.85
2019-05-20T12:55:21.253Z,43.23
2019-05-20T12:57:50.469Z,41.77
2019-05-20T13:00:20.387Z,41.98
2019-05-20T13:02:49.538Z,42.27
2019-05-20T13:05:18.808Z,39.58
2019-05-20T13:07:48.214Z,41.55
2019-05-20T13:10:29.317Z,41.58
2019-05-20T13:12:48.736Z,43.25
2019-05-20T13:15:18.000Z,40.98
2019-05-20T13:17:47.254Z,41.30
2019-05-20T13:20:16.502Z,42.08
2019-05-20T13:22:45.727Z,42.88
2019-05-20T13:25:15.190Z,41.45
2019-05-20T13:27:44.323Z,42.98
2019-05-20T13:30:13.801Z,42.27
2019-05-20T13:32:43.008Z,44.23
2019-05-20T13:35:12.346Z,43.50
2019-05-20T13:37:41.520Z,42.05
2019-05-20T13:40:10.927Z,42.67
2019-05-20T13:42:40.127Z,41.98
2019-05-20T13:45:10.167Z,44.83
2019-05-20T13:47:39.461Z,44.23
2019-05-20T13:50:10.606Z,42.27
2019-05-20T13:52:39.828Z,43.40
2019-05-20T13:55:10.718Z,43.95
2019-05-20T13:57:39.925Z,40.90
2019-05-20T14:00:09.456Z,43.75
2019-05-20T14:02:38.928Z,42.00
2019-05-20T14:05:08.189Z,42.80
2019-05-20T14:07:37.438Z,43.23
2019-05-20T14:10:07.010Z,44.98
2019-05-20T14:12:36.202Z,43.28
2019-05-20T14:15:05.969Z,43.55
2019-05-20T14:17:35.134Z,43.87
2019-05-20T14:20:05.641Z,45.88
2019-05-20T14:22:34.829Z,43.50
2019-05-20T14:25:04.362Z,42.35
2019-05-20T14:27:33.552Z,43.40
2019-05-20T14:30:04.266Z,44.20
2019-05-20T14:32:33.534Z,43.15
2019-05-20T14:35:02.786Z,44.38
2019-05-20T14:37:31.954Z,42.17
2019-05-20T14:40:02.331Z,41.23
2019-05-20T14:42:31.543Z,40.98
2019-05-20T14:45:00.744Z,39.40
2019-05-20T14:47:30.119Z,38.83
2019-05-20T14:49:59.329Z,38.83
2019-05-20T14:52:28.503Z,37.73
2019-05-20T14:54:57.862Z,38.05
2019-05-20T14:57:27.397Z,39.18
2019-05-20T14:59:56.815Z,37.25
2019-05-20T15:02:25.967Z,39.13
2019-05-20T15:04:56.998Z,39.95
2019-05-20T15:07:30.765Z,38.58
2019-05-20T15:09:57.196Z,38.25
2019-05-20T15:12:26.473Z,37.98
2019-05-20T15:14:55.641Z,36.93
2019-05-20T15:17:24.792Z,37.05
2019-05-20T15:19:54.034Z,38.15
2019-05-20T15:22:23.205Z,40.05
2019-05-20T15:24:52.464Z,40.15
2019-05-20T15:27:21.672Z,39.53
2019-05-20T15:29:50.860Z,38.98
2019-05-20T15:32:20.033Z,37.83
2019-05-20T15:34:49.269Z,36.90
2019-05-20T15:37:18.502Z,35.40
2019-05-20T15:39:47.725Z,33.80
2019-05-20T15:42:16.906Z,32.05
2019-05-20T15:44:46.123Z,33.38
2019-05-20T15:47:18.604Z,34.20
2019-05-20T15:49:46.346Z,35.68
2019-05-20T15:52:15.520Z,35.28
2019-05-20T15:54:44.897Z,36.50
2019-05-20T15:57:14.159Z,36.05
2019-05-20T15:59:46.299Z,36.68
2019-05-20T16:02:14.527Z,38.20
2019-05-20T16:04:43.680Z,37.30
2019-05-20T16:07:12.850Z,38.20
2019-05-20T16:09:42.072Z,39.08
2019-05-20T16:12:11.390Z,38.92
2019-05-20T16:14:40.622Z,38.65
2019-05-20T16:17:09.820Z,40.43
2019-05-20T16:19:39.046Z,41.05
2019-05-20T16:22:08.298Z,40.03
2019-05-20T16:24:37.612Z,37.07
2019-05-20T16:27:07.037Z,39.17
2019-05-20T16:32:04.466Z,38.97
2019-05-20T17:19:08.749Z,41.50
2019-05-20T17:21:37.995Z,41.90
2019-05-20T17:24:07.232Z,42.70
2019-05-20T17:26:36.428Z,42.03
2019-05-20T17:29:05.639Z,41.35
2019-05-20T17:31:34.845Z,41.93
2019-05-20T17:34:04.027Z,41.63
2019-05-20T17:36:33.249Z,40.33
2019-05-20T17:39:02.514Z,42.58
2019-05-20T17:41:31.773Z,42.62
2019-05-20T17:44:01.035Z,41.92
2019-05-20T17:46:30.206Z,40.65
2019-05-20T17:48:59.458Z,41.43
2019-05-20T17:51:28.651Z,41.90
2019-05-20T17:53:57.899Z,41.18
2019-05-20T17:56:27.154Z,40.55
2019-05-20T17:58:57.458Z,38.53
2019-05-20T18:01:27.772Z,37.35
2019-05-20T18:03:57.112Z,35.10
2019-05-20T18:06:26.418Z,35.85
2019-05-20T18:08:57.302Z,35.08
2019-05-20T18:11:26.755Z,35.55
2019-05-20T18:13:56.138Z,34.55
2019-05-20T18:16:25.401Z,33.55
2019-05-20T18:18:56.585Z,33.30
2019-05-20T18:21:25.802Z,35.00
2019-05-20T18:23:55.132Z,35.53
2019-05-20T18:26:24.500Z,36.28
2019-05-20T18:28:53.856Z,35.55
2019-05-20T18:31:32.087Z,35.38
2019-05-20T18:33:54.261Z,37.83
2019-05-20T18:36:23.699Z,36.40
2019-05-20T18:38:53.078Z,35.58
2019-05-20T18:41:22.368Z,35.38
2019-05-20T18:43:51.870Z,36.53
2019-05-20T18:46:22.390Z,36.45
2019-05-20T18:48:53.631Z,36.40
2019-05-20T18:51:23.856Z,36.65
2019-05-20T18:53:53.367Z,35.85
2019-05-20T18:56:25.076Z,36.23
2019-05-20T18:58:54.314Z,35.60
2019-05-20T19:01:23.641Z,35.63
2019-05-20T19:03:54.592Z,35.33
2019-05-20T19:06:24.186Z,34.95
2019-05-20T19:08:53.468Z,35.10
2019-05-20T19:11:27.868Z,34.70
2019-05-20T19:13:57.193Z,34.20
2019-05-20T19:16:27.119Z,34.00
2019-05-20T19:18:56.609Z,35.25
2019-05-20T19:21:31.200Z,35.33
2019-05-20T19:24:00.502Z,35.68
2019-05-20T19:26:29.823Z,35.68
2019-05-20T19:28:59.536Z,36.40
2019-05-20T19:31:29.195Z,36.90
2019-05-20T19:33:58.521Z,36.35
2019-05-20T19:36:27.818Z,36.80
2019-05-20T19:38:59.442Z,38.35
2019-05-20T19:41:29.464Z,37.35
2019-05-20T19:43:59.075Z,37.90
2019-05-20T19:46:30.844Z,37.35
2019-05-20T19:49:00.118Z,33.75
2019-05-20T19:51:29.418Z,31.85
2019-05-20T19:53:59.574Z,30.25
2019-05-20T19:56:28.895Z,30.15
2019-05-20T19:58:58.154Z,31.02
2019-05-20T20:01:27.774Z,30.35
2019-05-20T20:03:57.063Z,32.15
2019-05-20T20:06:26.325Z,33.55
2019-05-20T20:08:55.651Z,32.70
2019-05-20T20:11:25.191Z,34.63
2019-05-20T20:13:54.480Z,37.20
2019-05-20T20:16:23.905Z,35.38
2019-05-20T20:18:55.422Z,35.35
2019-05-20T20:21:24.655Z,36.95
2019-05-20T20:23:54.002Z,33.87
2019-05-20T20:26:23.247Z,33.08
2019-05-20T20:28:52.630Z,30.70
2019-05-20T20:31:23.655Z,31.70
2019-05-20T20:33:53.113Z,31.68
2019-05-20T20:36:22.356Z,30.73
2019-05-20T20:38:51.596Z,30.85
2019-05-20T20:41:20.896Z,32.77
2019-05-20T20:43:50.168Z,29.25
2019-05-20T20:46:19.462Z,30.10
2019-05-20T20:48:49.847Z,30.40
2019-05-20T20:51:20.321Z,30.37
2019-05-20T20:53:49.844Z,28.95
2019-05-20T20:56:25.274Z,29.95
2019-05-20T20:58:49.973Z,29.67
2019-05-20T21:01:19.263Z,29.57
2019-05-20T21:03:48.794Z,29.92
2019-05-20T21:06:18.015Z,27.85
2019-05-20T21:08:47.283Z,27.63
2019-05-20T21:11:16.505Z,30.17
2019-05-20T21:13:45.688Z,30.77
2019-05-20T21:16:14.887Z,29.95
2019-05-20T21:18:44.146Z,29.10
2019-05-20T21:21:14.057Z,28.12
2019-05-20T21:23:43.239Z,27.70
2019-05-20T21:26:12.461Z,25.12
2019-05-20T21:28:41.695Z,23.00
2019-05-20T21:31:10.861Z,22.15
2019-05-20T21:33:40.057Z,22.95
2019-05-20T21:36:09.283Z,22.07
2019-05-20T21:38:38.456Z,23.73
2019-05-20T21:41:07.682Z,22.52
2019-05-20T21:43:38.796Z,22.43
2019-05-20T21:46:08.028Z,24.05
2019-05-20T21:48:37.266Z,24.30
2019-05-20T21:51:06.651Z,28.62
2019-05-20T21:53:35.940Z,28.47
2019-05-20T21:56:05.182Z,27.07
2019-05-20T21:58:34.350Z,25.30
2019-05-20T22:01:04.030Z,22.45
2019-05-20T22:03:33.310Z,24.80
2019-05-20T22:06:02.497Z,23.67
2019-05-20T22:08:31.694Z,23.50
2019-05-20T22:11:01.743Z,27.05
2019-05-20T22:13:31.018Z,29.57
2019-05-20T22:16:00.184Z,30.08
2019-05-20T22:18:29.502Z,31.75
2019-05-20T22:20:58.845Z,34.20
2019-05-20T22:23:48.927Z,35.17
2019-05-20T22:26:18.127Z,33.70
2019-05-20T22:28:47.440Z,32.45
2019-05-20T22:31:16.705Z,33.17
2019-05-20T22:33:45.908Z,32.10
2019-05-20T22:36:15.101Z,33.10
2019-05-20T22:38:44.374Z,32.08
2019-05-20T22:41:13.527Z,31.35
2019-05-20T22:43:42.826Z,34.23
2019-05-20T22:46:12.177Z,37.30
2019-05-20T22:48:41.347Z,38.10
2019-05-20T22:51:10.545Z,39.00
2019-05-20T22:53:39.828Z,36.23
2019-05-20T22:56:09.027Z,37.65
2019-05-20T23:01:20.375Z,31.33
2019-05-20T23:03:56.369Z,29.72
2019-05-20T23:06:20.586Z,26.75
2019-05-20T23:08:49.756Z,25.43
2019-05-20T23:11:19.034Z,24.35
2019-05-20T23:13:48.234Z,24.95
2019-05-20T23:16:17.410Z,25.70
2019-05-20T23:18:46.626Z,24.07
2019-05-20T23:21:15.848Z,23.93
2019-05-20T23:23:45.137Z,23.45
2019-05-20T23:26:14.339Z,25.32
2019-05-20T23:28:43.635Z,28.80
2019-05-20T23:31:14.526Z,32.25
2019-05-20T23:33:43.864Z,32.98
2019-05-20T23:36:13.061Z,34.10
2019-05-20T23:38:42.286Z,37.08
2019-05-20T23:41:11.633Z,38.80
2019-05-20T23:43:40.867Z,34.83
2019-05-20T23:46:10.100Z,36.68
2019-05-20T23:48:39.386Z,35.17
2019-05-20T23:51:10.389Z,38.50
2019-05-20T23:53:39.612Z,37.73
2019-05-20T23:56:08.879Z,37.35
2019-05-20T23:58:38.057Z,42.23
