createdAt,value
2019-05-25T00:00:32.230Z,14.02
2019-05-25T00:01:32.262Z,13.92
2019-05-25T00:02:32.293Z,13.97
2019-05-25T00:03:32.374Z,14.03
2019-05-25T00:04:32.356Z,14.03
2019-05-25T00:05:32.389Z,13.95
2019-05-25T00:06:32.420Z,13.95
2019-05-25T00:07:32.454Z,13.97
2019-05-25T00:08:32.516Z,14.06
2019-05-25T00:09:32.942Z,14.07
2019-05-25T00:11:32.579Z,14.09
2019-05-25T00:13:34.365Z,14.10
2019-05-25T00:15:15.223Z,14.24
2019-05-25T00:16:15.251Z,14.25
2019-05-25T00:18:15.517Z,14.17
2019-05-25T00:19:15.347Z,14.25
2019-05-25T00:20:15.401Z,14.22
2019-05-25T00:23:15.475Z,14.29
2019-05-25T00:26:15.567Z,14.35
2019-05-25T00:28:15.630Z,14.33
2019-05-25T00:29:15.712Z,14.45
2019-05-25T00:30:15.694Z,14.42
2019-05-25T00:31:15.730Z,14.50
2019-05-25T00:32:15.757Z,14.45
2019-05-25T00:33:15.791Z,14.54
2019-05-25T00:34:15.820Z,14.52
2019-05-25T00:35:15.851Z,14.45
2019-05-25T00:36:15.883Z,14.52
2019-05-25T00:37:15.916Z,14.52
2019-05-25T00:38:15.945Z,14.61
2019-05-25T00:39:15.978Z,14.60
2019-05-25T00:40:16.011Z,14.52
2019-05-25T00:41:16.048Z,14.39
2019-05-25T00:42:16.073Z,14.43
2019-05-25T00:43:16.109Z,14.27
2019-05-25T00:44:16.135Z,14.20
2019-05-25T00:45:16.167Z,14.18
2019-05-25T00:46:16.198Z,14.00
2019-05-25T00:47:16.231Z,13.96
2019-05-25T00:48:16.270Z,13.97
2019-05-25T00:49:18.915Z,13.88
2019-05-25T00:50:16.325Z,13.87
2019-05-25T00:51:16.355Z,13.91
2019-05-25T00:52:16.389Z,13.91
2019-05-25T00:53:16.420Z,13.81
2019-05-25T00:54:27.558Z,13.96
2019-05-25T00:55:16.482Z,13.85
2019-05-25T00:56:16.512Z,13.84
2019-05-25T00:57:16.545Z,13.95
2019-05-25T00:58:16.575Z,13.89
2019-05-25T00:59:16.607Z,13.88
2019-05-25T01:00:16.638Z,13.84
2019-05-25T01:01:16.678Z,13.85
2019-05-25T01:02:16.702Z,13.85
2019-05-25T01:03:16.732Z,13.85
2019-05-25T01:04:16.765Z,13.77
2019-05-25T01:05:16.795Z,13.75
2019-05-25T01:06:16.826Z,13.67
2019-05-25T01:08:16.890Z,13.64
2019-05-25T01:09:16.923Z,13.60
2019-05-25T01:10:16.951Z,13.59
2019-05-25T01:11:16.982Z,13.59
2019-05-25T01:12:17.023Z,13.57
2019-05-25T01:13:17.047Z,13.55
2019-05-25T01:14:17.078Z,13.52
2019-05-25T01:15:17.109Z,13.46
2019-05-25T01:16:17.140Z,13.51
2019-05-25T01:17:17.177Z,13.46
2019-05-25T01:18:17.207Z,13.46
2019-05-25T01:19:17.234Z,13.41
2019-05-25T01:20:17.282Z,13.39
2019-05-25T01:21:17.298Z,13.38
2019-05-25T01:22:17.327Z,13.45
2019-05-25T01:23:21.197Z,13.54
2019-05-25T01:25:17.423Z,13.70
2019-05-25T01:26:17.454Z,13.63
2019-05-25T01:27:17.485Z,13.62
2019-05-25T01:28:17.517Z,13.77
2019-05-25T01:29:17.549Z,13.73
2019-05-25T01:30:17.586Z,13.77
2019-05-25T01:31:17.610Z,13.75
2019-05-25T01:32:17.645Z,13.85
2019-05-25T01:33:17.674Z,13.88
2019-05-25T01:34:17.705Z,13.87
2019-05-25T01:35:17.733Z,13.88
2019-05-25T01:36:17.767Z,13.89
2019-05-25T01:37:17.798Z,13.87
2019-05-25T01:38:17.829Z,13.88
2019-05-25T01:39:17.859Z,13.85
2019-05-25T01:40:17.891Z,13.89
2019-05-25T01:41:17.923Z,13.88
2019-05-25T01:42:17.957Z,13.92
2019-05-25T01:43:18.034Z,13.89
2019-05-25T01:44:18.016Z,13.89
2019-05-25T01:45:18.049Z,13.99
2019-05-25T01:46:18.077Z,13.97
2019-05-25T01:47:18.110Z,13.99
2019-05-25T01:48:18.140Z,13.97
2019-05-25T01:49:18.173Z,13.95
2019-05-25T01:50:18.202Z,13.97
2019-05-25T01:51:18.234Z,13.97
2019-05-25T01:52:18.265Z,13.87
2019-05-25T01:53:18.351Z,13.88
2019-05-25T01:54:18.384Z,13.81
2019-05-25T01:55:18.366Z,13.84
2019-05-25T01:56:18.389Z,13.92
2019-05-25T01:57:18.422Z,13.89
2019-05-25T01:58:18.452Z,13.92
2019-05-25T01:59:18.483Z,13.95
2019-05-25T02:00:18.514Z,13.91
2019-05-25T02:01:18.545Z,13.88
2019-05-25T02:02:18.589Z,13.85
2019-05-25T02:03:18.607Z,13.88
2019-05-25T02:04:18.638Z,13.87
2019-05-25T02:05:18.670Z,13.84
2019-05-25T02:06:18.707Z,13.75
2019-05-25T02:07:18.730Z,13.73
2019-05-25T02:08:18.768Z,13.75
2019-05-25T02:09:18.795Z,13.67
2019-05-25T02:10:18.824Z,13.64
2019-05-25T02:11:18.858Z,13.75
2019-05-25T02:12:18.886Z,13.66
2019-05-25T02:13:18.920Z,13.62
2019-05-25T02:14:18.948Z,13.57
2019-05-25T02:15:18.981Z,13.46
2019-05-25T02:16:19.010Z,13.44
2019-05-25T02:17:19.042Z,13.46
2019-05-25T02:18:19.073Z,13.60
2019-05-25T02:19:19.104Z,13.54
2019-05-25T02:20:19.139Z,13.51
2019-05-25T02:21:19.165Z,13.45
2019-05-25T02:22:19.194Z,13.44
2019-05-25T02:23:19.229Z,13.39
2019-05-25T02:24:19.258Z,13.39
2019-05-25T02:25:19.291Z,13.32
2019-05-25T02:26:19.321Z,13.22
2019-05-25T02:27:19.351Z,13.17
2019-05-25T02:28:19.383Z,13.11
2019-05-25T02:29:19.479Z,13.10
2019-05-25T02:30:19.456Z,13.10
2019-05-25T02:31:19.476Z,12.97
2019-05-25T02:32:19.506Z,13.00
2019-05-25T02:33:19.544Z,13.05
2019-05-25T02:34:19.567Z,13.11
2019-05-25T02:35:19.599Z,13.17
2019-05-25T02:36:20.865Z,13.14
2019-05-25T02:37:19.661Z,13.30
2019-05-25T02:38:19.692Z,13.38
2019-05-25T02:39:19.723Z,13.39
2019-05-25T02:40:19.757Z,13.38
2019-05-25T02:41:19.787Z,13.42
2019-05-25T02:42:19.815Z,13.52
2019-05-25T02:43:19.852Z,13.54
2019-05-25T02:44:19.878Z,13.54
2019-05-25T02:45:19.910Z,13.63
2019-05-25T02:46:19.942Z,13.59
2019-05-25T02:47:19.970Z,13.55
2019-05-25T02:48:20.002Z,13.62
2019-05-25T02:49:20.035Z,13.62
2019-05-25T02:50:20.066Z,13.63
2019-05-25T02:51:20.094Z,13.60
2019-05-25T02:52:20.125Z,13.51
2019-05-25T02:53:20.158Z,13.48
2019-05-25T02:54:20.191Z,13.42
2019-05-25T02:55:33.031Z,13.38
2019-05-25T02:56:20.249Z,13.30
2019-05-25T02:57:20.282Z,13.30
2019-05-25T02:58:20.313Z,13.38
2019-05-25T02:59:20.342Z,13.36
2019-05-25T03:00:20.375Z,13.33
2019-05-25T03:01:20.404Z,13.33
2019-05-25T03:02:20.439Z,13.42
2019-05-25T03:03:20.466Z,13.42
2019-05-25T03:04:20.497Z,13.52
2019-05-25T03:05:20.528Z,13.48
2019-05-25T03:06:20.562Z,13.46
2019-05-25T03:07:20.591Z,13.48
2019-05-25T03:08:20.623Z,13.54
2019-05-25T03:09:20.653Z,13.59
2019-05-25T03:10:20.687Z,13.57
2019-05-25T03:11:20.740Z,13.59
2019-05-25T03:12:20.747Z,13.59
2019-05-25T03:13:20.777Z,13.67
2019-05-25T03:14:20.813Z,13.69
2019-05-25T03:15:20.839Z,13.71
2019-05-25T03:16:20.869Z,13.75
2019-05-25T03:17:20.901Z,13.73
2019-05-25T03:18:20.931Z,13.77
2019-05-25T03:19:20.966Z,13.77
2019-05-25T03:20:20.994Z,13.75
2019-05-25T03:21:21.024Z,13.77
2019-05-25T03:22:21.055Z,13.66
2019-05-25T03:23:21.086Z,13.73
2019-05-25T03:24:21.117Z,13.70
2019-05-25T03:25:21.149Z,13.75
2019-05-25T03:26:21.179Z,13.62
2019-05-25T03:27:21.212Z,13.57
2019-05-25T03:28:21.241Z,13.52
2019-05-25T03:29:21.274Z,13.55
2019-05-25T03:30:21.361Z,13.54
2019-05-25T03:31:21.367Z,13.57
2019-05-25T03:32:21.366Z,13.60
2019-05-25T03:33:21.399Z,13.51
2019-05-25T03:34:21.430Z,13.46
2019-05-25T03:35:21.463Z,13.51
2019-05-25T03:36:21.490Z,13.44
2019-05-25T03:37:21.522Z,13.48
2019-05-25T03:38:21.551Z,13.32
2019-05-25T03:39:21.590Z,13.44
2019-05-25T03:40:21.614Z,13.38
2019-05-25T03:41:21.669Z,13.46
2019-05-25T03:42:21.674Z,13.52
2019-05-25T03:43:21.706Z,13.57
2019-05-25T03:44:21.750Z,13.63
2019-05-25T03:45:21.769Z,13.60
2019-05-25T03:46:21.799Z,13.62
2019-05-25T03:47:21.832Z,13.71
2019-05-25T03:48:21.862Z,13.71
2019-05-25T03:49:21.892Z,13.70
2019-05-25T03:50:21.923Z,13.63
2019-05-25T03:51:21.953Z,13.77
2019-05-25T03:52:21.985Z,13.67
2019-05-25T03:53:22.020Z,13.73
2019-05-25T03:54:22.048Z,13.73
2019-05-25T03:55:22.080Z,13.69
2019-05-25T03:56:22.111Z,13.75
2019-05-25T03:57:22.141Z,13.75
2019-05-25T03:58:22.173Z,13.67
2019-05-25T03:59:22.201Z,13.62
2019-05-25T04:00:22.233Z,13.63
2019-05-25T04:01:22.266Z,13.64
2019-05-25T04:02:22.298Z,13.48
2019-05-25T04:03:22.330Z,13.49
2019-05-25T04:04:22.360Z,13.39
2019-05-25T04:05:22.387Z,13.28
2019-05-25T04:06:22.418Z,13.28
2019-05-25T04:07:22.457Z,13.28
2019-05-25T04:08:22.479Z,13.36
2019-05-25T04:09:22.510Z,13.30
2019-05-25T04:10:22.539Z,13.29
2019-05-25T04:11:22.574Z,13.39
2019-05-25T04:12:22.604Z,13.33
2019-05-25T04:13:22.634Z,13.38
2019-05-25T04:14:22.665Z,13.36
2019-05-25T04:15:22.711Z,13.36
2019-05-25T04:16:22.728Z,13.29
2019-05-25T04:17:22.758Z,13.15
2019-05-25T04:18:22.787Z,13.14
2019-05-25T04:19:22.817Z,13.08
2019-05-25T04:20:22.891Z,12.92
2019-05-25T04:21:22.884Z,12.93
2019-05-25T04:22:22.915Z,12.95
2019-05-25T04:23:22.941Z,12.82
2019-05-25T04:24:22.974Z,12.72
2019-05-25T04:25:23.005Z,12.57
2019-05-25T04:26:23.218Z,12.47
2019-05-25T04:43:35.562Z,13.00
2019-05-25T04:44:35.595Z,13.00
2019-05-25T04:45:35.620Z,12.96
2019-05-25T04:46:35.651Z,13.01
2019-05-25T04:47:35.689Z,13.01
2019-05-25T04:48:35.714Z,13.05
2019-05-25T04:49:35.740Z,12.95
2019-05-25T04:50:35.769Z,12.92
2019-05-25T04:51:35.799Z,13.05
2019-05-25T04:52:35.828Z,13.12
2019-05-25T04:53:35.860Z,13.17
2019-05-25T04:54:35.890Z,13.23
2019-05-25T04:55:35.921Z,13.33
2019-05-25T04:56:39.640Z,13.42
2019-05-25T04:57:35.982Z,13.48
2019-05-25T04:58:36.009Z,13.63
2019-05-25T04:59:36.042Z,13.75
2019-05-25T05:00:36.074Z,13.77
2019-05-25T05:01:36.133Z,13.87
2019-05-25T05:02:36.135Z,13.87
2019-05-25T05:03:36.164Z,13.87
2019-05-25T05:04:36.196Z,14.03
2019-05-25T05:05:36.225Z,13.96
2019-05-25T05:06:36.256Z,13.97
2019-05-25T05:08:36.318Z,14.02
2019-05-25T05:09:36.354Z,14.15
2019-05-25T05:10:36.383Z,14.14
2019-05-25T05:11:36.412Z,14.21
2019-05-25T05:12:36.443Z,14.27
2019-05-25T05:13:36.472Z,14.39
2019-05-25T05:14:36.508Z,14.50
2019-05-25T05:15:36.533Z,14.62
2019-05-25T05:16:36.564Z,14.60
2019-05-25T05:17:36.596Z,14.64
2019-05-25T05:18:36.627Z,14.60
2019-05-25T05:19:36.657Z,14.62
2019-05-25T05:20:36.691Z,14.65
2019-05-25T05:21:36.721Z,14.60
2019-05-25T05:22:36.759Z,14.58
2019-05-25T05:23:36.783Z,14.72
2019-05-25T05:24:36.814Z,14.58
2019-05-25T05:25:36.846Z,14.62
2019-05-25T05:26:36.877Z,14.54
2019-05-25T05:27:36.909Z,14.51
2019-05-25T05:28:36.941Z,14.58
2019-05-25T05:29:36.972Z,14.65
2019-05-25T05:30:37.002Z,14.60
2019-05-25T05:31:37.033Z,14.57
2019-05-25T05:32:37.069Z,14.62
2019-05-25T05:33:37.117Z,14.65
2019-05-25T05:34:37.128Z,14.68
2019-05-25T05:35:39.002Z,14.69
2019-05-25T05:36:37.191Z,14.60
2019-05-25T05:37:37.223Z,14.69
2019-05-25T05:38:37.254Z,14.73
2019-05-25T05:39:37.286Z,14.75
2019-05-25T05:40:37.333Z,14.83
2019-05-25T05:42:37.382Z,14.86
2019-05-25T05:43:37.419Z,14.99
2019-05-25T05:44:37.445Z,14.95
2019-05-25T05:45:37.479Z,15.01
2019-05-25T05:46:37.709Z,15.03
2019-05-25T05:47:37.540Z,15.03
2019-05-25T05:48:37.573Z,15.03
2019-05-25T05:49:37.629Z,15.02
2019-05-25T05:50:37.635Z,15.10
2019-05-25T05:51:37.667Z,15.13
2019-05-25T05:52:37.725Z,15.17
2019-05-25T05:53:37.739Z,15.13
2019-05-25T05:54:37.762Z,15.20
2019-05-25T05:55:37.795Z,15.19
2019-05-25T05:56:37.850Z,15.31
2019-05-25T05:57:37.910Z,15.36
2019-05-25T05:58:37.890Z,15.38
2019-05-25T05:59:37.924Z,15.43
2019-05-25T06:00:37.955Z,15.44
2019-05-25T06:01:37.988Z,15.49
2019-05-25T06:02:38.018Z,15.46
2019-05-25T06:03:38.124Z,15.65
2019-05-25T06:04:38.087Z,15.65
2019-05-25T06:05:38.116Z,15.69
2019-05-25T06:06:38.148Z,15.74
2019-05-25T06:07:38.180Z,15.84
2019-05-25T06:08:38.213Z,15.93
2019-05-25T06:09:38.250Z,15.92
2019-05-25T06:10:38.277Z,15.96
2019-05-25T06:11:38.309Z,16.01
2019-05-25T06:12:38.342Z,16.02
2019-05-25T06:13:38.375Z,16.09
2019-05-25T06:15:56.256Z,16.11
2019-05-25T06:16:56.080Z,16.21
2019-05-25T06:17:56.105Z,16.27
2019-05-25T06:18:56.137Z,16.42
2019-05-25T06:19:56.169Z,16.39
2019-05-25T06:20:56.227Z,16.41
2019-05-25T06:21:56.235Z,16.53
2019-05-25T06:22:56.272Z,16.61
2019-05-25T06:23:56.298Z,16.60
2019-05-25T06:24:56.331Z,16.75
2019-05-25T06:25:56.366Z,16.79
2019-05-25T06:26:56.401Z,16.82
2019-05-25T06:27:56.439Z,16.91
2019-05-25T06:28:56.463Z,16.93
2019-05-25T06:29:56.497Z,16.93
2019-05-25T06:30:56.528Z,16.96
2019-05-25T06:31:56.561Z,17.06
2019-05-25T06:32:56.595Z,17.15
2019-05-25T06:33:56.628Z,17.25
2019-05-25T06:34:56.664Z,17.31
2019-05-25T06:35:56.695Z,17.37
2019-05-25T06:36:56.726Z,17.49
2019-05-25T06:37:56.763Z,17.54
2019-05-25T06:38:56.795Z,17.58
2019-05-25T06:39:56.826Z,17.58
2019-05-25T06:40:56.860Z,17.63
2019-05-25T06:41:56.894Z,17.72
2019-05-25T06:42:56.927Z,17.84
2019-05-25T06:43:56.961Z,17.87
2019-05-25T06:44:56.994Z,17.84
2019-05-25T06:45:57.030Z,17.95
2019-05-25T06:46:57.063Z,18.08
2019-05-25T06:47:57.097Z,18.05
2019-05-25T06:48:57.128Z,17.97
2019-05-25T06:49:57.171Z,18.10
2019-05-25T06:50:57.196Z,18.14
2019-05-25T06:51:57.229Z,18.32
2019-05-25T06:52:58.145Z,18.27
2019-05-25T06:53:57.298Z,18.27
2019-05-25T06:54:57.332Z,18.35
2019-05-25T06:55:57.365Z,18.39
2019-05-25T06:56:57.398Z,18.39
2019-05-25T06:57:57.434Z,18.47
2019-05-25T06:58:57.467Z,18.57
2019-05-25T06:59:57.530Z,18.57
2019-05-25T07:00:57.537Z,18.75
2019-05-25T07:01:57.569Z,18.70
2019-05-25T07:02:57.606Z,18.78
2019-05-25T07:04:57.672Z,18.88
2019-05-25T07:05:57.709Z,18.98
2019-05-25T07:06:57.742Z,18.94
2019-05-25T07:07:57.775Z,19.04
2019-05-25T07:08:57.809Z,19.08
2019-05-25T07:09:57.843Z,19.25
2019-05-25T07:10:57.877Z,19.39
2019-05-25T07:11:57.911Z,19.36
2019-05-25T07:12:57.967Z,19.29
2019-05-25T07:13:58.005Z,19.46
2019-05-25T07:14:58.038Z,19.46
2019-05-25T07:16:58.085Z,19.44
2019-05-25T07:17:58.139Z,19.40
2019-05-25T07:18:58.152Z,19.43
2019-05-25T07:19:58.186Z,19.43
2019-05-25T07:20:58.222Z,19.55
2019-05-25T07:21:58.258Z,19.69
2019-05-25T07:22:58.291Z,19.87
2019-05-25T07:23:58.656Z,19.91
2019-05-25T07:24:58.383Z,19.95
2019-05-25T07:25:58.394Z,20.03
2019-05-25T07:26:58.861Z,19.98
2019-05-25T07:28:00.225Z,20.02
2019-05-25T07:28:58.521Z,20.14
2019-05-25T07:29:58.545Z,20.08
2019-05-25T07:30:58.899Z,20.35
2019-05-25T07:31:58.603Z,20.38
2019-05-25T07:32:58.640Z,20.32
2019-05-25T07:33:58.675Z,20.32
2019-05-25T07:34:58.711Z,20.31
2019-05-25T07:35:58.765Z,20.41
2019-05-25T07:36:58.780Z,20.50
2019-05-25T07:37:58.838Z,20.48
2019-05-25T07:38:58.851Z,20.51
2019-05-25T07:39:58.887Z,20.64
2019-05-25T07:40:58.922Z,20.58
2019-05-25T07:41:58.959Z,20.62
2019-05-25T07:42:58.994Z,20.54
2019-05-25T07:43:59.959Z,20.61
2019-05-25T07:44:59.090Z,20.51
2019-05-25T07:45:59.101Z,20.39
2019-05-25T07:46:59.137Z,20.24
2019-05-25T07:47:59.193Z,20.47
2019-05-25T07:48:59.230Z,20.43
2019-05-25T07:49:59.271Z,20.66
2019-05-25T07:50:59.303Z,20.74
2019-05-25T07:52:02.509Z,20.82
2019-05-25T07:52:59.351Z,20.84
2019-05-25T07:53:59.387Z,20.99
2019-05-25T07:54:59.423Z,20.99
2019-05-25T07:55:59.458Z,20.98
2019-05-25T07:56:59.494Z,21.10
2019-05-25T07:58:15.894Z,21.09
2019-05-25T07:58:59.566Z,21.06
2019-05-25T07:59:59.602Z,21.19
2019-05-25T08:00:59.638Z,21.32
2019-05-25T08:01:59.674Z,21.28
2019-05-25T08:02:59.711Z,21.31
2019-05-25T08:03:59.746Z,21.31
2019-05-25T08:04:59.784Z,21.40
2019-05-25T08:05:59.819Z,21.49
2019-05-25T08:06:59.856Z,21.42
2019-05-25T08:07:59.926Z,21.25
2019-05-25T08:08:59.928Z,21.64
2019-05-25T08:09:59.965Z,21.56
2019-05-25T08:11:00.003Z,21.71
2019-05-25T08:12:00.039Z,21.72
2019-05-25T08:13:00.074Z,22.03
2019-05-25T08:14:00.113Z,21.99
2019-05-25T08:15:00.148Z,21.84
2019-05-25T08:16:00.185Z,22.00
2019-05-25T08:17:00.222Z,22.02
2019-05-25T08:18:00.264Z,21.99
2019-05-25T08:19:00.306Z,22.06
2019-05-25T08:20:00.356Z,22.28
2019-05-25T08:21:00.374Z,22.45
2019-05-25T08:22:00.406Z,22.57
2019-05-25T08:23:00.444Z,22.37
2019-05-25T08:24:00.553Z,22.27
2019-05-25T08:25:00.548Z,21.91
2019-05-25T08:27:03.157Z,21.86
2019-05-25T08:28:03.197Z,22.02
2019-05-25T08:29:03.228Z,22.15
2019-05-25T08:30:03.267Z,22.21
2019-05-25T08:31:03.312Z,22.42
2019-05-25T08:32:03.340Z,22.65
2019-05-25T08:33:03.385Z,22.57
2019-05-25T08:34:03.415Z,22.55
2019-05-25T08:35:03.454Z,22.52
2019-05-25T08:36:06.896Z,22.61
2019-05-25T08:37:03.528Z,22.40
2019-05-25T08:38:03.566Z,22.68
2019-05-25T08:39:03.604Z,22.54
2019-05-25T08:40:03.641Z,22.61
2019-05-25T08:41:03.681Z,22.55
2019-05-25T08:42:03.714Z,22.27
2019-05-25T08:43:03.754Z,22.43
2019-05-25T08:44:04.618Z,22.60
2019-05-25T08:45:03.829Z,22.90
2019-05-25T08:46:03.866Z,23.00
2019-05-25T08:47:03.904Z,22.95
2019-05-25T08:48:03.941Z,23.02
2019-05-25T08:49:03.982Z,23.09
2019-05-25T08:50:04.020Z,23.31
2019-05-25T08:51:04.068Z,23.16
2019-05-25T08:52:04.340Z,23.10
2019-05-25T08:53:04.135Z,22.97
2019-05-25T08:54:04.169Z,22.72
2019-05-25T08:55:04.292Z,22.80
2019-05-25T08:56:04.447Z,22.86
2019-05-25T08:57:04.611Z,22.82
2019-05-25T08:59:04.432Z,22.72
2019-05-25T09:00:04.396Z,22.77
2019-05-25T09:01:06.077Z,22.85
2019-05-25T09:02:04.702Z,22.85
2019-05-25T09:04:07.171Z,22.54
2019-05-25T09:07:04.894Z,23.13
2019-05-25T09:09:04.739Z,23.28
2019-05-25T09:10:06.700Z,23.66
2019-05-25T09:11:04.843Z,23.80
2019-05-25T09:12:04.877Z,23.90
2019-05-25T09:13:04.915Z,23.93
2019-05-25T09:14:05.157Z,23.83
2019-05-25T09:16:05.030Z,23.91
2019-05-25T09:17:05.276Z,24.02
2019-05-25T09:19:05.125Z,23.95
2019-05-25T09:21:05.211Z,23.90
2019-05-25T09:23:05.333Z,23.97
2019-05-25T09:24:05.310Z,23.95
2019-05-25T09:25:05.407Z,24.00
2019-05-25T09:26:05.409Z,24.16
2019-05-25T09:27:05.478Z,24.13
2019-05-25T09:28:05.471Z,24.18
2019-05-25T09:29:05.502Z,24.40
2019-05-25T09:31:05.582Z,24.39
2019-05-25T09:32:07.172Z,24.16
2019-05-25T09:33:05.677Z,24.28
2019-05-25T09:34:05.696Z,24.57
2019-05-25T09:35:05.756Z,24.61
2019-05-25T09:36:05.768Z,24.57
2019-05-25T09:37:05.808Z,24.53
2019-05-25T09:38:05.846Z,24.58
2019-05-25T09:39:05.953Z,24.53
2019-05-25T09:40:05.923Z,24.45
2019-05-25T09:41:05.961Z,24.49
2019-05-25T09:42:06.202Z,24.50
2019-05-25T09:43:06.066Z,24.37
2019-05-25T09:44:06.131Z,24.52
2019-05-25T09:45:06.115Z,24.53
2019-05-25T09:46:06.155Z,24.42
2019-05-25T09:47:06.192Z,24.39
2019-05-25T09:48:06.230Z,24.43
2019-05-25T09:49:06.270Z,24.73
2019-05-25T09:50:06.309Z,24.67
2019-05-25T09:51:15.448Z,24.91
2019-05-25T09:52:06.410Z,25.09
2019-05-25T09:53:06.445Z,25.09
2019-05-25T09:54:06.477Z,25.30
2019-05-25T09:55:06.503Z,25.51
2019-05-25T09:56:06.565Z,25.32
2019-05-25T09:57:06.580Z,25.38
2019-05-25T09:59:19.182Z,25.25
2019-05-25T10:00:06.695Z,25.43
2019-05-25T10:01:06.738Z,25.43
2019-05-25T10:02:06.776Z,25.67
2019-05-25T10:03:06.822Z,25.94
2019-05-25T10:04:49.428Z,25.99
2019-05-25T10:05:49.445Z,26.32
2019-05-25T10:06:49.489Z,26.28
2019-05-25T10:07:49.549Z,25.87
2019-05-25T10:08:49.566Z,25.77
2019-05-25T10:09:49.624Z,25.82
2019-05-25T10:10:49.677Z,25.94
2019-05-25T10:11:49.683Z,25.90
2019-05-25T10:12:49.719Z,25.97
2019-05-25T10:14:49.799Z,26.32
2019-05-25T10:15:49.838Z,26.40
2019-05-25T10:16:49.899Z,26.70
2019-05-25T10:17:49.922Z,26.82
2019-05-25T10:18:49.965Z,26.84
2019-05-25T10:19:53.841Z,26.88
2019-05-25T10:20:50.039Z,27.29
2019-05-25T10:21:50.079Z,27.28
2019-05-25T10:22:50.124Z,26.87
2019-05-25T10:23:50.158Z,26.91
2019-05-25T10:24:50.200Z,27.07
2019-05-25T10:25:50.242Z,26.99
2019-05-25T10:26:50.280Z,26.94
2019-05-25T10:27:50.321Z,27.44
2019-05-25T10:28:50.361Z,27.41
2019-05-25T10:29:50.402Z,27.54
2019-05-25T10:30:50.443Z,27.14
2019-05-25T10:31:50.510Z,27.03
2019-05-25T10:32:50.914Z,26.92
2019-05-25T10:33:50.590Z,27.46
2019-05-25T10:34:50.621Z,28.34
2019-05-25T10:35:50.681Z,29.19
2019-05-25T10:36:50.693Z,30.37
2019-05-25T10:37:50.736Z,30.83
2019-05-25T10:38:50.810Z,31.86
2019-05-25T10:39:50.893Z,32.21
2019-05-25T10:40:50.864Z,32.60
2019-05-25T10:41:51.436Z,32.59
2019-05-25T10:42:50.984Z,32.25
2019-05-25T10:43:50.996Z,32.04
2019-05-25T10:45:51.087Z,32.84
2019-05-25T10:46:51.135Z,33.32
2019-05-25T10:47:51.181Z,34.05
2019-05-25T10:50:28.934Z,30.32
2019-05-25T10:51:28.979Z,30.01
2019-05-25T10:52:29.025Z,30.24
2019-05-25T10:53:29.073Z,30.11
2019-05-25T10:54:29.121Z,30.01
2019-05-25T10:55:29.167Z,29.09
2019-05-25T10:56:29.215Z,29.63
2019-05-25T10:57:29.263Z,29.39
2019-05-25T10:58:29.313Z,28.76
2019-05-25T10:59:29.359Z,28.93
2019-05-25T11:00:29.410Z,28.74
2019-05-25T11:01:29.456Z,29.16
2019-05-25T11:02:29.504Z,28.83
2019-05-25T11:03:29.552Z,29.49
2019-05-25T11:04:29.601Z,30.08
2019-05-25T11:05:29.649Z,30.05
2019-05-25T11:06:29.697Z,30.99
2019-05-25T11:07:29.745Z,30.20
2019-05-25T11:09:32.469Z,32.11
2019-05-25T11:10:29.892Z,32.23
2019-05-25T11:11:29.942Z,32.40
2019-05-25T11:12:29.987Z,32.69
2019-05-25T11:13:30.037Z,32.93
2019-05-25T11:14:30.090Z,32.14
2019-05-25T11:15:30.136Z,31.57
2019-05-25T11:16:30.187Z,31.39
2019-05-25T11:18:30.496Z,30.51
2019-05-25T11:19:30.334Z,30.77
2019-05-25T11:20:30.383Z,31.10
2019-05-25T11:21:30.437Z,31.51
2019-05-25T11:22:30.482Z,32.29
2019-05-25T11:23:30.536Z,32.84
2019-05-25T11:24:30.582Z,33.75
2019-05-25T11:25:30.859Z,33.16
2019-05-25T11:26:30.708Z,33.41
2019-05-25T11:27:30.732Z,33.53
2019-05-25T11:28:30.782Z,34.12
2019-05-25T11:29:30.835Z,33.90
2019-05-25T11:30:30.884Z,33.32
2019-05-25T11:31:31.099Z,33.76
2019-05-25T11:32:30.985Z,31.75
2019-05-25T11:33:31.042Z,31.89
2019-05-25T11:34:31.086Z,31.99
2019-05-25T11:35:31.137Z,31.25
2019-05-25T11:36:31.189Z,31.04
2019-05-25T11:37:31.239Z,30.61
2019-05-25T11:38:31.290Z,30.39
2019-05-25T11:39:31.338Z,31.23
2019-05-25T11:40:31.390Z,30.80
2019-05-25T11:41:31.438Z,29.27
2019-05-25T11:42:31.523Z,29.65
2019-05-25T11:43:31.541Z,30.23
2019-05-25T11:44:31.590Z,30.46
2019-05-25T11:45:31.639Z,30.53
2019-05-25T11:46:31.689Z,29.82
2019-05-25T11:47:31.738Z,30.01
2019-05-25T11:48:31.788Z,30.53
2019-05-25T11:49:31.837Z,30.47
2019-05-25T11:50:31.890Z,31.34
2019-05-25T11:51:31.935Z,31.69
2019-05-25T11:52:31.984Z,30.98
2019-05-25T11:53:32.032Z,31.10
2019-05-25T11:54:32.081Z,32.21
2019-05-25T11:55:32.129Z,33.66
2019-05-25T11:56:32.179Z,33.34
2019-05-25T11:57:32.228Z,31.92
2019-05-25T11:58:46.588Z,31.26
2019-05-25T11:59:32.325Z,30.35
2019-05-25T12:00:32.373Z,29.49
2019-05-25T12:01:32.422Z,29.43
2019-05-25T12:02:32.470Z,30.13
2019-05-25T12:03:32.518Z,31.09
2019-05-25T12:04:32.568Z,32.11
2019-05-25T12:05:32.613Z,31.46
2019-05-25T12:06:32.662Z,31.56
2019-05-25T12:07:32.707Z,31.39
2019-05-25T12:08:32.757Z,30.88
2019-05-25T12:09:32.807Z,31.36
2019-05-25T12:10:32.853Z,31.66
2019-05-25T12:11:32.901Z,33.09
2019-05-25T12:12:32.949Z,33.49
2019-05-25T12:13:32.998Z,33.63
2019-05-25T12:14:33.047Z,34.25
2019-05-25T12:15:33.092Z,33.93
2019-05-25T12:16:33.203Z,35.28
2019-05-25T12:17:33.196Z,35.07
2019-05-25T12:18:33.242Z,35.09
2019-05-25T12:19:33.290Z,34.19
2019-05-25T12:20:33.340Z,33.87
2019-05-25T12:21:33.389Z,32.22
2019-05-25T12:22:33.440Z,31.92
2019-05-25T12:23:33.488Z,32.65
2019-05-25T12:24:33.538Z,33.26
2019-05-25T12:25:33.588Z,32.66
2019-05-25T12:26:33.639Z,33.31
2019-05-25T12:27:33.686Z,33.41
2019-05-25T12:28:33.735Z,32.51
2019-05-25T12:29:33.785Z,31.44
2019-05-25T12:30:40.856Z,31.13
2019-05-25T12:31:33.880Z,30.26
2019-05-25T12:32:33.929Z,29.51
2019-05-25T12:33:33.978Z,29.19
2019-05-25T12:34:34.026Z,28.88
2019-05-25T12:35:34.077Z,28.85
2019-05-25T12:36:34.930Z,29.26
2019-05-25T12:37:34.978Z,29.31
2019-05-25T12:38:34.241Z,29.16
2019-05-25T12:39:34.262Z,29.04
2019-05-25T12:40:34.310Z,28.85
2019-05-25T12:41:34.355Z,27.96
2019-05-25T12:42:34.405Z,28.24
2019-05-25T12:43:34.449Z,28.06
2019-05-25T12:44:38.154Z,27.87
2019-05-25T12:45:34.543Z,27.43
2019-05-25T12:46:34.586Z,27.59
2019-05-25T12:48:19.810Z,27.75
2019-05-25T12:49:17.233Z,27.67
2019-05-25T12:50:17.277Z,27.69
2019-05-25T12:51:17.962Z,27.51
2019-05-25T12:52:17.365Z,26.91
2019-05-25T12:53:17.409Z,26.62
2019-05-25T12:54:17.457Z,26.57
2019-05-25T12:55:17.827Z,26.51
2019-05-25T12:56:17.540Z,26.25
2019-05-25T12:57:17.582Z,26.15
2019-05-25T12:58:17.625Z,25.90
2019-05-25T12:59:17.667Z,25.92
2019-05-25T13:01:17.753Z,25.85
2019-05-25T13:02:17.794Z,25.88
2019-05-25T13:03:17.841Z,25.88
2019-05-25T13:04:17.877Z,25.46
2019-05-25T13:05:31.187Z,25.39
2019-05-25T13:06:18.436Z,25.36
2019-05-25T13:07:18.003Z,25.00
2019-05-25T13:08:18.043Z,24.69
2019-05-25T13:10:18.125Z,24.30
2019-05-25T13:11:18.188Z,23.88
2019-05-25T13:12:18.227Z,23.72
2019-05-25T13:13:18.244Z,23.58
2019-05-25T13:14:18.488Z,23.57
2019-05-25T13:15:18.547Z,23.40
2019-05-25T13:16:18.368Z,23.31
2019-05-25T13:17:18.410Z,23.27
2019-05-25T13:18:18.443Z,23.31
2019-05-25T13:19:18.546Z,23.28
2019-05-25T13:20:18.524Z,23.07
2019-05-25T13:21:18.565Z,23.07
2019-05-25T13:22:18.601Z,23.07
2019-05-25T13:23:18.639Z,22.91
2019-05-25T13:24:18.681Z,23.19
2019-05-25T13:25:18.718Z,23.31
2019-05-25T13:26:18.757Z,23.38
2019-05-25T13:27:18.797Z,23.51
2019-05-25T13:28:18.837Z,23.66
2019-05-25T13:29:18.874Z,23.72
2019-05-25T13:30:18.915Z,23.83
2019-05-25T13:31:18.952Z,24.00
2019-05-25T13:32:18.991Z,24.06
2019-05-25T13:33:19.034Z,24.13
2019-05-25T13:34:19.071Z,24.20
2019-05-25T13:35:19.112Z,23.72
2019-05-25T13:36:19.148Z,23.68
2019-05-25T13:37:19.188Z,23.68
2019-05-25T13:38:19.227Z,23.46
2019-05-25T13:39:19.264Z,23.65
2019-05-25T13:40:19.308Z,23.76
2019-05-25T13:41:19.342Z,23.90
2019-05-25T13:42:22.004Z,23.94
2019-05-25T13:43:19.421Z,24.00
2019-05-25T13:44:19.458Z,24.09
2019-05-25T13:45:19.527Z,24.16
2019-05-25T13:47:19.598Z,24.20