createdAt,value
2022-11-30T00:02:57.518Z,1.98
2022-11-30T00:12:59.090Z,2.00
2022-11-30T00:23:00.526Z,1.85
2022-11-30T00:33:02.049Z,1.80
2022-11-30T00:43:03.513Z,2.00
2022-11-30T00:53:04.958Z,2.40
2022-11-30T01:03:06.460Z,1.90
2022-11-30T01:13:08.365Z,2.13
2022-11-30T01:23:10.341Z,2.35
2022-11-30T01:33:11.812Z,2.10
2022-11-30T01:43:19.432Z,1.83
2022-11-30T01:53:20.922Z,2.45
2022-11-30T02:03:38.057Z,2.00
2022-11-30T02:14:10.850Z,2.08
2022-11-30T02:24:23.857Z,1.98
2022-11-30T02:34:28.044Z,1.90
2022-11-30T02:44:29.521Z,2.05
2022-11-30T02:54:30.984Z,2.40
2022-11-30T03:04:32.434Z,2.00
2022-11-30T03:14:33.920Z,2.42
2022-11-30T03:24:35.373Z,2.30
2022-11-30T03:34:36.813Z,2.30
2022-11-30T03:44:38.226Z,2.20
2022-11-30T03:54:39.730Z,1.98
2022-11-30T04:04:41.197Z,2.40
2022-11-30T04:14:42.604Z,2.60
2022-11-30T04:24:44.029Z,2.47
2022-11-30T04:34:45.938Z,2.72
2022-11-30T04:44:47.803Z,2.50
2022-11-30T04:55:39.356Z,2.40
2022-11-30T05:05:40.830Z,2.75
2022-11-30T05:15:42.233Z,2.58
2022-11-30T05:25:44.242Z,2.45
2022-11-30T05:35:45.715Z,2.72
2022-11-30T05:45:47.219Z,2.72
2022-11-30T05:55:48.607Z,2.55
2022-11-30T06:05:53.222Z,2.80
2022-11-30T06:15:54.728Z,3.30
2022-11-30T06:25:56.245Z,3.50
2022-11-30T06:35:57.743Z,4.53
2022-11-30T06:45:59.372Z,4.63
2022-11-30T06:56:09.676Z,4.25
2022-11-30T07:06:13.671Z,5.13
2022-11-30T07:16:15.222Z,5.20
2022-11-30T07:26:16.918Z,4.60
2022-11-30T07:36:20.270Z,5.30
2022-11-30T07:46:21.875Z,5.43
2022-11-30T07:56:24.050Z,5.28
2022-11-30T08:06:30.209Z,4.90
2022-11-30T08:16:36.298Z,6.10
2022-11-30T08:26:37.734Z,5.63
2022-11-30T08:36:40.419Z,4.57
2022-11-30T08:46:57.321Z,4.97
2022-11-30T08:56:59.168Z,4.15
2022-11-30T09:07:00.911Z,5.13
2022-11-30T09:17:02.467Z,4.75
2022-11-30T09:27:03.897Z,4.97
2022-11-30T09:37:05.382Z,4.70
2022-11-30T09:47:10.004Z,4.50
2022-11-30T09:57:30.005Z,4.53
2022-11-30T10:07:44.763Z,3.97
2022-11-30T10:17:55.250Z,3.70
2022-11-30T10:28:45.503Z,4.03
2022-11-30T10:38:44.323Z,3.75
2022-11-30T10:48:59.857Z,4.00
2022-11-30T10:59:12.782Z,4.13
2022-11-30T11:09:27.457Z,3.65
2022-11-30T11:19:48.746Z,3.90
2022-11-30T11:30:26.093Z,3.40
2022-11-30T11:40:27.801Z,3.65
2022-11-30T11:51:05.095Z,3.60
2022-11-30T12:01:01.151Z,3.47
2022-11-30T12:11:20.089Z,3.78
2022-11-30T12:21:40.607Z,3.88
2022-11-30T12:31:45.162Z,3.42
2022-11-30T12:41:50.584Z,3.77
2022-11-30T13:02:33.485Z,3.57
2022-11-30T13:12:37.146Z,3.55
2022-11-30T13:22:47.775Z,3.20
2022-11-30T13:32:58.015Z,3.40
2022-11-30T13:43:00.191Z,3.55
2022-11-30T13:53:46.975Z,3.42
2022-11-30T14:04:19.558Z,3.28
2022-11-30T14:14:45.776Z,3.22
2022-11-30T14:24:48.894Z,3.40
2022-11-30T14:34:52.910Z,3.50
2022-11-30T14:44:55.833Z,3.22
2022-11-30T14:55:09.557Z,3.40
2022-11-30T15:05:26.795Z,3.53
2022-11-30T15:15:31.183Z,3.38
2022-11-30T15:25:41.948Z,3.60
2022-11-30T15:36:13.631Z,4.10
2022-11-30T15:46:42.798Z,3.88
2022-11-30T15:56:57.645Z,3.80
2022-11-30T16:06:59.680Z,3.60
2022-11-30T16:17:05.634Z,3.20
2022-11-30T16:27:19.593Z,3.60
2022-11-30T16:37:21.190Z,4.22
2022-11-30T16:47:22.666Z,4.10
2022-11-30T16:57:24.132Z,4.00
2022-11-30T17:07:25.736Z,4.35
2022-11-30T17:17:27.747Z,4.78
2022-11-30T17:27:29.189Z,4.00
2022-11-30T17:37:30.701Z,4.47
2022-11-30T17:47:32.137Z,4.80
2022-11-30T17:57:33.752Z,4.32
2022-11-30T18:07:35.459Z,4.65
2022-11-30T18:17:37.065Z,4.60
2022-11-30T18:27:38.589Z,5.13
2022-11-30T18:37:40.033Z,4.90
2022-11-30T18:47:41.621Z,5.30
2022-11-30T18:57:43.288Z,4.80
2022-11-30T19:07:44.979Z,5.28
2022-11-30T19:17:46.497Z,4.60
2022-11-30T19:27:48.077Z,4.70
2022-11-30T19:37:51.740Z,5.10
2022-11-30T19:47:53.264Z,5.50
2022-11-30T19:57:55.057Z,5.20
2022-11-30T20:07:56.648Z,5.47
2022-11-30T20:17:58.173Z,5.47
2022-11-30T20:28:00.238Z,5.57
2022-11-30T20:38:01.683Z,5.53
2022-11-30T20:48:03.260Z,5.10
2022-11-30T20:58:04.894Z,5.70
2022-11-30T21:08:06.488Z,5.65
2022-11-30T21:18:07.990Z,5.05
2022-11-30T21:28:09.409Z,5.60
2022-11-30T21:38:10.857Z,4.60
2022-11-30T21:48:12.270Z,4.50
2022-11-30T21:58:13.693Z,4.70
2022-11-30T22:08:15.193Z,5.43
2022-11-30T22:18:16.613Z,4.88
2022-11-30T22:28:18.055Z,5.45
2022-11-30T22:38:19.488Z,5.38
2022-11-30T22:48:20.928Z,4.35
2022-11-30T22:58:22.353Z,4.88
2022-11-30T23:08:23.841Z,5.05
2022-11-30T23:18:33.304Z,4.82
2022-11-30T23:28:34.816Z,5.10
2022-11-30T23:38:36.879Z,5.15
2022-11-30T23:48:38.623Z,4.95
2022-11-30T23:58:40.104Z,4.97
