createdAt,value
2023-04-27T00:00:37.751Z,957.8551
2023-04-27T00:01:38.293Z,957.8484
2023-04-27T00:02:39.575Z,957.8471
2023-04-27T00:03:40.003Z,957.8398
2023-04-27T00:04:40.303Z,957.8370
2023-04-27T00:05:40.354Z,957.8393
2023-04-27T00:06:40.332Z,957.8511
2023-04-27T00:07:40.972Z,957.8687
2023-04-27T00:08:41.528Z,957.8858
2023-04-27T00:09:41.938Z,957.8880
2023-04-27T00:10:42.611Z,957.8867
2023-04-27T00:11:43.233Z,957.8707
2023-04-27T00:12:43.838Z,957.8558
2023-04-27T00:13:44.376Z,957.8398
2023-04-27T00:14:44.933Z,957.8342
2023-04-27T00:15:45.485Z,957.8369
2023-04-27T00:16:46.074Z,957.8348
2023-04-27T00:17:46.872Z,957.8287
2023-04-27T00:18:47.651Z,957.8165
2023-04-27T00:19:47.629Z,957.8050
2023-04-27T00:20:48.087Z,957.7911
2023-04-27T00:21:48.863Z,957.7742
2023-04-27T00:22:49.389Z,957.7658
2023-04-27T00:23:50.020Z,957.7545
2023-04-27T00:24:50.691Z,957.7545
2023-04-27T00:25:51.413Z,957.7734
2023-04-27T00:26:52.058Z,957.7796
2023-04-27T00:27:52.665Z,957.7794
2023-04-27T00:28:53.083Z,957.7704
2023-04-27T00:29:53.689Z,957.7553
2023-04-27T00:30:54.176Z,957.7285
2023-04-27T00:31:54.956Z,957.7140
2023-04-27T00:32:55.836Z,957.6991
2023-04-27T00:33:56.415Z,957.6880
2023-04-27T00:34:57.063Z,957.6813
2023-04-27T00:35:57.782Z,957.6786
2023-04-27T00:36:58.298Z,957.6662
2023-04-27T00:37:58.893Z,957.6540
2023-04-27T00:38:59.287Z,957.6398
2023-04-27T00:39:59.820Z,957.6142
2023-04-27T00:41:00.467Z,957.5884
2023-04-27T00:42:00.854Z,957.5727
2023-04-27T00:43:01.652Z,957.5609
2023-04-27T00:44:02.251Z,957.5573
2023-04-27T00:45:02.675Z,957.5609
2023-04-27T00:46:03.831Z,957.5560
2023-04-27T00:47:04.358Z,957.5527
2023-04-27T00:48:05.347Z,957.5431
2023-04-27T00:49:05.906Z,957.5331
2023-04-27T00:50:07.178Z,957.5280
2023-04-27T00:51:07.897Z,957.5191
2023-04-27T00:52:08.735Z,957.5169
2023-04-27T00:53:09.231Z,957.5160
2023-04-27T00:54:09.852Z,957.5069
2023-04-27T00:55:10.566Z,957.4944
2023-04-27T00:56:10.986Z,957.4855
2023-04-27T00:57:11.574Z,957.4729
2023-04-27T00:58:12.033Z,957.4727
2023-04-27T00:59:12.965Z,957.4811
2023-04-27T01:00:13.772Z,957.4920
2023-04-27T01:01:14.431Z,957.5091
2023-04-27T01:04:16.368Z,957.5538
2023-04-27T01:05:16.502Z,957.5698
2023-04-27T01:06:17.028Z,957.5778
2023-04-27T01:07:17.649Z,957.5753
2023-04-27T01:08:18.835Z,957.5784
2023-04-27T01:09:19.468Z,957.5842
2023-04-27T01:10:19.545Z,957.5980
2023-04-27T01:11:20.194Z,957.6193
2023-04-27T01:12:20.737Z,957.6353
2023-04-27T01:13:21.386Z,957.6533
2023-04-27T01:14:22.116Z,957.6760
2023-04-27T01:15:22.540Z,957.6934
2023-04-27T01:16:23.191Z,957.7089
2023-04-27T01:17:23.935Z,957.7191
2023-04-27T01:18:24.861Z,957.7280
2023-04-27T01:19:25.789Z,957.7407
2023-04-27T01:20:26.304Z,957.7447
2023-04-27T01:21:27.280Z,957.7465
2023-04-27T01:22:27.895Z,957.7360
2023-04-27T01:23:28.331Z,957.7269
2023-04-27T01:24:29.035Z,957.7184
2023-04-27T01:25:29.527Z,957.7151
2023-04-27T01:26:30.169Z,957.7240
2023-04-27T01:27:30.941Z,957.7382
2023-04-27T01:28:31.361Z,957.7469
2023-04-27T01:29:32.151Z,957.7589
2023-04-27T01:30:33.270Z,957.7714
2023-04-27T01:31:33.416Z,957.7914
2023-04-27T01:32:33.758Z,957.8262
2023-04-27T01:33:34.519Z,957.8600
2023-04-27T01:34:35.069Z,957.8807
2023-04-27T01:35:35.795Z,957.8918
2023-04-27T01:36:36.470Z,957.8987
2023-04-27T01:37:37.397Z,957.9049
2023-04-27T01:38:38.020Z,957.9120
2023-04-27T01:39:38.462Z,957.9140
2023-04-27T01:40:39.266Z,957.9053
2023-04-27T01:41:39.731Z,957.9078
2023-04-27T01:42:40.264Z,957.9191
2023-04-27T01:43:40.931Z,957.9409
2023-04-27T01:44:41.402Z,957.9700
2023-04-27T01:45:42.043Z,957.9978
2023-04-27T01:46:43.129Z,958.0176
2023-04-27T01:47:43.808Z,958.0356
2023-04-27T01:48:44.741Z,958.0580
2023-04-27T01:49:45.953Z,958.0782
2023-04-27T01:50:46.353Z,958.0914
2023-04-27T01:51:46.897Z,958.0845
2023-04-27T01:52:47.427Z,958.0660
2023-04-27T01:53:48.181Z,958.0351
2023-04-27T01:54:48.659Z,958.0200
2023-04-27T01:55:49.189Z,958.0169
2023-04-27T01:56:50.137Z,958.0229
2023-04-27T01:57:50.873Z,958.0251
2023-04-27T01:58:51.267Z,958.0191
2023-04-27T01:59:51.911Z,958.0184
2023-04-27T02:00:52.193Z,958.0223
2023-04-27T02:01:53.073Z,958.0182
2023-04-27T02:02:53.519Z,958.0109
2023-04-27T02:03:53.567Z,958.0023
2023-04-27T02:04:54.083Z,958.0021
2023-04-27T02:05:54.499Z,958.0020
2023-04-27T02:06:55.429Z,958.0040
2023-04-27T02:07:56.270Z,958.0093
2023-04-27T02:08:56.824Z,958.0127
2023-04-27T02:09:57.404Z,958.0165
2023-04-27T02:10:58.363Z,958.0193
2023-04-27T02:11:59.113Z,958.0251
2023-04-27T02:12:59.726Z,958.0298
2023-04-27T02:14:00.552Z,958.0280
2023-04-27T02:15:01.360Z,958.0209
2023-04-27T02:16:02.180Z,958.0142
2023-04-27T02:17:03.299Z,958.0111
2023-04-27T02:18:04.399Z,958.0140
2023-04-27T02:19:05.300Z,958.0011
2023-04-27T02:20:06.122Z,957.9758
2023-04-27T02:21:06.892Z,957.9625
2023-04-27T02:22:07.597Z,957.9496
2023-04-27T02:23:08.087Z,957.9404
2023-04-27T02:24:08.873Z,957.9235
2023-04-27T02:25:10.289Z,957.9102
2023-04-27T02:26:11.156Z,957.9009
2023-04-27T02:28:11.568Z,957.8898
2023-04-27T02:29:12.619Z,957.8635
2023-04-27T02:30:13.182Z,957.8388
2023-04-27T02:31:14.281Z,957.8262
2023-04-27T02:32:15.345Z,957.8127
2023-04-27T02:33:16.278Z,957.7940
2023-04-27T02:34:16.840Z,957.7620
2023-04-27T02:35:17.975Z,957.7362
2023-04-27T02:36:18.723Z,957.7149
2023-04-27T02:37:19.185Z,957.6951
2023-04-27T02:38:19.993Z,957.6945
2023-04-27T02:39:20.548Z,957.6998
2023-04-27T02:40:21.185Z,957.7065
2023-04-27T02:41:21.937Z,957.7076
2023-04-27T02:42:22.415Z,957.7115
2023-04-27T02:43:23.247Z,957.7094
2023-04-27T02:44:23.901Z,957.7189
2023-04-27T02:45:24.577Z,957.7264
2023-04-27T02:46:25.554Z,957.7340
2023-04-27T02:47:26.436Z,957.7409
2023-04-27T02:48:27.260Z,957.7429
2023-04-27T02:49:27.694Z,957.7457
2023-04-27T02:50:27.900Z,957.7411
2023-04-27T02:51:28.732Z,957.7238
2023-04-27T02:52:29.302Z,957.7175
2023-04-27T02:53:30.333Z,957.7065
2023-04-27T02:54:30.929Z,957.6991
2023-04-27T02:55:31.538Z,957.7069
2023-04-27T02:56:32.396Z,957.7216
2023-04-27T02:57:33.133Z,957.7191
2023-04-27T02:58:33.603Z,957.7151
2023-04-27T02:59:34.763Z,957.7340
2023-04-27T03:00:35.573Z,957.7589
2023-04-27T03:01:36.545Z,957.7749
2023-04-27T03:02:36.595Z,957.7805
2023-04-27T03:03:37.594Z,957.7728
2023-04-27T03:04:38.695Z,957.7693
2023-04-27T03:06:38.797Z,957.7813
2023-04-27T03:07:39.451Z,957.7993
2023-04-27T03:08:40.159Z,957.8066
2023-04-27T03:09:40.865Z,957.8180
2023-04-27T03:10:41.513Z,957.8315
2023-04-27T03:11:42.092Z,957.8342
2023-04-27T03:12:42.814Z,957.8309
2023-04-27T03:13:43.510Z,957.8147
2023-04-27T03:14:44.015Z,957.8058
2023-04-27T03:15:44.034Z,957.7971
2023-04-27T03:16:44.696Z,957.7982
2023-04-27T03:17:45.545Z,957.8042
2023-04-27T03:18:46.245Z,957.8078
2023-04-27T03:19:47.440Z,957.8167
2023-04-27T03:20:47.952Z,957.8258
2023-04-27T03:21:48.727Z,957.8427
2023-04-27T03:22:49.283Z,957.8593
2023-04-27T03:23:49.946Z,957.8851
2023-04-27T03:24:50.633Z,957.9111
2023-04-27T03:25:51.183Z,957.9255
2023-04-27T03:26:51.834Z,957.9329
2023-04-27T03:27:52.287Z,957.9420
2023-04-27T03:28:54.724Z,957.9511
2023-04-27T03:29:55.437Z,957.9562
2023-04-27T03:30:55.836Z,957.9583
2023-04-27T03:31:56.896Z,957.9653
2023-04-27T03:32:57.453Z,957.9691
2023-04-27T03:33:57.873Z,957.9689
2023-04-27T03:34:58.536Z,957.9684
2023-04-27T03:35:59.114Z,957.9716
2023-04-27T03:36:59.571Z,957.9691
2023-04-27T03:38:00.215Z,957.9664
2023-04-27T03:39:00.709Z,957.9584
2023-04-27T03:40:01.783Z,957.9396
2023-04-27T03:41:02.470Z,957.9247
2023-04-27T03:42:02.909Z,957.9231
2023-04-27T03:43:03.824Z,957.9156
2023-04-27T03:44:04.462Z,957.9155
2023-04-27T03:45:04.944Z,957.9036
2023-04-27T03:46:06.144Z,957.8831
2023-04-27T03:47:06.901Z,957.8755
2023-04-27T03:48:08.141Z,957.8749
2023-04-27T03:49:08.757Z,957.8818
2023-04-27T03:50:08.873Z,957.8998
2023-04-27T03:51:09.558Z,957.9093
2023-04-27T03:52:10.268Z,957.9129
2023-04-27T03:53:10.988Z,957.9189
2023-04-27T03:54:11.837Z,957.9244
2023-04-27T03:55:12.579Z,957.9322
2023-04-27T03:56:13.167Z,957.9380
2023-04-27T03:57:13.855Z,957.9478
2023-04-27T03:58:14.680Z,957.9514
2023-04-27T03:59:15.487Z,957.9569
2023-04-27T04:00:15.140Z,957.9584
2023-04-27T04:01:16.142Z,957.9538
2023-04-27T04:02:17.130Z,957.9449
2023-04-27T04:03:18.384Z,957.9326
2023-04-27T04:04:18.648Z,957.9309
2023-04-27T04:05:19.313Z,957.9380
2023-04-27T04:12:29.156Z,958.0098
2023-04-27T04:13:30.177Z,958.0171
2023-04-27T04:19:37.782Z,958.0598
2023-04-27T04:20:38.542Z,958.0463
2023-04-27T04:21:39.570Z,958.0334
2023-04-27T04:22:40.090Z,958.0308
2023-04-27T04:31:54.283Z,957.9685
2023-04-27T04:32:55.138Z,957.9839
2023-04-27T04:33:55.845Z,958.0017
2023-04-27T04:34:56.347Z,958.0068
2023-04-27T04:35:56.843Z,958.0044
2023-04-27T04:36:57.881Z,957.9990
2023-04-27T04:38:00.238Z,957.9993
2023-04-27T04:39:02.177Z,958.0036
2023-04-27T04:40:03.446Z,958.0050
2023-04-27T04:41:04.654Z,958.0078
2023-04-27T04:42:05.476Z,958.0120
2023-04-27T04:43:05.736Z,958.0178
2023-04-27T04:44:06.246Z,958.0242
2023-04-27T04:45:08.530Z,958.0481
2023-04-27T04:46:10.767Z,958.0784
2023-04-27T04:47:12.114Z,958.1063
2023-04-27T04:48:13.149Z,958.1244
2023-04-27T04:49:14.236Z,958.1415
2023-04-27T04:50:15.515Z,958.1588
2023-04-27T04:51:14.483Z,958.1688
2023-04-27T04:52:25.982Z,958.1744
2023-04-27T04:53:26.895Z,958.1663
2023-04-27T04:54:28.080Z,958.1592
2023-04-27T04:55:28.512Z,958.1455
2023-04-27T04:56:29.515Z,958.1207
2023-04-27T04:57:31.797Z,958.0981
2023-04-27T04:58:33.135Z,958.0598
2023-04-27T04:59:33.333Z,958.0246
2023-04-27T05:00:33.990Z,958.0068
2023-04-27T05:01:34.927Z,957.9966
2023-04-27T05:02:36.176Z,958.0115
2023-04-27T05:03:37.799Z,958.0315
2023-04-27T05:04:38.622Z,958.0545
2023-04-27T05:06:38.929Z,958.0988
2023-04-27T05:07:39.682Z,958.1188
2023-04-27T05:08:40.019Z,958.1141
2023-04-27T05:09:40.680Z,958.1022
2023-04-27T05:10:41.822Z,958.0838
2023-04-27T05:11:42.678Z,958.0646
2023-04-27T05:12:43.712Z,958.0500
2023-04-27T05:13:44.591Z,958.0493
2023-04-27T05:14:45.046Z,958.0600
2023-04-27T05:15:45.566Z,958.0866
2023-04-27T05:21:54.435Z,958.1724
2023-04-27T05:22:56.120Z,958.1509
2023-04-27T05:23:56.677Z,958.1324
2023-04-27T05:25:09.325Z,958.1321
2023-04-27T05:26:10.334Z,958.1481
2023-04-27T05:27:10.373Z,958.1739
2023-04-27T05:28:11.890Z,958.2015
2023-04-27T05:29:12.255Z,958.2175
2023-04-27T05:30:13.029Z,958.2297
2023-04-27T05:31:14.424Z,958.2439
2023-04-27T05:32:15.791Z,958.2578
2023-04-27T05:33:16.575Z,958.2561
2023-04-27T05:34:17.902Z,958.2507
2023-04-27T05:35:18.244Z,958.2441
2023-04-27T05:36:19.245Z,958.2455
2023-04-27T05:37:20.561Z,958.2515
2023-04-27T05:38:21.317Z,958.2468
2023-04-27T05:39:22.166Z,958.2441
2023-04-27T05:40:22.976Z,958.2354
2023-04-27T05:41:24.182Z,958.2253
2023-04-27T05:44:26.383Z,958.2751
2023-04-27T05:45:28.380Z,958.2926
2023-04-27T05:46:32.867Z,958.2935
2023-04-27T05:48:29.932Z,958.2971
2023-04-27T05:49:30.689Z,958.2880
2023-04-27T05:50:31.187Z,958.2773
2023-04-27T05:56:38.911Z,958.3340
2023-04-27T05:57:39.749Z,958.3551
2023-04-27T05:58:40.099Z,958.3680
2023-04-27T05:59:40.634Z,958.3887
2023-04-27T06:00:41.452Z,958.4071
2023-04-27T06:01:42.306Z,958.4191
2023-04-27T06:02:42.626Z,958.4247
2023-04-27T06:03:42.826Z,958.4224
2023-04-27T06:04:43.229Z,958.4146
2023-04-27T06:05:43.255Z,958.4068
2023-04-27T06:06:44.624Z,958.4106
2023-04-27T06:07:45.390Z,958.4111
2023-04-27T06:08:46.345Z,958.4155
2023-04-27T06:09:47.565Z,958.4122
2023-04-27T06:10:48.114Z,958.4164
2023-04-27T06:11:48.976Z,958.4240
2023-04-27T06:12:49.572Z,958.4300
2023-04-27T06:13:50.224Z,958.4353
2023-04-27T06:14:51.312Z,958.4366
2023-04-27T06:15:52.029Z,958.4402
2023-04-27T06:16:52.832Z,958.4529
2023-04-27T06:17:53.777Z,958.4664
2023-04-27T06:18:54.405Z,958.4796
2023-04-27T06:19:55.118Z,958.4913
2023-04-27T06:20:56.097Z,958.5045
2023-04-27T06:21:57.157Z,958.5184
2023-04-27T06:22:57.745Z,958.5236
2023-04-27T06:23:58.696Z,958.5247
2023-04-27T06:24:59.466Z,958.5273
2023-04-27T06:26:01.138Z,958.5303
2023-04-27T06:27:00.330Z,958.5282
2023-04-27T06:28:01.016Z,958.5391
2023-04-27T06:29:01.848Z,958.5433
2023-04-27T06:30:02.358Z,958.5336
2023-04-27T06:31:03.417Z,958.5270
2023-04-27T06:32:04.794Z,958.5204
2023-04-27T06:33:05.702Z,958.5167
2023-04-27T06:34:06.402Z,958.5053
2023-04-27T06:35:07.147Z,958.4909
2023-04-27T06:36:08.149Z,958.4847
2023-04-27T06:37:09.075Z,958.4784
2023-04-27T06:38:10.002Z,958.4793
2023-04-27T06:39:10.482Z,958.4920
2023-04-27T06:40:11.429Z,958.5109
2023-04-27T06:41:12.057Z,958.5173
2023-04-27T06:42:12.796Z,958.5325
2023-04-27T06:43:13.602Z,958.5520
2023-04-27T06:44:14.837Z,958.5693
2023-04-27T06:45:15.489Z,958.5742
2023-04-27T06:46:16.392Z,958.5796
2023-04-27T06:47:17.076Z,958.5804
2023-04-27T06:48:17.913Z,958.5980
2023-04-27T06:49:18.645Z,958.6211
2023-04-27T06:50:19.083Z,958.6300
2023-04-27T06:51:19.698Z,958.6255
2023-04-27T06:52:20.397Z,958.6209
2023-04-27T06:53:20.741Z,958.6155
2023-04-27T06:54:21.424Z,958.6251
2023-04-27T06:55:21.912Z,958.6393
2023-04-27T06:56:22.155Z,958.6602
2023-04-27T06:57:22.812Z,958.6786
2023-04-27T06:58:23.555Z,958.6982
2023-04-27T06:59:24.893Z,958.7147
2023-04-27T07:00:25.682Z,958.7164
2023-04-27T07:01:26.537Z,958.7169
2023-04-27T07:02:28.191Z,958.7181
2023-04-27T07:03:28.248Z,958.7107
2023-04-27T07:04:29.253Z,958.7004
2023-04-27T07:05:29.119Z,958.6854
2023-04-27T07:06:29.675Z,958.6891
2023-04-27T07:07:30.365Z,958.7003
2023-04-27T07:08:30.875Z,958.7186
2023-04-27T07:09:31.622Z,958.7461
2023-04-27T07:10:32.178Z,958.7703
2023-04-27T07:11:32.960Z,958.7718
2023-04-27T07:12:33.374Z,958.7627
2023-04-27T07:13:34.012Z,958.7543
2023-04-27T07:14:34.660Z,958.7471
2023-04-27T07:15:35.164Z,958.7527
2023-04-27T07:16:36.065Z,958.7559
2023-04-27T07:17:37.151Z,958.7651
2023-04-27T07:18:37.830Z,958.7738
2023-04-27T07:19:38.980Z,958.7840
2023-04-27T07:20:39.761Z,958.7893
2023-04-27T07:21:40.462Z,958.7978
2023-04-27T07:22:41.124Z,958.8027
2023-04-27T07:23:41.619Z,958.8091
2023-04-27T07:24:42.177Z,958.8181
2023-04-27T07:25:42.876Z,958.8293
2023-04-27T07:26:43.409Z,958.8318
2023-04-27T07:27:44.105Z,958.8309
2023-04-27T07:28:44.732Z,958.8329
2023-04-27T07:29:45.197Z,958.8350
2023-04-27T07:30:45.884Z,958.8316
2023-04-27T07:31:46.818Z,958.8203
2023-04-27T07:32:47.729Z,958.8004
2023-04-27T07:33:48.517Z,958.7864
2023-04-27T07:34:53.703Z,958.7764
2023-04-27T07:35:50.310Z,958.7712
2023-04-27T07:36:51.066Z,958.7620
2023-04-27T07:37:51.805Z,958.7673
2023-04-27T07:38:52.285Z,958.7711
2023-04-27T07:39:53.019Z,958.7640
2023-04-27T07:40:53.254Z,958.7679
2023-04-27T07:41:53.884Z,958.7638
2023-04-27T07:42:54.598Z,958.7578
2023-04-27T07:43:55.047Z,958.7500
2023-04-27T07:44:55.809Z,958.7382
2023-04-27T07:45:56.669Z,958.7371
2023-04-27T07:46:57.756Z,958.7380
2023-04-27T07:47:58.994Z,958.7333
2023-04-27T07:48:58.751Z,958.7288
2023-04-27T07:49:59.261Z,958.7216
2023-04-27T07:50:59.922Z,958.7184
2023-04-27T07:52:00.387Z,958.7020
2023-04-27T07:53:01.058Z,958.6913
2023-04-27T07:54:01.887Z,958.6758
2023-04-27T07:55:02.753Z,958.6666
2023-04-27T07:56:03.551Z,958.6578
2023-04-27T07:57:04.281Z,958.6584
2023-04-27T07:58:04.872Z,958.6649
2023-04-27T07:59:05.566Z,958.6780
2023-04-27T08:00:06.714Z,958.6929
2023-04-27T08:01:07.538Z,958.7034
2023-04-27T08:02:19.697Z,958.7070
2023-04-27T08:03:12.509Z,958.7056
2023-04-27T08:04:12.646Z,958.7019
2023-04-27T08:05:12.925Z,958.6931
2023-04-27T08:06:13.201Z,958.6849
2023-04-27T08:07:14.072Z,958.6754
2023-04-27T08:08:14.899Z,958.6693
2023-04-27T08:09:14.758Z,958.6634
2023-04-27T08:10:14.534Z,958.6609
2023-04-27T08:11:15.199Z,958.6540
2023-04-27T08:12:16.105Z,958.6434
2023-04-27T08:13:16.665Z,958.6300
2023-04-27T08:14:17.169Z,958.6200
2023-04-27T08:15:18.247Z,958.6120
2023-04-27T08:16:18.930Z,958.6035
2023-04-27T08:17:20.124Z,958.6031
2023-04-27T08:18:21.176Z,958.6004
2023-04-27T08:19:22.066Z,958.5975
2023-04-27T08:20:22.844Z,958.6060
2023-04-27T08:21:23.528Z,958.6111
2023-04-27T08:22:24.190Z,958.6211
2023-04-27T08:23:24.998Z,958.6213
2023-04-27T08:24:25.657Z,958.6207
2023-04-27T08:25:26.373Z,958.6073
2023-04-27T08:26:28.543Z,958.5977
2023-04-27T08:27:29.255Z,958.5951
2023-04-27T08:28:29.988Z,958.5936
2023-04-27T08:29:30.969Z,958.5876
2023-04-27T08:30:31.718Z,958.6011
2023-04-27T08:31:32.474Z,958.6078
2023-04-27T08:32:33.884Z,958.6031
2023-04-27T08:33:34.736Z,958.6062
2023-04-27T08:34:35.240Z,958.6144
2023-04-27T08:35:35.981Z,958.6222
2023-04-27T08:36:36.548Z,958.6247
2023-04-27T08:37:37.273Z,958.6280
2023-04-27T08:38:37.944Z,958.6440
2023-04-27T08:39:38.941Z,958.6458
2023-04-27T08:40:39.655Z,958.6338
2023-04-27T08:41:40.311Z,958.6214
2023-04-27T08:42:41.035Z,958.6240
2023-04-27T08:43:41.858Z,958.6211
2023-04-27T08:44:42.955Z,958.6136
2023-04-27T08:45:43.499Z,958.6180
2023-04-27T08:46:44.719Z,958.6097
2023-04-27T08:47:46.159Z,958.6030
2023-04-27T08:48:47.004Z,958.5931
2023-04-27T08:49:47.207Z,958.5668
2023-04-27T08:50:47.447Z,958.5612
2023-04-27T08:51:48.181Z,958.5724
2023-04-27T08:52:48.930Z,958.5749
2023-04-27T08:53:49.546Z,958.5814
2023-04-27T08:54:50.255Z,958.5884
2023-04-27T08:55:51.065Z,958.5845
2023-04-27T08:56:51.650Z,958.5800
2023-04-27T08:57:52.356Z,958.5791
2023-04-27T08:58:52.824Z,958.5740
2023-04-27T08:59:53.480Z,958.5673
2023-04-27T09:00:54.443Z,958.5641
2023-04-27T09:01:55.520Z,958.5662
2023-04-27T09:02:56.000Z,958.5646
2023-04-27T09:03:56.280Z,958.5528
2023-04-27T09:04:57.316Z,958.5396
2023-04-27T09:06:06.005Z,958.5193
2023-04-27T09:07:04.486Z,958.5142
2023-04-27T09:08:05.144Z,958.5198
2023-04-27T09:09:05.886Z,958.5196
2023-04-27T09:10:07.164Z,958.5053
2023-04-27T09:11:07.742Z,958.5053
2023-04-27T09:12:08.365Z,958.5169
2023-04-27T09:13:08.893Z,958.5020
2023-04-27T09:14:09.554Z,958.4940
2023-04-27T09:15:10.264Z,958.4929
2023-04-27T09:16:11.029Z,958.5007
2023-04-27T09:17:11.086Z,958.5082
2023-04-27T09:18:11.919Z,958.5104
2023-04-27T09:19:12.890Z,958.5031
2023-04-27T09:20:13.692Z,958.4991
2023-04-27T09:21:14.796Z,958.5060
2023-04-27T09:22:15.159Z,958.5040
2023-04-27T09:23:15.884Z,958.4935
2023-04-27T09:24:16.615Z,958.4878
2023-04-27T09:25:17.089Z,958.4909
2023-04-27T09:26:17.853Z,958.4951
2023-04-27T09:27:18.696Z,958.4820
2023-04-27T09:28:19.541Z,958.4980
2023-04-27T09:29:20.220Z,958.5022
2023-04-27T09:30:21.044Z,958.4976
2023-04-27T09:31:21.835Z,958.4935
2023-04-27T09:32:23.006Z,958.4828
2023-04-27T09:33:23.858Z,958.4711
2023-04-27T09:34:24.838Z,958.4542
2023-04-27T09:35:25.506Z,958.4503
2023-04-27T09:36:26.004Z,958.4358
2023-04-27T09:37:26.689Z,958.4411
2023-04-27T09:38:26.776Z,958.4496
2023-04-27T09:39:27.477Z,958.4402
2023-04-27T09:40:28.160Z,958.4273
2023-04-27T09:41:28.638Z,958.4189
2023-04-27T09:42:29.313Z,958.4180
2023-04-27T09:43:30.121Z,958.4240
2023-04-27T09:44:30.855Z,958.4371
2023-04-27T09:45:31.609Z,958.4402
2023-04-27T09:46:32.611Z,958.4340
2023-04-27T09:47:33.283Z,958.4296
2023-04-27T09:48:34.112Z,958.4071
2023-04-27T09:49:35.241Z,958.3951
2023-04-27T09:50:37.899Z,958.3927
2023-04-27T09:51:36.417Z,958.3977
2023-04-27T09:52:37.154Z,958.4047
2023-04-27T09:53:37.918Z,958.4093
2023-04-27T09:54:38.562Z,958.3896
2023-04-27T09:55:39.087Z,958.3911
2023-04-27T09:56:39.748Z,958.3745
2023-04-27T09:57:40.222Z,958.3493
2023-04-27T09:58:40.919Z,958.3304
2023-04-27T09:59:41.794Z,958.3242
2023-04-27T10:00:42.311Z,958.3240
2023-04-27T10:01:43.528Z,958.3145
2023-04-27T10:02:53.051Z,958.3234
2023-04-27T10:03:48.640Z,958.3398
2023-04-27T10:04:49.067Z,958.3386
2023-04-27T10:05:50.000Z,958.3304
2023-04-27T10:06:50.621Z,958.3265
2023-04-27T10:07:51.341Z,958.3204
2023-04-27T10:08:51.858Z,958.3282
2023-04-27T10:09:52.038Z,958.3423
2023-04-27T10:10:53.148Z,958.3520
2023-04-27T10:11:53.636Z,958.3542
2023-04-27T10:12:54.394Z,958.3373
2023-04-27T10:13:55.117Z,958.3329
2023-04-27T10:14:56.095Z,958.3345
2023-04-27T10:15:56.827Z,958.3303
2023-04-27T10:16:58.413Z,958.3158
2023-04-27T10:17:59.340Z,958.3162
2023-04-27T10:19:00.511Z,958.3089
2023-04-27T10:20:01.392Z,958.3102
2023-04-27T10:21:02.037Z,958.3134
2023-04-27T10:22:02.779Z,958.3049
2023-04-27T10:23:03.410Z,958.3111
2023-04-27T10:24:04.077Z,958.3262
2023-04-27T10:25:04.732Z,958.3120
2023-04-27T10:26:05.285Z,958.2902
2023-04-27T10:27:05.898Z,958.2729
2023-04-27T10:28:06.573Z,958.2811
2023-04-27T10:29:07.132Z,958.2631
2023-04-27T10:30:07.992Z,958.2473
2023-04-27T10:31:08.604Z,958.2378
2023-04-27T10:32:09.395Z,958.2258
2023-04-27T10:33:09.627Z,958.2161
2023-04-27T10:34:10.244Z,958.2171
2023-04-27T10:35:10.928Z,958.2282
2023-04-27T10:36:11.448Z,958.2404
2023-04-27T10:37:12.155Z,958.2435
2023-04-27T10:38:12.749Z,958.2386
2023-04-27T10:39:13.355Z,958.2262
2023-04-27T10:40:28.572Z,958.1971
2023-04-27T10:41:29.267Z,958.1940
2023-04-27T10:42:29.813Z,958.1982
2023-04-27T10:43:30.444Z,958.1980
2023-04-27T10:44:31.263Z,958.1971
2023-04-27T10:45:32.102Z,958.1982
2023-04-27T10:46:31.946Z,958.1804
2023-04-27T10:47:32.498Z,958.1542
2023-04-27T10:48:33.759Z,958.1249
2023-04-27T10:49:34.424Z,958.1207
2023-04-27T10:50:34.935Z,958.1111
2023-04-27T10:51:35.603Z,958.1100
2023-04-27T10:52:36.264Z,958.1071
2023-04-27T10:53:36.830Z,958.1038
2023-04-27T10:54:37.575Z,958.1033
2023-04-27T10:55:38.087Z,958.0916
2023-04-27T10:56:38.762Z,958.0784
2023-04-27T10:57:39.547Z,958.0749
2023-04-27T10:58:48.907Z,958.0634
2023-04-27T10:59:41.243Z,958.0592
2023-04-27T11:00:41.899Z,958.0631
2023-04-27T11:01:42.618Z,958.0673
2023-04-27T11:02:43.820Z,958.0565
2023-04-27T11:03:45.857Z,958.0500
2023-04-27T11:04:45.872Z,958.0563
2023-04-27T11:05:46.713Z,958.0734
2023-04-27T11:06:47.244Z,958.0647
2023-04-27T11:07:47.894Z,958.0573
2023-04-27T11:08:48.511Z,958.0393
2023-04-27T11:09:48.962Z,958.0249
2023-04-27T11:10:49.715Z,958.0040
2023-04-27T11:11:50.697Z,958.0024
2023-04-27T11:12:51.197Z,958.0065
2023-04-27T11:13:51.907Z,957.9991
2023-04-27T11:14:52.479Z,958.0004
2023-04-27T11:15:53.549Z,958.0202
2023-04-27T11:16:54.700Z,958.0242
2023-04-27T11:17:55.479Z,958.0089
2023-04-27T11:18:57.907Z,957.9969
2023-04-27T11:19:57.549Z,957.9972
2023-04-27T11:20:58.501Z,957.9841
2023-04-27T11:21:59.291Z,957.9855
2023-04-27T11:22:59.914Z,957.9813
2023-04-27T11:24:00.487Z,957.9966
2023-04-27T11:25:01.534Z,958.0054
2023-04-27T11:26:01.960Z,958.0229
2023-04-27T11:27:02.518Z,958.0429
2023-04-27T11:28:03.206Z,958.0378
2023-04-27T11:29:03.641Z,958.0305
2023-04-27T11:30:03.658Z,958.0203
2023-04-27T11:31:04.315Z,958.0080
2023-04-27T11:32:05.113Z,957.9966
2023-04-27T11:33:06.071Z,957.9789
2023-04-27T11:34:07.924Z,957.9641
2023-04-27T11:35:07.493Z,957.9398
2023-04-27T11:36:08.128Z,957.9229
2023-04-27T11:38:09.488Z,957.9232
2023-04-27T11:39:10.466Z,957.9476
2023-04-27T11:40:11.190Z,957.9835
2023-04-27T11:41:11.879Z,958.0332
2023-04-27T11:42:12.555Z,958.0451
2023-04-27T11:43:13.127Z,958.0473
2023-04-27T11:44:13.812Z,958.0309
2023-04-27T11:45:14.398Z,958.0367
2023-04-27T11:46:15.043Z,958.0284
2023-04-27T11:47:17.524Z,958.0513
2023-04-27T11:48:16.880Z,958.0496
2023-04-27T11:49:18.075Z,958.0173
2023-04-27T11:50:18.864Z,957.9907
2023-04-27T11:51:19.428Z,957.9851
2023-04-27T11:52:20.060Z,957.9620
2023-04-27T11:53:20.807Z,957.9562
2023-04-27T11:54:21.817Z,957.9393
2023-04-27T11:55:22.460Z,957.9069
2023-04-27T11:56:23.232Z,957.9233
2023-04-27T11:57:23.650Z,957.9036
2023-04-27T11:58:24.327Z,957.8745
2023-04-27T11:59:25.239Z,957.8488
2023-04-27T12:00:26.017Z,957.8349
2023-04-27T12:01:36.923Z,957.8188
2023-04-27T12:02:27.962Z,957.8024
2023-04-27T12:03:27.848Z,957.7988
2023-04-27T12:04:29.877Z,957.7773
2023-04-27T12:05:30.161Z,957.7519
2023-04-27T12:06:34.688Z,957.7484
2023-04-27T12:07:35.671Z,957.7800
2023-04-27T12:08:36.446Z,957.7714
2023-04-27T12:09:37.562Z,957.7596
2023-04-27T12:10:38.341Z,957.7549
2023-04-27T12:11:38.946Z,957.7665
2023-04-27T12:12:39.593Z,957.7580
2023-04-27T12:13:40.325Z,957.7600
2023-04-27T12:14:41.120Z,957.7718
2023-04-27T12:15:42.197Z,957.7540
2023-04-27T12:16:43.155Z,957.7382
2023-04-27T12:17:44.291Z,957.7217
2023-04-27T12:18:45.229Z,957.7026
2023-04-27T12:19:45.777Z,957.6469
2023-04-27T12:20:46.532Z,957.6307
2023-04-27T12:21:46.892Z,957.6175
2023-04-27T12:22:47.380Z,957.6202
2023-04-27T12:23:48.051Z,957.6345
2023-04-27T12:24:49.097Z,957.6109
2023-04-27T12:25:49.883Z,957.6067
2023-04-27T12:26:50.524Z,957.6127
2023-04-27T12:27:51.010Z,957.6234
2023-04-27T12:28:51.714Z,957.6096
2023-04-27T12:29:52.214Z,957.6177
2023-04-27T12:30:52.968Z,957.6216
2023-04-27T12:31:54.009Z,957.6378
2023-04-27T12:32:54.596Z,957.6296