createdAt,value
2023-05-14T00:00:03.529Z,102270.75
2023-05-14T00:02:33.129Z,102283.00
2023-05-14T00:05:00.065Z,102273.84
2023-05-14T00:07:26.725Z,102270.38
2023-05-14T00:09:53.404Z,102268.34
2023-05-14T00:12:21.552Z,102261.94
2023-05-14T00:14:48.232Z,102257.53
2023-05-14T00:17:14.924Z,102256.91
2023-05-14T00:19:41.627Z,102253.06
2023-05-14T00:22:08.625Z,102249.09
2023-05-14T00:24:35.452Z,102242.81
2023-05-14T00:27:02.259Z,102235.50
2023-05-14T00:29:30.469Z,102238.13
2023-05-14T00:31:57.372Z,102243.28
2023-05-14T00:34:24.594Z,102245.34
2023-05-14T00:36:51.437Z,102236.63
2023-05-14T00:39:18.136Z,102241.16
2023-05-14T00:41:44.884Z,102235.22
2023-05-14T00:44:11.769Z,102234.03
2023-05-14T00:46:39.821Z,102233.31
2023-05-14T00:49:06.753Z,102222.78
2023-05-14T00:51:33.622Z,102227.06
2023-05-14T00:54:00.627Z,102218.59
2023-05-14T00:56:28.155Z,102223.16
2023-05-14T00:58:54.868Z,102223.09
2023-05-14T01:01:21.806Z,102214.13
2023-05-14T01:03:50.212Z,102214.06
2023-05-14T01:06:24.025Z,102213.03
2023-05-14T01:08:59.431Z,102213.19
2023-05-14T01:11:30.464Z,102207.09
2023-05-14T01:14:06.093Z,102195.03
2023-05-14T01:16:34.141Z,102205.38
2023-05-14T01:19:05.426Z,102208.97
2023-05-14T01:21:39.636Z,102192.06
2023-05-14T01:24:07.504Z,102197.22
2023-05-14T01:26:34.867Z,102192.50
2023-05-14T01:29:08.400Z,102187.66
2023-05-14T01:31:39.053Z,102192.66
2023-05-14T01:34:06.629Z,102188.22
2023-05-14T01:36:34.089Z,102183.97
2023-05-14T01:39:03.161Z,102179.81
2023-05-14T01:41:31.446Z,102172.66
2023-05-14T01:43:58.211Z,102169.97
2023-05-14T01:46:24.988Z,102170.75
2023-05-14T01:48:51.801Z,102177.00
2023-05-14T01:51:18.818Z,102173.25
2023-05-14T01:53:45.495Z,102176.84
2023-05-14T01:56:13.522Z,102182.34
2023-05-14T01:58:40.381Z,102173.41
2023-05-14T02:01:07.103Z,102175.97
2023-05-14T02:03:33.838Z,102181.41
2023-05-14T02:06:00.920Z,102182.00
2023-05-14T02:08:27.703Z,102178.41
2023-05-14T02:10:54.437Z,102170.59
2023-05-14T02:13:25.045Z,102168.09
2023-05-14T02:15:51.822Z,102181.31
2023-05-14T02:18:18.458Z,102169.03
2023-05-14T02:20:45.120Z,102161.56
2023-05-14T02:23:11.803Z,102165.88
2023-05-14T02:25:38.487Z,102171.38
2023-05-14T02:28:05.549Z,102154.56
2023-05-14T02:30:33.867Z,102153.53
2023-05-14T02:33:00.699Z,102158.22
2023-05-14T02:35:27.398Z,102157.13
2023-05-14T02:37:54.129Z,102158.22
2023-05-14T02:40:21.705Z,102157.44
2023-05-14T02:42:48.493Z,102156.34
2023-05-14T02:45:15.310Z,102154.84
2023-05-14T02:47:43.448Z,102144.88
2023-05-14T02:50:10.588Z,102144.03
2023-05-14T02:52:37.292Z,102140.44
2023-05-14T02:55:04.943Z,102141.47
2023-05-14T02:57:31.694Z,102140.44
2023-05-14T02:59:58.327Z,102128.59
2023-05-14T03:02:25.620Z,102131.34
2023-05-14T03:04:54.040Z,102133.16
2023-05-14T03:07:20.696Z,102133.31
2023-05-14T03:09:47.329Z,102142.00
2023-05-14T03:12:14.164Z,102143.03
2023-05-14T03:14:40.786Z,102135.44
2023-05-14T03:17:07.599Z,102133.69
2023-05-14T03:19:34.393Z,102131.66
2023-05-14T03:22:02.898Z,102137.69
2023-05-14T03:24:30.117Z,102137.88
2023-05-14T03:26:56.781Z,102129.00
2023-05-14T03:29:23.480Z,102120.81
2023-05-14T03:31:50.278Z,102121.25
2023-05-14T03:34:17.056Z,102121.56
2023-05-14T03:36:43.654Z,102130.09
2023-05-14T03:39:11.733Z,102129.41
2023-05-14T03:41:38.562Z,102126.50
2023-05-14T03:44:05.407Z,102133.47
2023-05-14T03:46:32.207Z,102134.72
2023-05-14T03:48:59.839Z,102128.59
2023-05-14T03:51:26.697Z,102128.34
2023-05-14T03:53:53.351Z,102122.09
2023-05-14T03:56:21.502Z,102128.28
2023-05-14T03:58:48.163Z,102120.03
2023-05-14T04:01:15.101Z,102127.81
2023-05-14T04:03:42.030Z,102119.81
2023-05-14T04:06:08.919Z,102121.81
2023-05-14T04:08:35.616Z,102116.03
2023-05-14T04:11:02.420Z,102123.06
2023-05-14T04:13:30.560Z,102128.88
2023-05-14T04:15:57.361Z,102128.88
2023-05-14T04:18:24.243Z,102132.50
2023-05-14T04:20:51.022Z,102128.13
2023-05-14T04:23:17.861Z,102128.97
2023-05-14T04:25:44.538Z,102128.38
2023-05-14T04:28:11.208Z,102116.97
2023-05-14T04:30:39.372Z,102123.59
2023-05-14T04:33:06.174Z,102110.72
2023-05-14T04:35:32.898Z,102128.16
2023-05-14T04:37:59.635Z,102117.16
2023-05-14T04:40:26.708Z,102107.75
2023-05-14T04:42:53.580Z,102116.38
2023-05-14T04:45:20.466Z,102099.53
2023-05-14T04:47:48.842Z,102098.84
2023-05-14T04:50:15.822Z,102118.88
2023-05-14T04:52:42.563Z,102110.81
2023-05-14T04:55:10.187Z,102119.94
2023-05-14T04:57:36.908Z,102113.41
2023-05-14T05:00:04.244Z,102108.84
2023-05-14T05:02:31.042Z,102120.47
2023-05-14T05:04:59.457Z,102115.72
2023-05-14T05:07:26.182Z,102117.09
2023-05-14T05:09:53.043Z,102115.78
2023-05-14T05:12:19.715Z,102122.56
2023-05-14T05:14:46.582Z,102124.84
2023-05-14T05:17:13.255Z,102118.50
2023-05-14T05:19:44.151Z,102128.22
2023-05-14T05:22:12.649Z,102128.41
2023-05-14T05:24:39.622Z,102128.56
2023-05-14T05:27:06.333Z,102113.72
2023-05-14T05:29:33.181Z,102120.13
2023-05-14T05:32:00.005Z,102116.75
2023-05-14T05:34:26.890Z,102116.38
2023-05-14T05:36:53.514Z,102120.56
2023-05-14T05:39:21.664Z,102110.94
2023-05-14T05:41:48.399Z,102105.13
2023-05-14T05:44:15.231Z,102101.63
2023-05-14T05:46:41.952Z,102105.16
2023-05-14T05:49:08.939Z,102105.81
2023-05-14T05:51:35.668Z,102101.56
2023-05-14T05:54:02.307Z,102094.97
2023-05-14T05:56:30.522Z,102097.16
2023-05-14T05:58:57.521Z,102100.84
2023-05-14T06:01:24.169Z,102107.47
2023-05-14T06:03:50.772Z,102107.56
2023-05-14T06:06:17.423Z,102099.38
2023-05-14T06:08:44.139Z,102108.13
2023-05-14T06:11:10.830Z,102107.34
2023-05-14T06:13:38.809Z,102116.59
2023-05-14T06:16:05.898Z,102116.38
2023-05-14T06:18:32.685Z,102111.47
2023-05-14T06:20:59.359Z,102114.91
2023-05-14T06:23:26.131Z,102105.66
2023-05-14T06:25:52.800Z,102120.38
2023-05-14T06:28:19.469Z,102110.34
2023-05-14T06:30:49.898Z,102123.03
2023-05-14T06:33:17.412Z,102122.38
2023-05-14T06:35:45.588Z,102120.66
2023-05-14T06:38:12.487Z,102120.06
2023-05-14T06:40:39.184Z,102119.03
2023-05-14T06:43:05.885Z,102121.50
2023-05-14T06:45:33.270Z,102109.78
2023-05-14T06:48:01.638Z,102106.72
2023-05-14T06:50:28.526Z,102117.41
2023-05-14T06:52:55.228Z,102111.88
2023-05-14T06:55:22.250Z,102116.25
2023-05-14T06:57:48.901Z,102117.03
2023-05-14T07:00:16.829Z,102118.34
2023-05-14T07:02:43.554Z,102108.34
2023-05-14T07:05:11.645Z,102113.38
2023-05-14T07:07:38.724Z,102110.41
2023-05-14T07:10:06.447Z,102107.06
2023-05-14T07:12:33.167Z,102108.03
2023-05-14T07:14:59.879Z,102119.25
2023-05-14T07:17:26.680Z,102108.81
2023-05-14T07:19:53.591Z,102104.59
2023-05-14T07:22:21.628Z,102101.44
2023-05-14T07:24:48.277Z,102111.63
2023-05-14T07:27:14.984Z,102096.69
2023-05-14T07:29:41.666Z,102105.34
2023-05-14T07:32:08.389Z,102111.00
2023-05-14T07:34:35.113Z,102106.00
2023-05-14T07:37:01.922Z,102083.25
2023-05-14T07:39:30.117Z,102104.75
2023-05-14T07:41:56.756Z,102110.59
2023-05-14T07:44:23.394Z,102109.03
2023-05-14T07:46:50.076Z,102095.97
2023-05-14T07:49:16.738Z,102101.75
2023-05-14T07:51:43.367Z,102099.03
2023-05-14T07:54:10.046Z,102092.66
2023-05-14T07:56:38.096Z,102089.31
2023-05-14T07:59:04.909Z,102100.53
2023-05-14T08:01:31.961Z,102095.91
2023-05-14T08:03:58.689Z,102097.44
2023-05-14T08:06:25.425Z,102095.75
2023-05-14T08:08:52.066Z,102104.66
2023-05-14T08:11:18.819Z,102082.56
2023-05-14T08:13:46.948Z,102092.03
2023-05-14T08:16:13.586Z,102091.38
2023-05-14T08:18:40.272Z,102087.69
2023-05-14T08:21:07.042Z,102095.50
2023-05-14T08:23:33.816Z,102103.41
2023-05-14T08:26:00.627Z,102094.81
2023-05-14T08:28:27.270Z,102093.84
2023-05-14T08:30:55.324Z,102088.53
2023-05-14T08:33:22.497Z,102086.94
2023-05-14T08:35:50.333Z,102091.66
2023-05-14T08:38:17.309Z,102089.44
2023-05-14T08:40:48.440Z,102092.09
2023-05-14T08:43:20.150Z,102091.78
2023-05-14T08:45:49.677Z,102082.59
2023-05-14T08:48:21.970Z,102073.22
2023-05-14T08:50:50.417Z,102083.19
2023-05-14T08:53:17.169Z,102081.28
2023-05-14T08:55:46.030Z,102066.88
2023-05-14T08:58:12.677Z,102069.56
2023-05-14T09:00:39.595Z,102056.06
2023-05-14T09:03:06.815Z,102061.00
2023-05-14T09:05:35.225Z,102067.06
2023-05-14T09:08:02.104Z,102069.84
2023-05-14T09:10:28.919Z,102072.38
2023-05-14T09:12:55.967Z,102054.22
2023-05-14T09:15:24.737Z,102061.97
2023-05-14T09:17:51.521Z,102063.56
2023-05-14T09:20:18.883Z,102057.75
2023-05-14T09:22:47.027Z,102055.28
2023-05-14T09:25:14.254Z,102052.59
2023-05-14T09:27:40.930Z,102052.91
2023-05-14T09:30:09.501Z,102034.72
2023-05-14T09:32:37.509Z,102029.97
2023-05-14T09:35:12.041Z,102035.78
2023-05-14T09:37:41.691Z,102033.38
2023-05-14T09:40:10.794Z,102033.25
2023-05-14T09:42:37.596Z,102025.78
2023-05-14T09:45:05.178Z,102026.75
2023-05-14T09:47:32.059Z,102023.03
2023-05-14T09:49:58.832Z,102019.53
2023-05-14T09:52:26.141Z,102039.66
2023-05-14T09:54:53.390Z,102030.38
2023-05-14T09:57:21.806Z,102023.50
2023-05-14T09:59:50.102Z,102027.97
2023-05-14T10:02:23.370Z,102029.47
2023-05-14T10:04:51.189Z,102028.78
2023-05-14T10:07:22.977Z,102022.50
2023-05-14T10:09:57.600Z,102029.97
2023-05-14T10:12:29.549Z,102025.06
2023-05-14T10:15:01.201Z,102018.94
2023-05-14T10:17:31.990Z,102019.38
2023-05-14T10:20:00.979Z,102008.31
2023-05-14T10:22:33.654Z,102014.06
2023-05-14T10:25:01.856Z,102008.19
2023-05-14T10:27:30.554Z,102015.19
2023-05-14T10:29:57.840Z,102005.50
2023-05-14T10:32:25.852Z,102001.19
2023-05-14T10:34:53.352Z,102001.44
2023-05-14T10:37:22.013Z,101998.41
2023-05-14T10:39:51.271Z,102001.44
2023-05-14T10:42:18.789Z,101995.03
2023-05-14T10:44:52.136Z,101987.66
2023-05-14T10:47:19.881Z,101991.50
2023-05-14T10:49:47.514Z,101992.13
2023-05-14T10:52:17.022Z,101984.72
2023-05-14T10:54:48.800Z,101985.13
2023-05-14T10:57:17.189Z,101982.75
2023-05-14T10:59:43.857Z,101986.97
2023-05-14T11:02:27.588Z,101970.59
2023-05-14T11:04:59.947Z,101971.84
2023-05-14T11:07:32.034Z,101979.03
2023-05-14T11:10:01.844Z,101979.72
2023-05-14T11:12:29.054Z,101976.59
2023-05-14T11:14:57.707Z,101975.94
2023-05-14T11:17:25.350Z,101954.38
2023-05-14T11:19:55.099Z,101970.56
2023-05-14T11:22:22.088Z,101963.13
2023-05-14T11:24:49.351Z,101964.06
2023-05-14T11:27:17.210Z,101951.34
2023-05-14T11:29:45.073Z,101954.47
2023-05-14T11:32:14.290Z,101959.50
2023-05-14T11:34:41.176Z,101955.84
2023-05-14T11:37:09.621Z,101946.81
2023-05-14T11:39:37.258Z,101947.25
2023-05-14T11:42:04.856Z,101934.56
2023-05-14T11:44:31.755Z,101932.84
2023-05-14T11:46:59.777Z,101946.34
2023-05-14T11:49:27.715Z,101944.78
2023-05-14T11:51:57.543Z,101937.41
2023-05-14T11:54:27.447Z,101940.38
2023-05-14T11:56:55.421Z,101943.94
2023-05-14T11:59:24.524Z,101951.03
2023-05-14T12:01:51.286Z,101943.84
2023-05-14T12:04:18.630Z,101942.56
2023-05-14T12:06:45.267Z,101944.59
2023-05-14T12:09:12.660Z,101942.50
2023-05-14T12:11:40.718Z,101937.88
2023-05-14T12:14:11.325Z,101933.47
2023-05-14T12:16:40.583Z,101944.72
2023-05-14T12:19:08.624Z,101933.31
2023-05-14T12:21:35.393Z,101932.94
2023-05-14T12:24:02.530Z,101931.91
2023-05-14T12:26:33.161Z,101926.97
2023-05-14T12:29:03.786Z,101939.78
2023-05-14T12:31:30.725Z,101923.94
2023-05-14T12:33:57.585Z,101931.66
2023-05-14T12:36:24.603Z,101927.78
2023-05-14T12:38:56.862Z,101920.13
2023-05-14T12:41:23.603Z,101910.44
2023-05-14T12:43:50.279Z,101915.38
2023-05-14T12:46:18.317Z,101911.69
2023-05-14T12:48:45.227Z,101908.13
2023-05-14T12:51:11.952Z,101917.50
2023-05-14T12:53:38.759Z,101912.94
2023-05-14T12:56:05.922Z,101909.03
2023-05-14T12:58:32.597Z,101904.06
2023-05-14T13:00:59.230Z,101906.34
2023-05-14T13:03:27.240Z,101899.28
2023-05-14T13:05:54.464Z,101896.47
2023-05-14T13:08:21.467Z,101902.72
2023-05-14T13:10:48.130Z,101892.97
2023-05-14T13:13:15.759Z,101907.69
2023-05-14T13:15:42.683Z,101901.94
2023-05-14T13:18:09.448Z,101897.38
2023-05-14T13:20:37.658Z,101895.72
2023-05-14T13:23:04.362Z,101894.09
2023-05-14T13:25:31.092Z,101894.03
2023-05-14T13:27:57.758Z,101894.19
2023-05-14T13:30:24.511Z,101895.63
2023-05-14T13:32:51.118Z,101893.34
2023-05-14T13:35:18.115Z,101895.03
2023-05-14T13:37:47.198Z,101889.53
2023-05-14T13:40:13.916Z,101886.56
2023-05-14T13:42:40.735Z,101882.75
2023-05-14T13:45:08.322Z,101877.09
2023-05-14T13:47:35.219Z,101878.81
2023-05-14T13:50:02.098Z,101883.81
2023-05-14T13:52:28.835Z,101886.41
2023-05-14T13:54:56.837Z,101878.31
2023-05-14T13:57:23.508Z,101869.22
2023-05-14T13:59:50.319Z,101868.81
2023-05-14T14:02:16.936Z,101857.47
2023-05-14T14:04:43.688Z,101860.72
2023-05-14T14:07:10.650Z,101861.69
2023-05-14T14:09:37.434Z,101862.47
2023-05-14T14:12:06.493Z,101864.47
2023-05-14T14:14:33.271Z,101855.88
2023-05-14T14:17:00.107Z,101849.91
2023-05-14T14:19:26.795Z,101854.88
2023-05-14T14:21:53.684Z,101840.38
2023-05-14T14:24:20.441Z,101847.66
2023-05-14T14:26:47.142Z,101857.28
2023-05-14T14:29:15.178Z,101852.41
2023-05-14T14:31:41.856Z,101847.16
2023-05-14T14:34:08.543Z,101846.78
2023-05-14T14:36:35.278Z,101847.78
2023-05-14T14:39:02.058Z,101853.84
2023-05-14T14:41:28.749Z,101858.09
2023-05-14T14:43:55.487Z,101857.53
2023-05-14T14:46:23.599Z,101846.78
2023-05-14T14:48:50.277Z,101853.63
2023-05-14T14:51:16.928Z,101844.41
2023-05-14T14:53:43.545Z,101843.38
2023-05-14T14:56:10.246Z,101846.38
2023-05-14T14:58:37.026Z,101843.09
2023-05-14T15:01:04.050Z,101846.59
2023-05-14T15:03:32.785Z,101836.03
2023-05-14T15:05:59.538Z,101843.28
2023-05-14T15:08:27.718Z,101849.47
2023-05-14T15:10:54.802Z,101846.34
2023-05-14T15:13:21.936Z,101844.53
2023-05-14T15:15:50.431Z,101844.75
2023-05-14T15:18:17.195Z,101838.38
2023-05-14T15:20:45.342Z,101840.88
2023-05-14T15:23:12.097Z,101835.69
2023-05-14T15:25:38.761Z,101840.81
2023-05-14T15:28:06.561Z,101839.63
2023-05-14T15:30:33.458Z,101835.28
2023-05-14T15:33:00.305Z,101837.97
2023-05-14T15:35:27.115Z,101837.22
2023-05-14T15:37:56.351Z,101830.88
2023-05-14T15:40:23.449Z,101836.81
2023-05-14T15:42:50.438Z,101826.84
2023-05-14T15:45:17.241Z,101841.44
2023-05-14T15:47:43.907Z,101840.81
2023-05-14T15:50:10.996Z,101834.22
2023-05-14T15:52:37.954Z,101837.16
2023-05-14T15:55:07.776Z,101847.84
2023-05-14T15:57:34.638Z,101836.59
2023-05-14T16:00:01.412Z,101842.22
2023-05-14T16:02:31.118Z,101838.03
2023-05-14T16:04:57.792Z,101841.56
2023-05-14T16:07:24.513Z,101831.81
2023-05-14T16:09:51.192Z,101843.00
2023-05-14T16:12:19.597Z,101851.53
2023-05-14T16:14:46.275Z,101843.97
2023-05-14T16:17:12.985Z,101848.13
2023-05-14T16:19:40.095Z,101844.72
2023-05-14T16:22:07.268Z,101857.34
2023-05-14T16:24:34.103Z,101855.31
2023-05-14T16:27:00.874Z,101865.63
2023-05-14T16:29:29.214Z,101850.88
2023-05-14T16:31:55.911Z,101849.22
2023-05-14T16:34:22.670Z,101853.06
2023-05-14T16:36:49.933Z,101857.94
2023-05-14T16:41:43.206Z,101861.81
2023-05-14T16:44:09.951Z,101861.09
2023-05-14T16:46:38.105Z,101850.06
2023-05-14T16:49:04.898Z,101851.56
2023-05-14T16:51:31.681Z,101857.66
2023-05-14T16:53:58.465Z,101851.66
2023-05-14T16:56:25.607Z,101846.75
2023-05-14T16:58:52.582Z,101846.41
2023-05-14T17:01:19.477Z,101848.47
2023-05-14T17:03:47.576Z,101858.94
2023-05-14T17:06:14.264Z,101849.31
2023-05-14T17:08:40.922Z,101852.19
2023-05-14T17:11:07.906Z,101853.38
2023-05-14T17:13:34.604Z,101855.19
2023-05-14T17:16:01.430Z,101841.25
2023-05-14T17:18:28.136Z,101845.44
2023-05-14T17:20:56.331Z,101839.34
2023-05-14T17:23:23.048Z,101841.69
2023-05-14T17:25:49.821Z,101842.25
2023-05-14T17:28:16.597Z,101842.53
2023-05-14T17:30:43.245Z,101836.44
2023-05-14T17:33:09.955Z,101830.53
2023-05-14T17:35:36.995Z,101832.91
2023-05-14T17:38:05.096Z,101840.91
2023-05-14T17:40:31.853Z,101836.94
2023-05-14T17:42:58.573Z,101837.53
2023-05-14T17:45:26.147Z,101835.41
2023-05-14T17:47:53.448Z,101843.63
2023-05-14T17:54:32.727Z,101840.13
2023-05-14T17:57:00.637Z,101840.97
2023-05-14T17:59:27.363Z,101844.41
2023-05-14T18:01:54.215Z,101847.50
2023-05-14T18:04:21.013Z,101840.91
2023-05-14T18:06:47.755Z,101847.59
2023-05-14T18:09:14.431Z,101844.53
2023-05-14T18:11:42.505Z,101849.97
2023-05-14T18:14:09.343Z,101858.16
2023-05-14T18:16:37.032Z,101862.38
2023-05-14T18:19:04.340Z,101860.47
2023-05-14T18:21:31.117Z,101862.97
2023-05-14T18:23:57.843Z,101859.91
2023-05-14T18:26:24.569Z,101855.53
2023-05-14T18:28:52.707Z,101867.06
2023-05-14T18:31:19.484Z,101866.28
2023-05-14T18:33:46.261Z,101854.00
2023-05-14T18:36:12.896Z,101863.44
2023-05-14T18:38:39.541Z,101869.91
2023-05-14T18:41:06.257Z,101869.25
2023-05-14T18:43:32.923Z,101869.56
2023-05-14T18:46:01.201Z,101864.88
2023-05-14T18:48:28.152Z,101862.78
2023-05-14T18:50:54.898Z,101869.53
2023-05-14T18:53:21.673Z,101868.97
2023-05-14T18:55:48.492Z,101866.88
2023-05-14T18:58:15.905Z,101862.56
2023-05-14T19:00:42.996Z,101862.66
2023-05-14T19:03:11.686Z,101862.66
2023-05-14T19:05:38.749Z,101868.06
2023-05-14T19:08:05.838Z,101868.63
2023-05-14T19:10:32.917Z,101857.28
2023-05-14T19:13:00.007Z,101857.75
2023-05-14T19:15:27.111Z,101853.94
2023-05-14T19:17:54.108Z,101857.28
2023-05-14T19:20:22.322Z,101852.66
2023-05-14T19:22:48.979Z,101860.47
2023-05-14T19:25:15.833Z,101846.94
2023-05-14T19:27:42.876Z,101848.25
2023-05-14T19:30:12.311Z,101858.25
2023-05-14T19:32:39.402Z,101854.59
2023-05-14T19:35:07.015Z,101856.88
2023-05-14T19:37:35.896Z,101849.94
2023-05-14T19:40:04.353Z,101835.44
2023-05-14T19:42:31.248Z,101845.03
2023-05-14T19:44:58.119Z,101854.25
2023-05-14T19:47:25.079Z,101839.56
2023-05-14T19:49:51.989Z,101850.06
2023-05-14T19:52:19.157Z,101845.25
2023-05-14T19:54:47.361Z,101851.94
2023-05-14T19:57:14.515Z,101867.28
2023-05-14T19:59:41.405Z,101852.41
2023-05-14T20:02:08.295Z,101855.16
2023-05-14T20:04:35.148Z,101856.69
2023-05-14T20:07:02.038Z,101863.41
2023-05-14T20:09:28.851Z,101860.31
2023-05-14T20:11:57.066Z,101861.09
2023-05-14T20:14:23.796Z,101869.22
2023-05-14T20:16:50.551Z,101871.06
2023-05-14T20:19:17.462Z,101874.56
2023-05-14T20:21:44.144Z,101880.50
2023-05-14T20:24:10.861Z,101863.06
2023-05-14T20:26:40.768Z,101850.00
2023-05-14T20:29:08.847Z,101852.50
2023-05-14T20:31:35.576Z,101849.66
2023-05-14T20:34:02.348Z,101845.63
2023-05-14T20:36:29.117Z,101847.59
2023-05-14T20:38:56.726Z,101833.00
2023-05-14T20:41:23.437Z,101847.00
2023-05-14T20:43:50.131Z,101842.03
2023-05-14T20:46:18.364Z,101850.09
2023-05-14T20:48:47.232Z,101843.91
2023-05-14T20:51:13.908Z,101842.63
2023-05-14T20:53:40.640Z,101840.81
2023-05-14T20:56:07.382Z,101842.84
2023-05-14T20:58:34.964Z,101836.00
2023-05-14T21:01:01.865Z,101849.66
2023-05-14T21:03:30.233Z,101839.16
2023-05-14T21:05:57.038Z,101835.97
2023-05-14T21:08:23.900Z,101838.84
2023-05-14T21:10:50.596Z,101804.19
2023-05-14T21:13:17.369Z,101843.28
2023-05-14T21:15:44.170Z,101848.44
2023-05-14T21:18:11.406Z,101853.41
2023-05-14T21:20:40.617Z,101846.94
2023-05-14T21:23:07.519Z,101852.38
2023-05-14T21:25:34.447Z,101845.28
2023-05-14T21:28:01.209Z,101838.66
2023-05-14T21:30:27.906Z,101831.19
2023-05-14T21:32:54.594Z,101824.69
2023-05-14T21:35:21.560Z,101827.78
2023-05-14T21:37:49.614Z,101817.84
2023-05-14T21:40:16.399Z,101826.28
2023-05-14T21:42:43.078Z,101827.78
2023-05-14T21:45:10.511Z,101820.84
2023-05-14T21:47:37.730Z,101827.47
2023-05-14T21:50:05.651Z,101823.56
2023-05-14T21:52:32.377Z,101822.47
2023-05-14T21:55:00.503Z,101822.94
2023-05-14T21:57:28.635Z,101816.59
2023-05-14T21:59:55.894Z,101812.47
2023-05-14T22:02:22.725Z,101799.97
2023-05-14T22:04:49.539Z,101802.56
2023-05-14T22:07:16.220Z,101805.34
2023-05-14T22:09:42.899Z,101807.22
2023-05-14T22:12:11.588Z,101814.66
2023-05-14T22:14:38.280Z,101826.69
2023-05-14T22:17:04.978Z,101820.19
2023-05-14T22:19:31.760Z,101828.06
2023-05-14T22:21:58.599Z,101815.91
2023-05-14T22:24:25.866Z,101800.25
2023-05-14T22:26:52.539Z,101808.84
2023-05-14T22:29:20.667Z,101817.13
2023-05-14T22:31:47.500Z,101809.75
2023-05-14T22:34:14.168Z,101808.13
2023-05-14T22:36:40.860Z,101805.16
2023-05-14T22:39:07.488Z,101801.78
2023-05-14T22:41:35.448Z,101807.34
2023-05-14T22:44:02.257Z,101799.38
2023-05-14T22:46:30.301Z,101782.13
2023-05-14T22:48:56.985Z,101787.38
2023-05-14T22:51:23.718Z,101783.25
2023-05-14T22:53:50.428Z,101775.66
2023-05-14T22:56:17.094Z,101774.91
2023-05-14T22:58:43.744Z,101772.94
2023-05-14T23:01:10.433Z,101768.09
2023-05-14T23:03:38.584Z,101766.22
2023-05-14T23:06:05.980Z,101760.34
2023-05-14T23:08:32.671Z,101764.25
2023-05-14T23:10:59.356Z,101751.38
2023-05-14T23:13:26.026Z,101750.13
2023-05-14T23:15:52.735Z,101749.72
2023-05-14T23:18:19.665Z,101748.72
2023-05-14T23:20:47.706Z,101744.94
2023-05-14T23:23:14.403Z,101746.84
2023-05-14T23:25:41.204Z,101742.97
2023-05-14T23:28:08.221Z,101755.13
2023-05-14T23:30:34.912Z,101754.97
2023-05-14T23:33:01.730Z,101724.97
2023-05-14T23:35:28.488Z,101735.75
2023-05-14T23:37:56.572Z,101738.25
2023-05-14T23:40:23.320Z,101736.09
2023-05-14T23:42:50.035Z,101742.47
2023-05-14T23:45:16.911Z,101741.28
2023-05-14T23:47:43.764Z,101736.41
2023-05-14T23:50:10.777Z,101728.34
2023-05-14T23:52:37.933Z,101724.91
2023-05-14T23:55:07.029Z,101722.16
2023-05-14T23:57:33.826Z,101723.81
