createdAt,value
2019-01-12T00:02:27.987Z,9.83
2019-01-12T00:04:57.015Z,8.73
2019-01-12T00:07:26.011Z,9.57
2019-01-12T00:09:54.995Z,8.83
2019-01-12T00:12:24.160Z,8.37
2019-01-12T00:14:53.259Z,10.57
2019-01-12T00:17:22.287Z,12.73
2019-01-12T00:19:51.234Z,9.10
2019-01-12T00:22:20.171Z,11.50
2019-01-12T00:24:49.147Z,8.17
2019-01-12T00:27:18.186Z,9.90
2019-01-12T00:29:47.127Z,11.00
2019-01-12T00:32:16.069Z,8.07
2019-01-12T00:34:45.102Z,7.50
2019-01-12T00:37:14.006Z,8.43
2019-01-12T00:39:42.955Z,12.33
2019-01-12T00:42:11.950Z,11.50
2019-01-12T00:44:41.006Z,8.73
2019-01-12T00:47:10.162Z,12.67
2019-01-12T00:49:39.188Z,9.70
2019-01-12T00:52:08.245Z,8.03
2019-01-12T00:54:38.724Z,13.27
2019-01-12T00:57:07.978Z,10.00
2019-01-12T00:59:36.958Z,13.67
2019-01-12T01:02:05.980Z,10.87
2019-01-12T01:04:34.946Z,14.60
2019-01-12T01:07:03.989Z,13.37
2019-01-12T01:09:32.996Z,12.97
2019-01-12T01:12:02.062Z,12.30
2019-01-12T01:14:31.096Z,7.50
2019-01-12T01:17:00.139Z,11.97
2019-01-12T01:19:29.141Z,13.07
2019-01-12T01:21:58.325Z,10.93
2019-01-12T01:24:27.293Z,15.30
2019-01-12T01:26:56.322Z,24.63
2019-01-12T01:29:25.364Z,34.03
2019-01-12T01:31:54.322Z,52.43
2019-01-12T01:34:23.235Z,82.23
2019-01-12T01:36:52.387Z,24.00
2019-01-12T01:39:21.412Z,24.93
2019-01-12T01:41:50.456Z,13.77
2019-01-12T01:44:19.587Z,12.90
2019-01-12T01:46:48.679Z,19.03
2019-01-12T01:49:18.593Z,19.90
2019-01-12T01:51:47.687Z,22.40
2019-01-12T01:54:16.766Z,16.13
2019-01-12T01:56:45.721Z,23.23
2019-01-12T01:59:14.729Z,18.50
2019-01-12T02:01:43.687Z,19.10
2019-01-12T02:04:12.627Z,20.30
2019-01-12T02:06:41.602Z,20.87
2019-01-12T02:09:10.574Z,22.00
2019-01-12T02:11:39.402Z,21.90
2019-01-12T02:14:08.387Z,21.40
2019-01-12T02:16:37.275Z,22.53
2019-01-12T02:19:06.288Z,16.10
2019-01-12T02:21:35.182Z,17.80
2019-01-12T02:24:04.162Z,15.07
2019-01-12T02:26:33.178Z,19.33
2019-01-12T02:29:02.157Z,10.87
2019-01-12T02:31:31.141Z,13.27
2019-01-12T02:34:00.123Z,13.53
2019-01-12T02:36:29.025Z,21.67
2019-01-12T02:38:57.940Z,9.33
2019-01-12T02:41:26.852Z,15.33
2019-01-12T02:43:55.825Z,13.17
2019-01-12T02:46:24.801Z,15.40
2019-01-12T02:48:53.707Z,12.13
2019-01-12T02:51:22.534Z,12.83
2019-01-12T02:53:51.368Z,12.50
2019-01-12T02:56:20.361Z,12.23
2019-01-12T02:58:49.346Z,8.87
2019-01-12T03:01:18.166Z,10.20
2019-01-12T03:03:47.058Z,18.30
2019-01-12T03:06:16.045Z,12.27
2019-01-12T03:08:44.944Z,12.10
2019-01-12T03:11:13.953Z,9.50
2019-01-12T03:13:43.034Z,14.43
2019-01-12T03:16:12.400Z,9.90
2019-01-12T03:18:41.288Z,9.07
2019-01-12T03:21:10.281Z,9.77
2019-01-12T03:23:39.176Z,9.07
2019-01-12T03:26:08.180Z,9.33
2019-01-12T03:28:37.017Z,11.43
2019-01-12T03:31:05.949Z,11.10
2019-01-12T03:33:34.873Z,11.40
2019-01-12T03:36:03.851Z,14.50
2019-01-12T03:38:32.783Z,10.57
2019-01-12T03:41:01.687Z,16.33
2019-01-12T03:43:30.499Z,16.13
2019-01-12T03:45:59.674Z,14.27
2019-01-12T03:48:28.650Z,15.07
2019-01-12T03:50:57.574Z,13.03
2019-01-12T03:53:26.495Z,11.57
2019-01-12T03:55:55.384Z,11.23
2019-01-12T03:58:24.372Z,13.87
2019-01-12T04:00:53.340Z,10.47
2019-01-12T04:03:22.321Z,10.67
2019-01-12T04:05:51.566Z,14.60
2019-01-12T04:08:20.546Z,11.10
2019-01-12T04:10:49.442Z,11.53
2019-01-12T04:13:18.284Z,14.73
2019-01-12T04:15:47.180Z,12.03
2019-01-12T04:18:16.085Z,12.00
2019-01-12T04:20:44.997Z,12.53
2019-01-12T04:23:13.973Z,18.93
2019-01-12T04:25:42.947Z,14.33
2019-01-12T04:28:11.852Z,12.20
2019-01-12T04:30:40.823Z,17.10
2019-01-12T04:33:09.739Z,11.53
2019-01-12T04:35:38.654Z,16.97
2019-01-12T04:38:07.645Z,14.47
2019-01-12T04:40:36.604Z,13.33
2019-01-12T04:43:05.618Z,19.10
2019-01-12T04:45:34.513Z,16.53
2019-01-12T04:48:03.412Z,13.37
2019-01-12T04:50:32.407Z,17.10
2019-01-12T04:53:01.324Z,17.17
2019-01-12T04:55:30.228Z,11.90
2019-01-12T04:57:59.150Z,11.73
2019-01-12T05:00:28.137Z,13.37
2019-01-12T05:02:57.147Z,16.50
2019-01-12T05:05:26.106Z,18.93
2019-01-12T05:07:55.014Z,15.13
2019-01-12T05:10:23.914Z,13.23
2019-01-12T05:12:52.934Z,15.40
2019-01-12T05:15:21.827Z,19.00
2019-01-12T05:17:50.750Z,16.63
2019-01-12T05:20:21.116Z,17.23
2019-01-12T05:22:50.244Z,15.20
2019-01-12T05:25:19.623Z,18.40
2019-01-12T05:27:48.678Z,15.70
2019-01-12T05:30:19.737Z,15.70
2019-01-12T05:32:48.732Z,19.90
2019-01-12T05:35:17.714Z,17.40
2019-01-12T05:37:46.699Z,12.93
2019-01-12T05:40:15.811Z,18.33
2019-01-12T05:42:44.820Z,18.50
2019-01-12T05:45:13.960Z,17.17
2019-01-12T05:47:42.964Z,19.67
2019-01-12T05:50:13.105Z,18.67
2019-01-12T05:52:42.092Z,19.90
2019-01-12T05:55:11.204Z,18.53
2019-01-12T05:57:40.193Z,19.27
2019-01-12T06:00:18.105Z,18.23
2019-01-12T06:02:47.104Z,13.07
2019-01-12T06:05:16.136Z,17.47
2019-01-12T06:07:45.084Z,21.63
2019-01-12T06:10:14.829Z,17.73
2019-01-12T06:12:43.885Z,16.20
2019-01-12T06:15:13.185Z,18.27
2019-01-12T06:17:42.188Z,14.53
2019-01-12T06:20:12.140Z,16.33
2019-01-12T06:22:41.162Z,17.13
2019-01-12T06:25:10.166Z,17.60
2019-01-12T06:27:39.146Z,19.33
2019-01-12T06:30:11.127Z,15.40
2019-01-12T06:32:40.040Z,17.83
2019-01-12T06:35:09.064Z,21.60
2019-01-12T06:37:38.122Z,15.90
2019-01-12T06:40:09.387Z,23.83
2019-01-12T06:42:38.325Z,17.73
2019-01-12T06:45:08.791Z,22.40
2019-01-12T06:47:37.777Z,22.07
2019-01-12T06:50:07.970Z,20.67
2019-01-12T06:52:36.927Z,17.90
2019-01-12T06:55:07.296Z,20.63
2019-01-12T06:57:36.294Z,21.03
2019-01-12T07:00:08.872Z,19.97
2019-01-12T07:02:37.882Z,19.60
2019-01-12T07:05:07.180Z,22.43
2019-01-12T07:07:36.233Z,21.50
2019-01-12T07:10:06.742Z,18.37
2019-01-12T07:12:35.649Z,16.50
2019-01-12T07:15:05.452Z,18.73
2019-01-12T07:17:34.370Z,19.87
2019-01-12T07:20:03.394Z,18.83
2019-01-12T07:22:32.373Z,17.53
2019-01-12T07:25:01.227Z,16.27
2019-01-12T07:27:30.177Z,12.90
2019-01-12T07:29:59.226Z,17.30
2019-01-12T07:32:28.247Z,14.57
2019-01-12T07:34:57.355Z,14.73
2019-01-12T07:37:26.314Z,15.00
2019-01-12T07:39:55.244Z,15.50
2019-01-12T07:42:24.210Z,18.60
2019-01-12T07:44:53.216Z,15.90
2019-01-12T07:47:22.090Z,13.00
2019-01-12T07:49:51.076Z,16.37
2019-01-12T07:52:19.993Z,14.27
2019-01-12T07:54:48.826Z,15.97
2019-01-12T07:57:17.835Z,13.23
2019-01-12T07:59:46.659Z,13.57
2019-01-12T08:02:15.579Z,13.30
2019-01-12T08:04:44.459Z,17.73
2019-01-12T08:07:13.445Z,14.13
2019-01-12T08:09:42.408Z,15.13
2019-01-12T08:12:11.439Z,14.43
2019-01-12T08:14:40.421Z,17.23
2019-01-12T08:17:09.926Z,15.60
2019-01-12T08:19:38.909Z,24.73
2019-01-12T08:22:07.824Z,16.93
2019-01-12T08:24:36.786Z,26.07
2019-01-12T08:27:05.792Z,20.77
2019-01-12T08:29:34.703Z,19.80
2019-01-12T08:32:03.693Z,18.90
2019-01-12T08:34:32.585Z,18.67
2019-01-12T08:37:01.584Z,18.03
2019-01-12T08:39:30.622Z,17.80
2019-01-12T08:41:59.559Z,19.60
2019-01-12T08:44:28.534Z,16.90
2019-01-12T08:46:57.364Z,15.67
2019-01-12T08:49:26.183Z,14.70
2019-01-12T08:51:55.011Z,14.80
2019-01-12T08:54:23.998Z,16.03
2019-01-12T08:56:53.130Z,18.13
2019-01-12T08:59:24.572Z,32.13
2019-01-12T09:01:53.611Z,27.83
2019-01-12T09:04:22.626Z,51.27
2019-01-12T09:06:51.597Z,19.13
2019-01-12T09:09:20.571Z,15.43
2019-01-12T09:11:49.493Z,17.27
2019-01-12T09:14:18.309Z,13.27
2019-01-12T09:16:47.298Z,15.47
2019-01-12T09:19:16.262Z,15.70
2019-01-12T09:21:45.302Z,16.47
2019-01-12T09:24:14.228Z,17.30
2019-01-12T09:26:45.025Z,14.30
2019-01-12T09:29:13.775Z,16.30
2019-01-12T09:31:42.763Z,15.30
2019-01-12T09:34:11.672Z,17.07
2019-01-12T09:36:40.639Z,14.80
2019-01-12T09:39:09.982Z,16.80
2019-01-12T09:41:38.939Z,16.13
2019-01-12T09:44:07.916Z,28.23
2019-01-12T09:46:36.797Z,25.20
2019-01-12T09:49:05.715Z,17.47
2019-01-12T09:51:34.674Z,16.73
2019-01-12T09:54:03.577Z,19.30
2019-01-12T09:56:32.635Z,15.90
2019-01-12T09:59:01.471Z,15.77
2019-01-12T10:01:30.432Z,16.37
2019-01-12T10:03:59.504Z,13.93
2019-01-12T10:06:28.459Z,14.50
2019-01-12T10:08:57.452Z,15.17
2019-01-12T10:11:26.345Z,14.93
2019-01-12T10:13:55.325Z,16.63
2019-01-12T10:16:24.300Z,14.77
2019-01-12T10:18:53.315Z,13.97
2019-01-12T10:21:22.190Z,16.07
2019-01-12T10:23:51.178Z,16.30
2019-01-12T10:26:20.184Z,18.03
2019-01-12T10:28:49.331Z,16.53
2019-01-12T10:31:18.331Z,18.50
2019-01-12T10:33:47.372Z,17.90
2019-01-12T10:36:16.314Z,18.27
2019-01-12T10:38:45.271Z,24.97
2019-01-12T10:41:14.302Z,45.77
2019-01-12T10:43:43.261Z,27.17
2019-01-12T10:46:12.276Z,19.23
2019-01-12T10:48:41.354Z,23.27
2019-01-12T10:51:10.398Z,17.97
2019-01-12T10:53:39.324Z,18.87
2019-01-12T10:56:08.278Z,16.47
2019-01-12T10:58:37.366Z,18.77
2019-01-12T11:01:06.423Z,19.13
2019-01-12T11:03:35.482Z,18.20
2019-01-12T11:06:04.898Z,18.80
2019-01-12T11:08:33.929Z,17.87
2019-01-12T11:11:03.144Z,19.00
2019-01-12T11:13:32.112Z,19.10
2019-01-12T11:16:01.150Z,16.90
2019-01-12T11:18:30.165Z,20.97
2019-01-12T11:20:59.291Z,18.17
2019-01-12T11:23:28.401Z,18.90
2019-01-12T11:25:57.428Z,21.67
2019-01-12T11:28:26.339Z,18.87
2019-01-12T11:30:55.182Z,20.23
2019-01-12T11:33:24.158Z,19.17
2019-01-12T11:35:53.137Z,20.30
2019-01-12T11:38:22.061Z,21.50
2019-01-12T11:40:50.954Z,20.37
2019-01-12T11:43:19.934Z,17.77
2019-01-12T11:45:48.848Z,18.43
2019-01-12T11:48:17.755Z,19.93
2019-01-12T11:50:46.757Z,18.90
2019-01-12T11:53:15.712Z,19.37
2019-01-12T11:55:44.682Z,19.37
2019-01-12T11:58:13.643Z,17.77
2019-01-12T12:00:42.705Z,20.03
2019-01-12T12:03:11.598Z,20.90
2019-01-12T12:05:40.585Z,20.40
2019-01-12T12:08:09.573Z,20.97
2019-01-12T12:10:38.564Z,18.83
2019-01-12T12:13:07.534Z,19.30
2019-01-12T12:15:36.458Z,17.77
2019-01-12T12:18:05.419Z,18.93
2019-01-12T12:20:34.437Z,17.77
2019-01-12T12:23:03.430Z,17.60
2019-01-12T12:25:32.448Z,18.60
2019-01-12T12:28:01.418Z,16.13
2019-01-12T12:30:31.318Z,17.10
2019-01-12T12:33:00.303Z,16.97
2019-01-12T12:35:29.323Z,16.60
2019-01-12T12:37:58.739Z,15.53
2019-01-12T12:40:27.808Z,15.80
2019-01-12T12:42:56.787Z,15.80
2019-01-12T12:45:28.770Z,14.70
2019-01-12T12:47:57.764Z,15.00
2019-01-12T12:50:26.862Z,14.97
2019-01-12T12:52:55.898Z,13.80
2019-01-12T12:55:24.905Z,15.43
2019-01-12T12:57:53.954Z,15.30
2019-01-12T13:00:24.984Z,14.03
2019-01-12T13:02:54.011Z,14.63
2019-01-12T13:05:23.085Z,13.53
2019-01-12T13:07:52.088Z,13.77
2019-01-12T13:10:23.363Z,13.40
2019-01-12T13:12:52.343Z,14.20
2019-01-12T13:15:21.310Z,12.00
2019-01-12T13:17:50.299Z,21.93
2019-01-12T13:20:20.723Z,12.00
2019-01-12T13:22:50.092Z,11.27
2019-01-12T13:25:19.217Z,18.97
2019-01-12T13:27:48.276Z,14.63
2019-01-12T13:30:22.219Z,42.43
2019-01-12T13:32:51.748Z,14.23
2019-01-12T13:35:21.042Z,16.43
2019-01-12T13:37:50.386Z,21.73
2019-01-12T13:40:21.882Z,12.93
2019-01-12T13:42:50.749Z,10.73
2019-01-12T13:45:20.503Z,11.03
2019-01-12T13:47:49.979Z,10.37
2019-01-12T13:50:21.153Z,10.10
2019-01-12T13:52:50.167Z,10.07
2019-01-12T13:55:19.193Z,10.20
2019-01-12T13:57:48.836Z,9.83
2019-01-12T14:00:23.334Z,10.30
2019-01-12T14:02:52.382Z,10.33
2019-01-12T14:05:21.297Z,10.97
2019-01-12T14:07:56.104Z,10.67
2019-01-12T14:10:21.806Z,12.13
2019-01-12T14:12:50.849Z,12.30
2019-01-12T14:15:19.838Z,10.53
2019-01-12T14:17:48.930Z,10.93
2019-01-12T14:20:21.032Z,11.00
2019-01-12T14:22:50.185Z,9.23
2019-01-12T14:25:19.121Z,10.67
2019-01-12T14:27:54.323Z,11.27
2019-01-12T14:30:19.143Z,12.00
2019-01-12T14:32:48.137Z,10.80
2019-01-12T14:35:17.298Z,9.70
2019-01-12T14:37:46.313Z,9.80
2019-01-12T14:40:17.185Z,10.40
2019-01-12T14:42:46.266Z,9.37
2019-01-12T14:45:26.844Z,11.33
2019-01-12T14:47:56.256Z,11.47
2019-01-12T14:50:25.269Z,11.00
2019-01-12T14:52:54.315Z,9.80
2019-01-12T14:55:23.686Z,9.67
2019-01-12T14:57:52.676Z,9.63
2019-01-12T15:00:23.661Z,9.03
2019-01-12T15:02:52.622Z,8.60
2019-01-12T15:05:23.569Z,9.57
2019-01-12T15:07:52.675Z,9.10
2019-01-12T15:10:22.125Z,9.70
2019-01-12T15:12:51.531Z,9.90
2019-01-12T15:15:20.605Z,10.37
2019-01-12T15:17:49.741Z,9.73
2019-01-12T15:20:21.086Z,10.53
2019-01-12T15:22:50.077Z,10.10
2019-01-12T15:25:19.140Z,9.70
2019-01-12T15:27:48.124Z,9.00
2019-01-12T15:30:22.350Z,10.03
2019-01-12T15:32:51.356Z,9.83
2019-01-12T15:35:20.885Z,9.23
2019-01-12T15:37:49.897Z,9.83
2019-01-12T15:40:19.830Z,8.60
2019-01-12T15:42:48.862Z,10.83
2019-01-12T15:45:20.376Z,8.53
2019-01-12T15:47:49.495Z,8.60
2019-01-12T15:50:20.289Z,8.93
2019-01-12T15:52:49.283Z,9.40
2019-01-12T15:55:18.320Z,9.17
2019-01-12T15:57:47.322Z,9.80
2019-01-12T16:00:21.662Z,8.97
2019-01-12T16:02:50.681Z,10.40
2019-01-12T16:05:19.697Z,9.27
2019-01-12T16:07:49.053Z,9.23
2019-01-12T16:10:18.088Z,8.93
2019-01-12T16:12:47.091Z,8.73
2019-01-12T16:15:21.082Z,7.97
2019-01-12T16:17:50.419Z,9.57
2019-01-12T16:20:24.581Z,9.37
2019-01-12T16:22:53.660Z,9.23
2019-01-12T16:25:22.675Z,8.83
2019-01-12T16:27:51.674Z,8.73
2019-01-12T16:30:21.165Z,9.57
2019-01-12T16:32:50.532Z,9.83
2019-01-12T16:35:19.857Z,8.13
2019-01-12T16:37:48.884Z,8.70
2019-01-12T16:40:20.065Z,7.83
2019-01-12T16:42:48.989Z,8.00
2019-01-12T16:45:18.215Z,8.30
2019-01-12T16:47:47.164Z,9.33
2019-01-12T16:50:16.444Z,8.37
2019-01-12T16:52:45.440Z,8.50
2019-01-12T16:55:15.716Z,8.27
2019-01-12T16:57:44.844Z,7.87
2019-01-12T17:00:19.278Z,7.97
2019-01-12T17:02:48.302Z,7.93
2019-01-12T17:05:17.345Z,8.40
2019-01-12T17:07:46.325Z,8.23
2019-01-12T17:10:17.114Z,8.00
2019-01-12T17:12:46.096Z,8.83
2019-01-12T17:15:16.731Z,8.83
2019-01-12T17:17:45.725Z,8.33
2019-01-12T17:20:20.269Z,8.40
2019-01-12T17:22:50.061Z,9.77
2019-01-12T17:25:19.732Z,10.03
2019-01-12T17:27:48.644Z,9.00
2019-01-12T17:30:19.454Z,8.20
2019-01-12T17:32:48.438Z,9.13
2019-01-12T17:35:17.549Z,8.67
2019-01-12T17:37:47.497Z,8.90
2019-01-12T17:40:16.716Z,7.87
2019-01-12T17:42:45.618Z,8.73
2019-01-12T17:45:17.122Z,12.40
2019-01-12T17:47:46.095Z,9.20
2019-01-12T17:50:17.270Z,10.23
2019-01-12T17:52:46.273Z,11.47
2019-01-12T17:55:17.097Z,11.70
2019-01-12T17:57:46.094Z,13.00
2019-01-12T18:00:20.697Z,11.13
2019-01-12T18:02:49.607Z,11.70
2019-01-12T18:05:18.494Z,12.67
2019-01-12T18:07:47.489Z,11.97
2019-01-12T18:10:16.915Z,13.53
2019-01-12T18:12:45.894Z,13.57
2019-01-12T18:15:15.089Z,12.37
2019-01-12T18:17:44.189Z,12.93
2019-01-12T18:20:14.182Z,15.13
2019-01-12T18:22:43.181Z,15.30
2019-01-12T18:25:12.515Z,16.30
2019-01-12T18:27:41.487Z,15.90
2019-01-12T18:30:14.320Z,17.63
2019-01-12T18:32:43.294Z,17.47
2019-01-12T18:35:12.367Z,15.27
2019-01-12T18:37:41.268Z,14.40
2019-01-12T18:40:13.180Z,14.87
2019-01-12T18:42:42.169Z,15.90
2019-01-12T18:45:12.821Z,14.37
2019-01-12T18:47:41.755Z,14.80
2019-01-12T18:50:22.492Z,17.00
2019-01-12T18:52:51.592Z,17.90
2019-01-12T18:55:20.875Z,15.30
2019-01-12T18:57:49.898Z,16.37
2019-01-12T19:00:21.003Z,14.53
2019-01-12T19:02:49.987Z,15.43
2019-01-12T19:05:18.971Z,15.63
2019-01-12T19:07:47.971Z,15.27
2019-01-12T19:10:17.169Z,16.80
2019-01-12T19:12:46.156Z,16.53
2019-01-12T19:15:28.917Z,17.43
2019-01-12T19:17:57.890Z,15.77
2019-01-12T19:20:27.188Z,15.73
2019-01-12T19:22:56.380Z,14.77
2019-01-12T19:25:25.364Z,12.90
2019-01-12T19:27:54.262Z,13.97
2019-01-12T19:30:23.986Z,13.50
2019-01-12T19:32:52.969Z,13.87
2019-01-12T19:35:21.996Z,13.77
2019-01-12T19:37:50.996Z,13.27
2019-01-12T19:40:22.100Z,13.60
2019-01-12T19:42:50.990Z,13.27
2019-01-12T19:45:19.982Z,12.63
2019-01-12T19:47:48.957Z,15.87
2019-01-12T19:50:23.031Z,13.50
2019-01-12T19:52:52.270Z,12.23
2019-01-12T19:55:21.249Z,12.13
2019-01-12T19:57:50.242Z,11.97
2019-01-12T20:00:21.608Z,12.50
2019-01-12T20:02:50.605Z,14.00
2019-01-12T20:05:19.601Z,12.17
2019-01-12T20:07:48.804Z,11.37
2019-01-12T20:10:18.164Z,11.80
2019-01-12T20:12:47.178Z,11.53
2019-01-12T20:15:24.286Z,14.60
2019-01-12T20:17:53.281Z,11.83
2019-01-12T20:20:22.266Z,11.90
2019-01-12T20:22:51.251Z,17.83
2019-01-12T20:25:25.969Z,57.93
2019-01-12T20:27:54.877Z,20.43
2019-01-12T20:30:28.973Z,14.40
2019-01-12T20:33:42.710Z,13.13
2019-01-12T20:36:48.995Z,13.13
2019-01-12T20:39:43.081Z,13.70
2019-01-12T20:42:51.104Z,12.20
2019-01-12T20:45:53.243Z,24.40
2019-01-12T20:49:06.061Z,25.93
2019-01-12T20:51:56.793Z,30.47
2019-01-12T20:55:18.962Z,14.93
2019-01-12T20:58:06.209Z,16.77
2019-01-12T21:01:07.620Z,19.90
2019-01-12T21:04:07.602Z,17.97
2019-01-12T21:07:14.718Z,21.07
2019-01-12T21:10:13.066Z,28.37
2019-01-12T21:13:22.325Z,12.30
2019-01-12T21:15:57.133Z,26.50
2019-01-12T21:18:26.084Z,25.57
2019-01-12T21:20:54.973Z,18.73
2019-01-12T21:23:23.942Z,32.43
2019-01-12T21:25:52.770Z,17.50
2019-01-12T21:28:21.677Z,14.10
2019-01-12T21:30:50.660Z,17.90
2019-01-12T21:33:19.577Z,11.73
2019-01-12T21:35:48.638Z,9.67
2019-01-12T21:38:17.632Z,9.80
2019-01-12T21:40:46.613Z,9.13
2019-01-12T21:43:15.440Z,9.03
2019-01-12T21:45:44.330Z,9.40
2019-01-12T21:48:13.322Z,10.80
2019-01-12T21:50:43.615Z,10.33
2019-01-12T21:53:12.593Z,9.33
2019-01-12T21:55:41.606Z,9.43
2019-01-12T21:58:10.658Z,10.13
2019-01-12T22:00:39.853Z,9.73
2019-01-12T22:03:09.020Z,9.27
2019-01-12T22:05:38.081Z,9.93
2019-01-12T22:08:07.100Z,10.10
2019-01-12T22:10:36.183Z,22.07
2019-01-12T22:13:05.441Z,11.40
2019-01-12T22:15:34.405Z,12.97
2019-01-12T22:18:03.418Z,12.90
2019-01-12T22:20:32.389Z,8.93
2019-01-12T22:23:01.294Z,9.13
2019-01-12T22:25:30.173Z,9.13
2019-01-12T22:27:59.064Z,8.20
2019-01-12T22:30:28.056Z,7.30
2019-01-12T22:32:56.962Z,6.90
2019-01-12T22:35:25.920Z,8.10
2019-01-12T22:37:54.869Z,7.47
2019-01-12T22:40:23.862Z,7.60
2019-01-12T22:42:52.670Z,7.27
2019-01-12T22:45:21.568Z,7.70
2019-01-12T22:47:50.372Z,7.60
2019-01-12T22:50:19.366Z,6.93
2019-01-12T22:52:48.251Z,6.97
2019-01-12T22:55:17.216Z,6.47
2019-01-12T22:57:46.027Z,5.97
2019-01-12T23:01:08.284Z,6.30
2019-01-12T23:03:37.453Z,6.00
2019-01-12T23:06:06.347Z,5.80
2019-01-12T23:08:35.268Z,5.17
2019-01-12T23:11:04.363Z,5.33
2019-01-12T23:13:33.249Z,5.30
2019-01-12T23:16:02.231Z,5.93
2019-01-12T23:18:31.184Z,5.90
2019-01-12T23:21:00.228Z,5.10
2019-01-12T23:23:29.215Z,5.00
2019-01-12T23:25:58.191Z,5.50
2019-01-12T23:28:27.286Z,6.50
2019-01-12T23:30:56.179Z,5.83
2019-01-12T23:33:25.069Z,5.80
2019-01-12T23:35:54.051Z,6.10
2019-01-12T23:38:22.953Z,5.77
2019-01-12T23:40:51.854Z,6.13
2019-01-12T23:43:20.913Z,5.80
2019-01-12T23:45:49.867Z,5.80
2019-01-12T23:48:18.855Z,5.40
2019-01-12T23:50:47.949Z,5.50
2019-01-12T23:53:16.931Z,5.03
2019-01-12T23:55:45.824Z,5.60
2019-01-12T23:58:14.906Z,5.47
