createdAt,value
2024-03-16T00:00:15.268Z,99454.56
2024-03-16T00:00:46.844Z,99457.22
2024-03-16T00:01:18.511Z,99465.19
2024-03-16T00:01:50.131Z,99460.19
2024-03-16T00:02:21.897Z,99465.38
2024-03-16T00:02:53.537Z,99458.22
2024-03-16T00:03:25.252Z,99462.53
2024-03-16T00:03:56.818Z,99458.91
2024-03-16T00:04:28.402Z,99458.91
2024-03-16T00:05:00.058Z,99448.28
2024-03-16T00:05:31.565Z,99458.06
2024-03-16T00:06:03.267Z,99457.06
2024-03-16T00:06:34.983Z,99450.09
2024-03-16T00:07:06.898Z,99455.41
2024-03-16T00:07:38.610Z,99442.94
2024-03-16T00:08:10.199Z,99450.94
2024-03-16T00:08:41.727Z,99464.06
2024-03-16T00:09:13.221Z,99461.41
2024-03-16T00:09:44.780Z,99457.06
2024-03-16T00:10:16.486Z,99454.41
2024-03-16T00:10:48.147Z,99451.75
2024-03-16T00:11:19.683Z,99459.72
2024-03-16T00:11:51.336Z,99457.78
2024-03-16T00:12:23.033Z,99461.41
2024-03-16T00:12:54.858Z,99450.78
2024-03-16T00:13:26.475Z,99459.72
2024-03-16T00:13:58.438Z,99457.78
2024-03-16T00:14:29.969Z,99450.66
2024-03-16T00:15:01.519Z,99450.78
2024-03-16T00:15:33.198Z,99456.09
2024-03-16T00:16:05.252Z,99458.75
2024-03-16T00:16:37.029Z,99459.72
2024-03-16T00:17:08.594Z,99444.66
2024-03-16T00:17:40.119Z,99454.13
2024-03-16T00:18:11.800Z,99455.97
2024-03-16T00:18:43.290Z,99453.44
2024-03-16T00:19:14.926Z,99459.59
2024-03-16T00:19:46.569Z,99449.97
2024-03-16T00:20:18.194Z,99456.94
2024-03-16T00:20:49.732Z,99448.13
2024-03-16T00:21:21.231Z,99455.97
2024-03-16T00:21:52.765Z,99452.47
2024-03-16T00:22:24.331Z,99451.47
2024-03-16T00:22:55.837Z,99452.47
2024-03-16T00:23:27.383Z,99463.13
2024-03-16T00:23:58.990Z,99458.75
2024-03-16T00:24:30.578Z,99455.13
2024-03-16T00:25:02.390Z,99452.47
2024-03-16T00:25:34.029Z,99451.75
2024-03-16T00:26:05.613Z,99458.75
2024-03-16T00:26:37.183Z,99452.47
2024-03-16T00:27:08.882Z,99460.47
2024-03-16T00:27:40.619Z,99462.97
2024-03-16T00:28:12.269Z,99453.31
2024-03-16T00:28:43.943Z,99452.47
2024-03-16T00:29:15.604Z,99456.09
2024-03-16T00:29:47.124Z,99465.91
2024-03-16T00:30:18.696Z,99459.72
2024-03-16T00:30:50.351Z,99446.31
2024-03-16T00:31:22.014Z,99448.97
2024-03-16T00:31:53.601Z,99448.28
2024-03-16T00:32:25.138Z,99458.75
2024-03-16T00:32:56.751Z,99456.25
2024-03-16T00:33:28.339Z,99453.59
2024-03-16T00:33:59.964Z,99453.44
2024-03-16T00:34:31.716Z,99452.63
2024-03-16T00:35:03.366Z,99450.78
2024-03-16T00:35:34.994Z,99452.63
2024-03-16T00:36:06.667Z,99453.59
2024-03-16T00:36:38.359Z,99448.28
2024-03-16T00:37:10.245Z,99451.75
2024-03-16T00:37:41.867Z,99445.75
2024-03-16T00:38:13.421Z,99458.06
2024-03-16T00:38:44.935Z,99460.59
2024-03-16T00:39:16.924Z,99443.66
2024-03-16T00:39:48.956Z,99457.06
2024-03-16T00:40:20.884Z,99452.47
2024-03-16T00:40:52.682Z,99448.13
2024-03-16T00:41:24.479Z,99450.78
2024-03-16T00:41:56.073Z,99444.50
2024-03-16T00:42:27.672Z,99446.44
2024-03-16T00:42:59.302Z,99439.31
2024-03-16T00:43:30.978Z,99446.31
2024-03-16T00:44:02.739Z,99445.47
2024-03-16T00:44:34.285Z,99451.63
2024-03-16T00:45:06.124Z,99440.28
2024-03-16T00:45:37.756Z,99448.28
2024-03-16T00:46:09.513Z,99443.66
2024-03-16T00:46:41.096Z,99442.81
2024-03-16T00:47:12.695Z,99449.97
2024-03-16T00:47:44.404Z,99449.97
2024-03-16T00:48:16.082Z,99462.38
2024-03-16T00:48:47.725Z,99448.28
2024-03-16T00:49:19.310Z,99443.78
2024-03-16T00:49:50.894Z,99451.75
2024-03-16T00:50:22.536Z,99450.78
2024-03-16T00:50:54.082Z,99449.09
2024-03-16T00:51:25.755Z,99446.44
2024-03-16T00:51:57.366Z,99446.44
2024-03-16T00:52:28.969Z,99450.78
2024-03-16T00:53:00.574Z,99450.66
2024-03-16T00:53:32.152Z,99446.31
2024-03-16T00:54:03.710Z,99450.66
2024-03-16T00:54:35.337Z,99456.94
2024-03-16T00:55:07.109Z,99444.66
2024-03-16T00:55:38.790Z,99446.44
2024-03-16T00:56:10.361Z,99446.59
2024-03-16T00:56:41.906Z,99455.41
2024-03-16T00:57:13.545Z,99448.13
2024-03-16T00:57:45.197Z,99448.28
2024-03-16T00:58:16.741Z,99457.22
2024-03-16T00:58:48.303Z,99439.47
2024-03-16T00:59:19.864Z,99447.44
2024-03-16T00:59:51.463Z,99444.78
2024-03-16T01:00:23.056Z,99449.09
2024-03-16T01:00:54.706Z,99453.72
2024-03-16T01:01:26.413Z,99451.75
2024-03-16T01:01:58.168Z,99458.06
2024-03-16T01:02:29.758Z,99455.41
2024-03-16T01:03:01.358Z,99458.75
2024-03-16T01:03:32.907Z,99443.78
2024-03-16T01:04:04.725Z,99444.66
2024-03-16T01:04:36.389Z,99447.44
2024-03-16T01:05:07.930Z,99458.91
2024-03-16T01:05:39.513Z,99442.13
2024-03-16T01:06:11.111Z,99447.44
2024-03-16T01:06:42.727Z,99440.44
2024-03-16T01:07:14.431Z,99447.44
2024-03-16T01:07:45.997Z,99446.44
2024-03-16T01:08:17.531Z,99450.94
2024-03-16T01:08:49.114Z,99450.78
2024-03-16T01:09:20.673Z,99455.28
2024-03-16T01:09:52.328Z,99450.78
2024-03-16T01:10:23.890Z,99449.09
2024-03-16T01:10:55.625Z,99450.94
2024-03-16T01:11:27.357Z,99457.22
2024-03-16T01:11:58.978Z,99455.28
2024-03-16T01:12:30.662Z,99453.44
2024-03-16T01:13:02.262Z,99448.97
2024-03-16T01:13:33.933Z,99453.44
2024-03-16T01:14:05.403Z,99451.63
2024-03-16T01:14:36.967Z,99454.13
2024-03-16T01:15:08.644Z,99450.78
2024-03-16T01:15:40.314Z,99458.63
2024-03-16T01:16:11.988Z,99448.00
2024-03-16T01:16:43.641Z,99458.75
2024-03-16T01:17:15.149Z,99451.75
2024-03-16T01:17:46.662Z,99451.63
2024-03-16T01:18:18.199Z,99453.44
2024-03-16T01:18:49.768Z,99458.06
2024-03-16T01:19:21.343Z,99458.06
2024-03-16T01:19:52.963Z,99449.09
2024-03-16T01:20:24.594Z,99459.72
2024-03-16T01:20:56.180Z,99461.41
2024-03-16T01:21:27.691Z,99457.22
2024-03-16T01:21:59.387Z,99451.75
2024-03-16T01:22:30.944Z,99454.28
2024-03-16T01:23:02.789Z,99454.56
2024-03-16T01:23:34.371Z,99460.03
2024-03-16T01:24:05.953Z,99456.66
2024-03-16T01:24:37.653Z,99451.22
2024-03-16T01:25:09.276Z,99456.38
2024-03-16T01:25:40.948Z,99455.69
2024-03-16T01:26:12.550Z,99452.06
2024-03-16T01:26:44.064Z,99458.34
2024-03-16T01:27:15.605Z,99456.38
2024-03-16T01:27:47.181Z,99452.75
2024-03-16T01:28:18.823Z,99458.06
2024-03-16T01:28:50.396Z,99457.22
2024-03-16T01:29:22.127Z,99450.94
2024-03-16T01:29:53.666Z,99447.44
2024-03-16T01:30:25.239Z,99450.09
2024-03-16T01:30:56.883Z,99457.06
2024-03-16T01:31:28.449Z,99459.72
2024-03-16T01:32:00.002Z,99453.44
2024-03-16T01:32:31.571Z,99460.59
2024-03-16T01:33:03.286Z,99448.97
2024-03-16T01:33:34.974Z,99447.31
2024-03-16T01:34:06.598Z,99452.47
2024-03-16T01:34:38.144Z,99450.94
2024-03-16T01:35:09.622Z,99448.28
2024-03-16T01:35:41.211Z,99457.06
2024-03-16T01:36:12.711Z,99456.25
2024-03-16T01:36:44.265Z,99459.72
2024-03-16T01:37:16.128Z,99458.75
2024-03-16T01:37:47.751Z,99462.38
2024-03-16T01:38:19.270Z,99445.63
2024-03-16T01:38:50.820Z,99449.09
2024-03-16T01:39:22.382Z,99447.44
2024-03-16T01:39:54.003Z,99454.41
2024-03-16T01:40:25.463Z,99459.72
2024-03-16T01:40:57.065Z,99454.56
2024-03-16T01:41:28.683Z,99459.72
2024-03-16T01:42:00.226Z,99450.09
2024-03-16T01:42:31.810Z,99451.75
2024-03-16T01:43:03.523Z,99456.25
2024-03-16T01:43:35.237Z,99461.41
2024-03-16T01:44:12.876Z,99460.72
2024-03-16T01:45:02.377Z,99458.06
2024-03-16T01:45:34.006Z,99447.44
2024-03-16T01:46:05.737Z,99461.69
2024-03-16T01:46:37.657Z,99458.06
2024-03-16T01:47:09.523Z,99448.28
2024-03-16T01:47:41.173Z,99463.38
2024-03-16T01:48:12.862Z,99459.72
2024-03-16T01:48:44.645Z,99461.56
2024-03-16T01:49:16.315Z,99456.38
2024-03-16T01:49:47.854Z,99460.59
2024-03-16T01:50:19.638Z,99458.75
2024-03-16T01:50:51.242Z,99461.41
2024-03-16T01:51:22.730Z,99454.41
2024-03-16T01:51:54.366Z,99457.06
2024-03-16T01:52:26.423Z,99461.41
2024-03-16T01:52:57.923Z,99466.75
2024-03-16T01:53:29.462Z,99464.06
2024-03-16T01:54:01.025Z,99458.06
2024-03-16T01:54:32.596Z,99459.72
2024-03-16T01:55:04.422Z,99458.06
2024-03-16T01:55:36.743Z,99454.56
2024-03-16T01:56:08.329Z,99460.59
2024-03-16T01:56:39.847Z,99458.75
2024-03-16T01:57:11.449Z,99466.75
2024-03-16T01:57:43.071Z,99458.91
2024-03-16T01:58:14.731Z,99463.94
2024-03-16T01:58:46.472Z,99466.75
2024-03-16T01:59:18.083Z,99464.91
2024-03-16T01:59:49.597Z,99467.56
2024-03-16T02:00:21.164Z,99462.25
2024-03-16T02:00:52.803Z,99462.38
2024-03-16T02:01:24.565Z,99471.09
2024-03-16T02:01:56.257Z,99464.78
2024-03-16T02:02:27.814Z,99462.38
2024-03-16T02:02:59.389Z,99460.59
2024-03-16T02:03:30.923Z,99465.06
2024-03-16T02:04:02.564Z,99464.06
2024-03-16T02:04:34.126Z,99471.22
2024-03-16T02:05:06.259Z,99468.72
2024-03-16T02:05:37.819Z,99467.56
2024-03-16T02:06:09.433Z,99469.53
2024-03-16T02:06:40.987Z,99459.72
2024-03-16T02:07:12.605Z,99470.38
2024-03-16T02:07:45.141Z,99461.69
2024-03-16T02:08:16.769Z,99466.06
2024-03-16T02:08:48.483Z,99462.53
2024-03-16T02:09:20.081Z,99464.38
2024-03-16T02:09:51.766Z,99469.53
2024-03-16T02:10:23.330Z,99468.72
2024-03-16T02:10:55.040Z,99471.38
2024-03-16T02:11:26.754Z,99475.00
2024-03-16T02:11:58.282Z,99475.69
2024-03-16T02:12:29.851Z,99472.19
2024-03-16T02:13:01.465Z,99474.03
2024-03-16T02:13:33.105Z,99468.56
2024-03-16T02:14:04.633Z,99472.19
2024-03-16T02:14:36.134Z,99470.38
2024-03-16T02:15:07.731Z,99481.00
2024-03-16T02:15:39.391Z,99471.38
2024-03-16T02:16:11.025Z,99479.34
2024-03-16T02:16:42.589Z,99479.34
2024-03-16T02:17:14.177Z,99465.91
2024-03-16T02:17:45.725Z,99477.38
2024-03-16T02:18:17.359Z,99472.06
2024-03-16T02:18:49.071Z,99475.53
2024-03-16T02:19:20.681Z,99474.72
2024-03-16T02:19:52.310Z,99470.69
2024-03-16T02:20:23.939Z,99478.78
2024-03-16T02:20:55.515Z,99477.66
2024-03-16T02:21:27.202Z,99471.38
2024-03-16T02:21:58.916Z,99479.34
2024-03-16T02:22:30.545Z,99474.72
2024-03-16T02:23:02.151Z,99475.69
2024-03-16T02:23:33.651Z,99479.34
2024-03-16T02:24:05.389Z,99477.50
2024-03-16T02:24:37.030Z,99477.50
2024-03-16T02:25:09.141Z,99477.66
2024-03-16T02:25:41.126Z,99470.50
2024-03-16T02:26:12.809Z,99467.72
2024-03-16T02:26:44.437Z,99477.50
2024-03-16T02:27:16.320Z,99475.69
2024-03-16T02:27:47.910Z,99474.84
2024-03-16T02:28:19.775Z,99468.72
2024-03-16T02:28:51.417Z,99479.34
2024-03-16T02:29:23.011Z,99468.56
2024-03-16T02:29:54.558Z,99475.69
2024-03-16T02:30:26.103Z,99471.22
2024-03-16T02:30:57.921Z,99472.06
2024-03-16T02:31:29.478Z,99465.91
2024-03-16T02:32:01.153Z,99466.75
2024-03-16T02:32:32.719Z,99474.03
2024-03-16T02:33:04.549Z,99478.34
2024-03-16T02:33:36.166Z,99473.88
2024-03-16T02:34:07.836Z,99465.38
2024-03-16T02:34:39.431Z,99471.50
2024-03-16T02:35:11.028Z,99474.31
2024-03-16T02:35:42.768Z,99472.34
2024-03-16T02:36:14.546Z,99471.38
2024-03-16T02:36:46.138Z,99479.34
2024-03-16T02:37:17.773Z,99475.81
2024-03-16T02:37:49.385Z,99467.84
2024-03-16T02:38:20.904Z,99467.03
2024-03-16T02:38:52.523Z,99472.34
2024-03-16T02:39:24.128Z,99473.03
2024-03-16T02:39:55.701Z,99470.38
2024-03-16T02:40:27.625Z,99468.72
2024-03-16T02:40:59.242Z,99476.53
2024-03-16T02:41:30.760Z,99473.75
2024-03-16T02:42:02.562Z,99468.56
2024-03-16T02:42:34.333Z,99474.72
2024-03-16T02:43:06.141Z,99474.84
2024-03-16T02:43:37.707Z,99466.75
2024-03-16T02:44:09.289Z,99473.88
2024-03-16T02:44:41.015Z,99472.06
2024-03-16T02:45:12.642Z,99470.38
2024-03-16T02:45:44.229Z,99468.44
2024-03-16T02:46:15.913Z,99466.75
2024-03-16T02:46:47.551Z,99471.38
2024-03-16T02:47:19.121Z,99467.56
2024-03-16T02:47:50.774Z,99467.56
2024-03-16T02:48:22.356Z,99472.06
2024-03-16T02:48:54.076Z,99470.22
2024-03-16T02:49:25.688Z,99472.75
2024-03-16T02:49:57.260Z,99464.91
2024-03-16T02:50:28.890Z,99469.25
2024-03-16T02:51:00.475Z,99469.41
2024-03-16T02:51:32.058Z,99468.56
2024-03-16T02:52:03.928Z,99467.72
2024-03-16T02:52:35.543Z,99467.56
2024-03-16T02:53:07.130Z,99471.09
2024-03-16T02:53:38.720Z,99472.88
2024-03-16T02:54:10.369Z,99465.91
2024-03-16T02:54:42.135Z,99466.75
2024-03-16T02:55:13.869Z,99470.38
2024-03-16T02:55:45.507Z,99482.84
2024-03-16T02:56:17.104Z,99469.53
2024-03-16T02:56:48.712Z,99473.03
2024-03-16T02:57:20.309Z,99472.88
2024-03-16T02:57:51.866Z,99475.69
2024-03-16T02:58:23.409Z,99472.19
2024-03-16T02:58:55.013Z,99471.38
2024-03-16T02:59:26.628Z,99475.69
2024-03-16T02:59:58.204Z,99480.16
2024-03-16T03:00:29.740Z,99486.31
2024-03-16T03:01:01.500Z,99481.88
2024-03-16T03:01:33.193Z,99487.19
2024-03-16T03:02:04.833Z,99482.69
2024-03-16T03:02:36.490Z,99482.69
2024-03-16T03:03:08.145Z,99483.66
2024-03-16T03:03:39.949Z,99483.53
2024-03-16T03:04:11.602Z,99484.38
2024-03-16T03:04:43.173Z,99483.53
2024-03-16T03:05:14.689Z,99483.53
2024-03-16T03:05:46.223Z,99485.34
2024-03-16T03:06:17.720Z,99485.34
2024-03-16T03:06:49.316Z,99485.34
2024-03-16T03:07:20.884Z,99484.66
2024-03-16T03:07:52.403Z,99484.66
2024-03-16T03:08:23.939Z,99487.19
2024-03-16T03:08:55.602Z,99480.03
2024-03-16T03:09:27.486Z,99489.84
2024-03-16T03:09:59.207Z,99480.16
2024-03-16T03:10:30.857Z,99490.66
2024-03-16T03:11:02.461Z,99487.19
2024-03-16T03:11:34.134Z,99489.13
2024-03-16T03:12:05.788Z,99490.66
2024-03-16T03:12:37.435Z,99488.84
2024-03-16T03:13:09.092Z,99491.63
2024-03-16T03:13:40.719Z,99492.50
2024-03-16T03:14:12.325Z,99492.50
2024-03-16T03:14:43.887Z,99486.63
2024-03-16T03:15:15.424Z,99488.44
2024-03-16T03:15:49.368Z,99495.44
2024-03-16T03:16:20.905Z,99502.28
2024-03-16T03:16:52.583Z,99495.28
2024-03-16T03:17:24.137Z,99494.28
2024-03-16T03:17:56.497Z,99499.59
2024-03-16T03:18:28.179Z,99488.00
2024-03-16T03:18:59.851Z,99495.16
2024-03-16T03:19:31.436Z,99503.28
2024-03-16T03:20:03.211Z,99503.28
2024-03-16T03:20:34.958Z,99503.41
2024-03-16T03:21:06.517Z,99501.56
2024-03-16T03:21:38.189Z,99505.94
2024-03-16T03:22:09.890Z,99498.78
2024-03-16T03:22:41.733Z,99509.41
2024-03-16T03:23:13.558Z,99504.94
2024-03-16T03:23:45.736Z,99509.41
2024-03-16T03:24:17.351Z,99508.72
2024-03-16T03:24:48.941Z,99508.72
2024-03-16T03:25:20.506Z,99506.22
2024-03-16T03:25:52.106Z,99511.25
2024-03-16T03:26:23.687Z,99508.72
2024-03-16T03:26:55.336Z,99513.03
2024-03-16T03:27:27.627Z,99510.25
2024-03-16T03:27:59.331Z,99514.03
2024-03-16T03:28:30.914Z,99504.25
2024-03-16T03:29:02.590Z,99514.88
2024-03-16T03:29:34.095Z,99511.25
2024-03-16T03:30:05.865Z,99506.91
2024-03-16T03:30:37.436Z,99513.22
2024-03-16T03:31:10.077Z,99506.91
2024-03-16T03:31:41.675Z,99518.34
2024-03-16T03:32:13.217Z,99514.03
2024-03-16T03:32:44.946Z,99505.94
2024-03-16T03:33:16.702Z,99511.25
2024-03-16T03:33:48.274Z,99510.25
2024-03-16T03:34:19.850Z,99513.91
2024-03-16T03:34:51.525Z,99505.94
2024-03-16T03:35:23.094Z,99517.38
2024-03-16T03:35:54.694Z,99507.59
2024-03-16T03:36:26.392Z,99507.59
2024-03-16T03:36:57.968Z,99503.28
2024-03-16T03:37:29.636Z,99512.22
2024-03-16T03:38:01.586Z,99505.06
2024-03-16T03:38:33.175Z,99510.25
2024-03-16T03:39:04.927Z,99507.59
2024-03-16T03:39:36.521Z,99503.97
2024-03-16T03:40:08.466Z,99503.97
2024-03-16T03:40:41.227Z,99511.94
2024-03-16T03:41:12.775Z,99508.59
2024-03-16T03:41:44.393Z,99512.91
2024-03-16T03:42:16.014Z,99510.25
2024-03-16T03:42:47.600Z,99512.91
2024-03-16T03:43:19.150Z,99516.56
2024-03-16T03:43:50.840Z,99509.56
2024-03-16T03:44:22.597Z,99516.41
2024-03-16T03:44:54.302Z,99519.09
2024-03-16T03:45:26.397Z,99517.38
2024-03-16T03:45:58.318Z,99516.41
2024-03-16T03:46:29.861Z,99519.91
2024-03-16T03:47:01.389Z,99519.09
2024-03-16T03:47:33.145Z,99513.03
2024-03-16T03:48:05.725Z,99520.19
2024-03-16T03:48:37.431Z,99521.88
2024-03-16T03:49:09.175Z,99516.56
2024-03-16T03:49:40.826Z,99521.88
2024-03-16T03:50:12.415Z,99517.38
2024-03-16T03:50:43.986Z,99513.75
2024-03-16T03:51:15.456Z,99513.75
2024-03-16T03:51:47.050Z,99522.72
2024-03-16T03:52:18.664Z,99520.06
2024-03-16T03:52:50.186Z,99514.88
2024-03-16T03:53:22.689Z,99522.72
2024-03-16T03:53:54.249Z,99518.22
2024-03-16T03:54:26.087Z,99524.69
2024-03-16T03:54:57.778Z,99522.72
2024-03-16T03:55:29.444Z,99520.06
2024-03-16T03:56:01.050Z,99524.41
2024-03-16T03:56:32.630Z,99520.19
2024-03-16T03:57:04.253Z,99529.84
2024-03-16T03:57:35.829Z,99524.53
2024-03-16T03:58:07.427Z,99528.72
2024-03-16T03:58:39.080Z,99523.41
2024-03-16T03:59:10.683Z,99520.88
2024-03-16T03:59:42.343Z,99519.09
2024-03-16T04:00:13.913Z,99520.88
2024-03-16T04:00:45.636Z,99521.88
2024-03-16T04:01:18.058Z,99520.88
2024-03-16T04:01:49.726Z,99518.34
2024-03-16T04:02:21.311Z,99520.06
2024-03-16T04:02:53.129Z,99516.56
2024-03-16T04:03:24.715Z,99524.41
2024-03-16T04:03:56.366Z,99522.72
2024-03-16T04:04:28.069Z,99524.53
2024-03-16T04:04:59.735Z,99522.72
2024-03-16T04:05:31.232Z,99528.03
2024-03-16T04:06:02.887Z,99524.53
2024-03-16T04:06:34.434Z,99527.06
2024-03-16T04:07:06.063Z,99530.53
2024-03-16T04:07:37.704Z,99527.75
2024-03-16T04:08:09.263Z,99531.25
2024-03-16T04:08:40.805Z,99531.38
2024-03-16T04:09:12.670Z,99528.72
2024-03-16T04:09:44.344Z,99526.06
2024-03-16T04:10:15.861Z,99533.06
2024-03-16T04:10:47.477Z,99540.34
2024-03-16T04:11:19.350Z,99537.69
2024-03-16T04:11:50.910Z,99537.81
2024-03-16T04:12:22.544Z,99536.97
2024-03-16T04:12:54.205Z,99537.13
2024-03-16T04:13:25.838Z,99536.13
2024-03-16T04:13:57.399Z,99535.16
2024-03-16T04:14:29.031Z,99534.16
2024-03-16T04:15:00.601Z,99539.50
2024-03-16T04:15:32.152Z,99533.34
2024-03-16T04:16:03.838Z,99541.31
2024-03-16T04:16:35.414Z,99535.31
2024-03-16T04:17:06.981Z,99546.63
2024-03-16T04:17:38.568Z,99541.31
2024-03-16T04:18:10.279Z,99550.13
2024-03-16T04:18:42.291Z,99542.00
2024-03-16T04:19:13.986Z,99536.81
2024-03-16T04:19:45.600Z,99541.44
2024-03-16T04:20:18.088Z,99542.16
2024-03-16T04:20:49.672Z,99540.47
2024-03-16T04:21:21.326Z,99540.63
2024-03-16T04:21:52.992Z,99546.78
2024-03-16T04:22:24.614Z,99541.44
2024-03-16T04:22:56.246Z,99541.19
2024-03-16T04:23:27.876Z,99543.97
2024-03-16T04:23:59.457Z,99544.13
2024-03-16T04:24:31.064Z,99545.81
2024-03-16T04:25:02.653Z,99548.47
2024-03-16T04:25:34.263Z,99539.63
2024-03-16T04:26:05.848Z,99544.81
2024-03-16T04:26:37.468Z,99547.47
2024-03-16T04:27:08.957Z,99540.47
2024-03-16T04:27:41.316Z,99535.31
2024-03-16T04:28:12.934Z,99536.97
2024-03-16T04:28:44.508Z,99544.94
2024-03-16T04:29:16.201Z,99543.16
2024-03-16T04:29:47.714Z,99546.63
2024-03-16T04:30:19.348Z,99545.66
2024-03-16T04:30:50.970Z,99549.16
2024-03-16T04:31:22.596Z,99540.34
2024-03-16T04:31:54.217Z,99542.16
2024-03-16T04:32:25.887Z,99541.19
2024-03-16T04:32:57.549Z,99539.63
2024-03-16T04:33:29.460Z,99541.19
2024-03-16T04:34:01.145Z,99547.47
2024-03-16T04:34:32.920Z,99541.44
2024-03-16T04:35:04.705Z,99544.81
2024-03-16T04:35:36.263Z,99542.16
2024-03-16T04:36:08.043Z,99537.81
2024-03-16T04:36:39.601Z,99543.00
2024-03-16T04:37:11.281Z,99540.34
2024-03-16T04:37:42.822Z,99542.00
2024-03-16T04:38:14.594Z,99544.81
2024-03-16T04:38:46.184Z,99544.81
2024-03-16T04:39:17.814Z,99544.81
2024-03-16T04:39:49.405Z,99550.97
2024-03-16T04:40:21.082Z,99555.31
2024-03-16T04:40:52.740Z,99546.50
2024-03-16T04:41:24.294Z,99549.16
2024-03-16T04:41:55.936Z,99541.19
2024-03-16T04:42:27.586Z,99545.66
2024-03-16T04:42:59.189Z,99548.19
2024-03-16T04:43:30.825Z,99543.97
2024-03-16T04:44:02.389Z,99544.81
2024-03-16T04:44:33.992Z,99548.47
2024-03-16T04:45:05.653Z,99545.66
2024-03-16T04:45:37.199Z,99551.13
2024-03-16T04:46:08.852Z,99546.78
2024-03-16T04:46:40.436Z,99548.47
2024-03-16T04:47:11.957Z,99548.31
2024-03-16T04:47:43.581Z,99549.16
2024-03-16T04:48:15.146Z,99551.94
2024-03-16T04:48:46.794Z,99556.16
2024-03-16T04:49:18.391Z,99547.47
2024-03-16T04:49:49.937Z,99548.47
2024-03-16T04:50:21.524Z,99546.50
2024-03-16T04:50:55.422Z,99552.66
2024-03-16T04:51:27.098Z,99547.31
2024-03-16T04:51:58.792Z,99556.31
2024-03-16T04:52:30.364Z,99548.47
2024-03-16T04:53:01.938Z,99548.31
2024-03-16T04:53:33.644Z,99549.28
2024-03-16T04:54:05.207Z,99551.13
2024-03-16T04:54:36.822Z,99551.94
2024-03-16T04:55:08.626Z,99548.31
2024-03-16T04:55:40.371Z,99550.97
2024-03-16T04:56:11.916Z,99554.59
2024-03-16T04:56:43.505Z,99559.09
2024-03-16T04:57:15.223Z,99556.56
2024-03-16T04:57:46.822Z,99557.41
2024-03-16T04:58:18.343Z,99557.41
2024-03-16T04:58:50.000Z,99561.75
2024-03-16T04:59:21.750Z,99558.25
2024-03-16T04:59:53.305Z,99559.38
2024-03-16T05:00:24.821Z,99555.75
2024-03-16T05:00:56.471Z,99551.25
2024-03-16T05:01:28.462Z,99558.25
2024-03-16T05:02:00.205Z,99553.91
2024-03-16T05:02:31.831Z,99560.06
2024-03-16T05:03:03.656Z,99554.88
2024-03-16T05:03:35.238Z,99562.72
2024-03-16T05:04:07.008Z,99562.72
2024-03-16T05:04:38.585Z,99567.06
2024-03-16T05:05:10.150Z,99559.94
2024-03-16T05:05:41.763Z,99563.41
2024-03-16T05:06:13.534Z,99559.09
2024-03-16T05:06:45.144Z,99562.72
2024-03-16T05:07:16.843Z,99552.09
2024-03-16T05:07:48.462Z,99564.41
2024-03-16T05:08:19.991Z,99560.06
2024-03-16T05:08:51.525Z,99556.56
2024-03-16T05:09:23.020Z,99563.56
2024-03-16T05:09:54.698Z,99566.22
2024-03-16T05:10:26.474Z,99561.75
2024-03-16T05:10:58.086Z,99566.94
2024-03-16T05:11:29.697Z,99566.06
2024-03-16T05:12:01.382Z,99557.13
2024-03-16T05:12:32.963Z,99554.47
2024-03-16T05:13:04.647Z,99565.94
2024-03-16T05:13:36.249Z,99566.94
2024-03-16T05:14:07.869Z,99569.72
2024-03-16T05:14:39.468Z,99568.72
2024-03-16T05:15:11.017Z,99561.91
2024-03-16T05:15:42.701Z,99571.69
2024-03-16T05:16:14.321Z,99568.03
2024-03-16T05:16:46.003Z,99570.56
2024-03-16T05:17:17.601Z,99566.06
2024-03-16T05:17:49.138Z,99564.28
2024-03-16T05:18:20.663Z,99575.88
2024-03-16T05:18:52.351Z,99566.94
2024-03-16T05:19:23.922Z,99569.59
2024-03-16T05:19:55.494Z,99566.06
2024-03-16T05:20:27.105Z,99569.72
2024-03-16T05:20:58.701Z,99566.22
2024-03-16T05:21:30.424Z,99565.38
2024-03-16T05:22:05.109Z,99567.06
2024-03-16T05:22:37.912Z,99568.88
2024-03-16T05:23:09.458Z,99569.72
2024-03-16T05:23:41.073Z,99564.41
2024-03-16T05:24:12.792Z,99573.09
2024-03-16T05:24:44.354Z,99575.06
2024-03-16T05:25:16.060Z,99571.69
2024-03-16T05:25:47.607Z,99572.53
2024-03-16T05:26:19.170Z,99577.72
2024-03-16T05:26:50.857Z,99572.66
2024-03-16T05:27:22.389Z,99575.88
2024-03-16T05:27:53.941Z,99581.19
2024-03-16T05:28:27.714Z,99576.72
2024-03-16T05:28:59.655Z,99583.84
2024-03-16T05:29:31.227Z,99575.06
2024-03-16T05:30:02.806Z,99576.00
2024-03-16T05:30:34.525Z,99580.38
2024-03-16T05:31:06.330Z,99585.69
2024-03-16T05:31:37.893Z,99584.81
2024-03-16T05:32:09.458Z,99583.72
2024-03-16T05:32:41.052Z,99593.53
2024-03-16T05:33:12.612Z,99587.34
2024-03-16T05:33:44.243Z,99587.34
2024-03-16T05:34:15.833Z,99588.34
2024-03-16T05:34:47.480Z,99590.88
2024-03-16T05:35:19.050Z,99590.88
2024-03-16T05:35:50.574Z,99591.69
2024-03-16T05:36:22.166Z,99590.72
2024-03-16T05:36:53.871Z,99585.41
2024-03-16T05:37:27.202Z,99599.53
2024-03-16T05:37:59.557Z,99591.00
2024-03-16T05:38:31.104Z,99592.66
2024-03-16T05:39:02.639Z,99600.63
2024-03-16T05:39:34.387Z,99601.63
2024-03-16T05:40:06.375Z,99592.66
2024-03-16T05:40:41.134Z,99603.28
2024-03-16T05:41:12.932Z,99599.66
2024-03-16T05:41:44.474Z,99607.50
2024-03-16T05:42:16.038Z,99598.97
2024-03-16T05:42:47.652Z,99594.50
2024-03-16T05:43:19.316Z,99604.16
2024-03-16T05:43:50.951Z,99605.94
2024-03-16T05:44:22.557Z,99598.84
2024-03-16T05:44:54.195Z,99607.78
2024-03-16T05:45:25.815Z,99606.94
2024-03-16T05:45:57.459Z,99619.25
2024-03-16T05:46:29.029Z,99608.63
2024-03-16T05:47:00.543Z,99613.09
2024-03-16T05:47:32.260Z,99607.09
2024-03-16T05:48:03.973Z,99604.44
2024-03-16T05:48:35.567Z,99613.38
2024-03-16T05:49:07.350Z,99606.25
2024-03-16T05:49:38.925Z,99614.06
2024-03-16T05:50:10.524Z,99608.63
2024-03-16T05:50:42.077Z,99610.31
2024-03-16T05:51:13.658Z,99608.63
2024-03-16T05:51:45.192Z,99605.13
2024-03-16T05:52:16.845Z,99615.47
2024-03-16T05:52:48.390Z,99615.75
2024-03-16T05:53:20.086Z,99616.44
2024-03-16T05:53:51.713Z,99613.94
2024-03-16T05:54:23.234Z,99617.59
2024-03-16T05:54:54.952Z,99616.59
2024-03-16T05:55:26.669Z,99621.91
2024-03-16T05:55:58.200Z,99617.44
2024-03-16T05:56:29.827Z,99620.94
2024-03-16T05:57:01.444Z,99620.09
2024-03-16T05:57:33.042Z,99619.09
2024-03-16T05:58:04.671Z,99618.28
2024-03-16T05:58:36.224Z,99618.28
2024-03-16T05:59:07.898Z,99618.41
2024-03-16T05:59:39.469Z,99622.75
2024-03-16T06:00:11.263Z,99617.44
2024-03-16T06:00:43.034Z,99621.22
2024-03-16T06:01:14.801Z,99619.25
2024-03-16T06:01:46.592Z,99625.41
2024-03-16T06:02:18.194Z,99620.09
2024-03-16T06:02:49.717Z,99625.56
2024-03-16T06:03:21.368Z,99629.19
2024-03-16T06:03:52.953Z,99629.19
2024-03-16T06:04:24.497Z,99629.88
2024-03-16T06:04:56.157Z,99633.53
2024-03-16T06:05:27.697Z,99624.56
2024-03-16T06:05:59.302Z,99633.41
2024-03-16T06:06:31.147Z,99636.88
2024-03-16T06:07:02.816Z,99633.25
2024-03-16T06:07:34.645Z,99631.56
2024-03-16T06:08:06.322Z,99634.22
2024-03-16T06:08:37.944Z,99634.09
2024-03-16T06:09:10.014Z,99634.09
2024-03-16T06:09:41.732Z,99637.84
2024-03-16T06:10:13.418Z,99638.72
2024-03-16T06:10:45.059Z,99641.38
2024-03-16T06:11:16.902Z,99645.84
2024-03-16T06:11:48.555Z,99646.69
2024-03-16T06:12:20.114Z,99652.97