createdAt,value
2023-01-26T00:00:16.365Z,0.00
2023-01-26T00:01:16.349Z,0.00
2023-01-26T00:02:16.329Z,0.00
2023-01-26T00:03:16.311Z,0.00
2023-01-26T00:04:16.294Z,0.00
2023-01-26T00:05:16.273Z,0.00
2023-01-26T00:06:16.258Z,0.00
2023-01-26T00:07:16.236Z,0.00
2023-01-26T00:08:16.222Z,0.00
2023-01-26T00:09:16.219Z,0.00
2023-01-26T00:10:16.186Z,0.00
2023-01-26T00:11:16.167Z,0.00
2023-01-26T00:13:16.131Z,0.00
2023-01-26T00:14:16.111Z,0.00
2023-01-26T00:15:16.092Z,0.00
2023-01-26T00:16:16.176Z,0.00
2023-01-26T00:17:16.059Z,0.00
2023-01-26T00:18:16.046Z,0.00
2023-01-26T00:19:16.036Z,0.00
2023-01-26T00:20:16.005Z,0.00
2023-01-26T00:21:16.022Z,0.00
2023-01-26T00:22:15.966Z,0.00
2023-01-26T00:23:15.952Z,0.00
2023-01-26T00:24:15.971Z,0.00
2023-01-26T00:25:15.937Z,0.00
2023-01-26T00:26:15.892Z,0.00
2023-01-26T00:27:15.882Z,0.00
2023-01-26T00:28:15.857Z,0.00
2023-01-26T00:29:15.842Z,0.00
2023-01-26T00:30:15.822Z,0.00
2023-01-26T00:31:15.851Z,0.00
2023-01-26T00:32:15.782Z,0.00
2023-01-26T00:33:15.770Z,0.00
2023-01-26T00:34:15.745Z,0.00
2023-01-26T00:35:15.734Z,0.00
2023-01-26T00:36:15.716Z,0.00
2023-01-26T00:37:15.698Z,0.00
2023-01-26T00:38:15.672Z,0.00
2023-01-26T00:39:15.658Z,0.00
2023-01-26T00:40:15.635Z,0.00
2023-01-26T00:41:15.641Z,0.00
2023-01-26T00:42:15.602Z,0.00
2023-01-26T00:43:15.590Z,0.00
2023-01-26T00:44:15.563Z,0.00
2023-01-26T00:45:15.551Z,0.00
2023-01-26T00:46:15.594Z,0.00
2023-01-26T00:47:15.527Z,0.00
2023-01-26T00:48:15.498Z,0.00
2023-01-26T00:49:15.475Z,0.00
2023-01-26T00:50:15.473Z,0.00
2023-01-26T00:51:15.443Z,0.00
2023-01-26T00:52:15.421Z,0.00
2023-01-26T00:53:15.406Z,0.00
2023-01-26T00:54:15.380Z,0.00
2023-01-26T00:55:15.371Z,0.00
2023-01-26T00:56:15.347Z,0.00
2023-01-26T00:57:15.355Z,0.00
2023-01-26T00:58:15.307Z,0.00
2023-01-26T00:59:15.297Z,0.00
2023-01-26T01:00:15.270Z,0.00
2023-01-26T01:01:15.309Z,0.00
2023-01-26T01:02:15.287Z,0.00
2023-01-26T01:03:15.217Z,0.00
2023-01-26T01:04:15.202Z,0.00
2023-01-26T01:05:15.182Z,0.00
2023-01-26T01:06:15.157Z,0.00
2023-01-26T01:07:15.147Z,0.00
2023-01-26T01:08:15.124Z,0.00
2023-01-26T01:09:15.107Z,0.00
2023-01-26T01:10:15.089Z,0.00
2023-01-26T01:11:15.078Z,0.00
2023-01-26T01:12:15.051Z,0.00
2023-01-26T01:13:15.055Z,0.00
2023-01-26T01:14:15.010Z,0.00
2023-01-26T01:15:14.995Z,0.00
2023-01-26T01:16:15.015Z,0.00
2023-01-26T01:17:14.961Z,0.00
2023-01-26T01:18:14.941Z,0.00
2023-01-26T01:19:14.922Z,0.00
2023-01-26T01:20:14.901Z,0.00
2023-01-26T01:21:14.886Z,0.00
2023-01-26T01:22:14.870Z,0.00
2023-01-26T01:23:14.848Z,0.00
2023-01-26T01:24:14.862Z,0.00
2023-01-26T01:25:14.812Z,0.00
2023-01-26T01:26:14.793Z,0.00
2023-01-26T01:27:14.773Z,0.00
2023-01-26T01:28:14.753Z,0.00
2023-01-26T01:29:14.757Z,0.00
2023-01-26T01:30:14.923Z,0.00
2023-01-26T01:31:14.842Z,0.00
2023-01-26T01:32:14.679Z,0.00
2023-01-26T01:33:14.663Z,0.00
2023-01-26T01:34:14.651Z,0.00
2023-01-26T01:35:14.628Z,0.00
2023-01-26T01:36:14.608Z,0.00
2023-01-26T01:37:14.591Z,0.00
2023-01-26T01:38:14.570Z,0.00
2023-01-26T01:39:14.605Z,0.00
2023-01-26T01:40:14.536Z,0.00
2023-01-26T01:41:14.518Z,0.00
2023-01-26T01:42:14.496Z,0.00
2023-01-26T01:43:14.503Z,0.00
2023-01-26T01:44:14.460Z,0.00
2023-01-26T01:45:14.466Z,0.00
2023-01-26T01:46:14.458Z,0.00
2023-01-26T01:47:14.406Z,0.00
2023-01-26T01:48:14.385Z,0.00
2023-01-26T01:49:14.370Z,0.00
2023-01-26T01:50:14.348Z,0.00
2023-01-26T01:51:14.339Z,0.00
2023-01-26T01:52:14.315Z,0.00
2023-01-26T01:53:14.295Z,0.00
2023-01-26T01:54:14.275Z,0.00
2023-01-26T01:55:14.259Z,0.00
2023-01-26T01:56:14.239Z,0.00
2023-01-26T01:57:14.222Z,0.00
2023-01-26T01:58:14.202Z,0.00
2023-01-26T01:59:14.198Z,0.00
2023-01-26T02:00:14.315Z,0.00
2023-01-26T02:01:14.232Z,0.00
2023-01-26T02:02:14.193Z,0.00
2023-01-26T02:03:14.117Z,0.00
2023-01-26T02:04:14.092Z,0.00
2023-01-26T02:05:14.118Z,0.00
2023-01-26T02:06:14.055Z,0.00
2023-01-26T02:07:14.040Z,0.00
2023-01-26T02:08:14.024Z,0.00
2023-01-26T02:09:14.008Z,0.00
2023-01-26T02:10:13.982Z,0.00
2023-01-26T02:11:13.966Z,0.00
2023-01-26T02:12:13.947Z,0.00
2023-01-26T02:13:13.928Z,0.00
2023-01-26T02:14:13.907Z,0.00
2023-01-26T02:15:13.892Z,0.00
2023-01-26T02:16:13.940Z,0.00
2023-01-26T02:17:13.880Z,0.00
2023-01-26T02:18:13.883Z,0.00
2023-01-26T02:19:13.819Z,0.00
2023-01-26T02:20:14.021Z,0.00
2023-01-26T02:21:13.781Z,0.00
2023-01-26T02:22:13.766Z,0.00
2023-01-26T02:23:13.753Z,0.00
2023-01-26T02:24:13.789Z,0.00
2023-01-26T02:25:13.712Z,0.00
2023-01-26T02:26:13.690Z,0.00
2023-01-26T02:27:13.673Z,0.00
2023-01-26T02:28:13.651Z,0.00
2023-01-26T02:29:13.642Z,0.00
2023-01-26T02:30:13.618Z,0.00
2023-01-26T02:31:13.676Z,0.00
2023-01-26T02:32:13.579Z,0.00
2023-01-26T02:33:13.582Z,0.00
2023-01-26T02:34:13.540Z,0.00
2023-01-26T02:35:13.537Z,0.00
2023-01-26T02:36:13.508Z,0.00
2023-01-26T02:37:13.492Z,0.00
2023-01-26T02:38:13.466Z,0.00
2023-01-26T02:39:13.451Z,0.00
2023-01-26T02:40:13.612Z,0.00
2023-01-26T02:41:13.415Z,0.00
2023-01-26T02:42:13.446Z,0.00
2023-01-26T02:43:13.380Z,0.00
2023-01-26T02:44:13.357Z,0.00
2023-01-26T02:45:13.340Z,0.00
2023-01-26T02:46:13.353Z,0.00
2023-01-26T02:47:13.305Z,0.00
2023-01-26T02:48:13.282Z,0.00
2023-01-26T02:49:13.285Z,0.00
2023-01-26T02:50:13.524Z,0.00
2023-01-26T02:51:13.233Z,0.00
2023-01-26T02:52:13.210Z,0.00
2023-01-26T02:53:13.199Z,0.00
2023-01-26T02:54:13.177Z,0.00
2023-01-26T02:55:13.161Z,0.00
2023-01-26T02:56:13.138Z,0.00
2023-01-26T02:57:13.121Z,0.00
2023-01-26T02:58:13.105Z,0.00
2023-01-26T02:59:13.087Z,0.00
2023-01-26T03:00:13.435Z,0.00
2023-01-26T03:01:13.063Z,0.00
2023-01-26T03:02:13.067Z,0.00
2023-01-26T03:03:13.017Z,0.00
2023-01-26T03:04:12.992Z,0.00
2023-01-26T03:05:12.996Z,0.00
2023-01-26T03:06:12.969Z,0.00
2023-01-26T03:07:12.947Z,0.00
2023-01-26T03:08:12.935Z,0.00
2023-01-26T03:09:12.953Z,0.00
2023-01-26T03:10:13.344Z,0.00
2023-01-26T03:11:12.885Z,0.00
2023-01-26T03:12:12.863Z,0.00
2023-01-26T03:13:12.832Z,0.00
2023-01-26T03:14:12.813Z,0.00
2023-01-26T03:15:12.798Z,0.00
2023-01-26T03:16:12.785Z,0.00
2023-01-26T03:17:12.761Z,0.00
2023-01-26T03:18:12.744Z,0.00
2023-01-26T03:19:12.721Z,0.00
2023-01-26T03:20:12.978Z,0.00
2023-01-26T03:21:12.706Z,0.00
2023-01-26T03:22:12.677Z,0.00
2023-01-26T03:23:12.700Z,0.00
2023-01-26T03:24:12.789Z,0.00
2023-01-26T03:25:12.616Z,0.00
2023-01-26T03:26:12.598Z,0.00
2023-01-26T03:27:12.589Z,0.00
2023-01-26T03:28:12.574Z,0.00
2023-01-26T03:29:12.602Z,0.00
2023-01-26T03:30:12.823Z,0.00
2023-01-26T03:31:12.520Z,0.00
2023-01-26T03:32:12.501Z,0.00
2023-01-26T03:33:12.471Z,0.00
2023-01-26T03:34:12.454Z,0.00
2023-01-26T03:35:12.438Z,0.00
2023-01-26T03:36:12.415Z,0.00
2023-01-26T03:37:12.436Z,0.00
2023-01-26T03:38:12.383Z,0.00
2023-01-26T03:39:12.358Z,0.00
2023-01-26T03:40:12.822Z,0.00
2023-01-26T03:41:12.322Z,0.00
2023-01-26T03:42:12.307Z,0.00
2023-01-26T03:43:12.290Z,0.00
2023-01-26T03:44:12.280Z,0.00
2023-01-26T03:45:12.252Z,0.00
2023-01-26T03:46:12.235Z,0.00
2023-01-26T03:47:12.215Z,0.00
2023-01-26T03:48:12.199Z,0.00
2023-01-26T03:49:12.188Z,0.00
2023-01-26T03:50:12.629Z,0.00
2023-01-26T03:51:12.149Z,0.00
2023-01-26T03:52:12.129Z,0.00
2023-01-26T03:53:12.124Z,0.00
2023-01-26T03:54:12.090Z,0.00
2023-01-26T03:55:12.067Z,0.00
2023-01-26T03:56:12.057Z,0.00
2023-01-26T03:57:12.035Z,0.00
2023-01-26T03:58:12.022Z,0.00
2023-01-26T03:59:11.996Z,0.00
2023-01-26T04:00:12.382Z,0.00
2023-01-26T04:01:11.960Z,0.00
2023-01-26T04:02:12.010Z,0.00
2023-01-26T04:03:11.925Z,0.00
2023-01-26T04:04:11.930Z,0.00
2023-01-26T04:05:11.893Z,0.00
2023-01-26T04:06:16.254Z,0.00
2023-01-26T04:07:11.853Z,0.00
2023-01-26T04:08:11.841Z,0.00
2023-01-26T04:09:11.838Z,0.00
2023-01-26T04:10:12.112Z,0.00
2023-01-26T04:11:11.780Z,0.00
2023-01-26T04:12:11.766Z,0.00
2023-01-26T04:13:11.746Z,0.00
2023-01-26T04:14:11.725Z,0.00
2023-01-26T04:15:11.718Z,0.00
2023-01-26T04:16:11.733Z,0.00
2023-01-26T04:17:11.690Z,0.00
2023-01-26T04:18:11.657Z,0.00
2023-01-26T04:19:11.647Z,0.00
2023-01-26T04:20:11.903Z,0.00
2023-01-26T04:21:11.597Z,0.00
2023-01-26T04:22:11.580Z,0.00
2023-01-26T04:23:11.561Z,0.00
2023-01-26T04:24:11.587Z,0.00
2023-01-26T04:25:11.549Z,0.00
2023-01-26T04:26:11.511Z,0.00
2023-01-26T04:27:11.543Z,0.00
2023-01-26T04:28:11.474Z,0.00
2023-01-26T04:29:11.458Z,0.00
2023-01-26T04:30:11.734Z,0.00
2023-01-26T04:31:11.415Z,0.00
2023-01-26T04:32:11.403Z,0.00
2023-01-26T04:33:11.380Z,0.00
2023-01-26T04:34:11.367Z,0.00
2023-01-26T04:35:11.345Z,0.00
2023-01-26T04:36:11.328Z,0.00
2023-01-26T04:37:11.308Z,0.00
2023-01-26T04:38:11.316Z,0.00
2023-01-26T04:39:11.281Z,0.00
2023-01-26T04:40:11.632Z,0.00
2023-01-26T04:41:11.256Z,0.00
2023-01-26T04:42:11.230Z,0.00
2023-01-26T04:43:11.205Z,0.00
2023-01-26T04:44:11.183Z,0.00
2023-01-26T04:45:11.165Z,0.00
2023-01-26T04:46:11.232Z,0.00
2023-01-26T04:47:11.133Z,0.00
2023-01-26T04:48:11.112Z,0.00
2023-01-26T04:49:11.108Z,0.00
2023-01-26T04:50:11.343Z,0.00
2023-01-26T04:51:11.057Z,0.00
2023-01-26T04:52:11.040Z,0.00
2023-01-26T04:53:11.018Z,0.00
2023-01-26T04:54:11.007Z,0.00
2023-01-26T04:55:10.981Z,0.00
2023-01-26T04:56:10.968Z,0.00
2023-01-26T04:57:11.047Z,0.00
2023-01-26T04:58:10.931Z,0.00
2023-01-26T04:59:10.911Z,0.00
2023-01-26T05:00:11.216Z,0.00
2023-01-26T05:01:10.932Z,0.00
2023-01-26T05:02:10.857Z,0.00
2023-01-26T05:03:10.838Z,0.00
2023-01-26T05:04:10.857Z,0.00
2023-01-26T05:05:10.813Z,0.00
2023-01-26T05:06:10.805Z,0.00
2023-01-26T05:07:10.772Z,0.00
2023-01-26T05:08:10.752Z,0.00
2023-01-26T05:09:10.731Z,0.00
2023-01-26T05:10:12.599Z,0.00
2023-01-26T05:11:10.719Z,0.00
2023-01-26T05:12:10.683Z,0.00
2023-01-26T05:13:10.679Z,0.00
2023-01-26T05:14:10.652Z,0.00
2023-01-26T05:15:10.623Z,0.00
2023-01-26T05:16:10.648Z,0.00
2023-01-26T05:17:10.612Z,0.00
2023-01-26T05:18:10.570Z,0.00
2023-01-26T05:19:10.550Z,0.00
2023-01-26T05:20:10.909Z,0.00
2023-01-26T05:21:10.532Z,0.00
2023-01-26T05:22:12.508Z,0.00
2023-01-26T05:23:10.533Z,0.00
2023-01-26T05:24:10.526Z,0.00
2023-01-26T05:25:10.493Z,0.00
2023-01-26T05:26:10.429Z,0.00
2023-01-26T05:27:10.406Z,0.00
2023-01-26T05:28:10.391Z,0.00
2023-01-26T05:29:10.390Z,0.00
2023-01-26T05:30:12.724Z,0.00
2023-01-26T05:31:10.337Z,0.00
2023-01-26T05:32:10.319Z,0.00
2023-01-26T05:33:10.298Z,0.00
2023-01-26T05:34:10.282Z,0.00
2023-01-26T05:35:10.262Z,0.00
2023-01-26T05:36:10.250Z,0.00
2023-01-26T05:37:10.236Z,0.00
2023-01-26T05:38:10.214Z,0.00
2023-01-26T05:39:10.191Z,0.00
2023-01-26T05:40:10.538Z,0.00
2023-01-26T05:41:10.157Z,0.00
2023-01-26T05:42:10.138Z,0.00
2023-01-26T05:43:10.117Z,0.00
2023-01-26T05:44:10.559Z,0.00
2023-01-26T05:45:10.107Z,0.00
2023-01-26T05:46:10.189Z,0.00
2023-01-26T05:47:10.048Z,0.00
2023-01-26T05:48:10.032Z,0.00
2023-01-26T05:49:10.013Z,0.00
2023-01-26T05:50:10.510Z,0.00
2023-01-26T05:51:09.974Z,0.00
2023-01-26T05:52:09.966Z,0.00
2023-01-26T05:53:09.945Z,0.00
2023-01-26T05:54:09.923Z,0.00
2023-01-26T05:55:09.910Z,0.00
2023-01-26T05:56:09.889Z,0.00
2023-01-26T05:57:09.872Z,0.00
2023-01-26T05:58:09.855Z,0.00
2023-01-26T05:59:09.834Z,0.00
2023-01-26T06:00:10.280Z,0.00
2023-01-26T06:01:09.814Z,0.00
2023-01-26T06:02:09.827Z,0.00
2023-01-26T06:03:09.757Z,0.00
2023-01-26T06:04:09.813Z,0.00
2023-01-26T06:05:09.725Z,0.00
2023-01-26T06:06:09.710Z,0.00
2023-01-26T06:07:09.687Z,0.00
2023-01-26T06:08:09.681Z,0.00
2023-01-26T06:09:09.650Z,0.00
2023-01-26T06:10:09.960Z,0.00
2023-01-26T06:11:09.619Z,0.00
2023-01-26T06:12:09.605Z,0.00
2023-01-26T06:13:09.580Z,0.00
2023-01-26T06:14:09.563Z,0.00
2023-01-26T06:15:09.543Z,0.00
2023-01-26T06:16:09.577Z,0.00
2023-01-26T06:17:09.525Z,0.00
2023-01-26T06:18:09.502Z,0.00
2023-01-26T06:19:09.473Z,0.00
2023-01-26T06:20:09.824Z,0.00
2023-01-26T06:21:09.449Z,0.00
2023-01-26T06:22:09.430Z,0.00
2023-01-26T06:23:09.461Z,0.00
2023-01-26T06:24:09.426Z,0.00
2023-01-26T06:25:09.362Z,0.00
2023-01-26T06:26:10.868Z,0.00
2023-01-26T06:27:09.336Z,0.00
2023-01-26T06:28:09.320Z,0.00
2023-01-26T06:29:09.297Z,0.00
2023-01-26T06:30:09.649Z,0.00
2023-01-26T06:31:09.371Z,0.00
2023-01-26T06:32:09.247Z,0.00
2023-01-26T06:33:09.281Z,0.00
2023-01-26T06:34:09.211Z,0.00
2023-01-26T06:35:09.193Z,0.00
2023-01-26T06:36:09.172Z,0.00
2023-01-26T06:37:09.149Z,0.00
2023-01-26T06:38:09.131Z,0.00
2023-01-26T06:39:09.120Z,0.00
2023-01-26T06:40:09.476Z,0.00
2023-01-26T06:41:09.083Z,0.00
2023-01-26T06:42:09.064Z,0.00
2023-01-26T06:43:09.050Z,0.00
2023-01-26T06:44:09.033Z,0.00
2023-01-26T06:45:09.003Z,0.00
2023-01-26T06:46:09.127Z,0.00
2023-01-26T06:47:08.967Z,4.00
2023-01-26T06:48:08.962Z,4.00
2023-01-26T06:49:08.950Z,0.00
2023-01-26T06:50:09.506Z,0.00
2023-01-26T06:51:08.896Z,0.00
2023-01-26T06:52:08.879Z,4.00
2023-01-26T06:53:08.860Z,4.00
2023-01-26T06:54:08.845Z,0.00
2023-01-26T06:55:08.822Z,4.00
2023-01-26T06:56:08.807Z,4.00
2023-01-26T06:57:08.789Z,4.00
2023-01-26T06:58:08.772Z,4.00
2023-01-26T06:59:08.752Z,4.00
2023-01-26T07:00:08.861Z,8.00
2023-01-26T07:01:08.733Z,4.00
2023-01-26T07:02:08.732Z,4.00
2023-01-26T07:03:08.727Z,8.00
2023-01-26T07:04:08.668Z,8.00
2023-01-26T07:05:09.282Z,8.00
2023-01-26T07:06:08.627Z,12.00
2023-01-26T07:07:08.606Z,8.00
2023-01-26T07:08:08.638Z,12.00
2023-01-26T07:09:08.569Z,12.00
2023-01-26T07:10:08.935Z,12.00
2023-01-26T07:11:09.235Z,12.00
2023-01-26T07:12:08.521Z,16.00
2023-01-26T07:13:08.504Z,16.00
2023-01-26T07:14:08.494Z,16.00
2023-01-26T07:15:08.468Z,16.00
2023-01-26T07:16:08.535Z,16.00
2023-01-26T07:17:08.427Z,20.00
2023-01-26T07:18:08.411Z,20.00
2023-01-26T07:19:08.444Z,24.00
2023-01-26T07:20:08.701Z,24.00
2023-01-26T07:21:08.371Z,24.00
2023-01-26T07:22:08.338Z,28.00
2023-01-26T07:23:08.318Z,28.00
2023-01-26T07:24:08.380Z,28.00
2023-01-26T07:25:08.285Z,32.00
2023-01-26T07:26:08.288Z,32.00
2023-01-26T07:27:08.258Z,36.00
2023-01-26T07:28:08.229Z,36.00
2023-01-26T07:29:08.221Z,40.00
2023-01-26T07:30:08.324Z,44.00
2023-01-26T07:31:08.426Z,52.00
2023-01-26T07:32:08.163Z,56.00
2023-01-26T07:33:08.146Z,56.00
2023-01-26T07:34:08.121Z,60.00
2023-01-26T07:35:08.123Z,60.00
2023-01-26T07:36:08.086Z,64.00
2023-01-26T07:37:08.099Z,60.00
2023-01-26T07:38:08.048Z,64.00
2023-01-26T07:39:08.712Z,64.00
2023-01-26T07:40:08.035Z,64.00
2023-01-26T07:41:08.001Z,64.00
2023-01-26T07:42:07.977Z,64.00
2023-01-26T07:43:07.962Z,64.00
2023-01-26T07:44:07.987Z,60.00
2023-01-26T07:45:07.924Z,60.00
2023-01-26T07:46:07.931Z,60.00
2023-01-26T07:47:07.897Z,56.00
2023-01-26T07:48:07.881Z,60.00
2023-01-26T07:49:07.854Z,60.00
2023-01-26T07:50:07.966Z,64.00
2023-01-26T07:51:07.822Z,68.00
2023-01-26T07:52:07.799Z,68.00
2023-01-26T07:53:07.800Z,68.00
2023-01-26T07:54:07.762Z,76.00
2023-01-26T07:55:07.750Z,80.00
2023-01-26T07:56:07.726Z,80.00
2023-01-26T07:57:07.716Z,80.00
2023-01-26T07:58:07.691Z,84.00
2023-01-26T07:59:07.682Z,88.00
2023-01-26T08:00:07.655Z,84.00
2023-01-26T08:01:07.639Z,84.00
2023-01-26T08:02:07.620Z,84.00
2023-01-26T08:03:07.686Z,88.00
2023-01-26T08:04:07.584Z,92.00
2023-01-26T08:05:07.568Z,92.00
2023-01-26T08:06:09.157Z,92.00
2023-01-26T08:07:07.534Z,96.00
2023-01-26T08:08:07.513Z,96.00
2023-01-26T08:09:07.523Z,100.00
2023-01-26T08:10:07.476Z,104.00
2023-01-26T08:11:07.464Z,104.00
2023-01-26T08:12:07.449Z,100.00
2023-01-26T08:13:07.427Z,100.00
2023-01-26T08:14:07.408Z,104.00
2023-01-26T08:15:07.389Z,108.00
2023-01-26T08:16:07.425Z,112.00
2023-01-26T08:17:07.354Z,116.00
2023-01-26T08:18:07.333Z,116.00
2023-01-26T08:19:07.319Z,116.00
2023-01-26T08:20:07.298Z,120.00
2023-01-26T08:21:07.286Z,120.00
2023-01-26T08:22:07.262Z,120.00
2023-01-26T08:23:07.257Z,124.00
2023-01-26T08:24:07.272Z,124.00
2023-01-26T08:25:07.240Z,124.00
2023-01-26T08:26:07.233Z,124.00
2023-01-26T08:27:07.177Z,120.00
2023-01-26T08:28:07.155Z,124.00
2023-01-26T08:29:07.140Z,128.00
2023-01-26T08:30:07.118Z,136.00
2023-01-26T08:31:07.180Z,152.00
2023-01-26T08:32:07.153Z,168.00
2023-01-26T08:33:07.078Z,176.00
2023-01-26T08:34:07.048Z,184.00
2023-01-26T08:35:07.043Z,184.00
2023-01-26T08:36:07.018Z,184.00
2023-01-26T08:37:07.011Z,188.00
2023-01-26T08:38:06.976Z,184.00
2023-01-26T08:39:06.961Z,188.00
2023-01-26T08:40:06.965Z,188.00
2023-01-26T08:41:06.980Z,184.00
2023-01-26T08:42:06.905Z,184.00
2023-01-26T08:43:06.893Z,180.00
2023-01-26T08:44:06.881Z,180.00
2023-01-26T08:45:06.856Z,184.00
2023-01-26T08:46:06.918Z,184.00
2023-01-26T08:47:06.822Z,196.00
2023-01-26T08:48:06.798Z,204.00
2023-01-26T08:49:06.783Z,208.00
2023-01-26T08:50:06.765Z,212.00
2023-01-26T08:51:06.751Z,216.00
2023-01-26T08:52:06.728Z,220.00
2023-01-26T08:53:06.711Z,228.00
2023-01-26T08:54:06.691Z,232.00
2023-01-26T08:55:06.680Z,236.00
2023-01-26T08:56:06.660Z,240.00
2023-01-26T08:57:06.658Z,244.00
2023-01-26T08:58:06.624Z,248.00
2023-01-26T08:59:06.608Z,252.00
2023-01-26T09:00:06.587Z,252.00
2023-01-26T09:01:06.604Z,260.00
2023-01-26T09:02:06.681Z,268.00
2023-01-26T09:03:06.660Z,276.00
2023-01-26T09:04:06.513Z,280.00
2023-01-26T09:05:06.496Z,284.00
2023-01-26T09:06:06.476Z,292.00
2023-01-26T09:07:06.462Z,300.00
2023-01-26T09:08:06.446Z,308.00
2023-01-26T09:09:06.441Z,308.00
2023-01-26T09:10:06.406Z,308.00
2023-01-26T09:11:06.409Z,312.00
2023-01-26T09:12:06.370Z,312.00
2023-01-26T09:13:06.377Z,316.00
2023-01-26T09:14:06.343Z,324.00
2023-01-26T09:15:06.320Z,332.00
2023-01-26T09:16:06.300Z,336.00
2023-01-26T09:17:06.292Z,344.00
2023-01-26T09:18:06.299Z,352.00
2023-01-26T09:19:06.249Z,352.00
2023-01-26T09:20:06.232Z,360.00
2023-01-26T09:21:06.216Z,364.00
2023-01-26T09:22:06.195Z,368.00
2023-01-26T09:23:06.177Z,380.00
2023-01-26T09:24:06.224Z,380.00
2023-01-26T09:25:06.147Z,376.00
2023-01-26T09:26:06.142Z,376.00
2023-01-26T09:27:06.112Z,376.00
2023-01-26T09:28:06.086Z,372.00
2023-01-26T09:29:06.118Z,368.00
2023-01-26T09:30:06.077Z,364.00
2023-01-26T09:31:06.193Z,368.00
2023-01-26T09:32:06.013Z,376.00
2023-01-26T09:33:05.998Z,380.00
2023-01-26T09:34:05.978Z,388.00
2023-01-26T09:35:05.976Z,392.00
2023-01-26T09:36:05.943Z,392.00
2023-01-26T09:37:05.927Z,388.00
2023-01-26T09:38:05.909Z,392.00
2023-01-26T09:39:05.895Z,388.00
2023-01-26T09:40:05.879Z,380.00
2023-01-26T09:41:05.860Z,376.00
2023-01-26T09:42:05.836Z,380.00
2023-01-26T09:43:05.821Z,392.00
2023-01-26T09:44:05.801Z,404.00
2023-01-26T09:45:05.805Z,416.00
2023-01-26T09:46:05.829Z,420.00
2023-01-26T09:47:05.759Z,424.00
2023-01-26T09:48:05.727Z,432.00
2023-01-26T09:49:05.714Z,436.00
2023-01-26T09:50:05.692Z,436.00
2023-01-26T09:51:05.683Z,444.00
2023-01-26T09:52:05.663Z,456.00
2023-01-26T09:53:05.644Z,472.00
2023-01-26T09:54:05.634Z,484.00
2023-01-26T09:55:05.611Z,488.00
2023-01-26T09:56:05.588Z,496.00
2023-01-26T09:57:05.582Z,496.00
2023-01-26T09:58:05.552Z,500.00
2023-01-26T09:59:05.538Z,500.00
2023-01-26T10:00:05.521Z,492.00
2023-01-26T10:01:05.542Z,488.00
2023-01-26T10:02:05.487Z,500.00
2023-01-26T10:03:05.468Z,504.00
2023-01-26T10:04:05.445Z,508.00
2023-01-26T10:05:05.429Z,504.00
2023-01-26T10:06:05.411Z,496.00
2023-01-26T10:07:05.400Z,496.00
2023-01-26T10:08:05.374Z,492.00
2023-01-26T10:09:05.360Z,488.00
2023-01-26T10:10:05.341Z,484.00
2023-01-26T10:11:05.328Z,484.00
2023-01-26T10:12:05.307Z,476.00
2023-01-26T10:13:05.295Z,468.00
2023-01-26T10:14:05.274Z,460.00
2023-01-26T10:15:05.255Z,452.00
2023-01-26T10:16:05.233Z,444.00
2023-01-26T10:17:05.237Z,440.00
2023-01-26T10:18:05.197Z,448.00
2023-01-26T10:19:05.182Z,456.00
2023-01-26T10:20:05.167Z,464.00
2023-01-26T10:21:05.147Z,472.00
2023-01-26T10:22:05.131Z,468.00
2023-01-26T10:23:05.118Z,460.00
2023-01-26T10:24:05.119Z,460.00
2023-01-26T10:25:05.080Z,464.00
2023-01-26T10:26:05.059Z,472.00
2023-01-26T10:27:05.042Z,480.00
2023-01-26T10:28:05.044Z,484.00
2023-01-26T10:29:05.011Z,484.00
2023-01-26T10:30:04.985Z,488.00
2023-01-26T10:31:05.186Z,488.00
2023-01-26T10:32:04.949Z,492.00
2023-01-26T10:33:04.957Z,488.00
2023-01-26T10:34:04.915Z,488.00
2023-01-26T10:35:04.901Z,488.00
2023-01-26T10:36:04.878Z,484.00
2023-01-26T10:37:04.863Z,484.00
2023-01-26T10:38:04.844Z,480.00
2023-01-26T10:39:04.836Z,480.00
2023-01-26T10:40:04.833Z,476.00
2023-01-26T10:41:04.813Z,480.00
2023-01-26T10:42:04.772Z,480.00
2023-01-26T10:43:04.759Z,480.00
2023-01-26T10:44:04.746Z,480.00
2023-01-26T10:45:04.723Z,480.00
2023-01-26T10:46:04.789Z,480.00
2023-01-26T10:47:04.690Z,476.00
2023-01-26T10:48:04.668Z,480.00
2023-01-26T10:49:04.672Z,484.00
2023-01-26T10:50:04.633Z,480.00
2023-01-26T10:51:04.618Z,484.00
2023-01-26T10:52:04.598Z,480.00
2023-01-26T10:53:04.579Z,480.00
2023-01-26T10:54:04.561Z,472.00
2023-01-26T10:55:04.550Z,468.00
2023-01-26T10:56:04.525Z,464.00
2023-01-26T10:57:04.526Z,456.00
2023-01-26T10:58:04.516Z,452.00
2023-01-26T10:59:04.477Z,448.00
2023-01-26T11:00:04.458Z,452.00
2023-01-26T11:01:04.442Z,452.00
2023-01-26T11:02:04.419Z,452.00
2023-01-26T11:03:04.455Z,456.00
2023-01-26T11:04:04.391Z,456.00
2023-01-26T11:05:04.399Z,456.00
2023-01-26T11:06:04.353Z,456.00
2023-01-26T11:07:04.338Z,452.00
2023-01-26T11:08:04.319Z,452.00
2023-01-26T11:09:04.300Z,448.00
2023-01-26T11:10:04.279Z,444.00
2023-01-26T11:11:04.263Z,440.00
2023-01-26T11:12:04.244Z,440.00
2023-01-26T11:13:04.228Z,440.00
2023-01-26T11:14:04.208Z,436.00
2023-01-26T11:15:04.239Z,436.00
2023-01-26T11:16:04.226Z,432.00
2023-01-26T11:17:04.160Z,436.00
2023-01-26T11:18:04.136Z,440.00
2023-01-26T11:19:04.130Z,444.00
2023-01-26T11:20:04.118Z,448.00
2023-01-26T11:21:04.108Z,448.00
2023-01-26T11:22:04.067Z,448.00
2023-01-26T11:23:04.052Z,448.00
2023-01-26T11:24:04.065Z,448.00
2023-01-26T11:25:04.032Z,448.00
2023-01-26T11:26:04.008Z,448.00
2023-01-26T11:27:03.982Z,444.00
2023-01-26T11:28:04.037Z,452.00
2023-01-26T11:29:03.948Z,448.00
2023-01-26T11:30:03.929Z,448.00
2023-01-26T11:31:04.024Z,448.00
2023-01-26T11:32:03.896Z,448.00
2023-01-26T11:33:03.878Z,440.00
2023-01-26T11:34:03.856Z,432.00
2023-01-26T11:35:03.838Z,428.00
2023-01-26T11:36:03.833Z,424.00
2023-01-26T11:37:03.846Z,424.00
2023-01-26T11:38:03.787Z,416.00
2023-01-26T11:39:03.785Z,412.00
2023-01-26T11:40:03.749Z,412.00
2023-01-26T11:41:03.749Z,404.00
2023-01-26T11:42:03.718Z,400.00
2023-01-26T11:43:03.696Z,404.00
2023-01-26T11:44:03.689Z,408.00
2023-01-26T11:45:03.663Z,416.00
2023-01-26T11:46:03.701Z,420.00
2023-01-26T11:47:03.628Z,424.00
2023-01-26T11:48:03.613Z,424.00
2023-01-26T11:49:03.589Z,424.00
2023-01-26T11:50:03.579Z,428.00
2023-01-26T11:51:05.579Z,432.00
2023-01-26T11:52:03.542Z,432.00
2023-01-26T11:53:03.541Z,432.00
2023-01-26T11:54:03.513Z,428.00
2023-01-26T11:55:03.481Z,428.00
2023-01-26T11:56:03.473Z,428.00
2023-01-26T11:57:03.448Z,424.00
2023-01-26T11:58:03.440Z,428.00
2023-01-26T11:59:03.419Z,428.00
2023-01-26T12:00:03.402Z,428.00
2023-01-26T12:01:03.378Z,432.00
2023-01-26T12:02:03.418Z,436.00
2023-01-26T12:03:03.420Z,440.00
2023-01-26T12:04:03.334Z,440.00
2023-01-26T12:05:03.341Z,448.00
2023-01-26T12:06:03.299Z,448.00
2023-01-26T12:07:03.276Z,452.00
2023-01-26T12:08:03.259Z,456.00
2023-01-26T12:09:03.282Z,456.00
2023-01-26T12:10:03.222Z,464.00
2023-01-26T12:11:03.200Z,456.00
2023-01-26T12:12:03.200Z,456.00
2023-01-26T12:13:03.163Z,456.00
2023-01-26T12:14:03.151Z,452.00
2023-01-26T12:15:05.799Z,448.00
2023-01-26T12:16:03.117Z,448.00
2023-01-26T12:17:17.348Z,444.00
2023-01-26T12:18:03.082Z,444.00
2023-01-26T12:19:10.810Z,444.00
2023-01-26T12:20:03.043Z,448.00
2023-01-26T12:21:03.023Z,448.00
2023-01-26T12:22:03.061Z,448.00
2023-01-26T12:23:02.999Z,444.00
2023-01-26T12:24:03.132Z,440.00
2023-01-26T12:25:18.541Z,440.00
2023-01-26T12:26:02.937Z,428.00
2023-01-26T12:27:02.919Z,424.00
2023-01-26T12:28:02.908Z,412.00
2023-01-26T12:29:02.881Z,400.00
2023-01-26T12:30:02.864Z,400.00
2023-01-26T12:31:02.960Z,392.00
2023-01-26T12:32:02.830Z,388.00
2023-01-26T12:33:02.860Z,388.00
2023-01-26T12:34:02.798Z,384.00
2023-01-26T12:35:02.776Z,376.00
2023-01-26T12:36:02.766Z,368.00
2023-01-26T12:37:02.739Z,364.00
2023-01-26T12:38:17.006Z,368.00
2023-01-26T12:39:02.699Z,364.00
2023-01-26T12:40:02.702Z,368.00
2023-01-26T12:41:02.686Z,364.00
2023-01-26T12:42:02.651Z,360.00
2023-01-26T12:43:02.636Z,356.00
2023-01-26T12:44:02.616Z,352.00
2023-01-26T12:45:02.599Z,352.00
2023-01-26T12:46:02.642Z,356.00
2023-01-26T12:47:02.566Z,352.00
2023-01-26T12:48:02.571Z,352.00
2023-01-26T12:49:02.530Z,348.00
2023-01-26T12:50:02.583Z,344.00
2023-01-26T12:51:02.508Z,340.00
2023-01-26T12:52:02.480Z,336.00
2023-01-26T12:53:02.458Z,332.00
2023-01-26T12:54:02.444Z,328.00
2023-01-26T12:55:02.429Z,324.00
2023-01-26T12:56:02.419Z,320.00
2023-01-26T12:57:02.409Z,320.00
2023-01-26T12:58:02.365Z,320.00