createdAt,value
2023-04-16T00:00:13.774Z,100159.00
2023-04-16T00:02:41.649Z,100161.00
2023-04-16T00:05:09.816Z,100171.00
2023-04-16T00:07:37.724Z,100165.00
2023-04-16T00:10:06.694Z,100166.00
2023-04-16T00:12:34.438Z,100166.00
2023-04-16T00:15:02.427Z,100167.00
2023-04-16T00:17:33.136Z,100169.00
2023-04-16T00:20:00.826Z,100170.00
2023-04-16T00:22:28.641Z,100181.00
2023-04-16T00:24:56.980Z,100172.00
2023-04-16T00:27:24.552Z,100170.00
2023-04-16T00:29:52.423Z,100178.00
2023-04-16T00:32:20.221Z,100179.00
2023-04-16T00:34:48.485Z,100176.00
2023-04-16T00:37:16.244Z,100173.00
2023-04-16T00:39:44.030Z,100173.00
2023-04-16T00:42:14.853Z,100174.00
2023-04-16T00:44:42.400Z,100175.00
2023-04-16T00:47:10.463Z,100177.00
2023-04-16T00:49:38.286Z,100188.00
2023-04-16T00:52:08.975Z,100183.00
2023-04-16T00:54:36.675Z,100181.00
2023-04-16T00:57:04.831Z,100185.00
2023-04-16T00:59:33.532Z,100180.00
2023-04-16T01:02:04.039Z,100185.00
2023-04-16T01:04:35.369Z,100191.00
2023-04-16T01:07:03.288Z,100185.00
2023-04-16T01:09:31.139Z,100196.00
2023-04-16T01:11:58.793Z,100199.00
2023-04-16T01:14:26.521Z,100206.00
2023-04-16T01:16:54.765Z,100201.00
2023-04-16T01:19:22.543Z,100205.00
2023-04-16T01:21:52.459Z,100208.00
2023-04-16T01:24:23.823Z,100209.00
2023-04-16T01:26:51.716Z,100216.00
2023-04-16T01:29:19.598Z,100217.00
2023-04-16T01:31:49.677Z,100217.00
2023-04-16T01:34:26.169Z,100220.00
2023-04-16T01:36:54.025Z,100218.00
2023-04-16T01:39:21.862Z,100222.00
2023-04-16T01:41:50.080Z,100222.00
2023-04-16T01:44:18.140Z,100223.00
2023-04-16T01:46:47.070Z,100222.00
2023-04-16T01:49:16.630Z,100226.00
2023-04-16T01:51:45.133Z,100220.00
2023-04-16T01:54:12.981Z,100225.00
2023-04-16T01:56:40.654Z,100228.00
2023-04-16T01:59:08.608Z,100220.00
2023-04-16T02:01:42.336Z,100228.00
2023-04-16T02:04:10.902Z,100228.00
2023-04-16T02:06:39.816Z,100228.00
2023-04-16T02:09:07.803Z,100223.00
2023-04-16T02:11:36.998Z,100215.00
2023-04-16T02:14:04.793Z,100220.00
2023-04-16T02:16:32.428Z,100208.00
2023-04-16T02:19:12.908Z,100214.00
2023-04-16T02:21:42.225Z,100223.00
2023-04-16T02:24:10.198Z,100224.00
2023-04-16T02:26:38.128Z,100228.00
2023-04-16T02:29:12.550Z,100230.00
2023-04-16T02:31:44.930Z,100234.00
2023-04-16T02:34:14.280Z,100229.00
2023-04-16T02:36:42.902Z,100234.00
2023-04-16T02:39:10.781Z,100234.00
2023-04-16T02:41:38.794Z,100232.00
2023-04-16T02:44:06.877Z,100235.00
2023-04-16T02:46:34.663Z,100240.00
2023-04-16T02:49:02.490Z,100249.00
2023-04-16T02:51:30.020Z,100249.00
2023-04-16T02:53:59.784Z,100250.00
2023-04-16T02:56:27.347Z,100255.00
2023-04-16T02:58:54.999Z,100252.00
2023-04-16T03:01:22.932Z,100258.00
2023-04-16T03:03:50.777Z,100254.00
2023-04-16T03:06:18.341Z,100266.00
2023-04-16T03:08:46.076Z,100265.00
2023-04-16T03:11:13.594Z,100268.00
2023-04-16T03:13:41.388Z,100262.00
2023-04-16T03:16:09.477Z,100270.00
2023-04-16T03:18:37.279Z,100271.00
2023-04-16T03:21:05.758Z,100265.00
2023-04-16T03:23:33.928Z,100272.00
2023-04-16T03:26:01.476Z,100271.00
2023-04-16T03:28:29.906Z,100267.00
2023-04-16T03:30:57.628Z,100267.00
2023-04-16T03:33:25.302Z,100265.00
2023-04-16T03:35:59.781Z,100275.00
2023-04-16T03:38:31.114Z,100273.00
2023-04-16T03:40:59.849Z,100272.00
2023-04-16T03:43:28.002Z,100270.00
2023-04-16T03:45:55.626Z,100279.00
2023-04-16T03:48:24.645Z,100278.00
2023-04-16T03:50:53.852Z,100278.00
2023-04-16T03:53:24.682Z,100283.00
2023-04-16T03:55:53.082Z,100286.00
2023-04-16T03:58:22.144Z,100288.00
2023-04-16T04:00:49.820Z,100291.00
2023-04-16T04:03:19.210Z,100287.00
2023-04-16T04:05:49.585Z,100287.00
2023-04-16T04:08:24.513Z,100285.00
2023-04-16T04:10:52.671Z,100289.00
2023-04-16T04:13:22.536Z,100285.00
2023-04-16T04:15:52.183Z,100286.00
2023-04-16T04:18:20.651Z,100297.00
2023-04-16T04:20:48.342Z,100298.00
2023-04-16T04:23:18.484Z,100299.00
2023-04-16T04:25:47.982Z,100305.00
2023-04-16T04:28:16.335Z,100304.00
2023-04-16T04:30:44.247Z,100306.00
2023-04-16T04:33:13.367Z,100311.00
2023-04-16T04:35:41.118Z,100306.00
2023-04-16T04:38:09.626Z,100310.00
2023-04-16T04:40:37.125Z,100314.00
2023-04-16T04:43:05.144Z,100317.00
2023-04-16T04:45:33.456Z,100311.00
2023-04-16T04:48:01.191Z,100313.00
2023-04-16T04:50:29.926Z,100312.00
2023-04-16T04:53:02.697Z,100319.00
2023-04-16T04:55:30.514Z,100320.00
2023-04-16T04:57:59.177Z,100326.00
2023-04-16T05:00:27.298Z,100330.00
2023-04-16T05:02:57.235Z,100332.00
2023-04-16T05:05:25.232Z,100340.00
2023-04-16T05:07:52.912Z,100337.00
2023-04-16T05:10:20.625Z,100337.00
2023-04-16T05:12:49.167Z,100340.00
2023-04-16T05:15:17.810Z,100342.00
2023-04-16T05:17:45.800Z,100337.00
2023-04-16T05:20:14.886Z,100337.00
2023-04-16T05:22:42.496Z,100352.00
2023-04-16T05:25:10.342Z,100344.00
2023-04-16T05:27:38.600Z,100359.00
2023-04-16T05:30:07.360Z,100351.00
2023-04-16T05:32:34.825Z,100357.00
2023-04-16T05:35:02.718Z,100362.00
2023-04-16T05:37:30.678Z,100362.00
2023-04-16T05:40:01.122Z,100362.00
2023-04-16T05:42:28.838Z,100367.00
2023-04-16T05:44:56.531Z,100372.00
2023-04-16T05:47:25.007Z,100377.00
2023-04-16T05:49:52.684Z,100378.00
2023-04-16T05:52:20.548Z,100381.00
2023-04-16T05:54:48.296Z,100386.00
2023-04-16T05:57:15.977Z,100382.00
2023-04-16T05:59:43.742Z,100382.00
2023-04-16T06:02:11.484Z,100382.00
2023-04-16T06:04:39.125Z,100385.00
2023-04-16T06:07:06.597Z,100387.00
2023-04-16T06:09:34.114Z,100388.00
2023-04-16T06:12:03.355Z,100391.00
2023-04-16T06:14:30.895Z,100394.00
2023-04-16T06:16:58.554Z,100393.00
2023-04-16T06:19:26.187Z,100396.00
2023-04-16T06:21:54.202Z,100400.00
2023-04-16T06:24:21.750Z,100403.00
2023-04-16T06:26:49.313Z,100408.00
2023-04-16T06:29:16.767Z,100408.00
2023-04-16T06:31:44.336Z,100414.00
2023-04-16T06:34:14.761Z,100418.00
2023-04-16T06:36:42.547Z,100417.00
2023-04-16T06:39:10.337Z,100426.00
2023-04-16T06:41:38.080Z,100423.00
2023-04-16T06:44:06.145Z,100422.00
2023-04-16T06:46:33.881Z,100441.00
2023-04-16T06:49:01.582Z,100441.00
2023-04-16T06:51:29.273Z,100443.00
2023-04-16T06:53:56.820Z,100442.00
2023-04-16T06:56:24.537Z,100444.00
2023-04-16T06:58:52.036Z,100440.00
2023-04-16T07:01:19.619Z,100443.00
2023-04-16T07:03:47.248Z,100445.00
2023-04-16T07:06:15.101Z,100447.00
2023-04-16T07:08:42.661Z,100440.00
2023-04-16T07:11:10.234Z,100445.00
2023-04-16T07:13:37.738Z,100449.00
2023-04-16T07:16:06.164Z,100446.00
2023-04-16T07:18:33.795Z,100448.00
2023-04-16T07:21:01.350Z,100452.00
2023-04-16T07:23:29.139Z,100450.00
2023-04-16T07:25:56.795Z,100451.00
2023-04-16T07:28:25.486Z,100458.00
2023-04-16T07:30:53.264Z,100458.00
2023-04-16T07:33:20.967Z,100454.00
2023-04-16T07:35:48.546Z,100458.00
2023-04-16T07:38:16.803Z,100466.00
2023-04-16T07:40:44.488Z,100465.00
2023-04-16T07:43:12.417Z,100465.00
2023-04-16T07:45:41.341Z,100474.00
2023-04-16T07:48:09.233Z,100470.00
2023-04-16T07:50:37.282Z,100466.00
2023-04-16T07:53:06.169Z,100478.00
2023-04-16T07:55:34.219Z,100471.00
2023-04-16T07:58:03.111Z,100479.00
2023-04-16T08:00:30.656Z,100478.00
2023-04-16T08:02:58.704Z,100479.00
2023-04-16T08:05:26.396Z,100483.00
2023-04-16T08:07:53.999Z,100489.00
2023-04-16T08:10:21.497Z,100494.00
2023-04-16T08:12:49.233Z,100496.00
2023-04-16T08:15:16.995Z,100502.00
2023-04-16T08:17:50.608Z,100516.00
2023-04-16T08:20:19.767Z,100510.00
2023-04-16T08:22:48.398Z,100515.00
2023-04-16T08:25:16.454Z,100515.00
2023-04-16T08:27:47.078Z,100517.00
2023-04-16T08:30:16.796Z,100517.00
2023-04-16T08:32:47.963Z,100527.00
2023-04-16T08:35:17.259Z,100529.00
2023-04-16T08:37:45.148Z,100533.00
2023-04-16T08:40:13.021Z,100537.00
2023-04-16T08:42:46.532Z,100537.00
2023-04-16T08:45:18.595Z,100543.00
2023-04-16T08:47:51.319Z,100536.00
2023-04-16T08:50:27.237Z,100543.00
2023-04-16T08:53:02.209Z,100543.00
2023-04-16T08:55:53.999Z,100543.00
2023-04-16T08:58:23.168Z,100550.00
2023-04-16T09:00:51.412Z,100547.00
2023-04-16T09:03:24.922Z,100544.00
2023-04-16T09:05:53.768Z,100540.00
2023-04-16T09:08:21.855Z,100545.00
2023-04-16T09:10:51.057Z,100544.00
2023-04-16T09:13:21.022Z,100543.00
2023-04-16T09:15:53.657Z,100544.00
2023-04-16T09:18:21.930Z,100532.00
2023-04-16T09:20:54.712Z,100547.00
2023-04-16T09:23:22.663Z,100547.00
2023-04-16T09:25:50.291Z,100554.00
2023-04-16T09:28:45.608Z,100556.00
2023-04-16T09:31:19.133Z,100552.00
2023-04-16T09:34:07.874Z,100553.00
2023-04-16T09:36:37.176Z,100555.00
2023-04-16T09:39:05.169Z,100560.00
2023-04-16T09:41:39.845Z,100564.00
2023-04-16T09:44:07.683Z,100568.00
2023-04-16T09:46:41.896Z,100564.00
2023-04-16T09:49:15.052Z,100573.00
2023-04-16T09:51:44.069Z,100566.00
2023-04-16T09:54:14.690Z,100572.00
2023-04-16T09:56:47.339Z,100577.00
2023-04-16T09:59:22.824Z,100575.00
2023-04-16T10:01:53.692Z,100578.00
2023-04-16T10:04:54.289Z,100582.00
2023-04-16T10:07:23.428Z,100581.00
2023-04-16T10:09:52.808Z,100587.00
2023-04-16T10:12:21.497Z,100593.00
2023-04-16T10:14:51.377Z,100580.00
2023-04-16T10:17:24.130Z,100597.00
2023-04-16T10:19:56.858Z,100601.00
2023-04-16T10:22:24.806Z,100603.00
2023-04-16T10:24:53.899Z,100607.00
2023-04-16T10:27:21.828Z,100610.00
2023-04-16T10:29:49.996Z,100617.00
2023-04-16T10:32:20.968Z,100618.00
2023-04-16T10:34:48.723Z,100616.00
2023-04-16T10:37:18.312Z,100623.00
2023-04-16T10:39:46.431Z,100620.00
2023-04-16T10:42:16.180Z,100623.00
2023-04-16T10:44:45.494Z,100617.00
2023-04-16T10:47:14.697Z,100618.00
2023-04-16T10:49:44.161Z,100620.00
2023-04-16T10:52:17.221Z,100631.00
2023-04-16T10:54:45.295Z,100623.00
2023-04-16T10:57:20.086Z,100622.00
2023-04-16T10:59:49.722Z,100624.00
2023-04-16T11:02:19.585Z,100624.00
2023-04-16T11:09:03.914Z,100629.00
2023-04-16T11:11:40.046Z,100629.00
2023-04-16T11:14:09.833Z,100632.00
2023-04-16T11:16:42.255Z,100628.00
2023-04-16T11:19:17.884Z,100631.00
2023-04-16T11:21:46.319Z,100632.00
2023-04-16T11:24:13.983Z,100635.00
2023-04-16T11:26:41.568Z,100637.00
2023-04-16T11:29:16.164Z,100638.00
2023-04-16T11:31:51.197Z,100637.00
2023-04-16T11:34:19.619Z,100640.00
2023-04-16T11:36:52.066Z,100639.00
2023-04-16T11:39:20.844Z,100642.00
2023-04-16T11:41:50.777Z,100647.00
2023-04-16T11:44:26.578Z,100649.00
2023-04-16T11:46:54.851Z,100641.00
2023-04-16T11:49:31.970Z,100650.00
2023-04-16T11:52:00.263Z,100653.00
2023-04-16T11:54:34.990Z,100651.00
2023-04-16T11:57:04.818Z,100659.00
2023-04-16T11:59:33.543Z,100653.00
2023-04-16T12:02:01.294Z,100652.00
2023-04-16T12:04:29.768Z,100654.00
2023-04-16T12:07:14.933Z,100652.00
2023-04-16T12:09:44.167Z,100653.00
2023-04-16T12:12:40.405Z,100657.00
2023-04-16T12:15:09.241Z,100650.00
2023-04-16T12:17:39.012Z,100655.00
2023-04-16T12:20:15.188Z,100648.00
2023-04-16T12:22:49.855Z,100659.00
2023-04-16T12:25:18.817Z,100661.00
2023-04-16T12:27:54.123Z,100658.00
2023-04-16T12:30:27.100Z,100660.00
2023-04-16T12:33:18.869Z,100661.00
2023-04-16T12:35:46.994Z,100652.00
2023-04-16T12:38:15.680Z,100659.00
2023-04-16T12:40:43.787Z,100658.00
2023-04-16T12:43:11.463Z,100653.00
2023-04-16T12:45:40.874Z,100652.00
2023-04-16T12:48:09.264Z,100659.00
2023-04-16T12:50:37.092Z,100656.00
2023-04-16T12:53:06.186Z,100655.00
2023-04-16T12:55:33.827Z,100652.00
2023-04-16T12:58:01.757Z,100660.00
2023-04-16T13:00:29.206Z,100658.00
2023-04-16T13:03:00.167Z,100663.00
2023-04-16T13:05:28.130Z,100661.00
2023-04-16T13:07:55.956Z,100657.00
2023-04-16T13:10:23.805Z,100655.00
2023-04-16T13:12:52.748Z,100661.00
2023-04-16T13:15:20.569Z,100663.00
2023-04-16T13:17:48.209Z,100660.00
2023-04-16T13:20:18.563Z,100672.00
2023-04-16T13:22:46.614Z,100667.00
2023-04-16T13:25:14.430Z,100668.00
2023-04-16T13:27:42.890Z,100675.00
2023-04-16T13:30:11.751Z,100677.00
2023-04-16T13:32:40.849Z,100673.00
2023-04-16T13:35:11.039Z,100684.00
2023-04-16T13:37:38.860Z,100684.00
2023-04-16T13:40:08.272Z,100679.00
2023-04-16T13:42:39.137Z,100688.00
2023-04-16T13:45:07.605Z,100685.00
2023-04-16T13:47:35.700Z,100693.00
2023-04-16T13:50:03.161Z,100685.00
2023-04-16T13:52:30.624Z,100695.00
2023-04-16T13:55:00.035Z,100686.00
2023-04-16T13:57:28.729Z,100679.00
2023-04-16T13:59:56.779Z,100677.00
2023-04-16T14:02:26.224Z,100681.00
2023-04-16T14:04:56.516Z,100684.00
2023-04-16T14:07:30.023Z,100670.00
2023-04-16T14:09:57.862Z,100683.00
2023-04-16T14:12:25.708Z,100685.00
2023-04-16T14:14:53.548Z,100682.00
2023-04-16T14:17:21.237Z,100666.00
2023-04-16T14:19:48.854Z,100677.00
2023-04-16T14:22:18.215Z,100668.00
2023-04-16T14:24:46.023Z,100668.00
2023-04-16T14:27:17.136Z,100672.00
2023-04-16T14:29:48.220Z,100671.00
2023-04-16T14:32:17.389Z,100667.00
2023-04-16T14:34:44.913Z,100669.00
2023-04-16T14:37:12.607Z,100667.00
2023-04-16T14:39:41.688Z,100668.00
2023-04-16T14:42:09.253Z,100662.00
2023-04-16T14:44:37.087Z,100667.00
2023-04-16T14:47:04.784Z,100670.00
2023-04-16T14:49:32.795Z,100662.00
2023-04-16T14:52:03.069Z,100671.00
2023-04-16T14:54:32.248Z,100671.00
2023-04-16T14:57:00.358Z,100678.00
2023-04-16T14:59:28.801Z,100671.00
2023-04-16T15:01:57.418Z,100675.00
2023-04-16T15:04:25.804Z,100668.00
2023-04-16T15:09:22.982Z,100674.00
2023-04-16T15:11:50.542Z,100666.00
2023-04-16T15:14:19.521Z,100669.00
2023-04-16T15:16:48.865Z,100669.00
2023-04-16T15:19:16.536Z,100680.00
2023-04-16T15:21:46.060Z,100672.00
2023-04-16T15:24:15.147Z,100673.00
2023-04-16T15:26:43.334Z,100679.00
2023-04-16T15:29:10.925Z,100670.00
2023-04-16T15:31:38.523Z,100676.00
2023-04-16T15:34:06.326Z,100680.00
2023-04-16T15:36:33.847Z,100669.00
2023-04-16T15:39:01.890Z,100674.00
2023-04-16T15:41:32.021Z,100674.00
2023-04-16T15:43:59.639Z,100673.00
2023-04-16T15:46:30.022Z,100674.00
2023-04-16T15:48:57.806Z,100673.00
2023-04-16T15:51:25.244Z,100674.00
2023-04-16T15:53:53.742Z,100674.00
2023-04-16T15:56:21.318Z,100684.00
2023-04-16T15:58:52.798Z,100684.00
2023-04-16T16:01:20.508Z,100677.00
2023-04-16T16:03:48.929Z,100690.00
2023-04-16T16:06:18.037Z,100692.00
2023-04-16T16:08:45.619Z,100692.00
2023-04-16T16:11:13.205Z,100700.00
2023-04-16T16:13:46.638Z,100699.00
2023-04-16T16:16:15.188Z,100701.00
2023-04-16T16:18:42.870Z,100709.00
2023-04-16T16:21:10.473Z,100705.00
2023-04-16T16:23:38.155Z,100697.00
2023-04-16T16:26:06.556Z,100706.00
2023-04-16T16:28:37.720Z,100706.00
2023-04-16T16:31:06.257Z,100701.00
2023-04-16T16:33:33.913Z,100703.00
2023-04-16T16:36:01.611Z,100705.00
2023-04-16T16:38:29.162Z,100699.00
2023-04-16T16:40:56.948Z,100704.00
2023-04-16T16:43:24.681Z,100707.00
2023-04-16T16:45:52.497Z,100708.00
2023-04-16T16:48:20.124Z,100706.00
2023-04-16T16:50:47.602Z,100709.00
2023-04-16T16:53:15.259Z,100711.00
2023-04-16T16:55:43.187Z,100709.00
2023-04-16T16:58:11.476Z,100708.00
2023-04-16T17:00:39.235Z,100719.00
2023-04-16T17:03:08.719Z,100720.00
2023-04-16T17:05:36.801Z,100715.00
2023-04-16T17:08:06.985Z,100724.00
2023-04-16T17:10:35.775Z,100721.00
2023-04-16T17:13:03.332Z,100721.00
2023-04-16T17:15:31.228Z,100731.00
2023-04-16T17:17:59.179Z,100729.00
2023-04-16T17:20:26.690Z,100732.00
2023-04-16T17:22:54.692Z,100732.00
2023-04-16T17:25:22.439Z,100733.00
2023-04-16T17:27:50.020Z,100731.00
2023-04-16T17:30:18.051Z,100744.00
2023-04-16T17:32:46.650Z,100742.00
2023-04-16T17:35:14.418Z,100738.00
2023-04-16T17:37:42.493Z,100752.00
2023-04-16T17:40:11.884Z,100753.00
2023-04-16T17:42:39.650Z,100758.00
2023-04-16T17:45:10.279Z,100763.00
2023-04-16T17:47:38.002Z,100771.00
2023-04-16T17:50:06.657Z,100772.00
2023-04-16T17:52:38.102Z,100775.00
2023-04-16T17:55:06.875Z,100772.00
2023-04-16T17:57:34.646Z,100781.00
2023-04-16T18:00:11.278Z,100787.00
2023-04-16T18:02:42.432Z,100787.00
2023-04-16T18:05:10.678Z,100789.00
2023-04-16T18:07:39.482Z,100795.00
2023-04-16T18:10:08.637Z,100795.00
2023-04-16T18:12:36.294Z,100804.00
2023-04-16T18:15:04.373Z,100804.00
2023-04-16T18:17:32.171Z,100805.00
2023-04-16T18:19:59.876Z,100801.00
2023-04-16T18:22:28.839Z,100816.00
2023-04-16T18:24:56.628Z,100824.00
2023-04-16T18:27:27.249Z,100812.00
2023-04-16T18:29:55.226Z,100819.00
2023-04-16T18:32:23.192Z,100826.00
2023-04-16T18:34:53.212Z,100828.00
2023-04-16T18:37:21.297Z,100827.00
2023-04-16T18:39:51.994Z,100831.00
2023-04-16T18:42:19.660Z,100826.00
2023-04-16T18:44:54.073Z,100830.00
2023-04-16T18:47:21.762Z,100832.00
2023-04-16T18:49:49.603Z,100837.00
2023-04-16T18:52:17.213Z,100843.00
2023-04-16T18:54:44.862Z,100847.00
2023-04-16T18:57:12.455Z,100854.00
2023-04-16T18:59:42.254Z,100847.00
2023-04-16T19:02:10.260Z,100855.00
2023-04-16T19:04:38.372Z,100861.00
2023-04-16T19:07:06.062Z,100859.00
2023-04-16T19:09:33.645Z,100857.00
2023-04-16T19:12:02.126Z,100856.00
2023-04-16T19:14:29.770Z,100854.00
2023-04-16T19:16:57.456Z,100861.00
2023-04-16T19:19:25.174Z,100859.00
2023-04-16T19:21:52.661Z,100866.00
2023-04-16T19:24:20.429Z,100866.00
2023-04-16T19:26:47.871Z,100861.00
2023-04-16T19:29:15.355Z,100861.00
2023-04-16T19:31:43.080Z,100869.00
2023-04-16T19:34:10.571Z,100866.00
2023-04-16T19:36:38.169Z,100863.00
2023-04-16T19:39:06.356Z,100860.00
2023-04-16T19:41:33.987Z,100868.00
2023-04-16T19:44:01.564Z,100868.00
2023-04-16T19:46:32.193Z,100866.00
2023-04-16T19:48:59.790Z,100875.00
2023-04-16T19:51:30.317Z,100873.00
2023-04-16T19:54:01.304Z,100876.00
2023-04-16T19:56:29.014Z,100874.00
2023-04-16T19:58:56.697Z,100876.00
2023-04-16T20:01:25.238Z,100877.00
2023-04-16T20:03:53.408Z,100869.00
2023-04-16T20:06:21.635Z,100878.00
2023-04-16T20:08:49.444Z,100874.00
2023-04-16T20:11:19.225Z,100875.00
2023-04-16T20:13:48.103Z,100877.00
2023-04-16T20:16:15.849Z,100874.00
2023-04-16T20:18:43.798Z,100874.00
2023-04-16T20:21:11.645Z,100872.00
2023-04-16T20:23:41.228Z,100874.00
2023-04-16T20:26:15.977Z,100875.00
2023-04-16T20:28:43.699Z,100876.00
2023-04-16T20:31:11.779Z,100874.00
2023-04-16T20:33:39.399Z,100877.00
2023-04-16T20:36:08.018Z,100885.00
2023-04-16T20:38:54.054Z,100882.00
2023-04-16T20:41:22.734Z,100889.00
2023-04-16T20:43:53.125Z,100888.00
2023-04-16T20:46:24.566Z,100880.00
2023-04-16T20:48:52.501Z,100888.00
2023-04-16T20:51:20.029Z,100880.00
2023-04-16T20:53:47.689Z,100883.00
2023-04-16T20:56:15.222Z,100879.00
2023-04-16T20:58:43.581Z,100889.00
2023-04-16T21:01:11.369Z,100888.00
2023-04-16T21:03:39.326Z,100881.00
2023-04-16T21:06:07.147Z,100879.00
2023-04-16T21:08:35.122Z,100877.00
2023-04-16T21:11:02.821Z,100878.00
2023-04-16T21:13:31.031Z,100879.00
2023-04-16T21:15:58.753Z,100884.00
2023-04-16T21:18:26.455Z,100886.00
2023-04-16T21:20:54.189Z,100889.00
2023-04-16T21:23:21.698Z,100887.00
2023-04-16T21:25:49.339Z,100893.00
2023-04-16T21:28:16.833Z,100892.00
2023-04-16T21:30:44.352Z,100885.00
2023-04-16T21:33:13.275Z,100891.00
2023-04-16T21:35:41.166Z,100883.00
2023-04-16T21:38:08.835Z,100889.00
2023-04-16T21:40:36.674Z,100893.00
2023-04-16T21:43:07.217Z,100890.00
2023-04-16T21:45:36.783Z,100891.00
2023-04-16T21:48:04.455Z,100889.00
2023-04-16T21:50:32.251Z,100885.00
2023-04-16T21:53:00.161Z,100890.00
2023-04-16T21:55:27.687Z,100896.00
2023-04-16T21:57:55.260Z,100897.00
2023-04-16T22:00:23.053Z,100895.00
2023-04-16T22:02:51.841Z,100894.00
2023-04-16T22:05:20.190Z,100888.00
2023-04-16T22:07:47.695Z,100894.00
2023-04-16T22:10:18.275Z,100890.00
2023-04-16T22:12:46.685Z,100886.00
2023-04-16T22:15:17.748Z,100889.00
2023-04-16T22:17:45.757Z,100893.00
2023-04-16T22:20:13.608Z,100891.00
2023-04-16T22:22:42.676Z,100887.00
2023-04-16T22:25:12.965Z,100886.00
2023-04-16T22:27:43.166Z,100892.00
2023-04-16T22:30:11.528Z,100893.00
2023-04-16T22:32:39.330Z,100896.00
2023-04-16T22:35:07.412Z,100897.00
2023-04-16T22:37:35.244Z,100890.00
2023-04-16T22:40:02.870Z,100886.00
2023-04-16T22:42:30.749Z,100889.00
2023-04-16T22:44:58.602Z,100894.00
2023-04-16T22:47:26.218Z,100892.00
2023-04-16T22:49:54.039Z,100896.00
2023-04-16T22:52:21.479Z,100890.00
2023-04-16T22:54:49.182Z,100892.00
2023-04-16T22:57:21.275Z,100897.00
2023-04-16T22:59:48.699Z,100894.00
2023-04-16T23:02:16.648Z,100902.00
2023-04-16T23:04:48.143Z,100896.00
2023-04-16T23:07:16.737Z,100897.00
2023-04-16T23:09:45.841Z,100890.00
2023-04-16T23:12:13.271Z,100893.00
2023-04-16T23:14:46.154Z,100899.00
2023-04-16T23:17:14.163Z,100896.00
2023-04-16T23:19:42.214Z,100901.00
2023-04-16T23:22:10.312Z,100904.00
2023-04-16T23:24:37.824Z,100902.00
2023-04-16T23:27:05.675Z,100900.00
2023-04-16T23:29:33.207Z,100908.00
2023-04-16T23:32:00.794Z,100905.00
2023-04-16T23:34:31.212Z,100904.00
2023-04-16T23:36:58.882Z,100899.00
2023-04-16T23:39:26.443Z,100895.00
2023-04-16T23:41:54.159Z,100895.00
2023-04-16T23:44:21.688Z,100898.00
2023-04-16T23:46:49.417Z,100901.00
2023-04-16T23:49:16.883Z,100902.00
2023-04-16T23:51:44.481Z,100899.00
2023-04-16T23:54:12.341Z,100904.00
2023-04-16T23:56:40.065Z,100905.00
2023-04-16T23:59:11.029Z,100900.00
