createdAt,value
2023-05-19T00:00:16.367Z,178.13
2023-05-19T00:01:16.413Z,178.06
2023-05-19T00:02:16.544Z,173.32
2023-05-19T00:03:16.692Z,176.09
2023-05-19T00:04:16.621Z,174.00
2023-05-19T00:05:16.660Z,172.63
2023-05-19T00:06:16.890Z,174.44
2023-05-19T00:07:16.757Z,173.37
2023-05-19T00:08:16.823Z,176.43
2023-05-19T00:09:16.863Z,177.91
2023-05-19T00:10:16.932Z,176.28
2023-05-19T00:11:16.976Z,179.02
2023-05-19T00:12:17.050Z,173.18
2023-05-19T00:13:17.097Z,179.43
2023-05-19T00:14:17.164Z,179.05
2023-05-19T00:15:17.199Z,179.37
2023-05-19T00:16:17.288Z,178.87
2023-05-19T00:17:17.308Z,181.67
2023-05-19T00:18:17.357Z,183.70
2023-05-19T00:19:17.520Z,185.79
2023-05-19T00:20:17.424Z,187.24
2023-05-19T00:21:17.516Z,184.39
2023-05-19T00:22:17.534Z,184.47
2023-05-19T00:23:17.606Z,184.21
2023-05-19T00:24:17.632Z,181.19
2023-05-19T00:25:17.726Z,184.05
2023-05-19T00:26:17.786Z,185.44
2023-05-19T00:27:17.834Z,184.28
2023-05-19T00:28:17.912Z,185.43
2023-05-19T00:29:17.940Z,184.03
2023-05-19T00:30:18.033Z,182.84
2023-05-19T00:31:18.068Z,186.60
2023-05-19T00:32:18.141Z,183.11
2023-05-19T00:33:18.130Z,181.66
2023-05-19T00:34:18.174Z,183.81
2023-05-19T00:35:18.250Z,183.85
2023-05-19T00:36:18.289Z,189.03
2023-05-19T00:37:18.318Z,183.96
2023-05-19T00:38:18.381Z,184.56
2023-05-19T00:39:18.432Z,189.82
2023-05-19T00:40:18.477Z,187.88
2023-05-19T00:41:18.536Z,186.65
2023-05-19T00:42:18.552Z,189.48
2023-05-19T00:43:18.621Z,191.35
2023-05-19T00:44:18.643Z,191.74
2023-05-19T00:45:18.684Z,195.37
2023-05-19T00:46:18.792Z,196.19
2023-05-19T00:47:18.787Z,195.01
2023-05-19T00:48:18.816Z,195.51
2023-05-19T00:49:18.830Z,190.85
2023-05-19T00:50:18.862Z,190.70
2023-05-19T00:51:18.888Z,192.42
2023-05-19T00:52:18.954Z,192.76
2023-05-19T00:53:18.970Z,193.65
2023-05-19T00:54:19.003Z,198.82
2023-05-19T00:55:18.988Z,197.26
2023-05-19T00:56:19.025Z,196.81
2023-05-19T00:57:19.043Z,200.14
2023-05-19T00:58:19.077Z,199.60
2023-05-19T00:59:19.136Z,200.22
2023-05-19T01:00:19.155Z,201.11
2023-05-19T01:01:19.248Z,203.03
2023-05-19T01:02:19.215Z,198.85
2023-05-19T01:03:19.300Z,200.79
2023-05-19T01:04:19.250Z,201.91
2023-05-19T01:05:19.303Z,203.34
2023-05-19T01:06:19.453Z,200.87
2023-05-19T01:07:19.343Z,200.34
2023-05-19T01:08:19.347Z,205.29
2023-05-19T01:09:19.404Z,205.46
2023-05-19T01:10:19.414Z,203.42
2023-05-19T01:11:19.441Z,202.71
2023-05-19T01:12:19.428Z,205.74
2023-05-19T01:13:19.436Z,206.28
2023-05-19T01:14:19.473Z,202.48
2023-05-19T01:15:19.482Z,201.63
2023-05-19T01:16:19.501Z,203.28
2023-05-19T01:17:19.495Z,202.53
2023-05-19T01:18:19.499Z,202.68
2023-05-19T01:19:19.672Z,206.24
2023-05-19T01:20:19.588Z,210.17
2023-05-19T01:21:19.575Z,212.24
2023-05-19T01:22:19.589Z,211.32
2023-05-19T01:23:19.604Z,212.56
2023-05-19T01:24:19.613Z,214.35
2023-05-19T01:25:19.646Z,214.37
2023-05-19T01:26:19.660Z,215.93
2023-05-19T01:27:19.654Z,210.40
2023-05-19T01:28:19.664Z,213.24
2023-05-19T01:29:19.657Z,215.45
2023-05-19T01:30:19.644Z,215.49
2023-05-19T01:31:19.701Z,218.60
2023-05-19T01:32:19.651Z,216.32
2023-05-19T01:33:19.638Z,211.69
2023-05-19T01:34:19.641Z,215.79
2023-05-19T01:35:19.644Z,217.34
2023-05-19T01:36:19.682Z,218.16
2023-05-19T01:37:19.696Z,220.23
2023-05-19T01:38:19.736Z,219.05
2023-05-19T01:39:19.742Z,218.18
2023-05-19T01:40:19.731Z,215.66
2023-05-19T01:41:19.728Z,216.13
2023-05-19T01:42:19.734Z,219.68
2023-05-19T01:43:19.729Z,217.86
2023-05-19T01:44:19.729Z,223.01
2023-05-19T01:45:19.726Z,219.30
2023-05-19T01:46:19.762Z,222.07
2023-05-19T01:47:19.700Z,220.77
2023-05-19T01:48:19.736Z,220.83
2023-05-19T01:49:19.703Z,218.15
2023-05-19T01:50:19.730Z,221.48
2023-05-19T01:51:19.748Z,223.35
2023-05-19T01:52:19.766Z,222.45
2023-05-19T01:53:19.776Z,223.35
2023-05-19T01:54:19.793Z,226.03
2023-05-19T01:55:19.825Z,226.19
2023-05-19T01:56:19.835Z,227.43
2023-05-19T01:57:19.832Z,226.77
2023-05-19T01:58:19.873Z,228.67
2023-05-19T01:59:19.887Z,226.85
2023-05-19T02:00:21.350Z,227.06
2023-05-19T02:01:19.993Z,229.06
2023-05-19T02:02:19.979Z,226.62
2023-05-19T02:03:19.987Z,225.27
2023-05-19T02:04:20.010Z,227.99
2023-05-19T02:05:19.986Z,228.05
2023-05-19T02:06:20.047Z,227.92
2023-05-19T02:07:20.018Z,227.95
2023-05-19T02:08:20.031Z,229.82
2023-05-19T02:09:19.996Z,224.29
2023-05-19T02:10:20.000Z,224.88
2023-05-19T02:11:20.038Z,228.87
2023-05-19T02:12:20.032Z,229.57
2023-05-19T02:13:20.033Z,231.87
2023-05-19T02:14:20.036Z,226.52
2023-05-19T02:15:20.044Z,231.67
2023-05-19T02:16:20.126Z,233.31
2023-05-19T02:17:20.092Z,232.30
2023-05-19T02:18:20.078Z,230.35
2023-05-19T02:19:20.217Z,229.97
2023-05-19T02:20:20.106Z,229.70
2023-05-19T02:21:20.107Z,231.05
2023-05-19T02:22:20.124Z,232.65
2023-05-19T02:23:20.131Z,231.74
2023-05-19T02:24:20.146Z,233.94
2023-05-19T02:25:20.172Z,233.83
2023-05-19T02:26:20.162Z,234.61
2023-05-19T02:27:20.163Z,237.06
2023-05-19T02:28:20.158Z,234.05
2023-05-19T02:29:20.161Z,234.93
2023-05-19T02:30:20.156Z,233.82
2023-05-19T02:31:20.226Z,232.91
2023-05-19T02:32:20.186Z,235.98
2023-05-19T02:33:20.170Z,234.83
2023-05-19T02:34:20.155Z,234.36
2023-05-19T02:35:20.177Z,233.38
2023-05-19T02:36:20.152Z,235.94
2023-05-19T02:37:20.145Z,231.94
2023-05-19T02:38:20.165Z,232.05
2023-05-19T02:39:20.182Z,232.71
2023-05-19T02:40:20.157Z,232.87
2023-05-19T02:41:20.145Z,233.28
2023-05-19T02:42:20.141Z,235.64
2023-05-19T02:43:20.139Z,238.09
2023-05-19T02:44:20.143Z,236.12
2023-05-19T02:45:20.156Z,237.20
2023-05-19T02:46:20.196Z,239.88
2023-05-19T02:47:20.156Z,237.89
2023-05-19T02:48:20.143Z,239.08
2023-05-19T02:49:20.155Z,240.84
2023-05-19T02:50:20.166Z,241.60
2023-05-19T02:51:20.177Z,244.80
2023-05-19T02:52:20.155Z,243.87
2023-05-19T02:53:20.167Z,246.36
2023-05-19T02:54:20.154Z,242.95
2023-05-19T02:55:20.146Z,245.78
2023-05-19T02:56:20.159Z,241.61
2023-05-19T02:57:20.166Z,239.61
2023-05-19T02:58:20.140Z,242.64
2023-05-19T02:59:20.175Z,240.69
2023-05-19T03:00:20.161Z,243.52
2023-05-19T03:01:20.173Z,245.57
2023-05-19T03:02:20.165Z,240.78
2023-05-19T03:03:20.259Z,241.16
2023-05-19T03:04:20.159Z,241.68
2023-05-19T03:05:20.167Z,246.15
2023-05-19T03:06:20.174Z,249.12
2023-05-19T03:07:20.179Z,246.13
2023-05-19T03:08:20.176Z,244.33
2023-05-19T03:09:20.168Z,246.40
2023-05-19T03:10:20.167Z,247.38
2023-05-19T03:11:20.173Z,247.25
2023-05-19T03:12:20.177Z,245.38
2023-05-19T03:13:20.156Z,247.30
2023-05-19T03:14:20.154Z,250.00
2023-05-19T03:15:20.156Z,243.05
2023-05-19T03:16:20.206Z,242.18
2023-05-19T03:17:20.227Z,243.54
2023-05-19T03:18:20.198Z,247.62
2023-05-19T03:19:20.288Z,249.22
2023-05-19T03:20:20.187Z,245.92
2023-05-19T03:21:20.199Z,250.00
2023-05-19T03:22:20.201Z,243.27
2023-05-19T03:23:20.233Z,248.08
2023-05-19T03:24:20.247Z,249.21
2023-05-19T03:25:20.266Z,242.62
2023-05-19T03:26:20.263Z,242.05
2023-05-19T03:27:20.264Z,241.95
2023-05-19T03:28:20.264Z,249.08
2023-05-19T03:29:20.299Z,243.84
2023-05-19T03:30:20.298Z,249.24
2023-05-19T03:31:20.304Z,240.35
2023-05-19T03:32:20.331Z,239.16
2023-05-19T03:33:20.387Z,238.88
2023-05-19T03:34:20.283Z,238.31
2023-05-19T03:35:20.300Z,236.35
2023-05-19T03:36:20.292Z,240.66
2023-05-19T03:37:20.273Z,237.24
2023-05-19T03:38:20.281Z,242.77
2023-05-19T03:39:20.292Z,236.75
2023-05-19T03:40:20.274Z,241.07
2023-05-19T03:41:20.300Z,248.73
2023-05-19T03:42:20.283Z,247.70
2023-05-19T03:43:20.276Z,245.49
2023-05-19T03:44:20.268Z,243.37
2023-05-19T03:45:20.260Z,244.01
2023-05-19T03:46:20.385Z,243.60
2023-05-19T03:47:20.255Z,244.44
2023-05-19T03:48:21.391Z,240.34
2023-05-19T03:49:20.266Z,243.58
2023-05-19T03:50:20.265Z,243.22
2023-05-19T03:51:20.245Z,246.17
2023-05-19T03:52:20.251Z,245.25
2023-05-19T03:53:20.256Z,244.87
2023-05-19T03:54:20.240Z,245.28
2023-05-19T03:55:20.281Z,244.29
2023-05-19T03:56:20.228Z,243.36
2023-05-19T03:57:20.221Z,241.74
2023-05-19T03:58:20.219Z,241.08
2023-05-19T03:59:20.224Z,245.02
2023-05-19T04:00:20.219Z,245.61
2023-05-19T04:01:20.215Z,251.51
2023-05-19T04:02:20.211Z,250.00
2023-05-19T04:03:20.303Z,238.50
2023-05-19T04:04:20.219Z,246.08
2023-05-19T04:05:20.192Z,245.65
2023-05-19T04:06:20.185Z,240.72
2023-05-19T04:07:20.180Z,239.37
2023-05-19T04:08:20.161Z,242.79
2023-05-19T04:09:20.166Z,243.24
2023-05-19T04:10:20.170Z,241.20
2023-05-19T04:11:20.161Z,235.62
2023-05-19T04:12:20.159Z,234.99
2023-05-19T04:13:20.140Z,233.54
2023-05-19T04:14:20.144Z,239.41
2023-05-19T04:15:20.144Z,239.04
2023-05-19T04:16:20.186Z,240.91
2023-05-19T04:17:20.142Z,240.61
2023-05-19T04:18:20.138Z,243.11
2023-05-19T04:19:20.194Z,236.65
2023-05-19T04:20:20.127Z,240.41
2023-05-19T04:21:20.115Z,241.41
2023-05-19T04:22:20.105Z,239.93
2023-05-19T04:23:20.113Z,242.76
2023-05-19T04:24:20.120Z,240.99
2023-05-19T04:25:20.143Z,243.52
2023-05-19T04:26:20.123Z,242.04
2023-05-19T04:27:20.112Z,236.90
2023-05-19T04:28:20.137Z,236.63
2023-05-19T04:29:20.109Z,238.32
2023-05-19T04:30:20.097Z,239.67
2023-05-19T04:31:20.154Z,240.50
2023-05-19T04:32:20.114Z,240.59
2023-05-19T04:33:20.092Z,239.30
2023-05-19T04:34:20.194Z,237.19
2023-05-19T04:35:20.108Z,239.45
2023-05-19T04:36:20.066Z,240.14
2023-05-19T04:37:20.086Z,239.73
2023-05-19T04:38:20.102Z,237.36
2023-05-19T04:39:20.084Z,242.44
2023-05-19T04:40:20.079Z,237.47
2023-05-19T04:41:20.094Z,234.00
2023-05-19T04:42:20.108Z,238.47
2023-05-19T04:43:20.116Z,240.88
2023-05-19T04:44:20.117Z,241.89
2023-05-19T04:45:20.127Z,241.07
2023-05-19T04:46:20.171Z,245.16
2023-05-19T04:47:20.144Z,243.97
2023-05-19T04:48:20.154Z,241.65
2023-05-19T04:49:20.183Z,239.16
2023-05-19T04:50:20.195Z,239.53
2023-05-19T04:51:20.191Z,237.44
2023-05-19T04:52:20.260Z,234.44
2023-05-19T04:53:20.281Z,235.16
2023-05-19T04:54:20.326Z,233.74
2023-05-19T04:55:20.404Z,229.06
2023-05-19T04:56:20.461Z,223.18
2023-05-19T04:57:20.517Z,223.19
2023-05-19T04:58:20.586Z,218.22
2023-05-19T04:59:20.639Z,211.36
2023-05-19T05:00:20.693Z,206.12
2023-05-19T05:01:20.785Z,200.91
2023-05-19T05:02:20.902Z,201.93
2023-05-19T05:03:20.933Z,190.92
2023-05-19T05:04:20.898Z,193.10
2023-05-19T05:05:20.966Z,198.90
2023-05-19T05:06:21.022Z,199.73
2023-05-19T05:07:21.088Z,195.01
2023-05-19T05:08:21.137Z,199.56
2023-05-19T05:09:21.214Z,200.04
2023-05-19T05:10:21.258Z,201.96
2023-05-19T05:11:21.346Z,201.17
2023-05-19T05:12:21.388Z,201.02
2023-05-19T05:13:21.462Z,200.73
2023-05-19T05:14:21.531Z,198.20
2023-05-19T05:15:21.609Z,201.29
2023-05-19T05:16:21.662Z,200.94
2023-05-19T05:17:21.707Z,204.93
2023-05-19T05:18:21.770Z,203.07
2023-05-19T05:19:21.852Z,203.51
2023-05-19T05:20:21.873Z,201.82
2023-05-19T05:21:21.980Z,201.06
2023-05-19T05:22:22.023Z,204.25
2023-05-19T05:23:22.070Z,204.85
2023-05-19T05:24:22.155Z,208.76
2023-05-19T05:25:22.192Z,204.55
2023-05-19T05:26:22.269Z,207.24
2023-05-19T05:27:22.338Z,205.01
2023-05-19T05:28:22.396Z,206.03
2023-05-19T05:29:22.425Z,206.53
2023-05-19T05:30:22.499Z,205.76
2023-05-19T05:31:22.545Z,205.51
2023-05-19T05:32:22.694Z,204.18
2023-05-19T05:33:22.754Z,208.22
2023-05-19T05:34:22.648Z,207.50
2023-05-19T05:35:22.695Z,205.97
2023-05-19T05:36:22.772Z,202.94
2023-05-19T05:37:22.811Z,203.73
2023-05-19T05:38:22.871Z,207.73
2023-05-19T05:39:23.061Z,200.72
2023-05-19T05:40:23.006Z,204.86
2023-05-19T05:41:23.050Z,201.63
2023-05-19T05:42:23.107Z,200.51
2023-05-19T05:43:23.163Z,199.91
2023-05-19T05:44:23.217Z,194.59
2023-05-19T05:45:23.276Z,188.54
2023-05-19T05:46:23.408Z,191.34
2023-05-19T05:47:23.373Z,193.91
2023-05-19T05:48:23.434Z,185.72
2023-05-19T05:49:23.508Z,191.09
2023-05-19T05:50:23.566Z,189.42
2023-05-19T05:51:23.631Z,187.49
2023-05-19T05:52:23.668Z,177.55
2023-05-19T05:53:23.722Z,184.43
2023-05-19T05:54:23.786Z,185.40
2023-05-19T05:55:23.834Z,179.96
2023-05-19T05:56:23.891Z,176.97
2023-05-19T05:57:23.950Z,171.68
2023-05-19T05:58:23.975Z,171.70
2023-05-19T05:59:24.043Z,164.14
2023-05-19T06:00:24.097Z,169.97
2023-05-19T06:01:24.183Z,173.68
2023-05-19T06:02:24.229Z,164.62
2023-05-19T06:03:24.554Z,168.40
2023-05-19T06:04:24.299Z,157.50
2023-05-19T06:05:24.430Z,156.54
2023-05-19T06:06:24.409Z,168.95
2023-05-19T06:07:24.470Z,157.83
2023-05-19T06:08:24.486Z,163.53
2023-05-19T06:09:24.539Z,168.91
2023-05-19T06:10:24.615Z,172.35
2023-05-19T06:11:24.659Z,176.06
2023-05-19T06:12:24.700Z,176.21
2023-05-19T06:13:24.780Z,172.13
2023-05-19T06:14:24.807Z,173.25
2023-05-19T06:15:24.862Z,174.91
2023-05-19T06:16:24.975Z,174.78
2023-05-19T06:17:24.973Z,171.31
2023-05-19T06:18:25.005Z,170.35
2023-05-19T06:19:25.323Z,167.43
2023-05-19T06:20:25.110Z,168.61
2023-05-19T06:21:25.160Z,162.62
2023-05-19T06:22:25.189Z,166.66
2023-05-19T06:23:25.244Z,160.08
2023-05-19T06:24:25.255Z,165.49
2023-05-19T06:25:25.297Z,172.25
2023-05-19T06:26:25.332Z,168.43
2023-05-19T06:27:25.390Z,174.15
2023-05-19T06:28:25.408Z,162.74
2023-05-19T06:29:25.457Z,168.06
2023-05-19T06:30:25.502Z,161.63
2023-05-19T06:31:25.573Z,158.89
2023-05-19T06:32:25.580Z,164.78
2023-05-19T06:33:28.850Z,156.42
2023-05-19T06:34:25.600Z,171.69
2023-05-19T06:35:25.597Z,180.49
2023-05-19T06:36:25.571Z,175.24
2023-05-19T06:37:25.564Z,174.97
2023-05-19T06:38:25.553Z,168.65
2023-05-19T06:39:25.565Z,178.31
2023-05-19T06:40:25.568Z,173.34
2023-05-19T06:41:25.556Z,174.13
2023-05-19T06:42:25.581Z,172.19
2023-05-19T06:43:25.519Z,178.12
2023-05-19T06:44:25.530Z,178.07
2023-05-19T06:45:25.526Z,171.05
2023-05-19T06:46:25.599Z,165.55
2023-05-19T06:47:25.559Z,158.79
2023-05-19T06:48:25.493Z,168.17
2023-05-19T06:49:25.488Z,175.01
2023-05-19T06:50:25.490Z,181.06
2023-05-19T06:51:25.475Z,176.45
2023-05-19T06:52:25.453Z,166.22
2023-05-19T06:53:25.450Z,161.33
2023-05-19T06:54:25.434Z,170.43
2023-05-19T06:55:25.433Z,176.55
2023-05-19T06:56:25.447Z,183.08
2023-05-19T06:57:25.433Z,176.65
2023-05-19T06:58:25.431Z,169.03
2023-05-19T06:59:25.434Z,178.50
2023-05-19T07:00:25.400Z,188.81
2023-05-19T07:01:25.405Z,200.02
2023-05-19T07:02:25.486Z,193.04
2023-05-19T07:03:25.520Z,188.79
2023-05-19T07:04:25.372Z,192.89
2023-05-19T07:05:25.371Z,187.31
2023-05-19T07:06:25.375Z,192.28
2023-05-19T07:07:25.358Z,193.56
2023-05-19T07:08:25.364Z,191.02
2023-05-19T07:09:25.341Z,191.40
2023-05-19T07:10:25.350Z,195.73
2023-05-19T07:11:25.358Z,195.87
2023-05-19T07:12:25.330Z,194.40
2023-05-19T07:13:27.357Z,195.76
2023-05-19T07:14:25.328Z,195.18
2023-05-19T07:15:25.309Z,181.91
2023-05-19T07:16:25.395Z,180.76
2023-05-19T07:17:25.350Z,172.18
2023-05-19T07:18:25.309Z,166.36
2023-05-19T07:19:25.387Z,156.24
2023-05-19T07:20:25.292Z,159.84
2023-05-19T07:21:25.306Z,165.51
2023-05-19T07:22:25.327Z,159.65
2023-05-19T07:23:25.356Z,164.04
2023-05-19T07:24:25.369Z,163.83
2023-05-19T07:25:25.386Z,156.46
2023-05-19T07:26:25.404Z,155.45
2023-05-19T07:27:25.469Z,162.78
2023-05-19T07:28:25.446Z,177.35
2023-05-19T07:29:25.441Z,170.30
2023-05-19T07:30:25.518Z,164.90
2023-05-19T07:31:25.579Z,174.49
2023-05-19T07:32:25.590Z,166.18
2023-05-19T07:33:25.501Z,168.69
2023-05-19T07:34:25.533Z,166.62
2023-05-19T07:35:25.519Z,158.99
2023-05-19T07:36:25.551Z,153.24
2023-05-19T07:37:25.553Z,161.76
2023-05-19T07:38:25.553Z,184.08
2023-05-19T07:39:25.611Z,190.27
2023-05-19T07:40:25.604Z,199.85
2023-05-19T07:41:25.600Z,213.27
2023-05-19T07:42:25.592Z,224.09
2023-05-19T07:43:25.610Z,226.21
2023-05-19T07:44:25.623Z,223.32
2023-05-19T07:45:25.623Z,222.29
2023-05-19T07:46:25.758Z,224.02
2023-05-19T07:47:25.979Z,235.85
2023-05-19T07:48:25.699Z,230.93
2023-05-19T07:49:25.670Z,233.03
2023-05-19T07:50:25.688Z,230.56
2023-05-19T07:51:25.680Z,234.81
2023-05-19T07:52:25.699Z,227.32
2023-05-19T07:53:25.719Z,232.30
2023-05-19T07:54:25.724Z,227.85
2023-05-19T07:55:25.745Z,234.82
2023-05-19T07:56:25.783Z,225.67
2023-05-19T07:57:25.764Z,240.42
2023-05-19T07:58:25.790Z,239.81
2023-05-19T07:59:25.802Z,244.31
2023-05-19T08:00:25.792Z,239.88
2023-05-19T08:01:25.820Z,240.06
2023-05-19T08:02:25.926Z,235.43
2023-05-19T08:03:25.968Z,242.08
2023-05-19T08:04:25.865Z,246.32
2023-05-19T08:05:25.853Z,248.66
2023-05-19T08:06:25.840Z,245.73
2023-05-19T08:07:25.869Z,245.59
2023-05-19T08:08:25.876Z,243.24
2023-05-19T08:09:25.889Z,244.81
2023-05-19T08:10:25.898Z,240.97
2023-05-19T08:11:25.873Z,244.57
2023-05-19T08:12:25.902Z,234.93
2023-05-19T08:13:25.890Z,236.17
2023-05-19T08:14:25.899Z,239.01
2023-05-19T08:15:25.933Z,237.85
2023-05-19T08:16:25.933Z,236.52
2023-05-19T08:17:25.943Z,239.07
2023-05-19T08:18:25.880Z,237.61
2023-05-19T08:19:25.914Z,239.64
2023-05-19T08:20:25.883Z,234.56
2023-05-19T08:21:25.898Z,232.80
2023-05-19T08:22:25.940Z,230.24
2023-05-19T08:23:25.985Z,229.29
2023-05-19T08:24:25.987Z,230.82
2023-05-19T08:25:25.984Z,233.30
2023-05-19T08:26:25.982Z,239.01
2023-05-19T08:27:25.976Z,233.91
2023-05-19T08:28:25.972Z,234.73
2023-05-19T08:29:25.976Z,230.69
2023-05-19T08:30:25.983Z,229.28
2023-05-19T08:31:26.021Z,228.52
2023-05-19T08:32:26.023Z,228.85
2023-05-19T08:33:25.977Z,231.09
2023-05-19T08:34:25.971Z,231.26
2023-05-19T08:35:25.960Z,226.43
2023-05-19T08:36:25.972Z,219.51
2023-05-19T08:37:25.965Z,218.65
2023-05-19T08:38:25.977Z,213.26
2023-05-19T08:39:25.968Z,217.46
2023-05-19T08:40:25.974Z,215.16
2023-05-19T08:41:25.985Z,209.66
2023-05-19T08:42:25.995Z,212.69
2023-05-19T08:43:26.019Z,211.05
2023-05-19T08:44:26.005Z,201.69
2023-05-19T08:45:26.016Z,202.44
2023-05-19T08:46:26.138Z,213.28
2023-05-19T08:47:26.047Z,216.97
2023-05-19T08:48:26.068Z,209.11
2023-05-19T08:49:26.053Z,220.67
2023-05-19T08:50:26.048Z,225.83
2023-05-19T08:51:26.080Z,223.16
2023-05-19T08:52:26.092Z,217.14
2023-05-19T08:54:27.081Z,221.27
2023-05-19T08:55:26.080Z,219.15
2023-05-19T08:56:26.076Z,213.74
2023-05-19T08:57:26.071Z,214.67
2023-05-19T08:58:26.879Z,221.57
2023-05-19T08:59:26.150Z,221.79
2023-05-19T09:00:26.166Z,221.26
2023-05-19T09:01:26.201Z,228.18
2023-05-19T09:02:26.192Z,241.56
2023-05-19T09:03:26.296Z,233.96
2023-05-19T09:04:27.693Z,228.86
2023-05-19T09:05:26.236Z,218.13
2023-05-19T09:06:26.188Z,227.14
2023-05-19T09:07:26.178Z,226.36
2023-05-19T09:08:26.166Z,230.39
2023-05-19T09:09:26.180Z,215.80
2023-05-19T09:10:27.168Z,213.29
2023-05-19T09:11:26.158Z,211.97
2023-05-19T09:12:26.144Z,215.15
2023-05-19T09:13:26.162Z,221.76
2023-05-19T09:14:26.224Z,231.32
2023-05-19T09:15:26.300Z,245.13
2023-05-19T09:16:27.899Z,240.70
2023-05-19T09:17:26.363Z,247.37
2023-05-19T09:18:26.282Z,248.26
2023-05-19T09:19:26.351Z,249.68
2023-05-19T09:20:26.272Z,247.36
2023-05-19T09:21:26.244Z,245.91
2023-05-19T09:22:26.240Z,247.80
2023-05-19T09:23:26.231Z,246.54
2023-05-19T09:24:26.284Z,246.40
2023-05-19T09:25:26.231Z,247.26
2023-05-19T09:26:26.212Z,242.92
2023-05-19T09:27:26.203Z,244.85
2023-05-19T09:28:26.216Z,244.18
2023-05-19T09:29:26.187Z,248.40
2023-05-19T09:30:26.209Z,248.23
2023-05-19T09:31:26.193Z,244.89
2023-05-19T09:32:26.323Z,236.94
2023-05-19T09:33:26.159Z,237.57
2023-05-19T09:34:26.177Z,239.73
2023-05-19T09:35:26.145Z,242.50
2023-05-19T09:36:26.154Z,239.60
2023-05-19T09:37:26.149Z,242.82
2023-05-19T09:38:26.149Z,239.96
2023-05-19T09:39:26.338Z,243.31
2023-05-19T09:40:26.140Z,244.17
2023-05-19T09:41:26.118Z,243.40
2023-05-19T09:42:26.116Z,240.20
2023-05-19T09:43:26.108Z,241.26
2023-05-19T09:44:26.102Z,237.01
2023-05-19T09:45:26.085Z,240.52
2023-05-19T09:46:26.122Z,238.51
2023-05-19T09:47:26.175Z,237.53
2023-05-19T09:48:26.151Z,246.12
2023-05-19T09:49:26.222Z,243.66
2023-05-19T09:50:26.258Z,243.78
2023-05-19T09:51:26.318Z,247.48
2023-05-19T09:52:26.406Z,248.61
2023-05-19T09:53:26.460Z,243.90
2023-05-19T09:54:26.499Z,238.43
2023-05-19T09:55:26.591Z,235.23
2023-05-19T09:56:26.638Z,232.36
2023-05-19T09:57:26.690Z,229.76
2023-05-19T09:58:26.753Z,229.78
2023-05-19T09:59:27.551Z,228.10
2023-05-19T10:00:26.854Z,228.39
2023-05-19T10:01:26.995Z,223.70
2023-05-19T10:02:27.027Z,222.97
2023-05-19T10:03:27.015Z,222.76
2023-05-19T10:04:27.135Z,224.42
2023-05-19T10:05:27.164Z,227.10
2023-05-19T10:06:27.176Z,224.19
2023-05-19T10:07:27.199Z,221.72
2023-05-19T10:08:27.208Z,224.31
2023-05-19T10:09:27.268Z,223.80
2023-05-19T10:10:27.284Z,223.93
2023-05-19T10:11:27.322Z,223.98
2023-05-19T10:12:27.326Z,226.37
2023-05-19T10:13:27.350Z,226.96
2023-05-19T10:14:27.394Z,227.14
2023-05-19T10:15:27.403Z,229.48
2023-05-19T10:16:27.455Z,229.97
2023-05-19T10:17:27.467Z,229.78
2023-05-19T10:18:27.451Z,229.07
2023-05-19T10:19:27.639Z,230.29
2023-05-19T10:20:27.498Z,232.27
2023-05-19T10:21:27.512Z,233.28
2023-05-19T10:22:27.530Z,233.28
2023-05-19T10:23:27.553Z,233.08
2023-05-19T10:24:27.560Z,233.55
2023-05-19T10:25:27.560Z,235.68
2023-05-19T10:26:27.550Z,231.66
2023-05-19T10:27:27.543Z,228.80
2023-05-19T10:28:27.539Z,229.33
2023-05-19T10:29:27.540Z,231.44
2023-05-19T10:30:27.538Z,232.85
2023-05-19T10:31:27.577Z,224.35
2023-05-19T10:32:27.669Z,224.34
2023-05-19T10:33:27.552Z,225.32
2023-05-19T10:34:27.535Z,229.68
2023-05-19T10:35:27.543Z,234.87
2023-05-19T10:36:27.534Z,233.78
2023-05-19T10:37:27.544Z,238.81
2023-05-19T10:38:27.561Z,238.76
2023-05-19T10:39:27.587Z,241.11
2023-05-19T10:40:27.613Z,237.70
2023-05-19T10:41:27.653Z,236.81
2023-05-19T10:42:27.680Z,235.97
2023-05-19T10:43:27.699Z,228.74
2023-05-19T10:44:27.742Z,226.55
2023-05-19T10:45:27.791Z,234.60
2023-05-19T10:46:27.874Z,231.20
2023-05-19T10:47:27.948Z,230.48
2023-05-19T10:48:27.937Z,233.71
2023-05-19T10:49:28.010Z,234.03
2023-05-19T10:50:28.069Z,227.13
2023-05-19T10:51:28.119Z,229.77
2023-05-19T10:52:28.185Z,228.33
2023-05-19T10:53:28.217Z,231.14
2023-05-19T10:54:28.311Z,227.51
2023-05-19T10:55:28.353Z,230.26
2023-05-19T10:56:28.402Z,230.33
2023-05-19T10:57:28.519Z,229.15
2023-05-19T10:58:28.535Z,225.08
2023-05-19T10:59:29.628Z,221.69
2023-05-19T11:00:28.667Z,219.75
2023-05-19T11:01:28.747Z,224.15
2023-05-19T11:02:28.835Z,221.65
2023-05-19T11:03:29.044Z,220.11
2023-05-19T11:04:28.937Z,222.73
2023-05-19T11:05:28.965Z,216.98
2023-05-19T11:06:29.050Z,214.79
2023-05-19T11:07:29.086Z,216.99
2023-05-19T11:08:29.145Z,216.06
2023-05-19T11:09:39.737Z,214.64
2023-05-19T11:10:30.206Z,214.79
2023-05-19T11:11:29.194Z,215.07
2023-05-19T11:12:29.197Z,215.45
2023-05-19T11:13:29.182Z,210.93
2023-05-19T11:14:29.167Z,210.51
2023-05-19T11:15:29.217Z,210.25
2023-05-19T11:16:29.161Z,211.75
2023-05-19T11:17:29.234Z,212.79
2023-05-19T11:18:29.135Z,213.12
2023-05-19T11:19:29.163Z,210.95
2023-05-19T11:20:29.143Z,208.61
2023-05-19T11:21:29.297Z,207.97
2023-05-19T11:22:29.271Z,207.04
2023-05-19T11:23:29.382Z,209.70
2023-05-19T11:24:29.369Z,208.63
2023-05-19T11:25:29.450Z,207.57
2023-05-19T11:26:29.507Z,209.29
2023-05-19T11:27:29.577Z,212.91
2023-05-19T11:28:29.609Z,211.72
2023-05-19T11:29:29.685Z,209.63
2023-05-19T11:30:29.730Z,213.44
2023-05-19T11:31:29.861Z,212.67
2023-05-19T11:32:29.994Z,211.40
2023-05-19T11:33:29.924Z,214.64
2023-05-19T11:34:29.964Z,215.69
2023-05-19T11:35:30.114Z,210.46
2023-05-19T11:36:30.097Z,212.71
2023-05-19T11:37:30.183Z,212.70
2023-05-19T11:38:30.469Z,213.10
2023-05-19T11:39:30.293Z,215.94
2023-05-19T11:40:30.331Z,215.71
2023-05-19T11:41:30.385Z,209.84
2023-05-19T11:42:30.410Z,206.80
2023-05-19T11:43:30.476Z,210.64
2023-05-19T11:44:30.502Z,206.31
2023-05-19T11:45:30.560Z,214.14
2023-05-19T11:46:30.606Z,217.82
2023-05-19T11:47:33.986Z,219.45
2023-05-19T11:48:31.643Z,219.60
2023-05-19T11:49:30.584Z,219.69
2023-05-19T11:50:30.604Z,219.88
2023-05-19T11:51:30.576Z,215.14
2023-05-19T11:52:30.572Z,218.65
2023-05-19T11:53:30.927Z,224.49
2023-05-19T11:54:30.543Z,218.21
2023-05-19T11:55:30.562Z,213.25
2023-05-19T11:56:30.533Z,217.78
2023-05-19T11:57:30.518Z,217.54
2023-05-19T11:58:30.524Z,210.82
2023-05-19T11:59:30.950Z,205.05
2023-05-19T12:00:30.513Z,200.81
2023-05-19T12:01:30.493Z,204.90
2023-05-19T12:02:30.563Z,216.77
2023-05-19T12:03:30.583Z,214.03
2023-05-19T12:04:30.519Z,204.21
2023-05-19T12:05:30.653Z,199.46
2023-05-19T12:06:30.550Z,200.81
2023-05-19T12:07:30.552Z,193.71
2023-05-19T12:08:30.571Z,185.01
2023-05-19T12:09:30.598Z,200.28
2023-05-19T12:10:30.624Z,209.18
2023-05-19T12:11:30.669Z,211.23
2023-05-19T12:12:30.717Z,199.02
2023-05-19T12:13:30.785Z,206.15
2023-05-19T12:14:30.827Z,216.69
2023-05-19T12:15:31.101Z,208.87
2023-05-19T12:16:31.895Z,201.11
2023-05-19T12:17:31.045Z,195.67
2023-05-19T12:18:31.052Z,194.04
2023-05-19T12:19:31.192Z,193.27
2023-05-19T12:20:31.184Z,204.43
2023-05-19T12:21:34.322Z,206.24
2023-05-19T12:22:31.256Z,207.15
2023-05-19T12:23:31.235Z,207.14
2023-05-19T12:24:31.231Z,206.57
2023-05-19T12:25:31.575Z,204.22
2023-05-19T12:26:31.224Z,203.97
2023-05-19T12:27:33.043Z,203.16
2023-05-19T12:28:31.215Z,203.42
2023-05-19T12:29:31.189Z,204.70