createdAt,value
2022-09-22T00:00:32.884Z,7.61
2022-09-22T00:01:32.933Z,7.66
2022-09-22T00:02:32.918Z,7.69
2022-09-22T00:03:32.874Z,7.69
2022-09-22T00:04:32.889Z,7.69
2022-09-22T00:05:32.859Z,7.66
2022-09-22T00:06:32.811Z,7.61
2022-09-22T00:07:32.823Z,7.60
2022-09-22T00:08:32.784Z,7.57
2022-09-22T00:09:32.814Z,7.54
2022-09-22T00:10:32.769Z,7.51
2022-09-22T00:11:32.769Z,7.48
2022-09-22T00:12:32.765Z,7.43
2022-09-22T00:13:32.758Z,7.36
2022-09-22T00:14:32.779Z,7.35
2022-09-22T00:15:32.719Z,7.31
2022-09-22T00:16:32.814Z,7.31
2022-09-22T00:17:32.713Z,7.29
2022-09-22T00:18:32.684Z,7.29
2022-09-22T00:19:32.764Z,7.24
2022-09-22T00:20:32.688Z,7.23
2022-09-22T00:21:32.657Z,7.21
2022-09-22T00:22:32.639Z,7.18
2022-09-22T00:23:32.632Z,7.17
2022-09-22T00:24:32.668Z,7.15
2022-09-22T00:25:32.609Z,7.10
2022-09-22T00:26:32.599Z,7.05
2022-09-22T00:27:32.596Z,7.02
2022-09-22T00:28:32.561Z,6.93
2022-09-22T00:29:32.607Z,6.84
2022-09-22T00:30:32.568Z,6.84
2022-09-22T00:31:32.563Z,6.79
2022-09-22T00:32:32.547Z,6.75
2022-09-22T00:33:32.516Z,6.72
2022-09-22T00:34:32.553Z,6.70
2022-09-22T00:35:32.505Z,6.75
2022-09-22T00:36:32.498Z,6.70
2022-09-22T00:37:32.470Z,6.70
2022-09-22T00:38:32.431Z,6.72
2022-09-22T00:39:32.478Z,6.69
2022-09-22T00:40:32.489Z,6.66
2022-09-22T00:41:32.442Z,6.63
2022-09-22T00:42:32.416Z,6.59
2022-09-22T00:43:32.433Z,6.57
2022-09-22T00:44:32.435Z,6.60
2022-09-22T00:45:32.380Z,6.59
2022-09-22T00:46:32.407Z,6.49
2022-09-22T00:47:32.370Z,6.41
2022-09-22T00:48:32.368Z,6.39
2022-09-22T00:49:32.405Z,6.38
2022-09-22T00:50:32.313Z,6.38
2022-09-22T00:51:32.338Z,6.36
2022-09-22T00:52:32.291Z,6.44
2022-09-22T00:53:32.305Z,6.49
2022-09-22T00:54:32.313Z,6.54
2022-09-22T00:55:32.284Z,6.62
2022-09-22T00:56:32.253Z,6.67
2022-09-22T00:57:32.244Z,6.75
2022-09-22T00:58:32.244Z,6.81
2022-09-22T00:59:32.250Z,6.88
2022-09-22T01:00:32.249Z,6.99
2022-09-22T01:01:32.247Z,7.05
2022-09-22T01:02:32.205Z,7.11
2022-09-22T01:03:32.193Z,7.11
2022-09-22T01:04:32.210Z,7.11
2022-09-22T01:05:32.163Z,7.10
2022-09-22T01:06:32.124Z,7.06
2022-09-22T01:07:32.114Z,7.11
2022-09-22T01:08:32.127Z,7.11
2022-09-22T01:09:32.156Z,7.11
2022-09-22T01:10:32.097Z,7.18
2022-09-22T01:11:32.074Z,7.24
2022-09-22T01:12:32.077Z,7.31
2022-09-22T01:13:32.065Z,7.33
2022-09-22T01:14:32.085Z,7.35
2022-09-22T01:15:32.037Z,7.39
2022-09-22T01:16:32.020Z,7.45
2022-09-22T01:17:32.019Z,7.56
2022-09-22T01:18:32.013Z,7.66
2022-09-22T01:19:32.072Z,7.77
2022-09-22T01:20:31.991Z,7.80
2022-09-22T01:21:32.002Z,7.83
2022-09-22T01:22:31.960Z,7.83
2022-09-22T01:23:31.946Z,7.79
2022-09-22T01:24:31.952Z,7.73
2022-09-22T01:25:31.966Z,7.69
2022-09-22T01:26:31.914Z,7.61
2022-09-22T01:27:31.906Z,7.54
2022-09-22T01:28:31.920Z,7.48
2022-09-22T01:29:31.950Z,7.43
2022-09-22T01:30:31.873Z,7.40
2022-09-22T01:31:31.914Z,7.38
2022-09-22T01:32:31.843Z,7.29
2022-09-22T01:33:31.835Z,7.20
2022-09-22T01:34:31.816Z,7.07
2022-09-22T01:35:31.839Z,7.03
2022-09-22T01:36:31.802Z,7.03
2022-09-22T01:37:31.777Z,7.02
2022-09-22T01:38:31.779Z,6.99
2022-09-22T01:39:31.813Z,6.84
2022-09-22T01:40:31.807Z,6.77
2022-09-22T01:41:31.747Z,6.64
2022-09-22T01:42:31.721Z,6.57
2022-09-22T01:43:31.759Z,6.59
2022-09-22T01:44:31.700Z,6.56
2022-09-22T01:45:31.740Z,6.56
2022-09-22T01:46:31.709Z,6.54
2022-09-22T01:47:31.688Z,6.54
2022-09-22T01:48:31.668Z,6.52
2022-09-22T01:49:31.663Z,6.48
2022-09-22T01:50:31.686Z,6.48
2022-09-22T01:51:31.678Z,6.49
2022-09-22T01:52:31.626Z,6.52
2022-09-22T01:53:31.609Z,6.48
2022-09-22T01:54:31.599Z,6.51
2022-09-22T01:55:31.634Z,6.56
2022-09-22T01:56:31.585Z,6.59
2022-09-22T01:57:31.561Z,6.59
2022-09-22T01:58:31.543Z,6.56
2022-09-22T01:59:31.553Z,6.49
2022-09-22T02:00:31.562Z,6.49
2022-09-22T02:01:31.683Z,6.48
2022-09-22T02:02:31.739Z,6.51
2022-09-22T02:03:31.511Z,6.57
2022-09-22T02:04:31.468Z,6.64
2022-09-22T02:05:31.503Z,6.62
2022-09-22T02:06:31.441Z,6.59
2022-09-22T02:07:31.447Z,6.62
2022-09-22T02:08:31.445Z,6.69
2022-09-22T02:09:31.410Z,6.74
2022-09-22T02:10:31.454Z,6.74
2022-09-22T02:11:31.399Z,6.69
2022-09-22T02:12:31.377Z,6.66
2022-09-22T02:13:31.391Z,6.70
2022-09-22T02:14:31.361Z,6.75
2022-09-22T02:15:31.474Z,6.77
2022-09-22T02:16:31.351Z,6.75
2022-09-22T02:17:35.071Z,6.70
2022-09-22T02:18:31.323Z,6.66
2022-09-22T02:19:31.312Z,6.59
2022-09-22T02:20:31.327Z,6.45
2022-09-22T02:21:31.291Z,6.38
2022-09-22T02:22:31.282Z,6.33
2022-09-22T02:23:31.271Z,6.26
2022-09-22T02:24:31.255Z,6.28
2022-09-22T02:25:31.283Z,6.26
2022-09-22T02:26:31.219Z,6.22
2022-09-22T02:27:31.228Z,6.20
2022-09-22T02:28:31.204Z,6.17
2022-09-22T02:29:31.229Z,6.20
2022-09-22T02:30:31.168Z,6.20
2022-09-22T02:31:31.183Z,6.17
2022-09-22T02:32:31.165Z,6.17
2022-09-22T02:33:34.847Z,6.14
2022-09-22T02:34:32.158Z,6.14
2022-09-22T02:35:31.114Z,6.11
2022-09-22T02:36:31.132Z,6.08
2022-09-22T02:37:31.119Z,6.05
2022-09-22T02:38:31.105Z,5.99
2022-09-22T02:39:31.081Z,5.91
2022-09-22T02:40:31.164Z,5.89
2022-09-22T02:41:31.061Z,5.86
2022-09-22T02:42:31.049Z,5.79
2022-09-22T02:43:31.048Z,5.69
2022-09-22T02:44:31.022Z,5.64
2022-09-22T02:45:31.066Z,5.65
2022-09-22T02:46:31.022Z,5.64
2022-09-22T02:47:30.995Z,5.59
2022-09-22T02:48:30.992Z,5.59
2022-09-22T02:49:30.993Z,5.57
2022-09-22T02:50:31.011Z,5.47
2022-09-22T02:51:30.956Z,5.38
2022-09-22T02:52:30.948Z,5.30
2022-09-22T02:53:30.926Z,5.39
2022-09-22T02:54:30.961Z,5.48
2022-09-22T02:55:30.898Z,5.54
2022-09-22T02:56:30.906Z,5.50
2022-09-22T02:57:30.889Z,5.46
2022-09-22T02:58:30.879Z,5.43
2022-09-22T02:59:30.896Z,5.41
2022-09-22T03:00:30.849Z,5.38
2022-09-22T03:01:30.886Z,5.32
2022-09-22T03:02:30.807Z,5.29
2022-09-22T03:03:30.796Z,5.25
2022-09-22T03:04:30.868Z,5.20
2022-09-22T03:05:30.815Z,5.11
2022-09-22T03:06:30.819Z,5.04
2022-09-22T03:07:30.772Z,4.96
2022-09-22T03:08:30.783Z,5.05
2022-09-22T03:09:30.801Z,5.11
2022-09-22T03:10:30.746Z,5.20
2022-09-22T03:11:30.742Z,5.25
2022-09-22T03:12:30.722Z,5.25
2022-09-22T03:13:30.718Z,5.18
2022-09-22T03:14:30.726Z,5.11
2022-09-22T03:15:30.709Z,5.08
2022-09-22T03:16:30.661Z,5.15
2022-09-22T03:17:30.691Z,5.20
2022-09-22T03:18:30.640Z,5.21
2022-09-22T03:19:30.663Z,5.21
2022-09-22T03:20:30.619Z,5.17
2022-09-22T03:21:30.633Z,5.17
2022-09-22T03:22:30.597Z,5.20
2022-09-22T03:23:30.581Z,5.26
2022-09-22T03:24:30.601Z,5.32
2022-09-22T03:25:30.570Z,5.32
2022-09-22T03:26:30.563Z,5.35
2022-09-22T03:27:30.568Z,5.44
2022-09-22T03:28:30.619Z,5.57
2022-09-22T03:29:30.553Z,5.64
2022-09-22T03:30:30.582Z,5.69
2022-09-22T03:31:30.527Z,5.83
2022-09-22T03:32:30.479Z,5.87
2022-09-22T03:33:30.457Z,5.90
2022-09-22T03:34:30.497Z,5.93
2022-09-22T03:35:30.485Z,5.98
2022-09-22T03:36:30.448Z,6.01
2022-09-22T03:37:30.437Z,6.04
2022-09-22T03:38:30.398Z,6.09
2022-09-22T03:39:30.452Z,6.17
2022-09-22T03:40:30.402Z,6.27
2022-09-22T03:41:30.387Z,6.35
2022-09-22T03:42:30.384Z,6.41
2022-09-22T03:43:30.381Z,6.42
2022-09-22T03:44:30.382Z,6.48
2022-09-22T03:45:30.346Z,6.56
2022-09-22T03:46:30.432Z,6.59
2022-09-22T03:47:30.320Z,6.63
2022-09-22T03:48:30.297Z,6.67
2022-09-22T03:49:30.332Z,6.72
2022-09-22T03:50:30.309Z,6.82
2022-09-22T03:51:30.282Z,6.88
2022-09-22T03:52:30.298Z,6.96
2022-09-22T03:53:30.250Z,7.03
2022-09-22T03:54:30.262Z,7.13
2022-09-22T03:55:30.261Z,7.20
2022-09-22T03:56:30.233Z,7.23
2022-09-22T03:57:30.210Z,7.24
2022-09-22T03:58:30.202Z,7.31
2022-09-22T03:59:30.241Z,7.31
2022-09-22T04:00:30.150Z,7.35
2022-09-22T04:01:30.230Z,7.38
2022-09-22T04:02:30.192Z,7.38
2022-09-22T04:03:30.126Z,7.40
2022-09-22T04:04:30.164Z,7.40
2022-09-22T04:05:30.119Z,7.43
2022-09-22T04:06:30.099Z,7.47
2022-09-22T04:07:30.109Z,7.50
2022-09-22T04:08:30.084Z,7.54
2022-09-22T04:09:30.109Z,7.54
2022-09-22T04:10:30.040Z,7.54
2022-09-22T04:11:30.032Z,7.57
2022-09-22T04:12:30.044Z,7.56
2022-09-22T04:13:30.025Z,7.56
2022-09-22T04:14:30.026Z,7.56
2022-09-22T04:15:30.094Z,7.57
2022-09-22T04:16:30.019Z,7.61
2022-09-22T04:17:29.980Z,7.66
2022-09-22T04:18:29.959Z,7.61
2022-09-22T04:19:29.995Z,7.61
2022-09-22T04:20:29.933Z,7.61
2022-09-22T04:21:29.943Z,7.60
2022-09-22T04:22:29.918Z,7.60
2022-09-22T04:23:29.931Z,7.61
2022-09-22T04:24:29.901Z,7.61
2022-09-22T04:25:29.923Z,7.66
2022-09-22T04:26:29.875Z,7.67
2022-09-22T04:27:29.855Z,7.70
2022-09-22T04:28:29.852Z,7.70
2022-09-22T04:29:29.834Z,7.72
2022-09-22T04:30:29.875Z,7.75
2022-09-22T04:31:29.802Z,7.76
2022-09-22T04:32:29.803Z,7.77
2022-09-22T04:33:29.800Z,7.76
2022-09-22T04:34:29.773Z,7.75
2022-09-22T04:35:29.805Z,7.70
2022-09-22T04:36:29.765Z,7.70
2022-09-22T04:37:29.801Z,7.61
2022-09-22T04:38:29.718Z,7.58
2022-09-22T04:39:29.769Z,7.57
2022-09-22T04:40:29.801Z,7.56
2022-09-22T04:41:29.716Z,7.54
2022-09-22T04:42:29.706Z,7.50
2022-09-22T04:43:29.693Z,7.45
2022-09-22T04:44:34.596Z,7.40
2022-09-22T04:45:30.664Z,7.47
2022-09-22T04:46:29.718Z,7.50
2022-09-22T04:47:29.649Z,7.48
2022-09-22T04:48:29.620Z,7.43
2022-09-22T04:49:29.645Z,7.42
2022-09-22T04:50:29.667Z,7.39
2022-09-22T04:51:29.609Z,7.38
2022-09-22T04:52:29.578Z,7.43
2022-09-22T04:53:29.587Z,7.50
2022-09-22T04:54:29.544Z,7.54
2022-09-22T04:55:29.584Z,7.54
2022-09-22T04:56:29.550Z,7.56
2022-09-22T04:57:29.529Z,7.57
2022-09-22T04:58:29.530Z,7.54
2022-09-22T04:59:29.536Z,7.50
2022-09-22T05:00:29.473Z,7.45
2022-09-22T05:01:29.483Z,7.45
2022-09-22T05:02:29.478Z,7.43
2022-09-22T05:03:29.504Z,7.50
2022-09-22T05:04:29.493Z,7.50
2022-09-22T05:05:29.446Z,7.50
2022-09-22T05:06:29.423Z,7.48
2022-09-22T05:07:29.426Z,7.42
2022-09-22T05:08:29.393Z,7.38
2022-09-22T05:09:29.434Z,7.36
2022-09-22T05:10:29.368Z,7.31
2022-09-22T05:11:29.367Z,7.24
2022-09-22T05:12:29.372Z,7.23
2022-09-22T05:13:29.350Z,7.23
2022-09-22T05:14:29.375Z,7.25
2022-09-22T05:15:29.325Z,7.18
2022-09-22T05:16:29.357Z,7.13
2022-09-22T05:17:29.308Z,7.10
2022-09-22T05:18:29.272Z,7.05
2022-09-22T05:19:29.290Z,7.05
2022-09-22T05:20:29.387Z,7.03
2022-09-22T05:21:29.275Z,7.07
2022-09-22T05:22:29.271Z,7.18
2022-09-22T05:23:29.253Z,7.28
2022-09-22T05:24:29.215Z,7.25
2022-09-22T05:25:29.258Z,7.21
2022-09-22T05:26:29.201Z,7.23
2022-09-22T05:27:29.192Z,7.18
2022-09-22T05:28:29.170Z,7.15
2022-09-22T05:29:29.152Z,7.13
2022-09-22T05:30:29.195Z,7.11
2022-09-22T05:31:29.196Z,7.11
2022-09-22T05:32:29.148Z,7.13
2022-09-22T05:33:29.139Z,7.13
2022-09-22T05:34:29.150Z,7.14
2022-09-22T05:35:33.017Z,7.24
2022-09-22T05:36:30.078Z,7.25
2022-09-22T05:37:29.088Z,7.29
2022-09-22T05:38:29.063Z,7.38
2022-09-22T05:39:29.063Z,7.47
2022-09-22T05:40:29.150Z,7.63
2022-09-22T05:41:29.039Z,7.70
2022-09-22T05:42:29.041Z,7.75
2022-09-22T05:43:29.017Z,7.82
2022-09-22T05:44:29.003Z,7.90
2022-09-22T05:45:29.066Z,7.95
2022-09-22T05:46:28.971Z,7.98
2022-09-22T05:47:28.963Z,8.01
2022-09-22T05:48:31.386Z,8.01
2022-09-22T05:49:28.936Z,8.03
2022-09-22T05:50:28.956Z,8.05
2022-09-22T05:51:28.920Z,8.05
2022-09-22T05:52:28.888Z,8.06
2022-09-22T05:53:28.911Z,8.09
2022-09-22T05:54:28.893Z,8.16
2022-09-22T05:55:28.901Z,8.23
2022-09-22T05:56:28.845Z,8.28
2022-09-22T05:57:28.832Z,8.31
2022-09-22T05:58:28.820Z,8.36
2022-09-22T05:59:28.808Z,8.41
2022-09-22T06:00:28.906Z,8.45
2022-09-22T06:01:28.897Z,8.45
2022-09-22T06:02:28.838Z,8.46
2022-09-22T06:03:28.787Z,8.49
2022-09-22T06:04:28.786Z,8.51
2022-09-22T06:05:28.817Z,8.52
2022-09-22T06:06:28.767Z,8.53
2022-09-22T06:07:28.745Z,8.52
2022-09-22T06:08:28.747Z,8.51
2022-09-22T06:09:28.714Z,8.51
2022-09-22T06:10:28.754Z,8.51
2022-09-22T06:11:28.694Z,8.49
2022-09-22T06:12:28.687Z,8.48
2022-09-22T06:13:28.661Z,8.49
2022-09-22T06:14:28.677Z,8.52
2022-09-22T06:15:28.712Z,8.55
2022-09-22T06:16:28.733Z,8.55
2022-09-22T06:17:28.617Z,8.58
2022-09-22T06:18:28.633Z,8.63
2022-09-22T06:19:28.589Z,8.64
2022-09-22T06:20:28.603Z,8.69
2022-09-22T06:21:28.571Z,8.74
2022-09-22T06:22:28.569Z,8.87
2022-09-22T06:23:28.542Z,9.26
2022-09-22T06:24:28.551Z,9.47
2022-09-22T06:25:28.567Z,9.77
2022-09-22T06:26:28.511Z,9.79
2022-09-22T06:27:28.515Z,9.84
2022-09-22T06:28:28.486Z,9.72
2022-09-22T06:29:28.449Z,9.76
2022-09-22T06:30:28.489Z,10.15
2022-09-22T06:31:28.542Z,10.49
2022-09-22T06:32:28.472Z,10.87
2022-09-22T06:33:28.430Z,11.12
2022-09-22T06:34:28.438Z,10.94
2022-09-22T06:35:28.500Z,10.67
2022-09-22T06:36:28.406Z,10.49
2022-09-22T06:37:28.398Z,10.23
2022-09-22T06:38:28.378Z,9.95
2022-09-22T06:39:28.357Z,9.82
2022-09-22T06:40:28.426Z,9.73
2022-09-22T06:41:28.358Z,9.65
2022-09-22T06:42:28.351Z,9.62
2022-09-22T06:43:28.311Z,9.61
2022-09-22T06:44:28.340Z,9.61
2022-09-22T06:45:28.408Z,9.59
2022-09-22T06:46:28.320Z,9.62
2022-09-22T06:47:28.266Z,9.72
2022-09-22T06:48:28.271Z,9.77
2022-09-22T06:49:28.295Z,9.91
2022-09-22T06:50:30.394Z,10.02
2022-09-22T06:51:28.231Z,10.16
2022-09-22T06:52:28.230Z,10.28
2022-09-22T06:53:28.209Z,10.35
2022-09-22T06:54:28.235Z,10.38
2022-09-22T06:55:28.251Z,10.40
2022-09-22T06:56:28.189Z,10.51
2022-09-22T06:57:28.157Z,10.64
2022-09-22T06:58:28.158Z,10.78
2022-09-22T06:59:28.115Z,10.89
2022-09-22T07:00:28.193Z,10.93
2022-09-22T07:01:28.168Z,10.90
2022-09-22T07:02:28.129Z,10.89
2022-09-22T07:03:28.126Z,10.93
2022-09-22T07:04:28.095Z,10.97
2022-09-22T07:05:28.113Z,11.04
2022-09-22T07:06:28.106Z,11.08
2022-09-22T07:07:28.046Z,11.00
2022-09-22T07:08:28.064Z,11.05
2022-09-22T07:09:28.042Z,10.81
2022-09-22T07:10:28.074Z,10.68
2022-09-22T07:11:27.994Z,10.75
2022-09-22T07:12:28.019Z,10.86
2022-09-22T07:13:27.990Z,10.90
2022-09-22T07:14:27.968Z,10.84
2022-09-22T07:15:27.990Z,10.92
2022-09-22T07:16:28.171Z,10.93
2022-09-22T07:17:27.945Z,11.02
2022-09-22T07:18:27.951Z,11.11
2022-09-22T07:19:27.908Z,11.17
2022-09-22T07:20:27.948Z,11.19
2022-09-22T07:21:27.896Z,11.26
2022-09-22T07:22:27.888Z,11.23
2022-09-22T07:23:27.863Z,11.15
2022-09-22T07:24:27.870Z,11.19
2022-09-22T07:25:27.875Z,11.18
2022-09-22T07:26:27.845Z,11.18
2022-09-22T07:27:27.822Z,11.04
2022-09-22T07:28:27.820Z,11.05
2022-09-22T07:29:27.798Z,11.11
2022-09-22T07:30:27.811Z,11.15
2022-09-22T07:31:28.990Z,11.19
2022-09-22T07:32:27.767Z,11.29
2022-09-22T07:33:27.764Z,11.36
2022-09-22T07:34:27.757Z,11.44
2022-09-22T07:35:27.779Z,11.54
2022-09-22T07:36:27.728Z,11.65
2022-09-22T07:37:27.706Z,11.72
2022-09-22T07:38:27.730Z,11.69
2022-09-22T07:39:27.718Z,11.70
2022-09-22T07:40:27.785Z,11.68
2022-09-22T07:41:27.671Z,11.66
2022-09-22T07:42:27.660Z,11.75
2022-09-22T07:43:27.669Z,11.72
2022-09-22T07:44:27.626Z,11.77
2022-09-22T07:45:27.652Z,11.90
2022-09-22T07:46:27.649Z,12.06
2022-09-22T07:47:27.621Z,12.20
2022-09-22T07:48:27.594Z,12.15
2022-09-22T07:49:27.597Z,12.17
2022-09-22T07:50:27.609Z,12.29
2022-09-22T07:51:27.543Z,12.45
2022-09-22T07:52:27.558Z,12.55
2022-09-22T07:53:27.534Z,12.67
2022-09-22T07:54:27.542Z,12.75
2022-09-22T07:55:27.563Z,12.76
2022-09-22T07:56:27.511Z,12.78
2022-09-22T07:57:27.486Z,12.97
2022-09-22T07:58:27.468Z,13.19
2022-09-22T07:59:27.579Z,13.05
2022-09-22T08:00:27.540Z,13.47
2022-09-22T08:01:27.415Z,14.18
2022-09-22T08:02:27.468Z,14.89
2022-09-22T08:03:27.412Z,15.40
2022-09-22T08:04:27.408Z,15.72
2022-09-22T08:05:27.461Z,16.12
2022-09-22T08:06:27.417Z,16.56
2022-09-22T08:07:27.368Z,16.83
2022-09-22T08:08:27.374Z,16.64
2022-09-22T08:09:27.346Z,16.53
2022-09-22T08:10:27.388Z,16.76
2022-09-22T08:11:27.328Z,17.15
2022-09-22T08:12:27.305Z,17.16
2022-09-22T08:13:27.307Z,17.38
2022-09-22T08:14:27.296Z,17.05
2022-09-22T08:15:27.633Z,16.99
2022-09-22T08:16:27.317Z,17.06
2022-09-22T08:17:27.279Z,17.22
2022-09-22T08:18:27.268Z,17.04
2022-09-22T08:19:27.236Z,16.97
2022-09-22T08:20:27.262Z,17.09
2022-09-22T08:21:27.218Z,17.60
2022-09-22T08:22:27.200Z,17.92
2022-09-22T08:23:27.178Z,17.85
2022-09-22T08:24:27.234Z,18.10
2022-09-22T08:25:27.217Z,18.28
2022-09-22T08:26:27.178Z,18.20
2022-09-22T08:27:27.145Z,18.22
2022-09-22T08:28:27.152Z,18.04
2022-09-22T08:29:27.146Z,18.04
2022-09-22T08:30:27.153Z,18.40
2022-09-22T08:31:27.172Z,18.31
2022-09-22T08:32:27.070Z,17.86
2022-09-22T08:33:27.071Z,17.04
2022-09-22T08:34:27.078Z,16.56
2022-09-22T08:35:27.093Z,16.53
2022-09-22T08:36:27.058Z,16.16
2022-09-22T08:37:27.027Z,15.91
2022-09-22T08:38:27.044Z,15.39
2022-09-22T08:39:27.007Z,15.06
2022-09-22T08:40:27.105Z,15.27
2022-09-22T08:41:26.989Z,15.17
2022-09-22T08:42:26.971Z,14.99
2022-09-22T08:43:26.976Z,14.94
2022-09-22T08:44:26.964Z,15.00
2022-09-22T08:45:27.265Z,14.97
2022-09-22T08:46:26.984Z,14.86
2022-09-22T08:47:26.942Z,14.55
2022-09-22T08:48:26.912Z,14.50
2022-09-22T08:49:26.913Z,14.54
2022-09-22T08:50:26.935Z,14.51
2022-09-22T08:51:26.873Z,14.94
2022-09-22T08:52:26.866Z,15.04
2022-09-22T08:53:26.852Z,15.17
2022-09-22T08:54:26.852Z,15.36
2022-09-22T08:55:26.832Z,15.17
2022-09-22T08:56:26.853Z,15.83
2022-09-22T08:57:26.805Z,16.89
2022-09-22T08:58:26.787Z,17.63
2022-09-22T08:59:26.792Z,18.23
2022-09-22T09:00:26.769Z,18.43
2022-09-22T09:01:26.832Z,18.78
2022-09-22T09:02:26.761Z,19.29
2022-09-22T09:03:26.718Z,19.62
2022-09-22T09:04:26.722Z,20.00
2022-09-22T09:05:26.709Z,20.26
2022-09-22T09:06:26.728Z,20.55
2022-09-22T09:07:26.700Z,20.21
2022-09-22T09:08:26.685Z,20.52
2022-09-22T09:09:26.805Z,20.48
2022-09-22T09:10:26.675Z,19.21
2022-09-22T09:11:26.685Z,18.29
2022-09-22T09:12:26.657Z,18.08
2022-09-22T09:13:26.625Z,18.13
2022-09-22T09:14:26.612Z,18.23
2022-09-22T09:15:26.603Z,18.37
2022-09-22T09:16:26.644Z,19.22
2022-09-22T09:17:26.589Z,19.07
2022-09-22T09:18:26.576Z,18.45
2022-09-22T09:19:26.579Z,19.54
2022-09-22T09:20:26.563Z,20.39
2022-09-22T09:21:26.573Z,20.03
2022-09-22T09:22:26.535Z,20.18
2022-09-22T09:25:22.126Z,20.96
2022-09-22T09:25:30.001Z,20.07
2022-09-22T09:26:26.525Z,19.48
2022-09-22T09:27:26.489Z,19.22
2022-09-22T09:28:27.976Z,18.99
2022-09-22T09:29:26.450Z,19.26
2022-09-22T09:30:26.426Z,19.77
2022-09-22T09:31:26.507Z,20.26
2022-09-22T09:32:26.411Z,21.32
2022-09-22T09:33:26.418Z,22.28
2022-09-22T09:34:26.387Z,22.93
2022-09-22T09:35:26.416Z,23.32
2022-09-22T09:36:26.373Z,23.25
2022-09-22T09:37:26.363Z,22.94
2022-09-22T09:38:26.365Z,21.57
2022-09-22T09:39:26.354Z,19.71
2022-09-22T09:40:26.392Z,19.12
2022-09-22T09:41:26.303Z,18.84
2022-09-22T09:42:26.333Z,18.13
2022-09-22T09:43:26.293Z,18.08
2022-09-22T09:44:26.297Z,18.00
2022-09-22T09:45:26.309Z,18.45
2022-09-22T09:46:26.330Z,19.67
2022-09-22T09:47:26.246Z,20.67
2022-09-22T09:48:26.230Z,21.52
2022-09-22T09:49:26.226Z,22.23
2022-09-22T09:50:26.265Z,22.33
2022-09-22T09:51:26.202Z,22.72
2022-09-22T09:52:26.198Z,22.29
2022-09-22T09:53:26.191Z,21.83
2022-09-22T09:54:26.228Z,21.60
2022-09-22T09:55:27.728Z,21.20
2022-09-22T09:56:26.157Z,21.55
2022-09-22T09:57:29.128Z,21.46
2022-09-22T09:58:26.140Z,20.92
2022-09-22T09:59:26.103Z,20.36
2022-09-22T10:00:26.158Z,19.77
2022-09-22T10:01:26.149Z,18.73
2022-09-22T10:02:26.103Z,18.13
2022-09-22T10:03:26.091Z,17.94
2022-09-22T10:04:26.056Z,17.63
2022-09-22T10:05:26.071Z,17.34
2022-09-22T10:06:26.024Z,17.45
2022-09-22T10:07:26.091Z,17.45
2022-09-22T10:08:26.020Z,17.46
2022-09-22T10:09:26.027Z,17.42
2022-09-22T10:10:26.036Z,17.49
2022-09-22T10:11:26.009Z,18.03
2022-09-22T10:12:25.992Z,19.22
2022-09-22T10:13:25.971Z,19.58
2022-09-22T10:14:25.948Z,20.00
2022-09-22T10:15:25.994Z,19.47
2022-09-22T10:16:25.943Z,19.09
2022-09-22T10:17:25.917Z,18.28
2022-09-22T10:18:25.904Z,18.01
2022-09-22T10:19:25.904Z,18.03
2022-09-22T10:20:25.915Z,17.97
2022-09-22T10:21:25.877Z,18.28
2022-09-22T10:22:25.876Z,18.60
2022-09-22T10:23:25.850Z,20.14
2022-09-22T10:24:25.841Z,20.44
2022-09-22T10:25:25.884Z,20.47
2022-09-22T10:26:25.804Z,21.32
2022-09-22T10:27:25.849Z,21.36
2022-09-22T10:28:25.792Z,20.25
2022-09-22T10:29:25.778Z,19.69
2022-09-22T10:30:25.874Z,18.90
2022-09-22T10:31:25.955Z,18.62
2022-09-22T10:32:25.754Z,18.23
2022-09-22T10:33:25.741Z,17.64
2022-09-22T10:34:25.703Z,17.23
2022-09-22T10:35:25.746Z,16.87
2022-09-22T10:36:25.690Z,16.56
2022-09-22T10:37:25.692Z,16.47
2022-09-22T10:38:25.691Z,16.32
2022-09-22T10:39:25.678Z,16.10
2022-09-22T10:40:25.853Z,16.01
2022-09-22T10:41:25.693Z,15.94
2022-09-22T10:42:25.619Z,15.94
2022-09-22T10:43:25.644Z,15.82
2022-09-22T10:44:38.617Z,15.91
2022-09-22T10:45:26.635Z,15.75
2022-09-22T10:46:25.649Z,15.83
2022-09-22T10:47:27.369Z,15.98
2022-09-22T10:48:25.574Z,16.04
2022-09-22T10:49:25.558Z,16.02
2022-09-22T10:50:25.624Z,15.86
2022-09-22T10:51:25.534Z,15.68
2022-09-22T10:52:25.522Z,15.61
2022-09-22T10:53:25.511Z,15.51
2022-09-22T10:54:25.518Z,15.47
2022-09-22T10:55:25.548Z,15.54
2022-09-22T10:56:25.472Z,15.55
2022-09-22T10:57:25.471Z,15.51
2022-09-22T10:58:25.465Z,15.44
2022-09-22T10:59:25.447Z,15.35
2022-09-22T11:00:25.476Z,15.28
2022-09-22T11:01:25.479Z,15.42
2022-09-22T11:02:25.418Z,15.54
2022-09-22T11:03:25.430Z,15.64
2022-09-22T11:04:25.411Z,15.68
2022-09-22T11:05:25.405Z,15.65
2022-09-22T11:06:25.351Z,15.61
2022-09-22T11:07:25.332Z,15.68
2022-09-22T11:08:25.366Z,15.83
2022-09-22T11:09:25.391Z,15.97
2022-09-22T11:10:25.322Z,16.00
2022-09-22T11:11:25.314Z,15.98
2022-09-22T11:12:25.292Z,15.88
2022-09-22T11:13:25.297Z,15.95
2022-09-22T11:14:25.331Z,15.97
2022-09-22T11:15:25.323Z,15.97
2022-09-22T11:16:25.251Z,15.92
2022-09-22T11:17:25.250Z,15.86
2022-09-22T11:18:25.207Z,15.88
2022-09-22T11:19:25.287Z,15.94
2022-09-22T11:20:25.202Z,15.92
2022-09-22T11:21:25.202Z,15.90
2022-09-22T11:22:25.194Z,16.02
2022-09-22T11:23:25.177Z,16.16
2022-09-22T11:24:25.208Z,16.02
2022-09-22T11:25:25.150Z,16.04
2022-09-22T11:26:25.133Z,16.15
2022-09-22T11:27:25.145Z,16.20
2022-09-22T11:28:25.115Z,16.29
2022-09-22T11:29:25.120Z,16.17
2022-09-22T11:30:25.122Z,16.17
2022-09-22T11:31:25.104Z,16.10
2022-09-22T11:32:25.071Z,16.20
2022-09-22T11:33:25.090Z,16.20
2022-09-22T11:34:25.081Z,16.29
2022-09-22T11:35:25.031Z,16.33
2022-09-22T11:36:25.006Z,16.28
2022-09-22T11:37:24.989Z,16.31
2022-09-22T11:38:24.984Z,16.10
2022-09-22T11:39:25.048Z,16.10
2022-09-22T11:40:25.023Z,16.15
2022-09-22T11:41:25.001Z,16.10
2022-09-22T11:42:24.949Z,16.09
2022-09-22T11:43:24.933Z,16.17
2022-09-22T11:44:24.996Z,16.28
2022-09-22T11:45:24.940Z,16.42
2022-09-22T11:46:24.961Z,16.51
2022-09-22T11:47:24.924Z,16.56
2022-09-22T11:48:24.883Z,16.69
2022-09-22T11:49:24.901Z,16.83
2022-09-22T11:50:24.861Z,17.01
2022-09-22T11:51:24.868Z,17.27
2022-09-22T11:52:24.857Z,17.90
2022-09-22T11:53:24.835Z,19.54
2022-09-22T11:54:24.845Z,21.00
2022-09-22T11:55:24.826Z,22.17
2022-09-22T11:56:24.778Z,22.57
2022-09-22T11:57:24.794Z,22.33
2022-09-22T11:58:24.780Z,21.48
2022-09-22T11:59:24.806Z,20.87
2022-09-22T12:00:24.736Z,20.24
2022-09-22T12:01:24.758Z,19.59
2022-09-22T12:02:24.866Z,19.33
2022-09-22T12:03:24.780Z,18.89
2022-09-22T12:04:24.736Z,18.65
2022-09-22T12:05:24.742Z,18.50
2022-09-22T12:06:24.767Z,18.62
2022-09-22T12:07:24.642Z,18.70
2022-09-22T12:08:24.654Z,18.80
2022-09-22T12:09:24.661Z,18.81
2022-09-22T12:10:24.651Z,18.73
2022-09-22T12:11:24.645Z,18.70
2022-09-22T12:12:24.615Z,18.73
2022-09-22T12:13:24.626Z,18.55
2022-09-22T12:14:24.644Z,18.59
2022-09-22T12:15:24.588Z,19.08
2022-09-22T12:16:24.565Z,19.04
2022-09-22T12:17:24.575Z,19.02
2022-09-22T12:18:24.551Z,18.98
2022-09-22T12:19:24.581Z,18.95
2022-09-22T12:20:24.524Z,19.15
2022-09-22T12:21:24.518Z,19.18
2022-09-22T12:22:24.501Z,19.16
2022-09-22T12:23:24.495Z,19.16
2022-09-22T12:24:24.515Z,19.16
2022-09-22T12:25:44.650Z,19.08
2022-09-22T12:26:25.442Z,18.89
2022-09-22T12:27:24.441Z,18.93
2022-09-22T12:28:24.440Z,18.95
2022-09-22T12:29:24.454Z,19.02
2022-09-22T12:30:24.428Z,18.95
2022-09-22T12:32:24.390Z,18.62
2022-09-22T12:33:24.400Z,18.63
2022-09-22T12:34:24.412Z,18.40
2022-09-22T12:35:27.377Z,18.74
2022-09-22T12:36:25.411Z,18.83
2022-09-22T12:37:24.336Z,19.22
2022-09-22T12:38:24.291Z,19.76
2022-09-22T12:39:24.302Z,19.99
2022-09-22T12:40:24.371Z,20.28
2022-09-22T12:41:24.298Z,20.25
2022-09-22T12:42:24.260Z,20.21
2022-09-22T12:43:24.267Z,20.14
2022-09-22T12:44:24.249Z,19.94
2022-09-22T12:45:24.277Z,19.77
2022-09-22T12:46:24.252Z,19.79
2022-09-22T12:47:24.226Z,19.71
2022-09-22T12:48:24.213Z,19.71
2022-09-22T12:49:24.254Z,19.66
2022-09-22T12:50:24.183Z,19.45
2022-09-22T12:51:24.225Z,19.48
2022-09-22T12:52:24.163Z,19.21
2022-09-22T12:53:24.186Z,19.04
2022-09-22T12:54:24.182Z,19.12
2022-09-22T12:55:24.131Z,19.12
2022-09-22T12:56:24.121Z,18.92
2022-09-22T12:57:24.124Z,18.71
2022-09-22T12:58:24.111Z,18.55
2022-09-22T12:59:24.137Z,18.63
2022-09-22T13:00:25.048Z,18.74
2022-09-22T13:01:24.147Z,18.90
2022-09-22T13:02:24.120Z,18.93
2022-09-22T13:03:24.059Z,19.00
2022-09-22T13:04:24.086Z,19.04
2022-09-22T13:05:24.027Z,19.49
2022-09-22T13:06:24.009Z,19.39
2022-09-22T13:07:24.009Z,19.08