createdAt,value
2018-01-08T00:00:39.509Z,25.27
2018-01-08T00:03:06.739Z,25.00
2018-01-08T00:05:33.967Z,26.12
2018-01-08T00:08:01.180Z,20.85
2018-01-08T00:10:28.408Z,28.73
2018-01-08T00:12:55.633Z,27.65
2018-01-08T00:15:22.875Z,22.80
2018-01-08T00:17:50.105Z,30.02
2018-01-08T00:20:17.332Z,24.08
2018-01-08T00:22:44.548Z,25.20
2018-01-08T00:25:12.587Z,27.77
2018-01-08T00:27:39.808Z,30.70
2018-01-08T00:30:07.039Z,32.58
2018-01-08T00:32:34.275Z,28.90
2018-01-08T00:35:01.496Z,28.30
2018-01-08T00:37:28.713Z,27.02
2018-01-08T00:39:55.954Z,29.55
2018-01-08T00:42:23.180Z,32.28
2018-01-08T00:44:50.414Z,25.23
2018-01-08T00:47:17.649Z,31.27
2018-01-08T00:49:44.867Z,29.30
2018-01-08T00:52:12.121Z,27.83
2018-01-08T00:54:39.347Z,28.27
2018-01-08T00:57:06.588Z,30.92
2018-01-08T00:59:33.816Z,25.85
2018-01-08T01:02:01.032Z,27.70
2018-01-08T01:04:28.255Z,34.53
2018-01-08T01:06:55.487Z,30.55
2018-01-08T01:09:22.728Z,29.60
2018-01-08T01:11:49.955Z,37.95
2018-01-08T01:14:17.173Z,30.35
2018-01-08T01:16:44.404Z,33.33
2018-01-08T01:19:11.620Z,29.90
2018-01-08T01:21:38.848Z,34.55
2018-01-08T01:24:06.456Z,37.83
2018-01-08T01:26:34.472Z,29.12
2018-01-08T01:29:01.699Z,30.08
2018-01-08T01:31:28.932Z,28.55
2018-01-08T01:33:56.153Z,32.78
2018-01-08T01:36:23.388Z,33.72
2018-01-08T01:38:50.620Z,30.73
2018-01-08T01:41:18.450Z,33.03
2018-01-08T01:43:45.684Z,34.47
2018-01-08T01:46:13.240Z,32.25
2018-01-08T01:48:40.473Z,29.63
2018-01-08T01:51:08.614Z,31.17
2018-01-08T01:53:35.852Z,34.60
2018-01-08T01:56:03.071Z,31.77
2018-01-08T01:58:30.308Z,34.28
2018-01-08T02:00:57.551Z,35.08
2018-01-08T02:03:24.780Z,32.78
2018-01-08T02:05:52.016Z,32.17
2018-01-08T02:08:19.236Z,33.20
2018-01-08T02:10:46.456Z,31.48
2018-01-08T02:13:13.684Z,32.20
2018-01-08T02:15:40.912Z,35.17
2018-01-08T02:18:08.152Z,32.88
2018-01-08T02:20:35.361Z,36.47
2018-01-08T02:23:02.885Z,30.08
2018-01-08T02:25:30.104Z,37.45
2018-01-08T02:27:57.332Z,30.75
2018-01-08T02:30:24.561Z,36.85
2018-01-08T02:32:51.800Z,38.33
2018-01-08T02:35:19.015Z,31.20
2018-01-08T02:37:46.246Z,32.47
2018-01-08T02:40:13.481Z,37.22
2018-01-08T02:42:40.708Z,30.55
2018-01-08T02:45:07.943Z,33.45
2018-01-08T02:47:35.185Z,35.45
2018-01-08T02:50:02.406Z,33.35
2018-01-08T02:52:29.637Z,34.35
2018-01-08T02:54:56.960Z,34.95
2018-01-08T02:57:24.444Z,33.17
2018-01-08T02:59:52.450Z,38.70
2018-01-08T03:02:19.956Z,39.10
2018-01-08T03:04:47.203Z,38.22
2018-01-08T03:07:14.405Z,38.28
2018-01-08T03:09:41.649Z,33.13
2018-01-08T03:12:08.884Z,34.95
2018-01-08T03:14:37.428Z,34.38
2018-01-08T03:17:04.653Z,35.95
2018-01-08T03:19:31.889Z,31.55
2018-01-08T03:21:59.856Z,36.92
2018-01-08T03:24:27.908Z,31.20
2018-01-08T03:26:55.379Z,41.63
2018-01-08T03:29:22.963Z,40.20
2018-01-08T03:31:50.196Z,42.72
2018-01-08T03:34:17.438Z,38.65
2018-01-08T03:36:44.664Z,38.13
2018-01-08T03:39:13.564Z,40.75
2018-01-08T03:41:40.798Z,33.13
2018-01-08T03:44:08.024Z,38.33
2018-01-08T03:46:35.260Z,40.72
2018-01-08T03:49:02.670Z,39.85
2018-01-08T03:51:30.652Z,44.33
2018-01-08T03:53:57.900Z,35.75
2018-01-08T03:56:25.176Z,33.03
2018-01-08T03:58:52.414Z,35.17
2018-01-08T04:01:19.665Z,37.35
2018-01-08T04:03:46.916Z,34.20
2018-01-08T04:06:14.160Z,34.50
2018-01-08T04:08:41.427Z,30.62
2018-01-08T04:11:08.700Z,32.67
2018-01-08T04:13:35.927Z,36.28
2018-01-08T04:16:03.164Z,31.95
2018-01-08T04:18:30.390Z,35.47
2018-01-08T04:20:57.625Z,37.47
2018-01-08T04:23:25.241Z,35.88
2018-01-08T04:25:52.488Z,36.97
2018-01-08T04:28:19.699Z,36.95
2018-01-08T04:30:46.937Z,37.65
2018-01-08T04:33:14.159Z,31.90
2018-01-08T04:35:41.405Z,33.58
2018-01-08T04:38:08.856Z,36.17
2018-01-08T04:40:36.211Z,38.88
2018-01-08T04:43:03.450Z,37.80
2018-01-08T04:45:30.675Z,36.72
2018-01-08T04:47:57.944Z,30.08
2018-01-08T04:50:25.345Z,30.20
2018-01-08T04:52:52.577Z,33.08
2018-01-08T04:55:19.800Z,32.10
2018-01-08T04:57:47.801Z,33.95
2018-01-08T05:00:15.055Z,33.72
2018-01-08T05:02:42.289Z,31.73
2018-01-08T05:05:09.530Z,33.20
2018-01-08T05:07:36.746Z,34.90
2018-01-08T05:10:04.121Z,33.72
2018-01-08T05:12:31.344Z,34.60
2018-01-08T05:14:59.477Z,38.00
2018-01-08T05:17:27.395Z,34.83
2018-01-08T05:19:54.618Z,31.87
2018-01-08T05:22:21.872Z,35.58
2018-01-08T05:24:49.110Z,28.92
2018-01-08T05:27:16.388Z,32.15
2018-01-08T05:29:43.932Z,32.58
2018-01-08T05:32:11.986Z,37.05
2018-01-08T05:34:39.211Z,33.90
2018-01-08T05:37:07.330Z,30.35
2018-01-08T05:39:35.577Z,33.38
2018-01-08T05:42:02.813Z,35.60
2018-01-08T05:44:30.035Z,25.70
2018-01-08T05:46:57.279Z,34.33
2018-01-08T05:49:25.341Z,36.58
2018-01-08T05:51:54.008Z,32.35
2018-01-08T05:54:21.284Z,33.50
2018-01-08T05:56:48.526Z,29.15
2018-01-08T05:59:15.753Z,31.55
2018-01-08T06:01:43.012Z,33.83
2018-01-08T06:04:11.004Z,29.60
2018-01-08T06:06:38.295Z,30.37
2018-01-08T06:09:06.308Z,28.00
2018-01-08T06:11:34.005Z,31.48
2018-01-08T06:14:01.256Z,33.33
2018-01-08T06:16:28.488Z,27.20
2018-01-08T06:18:55.812Z,34.20
2018-01-08T06:21:23.054Z,32.75
2018-01-08T06:23:51.082Z,27.42
2018-01-08T06:26:18.316Z,26.02
2018-01-08T06:28:46.193Z,27.52
2018-01-08T06:31:13.441Z,33.05
2018-01-08T06:33:40.672Z,28.70
2018-01-08T06:36:07.894Z,30.83
2018-01-08T06:38:35.181Z,29.58
2018-01-08T06:41:02.432Z,30.05
2018-01-08T06:43:29.667Z,29.48
2018-01-08T06:45:56.893Z,33.83
2018-01-08T06:48:24.128Z,32.65
2018-01-08T06:50:51.368Z,27.40
2018-01-08T06:53:18.755Z,31.48
2018-01-08T06:55:45.965Z,28.10
2018-01-08T06:58:13.200Z,33.22
2018-01-08T07:00:40.488Z,31.02
2018-01-08T07:03:07.710Z,37.50
2018-01-08T07:05:34.933Z,33.65
2018-01-08T07:08:02.969Z,30.35
2018-01-08T07:10:30.180Z,30.45
2018-01-08T07:12:57.571Z,30.30
2018-01-08T07:15:24.833Z,31.17
2018-01-08T07:17:52.673Z,27.70
2018-01-08T07:20:19.941Z,30.08
2018-01-08T07:22:47.225Z,28.60
2018-01-08T07:25:14.494Z,32.28
2018-01-08T07:27:41.732Z,30.52
2018-01-08T07:30:08.975Z,31.92
2018-01-08T07:32:36.241Z,29.27
2018-01-08T07:35:03.514Z,27.10
2018-01-08T07:37:30.761Z,29.95
2018-01-08T07:39:58.026Z,29.67
2018-01-08T07:42:25.286Z,31.00
2018-01-08T07:44:52.537Z,30.12
2018-01-08T07:47:19.763Z,29.65
2018-01-08T07:49:47.406Z,30.85
2018-01-08T07:52:14.659Z,31.20
2018-01-08T07:54:41.890Z,28.45
2018-01-08T07:57:09.193Z,26.77
2018-01-08T07:59:36.418Z,25.65
2018-01-08T08:02:04.084Z,35.33
2018-01-08T08:04:31.324Z,29.92
2018-01-08T08:06:58.797Z,28.02
2018-01-08T08:09:26.023Z,35.55
2018-01-08T08:11:53.336Z,29.67
2018-01-08T08:14:20.601Z,30.42
2018-01-08T08:16:47.827Z,32.55
2018-01-08T08:19:15.077Z,28.90
2018-01-08T08:21:42.292Z,27.42
2018-01-08T08:24:09.541Z,25.15
2018-01-08T08:26:36.761Z,30.77
2018-01-08T08:29:04.001Z,34.22
2018-01-08T08:31:31.230Z,29.75
2018-01-08T08:33:59.181Z,28.05
2018-01-08T08:36:26.464Z,29.73
2018-01-08T08:38:53.710Z,24.87
2018-01-08T08:41:20.933Z,30.92
2018-01-08T08:43:48.404Z,31.25
2018-01-08T08:46:16.042Z,34.60
2018-01-08T08:48:44.097Z,31.02
2018-01-08T08:51:11.309Z,31.48
2018-01-08T08:53:38.538Z,29.63
2018-01-08T08:56:05.768Z,24.92
2018-01-08T08:58:32.988Z,28.50
2018-01-08T09:01:00.216Z,26.05
2018-01-08T09:03:27.949Z,28.35
2018-01-08T09:05:55.180Z,24.75
2018-01-08T09:08:22.493Z,26.30
2018-01-08T09:10:49.725Z,25.55
2018-01-08T09:13:16.945Z,24.67
2018-01-08T09:15:44.180Z,26.45
2018-01-08T09:18:11.427Z,26.23
2018-01-08T09:20:39.597Z,23.77
2018-01-08T09:23:06.829Z,23.87
2018-01-08T09:25:34.076Z,28.50
2018-01-08T09:28:01.297Z,25.62
2018-01-08T09:30:28.531Z,23.12
2018-01-08T09:32:55.755Z,25.00
2018-01-08T09:35:23.904Z,24.80
2018-01-08T09:37:51.144Z,21.20
2018-01-08T09:40:18.381Z,21.12
2018-01-08T09:42:45.664Z,24.00
2018-01-08T09:45:12.894Z,24.67
2018-01-08T09:47:40.112Z,26.30
2018-01-08T09:50:07.410Z,24.23
2018-01-08T09:52:34.719Z,23.50
2018-01-08T09:55:01.973Z,25.35
2018-01-08T09:57:29.220Z,26.52
2018-01-08T09:59:56.490Z,24.33
2018-01-08T10:02:23.484Z,21.45
2018-01-08T10:05:02.477Z,23.95
2018-01-08T10:07:41.632Z,28.80
2018-01-08T10:10:20.809Z,23.25
2018-01-08T10:12:59.874Z,23.10
2018-01-08T10:15:38.883Z,26.15
2018-01-08T10:18:17.948Z,21.27
2018-01-08T10:20:45.186Z,28.35
2018-01-08T10:23:12.422Z,25.83
2018-01-08T10:25:39.666Z,24.52
2018-01-08T10:28:06.884Z,26.42
2018-01-08T10:30:34.126Z,25.80
2018-01-08T10:33:01.982Z,28.25
2018-01-08T10:35:29.309Z,30.27
2018-01-08T10:37:56.541Z,25.67
2018-01-08T10:40:23.838Z,24.60
2018-01-08T10:42:56.628Z,25.40
2018-01-08T10:45:29.525Z,26.30
2018-01-08T10:48:02.491Z,27.48
2018-01-08T10:50:35.486Z,29.87
2018-01-08T10:53:05.915Z,24.92
2018-01-08T10:55:33.180Z,25.42
2018-01-08T10:58:00.457Z,26.87
2018-01-08T11:00:27.685Z,23.87
2018-01-08T11:03:01.485Z,27.95
2018-01-08T11:05:28.711Z,27.73
2018-01-08T11:07:55.946Z,25.45
2018-01-08T11:10:23.187Z,30.62
2018-01-08T11:12:50.414Z,25.85
2018-01-08T11:15:17.636Z,29.10
2018-01-08T11:17:45.301Z,27.75
2018-01-08T11:20:12.519Z,30.25
2018-01-08T11:22:39.748Z,26.48
2018-01-08T11:25:06.979Z,26.23
2018-01-08T11:27:34.209Z,27.92
2018-01-08T11:30:01.664Z,36.08
2018-01-08T11:32:28.895Z,30.05
2018-01-08T11:34:56.152Z,27.40
2018-01-08T11:37:23.393Z,25.15
2018-01-08T11:39:50.656Z,26.00
2018-01-08T11:42:17.851Z,28.33
2018-01-08T11:44:45.076Z,31.37
2018-01-08T11:47:12.310Z,26.85
2018-01-08T11:49:39.536Z,25.45
2018-01-08T11:52:06.772Z,24.30
2018-01-08T11:54:33.993Z,28.55
2018-01-08T11:57:01.237Z,27.35
2018-01-08T11:59:28.465Z,23.00
2018-01-08T12:01:55.715Z,22.83
2018-01-08T12:04:22.929Z,27.15
2018-01-08T12:06:50.171Z,23.55
2018-01-08T12:09:17.405Z,26.75
2018-01-08T12:11:44.631Z,27.20
2018-01-08T12:14:11.869Z,25.33
2018-01-08T12:16:39.088Z,21.92
2018-01-08T12:19:06.321Z,25.20
2018-01-08T12:21:33.554Z,22.55
2018-01-08T12:24:00.792Z,22.62
2018-01-08T12:26:28.747Z,21.75
2018-01-08T12:28:55.984Z,17.02
2018-01-08T12:31:23.212Z,20.40
2018-01-08T12:33:50.500Z,19.80
2018-01-08T12:36:17.722Z,23.23
2018-01-08T12:38:44.972Z,19.33
2018-01-08T12:41:12.200Z,23.90
2018-01-08T12:43:39.432Z,21.48
2018-01-08T12:46:06.732Z,20.55
2018-01-08T12:48:33.969Z,19.37
2018-01-08T12:51:01.196Z,21.80
2018-01-08T12:53:28.428Z,22.15
2018-01-08T12:55:56.572Z,20.70
2018-01-08T12:58:23.825Z,17.40
2018-01-08T13:00:51.145Z,18.85
2018-01-08T13:03:18.401Z,21.33
2018-01-08T13:05:45.637Z,18.80
2018-01-08T13:08:12.884Z,17.98
2018-01-08T13:10:40.192Z,18.42
2018-01-08T13:13:07.467Z,24.45
2018-01-08T13:15:34.714Z,20.15
2018-01-08T13:18:01.940Z,18.35
2018-01-08T13:20:29.167Z,17.15
2018-01-08T13:22:56.396Z,15.30
2018-01-08T13:25:23.624Z,19.30
2018-01-08T13:27:50.865Z,15.13
2018-01-08T13:30:18.181Z,14.90
2018-01-08T13:32:45.396Z,20.73
2018-01-08T13:35:12.651Z,15.43
2018-01-08T13:37:39.903Z,18.05
2018-01-08T13:40:07.150Z,18.02
2018-01-08T13:42:34.378Z,19.02
2018-01-08T13:45:01.673Z,16.87
2018-01-08T13:47:29.011Z,15.48
2018-01-08T13:49:56.261Z,20.98
2018-01-08T13:52:23.495Z,19.15
2018-01-08T13:54:50.842Z,18.85
2018-01-08T13:57:18.098Z,15.88
2018-01-08T13:59:45.336Z,22.65
2018-01-08T14:02:12.566Z,16.52
2018-01-08T14:04:40.797Z,17.80
2018-01-08T14:07:08.030Z,16.87
2018-01-08T14:09:35.279Z,14.40
2018-01-08T14:12:02.620Z,15.45
2018-01-08T14:14:29.865Z,18.27
2018-01-08T14:16:57.093Z,16.60
2018-01-08T14:19:24.389Z,15.05
2018-01-08T14:21:51.654Z,13.57
2018-01-08T14:24:18.891Z,16.00
2018-01-08T14:26:46.181Z,16.25
2018-01-08T14:29:13.491Z,14.23
2018-01-08T14:31:40.762Z,15.52
2018-01-08T14:34:07.987Z,16.70
2018-01-08T14:36:35.343Z,13.30
2018-01-08T14:39:02.568Z,15.25
2018-01-08T14:41:29.816Z,16.17
2018-01-08T14:43:57.048Z,12.95
2018-01-08T14:46:24.290Z,12.60
2018-01-08T14:48:51.540Z,13.95
2018-01-08T14:51:18.819Z,13.45
2018-01-08T14:53:46.050Z,11.52
2018-01-08T14:56:13.298Z,11.10
2018-01-08T14:58:40.534Z,14.55
2018-01-08T15:01:07.790Z,12.75
2018-01-08T15:03:35.054Z,14.40
2018-01-08T15:06:02.312Z,11.85
2018-01-08T15:08:29.538Z,11.60
2018-01-08T15:10:56.796Z,11.25
2018-01-08T15:13:24.896Z,12.23
2018-01-08T15:15:52.140Z,13.35
2018-01-08T15:18:19.610Z,13.57
2018-01-08T15:20:46.857Z,12.43
2018-01-08T15:23:14.104Z,14.55
2018-01-08T15:25:41.348Z,14.77
2018-01-08T15:28:08.651Z,12.77
2018-01-08T15:30:35.879Z,14.95
2018-01-08T15:33:03.153Z,16.65
2018-01-08T15:35:30.425Z,21.40
2018-01-08T15:37:57.660Z,17.83
2018-01-08T15:40:24.896Z,15.57
2018-01-08T15:42:52.123Z,19.50
2018-01-08T15:45:19.401Z,18.75
2018-01-08T15:47:46.670Z,22.98
2018-01-08T15:50:13.904Z,23.50
2018-01-08T15:52:41.211Z,22.70
2018-01-08T15:55:08.498Z,17.90
2018-01-08T15:57:35.757Z,17.40
2018-01-08T16:00:03.198Z,22.67
2018-01-08T16:02:30.440Z,21.10
2018-01-08T16:04:58.368Z,17.62
2018-01-08T16:07:25.612Z,19.92
2018-01-08T16:09:52.884Z,19.73
2018-01-08T16:12:20.161Z,17.85
2018-01-08T16:14:47.389Z,19.67
2018-01-08T16:17:14.629Z,17.48
2018-01-08T16:19:42.849Z,14.87
2018-01-08T16:22:11.233Z,16.05
2018-01-08T16:24:38.836Z,20.10
2018-01-08T16:27:06.059Z,20.48
2018-01-08T16:29:34.209Z,19.50
2018-01-08T16:32:01.429Z,18.73
2018-01-08T16:34:29.493Z,14.55
2018-01-08T16:36:56.711Z,17.85
2018-01-08T16:39:23.963Z,22.00
2018-01-08T16:41:51.196Z,16.35
2018-01-08T16:44:18.442Z,16.73
2018-01-08T16:46:46.785Z,14.95
2018-01-08T16:49:14.015Z,16.65
2018-01-08T16:51:41.283Z,17.35
2018-01-08T16:54:08.562Z,17.42
2018-01-08T16:56:35.789Z,15.93
2018-01-08T17:01:37.234Z,16.42
2018-01-08T17:04:04.473Z,17.73
2018-01-08T17:06:31.701Z,16.65
2018-01-08T17:08:58.933Z,15.65
2018-01-08T17:11:26.156Z,17.87
2018-01-08T17:13:53.428Z,18.08
2018-01-08T17:16:20.660Z,19.17
2018-01-08T17:18:48.692Z,19.48
2018-01-08T17:21:16.597Z,15.98
2018-01-08T17:23:43.829Z,18.27
2018-01-08T17:26:11.827Z,18.42
2018-01-08T17:28:41.041Z,17.95
2018-01-08T17:31:08.262Z,18.80
2018-01-08T17:33:35.546Z,19.25
2018-01-08T17:36:02.767Z,19.50
2018-01-08T17:38:30.075Z,16.75
2018-01-08T17:40:57.288Z,20.02
2018-01-08T17:43:24.540Z,19.95
2018-01-08T17:45:51.770Z,20.17
2018-01-08T17:48:19.030Z,19.15
2018-01-08T17:50:46.256Z,16.58
2018-01-08T17:53:13.484Z,20.37
2018-01-08T17:55:40.762Z,19.60
2018-01-08T17:58:08.217Z,20.02
2018-01-08T18:00:35.447Z,17.23
2018-01-08T18:03:03.426Z,21.37
2018-01-08T18:05:31.356Z,18.37
2018-01-08T18:07:59.483Z,18.80
2018-01-08T18:10:26.755Z,22.20
2018-01-08T18:12:54.681Z,17.23
2018-01-08T18:15:22.704Z,19.58
2018-01-08T18:17:50.676Z,27.13
2018-01-08T18:20:17.995Z,21.77
2018-01-08T18:22:45.260Z,20.15
2018-01-08T18:25:12.509Z,30.48
2018-01-08T18:27:39.778Z,23.65
2018-01-08T18:30:07.109Z,24.08
2018-01-08T18:32:34.358Z,23.85
2018-01-08T18:35:01.589Z,23.27
2018-01-08T18:37:28.870Z,26.83
2018-01-08T18:39:56.132Z,20.52
2018-01-08T18:42:23.399Z,23.62
2018-01-08T18:44:50.685Z,26.15
2018-01-08T18:47:17.889Z,22.55
2018-01-08T18:49:45.166Z,25.83
2018-01-08T18:52:12.404Z,26.83
2018-01-08T18:54:40.481Z,20.88
2018-01-08T18:57:07.706Z,21.27
2018-01-08T18:59:34.967Z,23.55
2018-01-08T19:02:02.186Z,20.62
2018-01-08T19:04:29.497Z,22.92
2018-01-08T19:06:56.803Z,23.87
2018-01-08T19:09:24.086Z,25.80
2018-01-08T19:11:51.357Z,23.25
2018-01-08T19:14:18.631Z,20.65
2018-01-08T19:16:45.970Z,24.00
2018-01-08T19:19:13.194Z,23.27
2018-01-08T19:21:40.470Z,23.65
2018-01-08T19:24:08.168Z,26.00
2018-01-08T19:26:36.207Z,23.62
2018-01-08T19:29:03.800Z,26.25
2018-01-08T19:31:31.474Z,25.08
2018-01-08T19:33:59.596Z,23.40
2018-01-08T19:36:27.535Z,28.48
2018-01-08T19:38:54.819Z,27.48
2018-01-08T19:41:22.166Z,22.73
2018-01-08T19:43:49.377Z,26.92
2018-01-08T19:46:16.719Z,25.90
2018-01-08T19:48:44.026Z,29.45
2018-01-08T19:51:11.322Z,27.40
2018-01-08T19:53:38.954Z,22.90
2018-01-08T19:56:06.252Z,24.70
2018-01-08T19:58:33.536Z,25.92
2018-01-08T20:01:00.821Z,24.87
2018-01-08T20:03:28.143Z,22.90
2018-01-08T20:05:55.485Z,24.05
2018-01-08T20:08:23.174Z,24.63
2018-01-08T20:10:50.405Z,23.98
2018-01-08T20:13:17.703Z,23.42
2018-01-08T20:15:46.121Z,23.50
2018-01-08T20:18:13.469Z,26.50
2018-01-08T20:20:40.777Z,24.00
2018-01-08T20:23:08.070Z,27.17
2018-01-08T20:25:35.281Z,22.20
2018-01-08T20:28:02.734Z,21.42
2018-01-08T20:30:30.252Z,24.42
2018-01-08T20:32:57.565Z,21.73
2018-01-08T20:35:24.877Z,22.90
2018-01-08T20:37:52.239Z,26.58
2018-01-08T20:40:19.846Z,21.70
2018-01-08T20:42:47.172Z,21.67
2018-01-08T20:45:15.433Z,22.05
2018-01-08T20:47:42.703Z,21.27
2018-01-08T20:50:09.945Z,21.35
2018-01-08T20:52:37.219Z,23.00
2018-01-08T20:55:05.122Z,20.73
2018-01-08T20:57:32.429Z,19.33
2018-01-08T21:00:00.584Z,19.52
2018-01-08T21:02:28.407Z,20.45
2018-01-08T21:04:55.678Z,22.50
2018-01-08T21:07:22.956Z,22.48
2018-01-08T21:09:51.100Z,21.70
2018-01-08T21:12:18.388Z,21.50
2018-01-08T21:14:45.662Z,22.40
2018-01-08T21:17:13.073Z,24.77
2018-01-08T21:19:40.335Z,23.83
2018-01-08T21:22:07.613Z,21.87
2018-01-08T21:24:34.880Z,22.13
2018-01-08T21:27:02.252Z,23.25
2018-01-08T21:29:29.525Z,24.65
2018-01-08T21:31:56.801Z,25.88
2018-01-08T21:34:24.096Z,26.85
2018-01-08T21:36:51.336Z,25.23
2018-01-08T21:39:18.616Z,26.85
2018-01-08T21:41:45.895Z,27.23
2018-01-08T21:44:13.180Z,28.85
2018-01-08T21:46:40.790Z,25.98
2018-01-08T21:49:08.064Z,27.70
2018-01-08T21:51:35.331Z,28.73
2018-01-08T21:54:02.627Z,27.52
2018-01-08T21:56:29.873Z,25.80
2018-01-08T21:58:57.144Z,33.92
2018-01-08T22:02:42.054Z,27.87
2018-01-08T22:05:09.356Z,30.75
2018-01-08T22:07:36.637Z,29.08
2018-01-08T22:10:03.965Z,28.90
2018-01-08T22:12:31.247Z,28.55
2018-01-08T22:14:58.521Z,32.08
2018-01-08T22:17:25.844Z,29.67
2018-01-08T22:19:53.080Z,28.75
2018-01-08T22:22:20.349Z,29.05
2018-01-08T22:24:47.631Z,32.92
2018-01-08T22:27:14.925Z,34.80
2018-01-08T22:29:42.212Z,28.02
2018-01-08T22:32:09.483Z,33.45
2018-01-08T22:34:38.448Z,31.55
2018-01-08T22:37:06.861Z,27.30
2018-01-08T22:39:35.078Z,31.58
2018-01-08T22:42:06.619Z,31.95
2018-01-08T22:44:34.659Z,29.83
2018-01-08T22:47:01.907Z,28.75
2018-01-08T22:49:29.175Z,28.27
2018-01-08T22:51:57.860Z,31.83
2018-01-08T22:54:25.131Z,29.00
2018-01-08T22:56:53.193Z,32.42
2018-01-08T22:59:20.459Z,35.95
2018-01-08T23:01:48.365Z,30.10
2018-01-08T23:04:16.428Z,35.22
2018-01-08T23:06:43.699Z,31.90
2018-01-08T23:09:10.960Z,31.45
2018-01-08T23:11:38.239Z,31.75
2018-01-08T23:14:05.505Z,29.95
2018-01-08T23:16:33.138Z,31.30
2018-01-08T23:19:00.693Z,29.50
2018-01-08T23:21:28.672Z,32.10
2018-01-08T23:23:56.034Z,37.08
2018-01-08T23:26:23.257Z,36.60
2018-01-08T23:28:50.524Z,37.58
2018-01-08T23:31:17.799Z,33.45
2018-01-08T23:33:45.136Z,32.97
2018-01-08T23:36:12.377Z,37.90
2018-01-08T23:38:39.635Z,38.28
2018-01-08T23:41:06.899Z,34.22
2018-01-08T23:43:34.154Z,29.40
2018-01-08T23:46:03.067Z,31.67
2018-01-08T23:48:30.330Z,33.90
2018-01-08T23:50:57.548Z,41.65
2018-01-08T23:53:24.825Z,33.08
2018-01-08T23:55:53.667Z,38.80
2018-01-08T23:58:20.896Z,37.00
