createdAt,value
2023-03-24T00:02:20.739Z,99.90
2023-03-24T00:05:24.090Z,99.90
2023-03-24T00:08:26.130Z,99.90
2023-03-24T00:11:28.190Z,99.90
2023-03-24T00:14:30.860Z,99.90
2023-03-24T00:17:36.352Z,99.90
2023-03-24T00:20:38.520Z,99.90
2023-03-24T00:23:42.932Z,99.90
2023-03-24T00:26:45.167Z,99.90
2023-03-24T00:29:47.648Z,99.90
2023-03-24T00:32:50.186Z,99.90
2023-03-24T00:35:52.811Z,99.90
2023-03-24T00:38:55.681Z,99.90
2023-03-24T00:41:58.816Z,99.90
2023-03-24T00:45:01.492Z,99.90
2023-03-24T00:48:05.083Z,99.90
2023-03-24T00:51:11.209Z,99.90
2023-03-24T00:54:14.162Z,99.90
2023-03-24T00:57:23.359Z,99.90
2023-03-24T01:00:27.244Z,99.90
2023-03-24T01:03:29.492Z,99.90
2023-03-24T01:06:31.880Z,99.90
2023-03-24T01:09:36.442Z,99.90
2023-03-24T01:12:38.308Z,99.90
2023-03-24T01:15:40.388Z,99.90
2023-03-24T01:18:42.475Z,99.90
2023-03-24T01:21:45.466Z,99.90
2023-03-24T01:24:50.749Z,99.90
2023-03-24T01:27:53.598Z,99.90
2023-03-24T01:30:55.687Z,99.90
2023-03-24T01:33:57.809Z,99.90
2023-03-24T01:37:01.072Z,99.90
2023-03-24T01:40:11.087Z,99.90
2023-03-24T01:43:23.568Z,99.90
2023-03-24T01:46:27.246Z,99.90
2023-03-24T01:49:54.023Z,99.90
2023-03-24T01:52:56.272Z,99.90
2023-03-24T01:55:59.599Z,99.90
2023-03-24T01:59:09.345Z,99.90
2023-03-24T02:02:13.976Z,99.90
2023-03-24T02:05:16.252Z,99.90
2023-03-24T02:08:36.983Z,99.90
2023-03-24T02:11:40.941Z,99.90
2023-03-24T02:14:43.143Z,99.90
2023-03-24T02:17:57.310Z,99.90
2023-03-24T02:21:34.902Z,99.90
2023-03-24T02:25:04.551Z,99.90
2023-03-24T02:28:18.492Z,99.90
2023-03-24T02:31:39.255Z,99.90
2023-03-24T02:34:50.117Z,99.90
2023-03-24T02:38:13.489Z,99.90
2023-03-24T02:41:31.036Z,99.90
2023-03-24T02:44:48.222Z,99.90
2023-03-24T02:48:27.408Z,99.90
2023-03-24T02:51:44.369Z,99.90
2023-03-24T02:54:58.837Z,99.90
2023-03-24T02:58:19.394Z,99.90
2023-03-24T03:01:32.427Z,99.90
2023-03-24T03:04:50.207Z,99.90
2023-03-24T03:07:54.493Z,99.90
2023-03-24T03:10:58.697Z,99.90
2023-03-24T03:14:20.026Z,99.90
2023-03-24T03:17:31.140Z,99.90
2023-03-24T03:20:42.948Z,99.90
2023-03-24T03:24:09.637Z,99.90
2023-03-24T03:27:20.396Z,99.90
2023-03-24T03:30:45.414Z,99.90
2023-03-24T03:33:53.520Z,99.90
2023-03-24T03:36:59.823Z,99.90
2023-03-24T03:40:11.963Z,99.90
2023-03-24T03:43:14.557Z,99.90
2023-03-24T03:46:18.115Z,99.90
2023-03-24T03:49:20.574Z,99.90
2023-03-24T03:52:22.690Z,99.90
2023-03-24T03:55:25.077Z,99.90
2023-03-24T03:58:29.051Z,99.90
2023-03-24T04:01:37.349Z,99.90
2023-03-24T04:04:50.680Z,99.90
2023-03-24T04:08:10.055Z,99.90
2023-03-24T04:11:29.692Z,99.90
2023-03-24T04:14:54.869Z,99.90
2023-03-24T04:18:23.241Z,99.90
2023-03-24T04:21:42.424Z,99.90
2023-03-24T04:24:55.011Z,99.90
2023-03-24T04:28:33.459Z,99.90
2023-03-24T04:31:42.450Z,99.90
2023-03-24T04:34:50.939Z,99.90
2023-03-24T04:37:55.227Z,99.90
2023-03-24T04:40:58.412Z,99.90
2023-03-24T04:44:00.837Z,99.90
2023-03-24T04:47:07.745Z,99.90
2023-03-24T04:50:12.670Z,99.90
2023-03-24T04:53:14.858Z,99.90
2023-03-24T04:56:27.594Z,99.90
2023-03-24T04:59:31.477Z,99.90
2023-03-24T05:02:33.486Z,99.90
2023-03-24T05:05:35.687Z,99.90
2023-03-24T05:08:37.736Z,99.90
2023-03-24T05:11:39.737Z,99.90
2023-03-24T05:14:41.711Z,99.90
2023-03-24T05:17:43.847Z,99.90
2023-03-24T05:20:46.011Z,99.90
2023-03-24T05:23:48.087Z,99.90
2023-03-24T05:26:50.077Z,99.90
2023-03-24T05:29:52.067Z,99.90
2023-03-24T05:32:54.274Z,99.90
2023-03-24T05:35:56.380Z,99.90
2023-03-24T05:38:58.459Z,99.90
2023-03-24T05:42:00.556Z,99.90
2023-03-24T05:45:03.459Z,99.90
2023-03-24T05:48:06.679Z,99.90
2023-03-24T05:51:09.731Z,99.90
2023-03-24T05:54:11.787Z,99.90
2023-03-24T05:57:16.330Z,99.90
2023-03-24T06:00:20.762Z,99.90
2023-03-24T06:03:22.783Z,99.90
2023-03-24T06:06:26.449Z,99.90
2023-03-24T06:09:32.818Z,99.90
2023-03-24T06:12:34.896Z,99.90
2023-03-24T06:15:39.691Z,99.90
2023-03-24T06:18:42.881Z,99.90
2023-03-24T06:21:50.641Z,99.90
2023-03-24T06:24:53.992Z,99.90
2023-03-24T06:27:56.000Z,99.90
2023-03-24T06:30:59.129Z,99.90
2023-03-24T06:34:01.282Z,99.90
2023-03-24T06:37:03.311Z,99.90
2023-03-24T06:40:13.085Z,99.90
2023-03-24T06:43:16.252Z,99.90
2023-03-24T06:46:18.346Z,99.90
2023-03-24T06:49:20.515Z,99.90
2023-03-24T06:52:22.500Z,99.90
2023-03-24T06:55:24.498Z,99.90
2023-03-24T06:58:26.660Z,99.90
2023-03-24T07:01:30.026Z,99.90
2023-03-24T07:04:36.599Z,99.90
2023-03-24T07:08:16.711Z,99.90
2023-03-24T07:11:02.530Z,99.90
2023-03-24T07:14:06.715Z,99.90
2023-03-24T07:17:08.709Z,99.90
2023-03-24T07:20:11.003Z,99.90
2023-03-24T07:23:13.804Z,99.90
2023-03-24T07:26:16.040Z,99.90
2023-03-24T07:29:18.054Z,99.90
2023-03-24T07:32:20.180Z,99.90
2023-03-24T07:35:22.494Z,99.90
2023-03-24T07:38:25.883Z,99.90
2023-03-24T07:41:29.450Z,99.90
2023-03-24T07:44:32.136Z,99.90
2023-03-24T07:47:34.269Z,99.90
2023-03-24T07:50:36.748Z,99.90
2023-03-24T07:53:39.042Z,99.90
2023-03-24T07:56:42.128Z,99.90
2023-03-24T07:59:44.133Z,99.90
2023-03-24T08:02:50.717Z,99.90
2023-03-24T08:05:52.969Z,99.90
2023-03-24T08:08:55.297Z,99.90
2023-03-24T08:11:58.913Z,99.90
2023-03-24T08:15:03.392Z,99.90
2023-03-24T08:18:08.478Z,99.90
2023-03-24T08:21:11.725Z,99.90
2023-03-24T08:24:13.960Z,99.90
2023-03-24T08:27:17.203Z,99.90
2023-03-24T08:30:21.709Z,98.90
2023-03-24T08:33:23.756Z,98.70
2023-03-24T08:36:27.264Z,98.10
2023-03-24T08:39:32.568Z,97.10
2023-03-24T08:42:34.685Z,97.70
2023-03-24T08:45:37.860Z,96.80
2023-03-24T08:48:41.336Z,96.90
2023-03-24T08:51:44.901Z,97.30
2023-03-24T08:54:47.331Z,94.20
2023-03-24T08:57:49.833Z,92.50
2023-03-24T09:00:52.317Z,90.50
2023-03-24T09:03:54.338Z,89.60
2023-03-24T09:07:02.831Z,89.80
2023-03-24T09:10:08.742Z,91.30
2023-03-24T09:13:11.129Z,92.70
2023-03-24T09:16:13.482Z,92.30
2023-03-24T09:19:18.843Z,91.90
2023-03-24T09:22:21.246Z,88.20
2023-03-24T09:25:24.062Z,87.50
2023-03-24T09:28:26.480Z,84.00
2023-03-24T09:31:28.726Z,87.30
2023-03-24T09:34:32.712Z,90.20
2023-03-24T09:37:36.436Z,91.10
2023-03-24T09:40:40.199Z,92.90
2023-03-24T09:44:21.269Z,93.80
2023-03-24T09:47:30.837Z,95.00
2023-03-24T09:50:43.724Z,96.20
2023-03-24T09:54:28.811Z,97.30
2023-03-24T09:57:48.677Z,97.90
2023-03-24T10:00:52.568Z,98.70
2023-03-24T10:03:59.285Z,99.50
2023-03-24T10:07:20.076Z,99.30
2023-03-24T10:10:45.276Z,99.90
2023-03-24T10:14:05.945Z,99.90
2023-03-24T10:17:19.654Z,99.90
2023-03-24T10:20:51.366Z,99.90
2023-03-24T10:24:08.257Z,99.90
2023-03-24T10:27:37.206Z,99.90
2023-03-24T10:30:43.959Z,99.90
2023-03-24T10:33:47.683Z,99.90
2023-03-24T10:36:52.438Z,99.90
2023-03-24T10:39:54.633Z,99.90
2023-03-24T10:43:07.184Z,99.90
2023-03-24T10:46:16.401Z,99.90
2023-03-24T10:49:21.539Z,99.90
2023-03-24T10:52:25.073Z,99.90
2023-03-24T10:55:43.523Z,99.90
2023-03-24T10:58:47.497Z,99.90
2023-03-24T11:01:49.707Z,99.90
2023-03-24T11:05:23.086Z,99.90
2023-03-24T11:08:35.805Z,99.90
2023-03-24T11:11:37.951Z,99.90
2023-03-24T11:14:45.716Z,99.90
2023-03-24T11:18:04.617Z,99.90
2023-03-24T11:21:08.095Z,99.90
2023-03-24T11:24:15.932Z,99.90
2023-03-24T11:27:18.734Z,99.90
2023-03-24T11:30:21.156Z,99.90
2023-03-24T11:33:35.972Z,99.90
2023-03-24T11:36:45.414Z,99.90
2023-03-24T11:40:12.421Z,99.90
2023-03-24T11:43:21.811Z,99.90
2023-03-24T11:46:26.741Z,99.90
2023-03-24T11:49:37.313Z,99.90
2023-03-24T11:52:42.731Z,99.90
2023-03-24T11:56:06.722Z,99.90
2023-03-24T11:59:33.313Z,99.90
2023-03-24T12:02:41.679Z,99.90
2023-03-24T12:05:52.666Z,99.90
2023-03-24T12:09:09.472Z,99.90
2023-03-24T12:12:14.477Z,99.90
2023-03-24T12:15:44.962Z,99.90
2023-03-24T12:19:01.642Z,99.90
2023-03-24T12:22:41.904Z,99.90
2023-03-24T12:26:12.020Z,99.90
2023-03-24T12:29:26.669Z,99.90
2023-03-24T12:32:53.364Z,99.90
2023-03-24T12:36:13.353Z,99.90
2023-03-24T12:39:33.172Z,99.90
2023-03-24T12:42:47.029Z,99.90
2023-03-24T12:45:54.438Z,99.90
2023-03-24T12:49:08.330Z,99.90
2023-03-24T12:52:43.920Z,99.90
2023-03-24T12:55:54.628Z,99.90
2023-03-24T12:58:56.731Z,99.90
2023-03-24T13:02:25.561Z,99.90
2023-03-24T13:05:31.925Z,99.90
2023-03-24T13:08:37.843Z,99.90
2023-03-24T13:11:52.107Z,99.90
2023-03-24T13:15:09.352Z,99.90
2023-03-24T13:18:51.685Z,99.90
2023-03-24T13:21:56.598Z,99.90
2023-03-24T13:24:59.234Z,99.90
2023-03-24T13:28:10.408Z,99.90
2023-03-24T13:31:14.280Z,99.90
2023-03-24T13:34:23.963Z,99.90
2023-03-24T13:37:35.239Z,99.90
2023-03-24T13:40:40.878Z,99.90
2023-03-24T13:44:23.154Z,99.90
2023-03-24T13:47:26.333Z,99.90
2023-03-24T13:50:28.430Z,99.90
2023-03-24T13:53:47.931Z,99.80
2023-03-24T13:57:09.189Z,99.80
2023-03-24T14:00:26.400Z,98.90
2023-03-24T14:03:38.794Z,99.10
2023-03-24T14:06:57.635Z,99.10
2023-03-24T14:10:22.643Z,98.60
2023-03-24T14:13:35.158Z,98.10
2023-03-24T14:17:01.099Z,97.60
2023-03-24T14:20:10.816Z,97.90
2023-03-24T14:23:31.835Z,97.30
2023-03-24T14:26:35.114Z,97.00
2023-03-24T14:29:40.478Z,96.90
2023-03-24T14:32:52.411Z,96.40
2023-03-24T14:36:05.007Z,95.30
2023-03-24T14:39:35.804Z,95.40
2023-03-24T14:42:38.143Z,95.70
2023-03-24T14:46:06.507Z,95.00
2023-03-24T14:49:20.932Z,95.00
2023-03-24T14:52:39.685Z,94.10
2023-03-24T14:55:42.996Z,93.50
2023-03-24T14:58:50.341Z,93.60
2023-03-24T15:02:00.748Z,93.70
2023-03-24T15:05:31.161Z,93.60
2023-03-24T15:08:33.446Z,92.70
2023-03-24T15:11:39.478Z,92.90
2023-03-24T15:14:43.677Z,92.70
2023-03-24T15:17:47.086Z,93.20
2023-03-24T15:20:51.161Z,92.50
2023-03-24T15:23:54.272Z,92.30
2023-03-24T15:27:15.551Z,92.50
2023-03-24T15:30:19.006Z,91.60
2023-03-24T15:33:22.283Z,92.30
2023-03-24T15:36:24.354Z,92.50
2023-03-24T15:39:29.432Z,91.90
2023-03-24T15:42:31.620Z,91.50
2023-03-24T15:45:44.451Z,92.30
2023-03-24T15:48:47.332Z,92.00
2023-03-24T15:51:52.101Z,91.90
2023-03-24T15:54:57.200Z,91.70
2023-03-24T15:58:01.963Z,91.50
2023-03-24T16:01:06.787Z,91.70
2023-03-24T16:04:14.119Z,92.40
2023-03-24T16:07:29.677Z,92.30
2023-03-24T16:10:46.194Z,92.30
2023-03-24T16:13:48.287Z,92.70
2023-03-24T16:16:55.004Z,92.30
2023-03-24T16:19:57.092Z,92.90
2023-03-24T16:22:59.082Z,93.00
2023-03-24T16:26:01.240Z,93.00
2023-03-24T16:29:24.143Z,93.00
2023-03-24T16:32:26.163Z,92.90
2023-03-24T16:35:28.503Z,93.20
2023-03-24T16:38:30.805Z,93.10
2023-03-24T16:41:32.947Z,93.30
2023-03-24T16:44:35.681Z,93.30
2023-03-24T16:47:38.219Z,93.40
2023-03-24T16:50:45.680Z,92.80
2023-03-24T16:53:48.076Z,92.90
2023-03-24T16:56:50.442Z,93.10
2023-03-24T16:59:52.499Z,92.90
2023-03-24T17:02:56.010Z,92.80
2023-03-24T17:05:59.821Z,92.90
2023-03-24T17:09:02.318Z,92.10
2023-03-24T17:12:04.957Z,92.80
2023-03-24T17:15:07.859Z,92.30
2023-03-24T17:18:09.984Z,92.40
2023-03-24T17:21:16.057Z,92.90
2023-03-24T17:24:18.368Z,92.70
2023-03-24T17:27:21.435Z,92.80
2023-03-24T17:30:25.500Z,92.80
2023-03-24T17:33:27.663Z,92.70
2023-03-24T17:36:29.738Z,92.70
2023-03-24T17:39:31.890Z,92.70
2023-03-24T17:42:35.482Z,92.90
2023-03-24T17:45:37.569Z,93.10
2023-03-24T17:48:39.897Z,93.00
2023-03-24T17:51:42.097Z,93.20
2023-03-24T17:54:45.927Z,93.10
2023-03-24T17:57:47.999Z,93.20
2023-03-24T18:01:00.002Z,93.30
2023-03-24T18:04:10.271Z,93.60
2023-03-24T18:07:12.882Z,93.50
2023-03-24T18:10:15.321Z,93.70
2023-03-24T18:13:17.363Z,93.50
2023-03-24T18:16:21.872Z,93.70
2023-03-24T18:19:24.531Z,93.70
2023-03-24T18:22:27.339Z,93.80
2023-03-24T18:25:29.902Z,93.70
2023-03-24T18:28:32.147Z,94.00
2023-03-24T18:31:34.863Z,94.00
2023-03-24T18:34:38.968Z,94.10
2023-03-24T18:37:41.522Z,94.10
2023-03-24T18:40:43.524Z,94.20
2023-03-24T18:43:48.220Z,94.00
2023-03-24T18:46:50.913Z,94.20
2023-03-24T18:49:54.466Z,94.20
2023-03-24T18:53:01.132Z,94.30
2023-03-24T18:56:05.601Z,94.40
2023-03-24T18:59:07.738Z,94.20
2023-03-24T19:02:11.708Z,94.50
2023-03-24T19:05:15.390Z,94.60
2023-03-24T19:08:17.580Z,94.70
2023-03-24T19:11:19.744Z,94.80
2023-03-24T19:14:21.761Z,95.10
2023-03-24T19:17:24.317Z,95.20
2023-03-24T19:20:26.645Z,95.40
2023-03-24T19:23:29.723Z,95.50
2023-03-24T19:26:31.759Z,95.70
2023-03-24T19:29:33.818Z,95.80
2023-03-24T19:32:36.371Z,95.80
2023-03-24T19:35:39.711Z,95.80
2023-03-24T19:38:41.783Z,95.70
2023-03-24T19:41:43.933Z,95.70
2023-03-24T19:44:46.275Z,95.60
2023-03-24T19:47:48.746Z,95.60
2023-03-24T19:50:54.281Z,95.80
2023-03-24T19:53:56.505Z,95.80
2023-03-24T19:56:58.552Z,96.10
2023-03-24T20:00:00.814Z,95.90
2023-03-24T20:03:03.008Z,95.90
2023-03-24T20:06:10.253Z,96.20
2023-03-24T20:09:15.100Z,96.30
2023-03-24T20:12:17.359Z,96.20
2023-03-24T20:15:19.572Z,96.30
2023-03-24T20:18:21.690Z,96.30
2023-03-24T20:21:23.890Z,96.20
2023-03-24T20:24:26.172Z,96.20
2023-03-24T20:27:28.273Z,96.20
2023-03-24T20:30:31.241Z,96.20
2023-03-24T20:33:33.325Z,96.40
2023-03-24T20:36:36.729Z,96.30
2023-03-24T20:39:43.419Z,96.40
2023-03-24T20:42:45.569Z,96.30
2023-03-24T20:45:47.691Z,96.40
2023-03-24T20:48:50.104Z,96.50
2023-03-24T20:51:52.283Z,96.40
2023-03-24T20:54:54.347Z,96.30
2023-03-24T20:57:56.684Z,96.20
2023-03-24T21:00:58.957Z,96.30
2023-03-24T21:04:08.312Z,96.10
2023-03-24T21:07:11.253Z,95.90
2023-03-24T21:10:14.129Z,96.00
2023-03-24T21:13:17.038Z,95.90
2023-03-24T21:16:19.975Z,95.70
2023-03-24T21:19:22.939Z,95.60
2023-03-24T21:22:26.217Z,95.60
2023-03-24T21:25:30.973Z,95.80
2023-03-24T21:28:33.978Z,95.90
2023-03-24T21:31:36.062Z,95.90
2023-03-24T21:34:38.132Z,96.00
2023-03-24T21:37:45.908Z,96.10
2023-03-24T21:40:48.267Z,96.30
2023-03-24T21:43:54.565Z,96.60
2023-03-24T21:46:56.739Z,96.60
2023-03-24T21:50:00.567Z,96.60
2023-03-24T21:53:02.847Z,96.70
2023-03-24T21:56:05.158Z,96.90
2023-03-24T21:59:07.211Z,96.90
2023-03-24T22:02:14.621Z,96.90
2023-03-24T22:05:22.887Z,96.90
2023-03-24T22:08:26.916Z,96.90
2023-03-24T22:11:29.175Z,96.90
2023-03-24T22:14:31.733Z,96.80
2023-03-24T22:17:35.729Z,96.80
2023-03-24T22:20:38.009Z,96.90
2023-03-24T22:23:42.959Z,97.00
2023-03-24T22:26:45.154Z,97.10
2023-03-24T22:29:47.176Z,97.20
2023-03-24T22:32:49.238Z,97.20
2023-03-24T22:35:57.746Z,97.20
2023-03-24T22:38:59.849Z,97.40
2023-03-24T22:42:02.158Z,97.30
2023-03-24T22:45:05.244Z,97.30
2023-03-24T22:48:07.808Z,97.20
2023-03-24T22:51:12.646Z,97.30
2023-03-24T22:54:14.650Z,97.40
2023-03-24T22:57:18.792Z,97.30
2023-03-24T23:00:21.155Z,97.50
2023-03-24T23:03:23.376Z,97.50
2023-03-24T23:06:25.703Z,97.50
2023-03-24T23:09:29.277Z,97.50
2023-03-24T23:12:31.561Z,97.50
2023-03-24T23:15:33.678Z,97.30
2023-03-24T23:18:36.200Z,97.40
2023-03-24T23:21:38.475Z,97.30
2023-03-24T23:24:41.497Z,97.40
2023-03-24T23:27:44.151Z,97.30
2023-03-24T23:30:46.367Z,97.40
2023-03-24T23:33:52.937Z,97.50
2023-03-24T23:36:55.677Z,97.40
2023-03-24T23:40:09.946Z,97.50
2023-03-24T23:43:12.778Z,97.60
2023-03-24T23:46:14.953Z,97.50
2023-03-24T23:49:17.047Z,97.60
2023-03-24T23:52:19.137Z,97.60
2023-03-24T23:55:21.557Z,97.60
2023-03-24T23:58:31.419Z,97.50
