createdAt,value
2023-10-01T00:04:45.764Z,4.27
2023-10-01T00:09:49.147Z,2.07
2023-10-01T00:14:53.965Z,4.10
2023-10-01T00:19:58.626Z,1.70
2023-10-01T00:25:02.015Z,8.53
2023-10-01T00:30:07.875Z,2.23
2023-10-01T00:35:13.459Z,3.23
2023-10-01T00:40:18.587Z,2.53
2023-10-01T00:45:22.026Z,2.00
2023-10-01T00:50:26.676Z,1.37
2023-10-01T00:55:31.348Z,2.43
2023-10-01T01:00:35.825Z,4.13
2023-10-01T01:05:51.706Z,3.50
2023-10-01T01:10:55.529Z,2.80
2023-10-01T01:16:01.657Z,2.47
2023-10-01T01:21:11.252Z,2.10
2023-10-01T01:26:16.244Z,2.30
2023-10-01T01:31:20.365Z,1.97
2023-10-01T01:36:23.955Z,2.20
2023-10-01T01:41:29.990Z,3.37
2023-10-01T01:46:33.301Z,1.33
2023-10-01T01:51:36.684Z,4.63
2023-10-01T01:56:41.268Z,3.13
2023-10-01T02:01:44.933Z,1.53
2023-10-01T02:06:48.730Z,3.73
2023-10-01T02:11:54.025Z,1.27
2023-10-01T02:17:15.054Z,1.50
2023-10-01T02:22:19.125Z,1.43
2023-10-01T02:27:29.754Z,1.43
2023-10-01T02:32:33.049Z,1.30
2023-10-01T02:37:36.918Z,1.33
2023-10-01T02:42:44.455Z,2.70
2023-10-01T02:48:08.652Z,2.47
2023-10-01T02:53:12.211Z,1.30
2023-10-01T02:58:21.704Z,2.83
2023-10-01T03:03:34.377Z,1.10
2023-10-01T03:08:58.760Z,4.10
2023-10-01T03:14:09.819Z,7.30
2023-10-01T03:19:26.223Z,8.87
2023-10-01T03:24:30.576Z,2.30
2023-10-01T03:29:36.880Z,2.00
2023-10-01T03:34:45.158Z,1.77
2023-10-01T03:39:51.359Z,1.47
2023-10-01T03:45:09.867Z,2.50
2023-10-01T03:50:16.350Z,2.00
2023-10-01T03:55:28.558Z,6.90
2023-10-01T04:00:35.986Z,2.13
2023-10-01T04:05:39.277Z,4.30
2023-10-01T04:10:45.028Z,1.70
2023-10-01T04:15:56.605Z,1.43
2023-10-01T04:21:18.135Z,2.17
2023-10-01T04:26:21.477Z,4.63
2023-10-01T04:31:40.292Z,2.60
2023-10-01T04:36:44.622Z,2.00
2023-10-01T04:41:48.204Z,2.03
2023-10-01T04:46:56.534Z,2.20
2023-10-01T04:52:02.079Z,1.57
2023-10-01T04:57:05.528Z,3.47
2023-10-01T05:02:22.987Z,3.57
2023-10-01T05:07:26.788Z,1.97
2023-10-01T05:12:32.326Z,1.27
2023-10-01T05:17:41.408Z,1.57
2023-10-01T05:22:52.350Z,3.73
2023-10-01T05:27:56.670Z,2.53
2023-10-01T05:33:02.418Z,2.00
2023-10-01T05:38:08.652Z,3.50
2023-10-01T05:43:15.635Z,3.50
2023-10-01T05:48:21.494Z,10.07
2023-10-01T05:53:25.496Z,16.20
2023-10-01T05:58:28.987Z,40.07
2023-10-01T06:03:35.226Z,59.37
2023-10-01T06:08:51.138Z,33.27
2023-10-01T06:13:58.094Z,23.13
2023-10-01T06:19:03.081Z,18.37
2023-10-01T06:24:11.535Z,11.80
2023-10-01T06:29:15.282Z,26.63
2023-10-01T06:34:23.016Z,12.17
2023-10-01T06:39:26.861Z,3.47
2023-10-01T06:44:30.193Z,3.97
2023-10-01T06:49:34.840Z,4.43
2023-10-01T06:54:38.411Z,4.10
2023-10-01T06:59:42.703Z,2.60
2023-10-01T07:05:07.845Z,3.50
2023-10-01T07:10:21.409Z,4.47
2023-10-01T07:15:27.042Z,4.83
2023-10-01T07:20:31.708Z,3.80
2023-10-01T07:25:40.317Z,6.17
2023-10-01T07:30:47.685Z,8.10
2023-10-01T07:36:01.748Z,13.90
2023-10-01T07:41:14.268Z,6.73
2023-10-01T07:46:20.182Z,8.30
2023-10-01T07:51:28.747Z,6.47
2023-10-01T07:56:34.295Z,4.90
2023-10-01T08:01:44.589Z,6.53
2023-10-01T08:06:50.995Z,6.53
2023-10-01T08:12:07.658Z,13.60
2023-10-01T08:17:11.205Z,5.13
2023-10-01T08:22:16.998Z,8.17
2023-10-01T08:27:33.209Z,3.97
2023-10-01T08:32:40.633Z,5.17
2023-10-01T08:37:50.791Z,6.70
2023-10-01T08:42:54.470Z,5.73
2023-10-01T08:48:01.347Z,5.93
2023-10-01T08:53:12.394Z,7.20
2023-10-01T08:58:17.312Z,6.90
2023-10-01T09:03:30.513Z,7.00
2023-10-01T09:08:43.989Z,7.50
2023-10-01T09:13:48.803Z,7.30
2023-10-01T09:19:05.461Z,5.73
2023-10-01T09:24:39.842Z,6.43
2023-10-01T09:29:46.078Z,7.53
2023-10-01T09:34:58.804Z,5.50
2023-10-01T09:40:15.259Z,6.37
2023-10-01T09:45:28.809Z,3.83
2023-10-01T09:50:41.006Z,5.43
2023-10-01T09:55:49.886Z,4.60
2023-10-01T10:00:54.881Z,3.83
2023-10-01T10:05:58.521Z,4.63
2023-10-01T10:11:07.383Z,8.57
2023-10-01T10:16:28.688Z,7.30
2023-10-01T10:21:37.690Z,5.50
2023-10-01T10:26:58.297Z,5.30
2023-10-01T10:32:12.003Z,4.23
2023-10-01T10:37:49.467Z,6.97
2023-10-01T10:43:21.157Z,4.83
2023-10-01T10:48:25.794Z,4.17
2023-10-01T10:53:44.162Z,4.53
2023-10-01T10:58:54.875Z,5.77
2023-10-01T11:03:59.413Z,6.67
2023-10-01T11:09:04.534Z,7.97
2023-10-01T11:14:17.411Z,11.63
2023-10-01T11:19:27.162Z,10.07
2023-10-01T11:24:32.294Z,8.37
2023-10-01T11:29:36.943Z,12.30
2023-10-01T11:34:47.031Z,11.77
2023-10-01T11:39:53.743Z,14.07
2023-10-01T11:44:58.603Z,11.97
2023-10-01T11:50:08.653Z,9.40
2023-10-01T11:55:21.482Z,10.47
2023-10-01T12:00:53.899Z,11.33
2023-10-01T12:05:58.731Z,10.90
2023-10-01T12:11:22.524Z,11.43
2023-10-01T12:16:31.208Z,13.53
2023-10-01T12:21:35.303Z,14.97
2023-10-01T12:26:40.631Z,13.63
2023-10-01T12:31:47.185Z,14.60
2023-10-01T12:36:52.781Z,12.93
2023-10-01T12:41:59.265Z,8.90
2023-10-01T12:47:08.731Z,13.00
2023-10-01T12:52:16.096Z,10.87
2023-10-01T12:57:23.619Z,10.83
2023-10-01T13:02:44.580Z,12.17
2023-10-01T13:07:50.188Z,10.30
2023-10-01T13:12:57.938Z,11.77
2023-10-01T13:18:05.793Z,12.20
2023-10-01T13:23:09.267Z,10.93
2023-10-01T13:28:19.361Z,13.40
2023-10-01T13:33:26.577Z,8.70
2023-10-01T13:38:57.915Z,10.93
2023-10-01T13:44:19.221Z,17.67
2023-10-01T13:49:41.864Z,9.70
2023-10-01T13:55:02.645Z,8.40
2023-10-01T14:00:25.672Z,12.30
2023-10-01T14:05:52.227Z,11.67
2023-10-01T14:10:55.772Z,12.77
2023-10-01T14:16:13.197Z,10.77
2023-10-01T14:21:19.088Z,14.03
2023-10-01T14:26:28.220Z,21.20
2023-10-01T14:31:51.388Z,10.30
2023-10-01T14:37:01.665Z,15.80
2023-10-01T14:42:05.725Z,17.23
2023-10-01T14:47:19.140Z,14.90
2023-10-01T14:52:25.004Z,13.87
2023-10-01T14:57:31.182Z,13.57
2023-10-01T15:02:37.617Z,14.87
2023-10-01T15:07:42.817Z,14.40
2023-10-01T15:13:03.101Z,11.33
2023-10-01T15:18:18.725Z,11.20
2023-10-01T15:23:23.780Z,11.80
2023-10-01T15:28:28.659Z,12.57
2023-10-01T15:33:32.170Z,15.00
2023-10-01T15:38:37.231Z,22.07
2023-10-01T15:43:51.882Z,41.80
2023-10-01T15:48:56.163Z,27.90
2023-10-01T15:54:01.776Z,37.07
2023-10-01T15:59:12.309Z,50.77
2023-10-01T16:04:17.254Z,46.03
2023-10-01T16:09:22.277Z,17.27
2023-10-01T16:14:28.136Z,30.10
2023-10-01T16:19:31.857Z,18.67
2023-10-01T16:24:40.412Z,17.70
2023-10-01T16:29:44.622Z,16.07
2023-10-01T16:34:48.098Z,15.53
2023-10-01T16:39:52.826Z,19.00
2023-10-01T16:44:58.555Z,17.80
2023-10-01T16:50:05.381Z,14.93
2023-10-01T16:55:10.672Z,12.83
2023-10-01T17:00:17.146Z,13.23
2023-10-01T17:05:21.044Z,16.50
2023-10-01T17:10:26.581Z,15.33
2023-10-01T17:15:42.801Z,13.57
2023-10-01T17:20:52.209Z,12.67
2023-10-01T17:26:01.769Z,16.90
2023-10-01T17:31:08.773Z,17.43
2023-10-01T17:36:13.564Z,14.10
2023-10-01T17:41:23.364Z,16.30
2023-10-01T17:46:33.383Z,15.20
2023-10-01T17:51:45.190Z,14.57
2023-10-01T17:56:49.991Z,13.70
2023-10-01T18:01:53.428Z,13.27
2023-10-01T18:06:56.978Z,14.30
2023-10-01T18:12:15.394Z,15.13
2023-10-01T18:17:19.043Z,11.13
2023-10-01T18:22:26.498Z,15.13
2023-10-01T18:27:31.528Z,14.00
2023-10-01T18:32:36.193Z,15.30
2023-10-01T18:37:39.626Z,14.33
2023-10-01T18:42:44.541Z,13.37
2023-10-01T18:47:49.432Z,14.90
2023-10-01T18:52:55.718Z,23.07
2023-10-01T18:58:00.475Z,16.70
2023-10-01T19:03:03.854Z,15.63
2023-10-01T19:08:08.433Z,16.43
2023-10-01T19:13:14.531Z,17.20
2023-10-01T19:18:20.615Z,14.20
2023-10-01T19:23:31.815Z,16.30
2023-10-01T19:28:37.486Z,20.03
2023-10-01T19:33:40.863Z,17.37
2023-10-01T19:38:48.727Z,18.90
2023-10-01T19:43:56.150Z,16.83
2023-10-01T19:49:01.177Z,16.20
2023-10-01T19:54:07.293Z,19.47
2023-10-01T19:59:17.655Z,15.60
2023-10-01T20:04:22.438Z,19.83
2023-10-01T20:09:28.227Z,18.17
2023-10-01T20:14:36.593Z,18.30
2023-10-01T20:19:44.527Z,16.03
2023-10-01T20:24:52.866Z,17.07
2023-10-01T20:29:57.971Z,17.97
2023-10-01T20:35:01.533Z,16.97
2023-10-01T20:40:11.280Z,18.80
2023-10-01T20:45:24.535Z,17.73
2023-10-01T20:50:32.573Z,16.07
2023-10-01T20:55:36.626Z,18.03
2023-10-01T21:00:43.340Z,19.33
2023-10-01T21:05:47.548Z,21.90
2023-10-01T21:10:51.366Z,22.30
2023-10-01T21:16:02.593Z,18.23
2023-10-01T21:21:06.291Z,14.83
2023-10-01T21:26:09.751Z,13.60
2023-10-01T21:31:21.401Z,15.37
2023-10-01T21:36:24.849Z,15.13
2023-10-01T21:41:35.721Z,14.53
2023-10-01T21:46:41.107Z,12.63
2023-10-01T21:51:47.271Z,18.40
2023-10-01T21:56:51.370Z,16.90
2023-10-01T22:02:03.021Z,14.57
2023-10-01T22:07:07.138Z,16.20
2023-10-01T22:12:15.488Z,14.37
2023-10-01T22:17:35.489Z,16.97
2023-10-01T22:22:50.517Z,14.90
2023-10-01T22:28:03.583Z,17.97
2023-10-01T22:33:17.045Z,19.80
2023-10-01T22:38:22.654Z,14.03
2023-10-01T22:43:28.390Z,16.57
2023-10-01T22:48:44.744Z,15.70
2023-10-01T22:53:48.188Z,16.60
2023-10-01T22:58:51.545Z,14.47
2023-10-01T23:04:10.504Z,16.57
2023-10-01T23:09:19.943Z,14.50
2023-10-01T23:14:23.733Z,13.93
2023-10-01T23:19:35.832Z,10.03
2023-10-01T23:24:52.994Z,13.93
2023-10-01T23:29:56.279Z,16.90
2023-10-01T23:35:01.519Z,10.70
2023-10-01T23:40:09.677Z,10.93
2023-10-01T23:45:17.804Z,13.57
2023-10-01T23:50:32.061Z,13.40
2023-10-01T23:55:37.132Z,12.00
