createdAt,value
2022-10-21T00:02:50.749Z,0
2022-10-21T00:09:10.852Z,0
2022-10-21T00:15:33.889Z,0
2022-10-21T00:21:53.778Z,0
2022-10-21T00:28:16.868Z,0
2022-10-21T00:34:36.768Z,0
2022-10-21T00:40:59.762Z,0
2022-10-21T00:47:19.792Z,0
2022-10-21T00:53:42.757Z,0
2022-10-21T01:00:02.845Z,0
2022-10-21T01:06:25.807Z,0
2022-10-21T01:12:45.831Z,0
2022-10-21T01:19:08.765Z,0
2022-10-21T01:25:28.802Z,0
2022-10-21T01:31:51.792Z,0
2022-10-21T01:38:11.750Z,0
2022-10-21T01:44:34.808Z,0
2022-10-21T01:50:54.782Z,0
2022-10-21T01:57:17.807Z,0
2022-10-21T02:03:37.750Z,0
2022-10-21T02:10:00.799Z,0
2022-10-21T02:16:20.806Z,0
2022-10-21T02:22:43.786Z,0
2022-10-21T02:29:03.788Z,0
2022-10-21T02:35:26.753Z,0
2022-10-21T02:41:46.783Z,0
2022-10-21T02:48:09.790Z,0
2022-10-21T02:54:29.838Z,0
2022-10-21T03:00:52.847Z,0
2022-10-21T03:07:12.821Z,0
2022-10-21T03:13:35.788Z,0
2022-10-21T03:19:55.895Z,0
2022-10-21T03:43:01.754Z,0
2022-10-21T03:49:24.910Z,0
2022-10-21T03:55:44.829Z,0
2022-10-21T04:02:07.853Z,0
2022-10-21T04:08:27.808Z,0
2022-10-21T04:14:50.773Z,0
2022-10-21T04:21:10.824Z,0
2022-10-21T04:27:33.781Z,0
2022-10-21T04:33:53.762Z,0
2022-10-21T04:40:16.781Z,0
2022-10-21T04:46:36.782Z,0
2022-10-21T04:52:59.767Z,0
2022-10-21T04:59:19.821Z,0
2022-10-21T05:05:42.796Z,0
2022-10-21T05:12:02.741Z,0
2022-10-21T05:18:25.802Z,0
2022-10-21T05:24:45.726Z,0
2022-10-21T05:31:08.857Z,0
2022-10-21T05:37:28.744Z,0
2022-10-21T05:43:51.796Z,0
2022-10-21T05:50:11.809Z,0
2022-10-21T05:56:34.776Z,0
2022-10-21T06:02:54.819Z,0
2022-10-21T06:09:17.787Z,0
2022-10-21T06:15:37.759Z,0
2022-10-21T06:22:00.816Z,0
2022-10-21T06:28:20.757Z,0
2022-10-21T06:34:43.901Z,5.62
2022-10-21T06:41:03.964Z,5.62
2022-10-21T06:47:26.814Z,5.62
2022-10-21T06:53:46.809Z,5.62
2022-10-21T07:00:09.752Z,5.62
2022-10-21T07:06:29.829Z,11.25
2022-10-21T07:12:52.827Z,5.62
2022-10-21T07:19:12.759Z,5.62
2022-10-21T07:25:35.808Z,5.62
2022-10-21T07:31:55.762Z,11.25
2022-10-21T07:38:19.789Z,16.88
2022-10-21T07:44:38.825Z,11.25
2022-10-21T07:51:01.798Z,5.62
2022-10-21T07:57:21.766Z,5.62
2022-10-21T08:03:44.762Z,5.62
2022-10-21T08:10:04.809Z,5.62
2022-10-21T08:16:27.836Z,11.25
2022-10-21T08:22:47.792Z,11.25
2022-10-21T08:29:10.831Z,11.25
2022-10-21T08:35:30.800Z,11.25
2022-10-21T08:41:53.750Z,11.25
2022-10-21T09:05:17.348Z,11.25
2022-10-21T09:11:36.738Z,11.25
2022-10-21T09:17:59.778Z,11.25
2022-10-21T09:24:19.757Z,11.25
2022-10-21T09:30:42.808Z,11.25
2022-10-21T09:37:02.822Z,11.25
2022-10-21T09:43:25.806Z,11.25
2022-10-21T09:50:08.190Z,11.25
2022-10-21T09:56:08.758Z,11.25
2022-10-21T10:02:28.769Z,16.88
2022-10-21T10:08:51.873Z,16.88
2022-10-21T10:15:11.832Z,16.88
2022-10-21T10:21:34.821Z,16.88
2022-10-21T10:27:54.767Z,28.12
2022-10-21T10:34:17.910Z,39.38
2022-10-21T10:40:38.013Z,28.12
2022-10-21T10:47:00.756Z,28.12
2022-10-21T10:53:20.809Z,16.88
2022-10-21T10:59:44.022Z,33.75
2022-10-21T11:06:03.870Z,22.5
2022-10-21T11:12:26.782Z,33.75
2022-10-21T11:18:49.573Z,45
2022-10-21T11:25:09.932Z,61.88
2022-10-21T11:31:29.778Z,61.88
2022-10-21T11:37:52.887Z,67.5
2022-10-21T11:44:12.808Z,67.5
2022-10-21T11:50:35.794Z,67.5
2022-10-21T11:56:55.983Z,73.12
2022-10-21T12:03:18.862Z,84.38
2022-10-21T12:09:38.819Z,84.38
2022-10-21T12:16:01.842Z,78.75
2022-10-21T12:22:21.947Z,106.88
2022-10-21T12:28:44.811Z,84.38
2022-10-21T12:35:04.928Z,78.75
2022-10-21T12:41:27.849Z,67.5
2022-10-21T12:47:47.783Z,61.88
2022-10-21T12:54:10.774Z,56.25
2022-10-21T13:00:30.789Z,56.25
2022-10-21T13:06:53.782Z,50.62
2022-10-21T13:13:13.850Z,61.88
2022-10-21T13:19:36.900Z,50.62
2022-10-21T13:25:56.782Z,45
2022-10-21T13:32:19.859Z,45
2022-10-21T13:38:39.931Z,56.25
2022-10-21T13:45:02.806Z,61.88
2022-10-21T13:51:22.831Z,50.62
2022-10-21T13:57:45.923Z,50.62
2022-10-21T14:14:10.750Z,45
2022-10-21T14:20:30.717Z,33.75
2022-10-21T14:26:53.893Z,28.12
2022-10-21T14:33:13.819Z,33.75
2022-10-21T14:39:36.774Z,39.38
2022-10-21T14:45:56.830Z,22.5
2022-10-21T14:52:19.775Z,22.5
2022-10-21T14:58:39.776Z,22.5
2022-10-21T15:05:02.798Z,11.25
2022-10-21T15:11:22.796Z,11.25
2022-10-21T15:17:45.832Z,11.25
2022-10-21T15:24:05.730Z,16.88
2022-10-21T15:30:28.808Z,16.88
2022-10-21T15:36:48.780Z,16.88
2022-10-21T15:43:11.831Z,11.25
2022-10-21T15:49:31.924Z,11.25
2022-10-21T15:55:54.757Z,11.25
2022-10-21T16:02:16.314Z,5.62
2022-10-21T16:08:38.369Z,5.62
2022-10-21T16:14:58.897Z,0
2022-10-21T16:21:22.032Z,0
2022-10-21T16:27:51.402Z,0
2022-10-21T16:34:04.875Z,0
2022-10-21T16:40:24.829Z,0
2022-10-21T16:46:47.799Z,0
2022-10-21T16:53:07.774Z,0
2022-10-21T16:59:30.787Z,0
2022-10-21T17:05:50.807Z,0
2022-10-21T17:12:13.749Z,0
2022-10-21T17:18:33.866Z,0
2022-10-21T17:24:56.776Z,0
2022-10-21T17:31:16.800Z,0
2022-10-21T17:37:40.227Z,0
2022-10-21T17:43:59.964Z,0
2022-10-21T17:50:22.797Z,0
2022-10-21T17:56:43.122Z,0
2022-10-21T18:03:06.037Z,0
2022-10-21T18:09:26.050Z,0
2022-10-21T18:15:48.846Z,0
2022-10-21T18:22:08.814Z,0
2022-10-21T18:28:31.736Z,0
2022-10-21T18:34:51.889Z,0
2022-10-21T18:41:19.867Z,0
2022-10-21T18:47:34.760Z,0
2022-10-21T18:53:57.840Z,0
2022-10-21T19:17:03.305Z,0
2022-10-21T19:23:22.736Z,0
2022-10-21T19:29:45.767Z,0
2022-10-21T19:36:05.794Z,0
2022-10-21T19:42:28.848Z,0
2022-10-21T19:48:48.784Z,0
2022-10-21T19:55:11.929Z,0
2022-10-21T20:01:31.921Z,0
2022-10-21T20:07:54.774Z,0
2022-10-21T20:14:14.834Z,0
2022-10-21T20:20:37.837Z,0
2022-10-21T20:26:59.630Z,0
2022-10-21T20:33:20.902Z,0
2022-10-21T20:39:40.920Z,0
2022-10-21T20:46:03.751Z,0
2022-10-21T20:52:23.798Z,0
2022-10-21T20:58:46.775Z,0
2022-10-21T21:05:06.842Z,0
2022-10-21T21:11:29.953Z,0
2022-10-21T21:17:49.836Z,0
2022-10-21T21:24:12.834Z,0
2022-10-21T21:30:32.783Z,0
2022-10-21T21:36:55.874Z,0
2022-10-21T21:43:15.747Z,0
2022-10-21T21:49:38.783Z,0
2022-10-21T21:56:02.916Z,0
2022-10-21T22:20:15.789Z,0
2022-10-21T22:26:35.734Z,0
2022-10-21T22:32:58.781Z,0
2022-10-21T22:39:18.846Z,0
2022-10-21T22:45:43.320Z,0
2022-10-21T22:52:01.801Z,0
2022-10-21T22:58:24.839Z,0
2022-10-21T23:04:44.764Z,0
2022-10-21T23:11:07.760Z,0
2022-10-21T23:17:27.792Z,0
2022-10-21T23:23:50.776Z,0
2022-10-21T23:30:10.803Z,0
2022-10-21T23:36:33.788Z,0
2022-10-21T23:42:53.821Z,0
2022-10-21T23:49:16.904Z,0
2022-10-21T23:55:36.780Z,0
