createdAt,value
2022-10-02T00:00:00.425Z,194.3
2022-10-02T00:05:00.376Z,220.9
2022-10-02T00:10:00.365Z,196.2
2022-10-02T00:15:00.395Z,203.8
2022-10-02T00:20:00.437Z,214.0
2022-10-02T00:25:00.399Z,210.3
2022-10-02T00:30:00.518Z,193.8
2022-10-02T00:35:00.376Z,197.1
2022-10-02T00:40:00.393Z,195.7
2022-10-02T00:45:00.386Z,207.7
2022-10-02T00:50:00.379Z,211.4
2022-10-02T00:55:00.403Z,198.8
2022-10-02T01:00:00.440Z,220.3
2022-10-02T01:05:00.416Z,203.2
2022-10-02T01:10:00.420Z,187.8
2022-10-02T01:15:00.442Z,207.6
2022-10-02T01:20:00.467Z,204.3
2022-10-02T01:25:00.449Z,213.5
2022-10-02T01:30:00.416Z,215.7
2022-10-02T01:35:00.394Z,222.8
2022-10-02T01:40:00.537Z,222.6
2022-10-02T01:45:00.407Z,216.7
2022-10-02T01:50:00.426Z,190.2
2022-10-02T01:55:00.383Z,195.4
2022-10-02T02:00:00.437Z,195.4
2022-10-02T02:05:00.389Z,208.3
2022-10-02T02:10:00.416Z,206.6
2022-10-02T02:15:00.790Z,207.4
2022-10-02T02:20:00.501Z,197.1
2022-10-02T02:25:00.438Z,194.4
2022-10-02T02:30:00.438Z,208.9
2022-10-02T02:35:00.400Z,193.7
2022-10-02T02:40:00.440Z,203.9
2022-10-02T02:45:00.379Z,204.7
2022-10-02T02:50:00.398Z,198.7
2022-10-02T02:55:00.352Z,206.7
2022-10-02T03:00:00.387Z,196.3
2022-10-02T03:05:00.355Z,199.8
2022-10-02T03:10:00.370Z,199.0
2022-10-02T03:15:00.401Z,195.3
2022-10-02T03:20:00.393Z,203.1
2022-10-02T03:25:00.351Z,204.8
2022-10-02T03:30:00.382Z,196.6
2022-10-02T03:35:00.350Z,201.9
2022-10-02T03:40:00.445Z,188.9
2022-10-02T03:45:00.424Z,196.3
2022-10-02T03:50:00.385Z,193.7
2022-10-02T03:55:00.347Z,204.4
2022-10-02T04:00:00.414Z,190.1
2022-10-02T04:05:00.388Z,195.8
2022-10-02T04:10:00.379Z,180.7
2022-10-02T04:15:00.356Z,200.8
2022-10-02T04:20:00.361Z,197.7
2022-10-02T04:25:00.347Z,194.6
2022-10-02T04:30:00.367Z,198.3
2022-10-02T04:35:00.392Z,211.7
2022-10-02T04:40:00.363Z,199.4
2022-10-02T04:45:00.349Z,202.3
2022-10-02T04:50:00.439Z,201.3
2022-10-02T04:55:00.418Z,195.4
2022-10-02T05:00:00.422Z,198.9
2022-10-02T05:05:00.362Z,194.4
2022-10-02T05:10:00.412Z,198.9
2022-10-02T05:15:00.353Z,193.5
2022-10-02T05:20:00.411Z,193.3
2022-10-02T05:25:00.360Z,186.7
2022-10-02T05:30:00.382Z,193.8
2022-10-02T05:35:00.442Z,196.8
2022-10-02T05:40:00.352Z,198.9
2022-10-02T05:45:00.368Z,192.7
2022-10-02T05:50:00.418Z,191.9
2022-10-02T05:55:00.332Z,194.0
2022-10-02T06:00:00.417Z,199.3
2022-10-02T06:05:00.359Z,193.6
2022-10-02T06:10:00.366Z,191.1
2022-10-02T06:15:00.351Z,190.4
2022-10-02T06:20:04.378Z,198.8
2022-10-02T06:25:00.368Z,192.5
2022-10-02T06:30:00.368Z,191.7
2022-10-02T06:35:00.349Z,197.5
2022-10-02T06:40:00.382Z,200.5
2022-10-02T06:45:00.344Z,205.1
2022-10-02T06:50:00.363Z,202.7
2022-10-02T06:55:00.365Z,200.8
2022-10-02T07:00:00.395Z,201.3
2022-10-02T07:05:00.347Z,197.5
2022-10-02T07:10:00.365Z,198.5
2022-10-02T07:15:00.326Z,184.3
2022-10-02T07:20:00.359Z,198.6
2022-10-02T07:25:00.511Z,211.3
2022-10-02T07:30:00.411Z,194.0
2022-10-02T07:35:00.388Z,198.9
2022-10-02T07:40:00.379Z,215.2
2022-10-02T07:45:00.375Z,185.7
2022-10-02T07:50:00.608Z,203.4
2022-10-02T07:55:00.377Z,216.1
2022-10-02T08:00:00.439Z,230.1
2022-10-02T08:05:00.368Z,224.6
2022-10-02T08:10:00.391Z,192.8
2022-10-02T08:15:00.350Z,199.6
2022-10-02T08:20:00.372Z,217.7
2022-10-02T08:25:00.363Z,188.2
2022-10-02T08:30:00.416Z,196.2
2022-10-02T08:35:00.425Z,212.9
2022-10-02T08:40:00.424Z,196.3
2022-10-02T08:45:00.369Z,196.4
2022-10-02T08:50:00.429Z,239.7
2022-10-02T08:55:00.355Z,218.0
2022-10-02T09:00:00.419Z,218.2
2022-10-02T09:05:00.326Z,234.5
2022-10-02T09:10:00.397Z,196.9
2022-10-02T09:15:00.353Z,207.1
2022-10-02T09:20:00.359Z,234.0
2022-10-02T09:25:00.364Z,209.3
2022-10-02T09:30:00.439Z,203.4
2022-10-02T09:35:00.373Z,196.1
2022-10-02T09:40:00.416Z,209.5
2022-10-02T09:45:02.347Z,229.4
2022-10-02T09:50:00.412Z,207.2
2022-10-02T09:55:00.388Z,196.0
2022-10-02T10:00:00.409Z,236.6
2022-10-02T10:05:07.395Z,266.2
2022-10-02T10:10:00.375Z,262.5
2022-10-02T10:15:00.361Z,257.1
2022-10-02T10:20:00.458Z,260.5
2022-10-02T10:25:00.408Z,251.3
2022-10-02T10:30:00.388Z,225.7
2022-10-02T10:35:00.343Z,235.1
2022-10-02T10:40:00.384Z,219.1
2022-10-02T10:45:00.377Z,213.8
2022-10-02T10:50:00.375Z,240.4
2022-10-02T10:55:00.364Z,219.8
2022-10-02T11:00:00.416Z,222.2
2022-10-02T11:05:00.347Z,246.8
2022-10-02T11:10:00.370Z,226.2
2022-10-02T11:15:00.394Z,243.1
2022-10-02T11:20:00.361Z,236.0
2022-10-02T11:25:00.365Z,255.1
2022-10-02T11:30:00.477Z,210.7
2022-10-02T11:35:00.336Z,235.9
2022-10-02T11:40:00.390Z,228.3
2022-10-02T11:45:00.367Z,255.5
2022-10-02T11:50:00.397Z,240.8
2022-10-02T11:55:00.399Z,246.1
2022-10-02T12:00:00.369Z,246.7
2022-10-02T12:05:00.361Z,212.5
2022-10-02T12:10:00.411Z,234.6
2022-10-02T12:15:00.361Z,239.2
2022-10-02T12:20:00.360Z,231.5
2022-10-02T12:25:00.344Z,233.2
2022-10-02T12:30:00.386Z,242.2
2022-10-02T12:35:00.404Z,275.6
2022-10-02T12:40:00.424Z,242.5
2022-10-02T12:45:00.441Z,229.6
2022-10-02T12:50:00.390Z,241.8
2022-10-02T12:55:00.352Z,269.3
2022-10-02T13:00:00.387Z,264.1
2022-10-02T13:05:00.445Z,257.8
2022-10-02T13:10:00.371Z,241.8
2022-10-02T13:15:00.393Z,241.4
2022-10-02T13:20:00.374Z,263.6
2022-10-02T13:25:00.362Z,245.2
2022-10-02T13:30:00.558Z,232.9
2022-10-02T13:35:00.355Z,250.8
2022-10-02T13:40:00.423Z,255.0
2022-10-02T13:45:00.377Z,234.4
2022-10-02T13:50:00.407Z,259.7
2022-10-02T13:55:00.386Z,278.8
2022-10-02T14:00:00.396Z,246.5
2022-10-02T14:05:00.363Z,263.6
2022-10-02T14:10:00.391Z,256.5
2022-10-02T14:15:00.397Z,244.8
2022-10-02T14:20:00.429Z,261.9
2022-10-02T14:25:00.428Z,265.3
2022-10-02T14:30:00.376Z,246.2
2022-10-02T14:35:00.381Z,235.9
2022-10-02T14:40:00.434Z,253.7
2022-10-02T14:45:00.415Z,246.3
2022-10-02T14:50:00.423Z,268.8
2022-10-02T14:55:00.450Z,263.9
2022-10-02T15:00:00.459Z,262.4
2022-10-02T15:05:04.882Z,254.3
2022-10-02T15:10:00.446Z,258.0
2022-10-02T15:15:00.417Z,265.1
2022-10-02T15:20:00.441Z,257.4
2022-10-02T15:25:00.380Z,236.3
2022-10-02T15:30:00.398Z,245.2
2022-10-02T15:35:00.387Z,249.0
2022-10-02T15:40:00.374Z,251.2
2022-10-02T15:45:00.406Z,253.0
2022-10-02T15:50:00.419Z,248.0
2022-10-02T15:55:00.383Z,243.0
2022-10-02T16:00:00.557Z,236.0
2022-10-02T16:05:00.403Z,239.6
2022-10-02T16:10:00.548Z,236.2
2022-10-02T16:15:00.349Z,228.0
2022-10-02T16:20:00.738Z,255.4
2022-10-02T16:25:00.388Z,252.4
2022-10-02T16:30:00.882Z,241.1
2022-10-02T16:35:00.393Z,246.5
2022-10-02T16:40:00.928Z,244.3
2022-10-02T16:45:00.392Z,242.5
2022-10-02T16:50:00.722Z,232.8
2022-10-02T16:55:00.450Z,250.7
2022-10-02T17:00:00.385Z,247.9
2022-10-02T17:05:00.358Z,256.0
2022-10-02T17:10:00.638Z,220.9
2022-10-02T17:15:00.527Z,213.8
2022-10-02T17:20:00.383Z,223.5
2022-10-02T17:25:00.469Z,246.2
2022-10-02T17:30:00.365Z,223.0
2022-10-02T17:35:00.375Z,223.7
2022-10-02T17:40:00.398Z,232.1
2022-10-02T17:45:00.374Z,232.6
2022-10-02T17:50:00.512Z,228.4
2022-10-02T17:55:00.338Z,230.3
2022-10-02T18:00:04.781Z,234.8
2022-10-02T18:05:00.368Z,223.4
2022-10-02T18:10:00.362Z,199.0
2022-10-02T18:15:00.395Z,200.7
2022-10-02T18:20:00.412Z,194.6
2022-10-02T18:25:00.361Z,206.7
2022-10-02T18:30:00.397Z,220.5
2022-10-02T18:35:00.369Z,225.0
2022-10-02T18:40:07.790Z,224.5
2022-10-02T18:45:00.369Z,225.2
2022-10-02T18:50:00.422Z,227.9
2022-10-02T18:55:00.370Z,222.9
2022-10-02T19:00:00.443Z,235.9
2022-10-02T19:05:00.382Z,236.5
2022-10-02T19:10:00.388Z,226.2
2022-10-02T19:15:00.361Z,240.5
2022-10-02T19:20:00.388Z,242.1
2022-10-02T19:25:00.388Z,237.5
2022-10-02T19:30:00.388Z,243.3
2022-10-02T19:35:00.358Z,237.0
2022-10-02T19:40:00.418Z,228.9
2022-10-02T19:45:00.334Z,229.7
2022-10-02T19:50:00.398Z,237.6
2022-10-02T19:55:00.355Z,224.0
2022-10-02T20:00:00.425Z,231.6
2022-10-02T20:05:00.357Z,222.9
2022-10-02T20:10:00.408Z,228.5
2022-10-02T20:15:00.336Z,224.6
2022-10-02T20:20:00.356Z,221.8
2022-10-02T20:25:00.364Z,249.5
2022-10-02T20:30:00.392Z,230.4
2022-10-02T20:35:00.350Z,233.1
2022-10-02T20:40:03.017Z,218.1
2022-10-02T20:45:00.372Z,234.8
2022-10-02T20:50:00.392Z,218.7
2022-10-02T20:55:00.338Z,221.3
2022-10-02T21:00:00.404Z,245.8
2022-10-02T21:05:00.353Z,249.8
2022-10-02T21:10:00.382Z,225.5
2022-10-02T21:15:00.473Z,244.7
2022-10-02T21:20:00.380Z,230.6
2022-10-02T21:25:00.362Z,249.9
2022-10-02T21:30:00.438Z,214.5
2022-10-02T21:35:00.340Z,252.8
2022-10-02T21:40:00.386Z,246.2
2022-10-02T21:45:04.784Z,247.8
2022-10-02T21:50:00.588Z,246.7
2022-10-02T21:55:00.364Z,243.9
2022-10-02T22:00:00.437Z,240.4
2022-10-02T22:05:00.367Z,255.4
2022-10-02T22:10:00.387Z,253.3
2022-10-02T22:15:00.386Z,238.8
2022-10-02T22:20:00.384Z,250.4
2022-10-02T22:25:00.382Z,257.5
2022-10-02T22:30:00.446Z,229.4
2022-10-02T22:35:00.386Z,260.2
2022-10-02T22:40:00.369Z,254.7
2022-10-02T22:45:00.366Z,244.6
2022-10-02T22:50:00.369Z,255.5
2022-10-02T22:55:00.372Z,242.8
2022-10-02T23:00:00.381Z,245.0
2022-10-02T23:05:00.359Z,220.3
2022-10-02T23:10:00.367Z,269.8
2022-10-02T23:15:00.365Z,253.5
2022-10-02T23:20:00.374Z,219.8
2022-10-02T23:25:00.503Z,230.8
2022-10-02T23:30:01.078Z,235.2
2022-10-02T23:35:00.361Z,241.0
2022-10-02T23:40:00.378Z,242.5
2022-10-02T23:45:00.371Z,246.8
2022-10-02T23:50:00.386Z,236.7
2022-10-02T23:55:00.336Z,220.5
