createdAt,value
2023-03-05T00:00:23.573Z,32.5
2023-03-05T00:01:24.535Z,31.6
2023-03-05T00:02:25.495Z,31.9
2023-03-05T00:03:26.467Z,32.1
2023-03-05T00:04:27.576Z,33
2023-03-05T00:05:28.601Z,33.3
2023-03-05T00:06:29.480Z,33.2
2023-03-05T00:07:30.609Z,32.5
2023-03-05T00:08:31.619Z,33
2023-03-05T00:09:33.867Z,32.6
2023-03-05T00:10:33.629Z,33
2023-03-05T00:11:34.527Z,33.1
2023-03-05T00:12:35.457Z,33.6
2023-03-05T00:13:36.438Z,34
2023-03-05T00:14:37.420Z,33.7
2023-03-05T00:15:38.511Z,33.3
2023-03-05T00:16:39.516Z,32.9
2023-03-05T00:17:40.456Z,33.1
2023-03-05T00:18:41.414Z,33.4
2023-03-05T00:19:42.809Z,33.6
2023-03-05T00:20:43.603Z,33.4
2023-03-05T00:21:44.670Z,33.3
2023-03-05T00:22:45.473Z,33.3
2023-03-05T00:23:46.454Z,33.4
2023-03-05T00:24:47.473Z,33.3
2023-03-05T00:25:48.546Z,32.8
2023-03-05T00:26:49.504Z,33.1
2023-03-05T00:27:50.425Z,33.5
2023-03-05T00:28:51.431Z,33.2
2023-03-05T00:29:52.472Z,33.4
2023-03-05T00:30:53.516Z,33.7
2023-03-05T00:31:54.496Z,34.3
2023-03-05T00:32:55.545Z,34.4
2023-03-05T00:33:56.460Z,34.7
2023-03-05T00:34:57.530Z,34.8
2023-03-05T00:35:58.417Z,34.4
2023-03-05T00:36:59.437Z,33.9
2023-03-05T00:38:00.525Z,33.4
2023-03-05T00:39:01.607Z,33.8
2023-03-05T00:40:02.621Z,34.2
2023-03-05T00:41:03.477Z,33.8
2023-03-05T00:42:04.437Z,34.1
2023-03-05T00:43:05.462Z,34.5
2023-03-05T00:44:06.678Z,34.4
2023-03-05T00:45:07.562Z,34
2023-03-05T00:46:08.596Z,33.6
2023-03-05T00:47:09.463Z,33.6
2023-03-05T00:48:10.518Z,33.1
2023-03-05T00:49:11.477Z,33
2023-03-05T00:50:12.524Z,32.7
2023-03-05T00:51:13.538Z,33.4
2023-03-05T00:52:14.565Z,34.3
2023-03-05T00:53:15.560Z,33.5
2023-03-05T00:54:16.480Z,32.8
2023-03-05T00:55:17.645Z,32.6
2023-03-05T00:56:18.477Z,32.7
2023-03-05T00:57:19.552Z,32.9
2023-03-05T00:58:20.557Z,32.8
2023-03-05T00:59:21.497Z,33.1
2023-03-05T01:00:22.652Z,32.8
2023-03-05T01:01:23.532Z,33
2023-03-05T01:02:24.534Z,33.2
2023-03-05T01:03:25.538Z,33.7
2023-03-05T01:04:26.474Z,32.6
2023-03-05T01:05:27.591Z,31.7
2023-03-05T01:06:28.438Z,32
2023-03-05T01:07:29.556Z,31.7
2023-03-05T01:08:30.484Z,31.6
2023-03-05T01:09:31.425Z,32.6
2023-03-05T01:10:32.542Z,32.5
2023-03-05T01:11:33.529Z,32.3
2023-03-05T01:12:34.474Z,32.3
2023-03-05T01:13:35.478Z,32.5
2023-03-05T01:14:36.451Z,32.6
2023-03-05T01:15:37.505Z,32.9
2023-03-05T01:16:38.440Z,32.3
2023-03-05T01:17:39.460Z,33
2023-03-05T01:18:40.499Z,33.5
2023-03-05T01:19:41.416Z,33.1
2023-03-05T01:20:43.059Z,33.6
2023-03-05T01:21:44.654Z,33.8
2023-03-05T01:22:45.614Z,34.1
2023-03-05T01:23:46.453Z,34.1
2023-03-05T01:24:47.562Z,34.1
2023-03-05T01:25:48.652Z,34.2
2023-03-05T01:26:49.536Z,34.4
2023-03-05T01:27:50.520Z,34.5
2023-03-05T01:28:51.500Z,34.5
2023-03-05T01:29:52.450Z,34.7
2023-03-05T01:30:53.455Z,34.9
2023-03-05T01:31:54.532Z,35.3
2023-03-05T01:32:55.428Z,35.6
2023-03-05T01:33:56.473Z,35.7
2023-03-05T01:34:57.453Z,35.9
2023-03-05T01:35:58.534Z,36
2023-03-05T01:36:59.670Z,36.1
2023-03-05T01:38:00.615Z,36.2
2023-03-05T01:39:01.496Z,36.2
2023-03-05T01:40:02.517Z,36.2
2023-03-05T01:41:03.473Z,36.2
2023-03-05T01:42:04.553Z,36.4
2023-03-05T01:43:05.677Z,36.8
2023-03-05T01:44:06.551Z,37.2
2023-03-05T01:45:07.543Z,37.4
2023-03-05T01:46:08.572Z,37.6
2023-03-05T01:47:09.478Z,37.7
2023-03-05T01:48:10.611Z,37.7
2023-03-05T01:49:11.459Z,38
2023-03-05T01:50:12.490Z,38.2
2023-03-05T01:51:13.580Z,38.3
2023-03-05T01:52:14.404Z,38.3
2023-03-05T01:53:15.512Z,38.3
2023-03-05T01:54:16.464Z,38.7
2023-03-05T01:55:17.534Z,39.2
2023-03-05T01:56:18.550Z,39.2
2023-03-05T01:57:19.472Z,39.9
2023-03-05T01:58:20.512Z,40.2
2023-03-05T01:59:21.391Z,40.3
2023-03-05T02:00:22.669Z,40.4
2023-03-05T02:01:23.589Z,40.3
2023-03-05T02:02:24.495Z,40.9
2023-03-05T02:06:35.511Z,41.9
2023-03-05T02:07:36.630Z,42
2023-03-05T02:08:37.400Z,42.1
2023-03-05T02:09:38.490Z,42.3
2023-03-05T02:10:39.491Z,42.6
2023-03-05T02:11:40.437Z,42.8
2023-03-05T02:12:41.627Z,43
2023-03-05T02:13:42.672Z,43.1
2023-03-05T02:14:43.617Z,43.2
2023-03-05T02:15:44.572Z,43.5
2023-03-05T02:16:45.797Z,44
2023-03-05T02:17:46.516Z,44.2
2023-03-05T02:18:47.615Z,44.5
2023-03-05T02:19:48.495Z,44.8
2023-03-05T02:20:49.485Z,44.9
2023-03-05T02:21:50.561Z,44.8
2023-03-05T02:22:51.490Z,45
2023-03-05T02:23:52.416Z,45.1
2023-03-05T02:24:53.441Z,45.1
2023-03-05T02:25:54.496Z,45.1
2023-03-05T02:26:55.455Z,45.1
2023-03-05T02:27:56.539Z,45
2023-03-05T02:28:57.476Z,44.7
2023-03-05T02:29:58.525Z,44.6
2023-03-05T02:30:59.659Z,44.5
2023-03-05T02:32:00.791Z,44.4
2023-03-05T02:33:01.735Z,44.3
2023-03-05T02:34:02.635Z,44.2
2023-03-05T02:35:03.542Z,44.1
2023-03-05T02:36:04.441Z,43.8
2023-03-05T02:37:05.600Z,43.8
2023-03-05T02:38:06.448Z,43.8
2023-03-05T02:39:07.575Z,43.7
2023-03-05T02:40:08.437Z,43.5
2023-03-05T02:41:09.493Z,43.4
2023-03-05T02:42:10.571Z,43.3
2023-03-05T02:43:11.533Z,43.1
2023-03-05T02:44:12.607Z,43
2023-03-05T02:45:13.667Z,42.8
2023-03-05T02:46:14.664Z,42.9
2023-03-05T02:47:15.696Z,42.9
2023-03-05T02:48:16.535Z,42.7
2023-03-05T02:49:17.575Z,42.4
2023-03-05T02:50:18.555Z,42.7
2023-03-05T02:51:19.455Z,42.5
2023-03-05T02:52:20.544Z,42
2023-03-05T02:53:21.536Z,41.7
2023-03-05T02:54:22.578Z,40.8
2023-03-05T02:55:23.517Z,41.1
2023-03-05T02:56:24.535Z,41.5
2023-03-05T02:57:25.615Z,41.7
2023-03-05T02:58:26.599Z,41.8
2023-03-05T02:59:27.637Z,41.6
2023-03-05T03:00:28.520Z,41.2
2023-03-05T03:01:29.573Z,40.9
2023-03-05T03:02:30.518Z,40.8
2023-03-05T03:03:31.507Z,40.5
2023-03-05T03:04:32.736Z,40
2023-03-05T03:05:33.556Z,40
2023-03-05T03:06:34.545Z,39.7
2023-03-05T03:07:35.580Z,39.8
2023-03-05T03:08:36.505Z,40
2023-03-05T03:09:37.636Z,40
2023-03-05T03:10:38.554Z,40.1
2023-03-05T03:11:39.544Z,40.3
2023-03-05T03:12:40.564Z,40.4
2023-03-05T03:13:41.515Z,40.5
2023-03-05T03:14:42.475Z,40.4
2023-03-05T03:15:43.539Z,40.4
2023-03-05T03:16:44.573Z,40.5
2023-03-05T03:17:45.517Z,40.4
2023-03-05T03:18:46.517Z,40.5
2023-03-05T03:19:47.578Z,40.6
2023-03-05T03:20:48.477Z,40.6
2023-03-05T03:21:49.499Z,40.6
2023-03-05T03:22:50.659Z,40.3
2023-03-05T03:23:51.416Z,40.4
2023-03-05T03:24:52.624Z,40.5
2023-03-05T03:25:53.521Z,40.6
2023-03-05T03:26:54.479Z,40.7
2023-03-05T03:27:55.602Z,40.6
2023-03-05T03:28:56.612Z,40.3
2023-03-05T03:29:57.620Z,40.1
2023-03-05T03:30:58.628Z,40
2023-03-05T03:31:59.496Z,39.9
2023-03-05T03:33:00.540Z,39.9
2023-03-05T03:34:01.599Z,40
2023-03-05T03:35:02.550Z,39.8
2023-03-05T03:36:03.520Z,40
2023-03-05T03:37:04.560Z,40
2023-03-05T03:38:05.615Z,40.1
2023-03-05T03:39:06.560Z,40.2
2023-03-05T03:40:07.803Z,40.2
2023-03-05T03:41:08.574Z,40.2
2023-03-05T03:42:09.609Z,40.2
2023-03-05T03:43:10.643Z,40.2
2023-03-05T03:44:11.546Z,40.2
2023-03-05T03:45:12.588Z,40
2023-03-05T03:46:13.693Z,40
2023-03-05T03:47:14.635Z,40.1
2023-03-05T03:48:15.655Z,40.3
2023-03-05T03:49:16.655Z,39.8
2023-03-05T03:50:17.684Z,40.3
2023-03-05T03:51:18.705Z,40.4
2023-03-05T03:52:19.505Z,40.6
2023-03-05T03:53:20.589Z,40.6
2023-03-05T03:54:21.610Z,40.6
2023-03-05T03:55:22.522Z,40.6
2023-03-05T03:56:23.522Z,40.6
2023-03-05T03:57:24.617Z,40.7
2023-03-05T03:58:25.543Z,40.8
2023-03-05T03:59:26.522Z,41
2023-03-05T04:00:27.622Z,41
2023-03-05T04:01:28.628Z,40.6
2023-03-05T04:02:29.665Z,40.6
2023-03-05T04:03:30.622Z,41.2
2023-03-05T04:04:31.655Z,41.6
2023-03-05T04:05:32.622Z,41.6
2023-03-05T04:06:33.633Z,41.7
2023-03-05T04:07:34.590Z,41.6
2023-03-05T04:08:35.567Z,41.4
2023-03-05T04:09:36.590Z,41.6
2023-03-05T04:10:37.583Z,41.7
2023-03-05T04:11:38.583Z,41.6
2023-03-05T04:12:39.649Z,41.7
2023-03-05T04:13:40.643Z,41.8
2023-03-05T04:14:41.604Z,41.9
2023-03-05T04:15:42.550Z,41.9
2023-03-05T04:16:43.623Z,42
2023-03-05T04:17:44.476Z,42.1
2023-03-05T04:18:45.569Z,42.1
2023-03-05T04:19:46.523Z,42.5
2023-03-05T04:20:47.566Z,42.8
2023-03-05T04:21:48.705Z,42.8
2023-03-05T04:22:49.582Z,42.9
2023-03-05T04:23:50.608Z,42.9
2023-03-05T04:24:51.640Z,42.9
2023-03-05T04:25:52.552Z,43.1
2023-03-05T04:26:53.617Z,42.8
2023-03-05T04:27:54.541Z,43.2
2023-03-05T04:28:55.541Z,43.3
2023-03-05T04:29:56.520Z,43.4
2023-03-05T04:30:57.618Z,43
2023-03-05T04:31:58.601Z,43.5
2023-03-05T04:32:59.580Z,43.7
2023-03-05T04:34:00.499Z,43.8
2023-03-05T04:35:01.580Z,43.8
2023-03-05T04:36:02.562Z,43.8
2023-03-05T04:37:03.551Z,43.9
2023-03-05T04:38:04.558Z,44
2023-03-05T04:39:05.598Z,44
2023-03-05T04:40:06.725Z,44
2023-03-05T04:41:07.684Z,44.1
2023-03-05T04:42:08.659Z,44.2
2023-03-05T04:43:09.640Z,44.1
2023-03-05T04:44:10.658Z,44.2
2023-03-05T04:45:11.580Z,44.4
2023-03-05T04:46:12.619Z,44.5
2023-03-05T04:47:13.582Z,44.5
2023-03-05T04:48:14.594Z,44.5
2023-03-05T04:49:15.536Z,44.6
2023-03-05T04:50:16.625Z,44.8
2023-03-05T04:51:17.653Z,45
2023-03-05T04:52:18.715Z,45.1
2023-03-05T04:53:19.641Z,45.3
2023-03-05T04:54:20.553Z,44.9
2023-03-05T04:55:21.600Z,45.4
2023-03-05T04:56:22.599Z,45.6
2023-03-05T04:57:24.127Z,45.8
2023-03-05T04:58:24.529Z,45.8
2023-03-05T04:59:25.522Z,45.9
2023-03-05T05:00:26.675Z,46.1
2023-03-05T05:01:27.573Z,46.3
2023-03-05T05:02:28.652Z,45.5
2023-03-05T05:03:29.616Z,46
2023-03-05T05:04:30.517Z,46.1
2023-03-05T05:05:31.545Z,46
2023-03-05T05:06:32.575Z,46.2
2023-03-05T05:07:33.745Z,46.4
2023-03-05T05:08:34.844Z,46.7
2023-03-05T05:09:35.678Z,47
2023-03-05T05:10:36.687Z,46.9
2023-03-05T05:11:37.598Z,47
2023-03-05T05:12:38.642Z,47.1
2023-03-05T05:13:39.505Z,46.8
2023-03-05T05:14:40.582Z,46.5
2023-03-05T05:15:41.774Z,46.5
2023-03-05T05:16:42.536Z,46.4
2023-03-05T05:17:43.596Z,46.2
2023-03-05T05:18:44.557Z,46
2023-03-05T05:19:45.535Z,45.9
2023-03-05T05:20:46.537Z,46
2023-03-05T05:21:47.617Z,46.1
2023-03-05T05:22:48.660Z,46
2023-03-05T05:23:49.547Z,46
2023-03-05T05:24:50.588Z,46.2
2023-03-05T05:25:51.496Z,46.2
2023-03-05T05:26:52.555Z,46.1
2023-03-05T05:27:53.638Z,46.1
2023-03-05T05:28:54.636Z,46.2
2023-03-05T05:29:55.615Z,46.3
2023-03-05T05:30:56.598Z,46.3
2023-03-05T05:31:57.629Z,46.2
2023-03-05T05:32:58.710Z,46.4
2023-03-05T05:33:59.715Z,46.6
2023-03-05T05:35:00.756Z,46.6
2023-03-05T05:36:01.630Z,46.9
2023-03-05T05:37:02.657Z,46.9
2023-03-05T05:38:03.737Z,46.7
2023-03-05T05:39:04.800Z,46.6
2023-03-05T05:40:05.840Z,46.5
2023-03-05T05:41:06.698Z,46.6
2023-03-05T05:42:07.650Z,46.8
2023-03-05T05:43:08.523Z,46.9
2023-03-05T05:44:09.574Z,47.1
2023-03-05T05:45:10.679Z,47.1
2023-03-05T05:46:11.729Z,47.2
2023-03-05T05:47:12.601Z,47.5
2023-03-05T05:48:13.588Z,47.8
2023-03-05T05:49:14.560Z,48
2023-03-05T05:50:15.549Z,48.1
2023-03-05T05:51:16.545Z,48.3
2023-03-05T05:52:17.646Z,48.2
2023-03-05T05:53:18.603Z,48.4
2023-03-05T05:54:19.647Z,48.6
2023-03-05T05:55:20.591Z,48.6
2023-03-05T05:56:21.610Z,48.8
2023-03-05T05:57:22.588Z,48.9
2023-03-05T05:58:23.724Z,49.1
2023-03-05T05:59:24.722Z,49.4
2023-03-05T06:00:25.616Z,49.6
2023-03-05T06:01:26.592Z,50.1
2023-03-05T06:02:27.622Z,50.8
2023-03-05T06:03:28.652Z,51.3
2023-03-05T06:04:29.643Z,51.4
2023-03-05T06:05:30.632Z,51.5
2023-03-05T06:06:31.541Z,51.7
2023-03-05T06:07:32.541Z,52.2
2023-03-05T06:08:33.701Z,52.8
2023-03-05T06:09:34.653Z,53.3
2023-03-05T06:10:35.633Z,53.7
2023-03-05T06:11:36.761Z,54
2023-03-05T06:12:37.644Z,54.1
2023-03-05T06:13:38.580Z,54.7
2023-03-05T06:14:39.648Z,54.5
2023-03-05T06:15:40.605Z,55.1
2023-03-05T06:16:41.655Z,55.6
2023-03-05T06:17:42.602Z,56.2
2023-03-05T06:18:43.688Z,56.5
2023-03-05T06:19:44.708Z,56.8
2023-03-05T06:20:45.542Z,57.5
2023-03-05T06:21:46.864Z,58
2023-03-05T06:22:47.762Z,58.3
2023-03-05T06:23:48.581Z,58.4
2023-03-05T06:24:49.641Z,58.5
2023-03-05T06:25:50.684Z,58.7
2023-03-05T06:26:51.602Z,58.8
2023-03-05T06:27:52.776Z,59.1
2023-03-05T06:28:53.604Z,59.1
2023-03-05T06:29:54.631Z,59.1
2023-03-05T06:30:55.706Z,58.8
2023-03-05T06:31:56.742Z,58.6
2023-03-05T06:32:57.681Z,58.7
2023-03-05T06:33:58.611Z,58.8
2023-03-05T06:34:59.690Z,59
2023-03-05T06:36:00.754Z,59.1
2023-03-05T06:37:01.586Z,59.2
2023-03-05T06:38:02.720Z,59.6
2023-03-05T06:39:03.633Z,60.1
2023-03-05T06:40:04.622Z,60.4
2023-03-05T06:41:05.757Z,60.5
2023-03-05T06:42:06.661Z,60.5
2023-03-05T06:43:07.781Z,60.6
2023-03-05T06:44:08.705Z,60.6
2023-03-05T06:45:09.804Z,60.5
2023-03-05T06:46:10.687Z,60.5
2023-03-05T06:47:11.583Z,60.5
2023-03-05T06:48:12.724Z,60.6
2023-03-05T06:49:13.770Z,60.6
2023-03-05T06:50:14.781Z,60.6
2023-03-05T06:51:15.640Z,60.6
2023-03-05T06:52:16.574Z,60.8
2023-03-05T06:53:17.690Z,61
2023-03-05T06:54:18.720Z,61.3
2023-03-05T06:55:19.763Z,61.6
2023-03-05T06:56:20.824Z,61.6
2023-03-05T06:57:21.722Z,62
2023-03-05T06:58:22.667Z,62.1
2023-03-05T06:59:23.764Z,62
2023-03-05T07:00:24.744Z,61.7
2023-03-05T07:01:25.639Z,61.5
2023-03-05T07:02:26.744Z,61.6
2023-03-05T07:03:27.767Z,61.7
2023-03-05T07:04:28.760Z,61.5
2023-03-05T07:05:29.502Z,61.2
2023-03-05T07:06:30.701Z,60.8
2023-03-05T07:07:31.733Z,60.7
2023-03-05T07:08:32.648Z,60.7
2023-03-05T07:09:33.801Z,60.3
2023-03-05T07:10:34.734Z,60.2
2023-03-05T07:11:35.601Z,60
2023-03-05T07:12:36.769Z,59.8
2023-03-05T07:13:37.694Z,59.7
2023-03-05T07:14:38.724Z,59.4
2023-03-05T07:15:39.865Z,59.2
2023-03-05T07:16:40.720Z,58.7
2023-03-05T07:17:41.589Z,58.6
2023-03-05T07:18:42.664Z,58.2
2023-03-05T07:19:43.730Z,57.8
2023-03-05T07:20:44.811Z,57.2
2023-03-05T07:21:45.748Z,57.1
2023-03-05T07:22:46.774Z,57
2023-03-05T07:23:47.881Z,56.9
2023-03-05T07:24:48.681Z,56.9
2023-03-05T07:25:49.673Z,56.6
2023-03-05T07:26:50.704Z,56
2023-03-05T07:27:51.601Z,55
2023-03-05T07:28:52.567Z,55.3
2023-03-05T07:29:53.661Z,55.5
2023-03-05T07:30:54.630Z,55.5
2023-03-05T07:31:55.602Z,55.5
2023-03-05T07:32:56.613Z,55.6
2023-03-05T07:33:57.591Z,55.3
2023-03-05T07:34:58.692Z,54.4
2023-03-05T07:35:59.824Z,53.9
2023-03-05T07:37:00.687Z,54.4
2023-03-05T07:38:01.701Z,54.2
2023-03-05T07:39:02.584Z,54.2
2023-03-05T07:40:03.684Z,53.9
2023-03-05T07:41:04.746Z,53.7
2023-03-05T07:42:05.728Z,53.8
2023-03-05T07:43:06.777Z,53.4
2023-03-05T07:44:07.645Z,53.3
2023-03-05T07:45:08.608Z,52.6
2023-03-05T07:46:09.732Z,52.9
2023-03-05T07:47:10.686Z,53
2023-03-05T07:48:11.702Z,53.5
2023-03-05T07:49:12.723Z,53.7
2023-03-05T07:50:13.622Z,54
2023-03-05T07:51:14.646Z,53.4
2023-03-05T07:52:15.704Z,52.4
2023-03-05T07:53:16.682Z,52.1
2023-03-05T07:54:17.612Z,51.6
2023-03-05T07:55:18.670Z,51.5
2023-03-05T07:56:19.672Z,51
2023-03-05T07:57:20.790Z,51.4
2023-03-05T07:58:21.697Z,52.1
2023-03-05T07:59:22.707Z,51.8
2023-03-05T08:00:23.623Z,51.2
2023-03-05T08:01:24.633Z,50.6
2023-03-05T08:02:25.645Z,50.5
2023-03-05T08:03:26.663Z,50.5
2023-03-05T08:04:27.757Z,50.6
2023-03-05T08:05:28.722Z,51.2
2023-03-05T08:06:29.725Z,50.9
2023-03-05T08:07:30.685Z,51.1
2023-03-05T08:08:31.606Z,51.3
2023-03-05T08:09:32.595Z,52.2
2023-03-05T08:10:33.585Z,52
2023-03-05T08:11:34.632Z,52.7
2023-03-05T08:12:35.649Z,54.2
2023-03-05T08:13:36.547Z,52.8
2023-03-05T08:14:37.623Z,53.3
2023-03-05T08:15:38.797Z,53.8
2023-03-05T08:16:39.569Z,53.2
2023-03-05T08:17:40.612Z,53
2023-03-05T08:18:41.582Z,53
2023-03-05T08:19:42.656Z,51.5
2023-03-05T08:20:43.779Z,51.3
2023-03-05T08:21:45.019Z,51.7
2023-03-05T08:22:45.638Z,52.4
2023-03-05T08:23:46.851Z,53
2023-03-05T08:24:47.686Z,53.1
2023-03-05T08:25:48.612Z,52.4
2023-03-05T08:26:49.617Z,52.7
2023-03-05T08:27:50.767Z,52.7
2023-03-05T08:28:51.761Z,52.7
2023-03-05T08:29:52.604Z,53.1
2023-03-05T08:30:53.673Z,54.1
2023-03-05T08:31:54.640Z,55.1
2023-03-05T08:32:55.650Z,55.8
2023-03-05T08:33:56.573Z,56.3
2023-03-05T08:34:57.724Z,56.6
2023-03-05T08:35:58.692Z,57.5
2023-03-05T08:36:59.621Z,58.1
2023-03-05T08:38:00.736Z,58.1
2023-03-05T08:39:01.665Z,57.7
2023-03-05T08:40:02.734Z,56.7
2023-03-05T08:41:03.761Z,56.3
2023-03-05T08:42:05.295Z,56.3
2023-03-05T08:43:05.725Z,55.8
2023-03-05T08:44:06.803Z,55.9
2023-03-05T08:45:10.746Z,56
2023-03-05T08:46:11.761Z,55.7
2023-03-05T08:47:12.662Z,55.1
2023-03-05T08:48:13.788Z,54
2023-03-05T08:49:14.812Z,53.4
2023-03-05T08:50:15.781Z,53.7
2023-03-05T08:51:16.786Z,53.9
2023-03-05T08:52:17.642Z,54.2
2023-03-05T08:53:18.732Z,54.3
2023-03-05T08:54:19.691Z,54.1
2023-03-05T08:55:20.704Z,54.3
2023-03-05T08:56:21.681Z,54
2023-03-05T08:57:22.722Z,54
2023-03-05T08:58:23.712Z,54.2
2023-03-05T08:59:24.690Z,53.9
2023-03-05T09:00:25.708Z,53.4
2023-03-05T09:01:26.792Z,53.9
2023-03-05T09:02:27.825Z,54.2
2023-03-05T09:03:28.656Z,54.3
2023-03-05T09:04:29.688Z,54.9
2023-03-05T09:05:30.715Z,53.9
2023-03-05T09:06:31.785Z,53.6
2023-03-05T09:07:32.764Z,53.4
2023-03-05T09:08:33.733Z,53.4
2023-03-05T09:09:34.701Z,53.3
2023-03-05T09:10:35.695Z,53.1
2023-03-05T09:11:36.730Z,52.8
2023-03-05T09:12:37.814Z,52.6
2023-03-05T09:13:38.731Z,53.1
2023-03-05T09:14:39.674Z,53.8
2023-03-05T09:15:40.783Z,54.4
2023-03-05T09:16:41.827Z,54.8
2023-03-05T09:17:42.829Z,55.1
2023-03-05T09:18:43.692Z,55.2
2023-03-05T09:19:45.006Z,54.9
2023-03-05T09:20:45.830Z,55.1
2023-03-05T09:21:46.652Z,55
2023-03-05T09:22:47.762Z,55
2023-03-05T09:23:48.663Z,55.3
2023-03-05T09:24:49.868Z,55.5
2023-03-05T09:25:50.743Z,55.3
2023-03-05T09:26:51.782Z,54.9
2023-03-05T09:27:52.701Z,55.3
2023-03-05T09:28:53.752Z,56
2023-03-05T09:29:54.824Z,56.4
2023-03-05T09:30:55.858Z,56.2
2023-03-05T09:31:56.757Z,55.9
2023-03-05T09:32:57.879Z,55.2
2023-03-05T09:33:58.933Z,55.2
2023-03-05T09:34:59.706Z,55.4
2023-03-05T09:36:00.728Z,55.5
2023-03-05T09:37:01.684Z,55.8
2023-03-05T09:38:02.662Z,55.4
2023-03-05T09:39:03.733Z,55.2
2023-03-05T09:40:04.842Z,55.5
2023-03-05T09:41:05.710Z,56.1
2023-03-05T09:42:08.251Z,56.5
2023-03-05T09:43:07.788Z,56.3
2023-03-05T09:44:08.688Z,56.9
2023-03-05T09:45:09.727Z,57.4
2023-03-05T09:46:10.823Z,57.4
2023-03-05T09:47:12.924Z,57.7
2023-03-05T09:48:12.700Z,57.3
2023-03-05T09:49:13.840Z,56.9
2023-03-05T09:50:14.898Z,56.3
2023-03-05T09:51:15.690Z,55.3
2023-03-05T09:52:16.721Z,54
2023-03-05T09:53:17.781Z,53.4
2023-03-05T09:54:18.708Z,52.7
2023-03-05T09:55:19.703Z,52.8
2023-03-05T09:56:20.801Z,52.9
2023-03-05T09:57:21.693Z,52.7
2023-03-05T09:58:22.798Z,53.3
2023-03-05T09:59:23.768Z,53.1
2023-03-05T10:00:24.741Z,51.9
2023-03-05T10:01:25.709Z,51.8
2023-03-05T10:02:26.683Z,52
2023-03-05T10:03:27.746Z,51.8
2023-03-05T10:04:28.729Z,51.5
2023-03-05T10:05:29.724Z,51.4
2023-03-05T10:06:30.844Z,51.3
2023-03-05T10:07:31.930Z,51.1
2023-03-05T10:08:32.747Z,51.6
2023-03-05T10:09:35.363Z,50.3
2023-03-05T10:10:34.646Z,49.8
2023-03-05T10:11:35.693Z,50.7
2023-03-05T10:12:36.735Z,51.5
2023-03-05T10:13:37.707Z,50.7
2023-03-05T10:14:38.826Z,50.1
2023-03-05T10:15:39.702Z,50
2023-03-05T10:16:40.710Z,49.5
2023-03-05T10:17:41.892Z,47.8
2023-03-05T10:18:42.724Z,48.2
2023-03-05T10:19:43.684Z,48
2023-03-05T10:20:45.135Z,47.4
2023-03-05T10:21:47.006Z,47.2
2023-03-05T10:22:47.783Z,47.9
2023-03-05T10:23:48.739Z,47.1
2023-03-05T10:24:49.748Z,46.8
2023-03-05T10:25:50.717Z,46.9
2023-03-05T10:26:51.837Z,46.5
2023-03-05T10:27:54.323Z,46
2023-03-05T10:28:53.843Z,46.4
2023-03-05T10:29:54.887Z,46.7
2023-03-05T10:30:55.883Z,45.9
2023-03-05T10:31:56.923Z,44.3
2023-03-05T10:32:57.824Z,43.8
2023-03-05T10:33:58.661Z,42.3
2023-03-05T10:34:59.719Z,42.2
2023-03-05T10:36:00.730Z,41.5
2023-03-05T10:37:01.937Z,41.8
2023-03-05T10:38:02.904Z,42.3
2023-03-05T10:39:03.742Z,41.8
2023-03-05T10:40:04.769Z,41.8
2023-03-05T10:41:05.724Z,42.4
2023-03-05T10:42:06.854Z,42.6
2023-03-05T10:43:07.683Z,42.5
2023-03-05T10:44:08.633Z,42.5
2023-03-05T10:45:09.753Z,42.6
2023-03-05T10:46:10.838Z,42.7
2023-03-05T10:47:11.904Z,42.8
2023-03-05T10:48:12.807Z,43.2
2023-03-05T10:49:13.743Z,42.7
2023-03-05T10:50:14.702Z,42.3
2023-03-05T10:51:15.762Z,42.1
2023-03-05T10:52:18.516Z,41.7
2023-03-05T10:53:17.743Z,42.6
2023-03-05T10:54:18.767Z,43.5
2023-03-05T10:55:19.764Z,43.1
2023-03-05T10:56:20.937Z,43.3
2023-03-05T10:57:21.704Z,43.1
2023-03-05T10:58:24.646Z,43.6
2023-03-05T10:59:23.806Z,43.9
2023-03-05T11:00:24.977Z,42.9
2023-03-05T11:01:25.951Z,43.1
2023-03-05T11:02:26.912Z,42.9
2023-03-05T11:03:27.764Z,42.6
2023-03-05T11:04:28.728Z,42.8
2023-03-05T11:05:29.710Z,43.4
2023-03-05T11:06:30.764Z,43.8
2023-03-05T11:07:31.905Z,44.5
2023-03-05T11:08:33.086Z,44.8
2023-03-05T11:09:33.739Z,45.1
2023-03-05T11:10:34.670Z,44.6
2023-03-05T11:11:35.720Z,45.5
2023-03-05T11:12:36.715Z,46.6
2023-03-05T11:13:37.748Z,47.1
2023-03-05T11:14:38.807Z,47
2023-03-05T11:15:39.899Z,47.3
2023-03-05T11:16:40.806Z,47.5
2023-03-05T11:17:41.905Z,47.6
2023-03-05T11:18:42.945Z,47.6
2023-03-05T11:19:43.821Z,47.3
2023-03-05T11:20:45.159Z,47.2
2023-03-05T11:21:45.756Z,47
2023-03-05T11:22:46.817Z,47.4
2023-03-05T11:23:47.737Z,47.9
2023-03-05T11:24:48.797Z,48.5
2023-03-05T11:25:49.886Z,48.8
2023-03-05T11:26:50.875Z,48.5
2023-03-05T11:27:54.909Z,48.2
2023-03-05T11:28:55.908Z,48.1
2023-03-05T11:29:56.894Z,48.2
2023-03-05T11:30:58.025Z,48.5
2023-03-05T11:31:58.971Z,48.3
2023-03-05T11:32:59.897Z,48.4
2023-03-05T11:34:00.850Z,48.7
2023-03-05T11:35:02.911Z,48.9
2023-03-05T11:36:03.856Z,48.5
2023-03-05T11:37:04.766Z,48.3
2023-03-05T11:38:05.731Z,47.9
2023-03-05T11:39:06.848Z,48
2023-03-05T11:40:07.944Z,48
2023-03-05T11:41:08.699Z,47.8
2023-03-05T11:42:09.674Z,48.1
2023-03-05T11:43:10.740Z,48.4
2023-03-05T11:44:13.418Z,48.3
2023-03-05T11:45:12.808Z,48.6
2023-03-05T11:46:14.082Z,48.8
2023-03-05T11:47:14.739Z,47.7
2023-03-05T11:48:15.697Z,47.9
2023-03-05T11:49:16.764Z,47.4
2023-03-05T11:50:17.899Z,47
2023-03-05T11:51:18.777Z,47
2023-03-05T11:52:19.758Z,46.2
2023-03-05T11:53:20.848Z,46
2023-03-05T11:54:21.881Z,45.9
2023-03-05T11:55:22.879Z,45.6
2023-03-05T11:56:23.690Z,45.1
2023-03-05T11:57:24.757Z,44.9
2023-03-05T11:58:25.788Z,44.8
2023-03-05T11:59:26.834Z,44.7
2023-03-05T12:00:27.951Z,44.9
2023-03-05T12:01:29.010Z,45.4
2023-03-05T12:02:29.870Z,45.6
2023-03-05T12:03:30.774Z,46.1
2023-03-05T12:04:31.806Z,45.7
2023-03-05T12:05:32.824Z,46
2023-03-05T12:06:33.820Z,45.8
2023-03-05T12:07:34.833Z,46.5
2023-03-05T12:08:35.839Z,47
2023-03-05T12:09:36.682Z,47.6
2023-03-05T12:10:37.743Z,48.1
2023-03-05T12:11:38.733Z,48.9
2023-03-05T12:12:39.816Z,50
2023-03-05T12:13:42.426Z,50
2023-03-05T12:14:41.910Z,50.3
2023-03-05T12:15:42.801Z,50.1
2023-03-05T12:16:43.950Z,49.9
2023-03-05T12:17:45.295Z,49.9
2023-03-05T12:18:47.358Z,49.7
2023-03-05T12:19:48.210Z,49.8
2023-03-05T12:20:49.020Z,49.7
2023-03-05T12:21:49.848Z,49.4
2023-03-05T12:22:50.761Z,49.9
2023-03-05T12:23:51.709Z,50.1
2023-03-05T12:24:52.697Z,49.8
2023-03-05T12:25:53.825Z,49.8
2023-03-05T12:26:54.846Z,49
2023-03-05T12:27:55.966Z,48.5
2023-03-05T12:28:56.728Z,48.5
2023-03-05T12:29:57.866Z,48.4
2023-03-05T12:30:58.918Z,48.2
2023-03-05T12:31:59.902Z,47.6
2023-03-05T12:33:00.851Z,46.8
2023-03-05T12:34:02.069Z,46.2
2023-03-05T12:35:02.870Z,45.9
2023-03-05T12:36:03.791Z,46
2023-03-05T12:37:04.987Z,45.7
2023-03-05T12:38:17.345Z,45.6
2023-03-05T12:39:06.813Z,45.8
2023-03-05T12:40:07.969Z,46.1
2023-03-05T12:41:08.803Z,46.5
2023-03-05T12:42:09.858Z,47.5
2023-03-05T12:43:10.946Z,47.8
2023-03-05T12:44:11.873Z,48.5
2023-03-05T12:45:12.734Z,49.4
2023-03-05T12:46:13.807Z,50.3
2023-03-05T12:47:14.897Z,50.1
2023-03-05T12:48:15.833Z,49.4
2023-03-05T12:49:16.841Z,49.5
2023-03-05T12:50:17.824Z,49.9
2023-03-05T12:51:18.847Z,50.2
2023-03-05T12:52:19.795Z,50.7
2023-03-05T12:53:20.877Z,50.8
2023-03-05T12:54:21.796Z,50.6
2023-03-05T12:55:22.808Z,50.6
2023-03-05T12:56:23.887Z,51.2
2023-03-05T12:57:24.813Z,51.4
2023-03-05T12:58:25.954Z,51.1
2023-03-05T12:59:27.048Z,50.7
2023-03-05T13:00:28.002Z,50.6
2023-03-05T13:01:28.889Z,51.3
2023-03-05T13:02:29.834Z,51.7
2023-03-05T13:03:30.832Z,51.9
2023-03-05T13:04:31.889Z,51.8
2023-03-05T13:05:32.884Z,51.9
2023-03-05T13:06:33.905Z,52.9
2023-03-05T13:07:34.999Z,53.4
2023-03-05T13:08:35.833Z,53.9
2023-03-05T13:09:36.790Z,54.7
2023-03-05T13:10:37.924Z,55.2
2023-03-05T13:11:38.954Z,56
2023-03-05T13:12:39.816Z,56.8
2023-03-05T13:13:40.845Z,57.3
2023-03-05T13:14:51.760Z,57.5
2023-03-05T13:15:52.801Z,57.6
2023-03-05T13:16:53.846Z,57.9
2023-03-05T13:17:54.900Z,58.3
2023-03-05T13:18:55.826Z,58.4
2023-03-05T13:19:56.819Z,58.2
2023-03-05T13:20:57.877Z,57.4
2023-03-05T13:21:59.053Z,56.8
2023-03-05T13:22:59.920Z,56.7
2023-03-05T13:24:00.784Z,56.6
2023-03-05T13:25:01.823Z,56.6
2023-03-05T13:26:02.788Z,56.3
2023-03-05T13:27:03.742Z,55.8
2023-03-05T13:28:04.779Z,55.6
2023-03-05T13:29:05.838Z,55.6
2023-03-05T13:30:07.204Z,55.2
2023-03-05T13:31:08.003Z,55.7
2023-03-05T13:32:08.795Z,56.3
2023-03-05T13:33:09.924Z,56.1
2023-03-05T13:34:10.975Z,56.5
2023-03-05T13:35:11.931Z,56.6
2023-03-05T13:36:12.821Z,55.7
2023-03-05T13:37:13.851Z,55.7
2023-03-05T13:38:14.934Z,55.8
2023-03-05T13:39:15.840Z,55.9
2023-03-05T13:40:16.966Z,56.1
2023-03-05T13:41:18.058Z,55.6